#datetime,building,power
2024-01-12T00:00:00,prt,24.06
2024-01-12T00:01:00,prt,23.95
2024-01-12T00:02:00,prt,24.74
2024-01-12T00:03:00,prt,23.58
2024-01-12T00:04:00,prt,23.57
2024-01-12T00:05:00,prt,23.64
2024-01-12T00:06:00,prt,24.18
2024-01-12T00:07:00,prt,31.07
2024-01-12T00:08:00,prt,34.55
2024-01-12T00:09:00,prt,30.32
2024-01-12T00:10:00,prt,25.86
2024-01-12T00:11:00,prt,29.47
2024-01-12T00:12:00,prt,30.03
2024-01-12T00:13:00,prt,30.86
2024-01-12T00:14:00,prt,27.87
2024-01-12T00:15:00,prt,27.80
2024-01-12T00:16:00,prt,21.84
2024-01-12T00:17:00,prt,20.87
2024-01-12T00:18:00,prt,20.83
2024-01-12T00:19:00,prt,22.12
2024-01-12T00:20:00,prt,30.71
2024-01-12T00:21:00,prt,26.81
2024-01-12T00:22:00,prt,29.25
2024-01-12T00:23:00,prt,21.56
2024-01-12T00:24:00,prt,25.14
2024-01-12T00:25:00,prt,23.96
2024-01-12T00:26:00,prt,23.94
2024-01-12T00:27:00,prt,23.54
2024-01-12T00:28:00,prt,27.89
2024-01-12T00:29:00,prt,28.29
2024-01-12T00:30:00,prt,27.40
2024-01-12T00:31:00,prt,26.31
2024-01-12T00:32:00,prt,26.04
2024-01-12T00:33:00,prt,30.50
2024-01-12T00:34:00,prt,27.22
2024-01-12T00:35:00,prt,23.54
2024-01-12T00:36:00,prt,23.83
2024-01-12T00:37:00,prt,24.50
2024-01-12T00:38:00,prt,23.85
2024-01-12T00:39:00,prt,22.59
2024-01-12T00:40:00,prt,23.93
2024-01-12T00:41:00,prt,21.17
2024-01-12T00:42:00,prt,20.97
2024-01-12T00:43:00,prt,19.90
2024-01-12T00:44:00,prt,20.75
2024-01-12T00:45:00,prt,27.93
2024-01-12T00:46:00,prt,25.75
2024-01-12T00:47:00,prt,30.38
2024-01-12T00:48:00,prt,22.58
2024-01-12T00:49:00,prt,23.87
2024-01-12T00:50:00,prt,23.91
2024-01-12T00:51:00,prt,23.35
2024-01-12T00:52:00,prt,22.93
2024-01-12T00:53:00,prt,21.86
2024-01-12T00:54:00,prt,21.96
2024-01-12T00:55:00,prt,24.61
2024-01-12T00:56:00,prt,26.51
2024-01-12T00:57:00,prt,32.18
2024-01-12T00:58:00,prt,34.19
2024-01-12T00:59:00,prt,32.04
2024-01-12T01:00:00,prt,23.91
2024-01-12T01:01:00,prt,22.82
2024-01-12T01:02:00,prt,23.75
2024-01-12T01:03:00,prt,24.80
2024-01-12T01:04:00,prt,24.81
2024-01-12T01:05:00,prt,25.84
2024-01-12T01:06:00,prt,24.99
2024-01-12T01:07:00,prt,25.27
2024-01-12T01:08:00,prt,25.47
2024-01-12T01:09:00,prt,28.10
2024-01-12T01:10:00,prt,32.16
2024-01-12T01:11:00,prt,25.52
2024-01-12T01:12:00,prt,22.04
2024-01-12T01:13:00,prt,19.16
2024-01-12T01:14:00,prt,18.41
2024-01-12T01:15:00,prt,17.98
2024-01-12T01:16:00,prt,18.69
2024-01-12T01:17:00,prt,18.65
2024-01-12T01:18:00,prt,19.55
2024-01-12T01:19:00,prt,21.33
2024-01-12T01:20:00,prt,19.21
2024-01-12T01:21:00,prt,17.92
2024-01-12T01:22:00,prt,19.21
2024-01-12T01:23:00,prt,21.54
2024-01-12T01:24:00,prt,19.60
2024-01-12T01:25:00,prt,22.14
2024-01-12T01:26:00,prt,23.64
2024-01-12T01:27:00,prt,21.12
2024-01-12T01:28:00,prt,20.62
2024-01-12T01:29:00,prt,20.65
2024-01-12T01:30:00,prt,19.62
2024-01-12T01:31:00,prt,18.65
2024-01-12T01:32:00,prt,18.23
2024-01-12T01:33:00,prt,21.91
2024-01-12T01:34:00,prt,21.88
2024-01-12T01:35:00,prt,21.30
2024-01-12T01:36:00,prt,19.57
2024-01-12T01:37:00,prt,18.16
2024-01-12T01:38:00,prt,22.24
2024-01-12T01:39:00,prt,25.89
2024-01-12T01:40:00,prt,22.30
2024-01-12T01:41:00,prt,30.17
2024-01-12T01:42:00,prt,27.79
2024-01-12T01:43:00,prt,25.25
2024-01-12T01:44:00,prt,17.67
2024-01-12T01:45:00,prt,22.37
2024-01-12T01:46:00,prt,22.43
2024-01-12T01:47:00,prt,21.89
2024-01-12T01:48:00,prt,21.13
2024-01-12T01:49:00,prt,17.66
2024-01-12T01:50:00,prt,17.96
2024-01-12T01:51:00,prt,19.07
2024-01-12T01:52:00,prt,18.51
2024-01-12T01:53:00,prt,17.92
2024-01-12T01:54:00,prt,18.00
2024-01-12T01:55:00,prt,18.11
2024-01-12T01:56:00,prt,17.27
2024-01-12T01:57:00,prt,18.76
2024-01-12T01:58:00,prt,18.84
2024-01-12T01:59:00,prt,21.21
2024-01-12T02:00:00,prt,21.15
2024-01-12T02:01:00,prt,21.09
2024-01-12T02:02:00,prt,21.41
2024-01-12T02:03:00,prt,21.35
2024-01-12T02:04:00,prt,20.89
2024-01-12T02:05:00,prt,22.90
2024-01-12T02:06:00,prt,22.45
2024-01-12T02:07:00,prt,24.49
2024-01-12T02:08:00,prt,24.21
2024-01-12T02:09:00,prt,21.67
2024-01-12T02:10:00,prt,21.81
2024-01-12T02:11:00,prt,21.78
2024-01-12T02:12:00,prt,21.39
2024-01-12T02:13:00,prt,21.20
2024-01-12T02:14:00,prt,21.58
2024-01-12T02:15:00,prt,21.85
2024-01-12T02:16:00,prt,22.12
2024-01-12T02:17:00,prt,25.29
2024-01-12T02:18:00,prt,24.16
2024-01-12T02:19:00,prt,22.08
2024-01-12T02:20:00,prt,20.99
2024-01-12T02:21:00,prt,21.50
2024-01-12T02:22:00,prt,23.16
2024-01-12T02:23:00,prt,23.30
2024-01-12T02:24:00,prt,22.78
2024-01-12T02:25:00,prt,27.82
2024-01-12T02:26:00,prt,25.18
2024-01-12T02:27:00,prt,24.80
2024-01-12T02:28:00,prt,21.70
2024-01-12T02:29:00,prt,20.89
2024-01-12T02:30:00,prt,20.80
2024-01-12T02:31:00,prt,20.86
2024-01-12T02:32:00,prt,22.05
2024-01-12T02:33:00,prt,21.81
2024-01-12T02:34:00,prt,22.10
2024-01-12T02:35:00,prt,23.40
2024-01-12T02:36:00,prt,23.03
2024-01-12T02:37:00,prt,20.75
2024-01-12T02:38:00,prt,19.60
2024-01-12T02:39:00,prt,20.00
2024-01-12T02:40:00,prt,20.72
2024-01-12T02:41:00,prt,18.99
2024-01-12T02:42:00,prt,19.65
2024-01-12T02:43:00,prt,20.17
2024-01-12T02:44:00,prt,19.45
2024-01-12T02:45:00,prt,24.44
2024-01-12T02:46:00,prt,23.60
2024-01-12T02:47:00,prt,22.58
2024-01-12T02:48:00,prt,22.00
2024-01-12T02:49:00,prt,22.90
2024-01-12T02:50:00,prt,24.03
2024-01-12T02:51:00,prt,25.03
2024-01-12T02:52:00,prt,27.22
2024-01-12T02:53:00,prt,24.11
2024-01-12T02:54:00,prt,20.53
2024-01-12T02:55:00,prt,21.19
2024-01-12T02:56:00,prt,19.42
2024-01-12T02:57:00,prt,20.48
2024-01-12T02:58:00,prt,19.85
2024-01-12T02:59:00,prt,20.60
2024-01-12T03:00:00,prt,18.39
2024-01-12T03:01:00,prt,18.85
2024-01-12T03:02:00,prt,18.70
2024-01-12T03:03:00,prt,18.63
2024-01-12T03:04:00,prt,18.82
2024-01-12T03:05:00,prt,19.37
2024-01-12T03:06:00,prt,23.28
2024-01-12T03:07:00,prt,29.31
2024-01-12T03:08:00,prt,27.74
2024-01-12T03:09:00,prt,27.72
2024-01-12T03:10:00,prt,24.32
2024-01-12T03:11:00,prt,23.09
2024-01-12T03:12:00,prt,21.18
2024-01-12T03:13:00,prt,20.25
2024-01-12T03:14:00,prt,20.21
2024-01-12T03:15:00,prt,20.06
2024-01-12T03:16:00,prt,19.97
2024-01-12T03:17:00,prt,19.78
2024-01-12T03:18:00,prt,20.29
2024-01-12T03:19:00,prt,22.26
2024-01-12T03:20:00,prt,21.88
2024-01-12T03:21:00,prt,22.08
2024-01-12T03:22:00,prt,23.34
2024-01-12T03:23:00,prt,22.70
2024-01-12T03:24:00,prt,22.92
2024-01-12T03:25:00,prt,22.39
2024-01-12T03:26:00,prt,20.77
2024-01-12T03:27:00,prt,29.03
2024-01-12T03:28:00,prt,29.05
2024-01-12T03:29:00,prt,25.92
2024-01-12T03:30:00,prt,23.88
2024-01-12T03:31:00,prt,21.11
2024-01-12T03:32:00,prt,21.60
2024-01-12T03:33:00,prt,21.12
2024-01-12T03:34:00,prt,20.96
2024-01-12T03:35:00,prt,18.99
2024-01-12T03:36:00,prt,17.28
2024-01-12T03:37:00,prt,21.14
2024-01-12T03:38:00,prt,19.38
2024-01-12T03:39:00,prt,19.77
2024-01-12T03:40:00,prt,19.83
2024-01-12T03:41:00,prt,20.14
2024-01-12T03:42:00,prt,19.84
2024-01-12T03:43:00,prt,19.18
2024-01-12T03:44:00,prt,20.58
2024-01-12T03:45:00,prt,20.42
2024-01-12T03:46:00,prt,21.26
2024-01-12T03:47:00,prt,21.39
2024-01-12T03:48:00,prt,23.76
2024-01-12T03:49:00,prt,23.20
2024-01-12T03:50:00,prt,23.11
2024-01-12T03:51:00,prt,26.98
2024-01-12T03:52:00,prt,24.07
2024-01-12T03:53:00,prt,23.85
2024-01-12T03:54:00,prt,21.40
2024-01-12T03:55:00,prt,17.69
2024-01-12T03:56:00,prt,18.25
2024-01-12T03:57:00,prt,23.89
2024-01-12T03:58:00,prt,22.30
2024-01-12T03:59:00,prt,21.78
2024-01-12T04:00:00,prt,20.52
2024-01-12T04:01:00,prt,27.71
2024-01-12T04:02:00,prt,26.77
2024-01-12T04:03:00,prt,28.08
2024-01-12T04:04:00,prt,26.14
2024-01-12T04:05:00,prt,25.86
2024-01-12T04:06:00,prt,25.37
2024-01-12T04:07:00,prt,25.86
2024-01-12T04:08:00,prt,25.96
2024-01-12T04:09:00,prt,30.54
2024-01-12T04:10:00,prt,30.29
2024-01-12T04:11:00,prt,29.52
2024-01-12T04:12:00,prt,30.07
2024-01-12T04:13:00,prt,27.73
2024-01-12T04:14:00,prt,29.54
2024-01-12T04:15:00,prt,27.03
2024-01-12T04:16:00,prt,25.57
2024-01-12T04:17:00,prt,25.64
2024-01-12T04:18:00,prt,25.29
2024-01-12T04:19:00,prt,24.13
2024-01-12T04:20:00,prt,25.34
2024-01-12T04:21:00,prt,25.61
2024-01-12T04:22:00,prt,26.73
2024-01-12T04:23:00,prt,29.26
2024-01-12T04:24:00,prt,28.47
2024-01-12T04:25:00,prt,28.49
2024-01-12T04:26:00,prt,28.08
2024-01-12T04:27:00,prt,31.20
2024-01-12T04:28:00,prt,29.43
2024-01-12T04:29:00,prt,29.81
2024-01-12T04:30:00,prt,36.43
2024-01-12T04:31:00,prt,38.15
2024-01-12T04:32:00,prt,37.07
2024-01-12T04:33:00,prt,36.48
2024-01-12T04:34:00,prt,36.14
2024-01-12T04:35:00,prt,35.00
2024-01-12T04:36:00,prt,34.10
2024-01-12T04:37:00,prt,35.57
2024-01-12T04:38:00,prt,35.49
2024-01-12T04:39:00,prt,32.59
2024-01-12T04:40:00,prt,31.98
2024-01-12T04:41:00,prt,30.10
2024-01-12T04:42:00,prt,28.97
2024-01-12T04:43:00,prt,28.68
2024-01-12T04:44:00,prt,28.27
2024-01-12T04:45:00,prt,30.53
2024-01-12T04:46:00,prt,31.16
2024-01-12T04:47:00,prt,33.41
2024-01-12T04:48:00,prt,34.56
2024-01-12T04:49:00,prt,39.21
2024-01-12T04:50:00,prt,37.48
2024-01-12T04:51:00,prt,36.46
2024-01-12T04:52:00,prt,39.19
2024-01-12T04:53:00,prt,38.75
2024-01-12T04:54:00,prt,39.04
2024-01-12T04:55:00,prt,35.53
2024-01-12T04:56:00,prt,36.66
2024-01-12T04:57:00,prt,37.92
2024-01-12T04:58:00,prt,36.55
2024-01-12T04:59:00,prt,36.64
2024-01-12T05:00:00,prt,35.24
2024-01-12T05:01:00,prt,33.90
2024-01-12T05:02:00,prt,34.61
2024-01-12T05:03:00,prt,36.85
2024-01-12T05:04:00,prt,37.62
2024-01-12T05:05:00,prt,37.74
2024-01-12T05:06:00,prt,36.84
2024-01-12T05:07:00,prt,37.93
2024-01-12T05:08:00,prt,38.94
2024-01-12T05:09:00,prt,38.05
2024-01-12T05:10:00,prt,36.87
2024-01-12T05:11:00,prt,43.65
2024-01-12T05:12:00,prt,45.88
2024-01-12T05:13:00,prt,45.12
2024-01-12T05:14:00,prt,44.88
2024-01-12T05:15:00,prt,40.39
2024-01-12T05:16:00,prt,37.56
2024-01-12T05:17:00,prt,39.82
2024-01-12T05:18:00,prt,39.85
2024-01-12T05:19:00,prt,39.81
2024-01-12T05:20:00,prt,39.32
2024-01-12T05:21:00,prt,40.21
2024-01-12T05:22:00,prt,45.94
2024-01-12T05:23:00,prt,53.85
2024-01-12T05:24:00,prt,55.95
2024-01-12T05:25:00,prt,51.84
2024-01-12T05:26:00,prt,51.26
2024-01-12T05:27:00,prt,47.41
2024-01-12T05:28:00,prt,43.64
2024-01-12T05:29:00,prt,50.20
2024-01-12T05:30:00,prt,49.24
2024-01-12T05:31:00,prt,50.79
2024-01-12T05:32:00,prt,52.59
2024-01-12T05:33:00,prt,49.65
2024-01-12T05:34:00,prt,50.59
2024-01-12T05:35:00,prt,51.86
2024-01-12T05:36:00,prt,50.19
2024-01-12T05:37:00,prt,48.04
2024-01-12T05:38:00,prt,49.77
2024-01-12T05:39:00,prt,47.41
2024-01-12T05:40:00,prt,49.05
2024-01-12T05:41:00,prt,50.20
2024-01-12T05:42:00,prt,51.38
2024-01-12T05:43:00,prt,48.88
2024-01-12T05:44:00,prt,47.03
2024-01-12T05:45:00,prt,48.94
2024-01-12T05:46:00,prt,54.46
2024-01-12T05:47:00,prt,52.70
2024-01-12T05:48:00,prt,55.05
2024-01-12T05:49:00,prt,52.19
2024-01-12T05:50:00,prt,49.76
2024-01-12T05:51:00,prt,56.01
2024-01-12T05:52:00,prt,61.54
2024-01-12T05:53:00,prt,55.19
2024-01-12T05:54:00,prt,54.73
2024-01-12T05:55:00,prt,51.63
2024-01-12T05:56:00,prt,54.91
2024-01-12T05:57:00,prt,54.94
2024-01-12T05:58:00,prt,56.04
2024-01-12T05:59:00,prt,56.08
2024-01-12T06:00:00,prt,53.45
2024-01-12T06:01:00,prt,57.71
2024-01-12T06:02:00,prt,63.85
2024-01-12T06:03:00,prt,63.65
2024-01-12T06:04:00,prt,64.12
2024-01-12T06:05:00,prt,63.66
2024-01-12T06:06:00,prt,59.07
2024-01-12T06:07:00,prt,58.48
2024-01-12T06:08:00,prt,59.17
2024-01-12T06:09:00,prt,59.31
2024-01-12T06:10:00,prt,59.53
2024-01-12T06:11:00,prt,60.94
2024-01-12T06:12:00,prt,60.03
2024-01-12T06:13:00,prt,61.61
2024-01-12T06:14:00,prt,64.79
2024-01-12T06:15:00,prt,58.16
2024-01-12T06:16:00,prt,56.81
2024-01-12T06:17:00,prt,63.11
2024-01-12T06:18:00,prt,59.46
2024-01-12T06:19:00,prt,59.40
2024-01-12T06:20:00,prt,66.26
2024-01-12T06:21:00,prt,57.72
2024-01-12T06:22:00,prt,57.83
2024-01-12T06:23:00,prt,58.36
2024-01-12T06:24:00,prt,76.90
2024-01-12T06:25:00,prt,65.09
2024-01-12T06:26:00,prt,57.82
2024-01-12T06:27:00,prt,57.57
2024-01-12T06:28:00,prt,60.19
2024-01-12T06:29:00,prt,59.49
2024-01-12T06:30:00,prt,59.41
2024-01-12T06:31:00,prt,65.19
2024-01-12T06:32:00,prt,59.34
2024-01-12T06:33:00,prt,64.90
2024-01-12T06:34:00,prt,66.63
2024-01-12T06:35:00,prt,57.52
2024-01-12T06:36:00,prt,67.54
2024-01-12T06:37:00,prt,73.11
2024-01-12T06:38:00,prt,64.24
2024-01-12T06:39:00,prt,73.64
2024-01-12T06:40:00,prt,69.34
2024-01-12T06:41:00,prt,62.95
2024-01-12T06:42:00,prt,67.37
2024-01-12T06:43:00,prt,65.08
2024-01-12T06:44:00,prt,61.83
2024-01-12T06:45:00,prt,67.27
2024-01-12T06:46:00,prt,65.58
2024-01-12T06:47:00,prt,69.72
2024-01-12T06:48:00,prt,83.24
2024-01-12T06:49:00,prt,65.40
2024-01-12T06:50:00,prt,63.91
2024-01-12T06:51:00,prt,61.64
2024-01-12T06:52:00,prt,63.85
2024-01-12T06:53:00,prt,64.83
2024-01-12T06:54:00,prt,59.36
2024-01-12T06:55:00,prt,59.51
2024-01-12T06:56:00,prt,65.49
2024-01-12T06:57:00,prt,58.81
2024-01-12T06:58:00,prt,63.80
2024-01-12T06:59:00,prt,64.57
2024-01-12T07:00:00,prt,63.71
2024-01-12T07:01:00,prt,68.58
2024-01-12T07:02:00,prt,68.45
2024-01-12T07:03:00,prt,68.80
2024-01-12T07:04:00,prt,73.79
2024-01-12T07:05:00,prt,71.78
2024-01-12T07:06:00,prt,72.33
2024-01-12T07:07:00,prt,72.18
2024-01-12T07:08:00,prt,66.73
2024-01-12T07:09:00,prt,66.95
2024-01-12T07:10:00,prt,65.93
2024-01-12T07:11:00,prt,65.58
2024-01-12T07:12:00,prt,66.68
2024-01-12T07:13:00,prt,71.99
2024-01-12T07:14:00,prt,68.26
2024-01-12T07:15:00,prt,64.86
2024-01-12T07:16:00,prt,66.91
2024-01-12T07:17:00,prt,69.26
2024-01-12T07:18:00,prt,65.15
2024-01-12T07:19:00,prt,66.53
2024-01-12T07:20:00,prt,73.68
2024-01-12T07:21:00,prt,71.87
2024-01-12T07:22:00,prt,67.97
2024-01-12T07:23:00,prt,64.89
2024-01-12T07:24:00,prt,66.93
2024-01-12T07:25:00,prt,67.60
2024-01-12T07:26:00,prt,65.33
2024-01-12T07:27:00,prt,66.54
2024-01-12T07:28:00,prt,74.02
2024-01-12T07:29:00,prt,74.20
2024-01-12T07:30:00,prt,78.61
2024-01-12T07:31:00,prt,72.90
2024-01-12T07:32:00,prt,71.11
2024-01-12T07:33:00,prt,70.62
2024-01-12T07:34:00,prt,66.71
2024-01-12T07:35:00,prt,69.23
2024-01-12T07:36:00,prt,65.64
2024-01-12T07:37:00,prt,67.10
2024-01-12T07:38:00,prt,67.92
2024-01-12T07:39:00,prt,67.62
2024-01-12T07:40:00,prt,76.68
2024-01-12T07:41:00,prt,64.61
2024-01-12T07:42:00,prt,67.69
2024-01-12T07:43:00,prt,72.40
2024-01-12T07:44:00,prt,73.70
2024-01-12T07:45:00,prt,72.84
2024-01-12T07:46:00,prt,78.12
2024-01-12T07:47:00,prt,68.25
2024-01-12T07:48:00,prt,63.65
2024-01-12T07:49:00,prt,66.56
2024-01-12T07:50:00,prt,80.43
2024-01-12T07:51:00,prt,70.83
2024-01-12T07:52:00,prt,69.43
2024-01-12T07:53:00,prt,71.19
2024-01-12T07:54:00,prt,71.28
2024-01-12T07:55:00,prt,72.36
2024-01-12T07:56:00,prt,69.57
2024-01-12T07:57:00,prt,69.54
2024-01-12T07:58:00,prt,70.99
2024-01-12T07:59:00,prt,73.31
2024-01-12T08:00:00,prt,74.60
2024-01-12T08:01:00,prt,79.08
2024-01-12T08:02:00,prt,79.71
2024-01-12T08:03:00,prt,78.15
2024-01-12T08:04:00,prt,76.74
2024-01-12T08:05:00,prt,77.77
2024-01-12T08:06:00,prt,76.46
2024-01-12T08:07:00,prt,74.82
2024-01-12T08:08:00,prt,74.17
2024-01-12T08:09:00,prt,77.28
2024-01-12T08:10:00,prt,78.96
2024-01-12T08:11:00,prt,72.25
2024-01-12T08:12:00,prt,76.43
2024-01-12T08:13:00,prt,77.43
2024-01-12T08:14:00,prt,77.02
2024-01-12T08:15:00,prt,81.09
2024-01-12T08:16:00,prt,78.87
2024-01-12T08:17:00,prt,72.65
2024-01-12T08:18:00,prt,68.93
2024-01-12T08:19:00,prt,68.47
2024-01-12T08:20:00,prt,70.47
2024-01-12T08:21:00,prt,75.07
2024-01-12T08:22:00,prt,79.51
2024-01-12T08:23:00,prt,88.15
2024-01-12T08:24:00,prt,77.35
2024-01-12T08:25:00,prt,75.08
2024-01-12T08:26:00,prt,78.46
2024-01-12T08:27:00,prt,73.28
2024-01-12T08:28:00,prt,76.22
2024-01-12T08:29:00,prt,74.62
2024-01-12T08:30:00,prt,80.72
2024-01-12T08:31:00,prt,82.54
2024-01-12T08:32:00,prt,79.12
2024-01-12T08:33:00,prt,79.20
2024-01-12T08:34:00,prt,82.17
2024-01-12T08:35:00,prt,76.11
2024-01-12T08:36:00,prt,79.49
2024-01-12T08:37:00,prt,87.16
2024-01-12T08:38:00,prt,87.85
2024-01-12T08:39:00,prt,84.70
2024-01-12T08:40:00,prt,86.30
2024-01-12T08:41:00,prt,83.65
2024-01-12T08:42:00,prt,86.96
2024-01-12T08:43:00,prt,92.74
2024-01-12T08:44:00,prt,90.65
2024-01-12T08:45:00,prt,96.16
2024-01-12T08:46:00,prt,97.26
2024-01-12T08:47:00,prt,85.42
2024-01-12T08:48:00,prt,76.59
2024-01-12T08:49:00,prt,80.18
2024-01-12T08:50:00,prt,78.23
2024-01-12T08:51:00,prt,81.29
2024-01-12T08:52:00,prt,81.51
2024-01-12T08:53:00,prt,79.63
2024-01-12T08:54:00,prt,80.81
2024-01-12T08:55:00,prt,78.70
2024-01-12T08:56:00,prt,81.32
2024-01-12T08:57:00,prt,82.35
2024-01-12T08:58:00,prt,83.17
2024-01-12T08:59:00,prt,81.06
2024-01-12T09:00:00,prt,80.53
2024-01-12T09:01:00,prt,98.25
2024-01-12T09:02:00,prt,80.39
2024-01-12T09:03:00,prt,87.00
2024-01-12T09:04:00,prt,94.78
2024-01-12T09:05:00,prt,73.73
2024-01-12T09:06:00,prt,74.84
2024-01-12T09:07:00,prt,76.12
2024-01-12T09:08:00,prt,81.62
2024-01-12T09:09:00,prt,74.69
2024-01-12T09:10:00,prt,94.80
2024-01-12T09:11:00,prt,83.33
2024-01-12T09:12:00,prt,81.31
2024-01-12T09:13:00,prt,82.82
2024-01-12T09:14:00,prt,86.09
2024-01-12T09:15:00,prt,91.33
2024-01-12T09:16:00,prt,89.48
2024-01-12T09:17:00,prt,88.42
2024-01-12T09:18:00,prt,93.55
2024-01-12T09:19:00,prt,88.56
2024-01-12T09:20:00,prt,88.71
2024-01-12T09:21:00,prt,79.56
2024-01-12T09:22:00,prt,82.11
2024-01-12T09:23:00,prt,81.73
2024-01-12T09:24:00,prt,87.66
2024-01-12T09:25:00,prt,76.47
2024-01-12T09:26:00,prt,79.98
2024-01-12T09:27:00,prt,84.98
2024-01-12T09:28:00,prt,84.78
2024-01-12T09:29:00,prt,95.91
2024-01-12T09:30:00,prt,107.14
2024-01-12T09:31:00,prt,109.09
2024-01-12T09:32:00,prt,102.68
2024-01-12T09:33:00,prt,101.74
2024-01-12T09:34:00,prt,106.02
2024-01-12T09:35:00,prt,107.07
2024-01-12T09:36:00,prt,104.90
2024-01-12T09:37:00,prt,104.68
2024-01-12T09:38:00,prt,102.83
2024-01-12T09:39:00,prt,105.60
2024-01-12T09:40:00,prt,104.59
2024-01-12T09:41:00,prt,103.11
2024-01-12T09:42:00,prt,87.26
2024-01-12T09:43:00,prt,92.39
2024-01-12T09:44:00,prt,85.82
2024-01-12T09:45:00,prt,95.24
2024-01-12T09:46:00,prt,98.02
2024-01-12T09:47:00,prt,102.37
2024-01-12T09:48:00,prt,94.71
2024-01-12T09:49:00,prt,91.45
2024-01-12T09:50:00,prt,94.59
2024-01-12T09:51:00,prt,95.45
2024-01-12T09:52:00,prt,96.22
2024-01-12T09:53:00,prt,103.12
2024-01-12T09:54:00,prt,95.07
2024-01-12T09:55:00,prt,84.17
2024-01-12T09:56:00,prt,94.88
2024-01-12T09:57:00,prt,102.74
2024-01-12T09:58:00,prt,94.41
2024-01-12T09:59:00,prt,97.30
2024-01-12T10:00:00,prt,86.10
2024-01-12T10:01:00,prt,88.14
2024-01-12T10:02:00,prt,88.26
2024-01-12T10:03:00,prt,86.22
2024-01-12T10:04:00,prt,79.80
2024-01-12T10:05:00,prt,88.95
2024-01-12T10:06:00,prt,91.01
2024-01-12T10:07:00,prt,87.40
2024-01-12T10:08:00,prt,83.45
2024-01-12T10:09:00,prt,84.35
2024-01-12T10:10:00,prt,87.38
2024-01-12T10:11:00,prt,86.43
2024-01-12T10:12:00,prt,87.85
2024-01-12T10:13:00,prt,85.50
2024-01-12T10:14:00,prt,83.88
2024-01-12T10:15:00,prt,86.42
2024-01-12T10:16:00,prt,85.63
2024-01-12T10:17:00,prt,94.35
2024-01-12T10:18:00,prt,102.92
2024-01-12T10:19:00,prt,96.67
2024-01-12T10:20:00,prt,101.26
2024-01-12T10:21:00,prt,98.18
2024-01-12T10:22:00,prt,78.72
2024-01-12T10:23:00,prt,75.68
2024-01-12T10:24:00,prt,84.89
2024-01-12T10:25:00,prt,85.79
2024-01-12T10:26:00,prt,81.37
2024-01-12T10:27:00,prt,83.52
2024-01-12T10:28:00,prt,81.77
2024-01-12T10:29:00,prt,80.17
2024-01-12T10:30:00,prt,94.27
2024-01-12T10:31:00,prt,97.31
2024-01-12T10:32:00,prt,93.98
2024-01-12T10:33:00,prt,92.73
2024-01-12T10:34:00,prt,91.19
2024-01-12T10:35:00,prt,97.72
2024-01-12T10:36:00,prt,90.38
2024-01-12T10:37:00,prt,89.21
2024-01-12T10:38:00,prt,85.71
2024-01-12T10:39:00,prt,87.90
2024-01-12T10:40:00,prt,84.69
2024-01-12T10:41:00,prt,82.78
2024-01-12T10:42:00,prt,91.25
2024-01-12T10:43:00,prt,101.13
2024-01-12T10:44:00,prt,101.28
2024-01-12T10:45:00,prt,104.40
2024-01-12T10:46:00,prt,93.34
2024-01-12T10:47:00,prt,90.24
2024-01-12T10:48:00,prt,85.86
2024-01-12T10:49:00,prt,103.15
2024-01-12T10:50:00,prt,91.16
2024-01-12T10:51:00,prt,93.72
2024-01-12T10:52:00,prt,106.36
2024-01-12T10:53:00,prt,88.94
2024-01-12T10:54:00,prt,86.18
2024-01-12T10:55:00,prt,94.59
2024-01-12T10:56:00,prt,96.85
2024-01-12T10:57:00,prt,79.08
2024-01-12T10:58:00,prt,76.71
2024-01-12T10:59:00,prt,80.01
2024-01-12T11:00:00,prt,80.74
2024-01-12T11:01:00,prt,78.66
2024-01-12T11:02:00,prt,91.38
2024-01-12T11:03:00,prt,91.95
2024-01-12T11:04:00,prt,101.07
2024-01-12T11:05:00,prt,92.69
2024-01-12T11:06:00,prt,94.83
2024-01-12T11:07:00,prt,92.06
2024-01-12T11:08:00,prt,96.96
2024-01-12T11:09:00,prt,93.78
2024-01-12T11:10:00,prt,85.43
2024-01-12T11:11:00,prt,81.03
2024-01-12T11:12:00,prt,80.98
2024-01-12T11:13:00,prt,78.59
2024-01-12T11:14:00,prt,77.16
2024-01-12T11:15:00,prt,81.90
2024-01-12T11:16:00,prt,81.20
2024-01-12T11:17:00,prt,88.40
2024-01-12T11:18:00,prt,88.39
2024-01-12T11:19:00,prt,86.61
2024-01-12T11:20:00,prt,88.05
2024-01-12T11:21:00,prt,92.33
2024-01-12T11:22:00,prt,90.55
2024-01-12T11:23:00,prt,86.97
2024-01-12T11:24:00,prt,84.49
2024-01-12T11:25:00,prt,95.75
2024-01-12T11:26:00,prt,94.06
2024-01-12T11:27:00,prt,93.62
2024-01-12T11:28:00,prt,97.27
2024-01-12T11:29:00,prt,84.58
2024-01-12T11:30:00,prt,89.55
2024-01-12T11:31:00,prt,90.96
2024-01-12T11:32:00,prt,93.55
2024-01-12T11:33:00,prt,107.86
2024-01-12T11:34:00,prt,107.44
2024-01-12T11:35:00,prt,100.87
2024-01-12T11:36:00,prt,93.91
2024-01-12T11:37:00,prt,89.69
2024-01-12T11:38:00,prt,93.08
