#datetime,building,power
2023-07-27T00:00:00,vfh,56.43
2023-07-27T00:01:00,vfh,29.19
2023-07-27T00:02:00,vfh,23.92
2023-07-27T00:03:00,vfh,23.92
2023-07-27T00:04:00,vfh,54.91
2023-07-27T00:05:00,vfh,66.97
2023-07-27T00:06:00,vfh,54.75
2023-07-27T00:07:00,vfh,88.77
2023-07-27T00:08:00,vfh,88.77
2023-07-27T00:09:00,vfh,96.08
2023-07-27T00:10:00,vfh,96.08
2023-07-27T00:11:00,vfh,31.68
2023-07-27T00:12:00,vfh,55.34
2023-07-27T00:13:00,vfh,56.52
2023-07-27T00:14:00,vfh,34.65
2023-07-27T00:15:00,vfh,90.02
2023-07-27T00:16:00,vfh,77.80
2023-07-27T00:17:00,vfh,103.18
2023-07-27T00:18:00,vfh,64.39
2023-07-27T00:19:00,vfh,64.39
2023-07-27T00:20:00,vfh,91.97
2023-07-27T00:21:00,vfh,91.97
2023-07-27T00:22:00,vfh,63.00
2023-07-27T00:23:00,vfh,74.64
2023-07-27T00:24:00,vfh,96.90
2023-07-27T00:25:00,vfh,96.90
2023-07-27T00:26:00,vfh,69.13
2023-07-27T00:27:00,vfh,69.13
2023-07-27T00:28:00,vfh,79.67
2023-07-27T00:29:00,vfh,79.67
2023-07-27T00:30:00,vfh,103.71
2023-07-27T00:31:00,vfh,92.25
2023-07-27T00:32:00,vfh,92.25
2023-07-27T00:33:00,vfh,80.18
2023-07-27T00:34:00,vfh,57.32
2023-07-27T00:35:00,vfh,93.51
2023-07-27T00:36:00,vfh,89.17
2023-07-27T00:37:00,vfh,33.86
2023-07-27T00:38:00,vfh,59.24
2023-07-27T00:39:00,vfh,33.49
2023-07-27T00:40:00,vfh,35.19
2023-07-27T00:41:00,vfh,79.17
2023-07-27T00:42:00,vfh,91.12
2023-07-27T00:43:00,vfh,91.12
2023-07-27T00:44:00,vfh,78.71
2023-07-27T00:45:00,vfh,78.45
2023-07-27T00:46:00,vfh,63.91
2023-07-27T00:47:00,vfh,66.88
2023-07-27T00:48:00,vfh,58.71
2023-07-27T00:49:00,vfh,24.07
2023-07-27T00:50:00,vfh,91.30
2023-07-27T00:51:00,vfh,84.30
2023-07-27T00:52:00,vfh,77.26
2023-07-27T00:53:00,vfh,46.08
2023-07-27T00:54:00,vfh,46.43
2023-07-27T00:55:00,vfh,58.92
2023-07-27T00:56:00,vfh,81.85
2023-07-27T00:57:00,vfh,54.40
2023-07-27T00:58:00,vfh,36.68
2023-07-27T00:59:00,vfh,55.24
2023-07-27T01:00:00,vfh,84.28
2023-07-27T01:01:00,vfh,83.48
2023-07-27T01:02:00,vfh,65.27
2023-07-27T01:03:00,vfh,12.99
2023-07-27T01:04:00,vfh,12.99
2023-07-27T01:05:00,vfh,85.89
2023-07-27T01:06:00,vfh,31.45
2023-07-27T01:07:00,vfh,49.00
2023-07-27T01:08:00,vfh,12.50
2023-07-27T01:09:00,vfh,56.48
2023-07-27T01:10:00,vfh,62.33
2023-07-27T01:11:00,vfh,28.28
2023-07-27T01:12:00,vfh,67.78
2023-07-27T01:13:00,vfh,59.12
2023-07-27T01:14:00,vfh,68.72
2023-07-27T01:15:00,vfh,18.24
2023-07-27T01:16:00,vfh,8.04
2023-07-27T01:17:00,vfh,7.66
2023-07-27T01:18:00,vfh,52.70
2023-07-27T01:19:00,vfh,111.89
2023-07-27T01:20:00,vfh,105.35
2023-07-27T01:21:00,vfh,94.80
2023-07-27T01:22:00,vfh,63.60
2023-07-27T01:23:00,vfh,87.59
2023-07-27T01:24:00,vfh,84.42
2023-07-27T01:25:00,vfh,91.10
2023-07-27T01:26:00,vfh,95.36
2023-07-27T01:27:00,vfh,82.80
2023-07-27T01:28:00,vfh,56.75
2023-07-27T01:29:00,vfh,60.25
2023-07-27T01:30:00,vfh,58.55
2023-07-27T01:31:00,vfh,53.12
2023-07-27T01:32:00,vfh,74.21
2023-07-27T01:33:00,vfh,67.89
2023-07-27T01:34:00,vfh,79.10
2023-07-27T01:35:00,vfh,46.01
2023-07-27T01:36:00,vfh,112.13
2023-07-27T01:37:00,vfh,120.42
2023-07-27T01:38:00,vfh,84.68
2023-07-27T01:39:00,vfh,125.56
2023-07-27T01:40:00,vfh,115.65
2023-07-27T01:41:00,vfh,115.11
2023-07-27T01:42:00,vfh,112.98
2023-07-27T01:43:00,vfh,111.86
2023-07-27T01:44:00,vfh,99.08
2023-07-27T01:45:00,vfh,76.14
2023-07-27T01:46:00,vfh,58.49
2023-07-27T01:47:00,vfh,96.29
2023-07-27T01:48:00,vfh,106.42
2023-07-27T01:49:00,vfh,89.46
2023-07-27T01:50:00,vfh,71.16
2023-07-27T01:51:00,vfh,74.61
2023-07-27T01:52:00,vfh,96.71
2023-07-27T01:53:00,vfh,75.16
2023-07-27T01:54:00,vfh,80.28
2023-07-27T01:55:00,vfh,86.39
2023-07-27T01:56:00,vfh,94.92
2023-07-27T01:57:00,vfh,120.92
2023-07-27T01:58:00,vfh,70.01
2023-07-27T01:59:00,vfh,46.61
2023-07-27T02:00:00,vfh,39.86
2023-07-27T02:01:00,vfh,42.88
2023-07-27T02:02:00,vfh,88.31
2023-07-27T02:03:00,vfh,99.78
2023-07-27T02:04:00,vfh,117.15
2023-07-27T02:05:00,vfh,33.27
2023-07-27T02:06:00,vfh,22.66
2023-07-27T02:07:00,vfh,39.41
2023-07-27T02:08:00,vfh,45.24
2023-07-27T02:09:00,vfh,29.39
2023-07-27T02:10:00,vfh,60.01
2023-07-27T02:11:00,vfh,38.34
2023-07-27T02:12:00,vfh,81.71
2023-07-27T02:13:00,vfh,59.31
2023-07-27T02:14:00,vfh,31.91
2023-07-27T02:15:00,vfh,36.79
2023-07-27T02:16:00,vfh,85.15
2023-07-27T02:17:00,vfh,88.33
2023-07-27T02:18:00,vfh,106.60
2023-07-27T02:19:00,vfh,101.36
2023-07-27T02:20:00,vfh,86.85
2023-07-27T02:21:00,vfh,78.77
2023-07-27T02:22:00,vfh,67.66
2023-07-27T02:23:00,vfh,60.54
2023-07-27T02:24:00,vfh,64.25
2023-07-27T02:25:00,vfh,54.37
2023-07-27T02:26:00,vfh,105.26
2023-07-27T02:27:00,vfh,105.26
2023-07-27T02:28:00,vfh,112.52
2023-07-27T02:29:00,vfh,62.17
2023-07-27T02:30:00,vfh,67.92
2023-07-27T02:31:00,vfh,84.86
2023-07-27T02:32:00,vfh,65.75
2023-07-27T02:33:00,vfh,63.95
2023-07-27T02:34:00,vfh,84.05
2023-07-27T02:35:00,vfh,74.36
2023-07-27T02:36:00,vfh,63.07
2023-07-27T02:37:00,vfh,99.28
2023-07-27T02:38:00,vfh,117.32
2023-07-27T02:39:00,vfh,119.73
2023-07-27T02:40:00,vfh,117.12
2023-07-27T02:41:00,vfh,72.26
2023-07-27T02:42:00,vfh,67.41
2023-07-27T02:43:00,vfh,107.98
2023-07-27T02:44:00,vfh,91.75
2023-07-27T02:45:00,vfh,58.17
2023-07-27T02:46:00,vfh,16.85
2023-07-27T02:47:00,vfh,49.32
2023-07-27T02:48:00,vfh,84.55
2023-07-27T02:49:00,vfh,38.42
2023-07-27T02:50:00,vfh,42.87
2023-07-27T02:51:00,vfh,83.65
2023-07-27T02:52:00,vfh,61.75
2023-07-27T02:53:00,vfh,58.30
2023-07-27T02:54:00,vfh,59.69
2023-07-27T02:55:00,vfh,59.60
2023-07-27T02:56:00,vfh,62.29
2023-07-27T02:57:00,vfh,58.21
2023-07-27T02:58:00,vfh,69.44
2023-07-27T02:59:00,vfh,97.92
2023-07-27T03:00:00,vfh,105.55
2023-07-27T03:01:00,vfh,105.32
2023-07-27T03:02:00,vfh,85.82
2023-07-27T03:03:00,vfh,47.52
2023-07-27T03:04:00,vfh,51.30
2023-07-27T03:05:00,vfh,71.01
2023-07-27T03:06:00,vfh,53.28
2023-07-27T03:07:00,vfh,70.58
2023-07-27T03:08:00,vfh,120.45
2023-07-27T03:09:00,vfh,98.24
2023-07-27T03:10:00,vfh,74.46
2023-07-27T03:11:00,vfh,74.46
2023-07-27T03:12:00,vfh,111.68
2023-07-27T03:13:00,vfh,81.76
2023-07-27T03:14:00,vfh,81.76
2023-07-27T03:15:00,vfh,60.43
2023-07-27T03:16:00,vfh,55.74
2023-07-27T03:17:00,vfh,37.54
2023-07-27T03:18:00,vfh,41.45
2023-07-27T03:19:00,vfh,98.31
2023-07-27T03:20:00,vfh,78.99
2023-07-27T03:21:00,vfh,62.44
2023-07-27T03:22:00,vfh,59.55
2023-07-27T03:23:00,vfh,73.47
2023-07-27T03:24:00,vfh,88.06
2023-07-27T03:25:00,vfh,107.78
2023-07-27T03:26:00,vfh,107.78
2023-07-27T03:27:00,vfh,47.08
2023-07-27T03:28:00,vfh,47.08
2023-07-27T03:29:00,vfh,44.47
2023-07-27T03:30:00,vfh,86.05
2023-07-27T03:31:00,vfh,86.05
2023-07-27T03:32:00,vfh,94.59
2023-07-27T03:33:00,vfh,94.59
2023-07-27T03:34:00,vfh,67.51
2023-07-27T03:35:00,vfh,67.51
2023-07-27T03:36:00,vfh,86.69
2023-07-27T03:37:00,vfh,99.68
2023-07-27T03:38:00,vfh,51.21
2023-07-27T03:39:00,vfh,51.01
2023-07-27T03:40:00,vfh,60.20
2023-07-27T03:41:00,vfh,88.04
2023-07-27T03:42:00,vfh,58.90
2023-07-27T03:43:00,vfh,58.90
2023-07-27T03:44:00,vfh,81.76
2023-07-27T03:45:00,vfh,73.82
2023-07-27T03:46:00,vfh,47.35
2023-07-27T03:47:00,vfh,47.35
2023-07-27T03:48:00,vfh,49.91
2023-07-27T03:49:00,vfh,49.91
2023-07-27T03:50:00,vfh,77.11
2023-07-27T03:51:00,vfh,83.44
2023-07-27T03:52:00,vfh,71.03
2023-07-27T03:53:00,vfh,64.89
2023-07-27T03:54:00,vfh,67.07
2023-07-27T03:55:00,vfh,62.00
2023-07-27T03:56:00,vfh,73.07
2023-07-27T03:57:00,vfh,73.07
2023-07-27T03:58:00,vfh,56.76
2023-07-27T03:59:00,vfh,56.76
2023-07-27T04:00:00,vfh,71.02
2023-07-27T04:01:00,vfh,71.02
2023-07-27T04:02:00,vfh,63.95
2023-07-27T04:03:00,vfh,61.54
2023-07-27T04:04:00,vfh,75.05
2023-07-27T04:05:00,vfh,75.05
2023-07-27T04:06:00,vfh,70.88
2023-07-27T04:07:00,vfh,62.90
2023-07-27T04:08:00,vfh,101.28
2023-07-27T04:09:00,vfh,101.28
2023-07-27T04:10:00,vfh,94.22
2023-07-27T04:11:00,vfh,99.20
2023-07-27T04:12:00,vfh,103.64
2023-07-27T04:13:00,vfh,51.56
2023-07-27T04:14:00,vfh,33.52
2023-07-27T04:15:00,vfh,66.67
2023-07-27T04:16:00,vfh,43.41
2023-07-27T04:17:00,vfh,73.65
2023-07-27T04:18:00,vfh,73.65
2023-07-27T04:19:00,vfh,78.57
2023-07-27T04:20:00,vfh,126.87
2023-07-27T04:21:00,vfh,21.32
2023-07-27T04:22:00,vfh,46.28
2023-07-27T04:23:00,vfh,46.28
2023-07-27T04:24:00,vfh,69.04
2023-07-27T04:25:00,vfh,127.71
2023-07-27T04:26:00,vfh,103.52
2023-07-27T04:27:00,vfh,100.36
2023-07-27T04:28:00,vfh,100.36
2023-07-27T04:29:00,vfh,77.18
2023-07-27T04:30:00,vfh,34.23
2023-07-27T04:31:00,vfh,85.89
2023-07-27T04:32:00,vfh,85.89
2023-07-27T04:33:00,vfh,70.88
2023-07-27T04:34:00,vfh,70.88
2023-07-27T04:35:00,vfh,71.95
2023-07-27T04:36:00,vfh,60.56
2023-07-27T04:37:00,vfh,60.56
2023-07-27T04:38:00,vfh,50.27
2023-07-27T04:39:00,vfh,63.57
2023-07-27T04:40:00,vfh,63.57
2023-07-27T04:41:00,vfh,40.51
2023-07-27T04:42:00,vfh,57.60
2023-07-27T04:43:00,vfh,57.60
2023-07-27T04:44:00,vfh,101.89
2023-07-27T04:45:00,vfh,100.33
2023-07-27T04:46:00,vfh,100.33
2023-07-27T04:47:00,vfh,73.50
2023-07-27T04:48:00,vfh,71.25
2023-07-27T04:49:00,vfh,71.25
2023-07-27T04:50:00,vfh,90.06
2023-07-27T04:51:00,vfh,68.32
2023-07-27T04:52:00,vfh,68.32
2023-07-27T04:53:00,vfh,97.69
2023-07-27T04:54:00,vfh,104.36
2023-07-27T04:55:00,vfh,104.36
2023-07-27T04:56:00,vfh,58.46
2023-07-27T04:57:00,vfh,74.17
2023-07-27T04:58:00,vfh,55.67
2023-07-27T04:59:00,vfh,68.36
2023-07-27T05:00:00,vfh,64.55
2023-07-27T05:01:00,vfh,34.98
2023-07-27T05:02:00,vfh,64.20
2023-07-27T05:03:00,vfh,84.69
2023-07-27T05:04:00,vfh,84.69
2023-07-27T05:05:00,vfh,78.77
2023-07-27T05:06:00,vfh,80.72
2023-07-27T05:07:00,vfh,50.99
2023-07-27T05:08:00,vfh,43.28
2023-07-27T05:09:00,vfh,43.28
2023-07-27T05:10:00,vfh,72.31
2023-07-27T05:11:00,vfh,72.31
2023-07-27T05:12:00,vfh,56.50
2023-07-27T05:13:00,vfh,30.08
2023-07-27T05:14:00,vfh,30.08
2023-07-27T05:15:00,vfh,36.47
2023-07-27T05:16:00,vfh,42.98
2023-07-27T05:17:00,vfh,98.65
2023-07-27T05:18:00,vfh,29.44
2023-07-27T05:19:00,vfh,29.44
2023-07-27T05:20:00,vfh,24.92
2023-07-27T05:21:00,vfh,73.82
2023-07-27T05:22:00,vfh,108.53
2023-07-27T05:23:00,vfh,103.40
2023-07-27T05:24:00,vfh,95.36
2023-07-27T05:25:00,vfh,77.09
2023-07-27T05:26:00,vfh,99.67
2023-07-27T05:27:00,vfh,75.14
2023-07-27T05:28:00,vfh,86.35
2023-07-27T05:29:00,vfh,105.76
2023-07-27T05:30:00,vfh,56.16
2023-07-27T05:31:00,vfh,61.21
2023-07-27T05:32:00,vfh,61.21
2023-07-27T05:33:00,vfh,89.26
2023-07-27T05:34:00,vfh,89.26
2023-07-27T05:35:00,vfh,75.59
2023-07-27T05:36:00,vfh,49.24
2023-07-27T05:37:00,vfh,49.24
2023-07-27T05:38:00,vfh,66.87
2023-07-27T05:39:00,vfh,66.87
2023-07-27T05:40:00,vfh,70.14
2023-07-27T05:41:00,vfh,31.81
2023-07-27T05:42:00,vfh,31.81
2023-07-27T05:43:00,vfh,93.86
2023-07-27T05:44:00,vfh,93.86
2023-07-27T05:45:00,vfh,83.18
2023-07-27T05:46:00,vfh,83.18
2023-07-27T05:47:00,vfh,92.05
2023-07-27T05:48:00,vfh,58.19
2023-07-27T05:49:00,vfh,66.74
2023-07-27T05:50:00,vfh,82.47
2023-07-27T05:51:00,vfh,106.67
2023-07-27T05:52:00,vfh,106.67
2023-07-27T05:53:00,vfh,31.06
2023-07-27T05:54:00,vfh,31.06
2023-07-27T05:55:00,vfh,61.29
2023-07-27T05:56:00,vfh,61.29
2023-07-27T05:57:00,vfh,70.11
2023-07-27T05:58:00,vfh,70.11
2023-07-27T05:59:00,vfh,90.07
2023-07-27T06:00:00,vfh,74.84
2023-07-27T06:01:00,vfh,72.56
2023-07-27T06:02:00,vfh,69.70
2023-07-27T06:03:00,vfh,75.39
2023-07-27T06:04:00,vfh,55.13
2023-07-27T06:05:00,vfh,55.13
2023-07-27T06:06:00,vfh,110.19
2023-07-27T06:07:00,vfh,80.24
2023-07-27T06:08:00,vfh,48.48
2023-07-27T06:09:00,vfh,31.16
2023-07-27T06:10:00,vfh,38.13
2023-07-27T06:11:00,vfh,38.13
2023-07-27T06:12:00,vfh,95.41
2023-07-27T06:13:00,vfh,95.41
2023-07-27T06:14:00,vfh,40.82
2023-07-27T06:15:00,vfh,12.56
2023-07-27T06:16:00,vfh,72.94
2023-07-27T06:17:00,vfh,75.74
2023-07-27T06:18:00,vfh,56.85
2023-07-27T06:19:00,vfh,56.85
2023-07-27T06:20:00,vfh,70.23
2023-07-27T06:21:00,vfh,109.85
2023-07-27T06:22:00,vfh,109.85
2023-07-27T06:23:00,vfh,21.62
2023-07-27T06:24:00,vfh,21.62
2023-07-27T06:25:00,vfh,63.94
2023-07-27T06:26:00,vfh,40.78
2023-07-27T06:27:00,vfh,40.78
2023-07-27T06:28:00,vfh,72.22
2023-07-27T06:29:00,vfh,69.12
2023-07-27T06:30:00,vfh,21.03
2023-07-27T06:31:00,vfh,3.95
2023-07-27T06:32:00,vfh,102.12
2023-07-27T06:33:00,vfh,102.12
2023-07-27T06:34:00,vfh,108.48
2023-07-27T06:35:00,vfh,93.70
2023-07-27T06:36:00,vfh,90.19
2023-07-27T06:37:00,vfh,61.50
2023-07-27T06:38:00,vfh,61.50
2023-07-27T06:39:00,vfh,55.65
2023-07-27T06:40:00,vfh,55.65
2023-07-27T06:41:00,vfh,19.67
2023-07-27T06:42:00,vfh,32.89
2023-07-27T06:43:00,vfh,36.90
2023-07-27T06:44:00,vfh,41.37
2023-07-27T06:45:00,vfh,12.38
2023-07-27T06:46:00,vfh,12.38
2023-07-27T06:47:00,vfh,118.62
2023-07-27T06:48:00,vfh,95.32
2023-07-27T06:49:00,vfh,65.22
2023-07-27T06:50:00,vfh,65.22
2023-07-27T06:51:00,vfh,58.67
2023-07-27T06:52:00,vfh,15.42
2023-07-27T06:53:00,vfh,70.30
2023-07-27T06:54:00,vfh,113.37
2023-07-27T06:55:00,vfh,58.37
2023-07-27T06:56:00,vfh,58.37
2023-07-27T06:57:00,vfh,83.27
2023-07-27T06:58:00,vfh,83.27
2023-07-27T06:59:00,vfh,119.56
2023-07-27T07:00:00,vfh,37.09
2023-07-27T07:01:00,vfh,37.09
2023-07-27T07:02:00,vfh,91.67
2023-07-27T07:03:00,vfh,91.67
2023-07-27T07:04:00,vfh,82.00
2023-07-27T07:05:00,vfh,82.00
2023-07-27T07:06:00,vfh,101.75
2023-07-27T07:07:00,vfh,101.75
2023-07-27T07:08:00,vfh,84.67
2023-07-27T07:09:00,vfh,21.88
2023-07-27T07:10:00,vfh,77.45
2023-07-27T07:11:00,vfh,77.45
2023-07-27T07:12:00,vfh,25.83
2023-07-27T07:13:00,vfh,25.83
2023-07-27T07:14:00,vfh,19.97
2023-07-27T07:15:00,vfh,23.80
2023-07-27T07:16:00,vfh,22.34
2023-07-27T07:17:00,vfh,47.54
2023-07-27T07:18:00,vfh,47.54
2023-07-27T07:19:00,vfh,75.26
2023-07-27T07:20:00,vfh,45.86
2023-07-27T07:21:00,vfh,84.53
2023-07-27T07:22:00,vfh,46.36
2023-07-27T07:23:00,vfh,46.36
2023-07-27T07:24:00,vfh,41.05
2023-07-27T07:25:00,vfh,41.05
2023-07-27T07:26:00,vfh,48.66
2023-07-27T07:27:00,vfh,45.56
2023-07-27T07:28:00,vfh,45.56
2023-07-27T07:29:00,vfh,49.46
2023-07-27T07:30:00,vfh,34.47
2023-07-27T07:31:00,vfh,34.47
2023-07-27T07:32:00,vfh,92.61
2023-07-27T07:33:00,vfh,92.61
2023-07-27T07:34:00,vfh,53.75
2023-07-27T07:35:00,vfh,72.52
2023-07-27T07:36:00,vfh,96.92
2023-07-27T07:37:00,vfh,50.85
2023-07-27T07:38:00,vfh,50.85
2023-07-27T07:39:00,vfh,84.26
2023-07-27T07:40:00,vfh,84.26
2023-07-27T07:41:00,vfh,50.12
2023-07-27T07:42:00,vfh,56.99
2023-07-27T07:43:00,vfh,56.99
2023-07-27T07:44:00,vfh,66.99
2023-07-27T07:45:00,vfh,66.99
2023-07-27T07:46:00,vfh,59.38
2023-07-27T07:47:00,vfh,59.38
2023-07-27T07:48:00,vfh,33.17
2023-07-27T07:49:00,vfh,57.35
2023-07-27T07:50:00,vfh,57.35
2023-07-27T07:51:00,vfh,23.96
2023-07-27T07:52:00,vfh,23.96
2023-07-27T07:53:00,vfh,90.87
2023-07-27T07:54:00,vfh,90.87
2023-07-27T07:55:00,vfh,21.34
2023-07-27T07:56:00,vfh,21.34
2023-07-27T07:57:00,vfh,41.38
2023-07-27T07:58:00,vfh,105.98
2023-07-27T07:59:00,vfh,54.02
2023-07-27T08:00:00,vfh,54.85
2023-07-27T08:01:00,vfh,54.85
2023-07-27T08:02:00,vfh,27.82
2023-07-27T08:03:00,vfh,108.49
2023-07-27T08:04:00,vfh,108.49
2023-07-27T08:05:00,vfh,97.47
2023-07-27T08:06:00,vfh,97.47
2023-07-27T08:07:00,vfh,9.78
2023-07-27T08:08:00,vfh,9.78
2023-07-27T08:09:00,vfh,89.19
2023-07-27T08:10:00,vfh,89.19
2023-07-27T08:11:00,vfh,70.43
2023-07-27T08:12:00,vfh,68.07
2023-07-27T08:13:00,vfh,76.68
2023-07-27T08:14:00,vfh,76.68
2023-07-27T08:15:00,vfh,8.49
2023-07-27T08:16:00,vfh,8.49
2023-07-27T08:17:00,vfh,60.32
2023-07-27T08:18:00,vfh,56.70
2023-07-27T08:19:00,vfh,37.14
2023-07-27T08:20:00,vfh,37.14
2023-07-27T08:21:00,vfh,90.30
2023-07-27T08:22:00,vfh,90.30
2023-07-27T08:23:00,vfh,90.72
2023-07-27T08:24:00,vfh,102.90
2023-07-27T08:25:00,vfh,70.16
2023-07-27T08:26:00,vfh,57.36
2023-07-27T08:27:00,vfh,39.12
2023-07-27T08:28:00,vfh,47.26
2023-07-27T08:29:00,vfh,44.44
2023-07-27T08:30:00,vfh,85.91
2023-07-27T08:31:00,vfh,56.81
2023-07-27T08:32:00,vfh,60.07
2023-07-27T08:33:00,vfh,40.75
2023-07-27T08:34:00,vfh,75.52
2023-07-27T08:35:00,vfh,26.39
2023-07-27T08:36:00,vfh,47.32
2023-07-27T08:37:00,vfh,47.32
2023-07-27T08:38:00,vfh,60.10
2023-07-27T08:39:00,vfh,82.13
2023-07-27T08:40:00,vfh,82.13
2023-07-27T08:41:00,vfh,62.86
2023-07-27T08:42:00,vfh,33.65
2023-07-27T08:43:00,vfh,9.78
2023-07-27T08:44:00,vfh,70.34
2023-07-27T08:45:00,vfh,78.80
2023-07-27T08:46:00,vfh,59.62
2023-07-27T08:47:00,vfh,59.62
2023-07-27T08:48:00,vfh,62.94
2023-07-27T08:49:00,vfh,65.92
2023-07-27T08:50:00,vfh,53.53
2023-07-27T08:51:00,vfh,53.53
2023-07-27T08:52:00,vfh,78.58
2023-07-27T08:53:00,vfh,40.40
2023-07-27T08:54:00,vfh,40.40
2023-07-27T08:55:00,vfh,41.65
2023-07-27T08:56:00,vfh,71.80
2023-07-27T08:57:00,vfh,71.80
2023-07-27T08:58:00,vfh,63.89
2023-07-27T08:59:00,vfh,61.78
2023-07-27T09:00:00,vfh,61.78
2023-07-27T09:01:00,vfh,45.23
2023-07-27T09:02:00,vfh,45.23
2023-07-27T09:03:00,vfh,88.12
2023-07-27T09:04:00,vfh,25.83
2023-07-27T09:05:00,vfh,25.83
2023-07-27T09:06:00,vfh,104.87
2023-07-27T09:07:00,vfh,104.87
2023-07-27T09:08:00,vfh,39.52
2023-07-27T09:09:00,vfh,75.64
2023-07-27T09:10:00,vfh,91.16
2023-07-27T09:11:00,vfh,105.63
2023-07-27T09:12:00,vfh,42.88
2023-07-27T09:13:00,vfh,17.15
2023-07-27T09:14:00,vfh,17.15
2023-07-27T09:15:00,vfh,28.59
2023-07-27T09:16:00,vfh,28.59
2023-07-27T09:17:00,vfh,71.30
2023-07-27T09:18:00,vfh,71.30
2023-07-27T09:19:00,vfh,95.85
2023-07-27T09:20:00,vfh,29.23
2023-07-27T09:21:00,vfh,80.36
2023-07-27T09:22:00,vfh,80.36
2023-07-27T09:23:00,vfh,69.76
2023-07-27T09:24:00,vfh,47.63
2023-07-27T09:25:00,vfh,58.15
2023-07-27T09:26:00,vfh,55.58
2023-07-27T09:27:00,vfh,98.45
2023-07-27T09:28:00,vfh,98.45
2023-07-27T09:29:00,vfh,82.75
2023-07-27T09:30:00,vfh,82.75
2023-07-27T09:31:00,vfh,84.92
2023-07-27T09:32:00,vfh,50.38
2023-07-27T09:33:00,vfh,29.61
2023-07-27T09:34:00,vfh,41.91
2023-07-27T09:35:00,vfh,38.80
2023-07-27T09:36:00,vfh,14.12
2023-07-27T09:37:00,vfh,59.04
2023-07-27T09:38:00,vfh,59.04
2023-07-27T09:39:00,vfh,64.71
2023-07-27T09:40:00,vfh,64.71
2023-07-27T09:41:00,vfh,50.06
2023-07-27T09:42:00,vfh,57.00
2023-07-27T09:43:00,vfh,51.24
2023-07-27T09:44:00,vfh,51.24
2023-07-27T09:45:00,vfh,86.29
2023-07-27T09:46:00,vfh,86.29
2023-07-27T09:47:00,vfh,88.97
2023-07-27T09:48:00,vfh,54.98
2023-07-27T09:49:00,vfh,54.98
2023-07-27T09:50:00,vfh,70.18
2023-07-27T09:51:00,vfh,115.92
2023-07-27T09:52:00,vfh,115.92
2023-07-27T09:53:00,vfh,30.40
2023-07-27T09:54:00,vfh,30.40
2023-07-27T09:55:00,vfh,65.62
2023-07-27T09:56:00,vfh,65.62
2023-07-27T09:57:00,vfh,56.11
2023-07-27T09:58:00,vfh,56.11
2023-07-27T09:59:00,vfh,63.38
2023-07-27T10:00:00,vfh,81.05
2023-07-27T10:01:00,vfh,81.05
2023-07-27T10:02:00,vfh,101.24
2023-07-27T10:03:00,vfh,101.24
2023-07-27T10:04:00,vfh,99.23
2023-07-27T10:05:00,vfh,76.97
2023-07-27T10:06:00,vfh,31.18
2023-07-27T10:07:00,vfh,80.30
2023-07-27T10:08:00,vfh,72.68
2023-07-27T10:09:00,vfh,61.12
2023-07-27T10:10:00,vfh,89.06
2023-07-27T10:11:00,vfh,89.06
2023-07-27T10:12:00,vfh,26.91
2023-07-27T10:13:00,vfh,46.51
2023-07-27T10:14:00,vfh,67.03
2023-07-27T10:15:00,vfh,4.26
2023-07-27T10:16:00,vfh,4.26
2023-07-27T10:17:00,vfh,60.91
2023-07-27T10:18:00,vfh,47.76
2023-07-27T10:19:00,vfh,47.76
2023-07-27T10:20:00,vfh,99.72
2023-07-27T10:21:00,vfh,61.27
2023-07-27T10:22:00,vfh,87.47
2023-07-27T10:23:00,vfh,87.47
2023-07-27T10:24:00,vfh,48.41
2023-07-27T10:25:00,vfh,111.23
2023-07-27T10:26:00,vfh,70.25
2023-07-27T10:27:00,vfh,101.56
2023-07-27T10:28:00,vfh,101.56
2023-07-27T10:29:00,vfh,71.57
2023-07-27T10:30:00,vfh,71.57
2023-07-27T10:31:00,vfh,92.33
2023-07-27T10:32:00,vfh,77.80
2023-07-27T10:33:00,vfh,77.80
2023-07-27T10:34:00,vfh,64.85
2023-07-27T10:35:00,vfh,62.98
2023-07-27T10:36:00,vfh,57.47
2023-07-27T10:37:00,vfh,71.04
2023-07-27T10:38:00,vfh,87.36
2023-07-27T10:39:00,vfh,64.16
2023-07-27T10:40:00,vfh,64.16
2023-07-27T10:41:00,vfh,72.66
2023-07-27T10:42:00,vfh,36.87
2023-07-27T10:43:00,vfh,36.87
2023-07-27T10:44:00,vfh,92.86
2023-07-27T10:45:00,vfh,92.86
2023-07-27T10:46:00,vfh,53.75
2023-07-27T10:47:00,vfh,121.41
2023-07-27T10:48:00,vfh,121.41
2023-07-27T10:49:00,vfh,89.72
2023-07-27T10:50:00,vfh,89.72
2023-07-27T10:51:00,vfh,10.37
2023-07-27T10:52:00,vfh,8.37
2023-07-27T10:53:00,vfh,44.20
2023-07-27T10:54:00,vfh,50.10
2023-07-27T10:55:00,vfh,67.41
2023-07-27T10:56:00,vfh,89.35
2023-07-27T10:57:00,vfh,76.52
2023-07-27T10:58:00,vfh,76.52
2023-07-27T10:59:00,vfh,71.09
2023-07-27T11:00:00,vfh,71.09
2023-07-27T11:01:00,vfh,65.08
2023-07-27T11:02:00,vfh,65.08
2023-07-27T11:03:00,vfh,47.02
2023-07-27T11:04:00,vfh,37.47
2023-07-27T11:05:00,vfh,18.87
