#datetime,building,power
2022-05-16T00:00:00,hdy,67.14
2022-05-16T00:01:00,hdy,65.37
2022-05-16T00:02:00,hdy,88.23
2022-05-16T00:03:00,hdy,64.61
2022-05-16T00:04:00,hdy,67.45
2022-05-16T00:05:00,hdy,64.98
2022-05-16T00:06:00,hdy,67.59
2022-05-16T00:07:00,hdy,67.75
2022-05-16T00:08:00,hdy,67.00
2022-05-16T00:09:00,hdy,88.81
2022-05-16T00:10:00,hdy,64.95
2022-05-16T00:11:00,hdy,64.84
2022-05-16T00:12:00,hdy,66.09
2022-05-16T00:13:00,hdy,66.60
2022-05-16T00:14:00,hdy,68.86
2022-05-16T00:15:00,hdy,90.08
2022-05-16T00:16:00,hdy,66.13
2022-05-16T00:17:00,hdy,65.21
2022-05-16T00:18:00,hdy,89.23
2022-05-16T00:19:00,hdy,64.07
2022-05-16T00:20:00,hdy,67.28
2022-05-16T00:21:00,hdy,85.67
2022-05-16T00:22:00,hdy,78.79
2022-05-16T00:23:00,hdy,65.65
2022-05-16T00:24:00,hdy,65.42
2022-05-16T00:25:00,hdy,65.99
2022-05-16T00:26:00,hdy,66.33
2022-05-16T00:27:00,hdy,64.81
2022-05-16T00:28:00,hdy,65.94
2022-05-16T00:29:00,hdy,65.22
2022-05-16T00:30:00,hdy,69.83
2022-05-16T00:31:00,hdy,65.26
2022-05-16T00:32:00,hdy,82.56
2022-05-16T00:33:00,hdy,67.22
2022-05-16T00:34:00,hdy,90.61
2022-05-16T00:35:00,hdy,66.62
2022-05-16T00:36:00,hdy,67.08
2022-05-16T00:37:00,hdy,88.89
2022-05-16T00:38:00,hdy,68.41
2022-05-16T00:39:00,hdy,68.06
2022-05-16T00:40:00,hdy,69.58
2022-05-16T00:41:00,hdy,65.96
2022-05-16T00:42:00,hdy,65.38
2022-05-16T00:43:00,hdy,63.77
2022-05-16T00:44:00,hdy,65.64
2022-05-16T00:45:00,hdy,63.83
2022-05-16T00:46:00,hdy,63.53
2022-05-16T00:47:00,hdy,63.74
2022-05-16T00:48:00,hdy,64.93
2022-05-16T00:49:00,hdy,63.17
2022-05-16T00:50:00,hdy,63.18
2022-05-16T00:51:00,hdy,62.67
2022-05-16T00:52:00,hdy,64.10
2022-05-16T00:53:00,hdy,61.88
2022-05-16T00:54:00,hdy,62.68
2022-05-16T00:55:00,hdy,64.54
2022-05-16T00:56:00,hdy,63.07
2022-05-16T00:57:00,hdy,62.02
2022-05-16T00:58:00,hdy,61.42
2022-05-16T00:59:00,hdy,61.20
2022-05-16T01:00:00,hdy,63.73
2022-05-16T01:01:00,hdy,81.77
2022-05-16T01:02:00,hdy,60.82
2022-05-16T01:03:00,hdy,60.81
2022-05-16T01:04:00,hdy,61.93
2022-05-16T01:05:00,hdy,61.09
2022-05-16T01:06:00,hdy,62.12
2022-05-16T01:07:00,hdy,62.40
2022-05-16T01:08:00,hdy,63.35
2022-05-16T01:09:00,hdy,77.52
2022-05-16T01:10:00,hdy,63.92
2022-05-16T01:11:00,hdy,60.74
2022-05-16T01:12:00,hdy,78.38
2022-05-16T01:13:00,hdy,60.37
2022-05-16T01:14:00,hdy,63.52
2022-05-16T01:15:00,hdy,62.18
2022-05-16T01:16:00,hdy,61.60
2022-05-16T01:17:00,hdy,62.93
2022-05-16T01:18:00,hdy,60.13
2022-05-16T01:19:00,hdy,61.27
2022-05-16T01:20:00,hdy,60.09
2022-05-16T01:21:00,hdy,82.78
2022-05-16T01:22:00,hdy,61.12
2022-05-16T01:23:00,hdy,61.56
2022-05-16T01:24:00,hdy,62.41
2022-05-16T01:25:00,hdy,60.95
2022-05-16T01:26:00,hdy,60.07
2022-05-16T01:27:00,hdy,83.63
2022-05-16T01:28:00,hdy,60.55
2022-05-16T01:29:00,hdy,61.35
2022-05-16T01:30:00,hdy,61.36
2022-05-16T01:31:00,hdy,60.50
2022-05-16T01:32:00,hdy,59.77
2022-05-16T01:33:00,hdy,60.36
2022-05-16T01:34:00,hdy,59.80
2022-05-16T01:35:00,hdy,61.99
2022-05-16T01:36:00,hdy,61.00
2022-05-16T01:37:00,hdy,60.71
2022-05-16T01:38:00,hdy,60.90
2022-05-16T01:39:00,hdy,60.16
2022-05-16T01:40:00,hdy,61.24
2022-05-16T01:41:00,hdy,60.54
2022-05-16T01:42:00,hdy,61.44
2022-05-16T01:43:00,hdy,61.34
2022-05-16T01:44:00,hdy,60.71
2022-05-16T01:45:00,hdy,83.99
2022-05-16T01:46:00,hdy,60.15
2022-05-16T01:47:00,hdy,60.68
2022-05-16T01:48:00,hdy,60.53
2022-05-16T01:49:00,hdy,61.22
2022-05-16T01:50:00,hdy,70.01
2022-05-16T01:51:00,hdy,62.85
2022-05-16T01:52:00,hdy,60.70
2022-05-16T01:53:00,hdy,60.01
2022-05-16T01:54:00,hdy,60.15
2022-05-16T01:55:00,hdy,58.12
2022-05-16T01:56:00,hdy,59.79
2022-05-16T01:57:00,hdy,59.07
2022-05-16T01:58:00,hdy,59.96
2022-05-16T01:59:00,hdy,59.61
2022-05-16T02:00:00,hdy,58.25
2022-05-16T02:01:00,hdy,58.03
2022-05-16T02:02:00,hdy,58.51
2022-05-16T02:03:00,hdy,59.23
2022-05-16T02:04:00,hdy,59.56
2022-05-16T02:05:00,hdy,58.92
2022-05-16T02:06:00,hdy,59.21
2022-05-16T02:07:00,hdy,59.23
2022-05-16T02:08:00,hdy,60.23
2022-05-16T02:09:00,hdy,58.41
2022-05-16T02:10:00,hdy,60.61
2022-05-16T02:11:00,hdy,59.72
2022-05-16T02:12:00,hdy,60.27
2022-05-16T02:13:00,hdy,59.85
2022-05-16T02:14:00,hdy,58.50
2022-05-16T02:15:00,hdy,83.36
2022-05-16T02:16:00,hdy,57.96
2022-05-16T02:17:00,hdy,58.94
2022-05-16T02:18:00,hdy,59.24
2022-05-16T02:19:00,hdy,59.11
2022-05-16T02:20:00,hdy,58.28
2022-05-16T02:21:00,hdy,58.18
2022-05-16T02:22:00,hdy,57.62
2022-05-16T02:23:00,hdy,60.19
2022-05-16T02:24:00,hdy,58.81
2022-05-16T02:25:00,hdy,57.96
2022-05-16T02:26:00,hdy,59.01
2022-05-16T02:27:00,hdy,61.45
2022-05-16T02:28:00,hdy,60.76
2022-05-16T02:29:00,hdy,59.31
2022-05-16T02:30:00,hdy,58.49
2022-05-16T02:31:00,hdy,58.87
2022-05-16T02:32:00,hdy,58.97
2022-05-16T02:33:00,hdy,58.86
2022-05-16T02:34:00,hdy,57.52
2022-05-16T02:35:00,hdy,57.41
2022-05-16T02:36:00,hdy,57.37
2022-05-16T02:37:00,hdy,58.29
2022-05-16T02:38:00,hdy,58.19
2022-05-16T02:39:00,hdy,60.21
2022-05-16T02:40:00,hdy,58.47
2022-05-16T02:41:00,hdy,58.23
2022-05-16T02:42:00,hdy,56.84
2022-05-16T02:43:00,hdy,58.46
2022-05-16T02:44:00,hdy,57.60
2022-05-16T02:45:00,hdy,58.79
2022-05-16T02:46:00,hdy,57.85
2022-05-16T02:47:00,hdy,57.18
2022-05-16T02:48:00,hdy,55.99
2022-05-16T02:49:00,hdy,55.91
2022-05-16T02:50:00,hdy,56.33
2022-05-16T02:51:00,hdy,56.05
2022-05-16T02:52:00,hdy,57.23
2022-05-16T02:53:00,hdy,56.90
2022-05-16T02:54:00,hdy,57.56
2022-05-16T02:55:00,hdy,59.36
2022-05-16T02:56:00,hdy,54.97
2022-05-16T02:57:00,hdy,55.34
2022-05-16T02:58:00,hdy,55.48
2022-05-16T02:59:00,hdy,56.16
2022-05-16T03:00:00,hdy,56.74
2022-05-16T03:01:00,hdy,56.88
2022-05-16T03:02:00,hdy,55.13
2022-05-16T03:03:00,hdy,55.69
2022-05-16T03:04:00,hdy,55.97
2022-05-16T03:05:00,hdy,77.82
2022-05-16T03:06:00,hdy,56.69
2022-05-16T03:07:00,hdy,58.35
2022-05-16T03:08:00,hdy,57.01
2022-05-16T03:09:00,hdy,56.39
2022-05-16T03:10:00,hdy,55.81
2022-05-16T03:11:00,hdy,55.35
2022-05-16T03:12:00,hdy,56.91
2022-05-16T03:13:00,hdy,56.11
2022-05-16T03:14:00,hdy,57.61
2022-05-16T03:15:00,hdy,56.77
2022-05-16T03:16:00,hdy,55.27
2022-05-16T03:17:00,hdy,56.31
2022-05-16T03:18:00,hdy,56.76
2022-05-16T03:19:00,hdy,58.58
2022-05-16T03:20:00,hdy,58.33
2022-05-16T03:21:00,hdy,57.95
2022-05-16T03:22:00,hdy,60.24
2022-05-16T03:23:00,hdy,58.18
2022-05-16T03:24:00,hdy,58.19
2022-05-16T03:25:00,hdy,58.09
2022-05-16T03:26:00,hdy,57.53
2022-05-16T03:27:00,hdy,57.80
2022-05-16T03:28:00,hdy,57.99
2022-05-16T03:29:00,hdy,58.70
2022-05-16T03:30:00,hdy,56.67
2022-05-16T03:31:00,hdy,56.71
2022-05-16T03:32:00,hdy,56.21
2022-05-16T03:33:00,hdy,55.88
2022-05-16T03:34:00,hdy,59.10
2022-05-16T03:35:00,hdy,57.15
2022-05-16T03:36:00,hdy,58.05
2022-05-16T03:37:00,hdy,56.98
2022-05-16T03:38:00,hdy,56.27
2022-05-16T03:39:00,hdy,57.73
2022-05-16T03:40:00,hdy,55.38
2022-05-16T03:41:00,hdy,56.54
2022-05-16T03:42:00,hdy,56.21
2022-05-16T03:43:00,hdy,56.26
2022-05-16T03:44:00,hdy,55.40
2022-05-16T03:45:00,hdy,54.53
2022-05-16T03:46:00,hdy,54.20
2022-05-16T03:47:00,hdy,55.61
2022-05-16T03:48:00,hdy,55.28
2022-05-16T03:49:00,hdy,55.86
2022-05-16T03:50:00,hdy,54.91
2022-05-16T03:51:00,hdy,54.94
2022-05-16T03:52:00,hdy,54.61
2022-05-16T03:53:00,hdy,56.52
2022-05-16T03:54:00,hdy,55.32
2022-05-16T03:55:00,hdy,56.77
2022-05-16T03:56:00,hdy,56.30
2022-05-16T03:57:00,hdy,56.68
2022-05-16T03:58:00,hdy,55.60
2022-05-16T03:59:00,hdy,55.10
2022-05-16T04:00:00,hdy,55.25
2022-05-16T04:01:00,hdy,55.67
2022-05-16T04:02:00,hdy,55.61
2022-05-16T04:03:00,hdy,55.78
2022-05-16T04:04:00,hdy,55.33
2022-05-16T04:05:00,hdy,56.31
2022-05-16T04:06:00,hdy,54.80
2022-05-16T04:07:00,hdy,55.73
2022-05-16T04:08:00,hdy,56.31
2022-05-16T04:09:00,hdy,57.45
2022-05-16T04:10:00,hdy,56.08
2022-05-16T04:11:00,hdy,56.83
2022-05-16T04:12:00,hdy,54.86
2022-05-16T04:13:00,hdy,74.58
2022-05-16T04:14:00,hdy,72.58
2022-05-16T04:15:00,hdy,55.73
2022-05-16T04:16:00,hdy,55.95
2022-05-16T04:17:00,hdy,56.14
2022-05-16T04:18:00,hdy,56.11
2022-05-16T04:19:00,hdy,55.05
2022-05-16T04:20:00,hdy,56.03
2022-05-16T04:21:00,hdy,55.47
2022-05-16T04:22:00,hdy,56.40
2022-05-16T04:23:00,hdy,55.85
2022-05-16T04:24:00,hdy,56.34
2022-05-16T04:25:00,hdy,55.94
2022-05-16T04:26:00,hdy,55.52
2022-05-16T04:27:00,hdy,55.09
2022-05-16T04:28:00,hdy,55.54
2022-05-16T04:29:00,hdy,56.62
2022-05-16T04:30:00,hdy,56.50
2022-05-16T04:31:00,hdy,56.18
2022-05-16T04:32:00,hdy,56.35
2022-05-16T04:33:00,hdy,54.76
2022-05-16T04:34:00,hdy,55.32
2022-05-16T04:35:00,hdy,77.41
2022-05-16T04:36:00,hdy,55.58
2022-05-16T04:37:00,hdy,58.76
2022-05-16T04:38:00,hdy,56.33
2022-05-16T04:39:00,hdy,55.08
2022-05-16T04:40:00,hdy,54.83
2022-05-16T04:41:00,hdy,54.79
2022-05-16T04:42:00,hdy,54.22
2022-05-16T04:43:00,hdy,56.05
2022-05-16T04:44:00,hdy,57.99
2022-05-16T04:45:00,hdy,56.08
2022-05-16T04:46:00,hdy,55.92
2022-05-16T04:47:00,hdy,54.96
2022-05-16T04:48:00,hdy,56.18
2022-05-16T04:49:00,hdy,55.37
2022-05-16T04:50:00,hdy,56.51
2022-05-16T04:51:00,hdy,56.43
2022-05-16T04:52:00,hdy,56.91
2022-05-16T04:53:00,hdy,55.19
2022-05-16T04:54:00,hdy,54.93
2022-05-16T04:55:00,hdy,55.18
2022-05-16T04:56:00,hdy,55.56
2022-05-16T04:57:00,hdy,56.05
2022-05-16T04:58:00,hdy,56.02
2022-05-16T04:59:00,hdy,55.47
2022-05-16T05:00:00,hdy,55.37
2022-05-16T05:01:00,hdy,53.36
2022-05-16T05:02:00,hdy,55.17
2022-05-16T05:03:00,hdy,53.95
2022-05-16T05:04:00,hdy,56.55
2022-05-16T05:05:00,hdy,54.59
2022-05-16T05:06:00,hdy,55.02
2022-05-16T05:07:00,hdy,54.49
2022-05-16T05:08:00,hdy,54.23
2022-05-16T05:09:00,hdy,54.48
2022-05-16T05:10:00,hdy,55.55
2022-05-16T05:11:00,hdy,57.54
2022-05-16T05:12:00,hdy,55.88
2022-05-16T05:13:00,hdy,57.00
2022-05-16T05:14:00,hdy,54.51
2022-05-16T05:15:00,hdy,55.38
2022-05-16T05:16:00,hdy,54.70
2022-05-16T05:17:00,hdy,55.06
2022-05-16T05:18:00,hdy,54.31
2022-05-16T05:19:00,hdy,54.34
2022-05-16T05:20:00,hdy,54.67
2022-05-16T05:21:00,hdy,53.66
2022-05-16T05:22:00,hdy,53.25
2022-05-16T05:23:00,hdy,53.71
2022-05-16T05:24:00,hdy,54.09
2022-05-16T05:25:00,hdy,55.83
2022-05-16T05:26:00,hdy,55.18
2022-05-16T05:27:00,hdy,54.66
2022-05-16T05:28:00,hdy,53.40
2022-05-16T05:29:00,hdy,53.56
2022-05-16T05:30:00,hdy,54.86
2022-05-16T05:31:00,hdy,53.63
2022-05-16T05:32:00,hdy,54.95
2022-05-16T05:33:00,hdy,54.48
2022-05-16T05:34:00,hdy,54.25
2022-05-16T05:35:00,hdy,53.26
2022-05-16T05:36:00,hdy,53.13
2022-05-16T05:37:00,hdy,53.41
2022-05-16T05:38:00,hdy,55.39
2022-05-16T05:39:00,hdy,54.26
2022-05-16T05:40:00,hdy,54.50
2022-05-16T05:41:00,hdy,54.19
2022-05-16T05:42:00,hdy,53.43
2022-05-16T05:43:00,hdy,54.52
2022-05-16T05:44:00,hdy,53.06
2022-05-16T05:45:00,hdy,54.37
2022-05-16T05:46:00,hdy,55.98
2022-05-16T05:47:00,hdy,54.91
2022-05-16T05:48:00,hdy,55.53
2022-05-16T05:49:00,hdy,53.70
2022-05-16T05:50:00,hdy,55.20
2022-05-16T05:51:00,hdy,53.33
2022-05-16T05:52:00,hdy,54.06
2022-05-16T05:53:00,hdy,53.84
2022-05-16T05:54:00,hdy,54.35
2022-05-16T05:55:00,hdy,53.89
2022-05-16T05:56:00,hdy,53.25
2022-05-16T05:57:00,hdy,54.93
2022-05-16T05:58:00,hdy,53.30
2022-05-16T05:59:00,hdy,54.27
2022-05-16T06:00:00,hdy,54.06
2022-05-16T06:01:00,hdy,54.20
2022-05-16T06:02:00,hdy,54.41
2022-05-16T06:03:00,hdy,52.23
2022-05-16T06:04:00,hdy,52.66
2022-05-16T06:05:00,hdy,54.03
2022-05-16T06:06:00,hdy,57.02
2022-05-16T06:07:00,hdy,55.31
2022-05-16T06:08:00,hdy,57.27
2022-05-16T06:09:00,hdy,55.64
2022-05-16T06:10:00,hdy,55.11
2022-05-16T06:11:00,hdy,54.21
2022-05-16T06:12:00,hdy,55.58
2022-05-16T06:13:00,hdy,71.08
2022-05-16T06:14:00,hdy,54.72
2022-05-16T06:15:00,hdy,54.41
2022-05-16T06:16:00,hdy,54.12
2022-05-16T06:17:00,hdy,53.51
2022-05-16T06:18:00,hdy,53.22
2022-05-16T06:19:00,hdy,55.38
2022-05-16T06:20:00,hdy,54.56
2022-05-16T06:21:00,hdy,54.43
2022-05-16T06:22:00,hdy,54.50
2022-05-16T06:23:00,hdy,72.06
2022-05-16T06:24:00,hdy,54.49
2022-05-16T06:25:00,hdy,55.05
2022-05-16T06:26:00,hdy,54.70
2022-05-16T06:27:00,hdy,55.83
2022-05-16T06:28:00,hdy,56.39
2022-05-16T06:29:00,hdy,79.18
2022-05-16T06:30:00,hdy,56.85
2022-05-16T06:31:00,hdy,56.36
2022-05-16T06:32:00,hdy,56.02
2022-05-16T06:33:00,hdy,55.47
2022-05-16T06:34:00,hdy,55.97
2022-05-16T06:35:00,hdy,56.57
2022-05-16T06:36:00,hdy,56.31
2022-05-16T06:37:00,hdy,56.82
2022-05-16T06:38:00,hdy,55.01
2022-05-16T06:39:00,hdy,56.25
2022-05-16T06:40:00,hdy,54.53
2022-05-16T06:41:00,hdy,56.13
2022-05-16T06:42:00,hdy,56.12
2022-05-16T06:43:00,hdy,55.90
2022-05-16T06:44:00,hdy,55.02
2022-05-16T06:45:00,hdy,54.69
2022-05-16T06:46:00,hdy,56.11
2022-05-16T06:47:00,hdy,54.72
2022-05-16T06:48:00,hdy,56.04
2022-05-16T06:49:00,hdy,56.06
2022-05-16T06:50:00,hdy,56.74
2022-05-16T06:51:00,hdy,56.24
2022-05-16T06:52:00,hdy,54.79
2022-05-16T06:53:00,hdy,54.80
2022-05-16T06:54:00,hdy,54.94
2022-05-16T06:55:00,hdy,55.76
2022-05-16T06:56:00,hdy,56.42
2022-05-16T06:57:00,hdy,56.29
2022-05-16T06:58:00,hdy,55.47
2022-05-16T06:59:00,hdy,54.86
2022-05-16T07:00:00,hdy,54.87
2022-05-16T07:01:00,hdy,54.88
2022-05-16T07:02:00,hdy,55.91
2022-05-16T07:03:00,hdy,55.58
2022-05-16T07:04:00,hdy,56.23
2022-05-16T07:05:00,hdy,58.07
2022-05-16T07:06:00,hdy,54.94
2022-05-16T07:07:00,hdy,55.11
2022-05-16T07:08:00,hdy,55.13
2022-05-16T07:09:00,hdy,56.54
2022-05-16T07:10:00,hdy,56.45
2022-05-16T07:11:00,hdy,55.92
2022-05-16T07:12:00,hdy,55.68
2022-05-16T07:13:00,hdy,57.10
2022-05-16T07:14:00,hdy,56.10
2022-05-16T07:15:00,hdy,55.74
2022-05-16T07:16:00,hdy,57.30
2022-05-16T07:17:00,hdy,56.03
2022-05-16T07:18:00,hdy,56.25
2022-05-16T07:19:00,hdy,55.09
2022-05-16T07:20:00,hdy,54.57
2022-05-16T07:21:00,hdy,54.78
2022-05-16T07:22:00,hdy,55.26
2022-05-16T07:23:00,hdy,56.04
2022-05-16T07:24:00,hdy,57.78
2022-05-16T07:25:00,hdy,56.72
2022-05-16T07:26:00,hdy,55.48
2022-05-16T07:27:00,hdy,54.41
2022-05-16T07:28:00,hdy,54.61
2022-05-16T07:29:00,hdy,57.34
2022-05-16T07:30:00,hdy,55.31
2022-05-16T07:31:00,hdy,55.61
2022-05-16T07:32:00,hdy,55.65
2022-05-16T07:33:00,hdy,54.60
2022-05-16T07:34:00,hdy,55.27
2022-05-16T07:35:00,hdy,55.15
2022-05-16T07:36:00,hdy,77.76
2022-05-16T07:37:00,hdy,56.37
2022-05-16T07:38:00,hdy,56.57
2022-05-16T07:39:00,hdy,57.68
2022-05-16T07:40:00,hdy,77.68
2022-05-16T07:41:00,hdy,55.30
2022-05-16T07:42:00,hdy,55.50
2022-05-16T07:43:00,hdy,73.74
2022-05-16T07:44:00,hdy,57.83
2022-05-16T07:45:00,hdy,73.86
2022-05-16T07:46:00,hdy,57.39
2022-05-16T07:47:00,hdy,58.12
2022-05-16T07:48:00,hdy,58.21
2022-05-16T07:49:00,hdy,57.13
2022-05-16T07:50:00,hdy,57.57
2022-05-16T07:51:00,hdy,80.89
2022-05-16T07:52:00,hdy,59.08
2022-05-16T07:53:00,hdy,59.18
2022-05-16T07:54:00,hdy,59.43
2022-05-16T07:55:00,hdy,58.45
2022-05-16T07:56:00,hdy,57.48
2022-05-16T07:57:00,hdy,58.19
2022-05-16T07:58:00,hdy,59.38
2022-05-16T07:59:00,hdy,58.65
2022-05-16T08:00:00,hdy,59.25
2022-05-16T08:01:00,hdy,58.72
2022-05-16T08:02:00,hdy,78.32
2022-05-16T08:03:00,hdy,58.86
2022-05-16T08:04:00,hdy,58.84
2022-05-16T08:05:00,hdy,60.81
2022-05-16T08:06:00,hdy,59.67
2022-05-16T08:07:00,hdy,59.46
2022-05-16T08:08:00,hdy,59.44
2022-05-16T08:09:00,hdy,59.29
2022-05-16T08:10:00,hdy,80.20
2022-05-16T08:11:00,hdy,59.41
2022-05-16T08:12:00,hdy,59.89
2022-05-16T08:13:00,hdy,59.61
2022-05-16T08:14:00,hdy,75.47
2022-05-16T08:15:00,hdy,61.63
2022-05-16T08:16:00,hdy,59.01
2022-05-16T08:17:00,hdy,57.76
2022-05-16T08:18:00,hdy,60.04
2022-05-16T08:19:00,hdy,59.60
2022-05-16T08:20:00,hdy,58.56
2022-05-16T08:21:00,hdy,59.19
2022-05-16T08:22:00,hdy,56.75
2022-05-16T08:23:00,hdy,56.63
2022-05-16T08:24:00,hdy,56.96
2022-05-16T08:25:00,hdy,59.81
2022-05-16T08:26:00,hdy,71.56
2022-05-16T08:27:00,hdy,57.63
2022-05-16T08:28:00,hdy,58.76
2022-05-16T08:29:00,hdy,57.12
2022-05-16T08:30:00,hdy,57.84
2022-05-16T08:31:00,hdy,57.16
2022-05-16T08:32:00,hdy,56.58
2022-05-16T08:33:00,hdy,57.53
2022-05-16T08:34:00,hdy,59.26
2022-05-16T08:35:00,hdy,60.85
2022-05-16T08:36:00,hdy,59.18
2022-05-16T08:37:00,hdy,59.09
2022-05-16T08:38:00,hdy,60.29
2022-05-16T08:39:00,hdy,58.99
2022-05-16T08:40:00,hdy,58.33
2022-05-16T08:41:00,hdy,59.65
2022-05-16T08:42:00,hdy,57.34
2022-05-16T08:43:00,hdy,57.08
2022-05-16T08:44:00,hdy,56.82
2022-05-16T08:45:00,hdy,57.32
2022-05-16T08:46:00,hdy,58.23
2022-05-16T08:47:00,hdy,57.87
2022-05-16T08:48:00,hdy,58.24
2022-05-16T08:49:00,hdy,58.50
2022-05-16T08:50:00,hdy,57.63
2022-05-16T08:51:00,hdy,59.39
2022-05-16T08:52:00,hdy,61.82
2022-05-16T08:53:00,hdy,59.28
2022-05-16T08:54:00,hdy,58.94
2022-05-16T08:55:00,hdy,59.64
2022-05-16T08:56:00,hdy,59.14
2022-05-16T08:57:00,hdy,58.97
2022-05-16T08:58:00,hdy,57.49
2022-05-16T08:59:00,hdy,57.03
2022-05-16T09:00:00,hdy,58.05
2022-05-16T09:01:00,hdy,57.67
2022-05-16T09:02:00,hdy,59.55
2022-05-16T09:03:00,hdy,61.53
2022-05-16T09:04:00,hdy,59.30
2022-05-16T09:05:00,hdy,61.32
2022-05-16T09:06:00,hdy,58.65
2022-05-16T09:07:00,hdy,61.34
2022-05-16T09:08:00,hdy,59.64
2022-05-16T09:09:00,hdy,81.66
2022-05-16T09:10:00,hdy,58.25
2022-05-16T09:11:00,hdy,58.36
2022-05-16T09:12:00,hdy,59.60
2022-05-16T09:13:00,hdy,58.37
2022-05-16T09:14:00,hdy,60.80
2022-05-16T09:15:00,hdy,63.12
2022-05-16T09:16:00,hdy,59.96
2022-05-16T09:17:00,hdy,60.16
2022-05-16T09:18:00,hdy,60.16
2022-05-16T09:19:00,hdy,58.56
2022-05-16T09:20:00,hdy,60.30
2022-05-16T09:21:00,hdy,83.51
2022-05-16T09:22:00,hdy,59.00
2022-05-16T09:23:00,hdy,82.94
2022-05-16T09:24:00,hdy,57.75
2022-05-16T09:25:00,hdy,57.57
2022-05-16T09:26:00,hdy,57.65
2022-05-16T09:27:00,hdy,57.21
2022-05-16T09:28:00,hdy,57.73
2022-05-16T09:29:00,hdy,57.82
2022-05-16T09:30:00,hdy,57.32
2022-05-16T09:31:00,hdy,57.73
2022-05-16T09:32:00,hdy,56.12
2022-05-16T09:33:00,hdy,55.85
2022-05-16T09:34:00,hdy,79.74
2022-05-16T09:35:00,hdy,57.02
2022-05-16T09:36:00,hdy,57.64
2022-05-16T09:37:00,hdy,57.69
2022-05-16T09:38:00,hdy,57.71
2022-05-16T09:39:00,hdy,56.52
2022-05-16T09:40:00,hdy,57.78
2022-05-16T09:41:00,hdy,73.63
2022-05-16T09:42:00,hdy,57.72
2022-05-16T09:43:00,hdy,59.19
2022-05-16T09:44:00,hdy,57.88
2022-05-16T09:45:00,hdy,57.95
2022-05-16T09:46:00,hdy,72.40
2022-05-16T09:47:00,hdy,57.72
2022-05-16T09:48:00,hdy,58.50
2022-05-16T09:49:00,hdy,59.63
2022-05-16T09:50:00,hdy,82.79
2022-05-16T09:51:00,hdy,59.67
2022-05-16T09:52:00,hdy,59.02
2022-05-16T09:53:00,hdy,59.27
2022-05-16T09:54:00,hdy,60.16
2022-05-16T09:55:00,hdy,60.41
2022-05-16T09:56:00,hdy,60.02
2022-05-16T09:57:00,hdy,59.94
2022-05-16T09:58:00,hdy,60.16
2022-05-16T09:59:00,hdy,59.14
2022-05-16T10:00:00,hdy,59.16
2022-05-16T10:01:00,hdy,59.39
2022-05-16T10:02:00,hdy,59.30
2022-05-16T10:03:00,hdy,60.31
2022-05-16T10:04:00,hdy,60.34
2022-05-16T10:05:00,hdy,82.92
2022-05-16T10:06:00,hdy,60.99
2022-05-16T10:07:00,hdy,82.68
2022-05-16T10:08:00,hdy,60.34
2022-05-16T10:09:00,hdy,60.48
2022-05-16T10:10:00,hdy,62.19
2022-05-16T10:11:00,hdy,76.86
2022-05-16T10:12:00,hdy,60.02
2022-05-16T10:13:00,hdy,58.74
2022-05-16T10:14:00,hdy,58.77
2022-05-16T10:15:00,hdy,59.95
2022-05-16T10:16:00,hdy,59.18
2022-05-16T10:17:00,hdy,60.21
2022-05-16T10:18:00,hdy,60.75
2022-05-16T10:19:00,hdy,60.14
2022-05-16T10:20:00,hdy,60.78
2022-05-16T10:21:00,hdy,58.73
2022-05-16T10:22:00,hdy,77.84
2022-05-16T10:23:00,hdy,60.59
2022-05-16T10:24:00,hdy,60.72
2022-05-16T10:25:00,hdy,61.04
2022-05-16T10:26:00,hdy,60.28
2022-05-16T10:27:00,hdy,59.40
2022-05-16T10:28:00,hdy,59.02
2022-05-16T10:29:00,hdy,60.05
2022-05-16T10:30:00,hdy,59.93
2022-05-16T10:31:00,hdy,83.53
2022-05-16T10:32:00,hdy,63.82
2022-05-16T10:33:00,hdy,61.84
2022-05-16T10:34:00,hdy,61.12
2022-05-16T10:35:00,hdy,60.81
2022-05-16T10:36:00,hdy,60.41
2022-05-16T10:37:00,hdy,61.57
2022-05-16T10:38:00,hdy,61.57
2022-05-16T10:39:00,hdy,62.13
2022-05-16T10:40:00,hdy,84.71
2022-05-16T10:41:00,hdy,63.85
2022-05-16T10:42:00,hdy,61.01
2022-05-16T10:43:00,hdy,84.42
2022-05-16T10:44:00,hdy,63.21
2022-05-16T10:45:00,hdy,61.78
2022-05-16T10:46:00,hdy,61.59
2022-05-16T10:47:00,hdy,61.65
2022-05-16T10:48:00,hdy,84.11
2022-05-16T10:49:00,hdy,61.98
2022-05-16T10:50:00,hdy,59.16
2022-05-16T10:51:00,hdy,82.07
2022-05-16T10:52:00,hdy,60.95
2022-05-16T10:53:00,hdy,82.74
2022-05-16T10:54:00,hdy,61.66
2022-05-16T10:55:00,hdy,72.72
2022-05-16T10:56:00,hdy,60.97
2022-05-16T10:57:00,hdy,72.97
2022-05-16T10:58:00,hdy,60.82
2022-05-16T10:59:00,hdy,81.60
2022-05-16T11:00:00,hdy,62.29
2022-05-16T11:01:00,hdy,84.60
2022-05-16T11:02:00,hdy,59.43
2022-05-16T11:03:00,hdy,80.69
2022-05-16T11:04:00,hdy,59.14
2022-05-16T11:05:00,hdy,85.19
