#datetime,building,power
2023-02-18T00:00:00,ptr,22.79
2023-02-18T00:02:00,ptr,25.81
2023-02-18T00:04:00,ptr,26.40
2023-02-18T00:06:00,ptr,22.79
2023-02-18T00:08:00,ptr,28.80
2023-02-18T00:10:00,ptr,22.79
2023-02-18T00:12:00,ptr,20.42
2023-02-18T00:14:00,ptr,17.37
2023-02-18T00:15:00,ptr,8.41
2023-02-18T00:17:00,ptr,17.40
2023-02-18T00:18:00,ptr,11.40
2023-02-18T00:20:00,ptr,17.40
2023-02-18T00:22:00,ptr,20.39
2023-02-18T00:24:00,ptr,16.82
2023-02-18T00:27:00,ptr,28.80
2023-02-18T00:28:00,ptr,8.99
2023-02-18T00:30:00,ptr,17.40
2023-02-18T00:32:00,ptr,19.80
2023-02-18T00:34:00,ptr,17.40
2023-02-18T00:36:00,ptr,17.40
2023-02-18T00:37:00,ptr,11.40
2023-02-18T00:38:00,ptr,8.41
2023-02-18T00:40:00,ptr,17.40
2023-02-18T00:42:00,ptr,20.39
2023-02-18T00:44:00,ptr,17.40
2023-02-18T00:46:00,ptr,19.80
2023-02-18T00:47:00,ptr,8.99
2023-02-18T00:48:00,ptr,8.41
2023-02-18T00:49:00,ptr,8.38
2023-02-18T00:51:00,ptr,20.42
2023-02-18T00:52:00,ptr,8.38
2023-02-18T00:54:00,ptr,17.40
2023-02-18T00:56:00,ptr,20.42
2023-02-18T00:57:00,ptr,8.38
2023-02-18T00:59:00,ptr,20.42
2023-02-18T01:01:00,ptr,17.37
2023-02-18T01:02:00,ptr,8.41
2023-02-18T01:04:00,ptr,17.40
2023-02-18T01:05:00,ptr,8.41
2023-02-18T01:07:00,ptr,20.39
2023-02-18T01:08:00,ptr,8.41
2023-02-18T01:10:00,ptr,17.40
2023-02-18T01:12:00,ptr,17.40
2023-02-18T01:14:00,ptr,19.80
2023-02-18T01:16:00,ptr,20.39
2023-02-18T01:18:00,ptr,20.39
2023-02-18T01:20:00,ptr,16.82
2023-02-18T01:22:00,ptr,20.39
2023-02-18T01:24:00,ptr,17.40
2023-02-18T01:25:00,ptr,8.41
2023-02-18T01:27:00,ptr,17.40
2023-02-18T01:28:00,ptr,8.38
2023-02-18T01:30:00,ptr,20.42
2023-02-18T01:31:00,ptr,8.38
2023-02-18T01:33:00,ptr,17.40
2023-02-18T01:35:00,ptr,20.42
2023-02-18T01:37:00,ptr,17.37
2023-02-18T01:38:00,ptr,8.41
2023-02-18T01:39:00,ptr,8.41
2023-02-18T01:41:00,ptr,17.40
2023-02-18T01:42:00,ptr,8.99
2023-02-18T01:44:00,ptr,19.80
2023-02-18T01:46:00,ptr,17.40
2023-02-18T01:47:00,ptr,8.38
2023-02-18T01:48:00,ptr,6.01
2023-02-18T01:50:00,ptr,20.42
2023-02-18T01:52:00,ptr,16.79
2023-02-18T01:53:00,ptr,8.99
2023-02-18T01:55:00,ptr,17.40
2023-02-18T01:57:00,ptr,19.80
2023-02-18T01:59:00,ptr,17.40
2023-02-18T02:01:00,ptr,17.40
2023-02-18T02:02:00,ptr,8.41
2023-02-18T02:04:00,ptr,14.38
2023-02-18T02:06:00,ptr,17.40
2023-02-18T02:08:00,ptr,17.40
2023-02-18T02:10:00,ptr,17.40
2023-02-18T02:12:00,ptr,14.38
2023-02-18T02:14:00,ptr,16.82
2023-02-18T02:15:00,ptr,6.01
2023-02-18T02:17:00,ptr,17.40
2023-02-18T02:19:00,ptr,14.38
2023-02-18T02:20:00,ptr,8.41
2023-02-18T02:22:00,ptr,17.40
2023-02-18T02:24:00,ptr,14.38
2023-02-18T02:25:00,ptr,8.41
2023-02-18T02:26:00,ptr,8.41
2023-02-18T02:27:00,ptr,17.40
2023-02-18T02:28:00,ptr,6.01
2023-02-18T02:30:00,ptr,17.40
2023-02-18T02:32:00,ptr,14.38
2023-02-18T02:34:00,ptr,14.41
2023-02-18T02:36:00,ptr,14.38
2023-02-18T02:37:00,ptr,8.41
2023-02-18T02:39:00,ptr,14.38
2023-02-18T02:41:00,ptr,14.41
2023-02-18T02:43:00,ptr,17.40
2023-02-18T02:44:00,ptr,8.41
2023-02-18T02:46:00,ptr,14.38
2023-02-18T02:47:00,ptr,8.99
2023-02-18T02:49:00,ptr,14.41
2023-02-18T02:51:00,ptr,14.38
2023-02-18T02:53:00,ptr,14.41
2023-02-18T02:55:00,ptr,14.38
2023-02-18T02:56:00,ptr,8.41
2023-02-18T02:58:00,ptr,17.40
2023-02-18T02:59:00,ptr,5.39
2023-02-18T03:01:00,ptr,17.40
2023-02-18T03:02:00,ptr,8.99
2023-02-18T03:04:00,ptr,14.41
2023-02-18T03:06:00,ptr,16.79
2023-02-18T03:08:00,ptr,14.41
2023-02-18T03:10:00,ptr,14.38
2023-02-18T03:12:00,ptr,14.41
2023-02-18T03:14:00,ptr,17.40
2023-02-18T03:15:00,ptr,6.01
2023-02-18T03:16:00,ptr,8.38
2023-02-18T03:17:00,ptr,9.02
2023-02-18T03:19:00,ptr,16.79
2023-02-18T03:21:00,ptr,17.40
2023-02-18T03:23:00,ptr,14.38
2023-02-18T03:24:00,ptr,9.02
2023-02-18T03:26:00,ptr,14.38
2023-02-18T03:27:00,ptr,8.41
2023-02-18T03:29:00,ptr,17.40
2023-02-18T03:31:00,ptr,14.38
2023-02-18T03:33:00,ptr,17.40
2023-02-18T03:34:00,ptr,5.42
2023-02-18T03:36:00,ptr,17.37
2023-02-18T03:38:00,ptr,17.40
2023-02-18T03:40:00,ptr,14.41
2023-02-18T03:42:00,ptr,14.38
2023-02-18T03:43:00,ptr,8.41
2023-02-18T03:45:00,ptr,14.41
2023-02-18T03:47:00,ptr,14.38
2023-02-18T03:48:00,ptr,8.99
2023-02-18T03:49:00,ptr,5.42
2023-02-18T03:51:00,ptr,17.40
2023-02-18T03:53:00,ptr,14.38
2023-02-18T03:55:00,ptr,17.40
2023-02-18T03:57:00,ptr,14.41
2023-02-18T03:58:00,ptr,5.39
2023-02-18T04:00:00,ptr,14.38
2023-02-18T04:02:00,ptr,17.40
2023-02-18T04:04:00,ptr,14.41
2023-02-18T04:05:00,ptr,6.01
2023-02-18T04:07:00,ptr,14.38
2023-02-18T04:08:00,ptr,8.41
2023-02-18T04:10:00,ptr,14.38
2023-02-18T04:12:00,ptr,17.40
2023-02-18T04:13:00,ptr,6.01
2023-02-18T04:14:00,ptr,8.41
2023-02-18T04:16:00,ptr,14.38
2023-02-18T04:17:00,ptr,6.01
2023-02-18T04:19:00,ptr,14.41
2023-02-18T04:21:00,ptr,14.38
2023-02-18T04:23:00,ptr,14.41
2023-02-18T04:25:00,ptr,14.38
2023-02-18T04:27:00,ptr,16.82
2023-02-18T04:29:00,ptr,14.38
2023-02-18T04:30:00,ptr,8.99
2023-02-18T04:32:00,ptr,14.41
2023-02-18T04:33:00,ptr,5.39
2023-02-18T04:35:00,ptr,17.40
2023-02-18T04:36:00,ptr,6.01
2023-02-18T04:38:00,ptr,14.41
2023-02-18T04:39:00,ptr,8.38
2023-02-18T04:40:00,ptr,6.01
2023-02-18T04:42:00,ptr,14.41
2023-02-18T04:44:00,ptr,14.38
2023-02-18T04:46:00,ptr,17.40
2023-02-18T04:47:00,ptr,5.39
2023-02-18T04:49:00,ptr,17.40
2023-02-18T04:51:00,ptr,14.41
2023-02-18T04:52:00,ptr,6.01
2023-02-18T04:54:00,ptr,14.38
2023-02-18T04:56:00,ptr,16.82
2023-02-18T04:58:00,ptr,14.38
2023-02-18T04:59:00,ptr,6.01
2023-02-18T05:01:00,ptr,14.38
2023-02-18T05:02:00,ptr,8.41
2023-02-18T05:04:00,ptr,14.41
2023-02-18T05:06:00,ptr,17.40
2023-02-18T05:08:00,ptr,14.38
2023-02-18T05:10:00,ptr,14.41
2023-02-18T05:11:00,ptr,8.99
2023-02-18T05:12:00,ptr,5.39
2023-02-18T05:14:00,ptr,14.41
2023-02-18T05:16:00,ptr,14.38
2023-02-18T05:17:00,ptr,8.99
2023-02-18T05:19:00,ptr,16.82
2023-02-18T05:20:00,ptr,6.01
2023-02-18T05:22:00,ptr,17.37
2023-02-18T05:24:00,ptr,14.41
2023-02-18T05:25:00,ptr,8.41
2023-02-18T05:27:00,ptr,14.38
2023-02-18T05:29:00,ptr,14.41
2023-02-18T05:30:00,ptr,6.01
2023-02-18T05:32:00,ptr,14.38
2023-02-18T05:33:00,ptr,8.41
2023-02-18T05:35:00,ptr,14.38
2023-02-18T05:37:00,ptr,14.41
2023-02-18T05:38:00,ptr,8.99
2023-02-18T05:39:00,ptr,8.41
2023-02-18T05:41:00,ptr,17.40
2023-02-18T05:42:00,ptr,5.39
2023-02-18T05:44:00,ptr,17.40
2023-02-18T05:46:00,ptr,14.38
2023-02-18T05:48:00,ptr,14.41
2023-02-18T05:50:00,ptr,14.38
2023-02-18T05:51:00,ptr,9.02
2023-02-18T05:53:00,ptr,14.38
2023-02-18T05:55:00,ptr,14.41
2023-02-18T05:56:00,ptr,8.38
2023-02-18T05:57:00,ptr,6.01
2023-02-18T05:58:00,ptr,8.41
2023-02-18T06:00:00,ptr,14.38
2023-02-18T06:02:00,ptr,17.40
2023-02-18T06:04:00,ptr,14.41
2023-02-18T06:05:00,ptr,8.41
2023-02-18T06:07:00,ptr,14.38
2023-02-18T06:08:00,ptr,8.99
2023-02-18T06:10:00,ptr,16.82
2023-02-18T06:12:00,ptr,17.40
2023-02-18T06:14:00,ptr,17.40
2023-02-18T06:16:00,ptr,17.40
2023-02-18T06:18:00,ptr,17.37
2023-02-18T06:20:00,ptr,16.82
2023-02-18T06:22:00,ptr,17.40
2023-02-18T06:24:00,ptr,14.38
2023-02-18T06:26:00,ptr,17.40
2023-02-18T06:27:00,ptr,8.41
2023-02-18T06:29:00,ptr,17.40
2023-02-18T06:31:00,ptr,17.40
2023-02-18T06:33:00,ptr,17.40
2023-02-18T06:35:00,ptr,17.40
2023-02-18T06:37:00,ptr,14.38
2023-02-18T06:38:00,ptr,8.41
2023-02-18T06:40:00,ptr,17.40
2023-02-18T06:42:00,ptr,14.38
2023-02-18T06:44:00,ptr,17.40
2023-02-18T06:46:00,ptr,16.82
2023-02-18T06:47:00,ptr,8.99
2023-02-18T06:49:00,ptr,17.40
2023-02-18T06:50:00,ptr,8.41
2023-02-18T06:52:00,ptr,14.38
2023-02-18T06:54:00,ptr,17.40
2023-02-18T06:55:00,ptr,8.41
2023-02-18T06:57:00,ptr,17.40
2023-02-18T06:59:00,ptr,14.38
2023-02-18T07:00:00,ptr,8.41
2023-02-18T07:02:00,ptr,17.40
2023-02-18T07:03:00,ptr,8.99
2023-02-18T07:04:00,ptr,8.41
2023-02-18T07:06:00,ptr,17.40
2023-02-18T07:08:00,ptr,14.38
2023-02-18T07:09:00,ptr,8.41
2023-02-18T07:11:00,ptr,17.40
2023-02-18T07:12:00,ptr,8.41
2023-02-18T07:14:00,ptr,14.38
2023-02-18T07:16:00,ptr,17.40
2023-02-18T07:18:00,ptr,17.40
2023-02-18T07:20:00,ptr,17.40
2023-02-18T07:21:00,ptr,5.39
2023-02-18T07:23:00,ptr,17.40
2023-02-18T07:24:00,ptr,8.99
2023-02-18T07:26:00,ptr,16.82
2023-02-18T07:27:00,ptr,8.99
2023-02-18T07:29:00,ptr,17.40
2023-02-18T07:30:00,ptr,8.41
2023-02-18T07:32:00,ptr,17.37
2023-02-18T07:33:00,ptr,8.41
2023-02-18T07:35:00,ptr,17.40
2023-02-18T07:37:00,ptr,17.40
2023-02-18T07:39:00,ptr,17.40
2023-02-18T07:41:00,ptr,16.79
2023-02-18T07:42:00,ptr,9.02
2023-02-18T07:43:00,ptr,8.38
2023-02-18T07:45:00,ptr,17.40
2023-02-18T07:47:00,ptr,17.40
2023-02-18T07:48:00,ptr,5.39
2023-02-18T07:50:00,ptr,17.40
2023-02-18T07:52:00,ptr,17.40
2023-02-18T07:53:00,ptr,8.41
2023-02-18T07:54:00,ptr,8.99
2023-02-18T07:56:00,ptr,14.41
2023-02-18T07:58:00,ptr,17.40
2023-02-18T08:00:00,ptr,19.78
2023-02-18T08:02:00,ptr,14.41
2023-02-18T08:03:00,ptr,8.99
2023-02-18T08:05:00,ptr,16.82
2023-02-18T08:07:00,ptr,17.40
2023-02-18T08:09:00,ptr,17.37
2023-02-18T08:10:00,ptr,8.41
2023-02-18T08:12:00,ptr,14.41
2023-02-18T08:14:00,ptr,17.40
2023-02-18T08:16:00,ptr,17.40
2023-02-18T08:18:00,ptr,17.37
2023-02-18T08:20:00,ptr,17.40
2023-02-18T08:21:00,ptr,8.41
2023-02-18T08:23:00,ptr,14.41
2023-02-18T08:24:00,ptr,8.38
2023-02-18T08:26:00,ptr,17.40
2023-02-18T08:28:00,ptr,17.40
2023-02-18T08:30:00,ptr,17.40
2023-02-18T08:32:00,ptr,17.40
2023-02-18T08:34:00,ptr,19.80
2023-02-18T08:36:00,ptr,17.40
2023-02-18T08:37:00,ptr,8.41
2023-02-18T08:39:00,ptr,17.37
2023-02-18T08:41:00,ptr,17.40
2023-02-18T08:42:00,ptr,8.41
2023-02-18T08:44:00,ptr,17.40
2023-02-18T08:45:00,ptr,8.99
2023-02-18T08:47:00,ptr,16.82
2023-02-18T08:49:00,ptr,17.40
2023-02-18T08:51:00,ptr,20.39
2023-02-18T08:53:00,ptr,17.40
2023-02-18T08:55:00,ptr,16.79
2023-02-18T08:57:00,ptr,17.40
2023-02-18T08:58:00,ptr,8.99
2023-02-18T08:59:00,ptr,8.41
2023-02-18T09:01:00,ptr,14.41
2023-02-18T09:03:00,ptr,17.40
2023-02-18T09:05:00,ptr,17.37
2023-02-18T09:07:00,ptr,16.82
2023-02-18T09:08:00,ptr,8.99
2023-02-18T09:10:00,ptr,19.80
2023-02-18T09:12:00,ptr,17.40
2023-02-18T09:13:00,ptr,8.99
2023-02-18T09:14:00,ptr,8.41
2023-02-18T09:16:00,ptr,17.40
2023-02-18T09:18:00,ptr,17.40
2023-02-18T09:20:00,ptr,14.38
2023-02-18T09:22:00,ptr,16.82
2023-02-18T09:24:00,ptr,17.37
2023-02-18T09:26:00,ptr,17.40
2023-02-18T09:27:00,ptr,11.43
2023-02-18T09:29:00,ptr,17.37
2023-02-18T09:31:00,ptr,17.40
2023-02-18T09:33:00,ptr,17.40
2023-02-18T09:34:00,ptr,8.41
2023-02-18T09:36:00,ptr,17.40
2023-02-18T09:38:00,ptr,17.40
2023-02-18T09:40:00,ptr,19.80
2023-02-18T09:41:00,ptr,8.99
2023-02-18T09:43:00,ptr,16.79
2023-02-18T09:45:00,ptr,20.42
2023-02-18T09:47:00,ptr,17.40
2023-02-18T09:49:00,ptr,17.37
2023-02-18T09:50:00,ptr,8.41
2023-02-18T09:52:00,ptr,17.40
2023-02-18T09:54:00,ptr,17.40
2023-02-18T09:55:00,ptr,8.41
2023-02-18T09:57:00,ptr,20.39
2023-02-18T09:58:00,ptr,8.41
2023-02-18T10:00:00,ptr,17.40
2023-02-18T10:01:00,ptr,8.38
2023-02-18T10:03:00,ptr,20.42
2023-02-18T10:04:00,ptr,8.38
2023-02-18T10:06:00,ptr,17.40
2023-02-18T10:07:00,ptr,8.41
2023-02-18T10:09:00,ptr,17.40
2023-02-18T10:11:00,ptr,17.40
2023-02-18T10:13:00,ptr,17.40
2023-02-18T10:14:00,ptr,8.41
2023-02-18T10:16:00,ptr,17.40
2023-02-18T10:18:00,ptr,20.39
2023-02-18T10:20:00,ptr,16.79
2023-02-18T10:22:00,ptr,17.40
2023-02-18T10:24:00,ptr,17.40
2023-02-18T10:26:00,ptr,17.40
2023-02-18T10:28:00,ptr,17.40
2023-02-18T10:30:00,ptr,16.79
2023-02-18T10:31:00,ptr,9.02
2023-02-18T10:33:00,ptr,17.40
2023-02-18T10:35:00,ptr,16.79
2023-02-18T10:37:00,ptr,20.39
2023-02-18T10:39:00,ptr,17.40
2023-02-18T10:40:00,ptr,8.41
2023-02-18T10:42:00,ptr,20.39
2023-02-18T10:44:00,ptr,17.40
2023-02-18T10:46:00,ptr,16.82
2023-02-18T10:48:00,ptr,17.40
2023-02-18T10:50:00,ptr,17.37
2023-02-18T10:51:00,ptr,8.41
2023-02-18T10:53:00,ptr,17.40
2023-02-18T10:55:00,ptr,20.39
2023-02-18T10:57:00,ptr,17.40
2023-02-18T10:58:00,ptr,8.41
2023-02-18T11:00:00,ptr,17.40
2023-02-18T11:01:00,ptr,8.41
2023-02-18T11:03:00,ptr,17.40
2023-02-18T11:04:00,ptr,5.98
2023-02-18T11:06:00,ptr,16.82
2023-02-18T11:07:00,ptr,8.99
2023-02-18T11:09:00,ptr,19.80
2023-02-18T11:11:00,ptr,17.40
2023-02-18T11:12:00,ptr,8.99
2023-02-18T11:14:00,ptr,19.80
2023-02-18T11:16:00,ptr,17.40
2023-02-18T11:18:00,ptr,17.40
2023-02-18T11:20:00,ptr,19.80
2023-02-18T11:22:00,ptr,17.37
2023-02-18T11:24:00,ptr,17.40
2023-02-18T11:25:00,ptr,8.41
2023-02-18T11:28:00,ptr,20.39
2023-02-18T11:29:00,ptr,17.40
2023-02-18T11:30:00,ptr,11.40
2023-02-18T11:32:00,ptr,17.40
2023-02-18T11:34:00,ptr,19.80
2023-02-18T11:36:00,ptr,17.40
2023-02-18T11:37:00,ptr,8.99
2023-02-18T11:40:00,ptr,19.80
2023-02-18T11:41:00,ptr,17.40
2023-02-18T11:43:00,ptr,17.40
2023-02-18T11:45:00,ptr,19.80
2023-02-18T11:46:00,ptr,8.99
2023-02-18T11:48:00,ptr,17.40
2023-02-18T11:50:00,ptr,16.79
2023-02-18T11:52:00,ptr,20.42
2023-02-18T11:54:00,ptr,17.40
2023-02-18T11:56:00,ptr,19.78
2023-02-18T11:58:00,ptr,17.40
2023-02-18T12:00:00,ptr,17.40
2023-02-18T12:01:00,ptr,8.41
2023-02-18T12:03:00,ptr,17.40
2023-02-18T12:05:00,ptr,28.80
2023-02-18T12:07:00,ptr,25.81
2023-02-18T12:09:00,ptr,26.40
2023-02-18T12:10:00,ptr,14.38
2023-02-18T12:12:00,ptr,25.81
2023-02-18T12:14:00,ptr,28.80
2023-02-18T12:16:00,ptr,28.80
2023-02-18T12:18:00,ptr,28.80
2023-02-18T12:20:00,ptr,25.81
2023-02-18T12:22:00,ptr,25.78
2023-02-18T12:23:00,ptr,14.41
2023-02-18T12:25:00,ptr,25.78
2023-02-18T12:27:00,ptr,28.83
2023-02-18T12:28:00,ptr,11.98
2023-02-18T12:30:00,ptr,25.81
2023-02-18T12:32:00,ptr,25.78
2023-02-18T12:34:00,ptr,37.21
2023-02-18T12:35:00,ptr,17.40
2023-02-18T12:36:00,ptr,17.40
2023-02-18T12:38:00,ptr,34.80
2023-02-18T12:40:00,ptr,37.21
2023-02-18T12:42:00,ptr,34.78
2023-02-18T12:44:00,ptr,37.21
2023-02-18T12:46:00,ptr,34.80
2023-02-18T12:48:00,ptr,34.19
2023-02-18T12:50:00,ptr,34.80
2023-02-18T12:52:00,ptr,34.22
2023-02-18T12:53:00,ptr,17.40
2023-02-18T12:55:00,ptr,34.78
2023-02-18T12:57:00,ptr,34.22
2023-02-18T12:58:00,ptr,17.40
2023-02-18T13:00:00,ptr,34.78
2023-02-18T13:01:00,ptr,14.41
2023-02-18T13:03:00,ptr,25.81
2023-02-18T13:04:00,ptr,8.38
2023-02-18T13:06:00,ptr,23.41
2023-02-18T13:07:00,ptr,11.40
2023-02-18T13:09:00,ptr,28.80
2023-02-18T13:11:00,ptr,25.81
2023-02-18T13:12:00,ptr,11.40
2023-02-18T13:14:00,ptr,28.80
2023-02-18T13:16:00,ptr,26.40
2023-02-18T13:18:00,ptr,25.81
2023-02-18T13:20:00,ptr,25.78
2023-02-18T13:22:00,ptr,28.80
2023-02-18T13:24:00,ptr,25.81
2023-02-18T13:26:00,ptr,28.80
2023-02-18T13:28:00,ptr,25.81
2023-02-18T13:30:00,ptr,28.80
2023-02-18T13:32:00,ptr,26.40
2023-02-18T13:33:00,ptr,14.38
2023-02-18T13:35:00,ptr,25.81
2023-02-18T13:37:00,ptr,28.80
2023-02-18T13:39:00,ptr,34.22
2023-02-18T13:41:00,ptr,37.79
2023-02-18T13:44:00,ptr,51.59
2023-02-18T13:46:00,ptr,37.79
2023-02-18T13:48:00,ptr,34.22
2023-02-18T13:49:00,ptr,17.40
2023-02-18T13:51:00,ptr,34.78
2023-02-18T13:53:00,ptr,34.22
2023-02-18T13:54:00,ptr,17.40
2023-02-18T13:56:00,ptr,34.80
2023-02-18T13:57:00,ptr,16.79
2023-02-18T13:59:00,ptr,31.79
2023-02-18T14:01:00,ptr,25.81
2023-02-18T14:03:00,ptr,28.80
2023-02-18T14:05:00,ptr,26.40
2023-02-18T14:07:00,ptr,28.80
2023-02-18T14:09:00,ptr,22.79
2023-02-18T14:10:00,ptr,17.40
2023-02-18T14:11:00,ptr,17.40
2023-02-18T14:13:00,ptr,34.22
2023-02-18T14:14:00,ptr,17.40
2023-02-18T14:16:00,ptr,34.78
2023-02-18T14:18:00,ptr,34.22
2023-02-18T14:20:00,ptr,34.80
2023-02-18T14:22:00,ptr,37.18
2023-02-18T14:24:00,ptr,34.80
2023-02-18T14:25:00,ptr,17.40
2023-02-18T14:27:00,ptr,34.22
2023-02-18T14:29:00,ptr,34.78
2023-02-18T14:31:00,ptr,34.22
2023-02-18T14:32:00,ptr,11.98
2023-02-18T14:34:00,ptr,31.20
2023-02-18T14:35:00,ptr,17.40
2023-02-18T14:37:00,ptr,34.80
2023-02-18T14:39:00,ptr,31.79
2023-02-18T14:40:00,ptr,14.41
2023-02-18T14:42:00,ptr,31.20
2023-02-18T14:44:00,ptr,34.80
2023-02-18T14:46:00,ptr,31.79
2023-02-18T14:48:00,ptr,28.80
2023-02-18T14:50:00,ptr,34.22
2023-02-18T14:52:00,ptr,31.79
2023-02-18T14:54:00,ptr,28.80
2023-02-18T14:56:00,ptr,31.82
2023-02-18T14:57:00,ptr,20.39
2023-02-18T14:58:00,ptr,16.79
2023-02-18T15:00:00,ptr,28.80
2023-02-18T15:01:00,ptr,14.41
2023-02-18T15:02:00,ptr,14.38
2023-02-18T15:04:00,ptr,37.82
2023-02-18T15:06:00,ptr,31.79
2023-02-18T15:07:00,ptr,14.41
2023-02-18T15:08:00,ptr,11.40
2023-02-18T15:10:00,ptr,19.80
2023-02-18T15:12:00,ptr,23.38
2023-02-18T15:13:00,ptr,11.40
2023-02-18T15:15:00,ptr,28.80
2023-02-18T15:17:00,ptr,28.80
2023-02-18T15:18:00,ptr,14.41
2023-02-18T15:20:00,ptr,25.81
2023-02-18T15:21:00,ptr,14.38
2023-02-18T15:23:00,ptr,25.81
2023-02-18T15:24:00,ptr,14.38
2023-02-18T15:26:00,ptr,26.40
2023-02-18T15:28:00,ptr,25.81
2023-02-18T15:30:00,ptr,22.79
2023-02-18T15:32:00,ptr,34.80
2023-02-18T15:34:00,ptr,37.21
2023-02-18T15:36:00,ptr,37.79
2023-02-18T15:38:00,ptr,34.22
2023-02-18T15:39:00,ptr,17.37
2023-02-18T15:41:00,ptr,37.21
2023-02-18T15:42:00,ptr,17.40
2023-02-18T15:44:00,ptr,34.80
2023-02-18T15:46:00,ptr,34.19
2023-02-18T15:48:00,ptr,34.80
2023-02-18T15:50:00,ptr,34.80
2023-02-18T15:52:00,ptr,34.19
2023-02-18T15:54:00,ptr,34.80
2023-02-18T15:56:00,ptr,34.22
2023-02-18T15:57:00,ptr,17.37
2023-02-18T15:59:00,ptr,34.80
2023-02-18T16:01:00,ptr,37.21
2023-02-18T16:03:00,ptr,31.82
2023-02-18T16:05:00,ptr,34.78
2023-02-18T16:07:00,ptr,31.20
2023-02-18T16:08:00,ptr,14.41
2023-02-18T16:09:00,ptr,14.38
2023-02-18T16:11:00,ptr,26.40
2023-02-18T16:13:00,ptr,28.83
2023-02-18T16:15:00,ptr,25.78
2023-02-18T16:16:00,ptr,14.41
2023-02-18T16:18:00,ptr,25.78
2023-02-18T16:19:00,ptr,11.40
2023-02-18T16:20:00,ptr,14.41
2023-02-18T16:22:00,ptr,25.81
2023-02-18T16:23:00,ptr,11.98
2023-02-18T16:25:00,ptr,25.81
2023-02-18T16:26:00,ptr,11.40
2023-02-18T16:28:00,ptr,25.81
2023-02-18T16:30:00,ptr,17.40
2023-02-18T16:32:00,ptr,17.37
2023-02-18T16:33:00,ptr,8.41
2023-02-18T16:35:00,ptr,17.40
2023-02-18T16:36:00,ptr,8.41
2023-02-18T16:38:00,ptr,17.40
2023-02-18T16:40:00,ptr,17.40
2023-02-18T16:42:00,ptr,17.40
2023-02-18T16:44:00,ptr,17.37
2023-02-18T16:45:00,ptr,8.41
2023-02-18T16:47:00,ptr,17.40
2023-02-18T16:49:00,ptr,17.40
2023-02-18T16:50:00,ptr,8.41
2023-02-18T16:51:00,ptr,8.38
2023-02-18T16:53:00,ptr,17.40
2023-02-18T16:55:00,ptr,17.40
2023-02-18T16:56:00,ptr,8.41
2023-02-18T16:58:00,ptr,14.41
2023-02-18T17:00:00,ptr,17.37
2023-02-18T17:02:00,ptr,17.40
2023-02-18T17:03:00,ptr,8.41
2023-02-18T17:04:00,ptr,8.99
2023-02-18T17:06:00,ptr,19.80
2023-02-18T17:08:00,ptr,17.40
2023-02-18T17:10:00,ptr,17.40
2023-02-18T17:12:00,ptr,17.40
2023-02-18T17:13:00,ptr,8.41
2023-02-18T17:15:00,ptr,20.39
2023-02-18T17:17:00,ptr,17.40
2023-02-18T17:19:00,ptr,16.79
2023-02-18T17:20:00,ptr,9.02
2023-02-18T17:22:00,ptr,19.78
2023-02-18T17:24:00,ptr,17.40
2023-02-18T17:26:00,ptr,17.40
2023-02-18T17:28:00,ptr,20.42
2023-02-18T17:30:00,ptr,16.79
2023-02-18T17:32:00,ptr,17.40
2023-02-18T17:34:00,ptr,20.39
2023-02-18T17:36:00,ptr,17.40
2023-02-18T17:37:00,ptr,8.41
2023-02-18T17:39:00,ptr,20.39
2023-02-18T17:40:00,ptr,8.41
2023-02-18T17:42:00,ptr,20.39
2023-02-18T17:44:00,ptr,16.82
2023-02-18T17:46:00,ptr,20.39
2023-02-18T17:48:00,ptr,17.40
2023-02-18T17:50:00,ptr,17.40
2023-02-18T17:52:00,ptr,16.79
2023-02-18T17:53:00,ptr,8.99
2023-02-18T17:54:00,ptr,11.43
2023-02-18T17:56:00,ptr,17.37
2023-02-18T17:58:00,ptr,17.40
2023-02-18T18:00:00,ptr,19.80
2023-02-18T18:02:00,ptr,17.40
2023-02-18T18:04:00,ptr,20.39
2023-02-18T18:06:00,ptr,16.82
2023-02-18T18:07:00,ptr,8.99
2023-02-18T18:08:00,ptr,11.40
2023-02-18T18:09:00,ptr,8.41
2023-02-18T18:11:00,ptr,17.40
2023-02-18T18:13:00,ptr,20.39
2023-02-18T18:15:00,ptr,17.40
2023-02-18T18:17:00,ptr,19.80
2023-02-18T18:19:00,ptr,17.40
2023-02-18T18:20:00,ptr,11.40
2023-02-18T18:22:00,ptr,17.40
2023-02-18T18:25:00,ptr,20.39
2023-02-18T18:26:00,ptr,16.82
2023-02-18T18:28:00,ptr,20.39
2023-02-18T18:29:00,ptr,8.41
2023-02-18T18:31:00,ptr,17.40
2023-02-18T18:33:00,ptr,20.39
2023-02-18T18:35:00,ptr,19.80
2023-02-18T18:37:00,ptr,20.39
2023-02-18T18:38:00,ptr,8.41
2023-02-18T18:40:00,ptr,20.39
2023-02-18T18:41:00,ptr,8.41
2023-02-18T18:43:00,ptr,17.40
2023-02-18T18:45:00,ptr,20.39
2023-02-18T18:47:00,ptr,17.40
2023-02-18T18:48:00,ptr,8.41
2023-02-18T18:50:00,ptr,17.40
2023-02-18T18:52:00,ptr,19.80
2023-02-18T18:54:00,ptr,17.37
2023-02-18T18:56:00,ptr,20.42
2023-02-18T18:58:00,ptr,17.40
