#datetime,building,power
2023-04-08T00:01:00,gfd,43.21
2023-04-08T00:02:00,gfd,21.59
2023-04-08T00:04:00,gfd,47.40
2023-04-08T00:06:00,gfd,43.18
2023-04-08T00:08:00,gfd,43.21
2023-04-08T00:10:00,gfd,47.40
2023-04-08T00:12:00,gfd,43.18
2023-04-08T00:13:00,gfd,30.00
2023-04-08T00:15:00,gfd,56.43
2023-04-08T00:17:00,gfd,51.59
2023-04-08T00:18:00,gfd,26.40
2023-04-08T00:20:00,gfd,47.40
2023-04-08T00:22:00,gfd,55.78
2023-04-08T00:24:00,gfd,56.43
2023-04-08T00:26:00,gfd,51.59
2023-04-08T00:27:00,gfd,26.40
2023-04-08T00:29:00,gfd,55.81
2023-04-08T00:31:00,gfd,52.18
2023-04-08T00:32:00,gfd,30.00
2023-04-08T00:34:00,gfd,47.40
2023-04-08T00:36:00,gfd,52.21
2023-04-08T00:37:00,gfd,25.81
2023-04-08T00:39:00,gfd,51.59
2023-04-08T00:40:00,gfd,25.81
2023-04-08T00:42:00,gfd,56.40
2023-04-08T00:43:00,gfd,34.80
2023-04-08T00:45:00,gfd,60.00
2023-04-08T00:46:00,gfd,30.59
2023-04-08T00:48:00,gfd,64.80
2023-04-08T00:50:00,gfd,64.80
2023-04-08T00:51:00,gfd,30.00
2023-04-08T00:53:00,gfd,60.59
2023-04-08T00:55:00,gfd,60.62
2023-04-08T00:57:00,gfd,68.99
2023-04-08T00:59:00,gfd,68.99
2023-04-08T01:01:00,gfd,68.99
2023-04-08T01:03:00,gfd,69.61
2023-04-08T01:05:00,gfd,60.00
2023-04-08T01:06:00,gfd,34.80
2023-04-08T01:07:00,gfd,30.00
2023-04-08T01:09:00,gfd,60.59
2023-04-08T01:10:00,gfd,30.62
2023-04-08T01:12:00,gfd,55.78
2023-04-08T01:14:00,gfd,52.21
2023-04-08T01:16:00,gfd,43.21
2023-04-08T01:17:00,gfd,25.78
2023-04-08T01:19:00,gfd,47.40
2023-04-08T01:21:00,gfd,56.40
2023-04-08T01:22:00,gfd,25.81
2023-04-08T01:23:00,gfd,25.81
2023-04-08T01:24:00,gfd,30.00
2023-04-08T01:26:00,gfd,47.99
2023-04-08T01:28:00,gfd,55.81
2023-04-08T01:29:00,gfd,25.78
2023-04-08T01:31:00,gfd,48.02
2023-04-08T01:33:00,gfd,51.59
2023-04-08T01:34:00,gfd,30.00
2023-04-08T01:35:00,gfd,26.40
2023-04-08T01:37:00,gfd,51.59
2023-04-08T01:39:00,gfd,51.62
2023-04-08T01:41:00,gfd,47.99
2023-04-08T01:42:00,gfd,25.81
2023-04-08T01:44:00,gfd,55.78
2023-04-08T01:46:00,gfd,52.21
2023-04-08T01:48:00,gfd,43.21
2023-04-08T01:49:00,gfd,25.78
2023-04-08T01:51:00,gfd,47.40
2023-04-08T01:52:00,gfd,21.62
2023-04-08T01:53:00,gfd,30.59
2023-04-08T01:55:00,gfd,47.40
2023-04-08T01:57:00,gfd,47.40
2023-04-08T01:59:00,gfd,47.40
2023-04-08T02:01:00,gfd,56.40
2023-04-08T02:03:00,gfd,47.40
2023-04-08T02:05:00,gfd,47.40
2023-04-08T02:06:00,gfd,21.59
2023-04-08T02:09:00,gfd,47.40
2023-04-08T02:10:00,gfd,52.21
2023-04-08T02:11:00,gfd,21.59
2023-04-08T02:13:00,gfd,55.81
2023-04-08T02:15:00,gfd,52.18
2023-04-08T02:17:00,gfd,47.40
2023-04-08T02:19:00,gfd,51.62
2023-04-08T02:20:00,gfd,21.59
2023-04-08T02:22:00,gfd,52.21
2023-04-08T02:23:00,gfd,25.78
2023-04-08T02:25:00,gfd,47.40
2023-04-08T02:26:00,gfd,25.81
2023-04-08T02:28:00,gfd,52.21
2023-04-08T02:29:00,gfd,21.59
2023-04-08T02:31:00,gfd,47.40
2023-04-08T02:32:00,gfd,30.00
2023-04-08T02:34:00,gfd,43.18
2023-04-08T02:36:00,gfd,52.21
2023-04-08T02:38:00,gfd,43.21
2023-04-08T02:39:00,gfd,17.40
2023-04-08T02:41:00,gfd,38.38
2023-04-08T02:43:00,gfd,34.80
2023-04-08T02:44:00,gfd,17.40
2023-04-08T02:46:00,gfd,38.99
2023-04-08T02:47:00,gfd,21.62
2023-04-08T02:49:00,gfd,38.38
2023-04-08T02:50:00,gfd,17.40
2023-04-08T02:51:00,gfd,25.81
2023-04-08T02:53:00,gfd,34.80
2023-04-08T02:55:00,gfd,43.18
2023-04-08T02:56:00,gfd,17.40
2023-04-08T02:58:00,gfd,34.22
2023-04-08T02:59:00,gfd,17.37
2023-04-08T03:01:00,gfd,34.80
2023-04-08T03:03:00,gfd,43.21
2023-04-08T03:04:00,gfd,21.59
2023-04-08T03:06:00,gfd,34.22
2023-04-08T03:08:00,gfd,38.99
2023-04-08T03:10:00,gfd,34.80
2023-04-08T03:12:00,gfd,38.99
2023-04-08T03:13:00,gfd,16.79
2023-04-08T03:14:00,gfd,17.40
2023-04-08T03:16:00,gfd,38.99
2023-04-08T03:18:00,gfd,34.80
2023-04-08T03:20:00,gfd,38.41
2023-04-08T03:22:00,gfd,38.99
2023-04-08T03:23:00,gfd,17.40
2023-04-08T03:25:00,gfd,47.40
2023-04-08T03:26:00,gfd,21.59
2023-04-08T03:27:00,gfd,30.62
2023-04-08T03:29:00,gfd,43.18
2023-04-08T03:31:00,gfd,47.40
2023-04-08T03:33:00,gfd,47.40
2023-04-08T03:35:00,gfd,47.40
2023-04-08T03:37:00,gfd,52.21
2023-04-08T03:38:00,gfd,21.59
2023-04-08T03:40:00,gfd,43.21
2023-04-08T03:42:00,gfd,43.18
2023-04-08T03:43:00,gfd,21.59
2023-04-08T03:44:00,gfd,25.81
2023-04-08T03:46:00,gfd,43.21
2023-04-08T03:48:00,gfd,43.18
2023-04-08T03:50:00,gfd,47.40
2023-04-08T03:52:00,gfd,47.40
2023-04-08T03:54:00,gfd,43.21
2023-04-08T03:56:00,gfd,47.40
2023-04-08T03:58:00,gfd,47.99
2023-04-08T03:59:00,gfd,25.81
2023-04-08T04:01:00,gfd,47.37
2023-04-08T04:02:00,gfd,25.81
2023-04-08T04:04:00,gfd,43.21
2023-04-08T04:06:00,gfd,43.18
2023-04-08T04:07:00,gfd,25.81
2023-04-08T04:09:00,gfd,43.18
2023-04-08T04:11:00,gfd,43.21
2023-04-08T04:13:00,gfd,43.21
2023-04-08T04:15:00,gfd,47.99
2023-04-08T04:17:00,gfd,43.21
2023-04-08T04:19:00,gfd,38.38
2023-04-08T04:21:00,gfd,43.21
2023-04-08T04:23:00,gfd,43.18
2023-04-08T04:25:00,gfd,34.80
2023-04-08T04:27:00,gfd,34.80
2023-04-08T04:29:00,gfd,34.19
2023-04-08T04:31:00,gfd,39.02
2023-04-08T04:32:00,gfd,17.40
2023-04-08T04:34:00,gfd,34.19
2023-04-08T04:36:00,gfd,34.80
2023-04-08T04:38:00,gfd,34.80
2023-04-08T04:40:00,gfd,34.19
2023-04-08T04:42:00,gfd,38.99
2023-04-08T04:44:00,gfd,34.80
2023-04-08T04:46:00,gfd,34.19
2023-04-08T04:47:00,gfd,21.62
2023-04-08T04:48:00,gfd,17.40
2023-04-08T04:50:00,gfd,30.00
2023-04-08T04:52:00,gfd,38.99
2023-04-08T04:54:00,gfd,34.80
2023-04-08T04:56:00,gfd,30.00
2023-04-08T04:58:00,gfd,34.78
2023-04-08T05:00:00,gfd,34.22
2023-04-08T05:02:00,gfd,34.80
2023-04-08T05:04:00,gfd,30.00
2023-04-08T05:05:00,gfd,17.40
2023-04-08T05:07:00,gfd,38.99
2023-04-08T05:08:00,gfd,17.40
2023-04-08T05:09:00,gfd,17.40
2023-04-08T05:11:00,gfd,43.18
2023-04-08T05:13:00,gfd,51.59
2023-04-08T05:15:00,gfd,43.21
2023-04-08T05:16:00,gfd,21.59
2023-04-08T05:18:00,gfd,38.99
2023-04-08T05:20:00,gfd,39.02
2023-04-08T05:21:00,gfd,21.59
2023-04-08T05:23:00,gfd,38.41
2023-04-08T05:24:00,gfd,21.59
2023-04-08T05:26:00,gfd,38.99
2023-04-08T05:28:00,gfd,43.21
2023-04-08T05:30:00,gfd,43.18
2023-04-08T05:32:00,gfd,43.21
2023-04-08T05:34:00,gfd,38.99
2023-04-08T05:36:00,gfd,43.21
2023-04-08T05:37:00,gfd,17.37
2023-04-08T05:39:00,gfd,43.21
2023-04-08T05:40:00,gfd,17.40
2023-04-08T05:42:00,gfd,47.40
2023-04-08T05:44:00,gfd,43.18
2023-04-08T05:45:00,gfd,17.40
2023-04-08T05:47:00,gfd,43.21
2023-04-08T05:49:00,gfd,34.19
2023-04-08T05:50:00,gfd,17.40
2023-04-08T05:51:00,gfd,17.40
2023-04-08T05:53:00,gfd,38.99
2023-04-08T05:55:00,gfd,34.22
2023-04-08T05:57:00,gfd,34.80
2023-04-08T05:59:00,gfd,34.19
2023-04-08T06:00:00,gfd,17.40
2023-04-08T06:02:00,gfd,38.99
2023-04-08T06:04:00,gfd,34.80
2023-04-08T06:06:00,gfd,38.41
2023-04-08T06:08:00,gfd,38.99
2023-04-08T06:10:00,gfd,34.80
2023-04-08T06:12:00,gfd,34.19
2023-04-08T06:13:00,gfd,21.59
2023-04-08T06:14:00,gfd,17.40
2023-04-08T06:16:00,gfd,34.80
2023-04-08T06:18:00,gfd,34.19
2023-04-08T06:19:00,gfd,17.40
2023-04-08T06:21:00,gfd,34.80
2023-04-08T06:23:00,gfd,34.19
2023-04-08T06:24:00,gfd,17.40
2023-04-08T06:26:00,gfd,34.80
2023-04-08T06:28:00,gfd,38.99
2023-04-08T06:29:00,gfd,16.82
2023-04-08T06:31:00,gfd,34.80
2023-04-08T06:32:00,gfd,17.40
2023-04-08T06:33:00,gfd,17.40
2023-04-08T06:34:00,gfd,21.59
2023-04-08T06:36:00,gfd,34.19
2023-04-08T06:38:00,gfd,34.80
2023-04-08T06:40:00,gfd,34.19
2023-04-08T06:42:00,gfd,39.02
2023-04-08T06:44:00,gfd,34.78
2023-04-08T06:45:00,gfd,17.40
2023-04-08T06:46:00,gfd,16.82
2023-04-08T06:47:00,gfd,17.40
2023-04-08T06:48:00,gfd,21.59
2023-04-08T06:50:00,gfd,34.80
2023-04-08T06:52:00,gfd,34.19
2023-04-08T06:54:00,gfd,34.80
2023-04-08T06:56:00,gfd,34.80
2023-04-08T06:58:00,gfd,38.41
2023-04-08T06:59:00,gfd,17.40
2023-04-08T07:01:00,gfd,34.78
2023-04-08T07:02:00,gfd,17.40
2023-04-08T07:04:00,gfd,34.22
2023-04-08T07:05:00,gfd,17.40
2023-04-08T07:07:00,gfd,34.78
2023-04-08T07:09:00,gfd,34.22
2023-04-08T07:10:00,gfd,17.40
2023-04-08T07:12:00,gfd,34.80
2023-04-08T07:14:00,gfd,34.19
2023-04-08T07:16:00,gfd,34.80
2023-04-08T07:18:00,gfd,34.19
2023-04-08T07:19:00,gfd,17.40
2023-04-08T07:21:00,gfd,30.59
2023-04-08T07:23:00,gfd,38.41
2023-04-08T07:25:00,gfd,34.80
2023-04-08T07:27:00,gfd,34.80
2023-04-08T07:29:00,gfd,34.19
2023-04-08T07:31:00,gfd,38.99
2023-04-08T07:33:00,gfd,39.02
2023-04-08T07:35:00,gfd,38.99
2023-04-08T07:37:00,gfd,34.19
2023-04-08T07:38:00,gfd,21.59
2023-04-08T07:40:00,gfd,34.80
2023-04-08T07:41:00,gfd,21.62
2023-04-08T07:42:00,gfd,17.40
2023-04-08T07:43:00,gfd,21.59
2023-04-08T07:45:00,gfd,43.18
2023-04-08T07:46:00,gfd,16.82
2023-04-08T07:48:00,gfd,38.99
2023-04-08T07:49:00,gfd,25.81
2023-04-08T07:51:00,gfd,38.99
2023-04-08T07:52:00,gfd,17.40
2023-04-08T07:54:00,gfd,38.99
2023-04-08T07:56:00,gfd,38.99
2023-04-08T07:58:00,gfd,38.41
2023-04-08T08:00:00,gfd,38.99
2023-04-08T08:01:00,gfd,21.59
2023-04-08T08:04:00,gfd,56.40
2023-04-08T08:06:00,gfd,39.02
2023-04-08T08:08:00,gfd,34.19
2023-04-08T08:10:00,gfd,38.99
2023-04-08T08:11:00,gfd,21.62
2023-04-08T08:13:00,gfd,38.99
2023-04-08T08:14:00,gfd,17.40
2023-04-08T08:16:00,gfd,38.38
2023-04-08T08:18:00,gfd,34.80
2023-04-08T08:19:00,gfd,17.40
2023-04-08T08:21:00,gfd,38.99
2023-04-08T08:22:00,gfd,16.82
2023-04-08T08:24:00,gfd,38.99
2023-04-08T08:26:00,gfd,38.99
2023-04-08T08:27:00,gfd,17.40
2023-04-08T08:29:00,gfd,38.99
2023-04-08T08:31:00,gfd,38.41
2023-04-08T08:33:00,gfd,38.99
2023-04-08T08:35:00,gfd,38.99
2023-04-08T08:36:00,gfd,38.99
2023-04-08T08:37:00,gfd,17.40
2023-04-08T08:38:00,gfd,43.21
2023-04-08T08:40:00,gfd,43.18
2023-04-08T08:42:00,gfd,39.02
2023-04-08T08:43:00,gfd,25.78
2023-04-08T08:45:00,gfd,47.40
2023-04-08T08:47:00,gfd,51.59
2023-04-08T08:48:00,gfd,21.62
2023-04-08T08:50:00,gfd,52.21
2023-04-08T08:52:00,gfd,55.78
2023-04-08T08:53:00,gfd,21.59
2023-04-08T08:55:00,gfd,48.02
2023-04-08T08:57:00,gfd,47.40
2023-04-08T08:58:00,gfd,21.59
2023-04-08T09:00:00,gfd,51.59
2023-04-08T09:02:00,gfd,47.40
2023-04-08T09:04:00,gfd,48.02
2023-04-08T09:06:00,gfd,51.59
2023-04-08T09:07:00,gfd,21.59
2023-04-08T09:09:00,gfd,51.59
2023-04-08T09:11:00,gfd,48.02
2023-04-08T09:13:00,gfd,47.40
2023-04-08T09:14:00,gfd,25.78
2023-04-08T09:16:00,gfd,47.40
2023-04-08T09:18:00,gfd,39.02
2023-04-08T09:20:00,gfd,47.37
2023-04-08T09:22:00,gfd,43.21
2023-04-08T09:24:00,gfd,38.99
2023-04-08T09:26:00,gfd,43.21
2023-04-08T09:28:00,gfd,43.18
2023-04-08T09:29:00,gfd,21.62
2023-04-08T09:31:00,gfd,43.18
2023-04-08T09:32:00,gfd,25.81
2023-04-08T09:34:00,gfd,47.40
2023-04-08T09:35:00,gfd,30.59
2023-04-08T09:37:00,gfd,55.81
2023-04-08T09:39:00,gfd,52.21
2023-04-08T09:40:00,gfd,25.78
2023-04-08T09:42:00,gfd,56.40
2023-04-08T09:44:00,gfd,51.62
2023-04-08T09:46:00,gfd,56.40
2023-04-08T09:48:00,gfd,55.78
2023-04-08T09:50:00,gfd,60.62
2023-04-08T09:51:00,gfd,30.00
2023-04-08T09:53:00,gfd,52.21
2023-04-08T09:55:00,gfd,60.59
2023-04-08T09:56:00,gfd,51.59
2023-04-08T09:58:00,gfd,25.81
2023-04-08T09:59:00,gfd,25.81
2023-04-08T10:01:00,gfd,52.18
2023-04-08T10:03:00,gfd,51.62
2023-04-08T10:05:00,gfd,56.40
2023-04-08T10:07:00,gfd,47.40
2023-04-08T10:09:00,gfd,51.59
2023-04-08T10:11:00,gfd,52.21
2023-04-08T10:13:00,gfd,55.78
2023-04-08T10:14:00,gfd,26.43
2023-04-08T10:15:00,gfd,25.78
2023-04-08T10:16:00,gfd,30.00
2023-04-08T10:18:00,gfd,47.40
2023-04-08T10:20:00,gfd,43.21
2023-04-08T10:22:00,gfd,47.99
2023-04-08T10:24:00,gfd,55.81
2023-04-08T10:26:00,gfd,56.40
2023-04-08T10:28:00,gfd,47.40
2023-04-08T10:30:00,gfd,56.40
2023-04-08T10:32:00,gfd,51.59
2023-04-08T10:34:00,gfd,43.21
2023-04-08T10:36:00,gfd,38.99
2023-04-08T10:37:00,gfd,17.40
2023-04-08T10:38:00,gfd,25.81
2023-04-08T10:40:00,gfd,38.99
2023-04-08T10:42:00,gfd,47.40
2023-04-08T10:44:00,gfd,51.59
2023-04-08T10:46:00,gfd,60.59
2023-04-08T10:47:00,gfd,25.81
2023-04-08T10:49:00,gfd,52.21
2023-04-08T10:50:00,gfd,30.00
2023-04-08T10:52:00,gfd,51.59
2023-04-08T10:54:00,gfd,56.40
2023-04-08T10:56:00,gfd,51.59
2023-04-08T10:57:00,gfd,26.43
2023-04-08T10:59:00,gfd,60.00
2023-04-08T11:01:00,gfd,52.18
2023-04-08T11:02:00,gfd,25.81
2023-04-08T11:04:00,gfd,51.59
2023-04-08T11:05:00,gfd,26.40
2023-04-08T11:07:00,gfd,55.81
2023-04-08T11:09:00,gfd,60.62
2023-04-08T11:11:00,gfd,51.59
2023-04-08T11:13:00,gfd,52.21
2023-04-08T11:14:00,gfd,30.00
2023-04-08T11:16:00,gfd,52.18
2023-04-08T11:17:00,gfd,25.81
2023-04-08T11:19:00,gfd,55.81
2023-04-08T11:21:00,gfd,56.40
2023-04-08T11:22:00,gfd,30.00
2023-04-08T11:24:00,gfd,52.18
2023-04-08T11:25:00,gfd,25.81
2023-04-08T11:27:00,gfd,51.59
2023-04-08T11:28:00,gfd,34.80
2023-04-08T11:29:00,gfd,30.00
2023-04-08T11:31:00,gfd,52.21
2023-04-08T11:33:00,gfd,60.59
2023-04-08T11:35:00,gfd,51.62
2023-04-08T11:37:00,gfd,56.40
2023-04-08T11:39:00,gfd,51.59
2023-04-08T11:41:00,gfd,47.40
2023-04-08T11:43:00,gfd,52.21
2023-04-08T11:45:00,gfd,34.19
2023-04-08T11:47:00,gfd,38.99
2023-04-08T11:48:00,gfd,21.62
2023-04-08T11:50:00,gfd,56.40
2023-04-08T11:52:00,gfd,47.40
2023-04-08T11:53:00,gfd,21.59
2023-04-08T11:55:00,gfd,51.59
2023-04-08T11:56:00,gfd,25.81
2023-04-08T11:58:00,gfd,52.21
2023-04-08T11:59:00,gfd,25.78
2023-04-08T12:01:00,gfd,51.62
2023-04-08T12:03:00,gfd,47.99
2023-04-08T12:05:00,gfd,47.40
2023-04-08T12:07:00,gfd,51.59
2023-04-08T12:09:00,gfd,47.40
2023-04-08T12:11:00,gfd,48.02
2023-04-08T12:12:00,gfd,25.78
2023-04-08T12:14:00,gfd,51.59
2023-04-08T12:15:00,gfd,21.62
2023-04-08T12:17:00,gfd,43.18
2023-04-08T12:19:00,gfd,52.21
2023-04-08T12:21:00,gfd,51.59
2023-04-08T12:23:00,gfd,47.40
2023-04-08T12:24:00,gfd,21.62
2023-04-08T12:26:00,gfd,47.37
2023-04-08T12:28:00,gfd,48.02
2023-04-08T12:29:00,gfd,25.78
2023-04-08T12:31:00,gfd,55.81
2023-04-08T12:33:00,gfd,48.02
2023-04-08T12:35:00,gfd,51.59
2023-04-08T12:37:00,gfd,38.99
2023-04-08T12:39:00,gfd,47.40
2023-04-08T12:41:00,gfd,43.18
2023-04-08T12:43:00,gfd,51.62
2023-04-08T12:44:00,gfd,21.59
2023-04-08T12:46:00,gfd,47.99
2023-04-08T12:48:00,gfd,43.21
2023-04-08T12:50:00,gfd,43.21
2023-04-08T12:52:00,gfd,47.37
2023-04-08T12:53:00,gfd,21.62
2023-04-08T12:55:00,gfd,43.18
2023-04-08T12:56:00,gfd,17.40
2023-04-08T12:58:00,gfd,51.62
2023-04-08T13:00:00,gfd,51.59
2023-04-08T13:02:00,gfd,56.40
2023-04-08T13:04:00,gfd,47.40
2023-04-08T13:05:00,gfd,25.78
2023-04-08T13:07:00,gfd,56.43
2023-04-08T13:08:00,gfd,25.78
2023-04-08T13:10:00,gfd,52.21
2023-04-08T13:12:00,gfd,51.59
2023-04-08T13:14:00,gfd,47.40
2023-04-08T13:16:00,gfd,56.40
2023-04-08T13:18:00,gfd,51.62
2023-04-08T13:19:00,gfd,30.59
2023-04-08T13:21:00,gfd,51.59
2023-04-08T13:22:00,gfd,30.00
2023-04-08T13:24:00,gfd,52.21
2023-04-08T13:26:00,gfd,55.81
2023-04-08T13:27:00,gfd,26.40
2023-04-08T13:29:00,gfd,51.59
2023-04-08T13:30:00,gfd,30.00
2023-04-08T13:31:00,gfd,21.59
2023-04-08T13:33:00,gfd,52.21
2023-04-08T13:35:00,gfd,43.21
2023-04-08T13:37:00,gfd,43.18
2023-04-08T13:39:00,gfd,51.62
2023-04-08T13:41:00,gfd,52.18
2023-04-08T13:43:00,gfd,51.62
2023-04-08T13:45:00,gfd,51.59
2023-04-08T13:47:00,gfd,52.21
2023-04-08T13:49:00,gfd,55.78
2023-04-08T13:51:00,gfd,64.80
2023-04-08T13:52:00,gfd,30.62
2023-04-08T13:54:00,gfd,64.78
2023-04-08T13:56:00,gfd,60.62
2023-04-08T13:57:00,gfd,25.81
2023-04-08T13:59:00,gfd,47.40
2023-04-08T14:01:00,gfd,43.18
2023-04-08T14:03:00,gfd,51.59
2023-04-08T14:05:00,gfd,48.02
2023-04-08T14:07:00,gfd,51.59
2023-04-08T14:08:00,gfd,25.81
2023-04-08T14:10:00,gfd,56.40
2023-04-08T14:12:00,gfd,51.59
2023-04-08T14:13:00,gfd,21.59
2023-04-08T14:15:00,gfd,56.40
2023-04-08T14:17:00,gfd,47.40
2023-04-08T14:19:00,gfd,47.40
2023-04-08T14:21:00,gfd,60.62
2023-04-08T14:23:00,gfd,56.40
2023-04-08T14:25:00,gfd,55.81
2023-04-08T14:26:00,gfd,30.59
2023-04-08T14:28:00,gfd,55.81
2023-04-08T14:30:00,gfd,52.18
2023-04-08T14:32:00,gfd,60.00
2023-04-08T14:34:00,gfd,56.43
2023-04-08T14:36:00,gfd,60.59
2023-04-08T14:38:00,gfd,60.62
2023-04-08T14:40:00,gfd,55.78
2023-04-08T14:41:00,gfd,25.81
2023-04-08T14:43:00,gfd,52.21
2023-04-08T14:44:00,gfd,25.78
2023-04-08T14:46:00,gfd,51.59
2023-04-08T14:47:00,gfd,26.43
2023-04-08T14:49:00,gfd,51.59
2023-04-08T14:51:00,gfd,47.40
2023-04-08T14:53:00,gfd,56.40
2023-04-08T14:54:00,gfd,21.59
2023-04-08T14:56:00,gfd,47.40
2023-04-08T14:58:00,gfd,51.59
2023-04-08T15:00:00,gfd,48.02
2023-04-08T15:02:00,gfd,51.59
2023-04-08T15:04:00,gfd,51.59
2023-04-08T15:05:00,gfd,26.40
2023-04-08T15:07:00,gfd,51.62
2023-04-08T15:09:00,gfd,56.40
2023-04-08T15:10:00,gfd,21.59
2023-04-08T15:12:00,gfd,55.81
2023-04-08T15:14:00,gfd,47.40
2023-04-08T15:15:00,gfd,30.59
2023-04-08T15:17:00,gfd,55.81
2023-04-08T15:19:00,gfd,43.18
2023-04-08T15:21:00,gfd,48.02
2023-04-08T15:23:00,gfd,43.18
2023-04-08T15:25:00,gfd,43.21
2023-04-08T15:27:00,gfd,51.59
2023-04-08T15:28:00,gfd,21.59
2023-04-08T15:30:00,gfd,47.40
2023-04-08T15:32:00,gfd,52.21
2023-04-08T15:34:00,gfd,47.40
2023-04-08T15:36:00,gfd,43.21
2023-04-08T15:37:00,gfd,21.59
2023-04-08T15:39:00,gfd,38.99
2023-04-08T15:40:00,gfd,21.59
2023-04-08T15:41:00,gfd,21.62
2023-04-08T15:43:00,gfd,43.18
2023-04-08T15:45:00,gfd,43.21
2023-04-08T15:47:00,gfd,47.40
2023-04-08T15:49:00,gfd,51.59
2023-04-08T15:50:00,gfd,25.81
2023-04-08T15:52:00,gfd,38.99
2023-04-08T15:53:00,gfd,21.59
2023-04-08T15:55:00,gfd,47.40
2023-04-08T15:57:00,gfd,43.21
2023-04-08T15:58:00,gfd,21.59
2023-04-08T16:00:00,gfd,43.18
2023-04-08T16:02:00,gfd,52.21
2023-04-08T16:03:00,gfd,21.59
2023-04-08T16:05:00,gfd,51.62
2023-04-08T16:07:00,gfd,56.40
2023-04-08T16:09:00,gfd,55.81
2023-04-08T16:11:00,gfd,56.40
2023-04-08T16:12:00,gfd,30.00
2023-04-08T16:14:00,gfd,60.59
2023-04-08T16:16:00,gfd,60.62
2023-04-08T16:17:00,gfd,25.78
2023-04-08T16:19:00,gfd,56.40
2023-04-08T16:20:00,gfd,25.81
2023-04-08T16:22:00,gfd,47.40
2023-04-08T16:24:00,gfd,52.21
2023-04-08T16:25:00,gfd,25.78
2023-04-08T16:27:00,gfd,55.81
2023-04-08T16:28:00,gfd,30.59
2023-04-08T16:30:00,gfd,51.62
2023-04-08T16:31:00,gfd,21.59
2023-04-08T16:33:00,gfd,52.21
2023-04-08T16:35:00,gfd,47.40
2023-04-08T16:37:00,gfd,47.40
2023-04-08T16:39:00,gfd,60.59
2023-04-08T16:41:00,gfd,60.62
2023-04-08T16:42:00,gfd,25.78
2023-04-08T16:44:00,gfd,64.80
2023-04-08T16:46:00,gfd,55.81
2023-04-08T16:47:00,gfd,55.81
2023-04-08T16:48:00,gfd,34.80
2023-04-08T16:49:00,gfd,51.59
2023-04-08T16:51:00,gfd,56.40
2023-04-08T16:53:00,gfd,56.40
2023-04-08T16:55:00,gfd,55.81
2023-04-08T16:57:00,gfd,64.80
2023-04-08T16:59:00,gfd,60.59
2023-04-08T17:01:00,gfd,60.59
2023-04-08T17:03:00,gfd,55.81
2023-04-08T17:04:00,gfd,21.59
2023-04-08T17:06:00,gfd,60.62
2023-04-08T17:08:00,gfd,47.40
2023-04-08T17:10:00,gfd,56.40
2023-04-08T17:12:00,gfd,60.59
2023-04-08T17:14:00,gfd,51.62
2023-04-08T17:16:00,gfd,56.40
2023-04-08T17:17:00,gfd,21.59
2023-04-08T17:18:00,gfd,25.81
2023-04-08T17:20:00,gfd,51.59
2023-04-08T17:22:00,gfd,47.99
2023-04-08T17:24:00,gfd,47.40
2023-04-08T17:26:00,gfd,55.81
2023-04-08T17:28:00,gfd,60.59
2023-04-08T17:30:00,gfd,60.62
2023-04-08T17:31:00,gfd,25.81
2023-04-08T17:33:00,gfd,64.78
2023-04-08T17:34:00,gfd,25.81
2023-04-08T17:35:00,gfd,30.62
2023-04-08T17:37:00,gfd,43.18
2023-04-08T17:39:00,gfd,51.59
2023-04-08T17:41:00,gfd,56.40
2023-04-08T17:43:00,gfd,43.21
2023-04-08T17:44:00,gfd,30.00
2023-04-08T17:46:00,gfd,56.40
2023-04-08T17:48:00,gfd,55.81
2023-04-08T17:49:00,gfd,26.40
2023-04-08T17:51:00,gfd,60.00
2023-04-08T17:53:00,gfd,64.80
2023-04-08T17:55:00,gfd,56.40
2023-04-08T17:57:00,gfd,60.59
2023-04-08T17:59:00,gfd,55.81
2023-04-08T18:01:00,gfd,56.40
2023-04-08T18:03:00,gfd,51.59
2023-04-08T18:05:00,gfd,52.21
2023-04-08T18:07:00,gfd,51.59
2023-04-08T18:09:00,gfd,56.43
2023-04-08T18:11:00,gfd,55.78
2023-04-08T18:12:00,gfd,26.40
2023-04-08T18:14:00,gfd,55.81
2023-04-08T18:16:00,gfd,47.40
2023-04-08T18:18:00,gfd,52.21
2023-04-08T18:20:00,gfd,51.59
2023-04-08T18:22:00,gfd,47.40
2023-04-08T18:24:00,gfd,52.21
2023-04-08T18:26:00,gfd,55.78
2023-04-08T18:28:00,gfd,64.80
2023-04-08T18:30:00,gfd,60.62
2023-04-08T18:32:00,gfd,56.40
2023-04-08T18:34:00,gfd,64.80
2023-04-08T18:36:00,gfd,64.78
2023-04-08T18:38:00,gfd,64.80
2023-04-08T18:40:00,gfd,60.62
2023-04-08T18:41:00,gfd,38.38
2023-04-08T18:43:00,gfd,64.80
2023-04-08T18:45:00,gfd,64.80
2023-04-08T18:47:00,gfd,60.62
2023-04-08T18:49:00,gfd,52.18
2023-04-08T18:51:00,gfd,51.62
2023-04-08T18:53:00,gfd,51.59
2023-04-08T18:54:00,gfd,30.59
2023-04-08T18:55:00,gfd,30.00
2023-04-08T18:57:00,gfd,60.62
2023-04-08T18:58:00,gfd,25.78
2023-04-08T19:00:00,gfd,52.21
2023-04-08T19:02:00,gfd,55.81
2023-04-08T19:04:00,gfd,60.59
