#datetime,building,power
2022-10-26T00:01:00,nat,404.70
2022-10-26T00:03:00,nat,462.38
2022-10-26T00:04:00,nat,189.37
2022-10-26T00:06:00,nat,360.39
2022-10-26T00:07:00,nat,168.67
2022-10-26T00:09:00,nat,400.57
2022-10-26T00:11:00,nat,431.48
2022-10-26T00:13:00,nat,412.53
2022-10-26T00:15:00,nat,406.33
2022-10-26T00:16:00,nat,217.60
2022-10-26T00:17:00,nat,145.42
2022-10-26T00:19:00,nat,471.54
2022-10-26T00:20:00,nat,127.01
2022-10-26T00:22:00,nat,422.10
2022-10-26T00:24:00,nat,611.60
2022-10-26T00:26:00,nat,494.37
2022-10-26T00:28:00,nat,434.73
2022-10-26T00:30:00,nat,514.89
2022-10-26T00:32:00,nat,397.20
2022-10-26T00:34:00,nat,399.88
2022-10-26T00:36:00,nat,463.01
2022-10-26T00:38:00,nat,390.82
2022-10-26T00:40:00,nat,487.53
2022-10-26T00:41:00,nat,348.39
2022-10-26T00:43:00,nat,889.81
2022-10-26T00:45:00,nat,846.57
2022-10-26T00:47:00,nat,122.79
2022-10-26T00:49:00,nat,504.81
2022-10-26T00:51:00,nat,488.99
2022-10-26T00:53:00,nat,416.69
2022-10-26T00:54:00,nat,354.34
2022-10-26T00:56:00,nat,824.79
2022-10-26T00:57:00,nat,4.87
2022-10-26T00:59:00,nat,444.54
2022-10-26T01:00:00,nat,226.68
2022-10-26T01:02:00,nat,358.38
2022-10-26T01:03:00,nat,94.94
2022-10-26T01:05:00,nat,476.48
2022-10-26T01:07:00,nat,407.39
2022-10-26T01:09:00,nat,411.07
2022-10-26T01:11:00,nat,478.90
2022-10-26T01:13:00,nat,375.28
2022-10-26T01:15:00,nat,385.10
2022-10-26T01:16:00,nat,278.19
2022-10-26T01:18:00,nat,634.51
2022-10-26T01:19:00,nat,140.63
2022-10-26T01:20:00,nat,183.18
2022-10-26T01:22:00,nat,442.45
2022-10-26T01:23:00,nat,118.08
2022-10-26T01:25:00,nat,730.00
2022-10-26T01:28:00,nat,624.62
2022-10-26T01:30:00,nat,473.98
2022-10-26T01:32:00,nat,405.47
2022-10-26T01:34:00,nat,412.20
2022-10-26T01:35:00,nat,126.19
2022-10-26T01:37:00,nat,431.07
2022-10-26T01:39:00,nat,637.64
2022-10-26T01:40:00,nat,385.68
2022-10-26T01:43:00,nat,389.59
2022-10-26T01:44:00,nat,233.26
2022-10-26T01:46:00,nat,593.66
2022-10-26T01:48:00,nat,376.39
2022-10-26T01:49:00,nat,87.35
2022-10-26T01:51:00,nat,566.53
2022-10-26T01:53:00,nat,383.28
2022-10-26T01:54:00,nat,346.89
2022-10-26T01:56:00,nat,602.36
2022-10-26T01:58:00,nat,417.85
2022-10-26T01:59:00,nat,170.98
2022-10-26T02:00:00,nat,230.28
2022-10-26T02:02:00,nat,498.01
2022-10-26T02:03:00,nat,114.00
2022-10-26T02:05:00,nat,442.04
2022-10-26T02:06:00,nat,147.81
2022-10-26T02:08:00,nat,430.00
2022-10-26T02:09:00,nat,214.37
2022-10-26T02:11:00,nat,375.55
2022-10-26T02:12:00,nat,164.21
2022-10-26T02:14:00,nat,467.85
2022-10-26T02:15:00,nat,171.31
2022-10-26T02:17:00,nat,395.51
2022-10-26T02:19:00,nat,394.00
2022-10-26T02:20:00,nat,225.12
2022-10-26T02:21:00,nat,170.11
2022-10-26T02:23:00,nat,410.50
2022-10-26T02:25:00,nat,548.06
2022-10-26T02:27:00,nat,429.58
2022-10-26T02:29:00,nat,364.65
2022-10-26T02:30:00,nat,190.23
2022-10-26T02:32:00,nat,369.37
2022-10-26T02:33:00,nat,153.51
2022-10-26T02:35:00,nat,388.70
2022-10-26T02:37:00,nat,509.82
2022-10-26T02:38:00,nat,76.48
2022-10-26T02:39:00,nat,141.20
2022-10-26T02:41:00,nat,408.68
2022-10-26T02:43:00,nat,381.05
2022-10-26T02:45:00,nat,354.58
2022-10-26T02:46:00,nat,190.70
2022-10-26T02:48:00,nat,565.34
2022-10-26T02:49:00,nat,85.34
2022-10-26T02:51:00,nat,376.60
2022-10-26T02:53:00,nat,360.82
2022-10-26T02:55:00,nat,398.03
2022-10-26T02:56:00,nat,347.08
2022-10-26T02:58:00,nat,775.61
2022-10-26T03:00:00,nat,717.86
2022-10-26T03:01:00,nat,35.46
2022-10-26T03:02:00,nat,199.19
2022-10-26T03:04:00,nat,381.82
2022-10-26T03:06:00,nat,414.72
2022-10-26T03:07:00,nat,78.39
2022-10-26T03:09:00,nat,371.34
2022-10-26T03:10:00,nat,366.80
2022-10-26T03:12:00,nat,708.50
2022-10-26T03:13:00,nat,35.35
2022-10-26T03:15:00,nat,367.91
2022-10-26T03:17:00,nat,417.50
2022-10-26T03:18:00,nat,94.60
2022-10-26T03:20:00,nat,786.46
2022-10-26T03:22:00,nat,502.60
2022-10-26T03:24:00,nat,387.12
2022-10-26T03:26:00,nat,627.91
2022-10-26T03:28:00,nat,343.80
2022-10-26T03:30:00,nat,599.99
2022-10-26T03:32:00,nat,302.20
2022-10-26T03:34:00,nat,431.12
2022-10-26T03:36:00,nat,340.19
2022-10-26T03:38:00,nat,424.23
2022-10-26T03:40:00,nat,383.90
2022-10-26T03:41:00,nat,293.13
2022-10-26T03:43:00,nat,548.80
2022-10-26T03:45:00,nat,444.79
2022-10-26T03:47:00,nat,717.87
2022-10-26T03:49:00,nat,754.64
2022-10-26T03:51:00,nat,284.58
2022-10-26T03:53:00,nat,569.91
2022-10-26T03:54:00,nat,149.91
2022-10-26T03:56:00,nat,400.75
2022-10-26T03:58:00,nat,392.77
2022-10-26T04:00:00,nat,430.98
2022-10-26T04:01:00,nat,202.15
2022-10-26T04:03:00,nat,561.92
2022-10-26T04:05:00,nat,537.56
2022-10-26T04:07:00,nat,590.31
2022-10-26T04:09:00,nat,463.29
2022-10-26T04:11:00,nat,407.38
2022-10-26T04:13:00,nat,403.48
2022-10-26T04:15:00,nat,471.03
2022-10-26T04:17:00,nat,365.65
2022-10-26T04:19:00,nat,431.08
2022-10-26T04:20:00,nat,176.55
2022-10-26T04:22:00,nat,433.11
2022-10-26T04:24:00,nat,427.28
2022-10-26T04:25:00,nat,163.84
2022-10-26T04:27:00,nat,429.37
2022-10-26T04:28:00,nat,177.65
2022-10-26T04:30:00,nat,410.24
2022-10-26T04:32:00,nat,471.44
2022-10-26T04:33:00,nat,10.60
2022-10-26T04:35:00,nat,757.67
2022-10-26T04:37:00,nat,628.22
2022-10-26T04:39:00,nat,358.65
2022-10-26T04:40:00,nat,166.47
2022-10-26T04:42:00,nat,415.06
2022-10-26T04:44:00,nat,401.80
2022-10-26T04:45:00,nat,209.84
2022-10-26T04:47:00,nat,423.35
2022-10-26T04:49:00,nat,405.10
2022-10-26T04:51:00,nat,615.12
2022-10-26T04:52:00,nat,315.35
2022-10-26T04:54:00,nat,696.11
2022-10-26T04:56:00,nat,803.89
2022-10-26T04:58:00,nat,806.66
2022-10-26T05:00:00,nat,611.24
2022-10-26T05:02:00,nat,389.57
2022-10-26T05:03:00,nat,197.38
2022-10-26T05:05:00,nat,418.93
2022-10-26T05:06:00,nat,94.55
2022-10-26T05:08:00,nat,479.64
2022-10-26T05:09:00,nat,300.64
2022-10-26T05:10:00,nat,113.95
2022-10-26T05:12:00,nat,392.65
2022-10-26T05:13:00,nat,188.74
2022-10-26T05:15:00,nat,503.79
2022-10-26T05:16:00,nat,225.88
2022-10-26T05:18:00,nat,603.73
2022-10-26T05:20:00,nat,712.93
2022-10-26T05:22:00,nat,666.88
2022-10-26T05:24:00,nat,427.33
2022-10-26T05:25:00,nat,163.98
2022-10-26T05:27:00,nat,451.35
2022-10-26T05:29:00,nat,464.46
2022-10-26T05:30:00,nat,152.46
2022-10-26T05:32:00,nat,447.18
2022-10-26T05:35:00,nat,252.74
2022-10-26T05:36:00,nat,281.95
2022-10-26T05:37:00,nat,225.64
2022-10-26T05:40:00,nat,194.84
2022-10-26T05:46:00,nat,212.32
2022-10-26T05:51:00,nat,252.80
2022-10-26T05:52:00,nat,530.10
2022-10-26T05:59:00,nat,247.01
2022-10-26T06:09:00,nat,284.20
2022-10-26T06:10:00,nat,179.74
2022-10-26T06:13:00,nat,213.05
2022-10-26T06:16:00,nat,243.71
2022-10-26T06:17:00,nat,243.71
2022-10-26T06:21:00,nat,947.88
2022-10-26T06:23:00,nat,899.02
2022-10-26T06:25:00,nat,742.16
2022-10-26T06:27:00,nat,573.69
2022-10-26T06:28:00,nat,207.68
2022-10-26T06:29:00,nat,449.80
2022-10-26T06:31:00,nat,759.15
2022-10-26T06:34:00,nat,235.31
2022-10-26T06:37:00,nat,252.66
2022-10-26T06:38:00,nat,248.89
2022-10-26T06:45:00,nat,251.07
2022-10-26T06:48:00,nat,342.43
2022-10-26T06:51:00,nat,309.58
2022-10-26T06:56:00,nat,210.87
2022-10-26T07:03:00,nat,294.59
2022-10-26T07:04:00,nat,616.36
2022-10-26T07:13:00,nat,224.63
2022-10-26T07:24:00,nat,267.67
2022-10-26T07:27:00,nat,304.94
2022-10-26T07:30:00,nat,265.85
2022-10-26T07:33:00,nat,184.30
2022-10-26T07:38:00,nat,319.67
2022-10-26T07:43:00,nat,127.45
2022-10-26T07:46:00,nat,212.45
2022-10-26T07:50:00,nat,574.86
2022-10-26T07:51:00,nat,299.47
2022-10-26T07:55:00,nat,608.35
2022-10-26T07:58:00,nat,271.09
2022-10-26T07:59:00,nat,246.95
2022-10-26T08:02:00,nat,240.95
2022-10-26T08:08:00,nat,849.75
2022-10-26T08:11:00,nat,162.11
2022-10-26T08:13:00,nat,602.45
2022-10-26T08:14:00,nat,517.78
2022-10-26T08:16:00,nat,925.94
2022-10-26T08:20:00,nat,586.76
2022-10-26T08:21:00,nat,482.15
2022-10-26T08:24:00,nat,116.29
2022-10-26T08:25:00,nat,310.43
2022-10-26T08:28:00,nat,229.60
2022-10-26T08:31:00,nat,240.53
2022-10-26T08:37:00,nat,629.38
2022-10-26T08:38:00,nat,349.06
2022-10-26T08:39:00,nat,267.94
2022-10-26T08:48:00,nat,435.13
2022-10-26T08:57:00,nat,261.40
2022-10-26T08:58:00,nat,236.45
2022-10-26T09:01:00,nat,401.24
2022-10-26T09:10:00,nat,281.02
2022-10-26T09:11:00,nat,521.65
2022-10-26T09:16:00,nat,276.29
2022-10-26T09:19:00,nat,302.37
2022-10-26T09:25:00,nat,36.64
2022-10-26T09:26:00,nat,552.75
2022-10-26T09:29:00,nat,135.81
2022-10-26T09:32:00,nat,276.86
2022-10-26T09:35:00,nat,286.70
2022-10-26T09:36:00,nat,604.77
2022-10-26T09:41:00,nat,402.58
2022-10-26T09:42:00,nat,324.93
2022-10-26T09:49:00,nat,373.05
2022-10-26T09:54:00,nat,61.93
2022-10-26T09:59:00,nat,289.90
2022-10-26T10:08:00,nat,595.17
2022-10-26T10:13:00,nat,323.49
2022-10-26T10:18:00,nat,310.68
2022-10-26T10:22:00,nat,102.59
2022-10-26T10:28:00,nat,334.48
2022-10-26T10:35:00,nat,265.91
2022-10-26T10:38:00,nat,418.11
2022-10-26T10:43:00,nat,340.58
2022-10-26T10:48:00,nat,362.74
2022-10-26T10:53:00,nat,510.60
2022-10-26T11:00:00,nat,456.04
2022-10-26T11:05:00,nat,480.71
2022-10-26T11:10:00,nat,377.77
2022-10-26T11:13:00,nat,283.79
2022-10-26T11:16:00,nat,357.29
2022-10-26T11:19:00,nat,196.27
2022-10-26T11:22:00,nat,349.42
2022-10-26T11:31:00,nat,123.50
2022-10-26T11:40:00,nat,323.51
2022-10-26T11:43:00,nat,355.58
2022-10-26T11:48:00,nat,298.60
2022-10-26T11:49:00,nat,271.53
2022-10-26T11:52:00,nat,356.46
2022-10-26T11:53:00,nat,233.93
2022-10-26T12:00:00,nat,342.88
2022-10-26T12:27:00,nat,152.34
2022-10-26T12:30:00,nat,317.24
2022-10-26T12:35:00,nat,317.93
2022-10-26T12:38:00,nat,301.54
2022-10-26T12:41:00,nat,355.55
2022-10-26T12:44:00,nat,164.09
2022-10-26T12:45:00,nat,416.04
2022-10-26T12:50:00,nat,50.23
2022-10-26T13:01:00,nat,266.04
2022-10-26T13:06:00,nat,242.74
2022-10-26T13:09:00,nat,363.43
2022-10-26T13:14:00,nat,357.50
2022-10-26T13:17:00,nat,420.20
2022-10-26T13:26:00,nat,239.78
2022-10-26T13:31:00,nat,438.91
2022-10-26T13:39:00,nat,359.68
2022-10-26T13:52:00,nat,345.00
2022-10-26T13:57:00,nat,323.73
2022-10-26T14:04:00,nat,325.12
2022-10-26T14:09:00,nat,529.76
2022-10-26T14:12:00,nat,203.40
2022-10-26T14:13:00,nat,328.87
2022-10-26T14:16:00,nat,266.15
2022-10-26T14:21:00,nat,65.80
2022-10-26T14:22:00,nat,269.47
2022-10-26T14:27:00,nat,323.63
2022-10-26T14:32:00,nat,263.57
2022-10-26T14:35:00,nat,350.43
2022-10-26T14:36:00,nat,302.61
2022-10-26T14:39:00,nat,361.50
2022-10-26T14:46:00,nat,11.84
2022-10-26T14:47:00,nat,350.00
2022-10-26T14:54:00,nat,230.35
2022-10-26T14:55:00,nat,285.33
2022-10-26T15:12:00,nat,305.90
2022-10-26T15:13:00,nat,246.14
2022-10-26T15:24:00,nat,301.47
2022-10-26T15:33:00,nat,340.28
2022-10-26T15:40:00,nat,349.16
2022-10-26T15:45:00,nat,436.11
2022-10-26T15:46:00,nat,228.61
2022-10-26T15:47:00,nat,276.43
2022-10-26T15:48:00,nat,521.35
2022-10-26T15:50:00,nat,437.84
2022-10-26T15:53:00,nat,218.39
2022-10-26T16:06:00,nat,598.86
2022-10-26T16:09:00,nat,68.71
2022-10-26T16:14:00,nat,385.21
2022-10-26T16:17:00,nat,414.69
2022-10-26T16:20:00,nat,499.81
2022-10-26T16:29:00,nat,302.09
2022-10-26T16:37:00,nat,353.99
2022-10-26T16:46:00,nat,269.51
2022-10-26T16:59:00,nat,239.81
2022-10-26T17:02:00,nat,99.17
2022-10-26T17:20:00,nat,332.03
2022-10-26T17:28:00,nat,436.70
2022-10-26T17:31:00,nat,422.00
2022-10-26T17:32:00,nat,499.71
2022-10-26T17:35:00,nat,340.22
2022-10-26T17:38:00,nat,358.74
2022-10-26T17:52:00,nat,800.44
2022-10-26T17:57:00,nat,12.39
2022-10-26T18:02:00,nat,712.11
2022-10-26T18:05:00,nat,19.79
2022-10-26T18:08:00,nat,526.81
2022-10-26T18:13:00,nat,268.03
2022-10-26T18:14:00,nat,691.50
2022-10-26T18:23:00,nat,368.28
2022-10-26T18:26:00,nat,381.45
2022-10-26T18:27:00,nat,405.59
2022-10-26T18:32:00,nat,150.90
2022-10-26T18:33:00,nat,648.33
2022-10-26T18:34:00,nat,60.51
2022-10-26T18:37:00,nat,310.48
2022-10-26T18:44:00,nat,567.77
2022-10-26T18:45:00,nat,21.81
2022-10-26T18:48:00,nat,605.42
2022-10-26T18:49:00,nat,47.24
2022-10-26T18:50:00,nat,371.15
2022-10-26T19:01:00,nat,265.13
2022-10-26T19:20:00,nat,282.73
2022-10-26T19:25:00,nat,349.63
2022-10-26T19:28:00,nat,271.57
2022-10-26T19:33:00,nat,281.20
2022-10-26T19:38:00,nat,341.95
2022-10-26T19:47:00,nat,138.96
2022-10-26T19:56:00,nat,332.95
2022-10-26T19:59:00,nat,342.38
2022-10-26T20:02:00,nat,30.71
2022-10-26T20:07:00,nat,256.32
2022-10-26T20:10:00,nat,367.45
2022-10-26T20:11:00,nat,306.51
2022-10-26T20:16:00,nat,220.43
2022-10-26T20:17:00,nat,328.25
2022-10-26T20:20:00,nat,263.18
2022-10-26T20:25:00,nat,331.04
2022-10-26T20:32:00,nat,252.20
2022-10-26T20:37:00,nat,314.60
2022-10-26T20:44:00,nat,339.97
2022-10-26T20:51:00,nat,35.33
2022-10-26T20:54:00,nat,203.65
2022-10-26T21:05:00,nat,271.44
2022-10-26T21:10:00,nat,227.11
2022-10-26T21:19:00,nat,253.84
2022-10-26T21:20:00,nat,204.39
2022-10-26T21:25:00,nat,433.91
2022-10-26T21:34:00,nat,289.98
2022-10-26T21:41:00,nat,315.29
2022-10-26T21:44:00,nat,289.94
2022-10-26T21:47:00,nat,280.31
2022-10-26T21:50:00,nat,286.11
2022-10-26T22:03:00,nat,521.44
2022-10-26T22:07:00,nat,225.70
2022-10-26T22:12:00,nat,171.30
2022-10-26T22:15:00,nat,163.18
2022-10-26T22:20:00,nat,185.04
2022-10-26T22:21:00,nat,208.48
2022-10-26T22:25:00,nat,525.31
2022-10-26T22:26:00,nat,302.77
2022-10-26T22:28:00,nat,452.35
2022-10-26T22:29:00,nat,164.91
2022-10-26T22:37:00,nat,208.33
2022-10-26T22:41:00,nat,491.46
2022-10-26T22:46:00,nat,221.21
2022-10-26T22:47:00,nat,215.02
2022-10-26T22:48:00,nat,262.83
2022-10-26T22:50:00,nat,421.56
2022-10-26T22:51:00,nat,204.67
2022-10-26T22:52:00,nat,202.07
2022-10-26T22:55:00,nat,306.00
2022-10-26T22:56:00,nat,84.03
2022-10-26T22:59:00,nat,180.75
2022-10-26T23:00:00,nat,252.70
2022-10-26T23:02:00,nat,446.05
2022-10-26T23:04:00,nat,456.39
2022-10-26T23:05:00,nat,201.58
2022-10-26T23:09:00,nat,474.49
2022-10-26T23:11:00,nat,513.81
2022-10-26T23:15:00,nat,500.20
2022-10-26T23:21:00,nat,228.78
2022-10-26T23:23:00,nat,576.41
2022-10-26T23:25:00,nat,419.05
2022-10-26T23:26:00,nat,409.33
2022-10-26T23:28:00,nat,682.43
2022-10-26T23:30:00,nat,410.70
2022-10-26T23:32:00,nat,400.28
2022-10-26T23:34:00,nat,425.31
2022-10-26T23:35:00,nat,164.66
2022-10-26T23:37:00,nat,384.70
2022-10-26T23:38:00,nat,168.84
2022-10-26T23:40:00,nat,410.61
2022-10-26T23:42:00,nat,348.48
2022-10-26T23:43:00,nat,136.87
2022-10-26T23:44:00,nat,187.23
2022-10-26T23:46:00,nat,435.16
2022-10-26T23:47:00,nat,170.55
2022-10-26T23:49:00,nat,348.50
2022-10-26T23:50:00,nat,129.20
2022-10-26T23:52:00,nat,462.07
2022-10-26T23:54:00,nat,339.61
2022-10-26T23:56:00,nat,345.71
2022-10-26T23:58:00,nat,436.59
