#datetime,building,power
2023-04-19T00:00:00,mcc,38.56
2023-04-19T00:01:00,mcc,38.94
2023-04-19T00:02:00,mcc,41.49
2023-04-19T00:03:00,mcc,38.35
2023-04-19T00:04:00,mcc,37.89
2023-04-19T00:05:00,mcc,39.70
2023-04-19T00:06:00,mcc,40.47
2023-04-19T00:07:00,mcc,37.98
2023-04-19T00:08:00,mcc,40.83
2023-04-19T00:09:00,mcc,43.16
2023-04-19T00:10:00,mcc,37.80
2023-04-19T00:11:00,mcc,40.34
2023-04-19T00:12:00,mcc,41.85
2023-04-19T00:13:00,mcc,43.11
2023-04-19T00:14:00,mcc,39.87
2023-04-19T00:15:00,mcc,39.29
2023-04-19T00:16:00,mcc,39.85
2023-04-19T00:17:00,mcc,36.76
2023-04-19T00:18:00,mcc,31.27
2023-04-19T00:19:00,mcc,33.64
2023-04-19T00:20:00,mcc,32.23
2023-04-19T00:21:00,mcc,33.19
2023-04-19T00:22:00,mcc,34.63
2023-04-19T00:23:00,mcc,37.48
2023-04-19T00:24:00,mcc,37.84
2023-04-19T00:25:00,mcc,34.42
2023-04-19T00:26:00,mcc,35.22
2023-04-19T00:27:00,mcc,32.67
2023-04-19T00:28:00,mcc,31.98
2023-04-19T00:29:00,mcc,34.88
2023-04-19T00:30:00,mcc,32.26
2023-04-19T00:31:00,mcc,31.63
2023-04-19T00:32:00,mcc,30.11
2023-04-19T00:33:00,mcc,33.17
2023-04-19T00:34:00,mcc,31.40
2023-04-19T00:35:00,mcc,29.85
2023-04-19T00:36:00,mcc,29.95
2023-04-19T00:37:00,mcc,31.82
2023-04-19T00:38:00,mcc,31.52
2023-04-19T00:39:00,mcc,30.31
2023-04-19T00:40:00,mcc,33.90
2023-04-19T00:41:00,mcc,32.77
2023-04-19T00:42:00,mcc,31.92
2023-04-19T00:43:00,mcc,35.99
2023-04-19T00:44:00,mcc,34.15
2023-04-19T00:45:00,mcc,33.76
2023-04-19T00:46:00,mcc,34.80
2023-04-19T00:47:00,mcc,36.32
2023-04-19T00:48:00,mcc,43.87
2023-04-19T00:49:00,mcc,36.11
2023-04-19T00:50:00,mcc,46.77
2023-04-19T00:51:00,mcc,42.14
2023-04-19T00:52:00,mcc,41.71
2023-04-19T00:53:00,mcc,42.30
2023-04-19T00:54:00,mcc,30.19
2023-04-19T00:55:00,mcc,31.60
2023-04-19T00:56:00,mcc,33.96
2023-04-19T00:57:00,mcc,31.57
2023-04-19T00:58:00,mcc,31.85
2023-04-19T00:59:00,mcc,31.97
2023-04-19T01:00:00,mcc,31.43
2023-04-19T01:01:00,mcc,31.55
2023-04-19T01:02:00,mcc,31.21
2023-04-19T01:03:00,mcc,32.10
2023-04-19T01:04:00,mcc,29.26
2023-04-19T01:05:00,mcc,30.48
2023-04-19T01:06:00,mcc,33.22
2023-04-19T01:07:00,mcc,32.96
2023-04-19T01:08:00,mcc,32.28
2023-04-19T01:09:00,mcc,31.92
2023-04-19T01:10:00,mcc,34.70
2023-04-19T01:11:00,mcc,30.96
2023-04-19T01:12:00,mcc,30.70
2023-04-19T01:13:00,mcc,32.48
2023-04-19T01:14:00,mcc,32.95
2023-04-19T01:15:00,mcc,35.03
2023-04-19T01:16:00,mcc,36.29
2023-04-19T01:17:00,mcc,38.65
2023-04-19T01:18:00,mcc,34.84
2023-04-19T01:19:00,mcc,34.23
2023-04-19T01:20:00,mcc,35.75
2023-04-19T01:21:00,mcc,32.41
2023-04-19T01:22:00,mcc,33.46
2023-04-19T01:23:00,mcc,35.53
2023-04-19T01:24:00,mcc,30.78
2023-04-19T01:25:00,mcc,38.98
2023-04-19T01:26:00,mcc,32.44
2023-04-19T01:27:00,mcc,34.75
2023-04-19T01:28:00,mcc,32.21
2023-04-19T01:29:00,mcc,32.16
2023-04-19T01:30:00,mcc,34.13
2023-04-19T01:31:00,mcc,31.03
2023-04-19T01:32:00,mcc,30.05
2023-04-19T01:33:00,mcc,29.38
2023-04-19T01:34:00,mcc,31.64
2023-04-19T01:35:00,mcc,30.78
2023-04-19T01:36:00,mcc,30.21
2023-04-19T01:37:00,mcc,33.53
2023-04-19T01:38:00,mcc,31.46
2023-04-19T01:39:00,mcc,31.05
2023-04-19T01:40:00,mcc,32.39
2023-04-19T01:41:00,mcc,29.83
2023-04-19T01:42:00,mcc,31.26
2023-04-19T01:43:00,mcc,43.66
2023-04-19T01:44:00,mcc,34.82
2023-04-19T01:45:00,mcc,40.84
2023-04-19T01:46:00,mcc,33.87
2023-04-19T01:47:00,mcc,36.83
2023-04-19T01:48:00,mcc,35.53
2023-04-19T01:49:00,mcc,35.18
2023-04-19T01:50:00,mcc,35.62
2023-04-19T01:51:00,mcc,34.01
2023-04-19T01:52:00,mcc,33.95
2023-04-19T01:53:00,mcc,33.72
2023-04-19T01:54:00,mcc,35.03
2023-04-19T01:55:00,mcc,35.05
2023-04-19T01:56:00,mcc,33.44
2023-04-19T01:57:00,mcc,40.06
2023-04-19T01:58:00,mcc,47.80
2023-04-19T01:59:00,mcc,39.68
2023-04-19T02:00:00,mcc,38.48
2023-04-19T02:01:00,mcc,39.41
2023-04-19T02:02:00,mcc,34.46
2023-04-19T02:03:00,mcc,34.37
2023-04-19T02:04:00,mcc,34.45
2023-04-19T02:05:00,mcc,41.24
2023-04-19T02:06:00,mcc,30.49
2023-04-19T02:07:00,mcc,32.38
2023-04-19T02:08:00,mcc,30.19
2023-04-19T02:09:00,mcc,29.28
2023-04-19T02:10:00,mcc,32.77
2023-04-19T02:11:00,mcc,34.37
2023-04-19T02:12:00,mcc,33.89
2023-04-19T02:13:00,mcc,37.46
2023-04-19T02:14:00,mcc,33.61
2023-04-19T02:15:00,mcc,35.18
2023-04-19T02:16:00,mcc,32.99
2023-04-19T02:17:00,mcc,32.62
2023-04-19T02:18:00,mcc,30.99
2023-04-19T02:19:00,mcc,31.34
2023-04-19T02:20:00,mcc,33.81
2023-04-19T02:21:00,mcc,31.55
2023-04-19T02:22:00,mcc,30.86
2023-04-19T02:23:00,mcc,32.82
2023-04-19T02:24:00,mcc,39.78
2023-04-19T02:25:00,mcc,30.75
2023-04-19T02:26:00,mcc,29.62
2023-04-19T02:27:00,mcc,28.92
2023-04-19T02:28:00,mcc,29.72
2023-04-19T02:29:00,mcc,28.80
2023-04-19T02:30:00,mcc,31.77
2023-04-19T02:31:00,mcc,29.87
2023-04-19T02:32:00,mcc,29.28
2023-04-19T02:33:00,mcc,28.10
2023-04-19T02:34:00,mcc,28.04
2023-04-19T02:35:00,mcc,29.20
2023-04-19T02:36:00,mcc,29.06
2023-04-19T02:37:00,mcc,30.10
2023-04-19T02:38:00,mcc,28.27
2023-04-19T02:39:00,mcc,28.82
2023-04-19T02:40:00,mcc,32.57
2023-04-19T02:41:00,mcc,31.82
2023-04-19T02:42:00,mcc,30.75
2023-04-19T02:43:00,mcc,33.72
2023-04-19T02:44:00,mcc,39.47
2023-04-19T02:45:00,mcc,30.63
2023-04-19T02:46:00,mcc,32.41
2023-04-19T02:47:00,mcc,28.92
2023-04-19T02:48:00,mcc,29.68
2023-04-19T02:49:00,mcc,29.83
2023-04-19T02:50:00,mcc,30.18
2023-04-19T02:51:00,mcc,31.88
2023-04-19T02:52:00,mcc,32.14
2023-04-19T02:53:00,mcc,34.66
2023-04-19T02:54:00,mcc,31.37
2023-04-19T02:55:00,mcc,29.63
2023-04-19T02:56:00,mcc,32.79
2023-04-19T02:57:00,mcc,30.63
2023-04-19T02:58:00,mcc,29.45
2023-04-19T02:59:00,mcc,32.18
2023-04-19T03:00:00,mcc,29.36
2023-04-19T03:01:00,mcc,28.38
2023-04-19T03:02:00,mcc,28.61
2023-04-19T03:03:00,mcc,31.57
2023-04-19T03:04:00,mcc,30.01
2023-04-19T03:05:00,mcc,29.77
2023-04-19T03:06:00,mcc,33.00
2023-04-19T03:07:00,mcc,29.85
2023-04-19T03:08:00,mcc,32.08
2023-04-19T03:09:00,mcc,32.35
2023-04-19T03:10:00,mcc,30.89
2023-04-19T03:11:00,mcc,29.82
2023-04-19T03:12:00,mcc,32.51
2023-04-19T03:13:00,mcc,32.01
2023-04-19T03:14:00,mcc,32.22
2023-04-19T03:15:00,mcc,30.73
2023-04-19T03:16:00,mcc,30.51
2023-04-19T03:17:00,mcc,30.51
2023-04-19T03:18:00,mcc,30.72
2023-04-19T03:19:00,mcc,29.03
2023-04-19T03:20:00,mcc,27.86
2023-04-19T03:21:00,mcc,31.45
2023-04-19T03:22:00,mcc,41.61
2023-04-19T03:23:00,mcc,31.80
2023-04-19T03:24:00,mcc,32.75
2023-04-19T03:25:00,mcc,34.07
2023-04-19T03:26:00,mcc,30.52
2023-04-19T03:27:00,mcc,29.80
2023-04-19T03:28:00,mcc,30.12
2023-04-19T03:29:00,mcc,29.91
2023-04-19T03:30:00,mcc,28.87
2023-04-19T03:31:00,mcc,29.63
2023-04-19T03:32:00,mcc,28.51
2023-04-19T03:33:00,mcc,29.31
2023-04-19T03:34:00,mcc,29.35
2023-04-19T03:35:00,mcc,32.55
2023-04-19T03:36:00,mcc,31.53
2023-04-19T03:37:00,mcc,30.65
2023-04-19T03:38:00,mcc,32.70
2023-04-19T03:39:00,mcc,30.14
2023-04-19T03:40:00,mcc,29.88
2023-04-19T03:41:00,mcc,40.40
2023-04-19T03:42:00,mcc,30.05
2023-04-19T03:43:00,mcc,28.14
2023-04-19T03:44:00,mcc,28.10
2023-04-19T03:45:00,mcc,25.87
2023-04-19T03:46:00,mcc,26.73
2023-04-19T03:47:00,mcc,28.45
2023-04-19T03:48:00,mcc,26.52
2023-04-19T03:49:00,mcc,27.73
2023-04-19T03:50:00,mcc,30.49
2023-04-19T03:51:00,mcc,30.62
2023-04-19T03:52:00,mcc,30.23
2023-04-19T03:53:00,mcc,31.02
2023-04-19T03:54:00,mcc,32.35
2023-04-19T03:55:00,mcc,29.84
2023-04-19T03:56:00,mcc,30.86
2023-04-19T03:57:00,mcc,31.87
2023-04-19T03:58:00,mcc,31.70
2023-04-19T03:59:00,mcc,31.65
2023-04-19T04:00:00,mcc,40.85
2023-04-19T04:01:00,mcc,27.73
2023-04-19T04:02:00,mcc,29.54
2023-04-19T04:03:00,mcc,31.00
2023-04-19T04:04:00,mcc,29.82
2023-04-19T04:05:00,mcc,30.44
2023-04-19T04:06:00,mcc,31.31
2023-04-19T04:07:00,mcc,33.31
2023-04-19T04:08:00,mcc,33.75
2023-04-19T04:09:00,mcc,32.53
2023-04-19T04:10:00,mcc,31.90
2023-04-19T04:11:00,mcc,31.71
2023-04-19T04:12:00,mcc,28.58
2023-04-19T04:13:00,mcc,28.33
2023-04-19T04:14:00,mcc,29.95
2023-04-19T04:15:00,mcc,29.79
2023-04-19T04:16:00,mcc,30.37
2023-04-19T04:17:00,mcc,30.58
2023-04-19T04:18:00,mcc,30.25
2023-04-19T04:19:00,mcc,38.78
2023-04-19T04:20:00,mcc,30.78
2023-04-19T04:21:00,mcc,30.07
2023-04-19T04:22:00,mcc,29.77
2023-04-19T04:23:00,mcc,28.77
2023-04-19T04:24:00,mcc,28.87
2023-04-19T04:25:00,mcc,29.40
2023-04-19T04:26:00,mcc,31.23
2023-04-19T04:27:00,mcc,30.06
2023-04-19T04:28:00,mcc,31.73
2023-04-19T04:29:00,mcc,34.76
2023-04-19T04:30:00,mcc,33.90
2023-04-19T04:31:00,mcc,32.96
2023-04-19T04:32:00,mcc,33.93
2023-04-19T04:33:00,mcc,30.06
2023-04-19T04:34:00,mcc,30.73
2023-04-19T04:35:00,mcc,33.34
2023-04-19T04:36:00,mcc,32.00
2023-04-19T04:37:00,mcc,31.12
2023-04-19T04:38:00,mcc,40.57
2023-04-19T04:39:00,mcc,32.56
2023-04-19T04:40:00,mcc,32.43
2023-04-19T04:41:00,mcc,33.53
2023-04-19T04:42:00,mcc,32.06
2023-04-19T04:43:00,mcc,32.27
2023-04-19T04:44:00,mcc,31.90
2023-04-19T04:45:00,mcc,30.68
2023-04-19T04:46:00,mcc,29.19
2023-04-19T04:47:00,mcc,29.08
2023-04-19T04:48:00,mcc,32.20
2023-04-19T04:49:00,mcc,29.93
2023-04-19T04:50:00,mcc,29.09
2023-04-19T04:51:00,mcc,30.61
2023-04-19T04:52:00,mcc,29.85
2023-04-19T04:53:00,mcc,30.67
2023-04-19T04:54:00,mcc,30.73
2023-04-19T04:55:00,mcc,29.89
2023-04-19T04:56:00,mcc,29.30
2023-04-19T04:57:00,mcc,38.74
2023-04-19T04:58:00,mcc,31.22
2023-04-19T04:59:00,mcc,32.95
2023-04-19T05:00:00,mcc,34.09
2023-04-19T05:01:00,mcc,33.31
2023-04-19T05:02:00,mcc,34.97
2023-04-19T05:03:00,mcc,35.88
2023-04-19T05:04:00,mcc,39.44
2023-04-19T05:05:00,mcc,40.18
2023-04-19T05:06:00,mcc,42.52
2023-04-19T05:07:00,mcc,45.25
2023-04-19T05:08:00,mcc,40.91
2023-04-19T05:09:00,mcc,36.45
2023-04-19T05:10:00,mcc,40.20
2023-04-19T05:11:00,mcc,37.99
2023-04-19T05:12:00,mcc,47.80
2023-04-19T05:13:00,mcc,51.49
2023-04-19T05:14:00,mcc,49.51
2023-04-19T05:15:00,mcc,47.95
2023-04-19T05:16:00,mcc,40.35
2023-04-19T05:17:00,mcc,37.87
2023-04-19T05:18:00,mcc,38.97
2023-04-19T05:19:00,mcc,38.05
2023-04-19T05:20:00,mcc,41.11
2023-04-19T05:21:00,mcc,37.27
2023-04-19T05:22:00,mcc,38.57
2023-04-19T05:23:00,mcc,40.34
2023-04-19T05:24:00,mcc,37.07
2023-04-19T05:25:00,mcc,35.85
2023-04-19T05:26:00,mcc,37.73
2023-04-19T05:27:00,mcc,35.40
2023-04-19T05:28:00,mcc,38.72
2023-04-19T05:29:00,mcc,42.51
2023-04-19T05:30:00,mcc,42.92
2023-04-19T05:31:00,mcc,44.51
2023-04-19T05:32:00,mcc,42.66
2023-04-19T05:33:00,mcc,41.93
2023-04-19T05:34:00,mcc,40.24
2023-04-19T05:35:00,mcc,48.99
2023-04-19T05:36:00,mcc,40.85
2023-04-19T05:37:00,mcc,40.56
2023-04-19T05:38:00,mcc,38.68
2023-04-19T05:39:00,mcc,41.58
2023-04-19T05:40:00,mcc,40.79
2023-04-19T05:41:00,mcc,40.48
2023-04-19T05:42:00,mcc,42.69
2023-04-19T05:43:00,mcc,38.53
2023-04-19T05:44:00,mcc,38.13
2023-04-19T05:45:00,mcc,38.67
2023-04-19T05:46:00,mcc,36.92
2023-04-19T05:47:00,mcc,37.93
2023-04-19T05:48:00,mcc,37.80
2023-04-19T05:49:00,mcc,39.13
2023-04-19T05:50:00,mcc,39.57
2023-04-19T05:51:00,mcc,39.84
2023-04-19T05:52:00,mcc,41.64
2023-04-19T05:53:00,mcc,41.91
2023-04-19T05:54:00,mcc,40.79
2023-04-19T05:55:00,mcc,39.24
2023-04-19T05:56:00,mcc,37.88
2023-04-19T05:57:00,mcc,39.10
2023-04-19T05:58:00,mcc,41.40
2023-04-19T05:59:00,mcc,42.22
2023-04-19T06:00:00,mcc,40.23
2023-04-19T06:01:00,mcc,41.90
2023-04-19T06:02:00,mcc,39.33
2023-04-19T06:03:00,mcc,43.37
2023-04-19T06:04:00,mcc,51.81
2023-04-19T06:05:00,mcc,64.22
2023-04-19T06:06:00,mcc,50.69
2023-04-19T06:07:00,mcc,54.87
2023-04-19T06:08:00,mcc,54.54
2023-04-19T06:09:00,mcc,54.66
2023-04-19T06:10:00,mcc,53.51
2023-04-19T06:11:00,mcc,52.97
2023-04-19T06:12:00,mcc,56.07
2023-04-19T06:13:00,mcc,58.00
2023-04-19T06:14:00,mcc,67.40
2023-04-19T06:15:00,mcc,56.20
2023-04-19T06:16:00,mcc,52.15
2023-04-19T06:17:00,mcc,54.89
2023-04-19T06:18:00,mcc,53.38
2023-04-19T06:19:00,mcc,53.25
2023-04-19T06:20:00,mcc,56.10
2023-04-19T06:21:00,mcc,57.22
2023-04-19T06:22:00,mcc,57.04
2023-04-19T06:23:00,mcc,57.68
2023-04-19T06:24:00,mcc,57.99
2023-04-19T06:25:00,mcc,55.96
2023-04-19T06:26:00,mcc,60.59
2023-04-19T06:27:00,mcc,58.16
2023-04-19T06:28:00,mcc,57.64
2023-04-19T06:29:00,mcc,54.23
2023-04-19T06:30:00,mcc,45.71
2023-04-19T06:31:00,mcc,56.17
2023-04-19T06:32:00,mcc,63.12
2023-04-19T06:33:00,mcc,52.84
2023-04-19T06:34:00,mcc,52.91
2023-04-19T06:35:00,mcc,53.60
2023-04-19T06:36:00,mcc,55.92
2023-04-19T06:37:00,mcc,56.29
2023-04-19T06:38:00,mcc,55.84
2023-04-19T06:39:00,mcc,82.43
2023-04-19T06:40:00,mcc,64.27
2023-04-19T06:41:00,mcc,57.51
2023-04-19T06:42:00,mcc,59.65
2023-04-19T06:43:00,mcc,56.94
2023-04-19T06:44:00,mcc,57.28
2023-04-19T06:45:00,mcc,57.07
2023-04-19T06:46:00,mcc,46.94
2023-04-19T06:47:00,mcc,44.89
2023-04-19T06:48:00,mcc,47.13
2023-04-19T06:49:00,mcc,45.86
2023-04-19T06:50:00,mcc,48.21
2023-04-19T06:51:00,mcc,57.56
2023-04-19T06:52:00,mcc,58.55
2023-04-19T06:53:00,mcc,50.11
2023-04-19T06:54:00,mcc,57.28
2023-04-19T06:55:00,mcc,57.98
2023-04-19T06:56:00,mcc,55.83
2023-04-19T06:57:00,mcc,62.45
2023-04-19T06:58:00,mcc,55.72
2023-04-19T06:59:00,mcc,61.64
2023-04-19T07:00:00,mcc,55.54
2023-04-19T07:01:00,mcc,51.51
2023-04-19T07:02:00,mcc,64.83
2023-04-19T07:03:00,mcc,51.35
2023-04-19T07:04:00,mcc,50.39
2023-04-19T07:05:00,mcc,66.62
2023-04-19T07:06:00,mcc,49.89
2023-04-19T07:07:00,mcc,58.50
2023-04-19T07:08:00,mcc,59.80
2023-04-19T07:09:00,mcc,59.27
2023-04-19T07:10:00,mcc,54.09
2023-04-19T07:11:00,mcc,50.59
2023-04-19T07:12:00,mcc,52.17
2023-04-19T07:13:00,mcc,53.00
2023-04-19T07:14:00,mcc,62.03
2023-04-19T07:15:00,mcc,61.17
2023-04-19T07:16:00,mcc,64.28
2023-04-19T07:17:00,mcc,62.31
2023-04-19T07:18:00,mcc,72.40
2023-04-19T07:19:00,mcc,54.70
2023-04-19T07:20:00,mcc,55.38
2023-04-19T07:21:00,mcc,55.08
2023-04-19T07:22:00,mcc,63.14
2023-04-19T07:23:00,mcc,55.02
2023-04-19T07:24:00,mcc,56.16
2023-04-19T07:25:00,mcc,55.17
2023-04-19T07:26:00,mcc,59.12
2023-04-19T07:27:00,mcc,53.10
2023-04-19T07:28:00,mcc,72.28
2023-04-19T07:29:00,mcc,62.59
2023-04-19T07:30:00,mcc,50.20
2023-04-19T07:31:00,mcc,51.61
2023-04-19T07:32:00,mcc,53.89
2023-04-19T07:33:00,mcc,53.52
2023-04-19T07:34:00,mcc,52.04
2023-04-19T07:35:00,mcc,52.34
2023-04-19T07:36:00,mcc,53.91
2023-04-19T07:37:00,mcc,53.63
2023-04-19T07:38:00,mcc,54.26
2023-04-19T07:39:00,mcc,56.52
2023-04-19T07:40:00,mcc,54.77
2023-04-19T07:41:00,mcc,64.69
2023-04-19T07:42:00,mcc,56.86
2023-04-19T07:43:00,mcc,56.35
2023-04-19T07:44:00,mcc,56.74
2023-04-19T07:45:00,mcc,57.98
2023-04-19T07:46:00,mcc,65.49
2023-04-19T07:47:00,mcc,63.27
2023-04-19T07:48:00,mcc,57.14
2023-04-19T07:49:00,mcc,56.55
2023-04-19T07:50:00,mcc,55.79
2023-04-19T07:51:00,mcc,68.30
2023-04-19T07:52:00,mcc,54.07
2023-04-19T07:53:00,mcc,61.86
2023-04-19T07:54:00,mcc,55.67
2023-04-19T07:55:00,mcc,56.23
2023-04-19T07:56:00,mcc,57.49
2023-04-19T07:57:00,mcc,57.57
2023-04-19T07:58:00,mcc,60.39
2023-04-19T07:59:00,mcc,65.16
2023-04-19T08:00:00,mcc,56.55
2023-04-19T08:01:00,mcc,56.06
2023-04-19T08:02:00,mcc,54.88
2023-04-19T08:03:00,mcc,56.71
2023-04-19T08:04:00,mcc,64.03
2023-04-19T08:05:00,mcc,57.34
2023-04-19T08:06:00,mcc,63.62
2023-04-19T08:07:00,mcc,54.70
2023-04-19T08:08:00,mcc,55.89
2023-04-19T08:09:00,mcc,52.45
2023-04-19T08:10:00,mcc,71.92
2023-04-19T08:11:00,mcc,55.17
2023-04-19T08:12:00,mcc,66.30
2023-04-19T08:13:00,mcc,66.16
2023-04-19T08:14:00,mcc,58.85
2023-04-19T08:15:00,mcc,55.96
2023-04-19T08:16:00,mcc,56.98
2023-04-19T08:17:00,mcc,68.83
2023-04-19T08:18:00,mcc,63.62
2023-04-19T08:19:00,mcc,56.94
2023-04-19T08:20:00,mcc,60.07
2023-04-19T08:21:00,mcc,58.21
2023-04-19T08:22:00,mcc,74.38
2023-04-19T08:23:00,mcc,66.24
2023-04-19T08:24:00,mcc,56.99
2023-04-19T08:25:00,mcc,65.65
2023-04-19T08:26:00,mcc,68.47
2023-04-19T08:27:00,mcc,59.37
2023-04-19T08:28:00,mcc,58.22
2023-04-19T08:29:00,mcc,58.28
2023-04-19T08:30:00,mcc,61.98
2023-04-19T08:31:00,mcc,54.94
2023-04-19T08:32:00,mcc,65.45
2023-04-19T08:33:00,mcc,54.88
2023-04-19T08:34:00,mcc,63.13
2023-04-19T08:35:00,mcc,76.93
2023-04-19T08:36:00,mcc,63.52
2023-04-19T08:37:00,mcc,66.30
2023-04-19T08:38:00,mcc,66.48
2023-04-19T08:39:00,mcc,66.64
2023-04-19T08:40:00,mcc,73.99
2023-04-19T08:41:00,mcc,66.97
2023-04-19T08:42:00,mcc,67.35
2023-04-19T08:43:00,mcc,67.38
2023-04-19T08:44:00,mcc,67.66
2023-04-19T08:45:00,mcc,69.06
2023-04-19T08:46:00,mcc,66.16
2023-04-19T08:47:00,mcc,61.87
2023-04-19T08:48:00,mcc,57.35
2023-04-19T08:49:00,mcc,62.09
2023-04-19T08:50:00,mcc,66.24
2023-04-19T08:51:00,mcc,59.23
2023-04-19T08:52:00,mcc,65.56
2023-04-19T08:53:00,mcc,66.38
2023-04-19T08:54:00,mcc,59.69
2023-04-19T08:55:00,mcc,64.79
2023-04-19T08:56:00,mcc,63.94
2023-04-19T08:57:00,mcc,58.69
2023-04-19T08:58:00,mcc,61.08
2023-04-19T08:59:00,mcc,62.76
2023-04-19T09:00:00,mcc,56.94
2023-04-19T09:01:00,mcc,56.06
2023-04-19T09:02:00,mcc,63.54
2023-04-19T09:03:00,mcc,58.67
2023-04-19T09:04:00,mcc,59.12
2023-04-19T09:05:00,mcc,65.03
2023-04-19T09:06:00,mcc,69.59
2023-04-19T09:07:00,mcc,57.81
2023-04-19T09:08:00,mcc,67.63
2023-04-19T09:09:00,mcc,67.99
2023-04-19T09:10:00,mcc,69.58
2023-04-19T09:11:00,mcc,69.76
2023-04-19T09:12:00,mcc,57.05
2023-04-19T09:13:00,mcc,64.46
2023-04-19T09:14:00,mcc,68.01
2023-04-19T09:15:00,mcc,55.89
2023-04-19T09:16:00,mcc,67.33
2023-04-19T09:17:00,mcc,62.68
2023-04-19T09:18:00,mcc,58.73
2023-04-19T09:19:00,mcc,75.38
2023-04-19T09:20:00,mcc,58.60
2023-04-19T09:21:00,mcc,64.89
2023-04-19T09:22:00,mcc,56.94
2023-04-19T09:23:00,mcc,58.20
2023-04-19T09:24:00,mcc,56.96
2023-04-19T09:25:00,mcc,60.64
2023-04-19T09:26:00,mcc,62.44
2023-04-19T09:27:00,mcc,56.48
2023-04-19T09:28:00,mcc,75.98
2023-04-19T09:29:00,mcc,58.31
2023-04-19T09:30:00,mcc,56.64
2023-04-19T09:31:00,mcc,57.41
2023-04-19T09:32:00,mcc,73.42
2023-04-19T09:33:00,mcc,59.43
2023-04-19T09:34:00,mcc,67.11
2023-04-19T09:35:00,mcc,57.41
2023-04-19T09:36:00,mcc,58.17
2023-04-19T09:37:00,mcc,56.37
2023-04-19T09:38:00,mcc,65.56
2023-04-19T09:39:00,mcc,66.88
2023-04-19T09:40:00,mcc,65.74
2023-04-19T09:41:00,mcc,64.84
2023-04-19T09:42:00,mcc,65.80
2023-04-19T09:43:00,mcc,70.34
2023-04-19T09:44:00,mcc,60.37
2023-04-19T09:45:00,mcc,68.91
2023-04-19T09:46:00,mcc,89.86
2023-04-19T09:47:00,mcc,66.01
2023-04-19T09:48:00,mcc,55.59
2023-04-19T09:49:00,mcc,68.87
2023-04-19T09:50:00,mcc,59.38
2023-04-19T09:51:00,mcc,66.78
2023-04-19T09:52:00,mcc,73.33
2023-04-19T09:53:00,mcc,63.76
2023-04-19T09:54:00,mcc,61.65
2023-04-19T09:55:00,mcc,64.71
2023-04-19T09:56:00,mcc,54.80
2023-04-19T09:57:00,mcc,60.64
2023-04-19T09:58:00,mcc,55.41
2023-04-19T09:59:00,mcc,58.25
2023-04-19T10:00:00,mcc,56.26
2023-04-19T10:01:00,mcc,56.83
2023-04-19T10:02:00,mcc,56.96
2023-04-19T10:03:00,mcc,54.85
2023-04-19T10:04:00,mcc,53.47
2023-04-19T10:05:00,mcc,52.75
2023-04-19T10:06:00,mcc,52.19
2023-04-19T10:07:00,mcc,53.99
2023-04-19T10:08:00,mcc,54.65
2023-04-19T10:09:00,mcc,61.83
2023-04-19T10:10:00,mcc,57.49
2023-04-19T10:11:00,mcc,64.96
2023-04-19T10:12:00,mcc,57.81
2023-04-19T10:13:00,mcc,56.81
2023-04-19T10:14:00,mcc,57.14
2023-04-19T10:15:00,mcc,58.12
2023-04-19T10:16:00,mcc,59.14
2023-04-19T10:17:00,mcc,59.80
2023-04-19T10:18:00,mcc,61.08
2023-04-19T10:19:00,mcc,60.05
2023-04-19T10:20:00,mcc,61.48
2023-04-19T10:21:00,mcc,76.45
2023-04-19T10:22:00,mcc,57.44
2023-04-19T10:23:00,mcc,62.53
2023-04-19T10:24:00,mcc,58.75
2023-04-19T10:25:00,mcc,64.60
2023-04-19T10:26:00,mcc,57.76
2023-04-19T10:27:00,mcc,54.43
2023-04-19T10:28:00,mcc,54.46
2023-04-19T10:29:00,mcc,62.95
2023-04-19T10:30:00,mcc,64.60
2023-04-19T10:31:00,mcc,56.72
2023-04-19T10:32:00,mcc,61.75
2023-04-19T10:33:00,mcc,58.92
2023-04-19T10:34:00,mcc,77.67
2023-04-19T10:35:00,mcc,81.18
2023-04-19T10:36:00,mcc,74.81
2023-04-19T10:37:00,mcc,58.03
2023-04-19T10:38:00,mcc,57.96
2023-04-19T10:39:00,mcc,59.90
2023-04-19T10:40:00,mcc,58.49
2023-04-19T10:41:00,mcc,67.18
2023-04-19T10:42:00,mcc,62.53
2023-04-19T10:43:00,mcc,62.38
2023-04-19T10:44:00,mcc,57.18
2023-04-19T10:45:00,mcc,61.46
2023-04-19T10:46:00,mcc,62.08
2023-04-19T10:47:00,mcc,64.52
2023-04-19T10:48:00,mcc,67.92
2023-04-19T10:49:00,mcc,58.69
2023-04-19T10:50:00,mcc,57.53
2023-04-19T10:51:00,mcc,61.47
2023-04-19T10:52:00,mcc,58.00
2023-04-19T10:53:00,mcc,67.12
2023-04-19T10:54:00,mcc,59.69
2023-04-19T10:55:00,mcc,58.40
2023-04-19T10:56:00,mcc,59.61
2023-04-19T10:57:00,mcc,62.08
2023-04-19T10:58:00,mcc,60.30
2023-04-19T10:59:00,mcc,60.36
2023-04-19T11:00:00,mcc,61.57
2023-04-19T11:01:00,mcc,59.59
2023-04-19T11:02:00,mcc,68.39
2023-04-19T11:03:00,mcc,82.50
2023-04-19T11:04:00,mcc,70.48
2023-04-19T11:05:00,mcc,69.23
