#datetime,building,power
2022-05-24T00:00:00,kyn,72.19
2022-05-24T00:01:00,kyn,35.86
2022-05-24T00:03:00,kyn,71.95
2022-05-24T00:05:00,kyn,72.19
2022-05-24T00:07:00,kyn,71.95
2022-05-24T00:09:00,kyn,71.95
2022-05-24T00:11:00,kyn,71.95
2022-05-24T00:13:00,kyn,71.95
2022-05-24T00:14:00,kyn,36.09
2022-05-24T00:16:00,kyn,83.91
2022-05-24T00:17:00,kyn,36.09
2022-05-24T00:18:00,kyn,48.05
2022-05-24T00:20:00,kyn,71.95
2022-05-24T00:21:00,kyn,48.05
2022-05-24T00:23:00,kyn,71.95
2022-05-24T00:25:00,kyn,71.95
2022-05-24T00:27:00,kyn,71.95
2022-05-24T00:28:00,kyn,36.09
2022-05-24T00:30:00,kyn,71.95
2022-05-24T00:32:00,kyn,71.95
2022-05-24T00:33:00,kyn,36.09
2022-05-24T00:34:00,kyn,36.09
2022-05-24T00:36:00,kyn,83.91
2022-05-24T00:37:00,kyn,36.09
2022-05-24T00:38:00,kyn,35.86
2022-05-24T00:40:00,kyn,71.95
2022-05-24T00:41:00,kyn,36.09
2022-05-24T00:43:00,kyn,71.95
2022-05-24T00:45:00,kyn,71.95
2022-05-24T00:47:00,kyn,84.14
2022-05-24T00:49:00,kyn,71.95
2022-05-24T00:51:00,kyn,71.95
2022-05-24T00:52:00,kyn,36.09
2022-05-24T00:54:00,kyn,71.95
2022-05-24T00:56:00,kyn,71.95
2022-05-24T00:58:00,kyn,71.95
2022-05-24T01:00:00,kyn,72.19
2022-05-24T01:01:00,kyn,35.86
2022-05-24T01:04:00,kyn,108.05
2022-05-24T01:05:00,kyn,36.09
2022-05-24T01:07:00,kyn,71.95
2022-05-24T01:08:00,kyn,35.86
2022-05-24T01:10:00,kyn,72.19
2022-05-24T01:12:00,kyn,71.95
2022-05-24T01:14:00,kyn,71.95
2022-05-24T01:16:00,kyn,71.95
2022-05-24T01:17:00,kyn,48.05
2022-05-24T01:19:00,kyn,71.95
2022-05-24T01:21:00,kyn,84.14
2022-05-24T01:22:00,kyn,35.86
2022-05-24T01:24:00,kyn,84.14
2022-05-24T01:26:00,kyn,83.91
2022-05-24T01:27:00,kyn,48.05
2022-05-24T01:29:00,kyn,71.95
2022-05-24T01:30:00,kyn,48.05
2022-05-24T01:32:00,kyn,83.91
2022-05-24T01:33:00,kyn,48.05
2022-05-24T01:34:00,kyn,48.05
2022-05-24T01:36:00,kyn,71.95
2022-05-24T01:38:00,kyn,71.95
2022-05-24T01:39:00,kyn,36.09
2022-05-24T01:41:00,kyn,71.95
2022-05-24T01:43:00,kyn,83.91
2022-05-24T01:45:00,kyn,72.19
2022-05-24T01:47:00,kyn,83.91
2022-05-24T01:49:00,kyn,71.95
2022-05-24T01:50:00,kyn,36.09
2022-05-24T01:52:00,kyn,71.95
2022-05-24T01:54:00,kyn,83.91
2022-05-24T01:56:00,kyn,72.19
2022-05-24T01:58:00,kyn,71.95
2022-05-24T02:00:00,kyn,71.95
2022-05-24T02:02:00,kyn,83.91
2022-05-24T02:03:00,kyn,36.09
2022-05-24T02:05:00,kyn,71.95
2022-05-24T02:07:00,kyn,84.14
2022-05-24T02:09:00,kyn,83.91
2022-05-24T02:11:00,kyn,83.91
2022-05-24T02:13:00,kyn,72.19
2022-05-24T02:15:00,kyn,83.91
2022-05-24T02:16:00,kyn,48.05
2022-05-24T02:18:00,kyn,83.91
2022-05-24T02:20:00,kyn,71.95
2022-05-24T02:22:00,kyn,84.14
2022-05-24T02:23:00,kyn,48.05
2022-05-24T02:25:00,kyn,71.95
2022-05-24T02:27:00,kyn,83.91
2022-05-24T02:29:00,kyn,84.14
2022-05-24T02:31:00,kyn,83.91
2022-05-24T02:32:00,kyn,36.09
2022-05-24T02:33:00,kyn,35.86
2022-05-24T02:34:00,kyn,48.05
2022-05-24T02:36:00,kyn,71.95
2022-05-24T02:38:00,kyn,84.14
2022-05-24T02:40:00,kyn,83.91
2022-05-24T02:42:00,kyn,71.95
2022-05-24T02:43:00,kyn,48.05
2022-05-24T02:45:00,kyn,71.95
2022-05-24T02:47:00,kyn,84.14
2022-05-24T02:49:00,kyn,71.95
2022-05-24T02:50:00,kyn,35.86
2022-05-24T02:52:00,kyn,84.14
2022-05-24T02:54:00,kyn,71.95
2022-05-24T02:56:00,kyn,71.95
2022-05-24T02:57:00,kyn,48.05
2022-05-24T02:59:00,kyn,71.95
2022-05-24T03:01:00,kyn,84.14
2022-05-24T03:03:00,kyn,71.95
2022-05-24T03:05:00,kyn,83.91
2022-05-24T03:07:00,kyn,71.95
2022-05-24T03:09:00,kyn,84.14
2022-05-24T03:11:00,kyn,83.91
2022-05-24T03:13:00,kyn,71.95
2022-05-24T03:15:00,kyn,84.14
2022-05-24T03:17:00,kyn,83.91
2022-05-24T03:19:00,kyn,84.14
2022-05-24T03:20:00,kyn,35.86
2022-05-24T03:22:00,kyn,84.14
2022-05-24T03:24:00,kyn,71.95
2022-05-24T03:26:00,kyn,83.91
2022-05-24T03:28:00,kyn,84.14
2022-05-24T03:30:00,kyn,83.91
2022-05-24T03:32:00,kyn,71.95
2022-05-24T03:34:00,kyn,84.14
2022-05-24T03:36:00,kyn,71.95
2022-05-24T03:38:00,kyn,83.91
2022-05-24T03:40:00,kyn,84.14
2022-05-24T03:41:00,kyn,35.86
2022-05-24T03:42:00,kyn,48.05
2022-05-24T03:44:00,kyn,83.91
2022-05-24T03:46:00,kyn,84.14
2022-05-24T03:47:00,kyn,48.05
2022-05-24T03:49:00,kyn,107.81
2022-05-24T03:50:00,kyn,48.05
2022-05-24T03:52:00,kyn,96.09
2022-05-24T03:53:00,kyn,48.05
2022-05-24T03:55:00,kyn,83.91
2022-05-24T03:56:00,kyn,36.09
2022-05-24T03:58:00,kyn,95.86
2022-05-24T04:00:00,kyn,96.09
2022-05-24T04:01:00,kyn,35.86
2022-05-24T04:03:00,kyn,96.09
2022-05-24T04:05:00,kyn,83.91
2022-05-24T04:07:00,kyn,108.05
2022-05-24T04:09:00,kyn,96.09
2022-05-24T04:10:00,kyn,48.05
2022-05-24T04:12:00,kyn,95.86
2022-05-24T04:14:00,kyn,96.09
2022-05-24T04:15:00,kyn,48.05
2022-05-24T04:17:00,kyn,107.81
2022-05-24T04:19:00,kyn,96.09
2022-05-24T04:21:00,kyn,96.09
2022-05-24T04:23:00,kyn,107.81
2022-05-24T04:25:00,kyn,96.09
2022-05-24T04:27:00,kyn,108.05
2022-05-24T04:29:00,kyn,108.05
2022-05-24T04:31:00,kyn,95.86
2022-05-24T04:33:00,kyn,96.09
2022-05-24T04:34:00,kyn,48.05
2022-05-24T04:36:00,kyn,95.86
2022-05-24T04:37:00,kyn,48.05
2022-05-24T04:39:00,kyn,96.09
2022-05-24T04:41:00,kyn,95.86
2022-05-24T04:43:00,kyn,96.09
2022-05-24T04:44:00,kyn,48.05
2022-05-24T04:45:00,kyn,60.00
2022-05-24T04:47:00,kyn,95.86
2022-05-24T04:49:00,kyn,96.09
2022-05-24T04:51:00,kyn,95.86
2022-05-24T04:53:00,kyn,108.05
2022-05-24T04:55:00,kyn,108.05
2022-05-24T04:56:00,kyn,60.00
2022-05-24T04:58:00,kyn,108.05
2022-05-24T05:00:00,kyn,108.05
2022-05-24T05:02:00,kyn,95.86
2022-05-24T05:03:00,kyn,71.95
2022-05-24T05:05:00,kyn,192.19
2022-05-24T05:06:00,kyn,95.86
2022-05-24T05:07:00,kyn,96.09
2022-05-24T05:09:00,kyn,180.00
2022-05-24T05:11:00,kyn,191.95
2022-05-24T05:13:00,kyn,191.95
2022-05-24T05:15:00,kyn,191.95
2022-05-24T05:17:00,kyn,192.19
2022-05-24T05:19:00,kyn,191.95
2022-05-24T05:20:00,kyn,95.86
2022-05-24T05:22:00,kyn,204.14
2022-05-24T05:24:00,kyn,191.95
2022-05-24T05:26:00,kyn,203.91
2022-05-24T05:27:00,kyn,96.09
2022-05-24T05:28:00,kyn,83.91
2022-05-24T05:30:00,kyn,204.14
2022-05-24T05:31:00,kyn,95.86
2022-05-24T05:33:00,kyn,192.19
2022-05-24T05:35:00,kyn,191.95
2022-05-24T05:36:00,kyn,95.86
2022-05-24T05:38:00,kyn,192.19
2022-05-24T05:39:00,kyn,95.86
2022-05-24T05:41:00,kyn,191.95
2022-05-24T05:43:00,kyn,204.14
2022-05-24T05:44:00,kyn,95.86
2022-05-24T05:46:00,kyn,192.19
2022-05-24T05:47:00,kyn,95.86
2022-05-24T05:49:00,kyn,191.95
2022-05-24T05:51:00,kyn,192.19
2022-05-24T05:53:00,kyn,191.95
2022-05-24T05:54:00,kyn,95.86
2022-05-24T05:56:00,kyn,204.14
2022-05-24T05:57:00,kyn,83.91
2022-05-24T05:59:00,kyn,191.95
2022-05-24T06:01:00,kyn,180.00
2022-05-24T06:02:00,kyn,96.09
2022-05-24T06:04:00,kyn,180.00
2022-05-24T06:06:00,kyn,191.95
2022-05-24T06:08:00,kyn,191.95
2022-05-24T06:10:00,kyn,204.14
2022-05-24T06:12:00,kyn,180.00
2022-05-24T06:13:00,kyn,95.86
2022-05-24T06:14:00,kyn,96.09
2022-05-24T06:16:00,kyn,180.00
2022-05-24T06:17:00,kyn,83.91
2022-05-24T06:19:00,kyn,192.19
2022-05-24T06:21:00,kyn,180.00
2022-05-24T06:23:00,kyn,191.95
2022-05-24T06:24:00,kyn,95.86
2022-05-24T06:25:00,kyn,84.14
2022-05-24T06:27:00,kyn,191.95
2022-05-24T06:28:00,kyn,96.09
2022-05-24T06:30:00,kyn,180.00
2022-05-24T06:32:00,kyn,191.95
2022-05-24T06:34:00,kyn,180.00
2022-05-24T06:36:00,kyn,180.00
2022-05-24T06:38:00,kyn,180.00
2022-05-24T06:40:00,kyn,180.00
2022-05-24T06:42:00,kyn,180.00
2022-05-24T06:44:00,kyn,191.95
2022-05-24T06:46:00,kyn,180.00
2022-05-24T06:47:00,kyn,83.91
2022-05-24T06:49:00,kyn,180.00
2022-05-24T06:51:00,kyn,180.00
2022-05-24T06:53:00,kyn,192.19
2022-05-24T06:55:00,kyn,180.00
2022-05-24T06:57:00,kyn,191.95
2022-05-24T06:58:00,kyn,95.86
2022-05-24T07:00:00,kyn,180.00
2022-05-24T07:01:00,kyn,96.09
2022-05-24T07:03:00,kyn,180.00
2022-05-24T07:05:00,kyn,191.95
2022-05-24T07:07:00,kyn,180.00
2022-05-24T07:09:00,kyn,180.00
2022-05-24T07:11:00,kyn,180.00
2022-05-24T07:12:00,kyn,96.09
2022-05-24T07:14:00,kyn,180.00
2022-05-24T07:16:00,kyn,180.00
2022-05-24T07:17:00,kyn,83.91
2022-05-24T07:18:00,kyn,96.09
2022-05-24T07:20:00,kyn,180.00
2022-05-24T07:22:00,kyn,191.95
2022-05-24T07:24:00,kyn,180.00
2022-05-24T07:25:00,kyn,96.09
2022-05-24T07:27:00,kyn,191.95
2022-05-24T07:29:00,kyn,180.00
2022-05-24T07:30:00,kyn,95.86
2022-05-24T07:32:00,kyn,180.00
2022-05-24T07:33:00,kyn,96.09
2022-05-24T07:34:00,kyn,83.91
2022-05-24T07:36:00,kyn,192.19
2022-05-24T07:38:00,kyn,180.00
2022-05-24T07:40:00,kyn,180.00
2022-05-24T07:41:00,kyn,95.86
2022-05-24T07:43:00,kyn,180.00
2022-05-24T07:45:00,kyn,180.00
2022-05-24T07:46:00,kyn,180.00
2022-05-24T07:47:00,kyn,191.95
2022-05-24T07:49:00,kyn,180.00
2022-05-24T07:51:00,kyn,192.19
2022-05-24T07:53:00,kyn,191.95
2022-05-24T07:55:00,kyn,180.00
2022-05-24T07:57:00,kyn,191.95
2022-05-24T07:58:00,kyn,96.09
2022-05-24T07:59:00,kyn,95.86
2022-05-24T08:01:00,kyn,191.95
2022-05-24T08:03:00,kyn,180.00
2022-05-24T08:05:00,kyn,192.19
2022-05-24T08:07:00,kyn,191.95
2022-05-24T08:09:00,kyn,191.95
2022-05-24T08:10:00,kyn,96.09
2022-05-24T08:12:00,kyn,191.95
2022-05-24T08:14:00,kyn,191.95
2022-05-24T08:16:00,kyn,191.95
2022-05-24T08:17:00,kyn,96.09
2022-05-24T08:19:00,kyn,191.95
2022-05-24T08:20:00,kyn,96.09
2022-05-24T08:22:00,kyn,191.95
2022-05-24T08:24:00,kyn,191.95
2022-05-24T08:26:00,kyn,191.95
2022-05-24T08:28:00,kyn,204.14
2022-05-24T08:29:00,kyn,95.86
2022-05-24T08:31:00,kyn,191.95
2022-05-24T08:33:00,kyn,192.19
2022-05-24T08:35:00,kyn,191.95
2022-05-24T08:37:00,kyn,191.95
2022-05-24T08:39:00,kyn,191.95
2022-05-24T08:41:00,kyn,180.00
2022-05-24T08:43:00,kyn,191.95
2022-05-24T08:45:00,kyn,180.00
2022-05-24T08:47:00,kyn,192.19
2022-05-24T08:49:00,kyn,191.95
2022-05-24T08:51:00,kyn,191.95
2022-05-24T08:53:00,kyn,191.95
2022-05-24T08:55:00,kyn,191.95
2022-05-24T08:56:00,kyn,96.09
2022-05-24T08:58:00,kyn,191.95
2022-05-24T09:00:00,kyn,191.95
2022-05-24T09:02:00,kyn,192.19
2022-05-24T09:04:00,kyn,191.95
2022-05-24T09:06:00,kyn,180.00
2022-05-24T09:08:00,kyn,191.95
2022-05-24T09:09:00,kyn,96.09
2022-05-24T09:10:00,kyn,95.86
2022-05-24T09:12:00,kyn,191.95
2022-05-24T09:13:00,kyn,96.09
2022-05-24T09:15:00,kyn,203.91
2022-05-24T09:17:00,kyn,192.19
2022-05-24T09:18:00,kyn,95.86
2022-05-24T09:20:00,kyn,180.00
2022-05-24T09:22:00,kyn,180.00
2022-05-24T09:24:00,kyn,191.95
2022-05-24T09:25:00,kyn,84.14
2022-05-24T09:27:00,kyn,191.95
2022-05-24T09:29:00,kyn,191.95
2022-05-24T09:31:00,kyn,204.14
2022-05-24T09:33:00,kyn,191.95
2022-05-24T09:34:00,kyn,95.86
2022-05-24T09:36:00,kyn,180.00
2022-05-24T09:38:00,kyn,180.00
2022-05-24T09:40:00,kyn,192.19
2022-05-24T09:42:00,kyn,180.00
2022-05-24T09:44:00,kyn,191.95
2022-05-24T09:46:00,kyn,180.00
2022-05-24T09:47:00,kyn,95.86
2022-05-24T09:49:00,kyn,180.00
2022-05-24T09:51:00,kyn,192.19
2022-05-24T09:53:00,kyn,180.00
2022-05-24T09:55:00,kyn,180.00
2022-05-24T09:56:00,kyn,83.91
2022-05-24T09:57:00,kyn,96.09
2022-05-24T09:59:00,kyn,180.00
2022-05-24T10:00:00,kyn,95.86
2022-05-24T10:02:00,kyn,180.00
2022-05-24T10:04:00,kyn,191.95
2022-05-24T10:06:00,kyn,192.19
2022-05-24T10:08:00,kyn,191.95
2022-05-24T10:10:00,kyn,191.95
2022-05-24T10:12:00,kyn,180.00
2022-05-24T10:14:00,kyn,191.95
2022-05-24T10:15:00,kyn,96.09
2022-05-24T10:17:00,kyn,191.95
2022-05-24T10:19:00,kyn,180.00
2022-05-24T10:21:00,kyn,191.95
2022-05-24T10:23:00,kyn,204.14
2022-05-24T10:25:00,kyn,191.95
2022-05-24T10:26:00,kyn,95.86
2022-05-24T10:28:00,kyn,180.00
2022-05-24T10:29:00,kyn,96.09
2022-05-24T10:30:00,kyn,96.09
2022-05-24T10:32:00,kyn,191.95
2022-05-24T10:33:00,kyn,95.86
2022-05-24T10:34:00,kyn,108.05
2022-05-24T10:36:00,kyn,191.95
2022-05-24T10:38:00,kyn,204.14
2022-05-24T10:40:00,kyn,191.95
2022-05-24T10:42:00,kyn,203.91
2022-05-24T10:44:00,kyn,204.14
2022-05-24T10:46:00,kyn,191.95
2022-05-24T10:48:00,kyn,191.95
2022-05-24T10:50:00,kyn,191.95
2022-05-24T10:52:00,kyn,204.14
2022-05-24T10:54:00,kyn,191.95
2022-05-24T10:55:00,kyn,96.09
2022-05-24T10:57:00,kyn,180.00
2022-05-24T10:58:00,kyn,95.86
2022-05-24T10:59:00,kyn,96.09
2022-05-24T11:01:00,kyn,203.91
2022-05-24T11:03:00,kyn,191.95
2022-05-24T11:05:00,kyn,192.19
2022-05-24T11:06:00,kyn,95.86
2022-05-24T11:08:00,kyn,191.95
2022-05-24T11:10:00,kyn,204.14
2022-05-24T11:12:00,kyn,191.95
2022-05-24T11:14:00,kyn,191.95
2022-05-24T11:16:00,kyn,204.14
2022-05-24T11:17:00,kyn,95.86
2022-05-24T11:19:00,kyn,204.14
2022-05-24T11:21:00,kyn,180.00
2022-05-24T11:22:00,kyn,95.86
2022-05-24T11:24:00,kyn,191.95
2022-05-24T11:26:00,kyn,204.14
2022-05-24T11:27:00,kyn,83.91
2022-05-24T11:29:00,kyn,191.95
2022-05-24T11:31:00,kyn,192.19
2022-05-24T11:33:00,kyn,180.00
2022-05-24T11:35:00,kyn,191.95
2022-05-24T11:37:00,kyn,203.91
2022-05-24T11:39:00,kyn,204.14
2022-05-24T11:41:00,kyn,203.91
2022-05-24T11:43:00,kyn,203.91
2022-05-24T11:45:00,kyn,192.19
2022-05-24T11:46:00,kyn,95.86
2022-05-24T11:48:00,kyn,191.95
2022-05-24T11:50:00,kyn,192.19
2022-05-24T11:52:00,kyn,203.91
2022-05-24T11:54:00,kyn,203.91
2022-05-24T11:55:00,kyn,96.09
2022-05-24T11:57:00,kyn,203.91
2022-05-24T11:58:00,kyn,96.09
2022-05-24T11:59:00,kyn,108.05
2022-05-24T12:01:00,kyn,215.86
2022-05-24T12:02:00,kyn,96.09
2022-05-24T12:04:00,kyn,216.09
2022-05-24T12:06:00,kyn,215.86
2022-05-24T12:08:00,kyn,204.14
2022-05-24T12:10:00,kyn,191.95
2022-05-24T12:11:00,kyn,95.86
2022-05-24T12:12:00,kyn,96.09
2022-05-24T12:14:00,kyn,180.00
2022-05-24T12:16:00,kyn,191.95
2022-05-24T12:18:00,kyn,191.95
2022-05-24T12:20:00,kyn,192.19
2022-05-24T12:22:00,kyn,203.91
2022-05-24T12:24:00,kyn,203.91
2022-05-24T12:25:00,kyn,108.05
2022-05-24T12:27:00,kyn,191.95
2022-05-24T12:29:00,kyn,192.19
2022-05-24T12:31:00,kyn,191.95
2022-05-24T12:32:00,kyn,95.86
2022-05-24T12:33:00,kyn,96.09
2022-05-24T12:35:00,kyn,191.95
2022-05-24T12:36:00,kyn,96.09
2022-05-24T12:38:00,kyn,191.95
2022-05-24T12:40:00,kyn,203.91
2022-05-24T12:42:00,kyn,204.14
2022-05-24T12:43:00,kyn,95.86
2022-05-24T12:45:00,kyn,204.14
2022-05-24T12:47:00,kyn,203.91
2022-05-24T12:49:00,kyn,180.00
2022-05-24T12:51:00,kyn,191.95
2022-05-24T12:53:00,kyn,192.19
2022-05-24T12:55:00,kyn,191.95
2022-05-24T12:56:00,kyn,83.91
2022-05-24T12:57:00,kyn,108.05
2022-05-24T12:59:00,kyn,203.91
2022-05-24T13:00:00,kyn,108.05
2022-05-24T13:02:00,kyn,204.14
2022-05-24T13:04:00,kyn,215.86
2022-05-24T13:06:00,kyn,191.95
2022-05-24T13:08:00,kyn,204.14
2022-05-24T13:09:00,kyn,95.86
2022-05-24T13:11:00,kyn,192.19
2022-05-24T13:13:00,kyn,203.91
2022-05-24T13:14:00,kyn,96.09
2022-05-24T13:16:00,kyn,203.91
2022-05-24T13:17:00,kyn,108.05
2022-05-24T13:19:00,kyn,228.05
2022-05-24T13:21:00,kyn,215.86
2022-05-24T13:23:00,kyn,216.09
2022-05-24T13:25:00,kyn,215.86
2022-05-24T13:27:00,kyn,180.00
2022-05-24T13:29:00,kyn,192.19
2022-05-24T13:30:00,kyn,83.91
2022-05-24T13:32:00,kyn,191.95
2022-05-24T13:34:00,kyn,191.95
2022-05-24T13:36:00,kyn,204.14
2022-05-24T13:38:00,kyn,203.91
2022-05-24T13:40:00,kyn,204.14
2022-05-24T13:41:00,kyn,107.81
2022-05-24T13:43:00,kyn,204.14
2022-05-24T13:45:00,kyn,191.95
2022-05-24T13:47:00,kyn,180.00
2022-05-24T13:49:00,kyn,191.95
2022-05-24T13:50:00,kyn,96.09
2022-05-24T13:52:00,kyn,191.95
2022-05-24T13:54:00,kyn,203.91
2022-05-24T13:56:00,kyn,204.14
2022-05-24T13:58:00,kyn,203.91
2022-05-24T14:00:00,kyn,204.14
2022-05-24T14:01:00,kyn,95.86
2022-05-24T14:03:00,kyn,191.95
2022-05-24T14:05:00,kyn,180.00
2022-05-24T14:07:00,kyn,192.19
2022-05-24T14:09:00,kyn,191.95
2022-05-24T14:11:00,kyn,203.91
2022-05-24T14:12:00,kyn,108.05
2022-05-24T14:13:00,kyn,96.09
2022-05-24T14:15:00,kyn,203.91
2022-05-24T14:17:00,kyn,203.91
2022-05-24T14:18:00,kyn,96.09
2022-05-24T14:20:00,kyn,191.95
2022-05-24T14:22:00,kyn,191.95
2022-05-24T14:24:00,kyn,192.19
2022-05-24T14:25:00,kyn,95.86
2022-05-24T14:27:00,kyn,228.05
2022-05-24T14:28:00,kyn,108.05
2022-05-24T14:30:00,kyn,215.86
2022-05-24T14:32:00,kyn,204.14
2022-05-24T14:34:00,kyn,203.91
2022-05-24T14:36:00,kyn,191.95
2022-05-24T14:37:00,kyn,96.09
2022-05-24T14:38:00,kyn,96.09
2022-05-24T14:40:00,kyn,191.95
2022-05-24T14:42:00,kyn,203.91
2022-05-24T14:44:00,kyn,191.95
2022-05-24T14:45:00,kyn,108.05
2022-05-24T14:47:00,kyn,216.09
2022-05-24T14:48:00,kyn,108.05
2022-05-24T14:50:00,kyn,203.91
2022-05-24T14:52:00,kyn,203.91
2022-05-24T14:54:00,kyn,192.19
2022-05-24T14:56:00,kyn,191.95
2022-05-24T14:57:00,kyn,83.91
2022-05-24T14:58:00,kyn,96.09
2022-05-24T15:00:00,kyn,191.95
2022-05-24T15:02:00,kyn,203.91
2022-05-24T15:04:00,kyn,192.19
2022-05-24T15:06:00,kyn,203.91
2022-05-24T15:07:00,kyn,108.05
2022-05-24T15:08:00,kyn,95.86
2022-05-24T15:10:00,kyn,192.19
2022-05-24T15:11:00,kyn,83.91
2022-05-24T15:13:00,kyn,191.95
2022-05-24T15:15:00,kyn,180.00
2022-05-24T15:16:00,kyn,96.09
2022-05-24T15:18:00,kyn,191.95
2022-05-24T15:19:00,kyn,96.09
2022-05-24T15:21:00,kyn,203.91
2022-05-24T15:22:00,kyn,96.09
2022-05-24T15:24:00,kyn,203.91
2022-05-24T15:26:00,kyn,216.09
2022-05-24T15:28:00,kyn,180.00
2022-05-24T15:30:00,kyn,191.95
2022-05-24T15:31:00,kyn,191.95
2022-05-24T15:32:00,kyn,203.91
2022-05-24T15:33:00,kyn,96.09
2022-05-24T15:35:00,kyn,203.91
2022-05-24T15:37:00,kyn,216.09
2022-05-24T15:39:00,kyn,203.91
2022-05-24T15:41:00,kyn,216.09
2022-05-24T15:43:00,kyn,203.91
2022-05-24T15:45:00,kyn,204.14
2022-05-24T15:47:00,kyn,191.95
2022-05-24T15:49:00,kyn,203.91
2022-05-24T15:51:00,kyn,191.95
2022-05-24T15:53:00,kyn,204.14
2022-05-24T15:55:00,kyn,191.95
2022-05-24T15:57:00,kyn,203.91
2022-05-24T15:59:00,kyn,204.14
2022-05-24T16:00:00,kyn,108.05
2022-05-24T16:02:00,kyn,191.95
2022-05-24T16:03:00,kyn,95.86
2022-05-24T16:05:00,kyn,180.00
2022-05-24T16:07:00,kyn,192.19
2022-05-24T16:09:00,kyn,191.95
2022-05-24T16:11:00,kyn,203.91
2022-05-24T16:12:00,kyn,96.09
2022-05-24T16:14:00,kyn,215.86
2022-05-24T16:16:00,kyn,204.14
2022-05-24T16:17:00,kyn,95.86
2022-05-24T16:18:00,kyn,96.09
2022-05-24T16:20:00,kyn,191.95
2022-05-24T16:22:00,kyn,180.00
2022-05-24T16:23:00,kyn,96.09
2022-05-24T16:24:00,kyn,95.86
2022-05-24T16:26:00,kyn,180.00
2022-05-24T16:28:00,kyn,180.00
2022-05-24T16:30:00,kyn,204.14
2022-05-24T16:31:00,kyn,95.86
2022-05-24T16:33:00,kyn,204.14
2022-05-24T16:35:00,kyn,191.95
2022-05-24T16:36:00,kyn,96.09
2022-05-24T16:38:00,kyn,191.95
2022-05-24T16:40:00,kyn,180.00
2022-05-24T16:42:00,kyn,180.00
2022-05-24T16:44:00,kyn,180.00
2022-05-24T16:46:00,kyn,191.95
2022-05-24T16:47:00,kyn,96.09
2022-05-24T16:49:00,kyn,203.91
2022-05-24T16:51:00,kyn,191.95
2022-05-24T16:53:00,kyn,204.14
2022-05-24T16:55:00,kyn,180.00
2022-05-24T16:57:00,kyn,191.95
2022-05-24T16:59:00,kyn,180.00
2022-05-24T17:00:00,kyn,95.86
2022-05-24T17:02:00,kyn,180.00
2022-05-24T17:03:00,kyn,84.14
2022-05-24T17:05:00,kyn,203.91
2022-05-24T17:06:00,kyn,96.09
2022-05-24T17:07:00,kyn,95.86
2022-05-24T17:09:00,kyn,204.14
2022-05-24T17:10:00,kyn,95.86
2022-05-24T17:12:00,kyn,192.19
2022-05-24T17:14:00,kyn,180.00
2022-05-24T17:16:00,kyn,180.00
2022-05-24T17:18:00,kyn,180.00
2022-05-24T17:20:00,kyn,191.95
2022-05-24T17:21:00,kyn,95.86
2022-05-24T17:22:00,kyn,108.05
2022-05-24T17:24:00,kyn,204.14
2022-05-24T17:25:00,kyn,95.86
2022-05-24T17:27:00,kyn,204.14
2022-05-24T17:29:00,kyn,203.91
2022-05-24T17:31:00,kyn,191.95
2022-05-24T17:33:00,kyn,180.00
2022-05-24T17:34:00,kyn,84.14
2022-05-24T17:36:00,kyn,180.00
2022-05-24T17:38:00,kyn,180.00
2022-05-24T17:40:00,kyn,191.95
2022-05-24T17:42:00,kyn,191.95
2022-05-24T17:44:00,kyn,191.95
2022-05-24T17:46:00,kyn,191.95
2022-05-24T17:48:00,kyn,192.19
2022-05-24T17:49:00,kyn,83.91
2022-05-24T17:51:00,kyn,180.00
2022-05-24T17:53:00,kyn,180.00
2022-05-24T17:55:00,kyn,168.05
2022-05-24T17:57:00,kyn,191.95
2022-05-24T17:59:00,kyn,191.95
2022-05-24T18:01:00,kyn,191.95
2022-05-24T18:03:00,kyn,204.14
2022-05-24T18:04:00,kyn,95.86
2022-05-24T18:06:00,kyn,192.19
2022-05-24T18:07:00,kyn,95.86
2022-05-24T18:09:00,kyn,191.95
2022-05-24T18:11:00,kyn,192.19
2022-05-24T18:12:00,kyn,95.86
2022-05-24T18:14:00,kyn,180.00
2022-05-24T18:15:00,kyn,96.09
2022-05-24T18:17:00,kyn,203.91
2022-05-24T18:19:00,kyn,191.95
2022-05-24T18:21:00,kyn,204.14
2022-05-24T18:23:00,kyn,180.00
2022-05-24T18:25:00,kyn,203.91
2022-05-24T18:27:00,kyn,191.95
2022-05-24T18:29:00,kyn,180.00
2022-05-24T18:30:00,kyn,96.09
2022-05-24T18:31:00,kyn,96.09
2022-05-24T18:32:00,kyn,180.00
2022-05-24T18:33:00,kyn,83.91
2022-05-24T18:35:00,kyn,192.19
2022-05-24T18:37:00,kyn,180.00
2022-05-24T18:39:00,kyn,180.00
2022-05-24T18:41:00,kyn,180.00
2022-05-24T18:43:00,kyn,180.00
2022-05-24T18:44:00,kyn,83.91
2022-05-24T18:46:00,kyn,191.95
2022-05-24T18:47:00,kyn,84.14
2022-05-24T18:49:00,kyn,191.95
2022-05-24T18:50:00,kyn,95.86
2022-05-24T18:52:00,kyn,192.19
2022-05-24T18:54:00,kyn,180.00
2022-05-24T18:56:00,kyn,180.00
2022-05-24T18:58:00,kyn,191.95
2022-05-24T19:00:00,kyn,191.95
2022-05-24T19:01:00,kyn,83.91
2022-05-24T19:03:00,kyn,192.19
2022-05-24T19:04:00,kyn,83.91
2022-05-24T19:05:00,kyn,96.09
