#datetime,building,power
2024-01-03T00:01:00,kcc,13.80
2024-01-03T00:02:00,kcc,7.80
2024-01-03T00:04:00,kcc,13.80
2024-01-03T00:05:00,kcc,6.00
2024-01-03T00:07:00,kcc,15.60
2024-01-03T00:09:00,kcc,13.20
2024-01-03T00:10:00,kcc,6.00
2024-01-03T00:12:00,kcc,13.80
2024-01-03T00:14:00,kcc,13.80
2024-01-03T00:16:00,kcc,13.20
2024-01-03T00:17:00,kcc,6.00
2024-01-03T00:19:00,kcc,15.60
2024-01-03T00:21:00,kcc,15.60
2024-01-03T00:22:00,kcc,7.80
2024-01-03T00:23:00,kcc,7.80
2024-01-03T00:25:00,kcc,15.60
2024-01-03T00:26:00,kcc,7.80
2024-01-03T00:28:00,kcc,15.60
2024-01-03T00:29:00,kcc,7.80
2024-01-03T00:31:00,kcc,12.00
2024-01-03T00:32:00,kcc,13.20
2024-01-03T00:34:00,kcc,13.80
2024-01-03T00:35:00,kcc,7.80
2024-01-03T00:37:00,kcc,12.00
2024-01-03T00:38:00,kcc,7.80
2024-01-03T00:40:00,kcc,11.40
2024-01-03T00:42:00,kcc,12.00
2024-01-03T00:44:00,kcc,11.40
2024-01-03T00:45:00,kcc,7.80
2024-01-03T00:47:00,kcc,12.00
2024-01-03T00:49:00,kcc,11.40
2024-01-03T00:52:00,kcc,19.80
2024-01-03T00:54:00,kcc,11.40
2024-01-03T00:56:00,kcc,12.00
2024-01-03T00:58:00,kcc,11.40
2024-01-03T01:00:00,kcc,13.80
2024-01-03T01:02:00,kcc,11.40
2024-01-03T01:04:00,kcc,15.60
2024-01-03T01:06:00,kcc,15.60
2024-01-03T01:08:00,kcc,21.60
2024-01-03T01:09:00,kcc,9.60
2024-01-03T01:10:00,kcc,7.80
2024-01-03T01:12:00,kcc,13.80
2024-01-03T01:14:00,kcc,12.00
2024-01-03T01:15:00,kcc,5.40
2024-01-03T01:17:00,kcc,12.00
2024-01-03T01:18:00,kcc,6.00
2024-01-03T01:19:00,kcc,5.40
2024-01-03T01:21:00,kcc,12.00
2024-01-03T01:23:00,kcc,13.80
2024-01-03T01:24:00,kcc,5.40
2024-01-03T01:26:00,kcc,12.00
2024-01-03T01:27:00,kcc,6.00
2024-01-03T01:29:00,kcc,11.40
2024-01-03T01:31:00,kcc,12.00
2024-01-03T01:32:00,kcc,7.80
2024-01-03T01:34:00,kcc,11.40
2024-01-03T01:36:00,kcc,13.80
2024-01-03T01:37:00,kcc,6.00
2024-01-03T01:39:00,kcc,13.20
2024-01-03T01:40:00,kcc,6.00
2024-01-03T01:42:00,kcc,12.00
2024-01-03T01:44:00,kcc,19.20
2024-01-03T01:46:00,kcc,12.00
2024-01-03T01:48:00,kcc,11.40
2024-01-03T01:50:00,kcc,12.00
2024-01-03T01:51:00,kcc,5.40
2024-01-03T01:52:00,kcc,6.00
2024-01-03T01:54:00,kcc,6.00
2024-01-03T01:55:00,kcc,13.80
2024-01-03T01:57:00,kcc,11.40
2024-01-03T01:58:00,kcc,6.00
2024-01-03T02:00:00,kcc,6.00
2024-01-03T02:01:00,kcc,11.40
2024-01-03T02:03:00,kcc,13.80
2024-01-03T02:04:00,kcc,6.00
2024-01-03T02:05:00,kcc,5.40
2024-01-03T02:07:00,kcc,13.80
2024-01-03T02:08:00,kcc,6.00
2024-01-03T02:10:00,kcc,13.80
2024-01-03T02:11:00,kcc,5.40
2024-01-03T02:13:00,kcc,15.60
2024-01-03T02:15:00,kcc,15.60
2024-01-03T02:16:00,kcc,6.00
2024-01-03T02:18:00,kcc,23.40
2024-01-03T02:20:00,kcc,12.00
2024-01-03T02:22:00,kcc,11.40
2024-01-03T02:24:00,kcc,12.00
2024-01-03T02:26:00,kcc,11.40
2024-01-03T02:27:00,kcc,7.80
2024-01-03T02:29:00,kcc,12.00
2024-01-03T02:31:00,kcc,11.40
2024-01-03T02:32:00,kcc,7.80
2024-01-03T02:34:00,kcc,13.80
2024-01-03T02:35:00,kcc,7.80
2024-01-03T02:36:00,kcc,7.80
2024-01-03T02:38:00,kcc,15.60
2024-01-03T02:39:00,kcc,7.80
2024-01-03T02:41:00,kcc,13.80
2024-01-03T02:42:00,kcc,5.40
2024-01-03T02:44:00,kcc,13.80
2024-01-03T02:46:00,kcc,13.80
2024-01-03T02:47:00,kcc,7.80
2024-01-03T02:49:00,kcc,11.40
2024-01-03T02:51:00,kcc,15.60
2024-01-03T02:53:00,kcc,18.00
2024-01-03T02:55:00,kcc,9.60
2024-01-03T02:57:00,kcc,11.40
2024-01-03T02:59:00,kcc,13.80
2024-01-03T03:00:00,kcc,6.00
2024-01-03T03:02:00,kcc,11.40
2024-01-03T03:04:00,kcc,12.00
2024-01-03T03:06:00,kcc,13.80
2024-01-03T03:08:00,kcc,11.40
2024-01-03T03:10:00,kcc,13.80
2024-01-03T03:12:00,kcc,11.40
2024-01-03T03:14:00,kcc,12.00
2024-01-03T03:17:00,kcc,11.40
2024-01-03T03:18:00,kcc,13.80
2024-01-03T03:20:00,kcc,12.00
2024-01-03T03:23:00,kcc,11.40
2024-01-03T03:24:00,kcc,12.00
2024-01-03T03:25:00,kcc,7.80
2024-01-03T03:27:00,kcc,17.40
2024-01-03T03:29:00,kcc,11.40
2024-01-03T03:31:00,kcc,13.80
2024-01-03T03:33:00,kcc,13.80
2024-01-03T03:34:00,kcc,6.00
2024-01-03T03:36:00,kcc,13.20
2024-01-03T03:38:00,kcc,13.80
2024-01-03T03:39:00,kcc,7.80
2024-01-03T03:41:00,kcc,12.00
2024-01-03T03:43:00,kcc,11.40
2024-01-03T03:45:00,kcc,12.00
2024-01-03T03:46:00,kcc,7.80
2024-01-03T03:48:00,kcc,13.20
2024-01-03T03:49:00,kcc,7.80
2024-01-03T03:51:00,kcc,13.80
2024-01-03T03:53:00,kcc,15.60
2024-01-03T03:55:00,kcc,13.80
2024-01-03T03:57:00,kcc,11.40
2024-01-03T03:58:00,kcc,6.00
2024-01-03T04:00:00,kcc,13.80
2024-01-03T04:01:00,kcc,11.40
2024-01-03T04:03:00,kcc,13.80
2024-01-03T04:04:00,kcc,6.00
2024-01-03T04:05:00,kcc,6.00
2024-01-03T04:07:00,kcc,13.20
2024-01-03T04:08:00,kcc,6.00
2024-01-03T04:10:00,kcc,13.80
2024-01-03T04:12:00,kcc,13.80
2024-01-03T04:14:00,kcc,13.20
2024-01-03T04:16:00,kcc,13.80
2024-01-03T04:18:00,kcc,12.00
2024-01-03T04:19:00,kcc,5.40
2024-01-03T04:21:00,kcc,15.60
2024-01-03T04:23:00,kcc,13.80
2024-01-03T04:25:00,kcc,13.80
2024-01-03T04:26:00,kcc,7.80
2024-01-03T04:28:00,kcc,13.80
2024-01-03T04:30:00,kcc,15.60
2024-01-03T04:32:00,kcc,13.20
2024-01-03T04:33:00,kcc,6.00
2024-01-03T04:35:00,kcc,13.80
2024-01-03T04:37:00,kcc,21.60
2024-01-03T04:39:00,kcc,13.20
2024-01-03T04:40:00,kcc,7.80
2024-01-03T04:42:00,kcc,15.60
2024-01-03T04:44:00,kcc,13.80
2024-01-03T04:45:00,kcc,6.00
2024-01-03T04:46:00,kcc,6.00
2024-01-03T04:48:00,kcc,13.20
2024-01-03T04:49:00,kcc,6.00
2024-01-03T04:52:00,kcc,13.80
2024-01-03T04:53:00,kcc,11.40
2024-01-03T04:55:00,kcc,13.80
2024-01-03T04:58:00,kcc,13.80
2024-01-03T04:59:00,kcc,13.80
2024-01-03T05:01:00,kcc,13.20
2024-01-03T05:02:00,kcc,6.00
2024-01-03T05:04:00,kcc,13.80
2024-01-03T05:05:00,kcc,7.80
2024-01-03T05:06:00,kcc,6.00
2024-01-03T05:08:00,kcc,15.60
2024-01-03T05:10:00,kcc,13.20
2024-01-03T05:12:00,kcc,23.40
2024-01-03T05:14:00,kcc,15.60
2024-01-03T05:16:00,kcc,12.00
2024-01-03T05:17:00,kcc,7.80
2024-01-03T05:19:00,kcc,13.80
2024-01-03T05:21:00,kcc,11.40
2024-01-03T05:23:00,kcc,13.80
2024-01-03T05:24:00,kcc,7.80
2024-01-03T05:26:00,kcc,17.40
2024-01-03T05:27:00,kcc,7.80
2024-01-03T05:29:00,kcc,15.60
2024-01-03T05:31:00,kcc,15.60
2024-01-03T05:33:00,kcc,15.60
2024-01-03T05:34:00,kcc,6.00
2024-01-03T05:36:00,kcc,13.80
2024-01-03T05:38:00,kcc,15.60
2024-01-03T05:40:00,kcc,15.60
2024-01-03T05:42:00,kcc,13.20
2024-01-03T05:44:00,kcc,15.60
2024-01-03T05:45:00,kcc,7.80
2024-01-03T05:47:00,kcc,19.80
2024-01-03T05:49:00,kcc,15.60
2024-01-03T05:50:00,kcc,6.00
2024-01-03T05:52:00,kcc,13.20
2024-01-03T05:53:00,kcc,7.80
2024-01-03T05:55:00,kcc,13.80
2024-01-03T05:56:00,kcc,6.00
2024-01-03T05:58:00,kcc,13.80
2024-01-03T06:00:00,kcc,13.20
2024-01-03T06:02:00,kcc,13.80
2024-01-03T06:04:00,kcc,12.00
2024-01-03T06:05:00,kcc,7.80
2024-01-03T06:07:00,kcc,13.20
2024-01-03T06:08:00,kcc,6.00
2024-01-03T06:10:00,kcc,13.80
2024-01-03T06:11:00,kcc,7.80
2024-01-03T06:12:00,kcc,7.80
2024-01-03T06:14:00,kcc,13.80
2024-01-03T06:16:00,kcc,11.40
2024-01-03T06:17:00,kcc,7.80
2024-01-03T06:19:00,kcc,15.60
2024-01-03T06:21:00,kcc,17.40
2024-01-03T06:22:00,kcc,10.20
2024-01-03T06:24:00,kcc,13.20
2024-01-03T06:25:00,kcc,7.80
2024-01-03T06:27:00,kcc,13.80
2024-01-03T06:29:00,kcc,13.80
2024-01-03T06:31:00,kcc,13.80
2024-01-03T06:33:00,kcc,13.20
2024-01-03T06:35:00,kcc,15.60
2024-01-03T06:36:00,kcc,6.00
2024-01-03T06:38:00,kcc,15.60
2024-01-03T06:40:00,kcc,13.80
2024-01-03T06:42:00,kcc,13.80
2024-01-03T06:44:00,kcc,13.20
2024-01-03T06:46:00,kcc,15.60
2024-01-03T06:48:00,kcc,15.60
2024-01-03T06:49:00,kcc,7.80
2024-01-03T06:51:00,kcc,18.00
2024-01-03T06:52:00,kcc,7.80
2024-01-03T06:53:00,kcc,7.80
2024-01-03T06:55:00,kcc,15.60
2024-01-03T06:57:00,kcc,21.00
2024-01-03T06:59:00,kcc,15.60
2024-01-03T07:00:00,kcc,7.80
2024-01-03T07:01:00,kcc,10.20
2024-01-03T07:03:00,kcc,17.40
2024-01-03T07:05:00,kcc,19.20
2024-01-03T07:06:00,kcc,7.80
2024-01-03T07:08:00,kcc,18.00
2024-01-03T07:09:00,kcc,9.60
2024-01-03T07:11:00,kcc,15.60
2024-01-03T07:12:00,kcc,7.80
2024-01-03T07:13:00,kcc,7.80
2024-01-03T07:15:00,kcc,13.80
2024-01-03T07:16:00,kcc,7.80
2024-01-03T07:18:00,kcc,17.40
2024-01-03T07:20:00,kcc,13.80
2024-01-03T07:21:00,kcc,5.40
2024-01-03T07:23:00,kcc,15.60
2024-01-03T07:24:00,kcc,6.00
2024-01-03T07:25:00,kcc,7.80
2024-01-03T07:27:00,kcc,13.80
2024-01-03T07:29:00,kcc,13.80
2024-01-03T07:31:00,kcc,21.00
2024-01-03T07:33:00,kcc,13.80
2024-01-03T07:34:00,kcc,7.80
2024-01-03T07:36:00,kcc,12.00
2024-01-03T07:37:00,kcc,7.80
2024-01-03T07:39:00,kcc,11.40
2024-01-03T07:41:00,kcc,13.80
2024-01-03T07:42:00,kcc,6.00
2024-01-03T07:44:00,kcc,13.20
2024-01-03T07:46:00,kcc,12.00
2024-01-03T07:48:00,kcc,13.80
2024-01-03T07:50:00,kcc,13.20
2024-01-03T07:52:00,kcc,13.80
2024-01-03T07:54:00,kcc,13.80
2024-01-03T07:56:00,kcc,11.40
2024-01-03T07:58:00,kcc,13.80
2024-01-03T07:59:00,kcc,6.00
2024-01-03T08:01:00,kcc,13.80
2024-01-03T08:03:00,kcc,11.40
2024-01-03T08:05:00,kcc,17.40
2024-01-03T08:07:00,kcc,18.00
2024-01-03T08:09:00,kcc,11.40
2024-01-03T08:10:00,kcc,7.80
2024-01-03T08:12:00,kcc,12.00
2024-01-03T08:14:00,kcc,11.40
2024-01-03T08:16:00,kcc,12.00
2024-01-03T08:18:00,kcc,13.20
2024-01-03T08:19:00,kcc,6.00
2024-01-03T08:20:00,kcc,7.80
2024-01-03T08:22:00,kcc,13.80
2024-01-03T08:23:00,kcc,7.80
2024-01-03T08:25:00,kcc,13.80
2024-01-03T08:27:00,kcc,11.40
2024-01-03T08:29:00,kcc,13.80
2024-01-03T08:30:00,kcc,6.00
2024-01-03T08:32:00,kcc,11.40
2024-01-03T08:34:00,kcc,13.80
2024-01-03T08:35:00,kcc,6.00
2024-01-03T08:38:00,kcc,19.20
2024-01-03T08:40:00,kcc,19.80
2024-01-03T08:41:00,kcc,7.80
2024-01-03T08:44:00,kcc,13.20
2024-01-03T08:45:00,kcc,15.60
2024-01-03T08:46:00,kcc,7.80
2024-01-03T08:47:00,kcc,7.80
2024-01-03T08:50:00,kcc,19.80
2024-01-03T08:51:00,kcc,6.00
2024-01-03T08:53:00,kcc,13.20
2024-01-03T08:56:00,kcc,19.80
2024-01-03T08:57:00,kcc,6.00
2024-01-03T08:59:00,kcc,13.20
2024-01-03T09:02:00,kcc,12.00
2024-01-03T09:03:00,kcc,13.80
2024-01-03T09:05:00,kcc,11.40
2024-01-03T09:06:00,kcc,6.00
2024-01-03T09:08:00,kcc,9.60
2024-01-03T09:09:00,kcc,6.00
2024-01-03T09:10:00,kcc,6.00
2024-01-03T09:12:00,kcc,11.40
2024-01-03T09:14:00,kcc,17.40
2024-01-03T09:15:00,kcc,7.80
2024-01-03T09:17:00,kcc,12.00
2024-01-03T09:20:00,kcc,11.40
2024-01-03T09:21:00,kcc,10.20
2024-01-03T09:22:00,kcc,7.80
2024-01-03T09:23:00,kcc,5.40
2024-01-03T09:26:00,kcc,12.00
2024-01-03T09:27:00,kcc,11.40
2024-01-03T09:29:00,kcc,12.00
2024-01-03T09:32:00,kcc,23.40
2024-01-03T09:33:00,kcc,23.40
2024-01-03T09:34:00,kcc,11.40
2024-01-03T09:36:00,kcc,25.80
2024-01-03T09:37:00,kcc,11.40
2024-01-03T09:38:00,kcc,13.80
2024-01-03T09:40:00,kcc,23.40
2024-01-03T09:42:00,kcc,25.20
2024-01-03T09:43:00,kcc,13.80
2024-01-03T09:45:00,kcc,27.00
2024-01-03T09:46:00,kcc,12.00
2024-01-03T09:48:00,kcc,29.40
2024-01-03T09:50:00,kcc,25.20
2024-01-03T09:51:00,kcc,7.80
2024-01-03T09:53:00,kcc,15.60
2024-01-03T09:55:00,kcc,15.60
2024-01-03T09:57:00,kcc,17.40
2024-01-03T09:58:00,kcc,9.60
2024-01-03T10:00:00,kcc,25.80
2024-01-03T10:02:00,kcc,25.20
2024-01-03T10:04:00,kcc,19.20
2024-01-03T10:06:00,kcc,13.80
2024-01-03T10:08:00,kcc,12.00
2024-01-03T10:09:00,kcc,5.40
2024-01-03T10:11:00,kcc,15.60
2024-01-03T10:12:00,kcc,6.00
2024-01-03T10:14:00,kcc,13.80
2024-01-03T10:15:00,kcc,6.00
2024-01-03T10:17:00,kcc,15.60
2024-01-03T10:19:00,kcc,13.20
2024-01-03T10:21:00,kcc,12.00
2024-01-03T10:22:00,kcc,6.00
2024-01-03T10:24:00,kcc,23.40
2024-01-03T10:25:00,kcc,5.40
2024-01-03T10:27:00,kcc,15.60
2024-01-03T10:29:00,kcc,18.00
2024-01-03T10:30:00,kcc,9.60
2024-01-03T10:32:00,kcc,15.60
2024-01-03T10:34:00,kcc,15.60
2024-01-03T10:36:00,kcc,15.60
2024-01-03T10:38:00,kcc,13.80
2024-01-03T10:40:00,kcc,15.60
2024-01-03T10:41:00,kcc,5.40
2024-01-03T10:42:00,kcc,7.80
2024-01-03T10:44:00,kcc,13.80
2024-01-03T10:46:00,kcc,15.60
2024-01-03T10:48:00,kcc,12.00
2024-01-03T10:49:00,kcc,7.80
2024-01-03T10:51:00,kcc,21.00
2024-01-03T10:53:00,kcc,15.60
2024-01-03T10:55:00,kcc,6.00
2024-01-03T10:56:00,kcc,15.60
2024-01-03T10:58:00,kcc,12.00
2024-01-03T11:01:00,kcc,27.00
2024-01-03T11:02:00,kcc,7.80
2024-01-03T11:04:00,kcc,13.80
2024-01-03T11:05:00,kcc,7.80
2024-01-03T11:07:00,kcc,11.40
2024-01-03T11:09:00,kcc,15.60
2024-01-03T11:11:00,kcc,12.00
2024-01-03T11:13:00,kcc,7.80
2024-01-03T11:14:00,kcc,13.80
2024-01-03T11:16:00,kcc,13.20
2024-01-03T11:19:00,kcc,13.80
2024-01-03T11:20:00,kcc,13.80
2024-01-03T11:21:00,kcc,6.00
2024-01-03T11:23:00,kcc,15.60
2024-01-03T11:25:00,kcc,13.20
2024-01-03T11:26:00,kcc,6.00
2024-01-03T11:28:00,kcc,13.80
2024-01-03T11:31:00,kcc,27.00
2024-01-03T11:33:00,kcc,25.80
2024-01-03T11:34:00,kcc,9.60
2024-01-03T11:35:00,kcc,17.40
2024-01-03T11:37:00,kcc,23.40
2024-01-03T11:38:00,kcc,7.80
2024-01-03T11:40:00,kcc,12.00
2024-01-03T11:43:00,kcc,19.20
2024-01-03T11:44:00,kcc,7.80
2024-01-03T11:45:00,kcc,6.00
2024-01-03T11:47:00,kcc,13.80
2024-01-03T11:49:00,kcc,11.40
2024-01-03T11:51:00,kcc,13.80
2024-01-03T11:52:00,kcc,6.00
2024-01-03T11:55:00,kcc,21.00
2024-01-03T11:57:00,kcc,15.60
2024-01-03T11:59:00,kcc,13.80
2024-01-03T12:01:00,kcc,15.60
2024-01-03T12:03:00,kcc,12.00
2024-01-03T12:06:00,kcc,13.20
2024-01-03T12:07:00,kcc,13.80
2024-01-03T12:08:00,kcc,6.00
2024-01-03T12:10:00,kcc,13.80
2024-01-03T12:12:00,kcc,21.00
2024-01-03T12:13:00,kcc,7.80
2024-01-03T12:15:00,kcc,15.60
2024-01-03T12:17:00,kcc,19.80
2024-01-03T12:19:00,kcc,21.60
2024-01-03T12:20:00,kcc,9.60
2024-01-03T12:22:00,kcc,13.80
2024-01-03T12:24:00,kcc,13.20
2024-01-03T12:26:00,kcc,13.80
2024-01-03T12:28:00,kcc,15.60
2024-01-03T12:29:00,kcc,7.80
2024-01-03T12:30:00,kcc,6.00
2024-01-03T12:32:00,kcc,13.80
2024-01-03T12:33:00,kcc,5.40
2024-01-03T12:34:00,kcc,10.20
2024-01-03T12:36:00,kcc,17.40
2024-01-03T12:37:00,kcc,7.80
2024-01-03T12:39:00,kcc,19.20
2024-01-03T12:40:00,kcc,7.80
2024-01-03T12:42:00,kcc,15.60
2024-01-03T12:43:00,kcc,7.80
2024-01-03T12:45:00,kcc,13.80
2024-01-03T12:47:00,kcc,13.80
2024-01-03T12:48:00,kcc,13.80
2024-01-03T12:49:00,kcc,7.80
2024-01-03T12:51:00,kcc,13.20
2024-01-03T12:53:00,kcc,12.00
2024-01-03T12:55:00,kcc,13.80
2024-01-03T12:57:00,kcc,11.40
2024-01-03T13:00:00,kcc,13.80
2024-01-03T13:01:00,kcc,13.80
2024-01-03T13:03:00,kcc,11.40
2024-01-03T13:05:00,kcc,13.80
2024-01-03T13:06:00,kcc,6.00
2024-01-03T13:08:00,kcc,13.20
2024-01-03T13:09:00,kcc,7.80
2024-01-03T13:12:00,kcc,21.60
2024-01-03T13:13:00,kcc,12.00
2024-01-03T13:15:00,kcc,13.20
2024-01-03T13:16:00,kcc,7.80
2024-01-03T13:18:00,kcc,13.80
2024-01-03T13:20:00,kcc,15.60
2024-01-03T13:22:00,kcc,15.60
2024-01-03T13:24:00,kcc,19.80
2024-01-03T13:25:00,kcc,9.60
2024-01-03T13:26:00,kcc,7.80
2024-01-03T13:28:00,kcc,13.80
2024-01-03T13:30:00,kcc,13.20
2024-01-03T13:31:00,kcc,7.80
2024-01-03T13:33:00,kcc,13.80
2024-01-03T13:34:00,kcc,7.80
2024-01-03T13:36:00,kcc,13.80
2024-01-03T13:38:00,kcc,15.60
2024-01-03T13:39:00,kcc,6.00
2024-01-03T13:41:00,kcc,13.20
2024-01-03T13:42:00,kcc,7.80
2024-01-03T13:44:00,kcc,15.60
2024-01-03T13:46:00,kcc,13.80
2024-01-03T13:48:00,kcc,13.80
2024-01-03T13:49:00,kcc,6.00
2024-01-03T13:51:00,kcc,15.60
2024-01-03T13:52:00,kcc,5.40
2024-01-03T13:54:00,kcc,15.60
2024-01-03T13:55:00,kcc,7.80
2024-01-03T13:56:00,kcc,7.80
2024-01-03T13:58:00,kcc,19.80
2024-01-03T14:00:00,kcc,19.20
2024-01-03T14:02:00,kcc,19.80
2024-01-03T14:03:00,kcc,7.80
2024-01-03T14:04:00,kcc,6.00
2024-01-03T14:06:00,kcc,13.20
2024-01-03T14:08:00,kcc,13.80
2024-01-03T14:10:00,kcc,15.60
2024-01-03T14:12:00,kcc,13.80
2024-01-03T14:14:00,kcc,13.80
2024-01-03T14:16:00,kcc,15.60
2024-01-03T14:18:00,kcc,13.20
2024-01-03T14:20:00,kcc,13.80
2024-01-03T14:22:00,kcc,13.80
2024-01-03T14:24:00,kcc,13.80
2024-01-03T14:26:00,kcc,13.80
2024-01-03T14:27:00,kcc,7.80
2024-01-03T14:30:00,kcc,15.00
2024-01-03T14:31:00,kcc,13.80
2024-01-03T14:32:00,kcc,7.80
2024-01-03T14:34:00,kcc,15.60
2024-01-03T14:35:00,kcc,7.80
2024-01-03T14:37:00,kcc,17.40
2024-01-03T14:39:00,kcc,19.80
2024-01-03T14:41:00,kcc,15.60
2024-01-03T14:42:00,kcc,7.80
2024-01-03T14:44:00,kcc,21.60
2024-01-03T14:46:00,kcc,13.20
2024-01-03T14:48:00,kcc,15.60
2024-01-03T14:50:00,kcc,13.80
2024-01-03T14:52:00,kcc,13.80
2024-01-03T14:53:00,kcc,7.80
2024-01-03T14:55:00,kcc,13.80
2024-01-03T14:57:00,kcc,13.20
2024-01-03T14:59:00,kcc,15.60
2024-01-03T15:00:00,kcc,7.80
2024-01-03T15:02:00,kcc,15.60
2024-01-03T15:04:00,kcc,16.20
2024-01-03T15:06:00,kcc,15.00
2024-01-03T15:07:00,kcc,7.80
2024-01-03T15:09:00,kcc,18.00
2024-01-03T15:10:00,kcc,5.40
2024-01-03T15:12:00,kcc,18.00
2024-01-03T15:14:00,kcc,21.00
2024-01-03T15:16:00,kcc,18.00
2024-01-03T15:18:00,kcc,13.20
2024-01-03T15:19:00,kcc,7.80
2024-01-03T15:21:00,kcc,15.60
2024-01-03T15:22:00,kcc,7.80
2024-01-03T15:23:00,kcc,10.20
2024-01-03T15:25:00,kcc,17.40
2024-01-03T15:26:00,kcc,7.80
2024-01-03T15:28:00,kcc,23.40
2024-01-03T15:29:00,kcc,7.80
2024-01-03T15:31:00,kcc,13.80
2024-01-03T15:32:00,kcc,7.80
2024-01-03T15:34:00,kcc,13.20
2024-01-03T15:36:00,kcc,13.80
2024-01-03T15:37:00,kcc,7.80
2024-01-03T15:38:00,kcc,7.80
2024-01-03T15:40:00,kcc,13.80
2024-01-03T15:41:00,kcc,6.00
2024-01-03T15:42:00,kcc,7.80
2024-01-03T15:44:00,kcc,11.40
2024-01-03T15:45:00,kcc,7.80
2024-01-03T15:47:00,kcc,15.60
2024-01-03T15:48:00,kcc,6.00
2024-01-03T15:50:00,kcc,21.60
2024-01-03T15:51:00,kcc,7.80
2024-01-03T15:52:00,kcc,7.80
2024-01-03T15:54:00,kcc,13.80
2024-01-03T15:56:00,kcc,15.00
2024-01-03T15:58:00,kcc,13.80
2024-01-03T16:00:00,kcc,13.80
2024-01-03T16:02:00,kcc,13.80
2024-01-03T16:05:00,kcc,13.20
2024-01-03T16:06:00,kcc,16.20
2024-01-03T16:07:00,kcc,7.80
2024-01-03T16:08:00,kcc,5.40
2024-01-03T16:09:00,kcc,7.80
2024-01-03T16:11:00,kcc,15.60
2024-01-03T16:13:00,kcc,21.60
2024-01-03T16:15:00,kcc,13.80
2024-01-03T16:17:00,kcc,13.20
2024-01-03T16:18:00,kcc,6.00
2024-01-03T16:20:00,kcc,15.60
2024-01-03T16:23:00,kcc,23.40
2024-01-03T16:25:00,kcc,13.80
2024-01-03T16:27:00,kcc,23.40
2024-01-03T16:29:00,kcc,15.60
2024-01-03T16:30:00,kcc,6.00
2024-01-03T16:32:00,kcc,13.80
2024-01-03T16:33:00,kcc,7.20
2024-01-03T16:35:00,kcc,13.80
2024-01-03T16:37:00,kcc,15.60
2024-01-03T16:38:00,kcc,7.80
2024-01-03T16:40:00,kcc,15.60
2024-01-03T16:42:00,kcc,12.00
2024-01-03T16:43:00,kcc,7.80
2024-01-03T16:45:00,kcc,13.80
2024-01-03T16:46:00,kcc,7.80
2024-01-03T16:47:00,kcc,5.40
2024-01-03T16:49:00,kcc,13.80
2024-01-03T16:50:00,kcc,7.80
2024-01-03T16:52:00,kcc,13.80
2024-01-03T16:54:00,kcc,13.20
2024-01-03T16:56:00,kcc,18.00
2024-01-03T16:57:00,kcc,5.40
2024-01-03T16:59:00,kcc,16.20
2024-01-03T17:01:00,kcc,15.00
2024-01-03T17:03:00,kcc,18.00
2024-01-03T17:04:00,kcc,13.20
2024-01-03T17:06:00,kcc,15.60
2024-01-03T17:08:00,kcc,15.60
2024-01-03T17:10:00,kcc,16.20
2024-01-03T17:12:00,kcc,11.40
2024-01-03T17:13:00,kcc,7.80
2024-01-03T17:15:00,kcc,15.60
2024-01-03T17:17:00,kcc,13.80
2024-01-03T17:19:00,kcc,13.20
2024-01-03T17:21:00,kcc,15.60
2024-01-03T17:23:00,kcc,13.80
2024-01-03T17:25:00,kcc,13.80
2024-01-03T17:27:00,kcc,13.80
2024-01-03T17:28:00,kcc,5.40
2024-01-03T17:30:00,kcc,13.80
2024-01-03T17:32:00,kcc,15.60
2024-01-03T17:34:00,kcc,13.80
2024-01-03T17:36:00,kcc,13.80
2024-01-03T17:38:00,kcc,13.80
2024-01-03T17:40:00,kcc,15.00
2024-01-03T17:42:00,kcc,19.80
2024-01-03T17:44:00,kcc,13.80
2024-01-03T17:46:00,kcc,5.40
2024-01-03T17:47:00,kcc,15.60
2024-01-03T17:49:00,kcc,13.80
2024-01-03T17:50:00,kcc,6.00
2024-01-03T17:52:00,kcc,13.80
2024-01-03T17:53:00,kcc,7.80
2024-01-03T17:54:00,kcc,5.40
2024-01-03T17:55:00,kcc,7.80
2024-01-03T17:58:00,kcc,15.60
2024-01-03T17:59:00,kcc,13.80
2024-01-03T18:01:00,kcc,13.80
2024-01-03T18:02:00,kcc,7.80
2024-01-03T18:04:00,kcc,13.80
2024-01-03T18:05:00,kcc,6.00
2024-01-03T18:07:00,kcc,13.20
2024-01-03T18:09:00,kcc,15.60
2024-01-03T18:11:00,kcc,12.00
2024-01-03T18:13:00,kcc,13.20
2024-01-03T18:14:00,kcc,7.80
2024-01-03T18:16:00,kcc,13.80
2024-01-03T18:17:00,kcc,9.60
2024-01-03T18:18:00,kcc,13.80
2024-01-03T18:20:00,kcc,13.80
2024-01-03T18:21:00,kcc,7.80
2024-01-03T18:23:00,kcc,13.80
2024-01-03T18:24:00,kcc,5.40
2024-01-03T18:26:00,kcc,13.80
2024-01-03T18:28:00,kcc,13.80
2024-01-03T18:30:00,kcc,13.80
2024-01-03T18:31:00,kcc,7.80
2024-01-03T18:33:00,kcc,15.60
2024-01-03T18:34:00,kcc,9.60
2024-01-03T18:36:00,kcc,17.40
2024-01-03T18:38:00,kcc,17.40
2024-01-03T18:40:00,kcc,18.00
2024-01-03T18:42:00,kcc,13.20
2024-01-03T18:44:00,kcc,13.80
