#datetime,building,power
2023-03-26T00:00:00,vfh,66.01
2023-03-26T00:01:00,vfh,49.58
2023-03-26T00:02:00,vfh,28.92
2023-03-26T00:03:00,vfh,52.23
2023-03-26T00:04:00,vfh,73.63
2023-03-26T00:05:00,vfh,69.56
2023-03-26T00:06:00,vfh,69.50
2023-03-26T00:07:00,vfh,54.63
2023-03-26T00:08:00,vfh,49.25
2023-03-26T00:09:00,vfh,75.63
2023-03-26T00:10:00,vfh,65.71
2023-03-26T00:11:00,vfh,75.49
2023-03-26T00:12:00,vfh,83.24
2023-03-26T00:13:00,vfh,82.70
2023-03-26T00:14:00,vfh,84.28
2023-03-26T00:15:00,vfh,72.95
2023-03-26T00:16:00,vfh,69.24
2023-03-26T00:17:00,vfh,69.24
2023-03-26T00:18:00,vfh,19.40
2023-03-26T00:19:00,vfh,27.01
2023-03-26T00:20:00,vfh,80.82
2023-03-26T00:21:00,vfh,15.21
2023-03-26T00:22:00,vfh,26.11
2023-03-26T00:23:00,vfh,74.06
2023-03-26T00:24:00,vfh,74.06
2023-03-26T00:25:00,vfh,33.65
2023-03-26T00:26:00,vfh,22.59
2023-03-26T00:27:00,vfh,95.96
2023-03-26T00:28:00,vfh,85.25
2023-03-26T00:29:00,vfh,88.90
2023-03-26T00:30:00,vfh,78.35
2023-03-26T00:31:00,vfh,21.16
2023-03-26T00:32:00,vfh,58.23
2023-03-26T00:33:00,vfh,80.95
2023-03-26T00:34:00,vfh,54.63
2023-03-26T00:35:00,vfh,54.36
2023-03-26T00:36:00,vfh,35.56
2023-03-26T00:37:00,vfh,37.59
2023-03-26T00:38:00,vfh,37.59
2023-03-26T00:39:00,vfh,81.11
2023-03-26T00:40:00,vfh,77.86
2023-03-26T00:41:00,vfh,86.59
2023-03-26T00:42:00,vfh,80.44
2023-03-26T00:43:00,vfh,70.66
2023-03-26T00:44:00,vfh,59.74
2023-03-26T00:45:00,vfh,54.55
2023-03-26T00:46:00,vfh,85.26
2023-03-26T00:47:00,vfh,85.26
2023-03-26T00:48:00,vfh,54.34
2023-03-26T00:49:00,vfh,72.52
2023-03-26T00:50:00,vfh,72.03
2023-03-26T00:51:00,vfh,82.12
2023-03-26T00:52:00,vfh,97.54
2023-03-26T00:53:00,vfh,104.49
2023-03-26T00:54:00,vfh,91.35
2023-03-26T00:55:00,vfh,97.35
2023-03-26T00:56:00,vfh,103.45
2023-03-26T00:57:00,vfh,109.70
2023-03-26T00:58:00,vfh,61.71
2023-03-26T00:59:00,vfh,19.19
2023-03-26T01:00:00,vfh,8.91
2023-03-26T01:01:00,vfh,67.44
2023-03-26T01:02:00,vfh,68.96
2023-03-26T01:03:00,vfh,9.95
2023-03-26T01:04:00,vfh,12.15
2023-03-26T01:05:00,vfh,12.15
2023-03-26T01:06:00,vfh,18.56
2023-03-26T01:07:00,vfh,20.55
2023-03-26T01:08:00,vfh,25.23
2023-03-26T01:09:00,vfh,16.29
2023-03-26T01:10:00,vfh,10.98
2023-03-26T01:11:00,vfh,9.98
2023-03-26T01:12:00,vfh,71.04
2023-03-26T01:13:00,vfh,90.14
2023-03-26T01:14:00,vfh,77.50
2023-03-26T01:15:00,vfh,99.10
2023-03-26T01:16:00,vfh,99.10
2023-03-26T01:17:00,vfh,65.99
2023-03-26T01:18:00,vfh,44.04
2023-03-26T01:19:00,vfh,42.22
2023-03-26T01:20:00,vfh,34.17
2023-03-26T01:21:00,vfh,58.00
2023-03-26T01:22:00,vfh,81.37
2023-03-26T01:23:00,vfh,66.18
2023-03-26T01:24:00,vfh,93.43
2023-03-26T01:25:00,vfh,75.76
2023-03-26T01:26:00,vfh,65.91
2023-03-26T01:27:00,vfh,35.85
2023-03-26T01:28:00,vfh,35.85
2023-03-26T01:29:00,vfh,72.47
2023-03-26T01:30:00,vfh,53.53
2023-03-26T01:31:00,vfh,50.82
2023-03-26T01:32:00,vfh,55.73
2023-03-26T01:33:00,vfh,71.58
2023-03-26T01:34:00,vfh,75.94
2023-03-26T01:35:00,vfh,75.94
2023-03-26T01:36:00,vfh,64.56
2023-03-26T01:37:00,vfh,78.39
2023-03-26T01:38:00,vfh,46.28
2023-03-26T01:39:00,vfh,19.71
2023-03-26T01:40:00,vfh,99.40
2023-03-26T01:41:00,vfh,99.40
2023-03-26T01:42:00,vfh,68.78
2023-03-26T01:43:00,vfh,13.51
2023-03-26T01:44:00,vfh,45.35
2023-03-26T01:45:00,vfh,44.49
2023-03-26T01:46:00,vfh,34.03
2023-03-26T01:47:00,vfh,55.29
2023-03-26T01:48:00,vfh,55.29
2023-03-26T01:49:00,vfh,85.67
2023-03-26T01:50:00,vfh,85.67
2023-03-26T01:51:00,vfh,52.32
2023-03-26T01:52:00,vfh,37.39
2023-03-26T01:53:00,vfh,50.33
2023-03-26T01:54:00,vfh,64.95
2023-03-26T01:55:00,vfh,44.53
2023-03-26T01:56:00,vfh,84.22
2023-03-26T01:57:00,vfh,102.24
2023-03-26T01:58:00,vfh,94.71
2023-03-26T01:59:00,vfh,97.71
2023-03-26T02:00:00,vfh,96.31
2023-03-26T02:01:00,vfh,81.03
2023-03-26T02:02:00,vfh,38.29
2023-03-26T02:03:00,vfh,89.77
2023-03-26T02:04:00,vfh,68.75
2023-03-26T02:05:00,vfh,79.41
2023-03-26T02:06:00,vfh,130.25
2023-03-26T02:07:00,vfh,130.04
2023-03-26T02:08:00,vfh,82.23
2023-03-26T02:09:00,vfh,64.21
2023-03-26T02:10:00,vfh,82.56
2023-03-26T02:11:00,vfh,82.09
2023-03-26T02:12:00,vfh,37.97
2023-03-26T02:13:00,vfh,50.35
2023-03-26T02:14:00,vfh,55.25
2023-03-26T02:15:00,vfh,106.90
2023-03-26T02:16:00,vfh,76.66
2023-03-26T02:17:00,vfh,61.70
2023-03-26T02:18:00,vfh,72.42
2023-03-26T02:19:00,vfh,30.52
2023-03-26T02:20:00,vfh,32.45
2023-03-26T02:21:00,vfh,39.46
2023-03-26T02:22:00,vfh,39.46
2023-03-26T02:23:00,vfh,51.75
2023-03-26T02:24:00,vfh,90.75
2023-03-26T02:25:00,vfh,86.94
2023-03-26T02:26:00,vfh,79.19
2023-03-26T02:27:00,vfh,78.17
2023-03-26T02:28:00,vfh,61.14
2023-03-26T02:29:00,vfh,105.51
2023-03-26T02:30:00,vfh,120.64
2023-03-26T02:31:00,vfh,114.01
2023-03-26T02:32:00,vfh,47.33
2023-03-26T02:33:00,vfh,89.51
2023-03-26T02:34:00,vfh,101.47
2023-03-26T02:35:00,vfh,112.72
2023-03-26T02:36:00,vfh,83.13
2023-03-26T02:37:00,vfh,69.92
2023-03-26T02:38:00,vfh,67.31
2023-03-26T02:39:00,vfh,57.15
2023-03-26T02:40:00,vfh,61.84
2023-03-26T02:41:00,vfh,68.78
2023-03-26T02:42:00,vfh,66.44
2023-03-26T02:43:00,vfh,99.89
2023-03-26T02:44:00,vfh,69.25
2023-03-26T02:45:00,vfh,29.38
2023-03-26T02:46:00,vfh,74.38
2023-03-26T02:47:00,vfh,87.34
2023-03-26T02:48:00,vfh,94.11
2023-03-26T02:49:00,vfh,116.25
2023-03-26T02:50:00,vfh,102.54
2023-03-26T02:51:00,vfh,60.93
2023-03-26T02:52:00,vfh,90.82
2023-03-26T02:53:00,vfh,81.67
2023-03-26T02:54:00,vfh,80.94
2023-03-26T02:55:00,vfh,65.82
2023-03-26T02:56:00,vfh,12.63
2023-03-26T02:57:00,vfh,78.52
2023-03-26T02:58:00,vfh,78.52
2023-03-26T02:59:00,vfh,62.59
2023-03-26T03:00:00,vfh,54.87
2023-03-26T03:01:00,vfh,22.05
2023-03-26T03:02:00,vfh,35.80
2023-03-26T03:03:00,vfh,92.06
2023-03-26T03:04:00,vfh,51.50
2023-03-26T03:05:00,vfh,98.17
2023-03-26T03:06:00,vfh,98.17
2023-03-26T03:07:00,vfh,60.75
2023-03-26T03:08:00,vfh,63.86
2023-03-26T03:09:00,vfh,88.49
2023-03-26T03:10:00,vfh,87.04
2023-03-26T03:11:00,vfh,80.77
2023-03-26T03:12:00,vfh,99.86
2023-03-26T03:13:00,vfh,80.82
2023-03-26T03:14:00,vfh,80.82
2023-03-26T03:15:00,vfh,76.12
2023-03-26T03:16:00,vfh,76.12
2023-03-26T03:17:00,vfh,34.30
2023-03-26T03:18:00,vfh,34.30
2023-03-26T03:19:00,vfh,32.31
2023-03-26T03:20:00,vfh,87.32
2023-03-26T03:21:00,vfh,87.32
2023-03-26T03:22:00,vfh,39.59
2023-03-26T03:23:00,vfh,36.20
2023-03-26T03:24:00,vfh,45.53
2023-03-26T03:25:00,vfh,89.35
2023-03-26T03:26:00,vfh,61.77
2023-03-26T03:27:00,vfh,49.17
2023-03-26T03:28:00,vfh,68.75
2023-03-26T03:29:00,vfh,95.27
2023-03-26T03:30:00,vfh,63.20
2023-03-26T03:31:00,vfh,63.20
2023-03-26T03:32:00,vfh,49.07
2023-03-26T03:33:00,vfh,44.13
2023-03-26T03:34:00,vfh,26.96
2023-03-26T03:35:00,vfh,81.46
2023-03-26T03:36:00,vfh,81.46
2023-03-26T03:37:00,vfh,82.20
2023-03-26T03:38:00,vfh,107.70
2023-03-26T03:39:00,vfh,101.69
2023-03-26T03:40:00,vfh,88.24
2023-03-26T03:41:00,vfh,85.87
2023-03-26T03:42:00,vfh,95.20
2023-03-26T03:43:00,vfh,69.58
2023-03-26T03:44:00,vfh,98.51
2023-03-26T03:45:00,vfh,122.30
2023-03-26T03:46:00,vfh,115.53
2023-03-26T03:47:00,vfh,67.13
2023-03-26T03:48:00,vfh,86.39
2023-03-26T03:49:00,vfh,111.32
2023-03-26T03:50:00,vfh,51.96
2023-03-26T03:51:00,vfh,71.29
2023-03-26T03:52:00,vfh,65.56
2023-03-26T03:53:00,vfh,68.53
2023-03-26T03:54:00,vfh,29.97
2023-03-26T03:55:00,vfh,15.26
2023-03-26T03:56:00,vfh,12.77
2023-03-26T03:57:00,vfh,38.70
2023-03-26T03:58:00,vfh,30.56
2023-03-26T03:59:00,vfh,6.95
2023-03-26T04:00:00,vfh,46.46
2023-03-26T04:01:00,vfh,46.46
2023-03-26T04:02:00,vfh,57.54
2023-03-26T04:03:00,vfh,57.54
2023-03-26T04:04:00,vfh,57.48
2023-03-26T04:05:00,vfh,53.92
2023-03-26T04:06:00,vfh,6.43
2023-03-26T04:07:00,vfh,63.22
2023-03-26T04:08:00,vfh,63.22
2023-03-26T04:09:00,vfh,25.40
2023-03-26T04:10:00,vfh,25.40
2023-03-26T04:11:00,vfh,60.13
2023-03-26T04:12:00,vfh,59.85
2023-03-26T04:13:00,vfh,35.53
2023-03-26T04:14:00,vfh,36.00
2023-03-26T04:15:00,vfh,71.23
2023-03-26T04:16:00,vfh,71.23
2023-03-26T04:17:00,vfh,12.83
2023-03-26T04:18:00,vfh,15.45
2023-03-26T04:19:00,vfh,15.45
2023-03-26T04:20:00,vfh,52.38
2023-03-26T04:21:00,vfh,53.65
2023-03-26T04:22:00,vfh,11.33
2023-03-26T04:23:00,vfh,12.68
2023-03-26T04:24:00,vfh,71.24
2023-03-26T04:25:00,vfh,94.93
2023-03-26T04:26:00,vfh,54.71
2023-03-26T04:27:00,vfh,44.47
2023-03-26T04:28:00,vfh,36.99
2023-03-26T04:29:00,vfh,62.14
2023-03-26T04:30:00,vfh,66.01
2023-03-26T04:31:00,vfh,37.71
2023-03-26T04:32:00,vfh,38.29
2023-03-26T04:33:00,vfh,82.59
2023-03-26T04:34:00,vfh,61.45
2023-03-26T04:35:00,vfh,61.45
2023-03-26T04:36:00,vfh,43.44
2023-03-26T04:37:00,vfh,33.17
2023-03-26T04:38:00,vfh,18.87
2023-03-26T04:39:00,vfh,9.36
2023-03-26T04:40:00,vfh,86.72
2023-03-26T04:41:00,vfh,70.28
2023-03-26T04:42:00,vfh,58.44
2023-03-26T04:43:00,vfh,71.02
2023-03-26T04:44:00,vfh,71.17
2023-03-26T04:45:00,vfh,78.59
2023-03-26T04:46:00,vfh,73.25
2023-03-26T04:47:00,vfh,55.21
2023-03-26T04:48:00,vfh,66.88
2023-03-26T04:49:00,vfh,65.60
2023-03-26T04:50:00,vfh,49.25
2023-03-26T04:51:00,vfh,65.04
2023-03-26T04:52:00,vfh,106.73
2023-03-26T04:53:00,vfh,99.30
2023-03-26T04:54:00,vfh,96.35
2023-03-26T04:55:00,vfh,72.56
2023-03-26T04:56:00,vfh,20.93
2023-03-26T04:57:00,vfh,44.50
2023-03-26T04:58:00,vfh,95.70
2023-03-26T04:59:00,vfh,95.70
2023-03-26T05:00:00,vfh,45.27
2023-03-26T05:01:00,vfh,45.27
2023-03-26T05:02:00,vfh,97.84
2023-03-26T05:03:00,vfh,97.84
2023-03-26T05:04:00,vfh,73.59
2023-03-26T05:05:00,vfh,73.59
2023-03-26T05:06:00,vfh,103.88
2023-03-26T05:07:00,vfh,120.82
2023-03-26T05:08:00,vfh,34.24
2023-03-26T05:09:00,vfh,27.37
2023-03-26T05:10:00,vfh,27.37
2023-03-26T05:11:00,vfh,85.27
2023-03-26T05:12:00,vfh,85.27
2023-03-26T05:13:00,vfh,82.51
2023-03-26T05:14:00,vfh,82.51
2023-03-26T05:15:00,vfh,39.82
2023-03-26T05:16:00,vfh,64.03
2023-03-26T05:17:00,vfh,72.74
2023-03-26T05:18:00,vfh,87.64
2023-03-26T05:19:00,vfh,83.36
2023-03-26T05:20:00,vfh,57.91
2023-03-26T05:21:00,vfh,43.12
2023-03-26T05:22:00,vfh,34.56
2023-03-26T05:23:00,vfh,34.56
2023-03-26T05:24:00,vfh,108.59
2023-03-26T05:25:00,vfh,108.59
2023-03-26T05:26:00,vfh,95.46
2023-03-26T05:27:00,vfh,98.59
2023-03-26T05:28:00,vfh,125.71
2023-03-26T05:29:00,vfh,125.71
2023-03-26T05:30:00,vfh,119.93
2023-03-26T05:31:00,vfh,31.15
2023-03-26T05:32:00,vfh,31.15
2023-03-26T05:33:00,vfh,51.66
2023-03-26T05:34:00,vfh,110.00
2023-03-26T05:35:00,vfh,59.11
2023-03-26T05:36:00,vfh,59.11
2023-03-26T05:37:00,vfh,70.62
2023-03-26T05:38:00,vfh,17.91
2023-03-26T05:39:00,vfh,37.92
2023-03-26T05:40:00,vfh,96.44
2023-03-26T05:41:00,vfh,89.19
2023-03-26T05:42:00,vfh,66.42
2023-03-26T05:43:00,vfh,73.67
2023-03-26T05:44:00,vfh,85.74
2023-03-26T05:45:00,vfh,87.03
2023-03-26T05:46:00,vfh,61.94
2023-03-26T05:47:00,vfh,41.01
2023-03-26T05:48:00,vfh,47.55
2023-03-26T05:49:00,vfh,57.58
2023-03-26T05:50:00,vfh,57.58
2023-03-26T05:51:00,vfh,67.06
2023-03-26T05:52:00,vfh,72.53
2023-03-26T05:53:00,vfh,90.46
2023-03-26T05:54:00,vfh,90.46
2023-03-26T05:55:00,vfh,107.92
2023-03-26T05:56:00,vfh,56.05
2023-03-26T05:57:00,vfh,56.05
2023-03-26T05:58:00,vfh,72.83
2023-03-26T05:59:00,vfh,72.83
2023-03-26T06:00:00,vfh,102.09
2023-03-26T06:01:00,vfh,102.09
2023-03-26T06:02:00,vfh,73.61
2023-03-26T06:03:00,vfh,127.35
2023-03-26T06:04:00,vfh,75.57
2023-03-26T06:05:00,vfh,67.14
2023-03-26T06:06:00,vfh,57.98
2023-03-26T06:07:00,vfh,57.98
2023-03-26T06:08:00,vfh,100.09
2023-03-26T06:09:00,vfh,100.09
2023-03-26T06:10:00,vfh,32.98
2023-03-26T06:11:00,vfh,13.43
2023-03-26T06:12:00,vfh,68.97
2023-03-26T06:13:00,vfh,60.58
2023-03-26T06:14:00,vfh,63.91
2023-03-26T06:15:00,vfh,110.47
2023-03-26T06:16:00,vfh,89.29
2023-03-26T06:17:00,vfh,88.87
2023-03-26T06:18:00,vfh,76.39
2023-03-26T06:19:00,vfh,108.40
2023-03-26T06:20:00,vfh,81.84
2023-03-26T06:21:00,vfh,108.46
2023-03-26T06:22:00,vfh,108.46
2023-03-26T06:23:00,vfh,57.41
2023-03-26T06:24:00,vfh,57.41
2023-03-26T06:25:00,vfh,61.41
2023-03-26T06:26:00,vfh,70.32
2023-03-26T06:27:00,vfh,51.05
2023-03-26T06:28:00,vfh,38.64
2023-03-26T06:29:00,vfh,63.44
2023-03-26T06:30:00,vfh,63.44
2023-03-26T06:31:00,vfh,63.23
2023-03-26T06:32:00,vfh,88.11
2023-03-26T06:33:00,vfh,28.17
2023-03-26T06:34:00,vfh,28.17
2023-03-26T06:35:00,vfh,62.60
2023-03-26T06:36:00,vfh,62.60
2023-03-26T06:37:00,vfh,30.23
2023-03-26T06:38:00,vfh,65.50
2023-03-26T06:39:00,vfh,104.66
2023-03-26T06:40:00,vfh,42.77
2023-03-26T06:41:00,vfh,72.98
2023-03-26T06:42:00,vfh,82.73
2023-03-26T06:43:00,vfh,55.44
2023-03-26T06:44:00,vfh,42.43
2023-03-26T06:45:00,vfh,42.43
2023-03-26T06:46:00,vfh,15.13
2023-03-26T06:47:00,vfh,100.79
2023-03-26T06:48:00,vfh,89.42
2023-03-26T06:49:00,vfh,77.37
2023-03-26T06:50:00,vfh,84.95
2023-03-26T06:51:00,vfh,96.54
2023-03-26T06:52:00,vfh,79.77
2023-03-26T06:53:00,vfh,79.77
2023-03-26T06:54:00,vfh,44.90
2023-03-26T06:55:00,vfh,43.34
2023-03-26T06:56:00,vfh,33.83
2023-03-26T06:57:00,vfh,13.87
2023-03-26T06:58:00,vfh,69.45
2023-03-26T06:59:00,vfh,82.29
2023-03-26T07:00:00,vfh,86.31
2023-03-26T07:01:00,vfh,115.03
2023-03-26T07:02:00,vfh,115.03
2023-03-26T07:03:00,vfh,96.71
2023-03-26T07:04:00,vfh,52.33
2023-03-26T07:05:00,vfh,30.82
2023-03-26T07:06:00,vfh,27.01
2023-03-26T07:07:00,vfh,44.52
2023-03-26T07:08:00,vfh,44.52
2023-03-26T07:09:00,vfh,69.04
2023-03-26T07:10:00,vfh,73.77
2023-03-26T07:11:00,vfh,66.31
2023-03-26T07:12:00,vfh,66.31
2023-03-26T07:13:00,vfh,91.11
2023-03-26T07:14:00,vfh,96.77
2023-03-26T07:15:00,vfh,105.60
2023-03-26T07:16:00,vfh,118.45
2023-03-26T07:17:00,vfh,118.92
2023-03-26T07:18:00,vfh,69.15
2023-03-26T07:19:00,vfh,90.10
2023-03-26T07:20:00,vfh,68.55
2023-03-26T07:21:00,vfh,94.55
2023-03-26T07:22:00,vfh,78.92
2023-03-26T07:23:00,vfh,60.07
2023-03-26T07:24:00,vfh,55.63
2023-03-26T07:25:00,vfh,52.27
2023-03-26T07:26:00,vfh,40.20
2023-03-26T07:27:00,vfh,13.52
2023-03-26T07:28:00,vfh,13.52
2023-03-26T07:29:00,vfh,15.45
2023-03-26T07:30:00,vfh,15.45
2023-03-26T07:31:00,vfh,37.62
2023-03-26T07:32:00,vfh,31.00
2023-03-26T07:33:00,vfh,61.84
2023-03-26T07:34:00,vfh,59.98
2023-03-26T07:35:00,vfh,52.33
2023-03-26T07:36:00,vfh,40.78
2023-03-26T07:37:00,vfh,30.13
2023-03-26T07:38:00,vfh,30.13
2023-03-26T07:39:00,vfh,57.45
2023-03-26T07:40:00,vfh,57.45
2023-03-26T07:41:00,vfh,42.13
2023-03-26T07:42:00,vfh,61.19
2023-03-26T07:43:00,vfh,122.03
2023-03-26T07:44:00,vfh,69.45
2023-03-26T07:45:00,vfh,71.16
2023-03-26T07:46:00,vfh,67.43
2023-03-26T07:47:00,vfh,73.58
2023-03-26T07:48:00,vfh,75.95
2023-03-26T07:49:00,vfh,90.79
2023-03-26T07:50:00,vfh,53.44
2023-03-26T07:51:00,vfh,60.90
2023-03-26T07:52:00,vfh,65.68
2023-03-26T07:53:00,vfh,65.68
2023-03-26T07:54:00,vfh,18.14
2023-03-26T07:55:00,vfh,89.43
2023-03-26T07:56:00,vfh,89.43
2023-03-26T07:57:00,vfh,88.09
2023-03-26T07:58:00,vfh,63.09
2023-03-26T07:59:00,vfh,13.43
2023-03-26T08:00:00,vfh,72.83
2023-03-26T08:01:00,vfh,72.83
2023-03-26T08:02:00,vfh,69.98
2023-03-26T08:03:00,vfh,69.98
2023-03-26T08:04:00,vfh,41.45
2023-03-26T08:05:00,vfh,44.80
2023-03-26T08:06:00,vfh,17.86
2023-03-26T08:07:00,vfh,87.51
2023-03-26T08:08:00,vfh,87.51
2023-03-26T08:09:00,vfh,51.32
2023-03-26T08:10:00,vfh,28.38
2023-03-26T08:11:00,vfh,57.00
2023-03-26T08:12:00,vfh,30.21
2023-03-26T08:13:00,vfh,30.83
2023-03-26T08:14:00,vfh,30.98
2023-03-26T08:15:00,vfh,109.73
2023-03-26T08:16:00,vfh,113.05
2023-03-26T08:17:00,vfh,73.52
2023-03-26T08:18:00,vfh,59.04
2023-03-26T08:19:00,vfh,49.15
2023-03-26T08:20:00,vfh,50.02
2023-03-26T08:21:00,vfh,91.90
2023-03-26T08:22:00,vfh,96.03
2023-03-26T08:23:00,vfh,52.76
2023-03-26T08:24:00,vfh,52.76
2023-03-26T08:25:00,vfh,102.77
2023-03-26T08:26:00,vfh,71.77
2023-03-26T08:27:00,vfh,49.58
2023-03-26T08:28:00,vfh,114.09
2023-03-26T08:29:00,vfh,114.09
2023-03-26T08:30:00,vfh,20.00
2023-03-26T08:31:00,vfh,20.00
2023-03-26T08:32:00,vfh,55.19
2023-03-26T08:33:00,vfh,53.57
2023-03-26T08:34:00,vfh,25.31
2023-03-26T08:35:00,vfh,63.18
2023-03-26T08:36:00,vfh,89.53
2023-03-26T08:37:00,vfh,89.53
2023-03-26T08:38:00,vfh,107.25
2023-03-26T08:39:00,vfh,78.24
2023-03-26T08:40:00,vfh,27.82
2023-03-26T08:41:00,vfh,61.39
2023-03-26T08:42:00,vfh,120.17
2023-03-26T08:43:00,vfh,85.80
2023-03-26T08:44:00,vfh,83.63
2023-03-26T08:45:00,vfh,38.53
2023-03-26T08:46:00,vfh,38.53
2023-03-26T08:47:00,vfh,44.97
2023-03-26T08:48:00,vfh,40.75
2023-03-26T08:49:00,vfh,51.96
2023-03-26T08:50:00,vfh,64.63
2023-03-26T08:51:00,vfh,61.02
2023-03-26T08:52:00,vfh,109.00
2023-03-26T08:53:00,vfh,58.02
2023-03-26T08:54:00,vfh,71.56
2023-03-26T08:55:00,vfh,108.48
2023-03-26T08:56:00,vfh,75.09
2023-03-26T08:57:00,vfh,75.09
2023-03-26T08:58:00,vfh,26.81
2023-03-26T08:59:00,vfh,56.33
2023-03-26T09:00:00,vfh,90.51
2023-03-26T09:01:00,vfh,70.87
2023-03-26T09:02:00,vfh,64.94
2023-03-26T09:03:00,vfh,72.98
2023-03-26T09:04:00,vfh,88.80
2023-03-26T09:05:00,vfh,54.69
2023-03-26T09:06:00,vfh,33.83
2023-03-26T09:07:00,vfh,60.70
2023-03-26T09:08:00,vfh,71.17
2023-03-26T09:09:00,vfh,95.28
2023-03-26T09:10:00,vfh,109.48
2023-03-26T09:11:00,vfh,66.52
2023-03-26T09:12:00,vfh,58.39
2023-03-26T09:13:00,vfh,49.58
2023-03-26T09:14:00,vfh,64.82
2023-03-26T09:15:00,vfh,124.40
2023-03-26T09:16:00,vfh,113.79
2023-03-26T09:17:00,vfh,78.56
2023-03-26T09:18:00,vfh,105.22
2023-03-26T09:19:00,vfh,99.40
2023-03-26T09:20:00,vfh,38.24
2023-03-26T09:21:00,vfh,39.42
2023-03-26T09:22:00,vfh,49.33
2023-03-26T09:23:00,vfh,35.27
2023-03-26T09:24:00,vfh,78.34
2023-03-26T09:25:00,vfh,59.63
2023-03-26T09:26:00,vfh,43.01
2023-03-26T09:27:00,vfh,86.56
2023-03-26T09:28:00,vfh,73.69
2023-03-26T09:29:00,vfh,43.97
2023-03-26T09:30:00,vfh,85.28
2023-03-26T09:31:00,vfh,52.78
2023-03-26T09:32:00,vfh,52.78
2023-03-26T09:33:00,vfh,84.78
2023-03-26T09:34:00,vfh,84.78
2023-03-26T09:35:00,vfh,89.88
2023-03-26T09:36:00,vfh,83.30
2023-03-26T09:37:00,vfh,83.30
2023-03-26T09:38:00,vfh,34.57
2023-03-26T09:39:00,vfh,34.57
2023-03-26T09:40:00,vfh,65.06
2023-03-26T09:41:00,vfh,70.69
2023-03-26T09:42:00,vfh,55.66
2023-03-26T09:43:00,vfh,68.03
2023-03-26T09:44:00,vfh,117.01
2023-03-26T09:45:00,vfh,116.38
2023-03-26T09:46:00,vfh,63.98
2023-03-26T09:47:00,vfh,71.18
2023-03-26T09:48:00,vfh,101.66
2023-03-26T09:49:00,vfh,110.34
2023-03-26T09:50:00,vfh,68.49
2023-03-26T09:51:00,vfh,54.49
2023-03-26T09:52:00,vfh,27.13
2023-03-26T09:53:00,vfh,42.52
2023-03-26T09:54:00,vfh,64.97
2023-03-26T09:55:00,vfh,101.82
2023-03-26T09:56:00,vfh,101.82
2023-03-26T09:57:00,vfh,80.45
2023-03-26T09:58:00,vfh,85.02
2023-03-26T09:59:00,vfh,81.69
2023-03-26T10:00:00,vfh,62.46
2023-03-26T10:01:00,vfh,72.03
2023-03-26T10:02:00,vfh,57.78
2023-03-26T10:03:00,vfh,12.99
2023-03-26T10:04:00,vfh,68.90
2023-03-26T10:05:00,vfh,69.78
2023-03-26T10:06:00,vfh,76.58
2023-03-26T10:07:00,vfh,56.12
2023-03-26T10:08:00,vfh,107.66
2023-03-26T10:09:00,vfh,90.66
2023-03-26T10:10:00,vfh,101.10
2023-03-26T10:11:00,vfh,121.85
2023-03-26T10:12:00,vfh,88.92
2023-03-26T10:13:00,vfh,79.07
2023-03-26T10:14:00,vfh,59.37
2023-03-26T10:15:00,vfh,70.46
2023-03-26T10:16:00,vfh,101.87
2023-03-26T10:17:00,vfh,52.15
2023-03-26T10:18:00,vfh,23.04
2023-03-26T10:19:00,vfh,66.12
2023-03-26T10:20:00,vfh,101.81
2023-03-26T10:21:00,vfh,79.20
2023-03-26T10:22:00,vfh,84.10
2023-03-26T10:23:00,vfh,77.77
2023-03-26T10:24:00,vfh,77.77
2023-03-26T10:25:00,vfh,41.47
2023-03-26T10:26:00,vfh,63.78
2023-03-26T10:27:00,vfh,92.56
2023-03-26T10:28:00,vfh,74.44
2023-03-26T10:29:00,vfh,81.75
2023-03-26T10:30:00,vfh,75.80
2023-03-26T10:31:00,vfh,91.24
2023-03-26T10:32:00,vfh,79.77
2023-03-26T10:33:00,vfh,70.91
2023-03-26T10:34:00,vfh,70.45
2023-03-26T10:35:00,vfh,87.10
2023-03-26T10:36:00,vfh,87.10
2023-03-26T10:37:00,vfh,68.58
2023-03-26T10:38:00,vfh,68.58
2023-03-26T10:39:00,vfh,73.26
2023-03-26T10:40:00,vfh,98.12
2023-03-26T10:41:00,vfh,78.08
2023-03-26T10:42:00,vfh,58.51
2023-03-26T10:43:00,vfh,67.37
2023-03-26T10:44:00,vfh,61.33
2023-03-26T10:45:00,vfh,65.11
2023-03-26T10:46:00,vfh,67.64
2023-03-26T10:47:00,vfh,67.64
2023-03-26T10:48:00,vfh,82.05
2023-03-26T10:49:00,vfh,82.05
2023-03-26T10:50:00,vfh,77.20
2023-03-26T10:51:00,vfh,54.36
2023-03-26T10:52:00,vfh,59.44
2023-03-26T10:53:00,vfh,62.90
2023-03-26T10:54:00,vfh,62.90
2023-03-26T10:55:00,vfh,62.00
2023-03-26T10:56:00,vfh,59.33
2023-03-26T10:57:00,vfh,48.26
2023-03-26T10:58:00,vfh,69.66
2023-03-26T10:59:00,vfh,69.66
2023-03-26T11:00:00,vfh,103.62
2023-03-26T11:01:00,vfh,103.62
2023-03-26T11:02:00,vfh,22.99
2023-03-26T11:03:00,vfh,22.99
2023-03-26T11:04:00,vfh,81.41
2023-03-26T11:05:00,vfh,81.41
