#datetime,building,power
2022-01-08T00:03:00,emw,6.00
2022-01-08T00:06:00,emw,6.00
2022-01-08T00:09:00,emw,6.00
2022-01-08T00:13:00,emw,6.00
2022-01-08T00:16:00,emw,6.00
2022-01-08T00:20:00,emw,6.00
2022-01-08T00:23:00,emw,6.00
2022-01-08T00:27:00,emw,6.00
2022-01-08T00:30:00,emw,6.00
2022-01-08T00:35:00,emw,6.00
2022-01-08T00:37:00,emw,6.00
2022-01-08T00:41:00,emw,6.00
2022-01-08T00:44:00,emw,6.00
2022-01-08T00:47:00,emw,6.00
2022-01-08T00:51:00,emw,6.00
2022-01-08T00:56:00,emw,6.00
2022-01-08T00:58:00,emw,6.00
2022-01-08T01:02:00,emw,6.00
2022-01-08T01:06:00,emw,6.00
2022-01-08T01:09:00,emw,6.00
2022-01-08T01:12:00,emw,6.00
2022-01-08T01:16:00,emw,6.00
2022-01-08T01:19:00,emw,6.00
2022-01-08T01:23:00,emw,6.00
2022-01-08T01:27:00,emw,6.00
2022-01-08T01:29:00,emw,6.00
2022-01-08T01:34:00,emw,6.00
2022-01-08T01:38:00,emw,6.00
2022-01-08T01:41:00,emw,6.00
2022-01-08T01:44:00,emw,6.00
2022-01-08T01:47:00,emw,6.00
2022-01-08T01:51:00,emw,6.00
2022-01-08T01:53:00,emw,6.00
2022-01-08T01:58:00,emw,6.00
2022-01-08T02:02:00,emw,6.00
2022-01-08T02:04:00,emw,6.00
2022-01-08T02:09:00,emw,6.00
2022-01-08T02:12:00,emw,6.00
2022-01-08T02:15:00,emw,6.00
2022-01-08T02:19:00,emw,6.00
2022-01-08T02:22:00,emw,6.00
2022-01-08T02:26:00,emw,6.00
2022-01-08T02:29:00,emw,6.00
2022-01-08T02:33:00,emw,6.00
2022-01-08T02:38:00,emw,6.00
2022-01-08T02:41:00,emw,6.00
2022-01-08T02:44:00,emw,6.00
2022-01-08T02:48:00,emw,6.00
2022-01-08T02:52:00,emw,6.00
2022-01-08T02:54:00,emw,6.00
2022-01-08T02:59:00,emw,6.00
2022-01-08T03:03:00,emw,6.00
2022-01-08T03:05:00,emw,6.00
2022-01-08T03:07:00,emw,6.00
2022-01-08T03:10:00,emw,6.00
2022-01-08T03:13:00,emw,6.00
2022-01-08T03:18:00,emw,6.00
2022-01-08T03:20:00,emw,6.00
2022-01-08T03:24:00,emw,6.00
2022-01-08T03:29:00,emw,6.00
2022-01-08T03:32:00,emw,6.00
2022-01-08T03:38:00,emw,6.00
2022-01-08T03:43:00,emw,6.00
2022-01-08T03:46:00,emw,6.00
2022-01-08T03:49:00,emw,6.00
2022-01-08T03:53:00,emw,6.00
2022-01-08T03:57:00,emw,6.00
2022-01-08T04:01:00,emw,6.00
2022-01-08T04:06:00,emw,6.00
2022-01-08T04:10:00,emw,6.00
2022-01-08T04:15:00,emw,12.00
2022-01-08T04:17:00,emw,12.00
2022-01-08T04:19:00,emw,12.00
2022-01-08T04:21:00,emw,6.00
2022-01-08T04:25:00,emw,6.00
2022-01-08T04:29:00,emw,6.00
2022-01-08T04:35:00,emw,6.00
2022-01-08T04:38:00,emw,6.00
2022-01-08T04:44:00,emw,6.00
2022-01-08T04:46:00,emw,6.00
2022-01-08T04:50:00,emw,6.00
2022-01-08T04:54:00,emw,6.00
2022-01-08T04:58:00,emw,6.00
2022-01-08T05:03:00,emw,6.00
2022-01-08T05:08:00,emw,6.00
2022-01-08T05:12:00,emw,6.00
2022-01-08T05:15:00,emw,6.00
2022-01-08T05:18:00,emw,6.00
2022-01-08T05:21:00,emw,6.00
2022-01-08T05:26:00,emw,6.00
2022-01-08T05:30:00,emw,6.00
2022-01-08T05:33:00,emw,6.00
2022-01-08T05:39:00,emw,6.00
2022-01-08T05:42:00,emw,6.00
2022-01-08T05:47:00,emw,6.00
2022-01-08T05:50:00,emw,6.00
2022-01-08T05:52:00,emw,6.00
2022-01-08T05:58:00,emw,6.00
2022-01-08T06:00:00,emw,6.00
2022-01-08T06:04:00,emw,6.00
2022-01-08T06:08:00,emw,6.00
2022-01-08T06:11:00,emw,6.00
2022-01-08T06:12:00,emw,6.00
2022-01-08T06:15:00,emw,6.00
2022-01-08T06:19:00,emw,6.00
2022-01-08T06:22:00,emw,6.00
2022-01-08T06:26:00,emw,6.00
2022-01-08T06:30:00,emw,6.00
2022-01-08T06:35:00,emw,6.00
2022-01-08T06:39:00,emw,6.00
2022-01-08T06:44:00,emw,6.00
2022-01-08T06:48:00,emw,6.00
2022-01-08T06:51:00,emw,6.00
2022-01-08T06:55:00,emw,6.00
2022-01-08T06:59:00,emw,6.00
2022-01-08T07:03:00,emw,6.00
2022-01-08T07:07:00,emw,6.00
2022-01-08T07:11:00,emw,6.00
2022-01-08T07:16:00,emw,6.00
2022-01-08T07:20:00,emw,6.00
2022-01-08T07:22:00,emw,6.00
2022-01-08T07:28:00,emw,6.00
2022-01-08T07:31:00,emw,6.00
2022-01-08T07:37:00,emw,6.00
2022-01-08T07:41:00,emw,6.00
2022-01-08T07:46:00,emw,6.00
2022-01-08T07:49:00,emw,6.00
2022-01-08T07:53:00,emw,6.00
2022-01-08T07:57:00,emw,6.00
2022-01-08T08:01:00,emw,6.00
2022-01-08T08:06:00,emw,6.00
2022-01-08T08:10:00,emw,6.00
2022-01-08T08:15:00,emw,6.00
2022-01-08T08:18:00,emw,6.00
2022-01-08T08:20:00,emw,6.00
2022-01-08T08:22:00,emw,6.00
2022-01-08T08:25:00,emw,12.00
2022-01-08T08:27:00,emw,12.00
2022-01-08T08:29:00,emw,12.00
2022-01-08T08:34:00,emw,6.00
2022-01-08T08:39:00,emw,6.00
2022-01-08T08:44:00,emw,6.00
2022-01-08T08:47:00,emw,6.00
2022-01-08T08:52:00,emw,6.00
2022-01-08T08:55:00,emw,6.00
2022-01-08T08:59:00,emw,6.00
2022-01-08T09:04:00,emw,6.00
2022-01-08T09:10:00,emw,6.00
2022-01-08T09:13:00,emw,6.00
2022-01-08T09:17:00,emw,6.00
2022-01-08T09:21:00,emw,6.00
2022-01-08T09:24:00,emw,6.00
2022-01-08T09:30:00,emw,6.00
2022-01-08T09:34:00,emw,6.00
2022-01-08T09:38:00,emw,6.00
2022-01-08T09:43:00,emw,6.00
2022-01-08T09:47:00,emw,6.00
2022-01-08T09:51:00,emw,6.00
2022-01-08T09:54:00,emw,6.00
2022-01-08T09:59:00,emw,6.00
2022-01-08T10:04:00,emw,6.00
2022-01-08T10:08:00,emw,6.00
2022-01-08T10:13:00,emw,6.00
2022-01-08T10:17:00,emw,6.00
2022-01-08T10:18:00,emw,6.00
2022-01-08T10:20:00,emw,6.00
2022-01-08T10:23:00,emw,6.00
2022-01-08T10:28:00,emw,6.00
2022-01-08T10:34:00,emw,6.00
2022-01-08T10:38:00,emw,6.00
2022-01-08T10:43:00,emw,6.00
2022-01-08T10:46:00,emw,6.00
2022-01-08T10:50:00,emw,6.00
2022-01-08T10:54:00,emw,6.00
2022-01-08T10:58:00,emw,6.00
2022-01-08T11:03:00,emw,6.00
2022-01-08T11:08:00,emw,6.00
2022-01-08T11:13:00,emw,6.00
2022-01-08T11:16:00,emw,6.00
2022-01-08T11:19:00,emw,6.00
2022-01-08T11:23:00,emw,6.00
2022-01-08T11:29:00,emw,6.00
2022-01-08T11:33:00,emw,6.00
2022-01-08T11:38:00,emw,6.00
2022-01-08T11:42:00,emw,6.00
2022-01-08T11:47:00,emw,6.00
2022-01-08T11:51:00,emw,6.00
2022-01-08T11:54:00,emw,6.00
2022-01-08T11:59:00,emw,6.00
2022-01-08T12:04:00,emw,6.00
2022-01-08T12:08:00,emw,6.00
2022-01-08T12:13:00,emw,6.00
2022-01-08T12:17:00,emw,6.00
2022-01-08T12:20:00,emw,6.00
2022-01-08T12:24:00,emw,6.00
2022-01-08T12:30:00,emw,12.00
2022-01-08T12:32:00,emw,12.00
2022-01-08T12:33:00,emw,6.00
2022-01-08T12:34:00,emw,6.00
2022-01-08T12:38:00,emw,6.00
2022-01-08T12:42:00,emw,6.00
2022-01-08T12:47:00,emw,6.00
2022-01-08T12:50:00,emw,6.00
2022-01-08T12:54:00,emw,6.00
2022-01-08T12:58:00,emw,6.00
2022-01-08T13:00:00,emw,6.00
2022-01-08T13:03:00,emw,6.00
2022-01-08T13:07:00,emw,6.00
2022-01-08T13:11:00,emw,6.00
2022-01-08T13:16:00,emw,6.00
2022-01-08T13:20:00,emw,6.00
2022-01-08T13:25:00,emw,6.00
2022-01-08T13:30:00,emw,6.00
2022-01-08T13:34:00,emw,6.00
2022-01-08T13:39:00,emw,6.00
2022-01-08T13:43:00,emw,6.00
2022-01-08T13:46:00,emw,6.00
2022-01-08T13:50:00,emw,6.00
2022-01-08T13:56:00,emw,6.00
2022-01-08T14:00:00,emw,6.00
2022-01-08T14:04:00,emw,6.00
2022-01-08T14:08:00,emw,6.00
2022-01-08T14:13:00,emw,6.00
2022-01-08T14:17:00,emw,6.00
2022-01-08T14:20:00,emw,6.00
2022-01-08T14:24:00,emw,6.00
2022-01-08T14:30:00,emw,6.00
2022-01-08T14:33:00,emw,6.00
2022-01-08T14:38:00,emw,6.00
2022-01-08T14:42:00,emw,6.00
2022-01-08T14:48:00,emw,6.00
2022-01-08T14:51:00,emw,6.00
2022-01-08T14:55:00,emw,6.00
2022-01-08T15:00:00,emw,6.00
2022-01-08T15:04:00,emw,6.00
2022-01-08T15:10:00,emw,6.00
2022-01-08T15:14:00,emw,6.00
2022-01-08T15:18:00,emw,6.00
2022-01-08T15:22:00,emw,6.00
2022-01-08T15:27:00,emw,6.00
2022-01-08T15:30:00,emw,6.00
2022-01-08T15:34:00,emw,6.00
2022-01-08T15:40:00,emw,6.00
2022-01-08T15:44:00,emw,6.00
2022-01-08T15:49:00,emw,6.00
2022-01-08T15:53:00,emw,6.00
2022-01-08T15:56:00,emw,6.00
2022-01-08T16:00:00,emw,6.00
2022-01-08T16:06:00,emw,6.00
2022-01-08T16:09:00,emw,6.00
2022-01-08T16:14:00,emw,6.00
2022-01-08T16:18:00,emw,6.00
2022-01-08T16:22:00,emw,6.00
2022-01-08T16:27:00,emw,6.00
2022-01-08T16:30:00,emw,6.00
2022-01-08T16:33:00,emw,6.00
2022-01-08T16:35:00,emw,12.00
2022-01-08T16:36:00,emw,6.00
2022-01-08T16:38:00,emw,12.00
2022-01-08T16:43:00,emw,6.00
2022-01-08T16:49:00,emw,6.00
2022-01-08T16:52:00,emw,6.00
2022-01-08T16:56:00,emw,6.00
2022-01-08T17:00:00,emw,6.00
2022-01-08T17:05:00,emw,6.00
2022-01-08T17:08:00,emw,6.00
2022-01-08T17:12:00,emw,6.00
2022-01-08T17:16:00,emw,6.00
2022-01-08T17:21:00,emw,6.00
2022-01-08T17:24:00,emw,6.00
2022-01-08T17:28:00,emw,6.00
2022-01-08T17:32:00,emw,6.00
2022-01-08T17:35:00,emw,6.00
2022-01-08T17:39:00,emw,6.00
2022-01-08T17:45:00,emw,6.00
2022-01-08T17:49:00,emw,6.00
2022-01-08T17:53:00,emw,6.00
2022-01-08T17:55:00,emw,6.00
2022-01-08T17:59:00,emw,6.00
2022-01-08T18:04:00,emw,6.00
2022-01-08T18:09:00,emw,6.00
2022-01-08T18:12:00,emw,6.00
2022-01-08T18:17:00,emw,6.00
2022-01-08T18:21:00,emw,6.00
2022-01-08T18:25:00,emw,6.00
2022-01-08T18:28:00,emw,6.00
2022-01-08T18:32:00,emw,6.00
2022-01-08T18:37:00,emw,6.00
2022-01-08T18:42:00,emw,6.00
2022-01-08T18:46:00,emw,6.00
2022-01-08T18:50:00,emw,6.00
2022-01-08T18:55:00,emw,6.00
2022-01-08T18:57:00,emw,6.00
2022-01-08T19:01:00,emw,6.00
2022-01-08T19:04:00,emw,6.00
2022-01-08T19:10:00,emw,6.00
2022-01-08T19:14:00,emw,6.00
2022-01-08T19:18:00,emw,6.00
2022-01-08T19:22:00,emw,6.00
2022-01-08T19:26:00,emw,6.00
2022-01-08T19:31:00,emw,6.00
2022-01-08T19:33:00,emw,6.00
2022-01-08T19:38:00,emw,6.00
2022-01-08T19:42:00,emw,6.00
2022-01-08T19:46:00,emw,6.00
2022-01-08T19:51:00,emw,6.00
2022-01-08T19:56:00,emw,6.00
2022-01-08T19:58:00,emw,6.00
2022-01-08T20:01:00,emw,6.00
2022-01-08T20:03:00,emw,6.00
2022-01-08T20:06:00,emw,6.00
2022-01-08T20:10:00,emw,6.00
2022-01-08T20:14:00,emw,6.00
2022-01-08T20:20:00,emw,6.00
2022-01-08T20:24:00,emw,6.00
2022-01-08T20:27:00,emw,6.00
2022-01-08T20:30:00,emw,6.00
2022-01-08T20:32:00,emw,6.00
2022-01-08T20:34:00,emw,12.00
2022-01-08T20:35:00,emw,6.00
2022-01-08T20:36:00,emw,6.00
2022-01-08T20:39:00,emw,6.00
2022-01-08T20:42:00,emw,6.00
2022-01-08T20:47:00,emw,6.00
2022-01-08T20:51:00,emw,6.00
2022-01-08T20:56:00,emw,6.00
2022-01-08T20:58:00,emw,6.00
2022-01-08T21:03:00,emw,6.00
2022-01-08T21:06:00,emw,6.00
2022-01-08T21:12:00,emw,6.00
2022-01-08T21:16:00,emw,6.00
2022-01-08T21:19:00,emw,6.00
2022-01-08T21:23:00,emw,6.00
2022-01-08T21:28:00,emw,6.00
2022-01-08T21:30:00,emw,6.00
2022-01-08T21:35:00,emw,6.00
2022-01-08T21:40:00,emw,6.00
2022-01-08T21:44:00,emw,6.00
2022-01-08T21:47:00,emw,6.00
2022-01-08T21:51:00,emw,6.00
2022-01-08T21:55:00,emw,6.00
2022-01-08T21:58:00,emw,6.00
2022-01-08T22:02:00,emw,6.00
2022-01-08T22:07:00,emw,6.00
2022-01-08T22:11:00,emw,6.00
2022-01-08T22:16:00,emw,6.00
2022-01-08T22:20:00,emw,6.00
2022-01-08T22:24:00,emw,6.00
2022-01-08T22:27:00,emw,6.00
2022-01-08T22:30:00,emw,6.00
2022-01-08T22:35:00,emw,6.00
2022-01-08T22:38:00,emw,6.00
2022-01-08T22:44:00,emw,6.00
2022-01-08T22:48:00,emw,6.00
2022-01-08T22:53:00,emw,6.00
2022-01-08T22:56:00,emw,6.00
2022-01-08T23:00:00,emw,6.00
2022-01-08T23:02:00,emw,6.00
2022-01-08T23:06:00,emw,6.00
2022-01-08T23:09:00,emw,6.00
