#datetime,building,power
2022-03-31T00:01:00,kcc,5.99
2022-03-31T00:03:00,kcc,6.01
2022-03-31T00:05:00,kcc,6.01
2022-03-31T00:07:00,kcc,7.79
2022-03-31T00:08:00,kcc,3.60
2022-03-31T00:09:00,kcc,4.20
2022-03-31T00:11:00,kcc,9.59
2022-03-31T00:13:00,kcc,9.59
2022-03-31T00:14:00,kcc,7.81
2022-03-31T00:16:00,kcc,5.99
2022-03-31T00:17:00,kcc,1.80
2022-03-31T00:19:00,kcc,6.01
2022-03-31T00:20:00,kcc,3.60
2022-03-31T00:22:00,kcc,10.20
2022-03-31T00:24:00,kcc,7.79
2022-03-31T00:25:00,kcc,1.80
2022-03-31T00:28:00,kcc,7.81
2022-03-31T00:30:00,kcc,7.79
2022-03-31T00:32:00,kcc,7.81
2022-03-31T00:33:00,kcc,3.60
2022-03-31T00:35:00,kcc,7.79
2022-03-31T00:36:00,kcc,4.20
2022-03-31T00:38:00,kcc,5.99
2022-03-31T00:40:00,kcc,5.41
2022-03-31T00:42:00,kcc,4.20
2022-03-31T00:44:00,kcc,9.59
2022-03-31T00:45:00,kcc,6.01
2022-03-31T00:47:00,kcc,7.79
2022-03-31T00:49:00,kcc,9.61
2022-03-31T00:51:00,kcc,13.80
2022-03-31T00:53:00,kcc,5.99
2022-03-31T00:55:00,kcc,7.81
2022-03-31T00:56:00,kcc,5.39
2022-03-31T00:57:00,kcc,6.01
2022-03-31T00:59:00,kcc,9.59
2022-03-31T01:01:00,kcc,7.81
2022-03-31T01:03:00,kcc,7.79
2022-03-31T01:05:00,kcc,6.01
2022-03-31T01:06:00,kcc,4.20
2022-03-31T01:09:00,kcc,9.59
2022-03-31T01:11:00,kcc,11.40
2022-03-31T01:12:00,kcc,6.01
2022-03-31T01:13:00,kcc,4.19
2022-03-31T01:14:00,kcc,1.80
2022-03-31T01:16:00,kcc,6.01
2022-03-31T01:18:00,kcc,5.41
2022-03-31T01:20:00,kcc,4.19
2022-03-31T01:21:00,kcc,7.81
2022-03-31T01:22:00,kcc,3.60
2022-03-31T01:24:00,kcc,12.00
2022-03-31T01:26:00,kcc,17.40
2022-03-31T01:28:00,kcc,21.59
2022-03-31T01:29:00,kcc,6.01
2022-03-31T01:31:00,kcc,5.39
2022-03-31T01:32:00,kcc,4.20
2022-03-31T01:34:00,kcc,9.59
2022-03-31T01:37:00,kcc,7.81
2022-03-31T01:38:00,kcc,4.20
2022-03-31T01:39:00,kcc,1.80
2022-03-31T01:41:00,kcc,5.99
2022-03-31T01:43:00,kcc,7.81
2022-03-31T01:45:00,kcc,9.59
2022-03-31T01:47:00,kcc,7.79
2022-03-31T01:49:00,kcc,6.01
2022-03-31T01:51:00,kcc,7.81
2022-03-31T01:53:00,kcc,5.39
2022-03-31T01:55:00,kcc,10.21
2022-03-31T01:57:00,kcc,7.79
2022-03-31T01:59:00,kcc,7.79
2022-03-31T02:01:00,kcc,3.60
2022-03-31T02:02:00,kcc,4.20
2022-03-31T02:04:00,kcc,11.40
2022-03-31T02:06:00,kcc,9.61
2022-03-31T02:08:00,kcc,7.79
2022-03-31T02:09:00,kcc,6.01
2022-03-31T02:10:00,kcc,2.39
2022-03-31T02:13:00,kcc,5.41
2022-03-31T02:14:00,kcc,6.01
2022-03-31T02:15:00,kcc,3.59
2022-03-31T02:17:00,kcc,6.01
2022-03-31T02:19:00,kcc,9.59
2022-03-31T02:21:00,kcc,7.81
2022-03-31T02:23:00,kcc,6.01
2022-03-31T02:24:00,kcc,1.79
2022-03-31T02:25:00,kcc,4.20
2022-03-31T02:28:00,kcc,6.01
2022-03-31T02:29:00,kcc,5.39
2022-03-31T02:31:00,kcc,10.21
2022-03-31T02:32:00,kcc,3.59
2022-03-31T02:34:00,kcc,7.81
2022-03-31T02:36:00,kcc,6.01
2022-03-31T02:38:00,kcc,3.59
2022-03-31T02:41:00,kcc,18.00
2022-03-31T02:42:00,kcc,7.81
2022-03-31T02:44:00,kcc,7.79
2022-03-31T02:45:00,kcc,5.41
2022-03-31T02:46:00,kcc,4.19
2022-03-31T02:48:00,kcc,6.01
2022-03-31T02:50:00,kcc,5.41
2022-03-31T02:53:00,kcc,5.99
2022-03-31T02:54:00,kcc,7.81
2022-03-31T02:55:00,kcc,4.19
2022-03-31T02:57:00,kcc,7.81
2022-03-31T02:59:00,kcc,5.41
2022-03-31T03:01:00,kcc,5.99
2022-03-31T03:03:00,kcc,6.01
2022-03-31T03:04:00,kcc,4.19
2022-03-31T03:06:00,kcc,7.21
2022-03-31T03:08:00,kcc,7.79
2022-03-31T03:10:00,kcc,7.81
2022-03-31T03:11:00,kcc,2.40
2022-03-31T03:13:00,kcc,5.39
2022-03-31T03:16:00,kcc,6.01
2022-03-31T03:17:00,kcc,7.81
2022-03-31T03:19:00,kcc,17.39
2022-03-31T03:21:00,kcc,7.81
2022-03-31T03:23:00,kcc,5.99
2022-03-31T03:25:00,kcc,6.01
2022-03-31T03:27:00,kcc,3.60
2022-03-31T03:29:00,kcc,7.79
2022-03-31T03:30:00,kcc,6.01
2022-03-31T03:32:00,kcc,7.79
2022-03-31T03:33:00,kcc,1.80
2022-03-31T03:35:00,kcc,7.81
2022-03-31T03:37:00,kcc,5.99
2022-03-31T03:40:00,kcc,12.01
2022-03-31T03:41:00,kcc,5.39
2022-03-31T03:43:00,kcc,7.81
2022-03-31T03:45:00,kcc,5.99
2022-03-31T03:47:00,kcc,1.80
2022-03-31T03:48:00,kcc,6.01
2022-03-31T03:51:00,kcc,5.99
2022-03-31T03:52:00,kcc,7.81
2022-03-31T03:54:00,kcc,9.59
2022-03-31T03:55:00,kcc,4.20
2022-03-31T03:57:00,kcc,13.20
2022-03-31T03:58:00,kcc,4.20
2022-03-31T04:00:00,kcc,5.99
2022-03-31T04:01:00,kcc,1.80
2022-03-31T04:04:00,kcc,6.01
2022-03-31T04:05:00,kcc,3.60
2022-03-31T04:06:00,kcc,9.59
2022-03-31T04:08:00,kcc,4.20
2022-03-31T04:10:00,kcc,5.99
2022-03-31T04:12:00,kcc,5.41
2022-03-31T04:14:00,kcc,5.99
2022-03-31T04:16:00,kcc,7.81
2022-03-31T04:18:00,kcc,9.59
2022-03-31T04:19:00,kcc,6.01
2022-03-31T04:21:00,kcc,12.00
2022-03-31T04:24:00,kcc,15.60
2022-03-31T04:25:00,kcc,9.59
2022-03-31T04:27:00,kcc,17.40
2022-03-31T04:28:00,kcc,9.61
2022-03-31T04:30:00,kcc,19.79
2022-03-31T04:31:00,kcc,6.01
2022-03-31T04:33:00,kcc,7.79
2022-03-31T04:34:00,kcc,13.80
2022-03-31T04:37:00,kcc,9.61
2022-03-31T04:39:00,kcc,5.39
2022-03-31T04:41:00,kcc,12.01
2022-03-31T04:43:00,kcc,9.59
2022-03-31T04:44:00,kcc,6.01
2022-03-31T04:46:00,kcc,3.59
2022-03-31T04:48:00,kcc,7.81
2022-03-31T04:50:00,kcc,5.99
2022-03-31T04:51:00,kcc,9.61
2022-03-31T04:54:00,kcc,10.20
2022-03-31T04:55:00,kcc,5.41
2022-03-31T04:57:00,kcc,7.79
2022-03-31T04:59:00,kcc,10.21
2022-03-31T05:01:00,kcc,9.59
2022-03-31T05:03:00,kcc,7.79
2022-03-31T05:04:00,kcc,6.01
2022-03-31T05:05:00,kcc,9.59
2022-03-31T05:07:00,kcc,21.61
2022-03-31T05:08:00,kcc,9.59
2022-03-31T05:10:00,kcc,19.20
2022-03-31T05:12:00,kcc,19.80
2022-03-31T05:14:00,kcc,13.80
2022-03-31T05:15:00,kcc,3.60
2022-03-31T05:17:00,kcc,12.00
2022-03-31T05:18:00,kcc,5.39
2022-03-31T05:19:00,kcc,12.01
2022-03-31T05:21:00,kcc,3.59
2022-03-31T05:23:00,kcc,10.21
2022-03-31T05:24:00,kcc,3.59
2022-03-31T05:26:00,kcc,7.81
2022-03-31T05:28:00,kcc,7.79
2022-03-31T05:29:00,kcc,6.01
2022-03-31T05:31:00,kcc,9.59
2022-03-31T05:33:00,kcc,7.81
2022-03-31T05:35:00,kcc,5.99
2022-03-31T05:37:00,kcc,7.81
2022-03-31T05:39:00,kcc,6.01
2022-03-31T05:41:00,kcc,7.79
2022-03-31T05:43:00,kcc,9.59
2022-03-31T05:44:00,kcc,3.60
2022-03-31T05:46:00,kcc,6.01
2022-03-31T05:48:00,kcc,9.59
2022-03-31T05:50:00,kcc,13.80
2022-03-31T05:53:00,kcc,10.20
2022-03-31T05:54:00,kcc,3.60
2022-03-31T05:55:00,kcc,6.01
2022-03-31T05:57:00,kcc,7.79
2022-03-31T05:58:00,kcc,3.60
2022-03-31T06:00:00,kcc,6.01
2022-03-31T06:02:00,kcc,7.79
2022-03-31T06:04:00,kcc,7.81
2022-03-31T06:05:00,kcc,3.59
2022-03-31T06:07:00,kcc,7.81
2022-03-31T06:08:00,kcc,7.79
2022-03-31T06:10:00,kcc,2.40
2022-03-31T06:12:00,kcc,5.41
2022-03-31T06:13:00,kcc,4.20
2022-03-31T06:15:00,kcc,5.99
2022-03-31T06:16:00,kcc,3.60
2022-03-31T06:17:00,kcc,4.20
2022-03-31T06:18:00,kcc,3.59
2022-03-31T06:20:00,kcc,9.61
2022-03-31T06:22:00,kcc,7.79
2022-03-31T06:24:00,kcc,6.01
2022-03-31T06:26:00,kcc,4.20
2022-03-31T06:27:00,kcc,3.59
2022-03-31T06:29:00,kcc,13.80
2022-03-31T06:31:00,kcc,7.81
2022-03-31T06:33:00,kcc,7.79
2022-03-31T06:34:00,kcc,6.01
2022-03-31T06:38:00,kcc,11.40
2022-03-31T06:39:00,kcc,1.80
2022-03-31T06:41:00,kcc,7.81
2022-03-31T06:43:00,kcc,10.20
2022-03-31T06:45:00,kcc,7.79
2022-03-31T06:47:00,kcc,5.41
2022-03-31T06:49:00,kcc,4.20
2022-03-31T06:51:00,kcc,5.99
2022-03-31T06:53:00,kcc,5.41
2022-03-31T06:54:00,kcc,4.20
2022-03-31T06:56:00,kcc,7.79
2022-03-31T06:58:00,kcc,7.81
2022-03-31T06:59:00,kcc,1.80
2022-03-31T07:01:00,kcc,4.19
2022-03-31T07:03:00,kcc,5.41
2022-03-31T07:05:00,kcc,10.20
2022-03-31T07:07:00,kcc,9.61
2022-03-31T07:08:00,kcc,9.59
2022-03-31T07:11:00,kcc,7.79
2022-03-31T07:13:00,kcc,6.01
2022-03-31T07:14:00,kcc,1.80
2022-03-31T07:16:00,kcc,4.20
2022-03-31T07:17:00,kcc,1.79
2022-03-31T07:18:00,kcc,6.01
2022-03-31T07:20:00,kcc,3.60
2022-03-31T07:22:00,kcc,7.79
2022-03-31T07:23:00,kcc,4.20
2022-03-31T07:25:00,kcc,3.60
2022-03-31T07:26:00,kcc,4.20
2022-03-31T07:28:00,kcc,3.59
2022-03-31T07:30:00,kcc,4.20
2022-03-31T07:31:00,kcc,1.80
2022-03-31T07:32:00,kcc,3.60
2022-03-31T07:34:00,kcc,5.99
2022-03-31T07:36:00,kcc,7.81
2022-03-31T07:37:00,kcc,1.80
2022-03-31T07:38:00,kcc,4.19
2022-03-31T07:40:00,kcc,3.60
2022-03-31T07:42:00,kcc,4.20
2022-03-31T07:44:00,kcc,13.80
2022-03-31T07:45:00,kcc,1.80
2022-03-31T07:47:00,kcc,7.79
2022-03-31T07:49:00,kcc,6.01
2022-03-31T07:50:00,kcc,3.60
2022-03-31T07:52:00,kcc,1.79
2022-03-31T07:53:00,kcc,6.01
2022-03-31T07:56:00,kcc,6.01
2022-03-31T07:57:00,kcc,1.80
2022-03-31T07:59:00,kcc,7.79
2022-03-31T08:00:00,kcc,1.80
2022-03-31T08:02:00,kcc,7.79
2022-03-31T08:04:00,kcc,4.20
2022-03-31T08:06:00,kcc,6.01
2022-03-31T08:08:00,kcc,5.39
2022-03-31T08:09:00,kcc,2.40
2022-03-31T08:11:00,kcc,5.41
2022-03-31T08:12:00,kcc,4.20
2022-03-31T08:14:00,kcc,7.79
2022-03-31T08:15:00,kcc,1.80
2022-03-31T08:17:00,kcc,6.01
2022-03-31T08:18:00,kcc,1.79
2022-03-31T08:20:00,kcc,4.20
2022-03-31T08:22:00,kcc,11.40
2022-03-31T08:24:00,kcc,6.01
2022-03-31T08:25:00,kcc,7.79
2022-03-31T08:27:00,kcc,3.60
2022-03-31T08:28:00,kcc,2.40
2022-03-31T08:29:00,kcc,3.60
2022-03-31T08:31:00,kcc,4.20
2022-03-31T08:33:00,kcc,5.39
2022-03-31T08:35:00,kcc,4.20
2022-03-31T08:37:00,kcc,3.60
2022-03-31T08:39:00,kcc,5.99
2022-03-31T08:41:00,kcc,7.81
2022-03-31T08:43:00,kcc,5.99
2022-03-31T08:45:00,kcc,3.60
2022-03-31T08:46:00,kcc,4.20
2022-03-31T08:48:00,kcc,3.60
2022-03-31T08:49:00,kcc,2.39
2022-03-31T08:51:00,kcc,5.41
2022-03-31T08:53:00,kcc,8.39
2022-03-31T08:54:00,kcc,1.80
2022-03-31T08:56:00,kcc,5.41
2022-03-31T08:58:00,kcc,7.79
2022-03-31T09:00:00,kcc,23.41
2022-03-31T09:02:00,kcc,15.60
2022-03-31T09:03:00,kcc,5.99
2022-03-31T09:05:00,kcc,7.81
2022-03-31T09:07:00,kcc,7.79
2022-03-31T09:09:00,kcc,6.01
2022-03-31T09:10:00,kcc,6.01
2022-03-31T09:13:00,kcc,3.59
2022-03-31T09:15:00,kcc,6.01
2022-03-31T09:17:00,kcc,3.60
2022-03-31T09:19:00,kcc,5.99
2022-03-31T09:21:00,kcc,7.81
2022-03-31T09:23:00,kcc,9.59
2022-03-31T09:26:00,kcc,4.20
2022-03-31T09:27:00,kcc,3.60
2022-03-31T09:29:00,kcc,7.79
2022-03-31T09:31:00,kcc,10.20
2022-03-31T09:34:00,kcc,5.41
2022-03-31T09:35:00,kcc,6.01
2022-03-31T09:37:00,kcc,7.79
2022-03-31T09:38:00,kcc,9.61
2022-03-31T09:39:00,kcc,4.19
2022-03-31T09:41:00,kcc,6.01
2022-03-31T09:42:00,kcc,1.80
2022-03-31T09:44:00,kcc,7.79
2022-03-31T09:46:00,kcc,7.81
2022-03-31T09:48:00,kcc,5.99
2022-03-31T09:49:00,kcc,1.80
2022-03-31T09:51:00,kcc,7.81
2022-03-31T09:53:00,kcc,5.99
2022-03-31T09:54:00,kcc,5.41
2022-03-31T09:57:00,kcc,6.01
2022-03-31T09:59:00,kcc,7.79
2022-03-31T10:00:00,kcc,4.20
2022-03-31T10:02:00,kcc,3.59
2022-03-31T10:04:00,kcc,7.81
2022-03-31T10:06:00,kcc,7.79
2022-03-31T10:07:00,kcc,6.01
2022-03-31T10:10:00,kcc,6.01
2022-03-31T10:11:00,kcc,3.59
2022-03-31T10:13:00,kcc,4.20
2022-03-31T10:14:00,kcc,5.41
2022-03-31T10:15:00,kcc,13.80
2022-03-31T10:18:00,kcc,7.79
2022-03-31T10:20:00,kcc,7.81
2022-03-31T10:21:00,kcc,4.20
2022-03-31T10:23:00,kcc,5.39
2022-03-31T10:24:00,kcc,2.40
2022-03-31T10:25:00,kcc,3.60
2022-03-31T10:26:00,kcc,4.19
2022-03-31T10:28:00,kcc,3.60
2022-03-31T10:30:00,kcc,6.01
2022-03-31T10:31:00,kcc,3.60
2022-03-31T10:33:00,kcc,7.79
2022-03-31T10:35:00,kcc,7.81
2022-03-31T10:37:00,kcc,10.20
2022-03-31T10:40:00,kcc,7.79
2022-03-31T10:42:00,kcc,5.41
2022-03-31T10:44:00,kcc,6.01
2022-03-31T10:46:00,kcc,7.79
2022-03-31T10:48:00,kcc,6.01
2022-03-31T10:49:00,kcc,9.59
2022-03-31T10:52:00,kcc,9.59
2022-03-31T10:53:00,kcc,13.80
2022-03-31T10:56:00,kcc,7.81
2022-03-31T10:58:00,kcc,6.01
2022-03-31T11:00:00,kcc,7.79
2022-03-31T11:02:00,kcc,6.01
2022-03-31T11:03:00,kcc,1.80
2022-03-31T11:05:00,kcc,7.79
2022-03-31T11:07:00,kcc,9.59
2022-03-31T11:09:00,kcc,6.01
2022-03-31T11:11:00,kcc,6.01
2022-03-31T11:13:00,kcc,7.79
2022-03-31T11:15:00,kcc,5.41
2022-03-31T11:17:00,kcc,7.79
2022-03-31T11:18:00,kcc,2.40
2022-03-31T11:20:00,kcc,7.79
2022-03-31T11:22:00,kcc,11.41
2022-03-31T11:25:00,kcc,7.79
2022-03-31T11:27:00,kcc,15.60
2022-03-31T11:28:00,kcc,7.81
2022-03-31T11:29:00,kcc,17.39
2022-03-31T11:31:00,kcc,4.20
2022-03-31T11:33:00,kcc,13.80
2022-03-31T11:35:00,kcc,5.41
2022-03-31T11:36:00,kcc,7.79
2022-03-31T11:39:00,kcc,6.01
2022-03-31T11:40:00,kcc,4.20
2022-03-31T11:41:00,kcc,3.59
2022-03-31T11:43:00,kcc,7.81
2022-03-31T11:45:00,kcc,7.79
2022-03-31T11:47:00,kcc,6.01
2022-03-31T11:49:00,kcc,6.01
2022-03-31T11:51:00,kcc,5.39
2022-03-31T11:53:00,kcc,6.01
2022-03-31T11:55:00,kcc,9.59
2022-03-31T11:56:00,kcc,4.20
2022-03-31T11:57:00,kcc,9.59
2022-03-31T12:00:00,kcc,7.81
2022-03-31T12:01:00,kcc,4.20
2022-03-31T12:02:00,kcc,9.59
2022-03-31T12:05:00,kcc,5.99
2022-03-31T12:07:00,kcc,7.81
2022-03-31T12:09:00,kcc,9.59
2022-03-31T12:11:00,kcc,13.80
2022-03-31T12:12:00,kcc,13.80
2022-03-31T12:14:00,kcc,7.21
2022-03-31T12:16:00,kcc,10.20
2022-03-31T12:18:00,kcc,9.61
2022-03-31T12:19:00,kcc,5.99
2022-03-31T12:21:00,kcc,15.60
2022-03-31T12:23:00,kcc,5.41
2022-03-31T12:25:00,kcc,10.20
2022-03-31T12:26:00,kcc,3.60
2022-03-31T12:28:00,kcc,9.59
2022-03-31T12:30:00,kcc,10.21
2022-03-31T12:31:00,kcc,3.59
2022-03-31T12:32:00,kcc,12.01
2022-03-31T12:34:00,kcc,5.39
2022-03-31T12:35:00,kcc,6.01
2022-03-31T12:37:00,kcc,9.59
2022-03-31T12:38:00,kcc,6.01
2022-03-31T12:40:00,kcc,9.59
2022-03-31T12:41:00,kcc,12.00
2022-03-31T12:44:00,kcc,11.41
2022-03-31T12:46:00,kcc,10.20
2022-03-31T12:48:00,kcc,9.59
2022-03-31T12:49:00,kcc,6.01
2022-03-31T12:51:00,kcc,17.40
2022-03-31T12:53:00,kcc,9.59
2022-03-31T12:55:00,kcc,9.59
2022-03-31T12:56:00,kcc,6.01
2022-03-31T12:58:00,kcc,12.00
2022-03-31T12:59:00,kcc,3.60
2022-03-31T13:01:00,kcc,12.00
2022-03-31T13:03:00,kcc,11.40
2022-03-31T13:04:00,kcc,12.01
2022-03-31T13:06:00,kcc,5.39
2022-03-31T13:08:00,kcc,10.21
2022-03-31T13:10:00,kcc,11.40
2022-03-31T13:11:00,kcc,5.99
2022-03-31T13:13:00,kcc,9.61
2022-03-31T13:14:00,kcc,5.99
2022-03-31T13:16:00,kcc,11.41
2022-03-31T13:17:00,kcc,10.20
2022-03-31T13:20:00,kcc,11.40
2022-03-31T13:22:00,kcc,12.00
2022-03-31T13:24:00,kcc,15.60
2022-03-31T13:27:00,kcc,11.41
2022-03-31T13:28:00,kcc,5.99
2022-03-31T13:30:00,kcc,23.41
2022-03-31T13:31:00,kcc,5.99
2022-03-31T13:33:00,kcc,13.20
2022-03-31T13:34:00,kcc,4.20
2022-03-31T13:36:00,kcc,11.40
2022-03-31T13:38:00,kcc,10.21
2022-03-31T13:40:00,kcc,11.40
2022-03-31T13:41:00,kcc,5.99
2022-03-31T13:43:00,kcc,13.81
2022-03-31T13:45:00,kcc,7.79
2022-03-31T13:46:00,kcc,7.79
2022-03-31T13:47:00,kcc,9.59
2022-03-31T13:49:00,kcc,11.41
2022-03-31T13:50:00,kcc,5.99
2022-03-31T13:51:00,kcc,4.20
2022-03-31T13:53:00,kcc,11.40
2022-03-31T13:55:00,kcc,12.00
2022-03-31T13:56:00,kcc,5.41
2022-03-31T13:57:00,kcc,12.00
2022-03-31T13:59:00,kcc,3.60
2022-03-31T14:01:00,kcc,12.00
2022-03-31T14:03:00,kcc,7.81
2022-03-31T14:04:00,kcc,5.99
2022-03-31T14:06:00,kcc,13.20
2022-03-31T14:09:00,kcc,18.00
2022-03-31T14:11:00,kcc,11.40
2022-03-31T14:12:00,kcc,6.01
2022-03-31T14:14:00,kcc,11.40
2022-03-31T14:16:00,kcc,10.21
2022-03-31T14:18:00,kcc,9.59
2022-03-31T14:20:00,kcc,11.40
2022-03-31T14:21:00,kcc,4.20
2022-03-31T14:23:00,kcc,11.40
2022-03-31T14:25:00,kcc,12.00
2022-03-31T14:26:00,kcc,9.61
2022-03-31T14:27:00,kcc,5.99
2022-03-31T14:30:00,kcc,9.61
2022-03-31T14:31:00,kcc,5.99
2022-03-31T14:33:00,kcc,9.61
2022-03-31T14:34:00,kcc,5.99
2022-03-31T14:35:00,kcc,13.80
2022-03-31T14:38:00,kcc,9.61
2022-03-31T14:40:00,kcc,9.59
2022-03-31T14:42:00,kcc,12.00
2022-03-31T14:43:00,kcc,11.40
2022-03-31T14:45:00,kcc,4.20
2022-03-31T14:46:00,kcc,11.40
2022-03-31T14:49:00,kcc,15.60
2022-03-31T14:50:00,kcc,7.81
2022-03-31T14:52:00,kcc,9.59
2022-03-31T14:53:00,kcc,7.81
2022-03-31T14:55:00,kcc,19.79
2022-03-31T14:56:00,kcc,19.20
2022-03-31T14:59:00,kcc,23.41
2022-03-31T15:02:00,kcc,12.00
2022-03-31T15:03:00,kcc,4.19
2022-03-31T15:05:00,kcc,9.61
2022-03-31T15:06:00,kcc,5.39
2022-03-31T15:08:00,kcc,7.81
2022-03-31T15:10:00,kcc,7.79
2022-03-31T15:12:00,kcc,10.21
2022-03-31T15:14:00,kcc,9.59
2022-03-31T15:16:00,kcc,9.59
2022-03-31T15:18:00,kcc,9.61
2022-03-31T15:19:00,kcc,5.99
2022-03-31T15:21:00,kcc,9.61
2022-03-31T15:22:00,kcc,4.20
2022-03-31T15:24:00,kcc,9.59
2022-03-31T15:26:00,kcc,7.79
2022-03-31T15:27:00,kcc,12.01
2022-03-31T15:29:00,kcc,17.39
2022-03-31T15:31:00,kcc,3.60
2022-03-31T15:33:00,kcc,7.81
2022-03-31T15:35:00,kcc,10.20
2022-03-31T15:36:00,kcc,9.59
2022-03-31T15:39:00,kcc,7.81
2022-03-31T15:40:00,kcc,3.60
2022-03-31T15:42:00,kcc,10.20
2022-03-31T15:44:00,kcc,13.20
2022-03-31T15:47:00,kcc,10.20
2022-03-31T15:49:00,kcc,7.81
2022-03-31T15:51:00,kcc,9.59
2022-03-31T15:53:00,kcc,7.81
2022-03-31T15:55:00,kcc,11.40
2022-03-31T15:56:00,kcc,4.20
2022-03-31T15:57:00,kcc,5.99
2022-03-31T15:59:00,kcc,7.81
2022-03-31T16:01:00,kcc,7.79
2022-03-31T16:02:00,kcc,3.60
2022-03-31T16:04:00,kcc,9.59
2022-03-31T16:06:00,kcc,10.21
2022-03-31T16:07:00,kcc,3.59
2022-03-31T16:09:00,kcc,12.01
2022-03-31T16:10:00,kcc,9.59
2022-03-31T16:12:00,kcc,11.40
2022-03-31T16:14:00,kcc,10.20
2022-03-31T16:16:00,kcc,9.61
2022-03-31T16:18:00,kcc,7.79
2022-03-31T16:20:00,kcc,7.81
2022-03-31T16:22:00,kcc,5.99
2022-03-31T16:24:00,kcc,9.61
2022-03-31T16:26:00,kcc,7.79
2022-03-31T16:27:00,kcc,1.80
2022-03-31T16:28:00,kcc,4.20
2022-03-31T16:30:00,kcc,5.39
2022-03-31T16:31:00,kcc,2.40
2022-03-31T16:33:00,kcc,7.81
2022-03-31T16:35:00,kcc,5.39
2022-03-31T16:37:00,kcc,6.01
2022-03-31T16:39:00,kcc,7.81
2022-03-31T16:40:00,kcc,5.99
2022-03-31T16:42:00,kcc,7.81
2022-03-31T16:44:00,kcc,3.59
2022-03-31T16:46:00,kcc,7.81
2022-03-31T16:47:00,kcc,4.20
2022-03-31T16:49:00,kcc,7.79
2022-03-31T16:50:00,kcc,3.60
2022-03-31T16:52:00,kcc,15.60
2022-03-31T16:53:00,kcc,5.99
2022-03-31T16:56:00,kcc,9.61
2022-03-31T16:58:00,kcc,7.79
2022-03-31T17:00:00,kcc,7.81
2022-03-31T17:01:00,kcc,4.19
2022-03-31T17:03:00,kcc,7.81
2022-03-31T17:05:00,kcc,9.59
2022-03-31T17:06:00,kcc,7.81
2022-03-31T17:09:00,kcc,5.99
2022-03-31T17:11:00,kcc,7.81
2022-03-31T17:13:00,kcc,5.99
2022-03-31T17:14:00,kcc,7.81
2022-03-31T17:16:00,kcc,1.80
2022-03-31T17:18:00,kcc,9.59
2022-03-31T17:20:00,kcc,1.80
2022-03-31T17:22:00,kcc,6.01
2022-03-31T17:24:00,kcc,5.99
2022-03-31T17:26:00,kcc,9.61
2022-03-31T17:29:00,kcc,4.19
2022-03-31T17:31:00,kcc,9.61
2022-03-31T17:33:00,kcc,13.80
2022-03-31T17:34:00,kcc,1.80
2022-03-31T17:35:00,kcc,3.59
2022-03-31T17:37:00,kcc,6.01
2022-03-31T17:39:00,kcc,6.01
2022-03-31T17:41:00,kcc,5.99
2022-03-31T17:42:00,kcc,3.60
2022-03-31T17:43:00,kcc,6.01
2022-03-31T17:45:00,kcc,5.99
2022-03-31T17:48:00,kcc,5.41
2022-03-31T17:50:00,kcc,5.99
2022-03-31T17:52:00,kcc,6.01
2022-03-31T17:54:00,kcc,6.01
2022-03-31T17:56:00,kcc,5.39
2022-03-31T17:58:00,kcc,6.01
2022-03-31T18:00:00,kcc,9.59
2022-03-31T18:03:00,kcc,6.01
2022-03-31T18:05:00,kcc,7.79
2022-03-31T18:07:00,kcc,9.61
2022-03-31T18:09:00,kcc,5.99
2022-03-31T18:10:00,kcc,6.01
2022-03-31T18:13:00,kcc,5.99
2022-03-31T18:14:00,kcc,9.61
2022-03-31T18:16:00,kcc,7.79
2022-03-31T18:18:00,kcc,6.01
2022-03-31T18:20:00,kcc,5.39
2022-03-31T18:21:00,kcc,2.40
2022-03-31T18:23:00,kcc,5.41
2022-03-31T18:24:00,kcc,7.79
2022-03-31T18:27:00,kcc,4.20
2022-03-31T18:29:00,kcc,7.81
2022-03-31T18:30:00,kcc,5.99
2022-03-31T18:33:00,kcc,5.41
2022-03-31T18:35:00,kcc,4.20
2022-03-31T18:37:00,kcc,9.59
2022-03-31T18:40:00,kcc,6.01
2022-03-31T18:41:00,kcc,3.59
2022-03-31T18:43:00,kcc,6.01
2022-03-31T18:45:00,kcc,6.01
2022-03-31T18:47:00,kcc,9.59
2022-03-31T18:49:00,kcc,15.60
2022-03-31T18:51:00,kcc,19.80
2022-03-31T18:53:00,kcc,11.40
2022-03-31T18:54:00,kcc,15.60
2022-03-31T18:57:00,kcc,5.99
2022-03-31T18:59:00,kcc,6.01
2022-03-31T19:00:00,kcc,5.41
2022-03-31T19:02:00,kcc,5.99
2022-03-31T19:05:00,kcc,6.01
2022-03-31T19:07:00,kcc,7.79
2022-03-31T19:08:00,kcc,1.80
2022-03-31T19:10:00,kcc,6.01
2022-03-31T19:11:00,kcc,1.80
2022-03-31T19:12:00,kcc,4.19
2022-03-31T19:14:00,kcc,7.81
2022-03-31T19:15:00,kcc,1.80
2022-03-31T19:17:00,kcc,7.79
2022-03-31T19:19:00,kcc,7.81
2022-03-31T19:21:00,kcc,7.79
2022-03-31T19:22:00,kcc,7.81
2022-03-31T19:24:00,kcc,5.99
2022-03-31T19:26:00,kcc,7.81
2022-03-31T19:28:00,kcc,5.39
2022-03-31T19:31:00,kcc,7.81
2022-03-31T19:33:00,kcc,7.79
