#datetime,building,power
2022-03-14T00:00:00,cen,13.20
2022-03-14T00:02:00,cen,13.20
2022-03-14T00:04:00,cen,12.00
2022-03-14T00:06:00,cen,12.00
2022-03-14T00:08:00,cen,13.20
2022-03-14T00:09:00,cen,6.01
2022-03-14T00:11:00,cen,13.20
2022-03-14T00:12:00,cen,7.21
2022-03-14T00:14:00,cen,13.20
2022-03-14T00:15:00,cen,5.99
2022-03-14T00:17:00,cen,13.20
2022-03-14T00:19:00,cen,13.21
2022-03-14T00:20:00,cen,5.99
2022-03-14T00:22:00,cen,12.00
2022-03-14T00:23:00,cen,6.01
2022-03-14T00:24:00,cen,6.01
2022-03-14T00:26:00,cen,12.00
2022-03-14T00:28:00,cen,13.20
2022-03-14T00:29:00,cen,6.01
2022-03-14T00:30:00,cen,7.19
2022-03-14T00:31:00,cen,6.01
2022-03-14T00:33:00,cen,14.40
2022-03-14T00:35:00,cen,13.20
2022-03-14T00:36:00,cen,5.99
2022-03-14T00:38:00,cen,13.21
2022-03-14T00:40:00,cen,12.00
2022-03-14T00:42:00,cen,13.20
2022-03-14T00:44:00,cen,13.20
2022-03-14T00:46:00,cen,12.00
2022-03-14T00:48:00,cen,13.20
2022-03-14T00:50:00,cen,12.00
2022-03-14T00:52:00,cen,15.60
2022-03-14T00:54:00,cen,13.21
2022-03-14T00:56:00,cen,13.20
2022-03-14T00:57:00,cen,7.19
2022-03-14T00:58:00,cen,6.01
2022-03-14T00:59:00,cen,7.19
2022-03-14T01:01:00,cen,14.40
2022-03-14T01:02:00,cen,7.21
2022-03-14T01:04:00,cen,13.20
2022-03-14T01:05:00,cen,6.01
2022-03-14T01:07:00,cen,13.20
2022-03-14T01:09:00,cen,12.00
2022-03-14T01:10:00,cen,7.19
2022-03-14T01:12:00,cen,15.60
2022-03-14T01:14:00,cen,12.01
2022-03-14T01:16:00,cen,13.20
2022-03-14T01:17:00,cen,7.19
2022-03-14T01:18:00,cen,6.01
2022-03-14T01:20:00,cen,14.40
2022-03-14T01:22:00,cen,14.40
2022-03-14T01:24:00,cen,13.20
2022-03-14T01:25:00,cen,7.21
2022-03-14T01:27:00,cen,13.20
2022-03-14T01:29:00,cen,16.80
2022-03-14T01:30:00,cen,15.60
2022-03-14T01:32:00,cen,31.19
2022-03-14T01:34:00,cen,28.81
2022-03-14T01:35:00,cen,7.19
2022-03-14T01:37:00,cen,12.00
2022-03-14T01:38:00,cen,7.21
2022-03-14T01:40:00,cen,12.00
2022-03-14T01:41:00,cen,6.01
2022-03-14T01:43:00,cen,13.20
2022-03-14T01:45:00,cen,13.20
2022-03-14T01:46:00,cen,8.39
2022-03-14T01:48:00,cen,13.20
2022-03-14T01:49:00,cen,6.01
2022-03-14T01:51:00,cen,12.00
2022-03-14T01:53:00,cen,13.20
2022-03-14T01:55:00,cen,12.00
2022-03-14T01:57:00,cen,13.21
2022-03-14T01:58:00,cen,5.99
2022-03-14T02:00:00,cen,13.20
2022-03-14T02:02:00,cen,12.01
2022-03-14T02:04:00,cen,15.59
2022-03-14T02:06:00,cen,12.01
2022-03-14T02:07:00,cen,5.99
2022-03-14T02:09:00,cen,13.20
2022-03-14T02:11:00,cen,12.01
2022-03-14T02:12:00,cen,5.99
2022-03-14T02:14:00,cen,14.40
2022-03-14T02:16:00,cen,12.00
2022-03-14T02:18:00,cen,12.01
2022-03-14T02:20:00,cen,14.40
2022-03-14T02:22:00,cen,13.20
2022-03-14T02:23:00,cen,5.99
2022-03-14T02:25:00,cen,13.21
2022-03-14T02:27:00,cen,12.00
2022-03-14T02:29:00,cen,12.00
2022-03-14T02:30:00,cen,6.01
2022-03-14T02:31:00,cen,6.01
2022-03-14T02:32:00,cen,12.00
2022-03-14T02:34:00,cen,12.00
2022-03-14T02:36:00,cen,13.20
2022-03-14T02:38:00,cen,13.20
2022-03-14T02:40:00,cen,14.40
2022-03-14T02:42:00,cen,13.20
2022-03-14T02:43:00,cen,7.21
2022-03-14T02:45:00,cen,13.20
2022-03-14T02:47:00,cen,13.20
2022-03-14T02:49:00,cen,13.20
2022-03-14T02:51:00,cen,12.00
2022-03-14T02:53:00,cen,12.01
2022-03-14T02:55:00,cen,13.20
2022-03-14T02:56:00,cen,5.99
2022-03-14T02:58:00,cen,14.40
2022-03-14T03:00:00,cen,13.20
2022-03-14T03:02:00,cen,12.01
2022-03-14T03:04:00,cen,12.00
2022-03-14T03:05:00,cen,5.99
2022-03-14T03:07:00,cen,13.21
2022-03-14T03:08:00,cen,5.99
2022-03-14T03:09:00,cen,6.01
2022-03-14T03:11:00,cen,12.00
2022-03-14T03:12:00,cen,4.80
2022-03-14T03:14:00,cen,12.00
2022-03-14T03:15:00,cen,7.19
2022-03-14T03:17:00,cen,14.40
2022-03-14T03:18:00,cen,7.21
2022-03-14T03:20:00,cen,12.00
2022-03-14T03:22:00,cen,12.00
2022-03-14T03:23:00,cen,7.21
2022-03-14T03:24:00,cen,4.80
2022-03-14T03:26:00,cen,13.20
2022-03-14T03:27:00,cen,5.99
2022-03-14T03:29:00,cen,12.00
2022-03-14T03:30:00,cen,6.01
2022-03-14T03:32:00,cen,10.80
2022-03-14T03:33:00,cen,7.21
2022-03-14T03:34:00,cen,5.99
2022-03-14T03:36:00,cen,14.41
2022-03-14T03:38:00,cen,13.20
2022-03-14T03:39:00,cen,7.19
2022-03-14T03:41:00,cen,12.00
2022-03-14T03:42:00,cen,4.80
2022-03-14T03:43:00,cen,7.21
2022-03-14T03:45:00,cen,12.00
2022-03-14T03:47:00,cen,12.00
2022-03-14T03:48:00,cen,6.01
2022-03-14T03:50:00,cen,13.20
2022-03-14T03:52:00,cen,12.00
2022-03-14T03:53:00,cen,7.19
2022-03-14T03:55:00,cen,14.40
2022-03-14T03:57:00,cen,13.21
2022-03-14T03:59:00,cen,13.20
2022-03-14T04:00:00,cen,5.99
2022-03-14T04:02:00,cen,12.00
2022-03-14T04:03:00,cen,6.01
2022-03-14T04:05:00,cen,13.20
2022-03-14T04:06:00,cen,6.01
2022-03-14T04:08:00,cen,12.00
2022-03-14T04:10:00,cen,13.20
2022-03-14T04:12:00,cen,13.20
2022-03-14T04:14:00,cen,15.60
2022-03-14T04:16:00,cen,12.00
2022-03-14T04:18:00,cen,13.21
2022-03-14T04:19:00,cen,15.59
2022-03-14T04:21:00,cen,30.00
2022-03-14T04:23:00,cen,30.00
2022-03-14T04:25:00,cen,13.21
2022-03-14T04:27:00,cen,14.40
2022-03-14T04:28:00,cen,5.99
2022-03-14T04:30:00,cen,15.60
2022-03-14T04:31:00,cen,9.61
2022-03-14T04:33:00,cen,14.40
2022-03-14T04:35:00,cen,12.00
2022-03-14T04:37:00,cen,13.20
2022-03-14T04:39:00,cen,13.20
2022-03-14T04:40:00,cen,7.21
2022-03-14T04:42:00,cen,12.00
2022-03-14T04:43:00,cen,7.19
2022-03-14T04:45:00,cen,13.20
2022-03-14T04:47:00,cen,12.01
2022-03-14T04:49:00,cen,14.40
2022-03-14T04:50:00,cen,7.19
2022-03-14T04:52:00,cen,13.20
2022-03-14T04:53:00,cen,7.21
2022-03-14T04:54:00,cen,4.79
2022-03-14T04:56:00,cen,13.21
2022-03-14T04:58:00,cen,13.20
2022-03-14T05:00:00,cen,13.20
2022-03-14T05:02:00,cen,13.20
2022-03-14T05:04:00,cen,14.40
2022-03-14T05:06:00,cen,14.40
2022-03-14T05:08:00,cen,14.40
2022-03-14T05:09:00,cen,6.01
2022-03-14T05:11:00,cen,14.40
2022-03-14T05:12:00,cen,5.99
2022-03-14T05:14:00,cen,13.20
2022-03-14T05:16:00,cen,13.21
2022-03-14T05:17:00,cen,7.19
2022-03-14T05:19:00,cen,13.20
2022-03-14T05:20:00,cen,6.01
2022-03-14T05:22:00,cen,14.40
2022-03-14T05:24:00,cen,13.20
2022-03-14T05:26:00,cen,14.40
2022-03-14T05:28:00,cen,14.40
2022-03-14T05:30:00,cen,13.20
2022-03-14T05:32:00,cen,14.40
2022-03-14T05:34:00,cen,12.00
2022-03-14T05:35:00,cen,7.21
2022-03-14T05:36:00,cen,7.19
2022-03-14T05:38:00,cen,14.40
2022-03-14T05:40:00,cen,13.21
2022-03-14T05:42:00,cen,14.40
2022-03-14T05:44:00,cen,14.40
2022-03-14T05:46:00,cen,14.40
2022-03-14T05:47:00,cen,7.19
2022-03-14T05:49:00,cen,13.20
2022-03-14T05:51:00,cen,13.20
2022-03-14T05:53:00,cen,14.41
2022-03-14T05:54:00,cen,5.99
2022-03-14T05:55:00,cen,7.21
2022-03-14T05:57:00,cen,13.20
2022-03-14T05:59:00,cen,13.20
2022-03-14T06:01:00,cen,13.20
2022-03-14T06:03:00,cen,13.20
2022-03-14T06:04:00,cen,8.41
2022-03-14T06:06:00,cen,14.40
2022-03-14T06:07:00,cen,7.19
2022-03-14T06:09:00,cen,14.40
2022-03-14T06:11:00,cen,13.20
2022-03-14T06:12:00,cen,6.01
2022-03-14T06:14:00,cen,14.40
2022-03-14T06:15:00,cen,7.19
2022-03-14T06:17:00,cen,13.21
2022-03-14T06:18:00,cen,5.99
2022-03-14T06:20:00,cen,15.60
2022-03-14T06:21:00,cen,7.21
2022-03-14T06:23:00,cen,14.40
2022-03-14T06:25:00,cen,13.20
2022-03-14T06:27:00,cen,14.40
2022-03-14T06:29:00,cen,13.20
2022-03-14T06:31:00,cen,13.20
2022-03-14T06:32:00,cen,6.01
2022-03-14T06:34:00,cen,13.20
2022-03-14T06:35:00,cen,7.19
2022-03-14T06:36:00,cen,7.21
2022-03-14T06:38:00,cen,14.40
2022-03-14T06:40:00,cen,14.40
2022-03-14T06:41:00,cen,7.19
2022-03-14T06:42:00,cen,6.01
2022-03-14T06:44:00,cen,14.40
2022-03-14T06:45:00,cen,6.01
2022-03-14T06:47:00,cen,14.40
2022-03-14T06:49:00,cen,13.20
2022-03-14T06:51:00,cen,13.20
2022-03-14T06:53:00,cen,13.20
2022-03-14T06:54:00,cen,7.21
2022-03-14T06:56:00,cen,15.60
2022-03-14T06:58:00,cen,15.60
2022-03-14T07:00:00,cen,14.40
2022-03-14T07:02:00,cen,14.40
2022-03-14T07:03:00,cen,5.99
2022-03-14T07:05:00,cen,15.60
2022-03-14T07:06:00,cen,8.41
2022-03-14T07:08:00,cen,21.59
2022-03-14T07:09:00,cen,15.60
2022-03-14T07:11:00,cen,32.40
2022-03-14T07:12:00,cen,15.60
2022-03-14T07:14:00,cen,20.41
2022-03-14T07:15:00,cen,8.39
2022-03-14T07:16:00,cen,9.59
2022-03-14T07:18:00,cen,16.80
2022-03-14T07:20:00,cen,14.40
2022-03-14T07:22:00,cen,15.60
2022-03-14T07:23:00,cen,7.21
2022-03-14T07:25:00,cen,14.40
2022-03-14T07:27:00,cen,15.60
2022-03-14T07:29:00,cen,14.40
2022-03-14T07:31:00,cen,13.20
2022-03-14T07:32:00,cen,7.19
2022-03-14T07:34:00,cen,14.40
2022-03-14T07:36:00,cen,16.80
2022-03-14T07:38:00,cen,14.40
2022-03-14T07:40:00,cen,13.21
2022-03-14T07:42:00,cen,14.40
2022-03-14T07:43:00,cen,7.19
2022-03-14T07:45:00,cen,14.40
2022-03-14T07:46:00,cen,6.01
2022-03-14T07:48:00,cen,14.40
2022-03-14T07:50:00,cen,13.20
2022-03-14T07:52:00,cen,14.40
2022-03-14T07:53:00,cen,7.19
2022-03-14T07:55:00,cen,16.80
2022-03-14T07:56:00,cen,8.41
2022-03-14T07:58:00,cen,16.80
2022-03-14T08:00:00,cen,14.40
2022-03-14T08:02:00,cen,14.40
2022-03-14T08:03:00,cen,8.39
2022-03-14T08:05:00,cen,15.60
2022-03-14T08:07:00,cen,14.40
2022-03-14T08:09:00,cen,22.81
2022-03-14T08:10:00,cen,8.39
2022-03-14T08:11:00,cen,8.41
2022-03-14T08:12:00,cen,7.19
2022-03-14T08:14:00,cen,18.00
2022-03-14T08:16:00,cen,18.00
2022-03-14T08:18:00,cen,21.59
2022-03-14T08:19:00,cen,8.41
2022-03-14T08:21:00,cen,19.19
2022-03-14T08:22:00,cen,8.41
2022-03-14T08:24:00,cen,18.00
2022-03-14T08:26:00,cen,19.19
2022-03-14T08:28:00,cen,22.81
2022-03-14T08:30:00,cen,21.59
2022-03-14T08:32:00,cen,20.41
2022-03-14T08:33:00,cen,10.80
2022-03-14T08:35:00,cen,20.41
2022-03-14T08:37:00,cen,19.20
2022-03-14T08:39:00,cen,19.19
2022-03-14T08:41:00,cen,18.00
2022-03-14T08:42:00,cen,9.61
2022-03-14T08:44:00,cen,19.19
2022-03-14T08:46:00,cen,22.81
2022-03-14T08:47:00,cen,10.80
2022-03-14T08:49:00,cen,25.20
2022-03-14T08:51:00,cen,26.41
2022-03-14T08:53:00,cen,26.40
2022-03-14T08:54:00,cen,13.20
2022-03-14T08:56:00,cen,25.20
2022-03-14T08:58:00,cen,24.01
2022-03-14T09:00:00,cen,23.99
2022-03-14T09:02:00,cen,23.99
2022-03-14T09:04:00,cen,25.21
2022-03-14T09:06:00,cen,23.99
2022-03-14T09:08:00,cen,24.01
2022-03-14T09:09:00,cen,12.00
2022-03-14T09:10:00,cen,14.40
2022-03-14T09:12:00,cen,23.99
2022-03-14T09:14:00,cen,26.40
2022-03-14T09:16:00,cen,24.01
2022-03-14T09:18:00,cen,27.60
2022-03-14T09:19:00,cen,12.00
2022-03-14T09:20:00,cen,13.20
2022-03-14T09:21:00,cen,13.20
2022-03-14T09:23:00,cen,40.81
2022-03-14T09:25:00,cen,43.20
2022-03-14T09:27:00,cen,38.39
2022-03-14T09:28:00,cen,13.20
2022-03-14T09:29:00,cen,12.01
2022-03-14T09:31:00,cen,26.40
2022-03-14T09:32:00,cen,13.20
2022-03-14T09:34:00,cen,26.40
2022-03-14T09:36:00,cen,26.40
2022-03-14T09:38:00,cen,24.01
2022-03-14T09:39:00,cen,13.20
2022-03-14T09:41:00,cen,25.20
2022-03-14T09:43:00,cen,25.21
2022-03-14T09:44:00,cen,12.00
2022-03-14T09:45:00,cen,12.00
2022-03-14T09:47:00,cen,23.99
2022-03-14T09:48:00,cen,10.81
2022-03-14T09:50:00,cen,21.59
2022-03-14T09:52:00,cen,26.40
2022-03-14T09:53:00,cen,12.01
2022-03-14T09:54:00,cen,12.00
2022-03-14T09:56:00,cen,23.99
2022-03-14T09:58:00,cen,22.81
2022-03-14T09:59:00,cen,12.00
2022-03-14T10:01:00,cen,21.61
2022-03-14T10:02:00,cen,10.80
2022-03-14T10:04:00,cen,21.59
2022-03-14T10:06:00,cen,21.61
2022-03-14T10:08:00,cen,21.59
2022-03-14T10:10:00,cen,24.01
2022-03-14T10:12:00,cen,21.59
2022-03-14T10:14:00,cen,21.61
2022-03-14T10:15:00,cen,10.80
2022-03-14T10:17:00,cen,21.61
2022-03-14T10:19:00,cen,21.59
2022-03-14T10:21:00,cen,21.61
2022-03-14T10:23:00,cen,23.99
2022-03-14T10:25:00,cen,21.61
2022-03-14T10:27:00,cen,20.41
2022-03-14T10:28:00,cen,10.80
2022-03-14T10:30:00,cen,23.99
2022-03-14T10:32:00,cen,22.81
2022-03-14T10:33:00,cen,12.00
2022-03-14T10:35:00,cen,21.59
2022-03-14T10:36:00,cen,10.81
2022-03-14T10:38:00,cen,21.59
2022-03-14T10:40:00,cen,21.61
2022-03-14T10:42:00,cen,21.59
2022-03-14T10:44:00,cen,21.61
2022-03-14T10:45:00,cen,12.00
2022-03-14T10:47:00,cen,24.01
2022-03-14T10:49:00,cen,22.79
2022-03-14T10:50:00,cen,10.80
2022-03-14T10:52:00,cen,21.61
2022-03-14T10:54:00,cen,22.79
2022-03-14T10:55:00,cen,12.01
2022-03-14T10:56:00,cen,10.80
2022-03-14T10:58:00,cen,23.99
2022-03-14T11:00:00,cen,22.81
2022-03-14T11:02:00,cen,23.99
2022-03-14T11:04:00,cen,24.01
2022-03-14T11:05:00,cen,13.20
2022-03-14T11:07:00,cen,26.40
2022-03-14T11:09:00,cen,22.79
2022-03-14T11:11:00,cen,21.61
2022-03-14T11:12:00,cen,10.80
2022-03-14T11:14:00,cen,22.81
2022-03-14T11:16:00,cen,21.59
2022-03-14T11:18:00,cen,21.61
2022-03-14T11:20:00,cen,22.79
2022-03-14T11:21:00,cen,10.81
2022-03-14T11:23:00,cen,22.79
2022-03-14T11:24:00,cen,9.59
2022-03-14T11:25:00,cen,12.01
2022-03-14T11:27:00,cen,22.79
2022-03-14T11:29:00,cen,26.40
2022-03-14T11:31:00,cen,24.01
2022-03-14T11:32:00,cen,12.00
2022-03-14T11:34:00,cen,25.20
2022-03-14T11:36:00,cen,24.01
2022-03-14T11:37:00,cen,12.00
2022-03-14T11:39:00,cen,23.99
2022-03-14T11:41:00,cen,22.81
2022-03-14T11:42:00,cen,10.80
2022-03-14T11:44:00,cen,22.81
2022-03-14T11:45:00,cen,9.59
2022-03-14T11:47:00,cen,21.59
2022-03-14T11:49:00,cen,21.61
2022-03-14T11:50:00,cen,12.00
2022-03-14T11:52:00,cen,21.61
2022-03-14T11:53:00,cen,12.00
2022-03-14T11:54:00,cen,15.60
2022-03-14T11:56:00,cen,33.60
2022-03-14T11:57:00,cen,17.99
2022-03-14T11:59:00,cen,38.41
2022-03-14T12:00:00,cen,18.00
2022-03-14T12:01:00,cen,9.59
2022-03-14T12:02:00,cen,12.00
2022-03-14T12:04:00,cen,22.81
2022-03-14T12:05:00,cen,8.39
2022-03-14T12:06:00,cen,12.00
2022-03-14T12:08:00,cen,22.81
2022-03-14T12:10:00,cen,19.20
2022-03-14T12:12:00,cen,19.19
2022-03-14T12:14:00,cen,18.00
2022-03-14T12:16:00,cen,19.20
2022-03-14T12:17:00,cen,8.39
2022-03-14T12:19:00,cen,19.20
2022-03-14T12:20:00,cen,9.59
2022-03-14T12:22:00,cen,19.20
2022-03-14T12:24:00,cen,19.20
2022-03-14T12:26:00,cen,20.39
2022-03-14T12:27:00,cen,9.61
2022-03-14T12:29:00,cen,20.39
2022-03-14T12:30:00,cen,10.81
2022-03-14T12:32:00,cen,18.00
2022-03-14T12:33:00,cen,10.80
2022-03-14T12:35:00,cen,19.20
2022-03-14T12:36:00,cen,9.59
2022-03-14T12:38:00,cen,19.20
2022-03-14T12:40:00,cen,20.39
2022-03-14T12:42:00,cen,22.81
2022-03-14T12:44:00,cen,21.59
2022-03-14T12:46:00,cen,22.81
2022-03-14T12:48:00,cen,22.79
2022-03-14T12:49:00,cen,10.81
2022-03-14T12:51:00,cen,23.99
2022-03-14T12:53:00,cen,20.41
2022-03-14T12:55:00,cen,22.79
2022-03-14T12:57:00,cen,21.61
2022-03-14T12:59:00,cen,20.39
2022-03-14T13:01:00,cen,24.01
2022-03-14T13:03:00,cen,21.59
2022-03-14T13:05:00,cen,21.61
2022-03-14T13:07:00,cen,22.79
2022-03-14T13:08:00,cen,10.81
2022-03-14T13:10:00,cen,22.79
2022-03-14T13:11:00,cen,12.00
2022-03-14T13:13:00,cen,22.81
2022-03-14T13:15:00,cen,22.79
2022-03-14T13:17:00,cen,20.41
2022-03-14T13:19:00,cen,21.59
2022-03-14T13:20:00,cen,13.20
2022-03-14T13:21:00,cen,9.61
2022-03-14T13:22:00,cen,10.80
2022-03-14T13:24:00,cen,21.61
2022-03-14T13:26:00,cen,21.59
2022-03-14T13:28:00,cen,26.40
2022-03-14T13:30:00,cen,32.40
2022-03-14T13:31:00,cen,16.80
2022-03-14T13:33:00,cen,38.41
2022-03-14T13:35:00,cen,33.59
2022-03-14T13:36:00,cen,10.81
2022-03-14T13:38:00,cen,21.59
2022-03-14T13:40:00,cen,21.61
2022-03-14T13:42:00,cen,20.39
2022-03-14T13:43:00,cen,12.01
2022-03-14T13:45:00,cen,23.99
2022-03-14T13:47:00,cen,23.99
2022-03-14T13:49:00,cen,25.21
2022-03-14T13:51:00,cen,22.79
2022-03-14T13:53:00,cen,20.41
2022-03-14T13:54:00,cen,12.00
2022-03-14T13:56:00,cen,21.61
2022-03-14T13:57:00,cen,10.80
2022-03-14T13:59:00,cen,21.59
2022-03-14T14:00:00,cen,12.01
2022-03-14T14:02:00,cen,21.59
2022-03-14T14:03:00,cen,10.81
2022-03-14T14:05:00,cen,22.79
2022-03-14T14:07:00,cen,21.61
2022-03-14T14:09:00,cen,22.79
2022-03-14T14:10:00,cen,12.00
2022-03-14T14:12:00,cen,21.61
2022-03-14T14:14:00,cen,21.59
2022-03-14T14:15:00,cen,10.81
2022-03-14T14:17:00,cen,21.59
2022-03-14T14:19:00,cen,20.41
2022-03-14T14:21:00,cen,26.40
2022-03-14T14:23:00,cen,23.99
2022-03-14T14:25:00,cen,21.61
2022-03-14T14:26:00,cen,10.80
2022-03-14T14:28:00,cen,22.81
2022-03-14T14:30:00,cen,21.59
2022-03-14T14:31:00,cen,12.01
2022-03-14T14:33:00,cen,23.99
2022-03-14T14:34:00,cen,10.80
2022-03-14T14:36:00,cen,21.61
2022-03-14T14:37:00,cen,9.59
2022-03-14T14:39:00,cen,22.81
2022-03-14T14:40:00,cen,10.80
2022-03-14T14:42:00,cen,23.99
2022-03-14T14:44:00,cen,22.81
2022-03-14T14:45:00,cen,12.00
2022-03-14T14:47:00,cen,22.79
2022-03-14T14:48:00,cen,10.81
2022-03-14T14:49:00,cen,10.80
2022-03-14T14:51:00,cen,21.61
2022-03-14T14:53:00,cen,23.99
2022-03-14T14:55:00,cen,26.40
2022-03-14T14:57:00,cen,22.81
2022-03-14T14:58:00,cen,12.00
2022-03-14T15:00:00,cen,21.59
2022-03-14T15:02:00,cen,21.61
2022-03-14T15:03:00,cen,10.80
2022-03-14T15:05:00,cen,22.81
2022-03-14T15:07:00,cen,21.59
2022-03-14T15:09:00,cen,22.81
2022-03-14T15:11:00,cen,21.59
2022-03-14T15:13:00,cen,20.41
2022-03-14T15:14:00,cen,12.00
2022-03-14T15:16:00,cen,24.01
2022-03-14T15:17:00,cen,10.80
2022-03-14T15:19:00,cen,22.79
2022-03-14T15:21:00,cen,22.81
2022-03-14T15:23:00,cen,21.59
2022-03-14T15:25:00,cen,21.61
2022-03-14T15:26:00,cen,10.80
2022-03-14T15:27:00,cen,10.81
2022-03-14T15:29:00,cen,20.39
2022-03-14T15:31:00,cen,22.81
2022-03-14T15:32:00,cen,10.80
2022-03-14T15:33:00,cen,12.00
2022-03-14T15:35:00,cen,22.81
2022-03-14T15:37:00,cen,25.20
2022-03-14T15:39:00,cen,22.79
2022-03-14T15:41:00,cen,21.61
2022-03-14T15:43:00,cen,21.61
2022-03-14T15:44:00,cen,10.80
2022-03-14T15:46:00,cen,21.59
2022-03-14T15:48:00,cen,20.41
2022-03-14T15:50:00,cen,21.61
2022-03-14T15:51:00,cen,10.80
2022-03-14T15:53:00,cen,20.41
2022-03-14T15:55:00,cen,21.59
2022-03-14T15:57:00,cen,28.80
2022-03-14T15:58:00,cen,20.41
2022-03-14T16:00:00,cen,38.39
2022-03-14T16:02:00,cen,28.80
2022-03-14T16:03:00,cen,9.61
2022-03-14T16:05:00,cen,21.59
2022-03-14T16:07:00,cen,21.61
2022-03-14T16:09:00,cen,21.59
2022-03-14T16:11:00,cen,21.61
2022-03-14T16:12:00,cen,12.00
2022-03-14T16:14:00,cen,20.41
2022-03-14T16:15:00,cen,10.80
2022-03-14T16:16:00,cen,10.80
2022-03-14T16:18:00,cen,22.81
2022-03-14T16:19:00,cen,12.00
2022-03-14T16:21:00,cen,21.61
2022-03-14T16:22:00,cen,9.59
2022-03-14T16:24:00,cen,21.59
2022-03-14T16:25:00,cen,9.61
2022-03-14T16:27:00,cen,19.20
2022-03-14T16:28:00,cen,8.39
2022-03-14T16:30:00,cen,16.80
2022-03-14T16:32:00,cen,18.00
2022-03-14T16:33:00,cen,7.19
2022-03-14T16:35:00,cen,20.41
2022-03-14T16:37:00,cen,16.80
2022-03-14T16:39:00,cen,15.60
2022-03-14T16:41:00,cen,15.60
2022-03-14T16:42:00,cen,7.19
2022-03-14T16:43:00,cen,8.41
2022-03-14T16:45:00,cen,17.99
2022-03-14T16:47:00,cen,16.80
2022-03-14T16:49:00,cen,14.40
2022-03-14T16:50:00,cen,7.21
2022-03-14T16:51:00,cen,7.19
2022-03-14T16:53:00,cen,14.40
2022-03-14T16:55:00,cen,14.40
2022-03-14T16:57:00,cen,15.60
2022-03-14T16:59:00,cen,14.40
2022-03-14T17:01:00,cen,14.40
2022-03-14T17:02:00,cen,7.21
2022-03-14T17:04:00,cen,14.40
2022-03-14T17:06:00,cen,13.20
2022-03-14T17:08:00,cen,14.40
2022-03-14T17:09:00,cen,8.41
2022-03-14T17:11:00,cen,14.40
2022-03-14T17:12:00,cen,7.19
2022-03-14T17:14:00,cen,13.20
2022-03-14T17:15:00,cen,7.21
2022-03-14T17:17:00,cen,13.20
2022-03-14T17:19:00,cen,14.40
2022-03-14T17:20:00,cen,7.21
2022-03-14T17:22:00,cen,14.40
2022-03-14T17:24:00,cen,14.40
2022-03-14T17:26:00,cen,14.40
2022-03-14T17:28:00,cen,15.60
2022-03-14T17:30:00,cen,14.40
2022-03-14T17:32:00,cen,13.20
2022-03-14T17:34:00,cen,13.20
2022-03-14T17:36:00,cen,13.20
2022-03-14T17:38:00,cen,14.40
2022-03-14T17:39:00,cen,7.21
2022-03-14T17:41:00,cen,13.20
2022-03-14T17:43:00,cen,13.20
2022-03-14T17:45:00,cen,13.20
2022-03-14T17:47:00,cen,14.40
2022-03-14T17:49:00,cen,15.60
2022-03-14T17:50:00,cen,8.39
2022-03-14T17:51:00,cen,7.21
2022-03-14T17:53:00,cen,14.40
2022-03-14T17:54:00,cen,7.19
2022-03-14T17:56:00,cen,15.60
2022-03-14T17:57:00,cen,7.21
2022-03-14T17:59:00,cen,15.60
2022-03-14T18:01:00,cen,13.20
2022-03-14T18:03:00,cen,16.80
2022-03-14T18:04:00,cen,7.19
2022-03-14T18:06:00,cen,13.21
2022-03-14T18:08:00,cen,15.59
2022-03-14T18:10:00,cen,14.41
2022-03-14T18:12:00,cen,13.20
2022-03-14T18:14:00,cen,15.60
2022-03-14T18:15:00,cen,7.19
2022-03-14T18:16:00,cen,8.41
2022-03-14T18:18:00,cen,14.40
2022-03-14T18:20:00,cen,13.20
2022-03-14T18:22:00,cen,14.40
2022-03-14T18:24:00,cen,13.20
2022-03-14T18:26:00,cen,14.40
2022-03-14T18:28:00,cen,14.40
2022-03-14T18:30:00,cen,13.20
2022-03-14T18:31:00,cen,7.21
2022-03-14T18:32:00,cen,8.39
2022-03-14T18:34:00,cen,27.60
2022-03-14T18:36:00,cen,26.40
2022-03-14T18:37:00,cen,16.80
2022-03-14T18:39:00,cen,26.41
2022-03-14T18:41:00,cen,15.60
2022-03-14T18:42:00,cen,7.19
2022-03-14T18:43:00,cen,7.21
2022-03-14T18:45:00,cen,15.60
2022-03-14T18:47:00,cen,14.40
2022-03-14T18:49:00,cen,14.40
2022-03-14T18:50:00,cen,7.19
2022-03-14T18:51:00,cen,8.41
2022-03-14T18:53:00,cen,16.79
2022-03-14T18:54:00,cen,8.41
2022-03-14T18:56:00,cen,14.40
2022-03-14T18:57:00,cen,6.01
2022-03-14T18:59:00,cen,15.59
2022-03-14T19:01:00,cen,15.60
2022-03-14T19:03:00,cen,13.21
2022-03-14T19:04:00,cen,7.19
2022-03-14T19:06:00,cen,13.20
2022-03-14T19:08:00,cen,13.20
2022-03-14T19:10:00,cen,13.20
2022-03-14T19:11:00,cen,6.01
2022-03-14T19:12:00,cen,7.21
2022-03-14T19:14:00,cen,14.40
2022-03-14T19:15:00,cen,5.99
2022-03-14T19:17:00,cen,15.60
2022-03-14T19:19:00,cen,15.60
2022-03-14T19:21:00,cen,15.60
2022-03-14T19:22:00,cen,8.41
2022-03-14T19:24:00,cen,14.40
2022-03-14T19:26:00,cen,14.40
2022-03-14T19:28:00,cen,14.40
