#datetime,building,power
2023-10-02T00:01:00,cfa,207.61
2023-10-02T00:02:00,cfa,208.20
2023-10-02T00:05:00,cfa,208.20
2023-10-02T00:07:00,cfa,207.60
2023-10-02T00:08:00,cfa,115.80
2023-10-02T00:10:00,cfa,184.80
2023-10-02T00:11:00,cfa,115.80
2023-10-02T00:12:00,cfa,92.40
2023-10-02T00:14:00,cfa,207.60
2023-10-02T00:16:00,cfa,208.20
2023-10-02T00:18:00,cfa,208.20
2023-10-02T00:20:00,cfa,208.21
2023-10-02T00:22:00,cfa,207.60
2023-10-02T00:24:00,cfa,184.79
2023-10-02T00:26:00,cfa,208.21
2023-10-02T00:27:00,cfa,115.80
2023-10-02T00:29:00,cfa,207.60
2023-10-02T00:31:00,cfa,184.80
2023-10-02T00:33:00,cfa,231.59
2023-10-02T00:34:00,cfa,115.21
2023-10-02T00:36:00,cfa,208.20
2023-10-02T00:37:00,cfa,115.80
2023-10-02T00:39:00,cfa,207.60
2023-10-02T00:40:00,cfa,115.80
2023-10-02T00:42:00,cfa,184.80
2023-10-02T00:43:00,cfa,115.80
2023-10-02T00:45:00,cfa,207.60
2023-10-02T00:46:00,cfa,92.40
2023-10-02T00:48:00,cfa,208.20
2023-10-02T00:49:00,cfa,92.40
2023-10-02T00:51:00,cfa,208.20
2023-10-02T00:53:00,cfa,207.61
2023-10-02T00:55:00,cfa,208.20
2023-10-02T00:56:00,cfa,92.40
2023-10-02T00:58:00,cfa,208.20
2023-10-02T01:00:00,cfa,208.20
2023-10-02T01:01:00,cfa,92.40
2023-10-02T01:03:00,cfa,207.60
2023-10-02T01:05:00,cfa,208.20
2023-10-02T01:06:00,cfa,92.40
2023-10-02T01:07:00,cfa,208.20
2023-10-02T01:10:00,cfa,207.60
2023-10-02T01:12:00,cfa,208.20
2023-10-02T01:13:00,cfa,92.40
2023-10-02T01:15:00,cfa,208.20
2023-10-02T01:16:00,cfa,115.80
2023-10-02T01:17:00,cfa,92.40
2023-10-02T01:19:00,cfa,300.00
2023-10-02T01:22:00,cfa,208.20
2023-10-02T01:24:00,cfa,208.20
2023-10-02T01:25:00,cfa,207.61
2023-10-02T01:27:00,cfa,92.39
2023-10-02T01:29:00,cfa,208.21
2023-10-02T01:30:00,cfa,92.39
2023-10-02T01:31:00,cfa,208.21
2023-10-02T01:34:00,cfa,208.20
2023-10-02T01:36:00,cfa,184.79
2023-10-02T01:37:00,cfa,207.60
2023-10-02T01:39:00,cfa,115.81
2023-10-02T01:40:00,cfa,92.40
2023-10-02T01:42:00,cfa,208.20
2023-10-02T01:43:00,cfa,92.40
2023-10-02T01:45:00,cfa,230.99
2023-10-02T01:47:00,cfa,208.20
2023-10-02T01:48:00,cfa,92.40
2023-10-02T01:49:00,cfa,208.20
2023-10-02T01:52:00,cfa,207.60
2023-10-02T01:53:00,cfa,115.81
2023-10-02T01:55:00,cfa,207.60
2023-10-02T01:57:00,cfa,208.20
2023-10-02T01:59:00,cfa,184.80
2023-10-02T02:01:00,cfa,208.20
2023-10-02T02:03:00,cfa,208.20
2023-10-02T02:04:00,cfa,92.40
2023-10-02T02:05:00,cfa,92.40
2023-10-02T02:07:00,cfa,184.79
2023-10-02T02:09:00,cfa,162.00
2023-10-02T02:11:00,cfa,184.80
2023-10-02T02:12:00,cfa,92.40
2023-10-02T02:13:00,cfa,92.40
2023-10-02T02:15:00,cfa,184.79
2023-10-02T02:16:00,cfa,92.40
2023-10-02T02:17:00,cfa,115.81
2023-10-02T02:19:00,cfa,277.19
2023-10-02T02:22:00,cfa,208.20
2023-10-02T02:24:00,cfa,184.80
2023-10-02T02:25:00,cfa,92.40
2023-10-02T02:27:00,cfa,208.20
2023-10-02T02:29:00,cfa,207.60
2023-10-02T02:30:00,cfa,92.40
2023-10-02T02:32:00,cfa,208.20
2023-10-02T02:34:00,cfa,208.20
2023-10-02T02:36:00,cfa,184.80
2023-10-02T02:37:00,cfa,115.80
2023-10-02T02:39:00,cfa,184.80
2023-10-02T02:40:00,cfa,115.20
2023-10-02T02:41:00,cfa,92.40
2023-10-02T02:43:00,cfa,208.20
2023-10-02T02:44:00,cfa,115.80
2023-10-02T02:46:00,cfa,184.80
2023-10-02T02:47:00,cfa,115.20
2023-10-02T02:48:00,cfa,208.20
2023-10-02T02:51:00,cfa,184.80
2023-10-02T02:52:00,cfa,92.40
2023-10-02T02:54:00,cfa,208.20
2023-10-02T02:56:00,cfa,208.20
2023-10-02T02:57:00,cfa,92.40
2023-10-02T02:59:00,cfa,207.60
2023-10-02T03:01:00,cfa,208.20
2023-10-02T03:02:00,cfa,115.81
2023-10-02T03:04:00,cfa,207.60
2023-10-02T03:06:00,cfa,185.39
2023-10-02T03:07:00,cfa,115.21
2023-10-02T03:09:00,cfa,208.20
2023-10-02T03:11:00,cfa,208.20
2023-10-02T03:13:00,cfa,207.60
2023-10-02T03:15:00,cfa,184.80
2023-10-02T03:17:00,cfa,208.20
2023-10-02T03:18:00,cfa,92.40
2023-10-02T03:20:00,cfa,208.20
2023-10-02T03:22:00,cfa,207.60
2023-10-02T03:23:00,cfa,93.00
2023-10-02T03:24:00,cfa,207.60
2023-10-02T03:26:00,cfa,115.80
2023-10-02T03:28:00,cfa,184.80
2023-10-02T03:29:00,cfa,115.80
2023-10-02T03:30:00,cfa,184.80
2023-10-02T03:33:00,cfa,207.60
2023-10-02T03:35:00,cfa,208.20
2023-10-02T03:36:00,cfa,208.20
2023-10-02T03:39:00,cfa,184.80
2023-10-02T03:40:00,cfa,115.80
2023-10-02T03:42:00,cfa,184.80
2023-10-02T03:44:00,cfa,207.60
2023-10-02T03:45:00,cfa,92.40
2023-10-02T03:47:00,cfa,208.20
2023-10-02T03:48:00,cfa,115.80
2023-10-02T03:50:00,cfa,184.80
2023-10-02T03:52:00,cfa,208.20
2023-10-02T03:53:00,cfa,92.40
2023-10-02T03:54:00,cfa,207.60
2023-10-02T03:56:00,cfa,115.80
2023-10-02T03:58:00,cfa,184.80
2023-10-02T04:00:00,cfa,300.60
2023-10-02T04:03:00,cfa,208.20
2023-10-02T04:05:00,cfa,207.60
2023-10-02T04:06:00,cfa,208.20
2023-10-02T04:08:00,cfa,92.40
2023-10-02T04:10:00,cfa,208.20
2023-10-02T04:12:00,cfa,300.00
2023-10-02T04:15:00,cfa,208.21
2023-10-02T04:17:00,cfa,208.20
2023-10-02T04:18:00,cfa,92.40
2023-10-02T04:20:00,cfa,208.20
2023-10-02T04:22:00,cfa,207.60
2023-10-02T04:24:00,cfa,208.20
2023-10-02T04:26:00,cfa,208.20
2023-10-02T04:28:00,cfa,184.80
2023-10-02T04:30:00,cfa,207.60
2023-10-02T04:31:00,cfa,115.80
2023-10-02T04:32:00,cfa,92.40
2023-10-02T04:34:00,cfa,208.20
2023-10-02T04:36:00,cfa,207.60
2023-10-02T04:38:00,cfa,208.20
2023-10-02T04:40:00,cfa,208.21
2023-10-02T04:42:00,cfa,208.20
2023-10-02T04:43:00,cfa,92.39
2023-10-02T04:45:00,cfa,207.61
2023-10-02T04:46:00,cfa,115.80
2023-10-02T04:47:00,cfa,92.40
2023-10-02T04:49:00,cfa,208.20
2023-10-02T04:51:00,cfa,207.60
2023-10-02T04:53:00,cfa,231.61
2023-10-02T04:55:00,cfa,207.60
2023-10-02T04:57:00,cfa,208.20
2023-10-02T04:58:00,cfa,115.20
2023-10-02T04:59:00,cfa,208.20
2023-10-02T05:02:00,cfa,208.20
2023-10-02T05:04:00,cfa,208.21
2023-10-02T05:05:00,cfa,92.39
2023-10-02T05:07:00,cfa,207.61
2023-10-02T05:08:00,cfa,115.80
2023-10-02T05:10:00,cfa,208.20
2023-10-02T05:11:00,cfa,207.60
2023-10-02T05:14:00,cfa,208.20
2023-10-02T05:16:00,cfa,208.20
2023-10-02T05:17:00,cfa,115.21
2023-10-02T05:19:00,cfa,208.20
2023-10-02T05:20:00,cfa,92.40
2023-10-02T05:22:00,cfa,208.20
2023-10-02T05:23:00,cfa,207.60
2023-10-02T05:25:00,cfa,115.80
2023-10-02T05:27:00,cfa,208.20
2023-10-02T05:29:00,cfa,300.00
2023-10-02T05:32:00,cfa,208.20
2023-10-02T05:34:00,cfa,208.21
2023-10-02T05:35:00,cfa,207.60
2023-10-02T05:38:00,cfa,231.59
2023-10-02T05:40:00,cfa,207.60
2023-10-02T05:41:00,cfa,92.40
2023-10-02T05:43:00,cfa,231.61
2023-10-02T05:45:00,cfa,207.60
2023-10-02T05:46:00,cfa,92.40
2023-10-02T05:47:00,cfa,208.20
2023-10-02T05:50:00,cfa,231.01
2023-10-02T05:51:00,cfa,115.80
2023-10-02T05:53:00,cfa,207.60
2023-10-02T05:55:00,cfa,208.20
2023-10-02T05:57:00,cfa,208.20
2023-10-02T05:59:00,cfa,300.60
2023-10-02T06:01:00,cfa,92.40
2023-10-02T06:03:00,cfa,207.60
2023-10-02T06:05:00,cfa,231.61
2023-10-02T06:07:00,cfa,253.80
2023-10-02T06:09:00,cfa,254.40
2023-10-02T06:10:00,cfa,138.60
2023-10-02T06:11:00,cfa,254.40
2023-10-02T06:14:00,cfa,254.40
2023-10-02T06:15:00,cfa,138.59
2023-10-02T06:16:00,cfa,115.21
2023-10-02T06:17:00,cfa,254.40
2023-10-02T06:19:00,cfa,138.60
2023-10-02T06:21:00,cfa,230.99
2023-10-02T06:23:00,cfa,254.40
2023-10-02T06:24:00,cfa,115.81
2023-10-02T06:26:00,cfa,253.80
2023-10-02T06:27:00,cfa,138.59
2023-10-02T06:29:00,cfa,254.40
2023-10-02T06:30:00,cfa,115.81
2023-10-02T06:32:00,cfa,254.40
2023-10-02T06:33:00,cfa,138.59
2023-10-02T06:35:00,cfa,231.01
2023-10-02T06:36:00,cfa,138.60
2023-10-02T06:38:00,cfa,254.40
2023-10-02T06:40:00,cfa,253.80
2023-10-02T06:42:00,cfa,254.40
2023-10-02T06:44:00,cfa,231.01
2023-10-02T06:45:00,cfa,138.59
2023-10-02T06:46:00,cfa,254.40
2023-10-02T06:49:00,cfa,231.01
2023-10-02T06:51:00,cfa,277.79
2023-10-02T06:52:00,cfa,231.01
2023-10-02T06:55:00,cfa,254.40
2023-10-02T06:57:00,cfa,231.01
2023-10-02T06:58:00,cfa,253.80
2023-10-02T07:00:00,cfa,115.80
2023-10-02T07:01:00,cfa,115.80
2023-10-02T07:03:00,cfa,253.80
2023-10-02T07:04:00,cfa,231.61
2023-10-02T07:06:00,cfa,138.60
2023-10-02T07:07:00,cfa,115.20
2023-10-02T07:09:00,cfa,231.01
2023-10-02T07:10:00,cfa,254.40
2023-10-02T07:12:00,cfa,115.80
2023-10-02T07:14:00,cfa,254.40
2023-10-02T07:16:00,cfa,369.59
2023-10-02T07:19:00,cfa,231.01
2023-10-02T07:21:00,cfa,254.40
2023-10-02T07:22:00,cfa,253.80
2023-10-02T07:24:00,cfa,115.80
2023-10-02T07:26:00,cfa,254.40
2023-10-02T07:27:00,cfa,115.21
2023-10-02T07:28:00,cfa,254.40
2023-10-02T07:31:00,cfa,230.99
2023-10-02T07:33:00,cfa,254.40
2023-10-02T07:34:00,cfa,254.40
2023-10-02T07:36:00,cfa,115.21
2023-10-02T07:38:00,cfa,254.40
2023-10-02T07:39:00,cfa,115.80
2023-10-02T07:40:00,cfa,115.20
2023-10-02T07:42:00,cfa,254.40
2023-10-02T07:43:00,cfa,115.81
2023-10-02T07:44:00,cfa,138.60
2023-10-02T07:46:00,cfa,230.99
2023-10-02T07:47:00,cfa,138.60
2023-10-02T07:49:00,cfa,230.99
2023-10-02T07:50:00,cfa,138.60
2023-10-02T07:51:00,cfa,231.61
2023-10-02T07:53:00,cfa,138.60
2023-10-02T07:54:00,cfa,115.20
2023-10-02T07:56:00,cfa,254.40
2023-10-02T07:57:00,cfa,254.40
2023-10-02T07:59:00,cfa,138.60
2023-10-02T08:01:00,cfa,230.99
2023-10-02T08:03:00,cfa,393.00
2023-10-02T08:06:00,cfa,231.01
2023-10-02T08:08:00,cfa,254.40
2023-10-02T08:09:00,cfa,254.40
2023-10-02T08:12:00,cfa,230.99
2023-10-02T08:13:00,cfa,138.60
2023-10-02T08:15:00,cfa,254.40
2023-10-02T08:17:00,cfa,231.01
2023-10-02T08:18:00,cfa,115.20
2023-10-02T08:20:00,cfa,254.40
2023-10-02T08:21:00,cfa,138.60
2023-10-02T08:23:00,cfa,231.01
2023-10-02T08:24:00,cfa,139.19
2023-10-02T08:25:00,cfa,115.21
2023-10-02T08:27:00,cfa,369.59
2023-10-02T08:30:00,cfa,254.40
2023-10-02T08:31:00,cfa,115.80
2023-10-02T08:33:00,cfa,369.61
2023-10-02T08:35:00,cfa,115.80
2023-10-02T08:37:00,cfa,253.80
2023-10-02T08:39:00,cfa,254.40
2023-10-02T08:41:00,cfa,254.40
2023-10-02T08:42:00,cfa,138.60
2023-10-02T08:43:00,cfa,115.80
2023-10-02T08:45:00,cfa,392.40
2023-10-02T08:48:00,cfa,254.40
2023-10-02T08:50:00,cfa,254.40
2023-10-02T08:52:00,cfa,254.40
2023-10-02T08:54:00,cfa,253.80
2023-10-02T08:56:00,cfa,254.40
2023-10-02T08:58:00,cfa,254.40
2023-10-02T09:00:00,cfa,253.80
2023-10-02T09:02:00,cfa,254.40
2023-10-02T09:04:00,cfa,254.40
2023-10-02T09:05:00,cfa,138.60
2023-10-02T09:07:00,cfa,254.40
2023-10-02T09:08:00,cfa,138.60
2023-10-02T09:10:00,cfa,254.40
2023-10-02T09:12:00,cfa,253.80
2023-10-02T09:14:00,cfa,254.40
2023-10-02T09:16:00,cfa,277.21
2023-10-02T09:18:00,cfa,254.40
2023-10-02T09:20:00,cfa,254.40
2023-10-02T09:22:00,cfa,253.80
2023-10-02T09:24:00,cfa,254.40
2023-10-02T09:25:00,cfa,138.60
2023-10-02T09:26:00,cfa,277.19
2023-10-02T09:29:00,cfa,254.40
2023-10-02T09:31:00,cfa,254.40
2023-10-02T09:32:00,cfa,254.40
2023-10-02T09:35:00,cfa,277.19
2023-10-02T09:36:00,cfa,138.60
2023-10-02T09:38:00,cfa,254.41
2023-10-02T09:40:00,cfa,253.80
2023-10-02T09:42:00,cfa,300.59
2023-10-02T09:44:00,cfa,277.21
2023-10-02T09:46:00,cfa,254.41
2023-10-02T09:48:00,cfa,277.18
2023-10-02T09:50:00,cfa,277.82
2023-10-02T09:52:00,cfa,253.80
2023-10-02T09:53:00,cfa,138.57
2023-10-02T09:55:00,cfa,277.82
2023-10-02T09:57:00,cfa,253.80
2023-10-02T09:58:00,cfa,139.19
2023-10-02T09:59:00,cfa,138.60
2023-10-02T10:01:00,cfa,253.80
2023-10-02T10:03:00,cfa,277.79
2023-10-02T10:04:00,cfa,138.60
2023-10-02T10:05:00,cfa,115.20
2023-10-02T10:07:00,cfa,277.82
2023-10-02T10:09:00,cfa,277.18
2023-10-02T10:10:00,cfa,115.20
2023-10-02T10:12:00,cfa,277.82
2023-10-02T10:13:00,cfa,277.18
2023-10-02T10:15:00,cfa,115.81
2023-10-02T10:16:00,cfa,138.60
2023-10-02T10:18:00,cfa,277.21
2023-10-02T10:19:00,cfa,254.38
2023-10-02T10:22:00,cfa,277.21
2023-10-02T10:24:00,cfa,277.21
2023-10-02T10:25:00,cfa,277.21
2023-10-02T10:28:00,cfa,254.38
2023-10-02T10:30:00,cfa,277.21
2023-10-02T10:31:00,cfa,138.60
2023-10-02T10:33:00,cfa,254.38
2023-10-02T10:34:00,cfa,138.60
2023-10-02T10:36:00,cfa,277.21
2023-10-02T10:37:00,cfa,254.38
2023-10-02T10:40:00,cfa,277.21
2023-10-02T10:41:00,cfa,139.22
2023-10-02T10:43:00,cfa,415.78
2023-10-02T10:46:00,cfa,277.21
2023-10-02T10:48:00,cfa,277.21
2023-10-02T10:49:00,cfa,277.79
2023-10-02T10:52:00,cfa,300.00
2023-10-02T10:53:00,cfa,138.60
2023-10-02T10:55:00,cfa,277.79
2023-10-02T10:57:00,cfa,277.21
2023-10-02T10:58:00,cfa,138.60
2023-10-02T11:00:00,cfa,277.18
2023-10-02T11:01:00,cfa,138.60
2023-10-02T11:03:00,cfa,277.82
2023-10-02T11:04:00,cfa,138.57
2023-10-02T11:06:00,cfa,300.62
2023-10-02T11:07:00,cfa,138.60
2023-10-02T11:09:00,cfa,277.21
2023-10-02T11:10:00,cfa,138.57
2023-10-02T11:12:00,cfa,300.62
2023-10-02T11:13:00,cfa,277.21
2023-10-02T11:16:00,cfa,300.59
2023-10-02T11:18:00,cfa,277.21
2023-10-02T11:19:00,cfa,277.21
2023-10-02T11:22:00,cfa,300.59
2023-10-02T11:23:00,cfa,138.60
2023-10-02T11:25:00,cfa,416.40
2023-10-02T11:28:00,cfa,300.00
2023-10-02T11:29:00,cfa,138.60
2023-10-02T11:31:00,cfa,300.62
2023-10-02T11:33:00,cfa,277.18
2023-10-02T11:34:00,cfa,139.22
2023-10-02T11:36:00,cfa,300.00
2023-10-02T11:37:00,cfa,138.60
2023-10-02T11:38:00,cfa,139.19
2023-10-02T11:40:00,cfa,300.00
2023-10-02T11:42:00,cfa,277.79
2023-10-02T11:43:00,cfa,138.60
2023-10-02T11:45:00,cfa,277.21
2023-10-02T11:46:00,cfa,138.60
2023-10-02T11:48:00,cfa,277.18
2023-10-02T11:50:00,cfa,300.62
2023-10-02T11:52:00,cfa,300.59
2023-10-02T11:54:00,cfa,300.62
2023-10-02T11:56:00,cfa,300.00
2023-10-02T11:58:00,cfa,277.79
2023-10-02T12:00:00,cfa,277.21
2023-10-02T12:01:00,cfa,138.60
2023-10-02T12:03:00,cfa,300.59
2023-10-02T12:04:00,cfa,138.60
2023-10-02T12:06:00,cfa,277.21
2023-10-02T12:08:00,cfa,277.21
2023-10-02T12:10:00,cfa,277.79
2023-10-02T12:11:00,cfa,161.40
2023-10-02T12:12:00,cfa,277.21
2023-10-02T12:15:00,cfa,277.79
2023-10-02T12:17:00,cfa,277.21
2023-10-02T12:18:00,cfa,277.18
2023-10-02T12:20:00,cfa,138.60
2023-10-02T12:22:00,cfa,277.21
2023-10-02T12:23:00,cfa,139.19
2023-10-02T12:24:00,cfa,277.21
2023-10-02T12:27:00,cfa,300.62
2023-10-02T12:29:00,cfa,277.18
2023-10-02T12:30:00,cfa,138.60
2023-10-02T12:32:00,cfa,300.62
2023-10-02T12:34:00,cfa,277.21
2023-10-02T12:35:00,cfa,161.98
2023-10-02T12:36:00,cfa,277.21
2023-10-02T12:39:00,cfa,277.21
2023-10-02T12:40:00,cfa,138.60
2023-10-02T12:42:00,cfa,300.59
2023-10-02T12:44:00,cfa,277.21
2023-10-02T12:45:00,cfa,138.60
2023-10-02T12:46:00,cfa,161.98
2023-10-02T12:48:00,cfa,300.62
2023-10-02T12:50:00,cfa,277.21
2023-10-02T12:52:00,cfa,300.59
2023-10-02T12:53:00,cfa,138.60
2023-10-02T12:54:00,cfa,323.41
2023-10-02T12:57:00,cfa,277.18
2023-10-02T12:59:00,cfa,300.62
2023-10-02T13:01:00,cfa,300.59
2023-10-02T13:02:00,cfa,138.60
2023-10-02T13:04:00,cfa,300.62
2023-10-02T13:06:00,cfa,277.18
2023-10-02T13:07:00,cfa,162.01
2023-10-02T13:09:00,cfa,277.21
2023-10-02T13:11:00,cfa,300.59
2023-10-02T13:13:00,cfa,300.00
2023-10-02T13:15:00,cfa,277.82
2023-10-02T13:16:00,cfa,161.40
2023-10-02T13:17:00,cfa,138.60
2023-10-02T13:19:00,cfa,277.79
2023-10-02T13:20:00,cfa,161.40
2023-10-02T13:22:00,cfa,277.79
2023-10-02T13:24:00,cfa,300.00
2023-10-02T13:26:00,cfa,277.21
2023-10-02T13:28:00,cfa,300.59
2023-10-02T13:29:00,cfa,138.60
2023-10-02T13:31:00,cfa,277.82
2023-10-02T13:33:00,cfa,300.00
2023-10-02T13:35:00,cfa,300.59
2023-10-02T13:37:00,cfa,277.21
2023-10-02T13:38:00,cfa,161.98
2023-10-02T13:40:00,cfa,277.21
2023-10-02T13:41:00,cfa,300.62
2023-10-02T13:44:00,cfa,300.59
2023-10-02T13:46:00,cfa,300.62
2023-10-02T13:47:00,cfa,300.00
2023-10-02T13:49:00,cfa,138.57
2023-10-02T13:50:00,cfa,139.22
2023-10-02T13:51:00,cfa,138.60
2023-10-02T13:53:00,cfa,300.00
2023-10-02T13:55:00,cfa,300.59
2023-10-02T13:57:00,cfa,277.21
2023-10-02T13:59:00,cfa,300.59
2023-10-02T14:01:00,cfa,300.62
2023-10-02T14:03:00,cfa,300.59
2023-10-02T14:05:00,cfa,300.00
2023-10-02T14:07:00,cfa,300.62
2023-10-02T14:08:00,cfa,138.60
2023-10-02T14:09:00,cfa,138.60
2023-10-02T14:11:00,cfa,439.19
2023-10-02T14:13:00,cfa,138.60
2023-10-02T14:14:00,cfa,161.98
2023-10-02T14:16:00,cfa,277.21
2023-10-02T14:17:00,cfa,300.62
2023-10-02T14:20:00,cfa,300.59
2023-10-02T14:22:00,cfa,300.62
2023-10-02T14:23:00,cfa,300.00
2023-10-02T14:26:00,cfa,300.59
2023-10-02T14:28:00,cfa,277.21
2023-10-02T14:29:00,cfa,300.59
2023-10-02T14:31:00,cfa,138.60
2023-10-02T14:33:00,cfa,323.99
2023-10-02T14:35:00,cfa,300.00
2023-10-02T14:37:00,cfa,277.82
2023-10-02T14:39:00,cfa,300.00
2023-10-02T14:41:00,cfa,277.79
2023-10-02T14:43:00,cfa,277.21
2023-10-02T14:44:00,cfa,161.40
2023-10-02T14:46:00,cfa,300.59
2023-10-02T14:47:00,cfa,277.21
2023-10-02T14:49:00,cfa,162.01
2023-10-02T14:51:00,cfa,300.59
2023-10-02T14:53:00,cfa,415.81
2023-10-02T14:55:00,cfa,161.98
2023-10-02T14:57:00,cfa,277.21
2023-10-02T14:58:00,cfa,138.60
2023-10-02T14:59:00,cfa,300.59
2023-10-02T15:02:00,cfa,277.21
2023-10-02T15:04:00,cfa,300.62
2023-10-02T15:05:00,cfa,138.60
2023-10-02T15:07:00,cfa,277.18
2023-10-02T15:08:00,cfa,162.01
2023-10-02T15:09:00,cfa,138.60
2023-10-02T15:11:00,cfa,439.19
2023-10-02T15:14:00,cfa,277.21
2023-10-02T15:16:00,cfa,300.59
2023-10-02T15:18:00,cfa,277.21
2023-10-02T15:19:00,cfa,162.01
2023-10-02T15:21:00,cfa,277.21
2023-10-02T15:22:00,cfa,138.57
2023-10-02T15:23:00,cfa,300.62
2023-10-02T15:26:00,cfa,277.21
2023-10-02T15:28:00,cfa,300.59
2023-10-02T15:30:00,cfa,277.21
2023-10-02T15:31:00,cfa,138.60
2023-10-02T15:33:00,cfa,300.59
2023-10-02T15:35:00,cfa,277.21
2023-10-02T15:36:00,cfa,162.01
2023-10-02T15:38:00,cfa,277.18
2023-10-02T15:40:00,cfa,300.62
2023-10-02T15:42:00,cfa,300.59
2023-10-02T15:43:00,cfa,161.40
2023-10-02T15:45:00,cfa,277.82
2023-10-02T15:46:00,cfa,300.00
2023-10-02T15:48:00,cfa,138.60
2023-10-02T15:50:00,cfa,277.79
2023-10-02T15:52:00,cfa,439.19
2023-10-02T15:55:00,cfa,277.21
2023-10-02T15:56:00,cfa,138.60
2023-10-02T15:58:00,cfa,277.21
2023-10-02T16:00:00,cfa,300.59
2023-10-02T16:02:00,cfa,277.21
2023-10-02T16:04:00,cfa,416.40
2023-10-02T16:06:00,cfa,138.60
2023-10-02T16:08:00,cfa,300.00
2023-10-02T16:09:00,cfa,139.19
2023-10-02T16:10:00,cfa,277.21
2023-10-02T16:13:00,cfa,277.21
2023-10-02T16:14:00,cfa,138.60
2023-10-02T16:16:00,cfa,416.40
2023-10-02T16:19:00,cfa,277.18
2023-10-02T16:20:00,cfa,138.60
2023-10-02T16:22:00,cfa,415.81
2023-10-02T16:25:00,cfa,277.21
2023-10-02T16:27:00,cfa,277.79
2023-10-02T16:28:00,cfa,138.60
2023-10-02T16:30:00,cfa,300.59
2023-10-02T16:31:00,cfa,138.60
2023-10-02T16:33:00,cfa,277.21
2023-10-02T16:34:00,cfa,277.21
2023-10-02T16:36:00,cfa,161.98
2023-10-02T16:38:00,cfa,277.21
2023-10-02T16:40:00,cfa,415.81
2023-10-02T16:43:00,cfa,277.79
2023-10-02T16:44:00,cfa,138.60
2023-10-02T16:45:00,cfa,138.60
2023-10-02T16:46:00,cfa,300.59
2023-10-02T16:49:00,cfa,277.21
2023-10-02T16:50:00,cfa,138.60
2023-10-02T16:52:00,cfa,300.59
2023-10-02T16:54:00,cfa,277.21
2023-10-02T16:56:00,cfa,277.21
2023-10-02T16:58:00,cfa,300.59
2023-10-02T17:00:00,cfa,277.21
2023-10-02T17:01:00,cfa,162.01
2023-10-02T17:03:00,cfa,277.18
2023-10-02T17:04:00,cfa,323.41
2023-10-02T17:07:00,cfa,277.79
2023-10-02T17:08:00,cfa,161.43
2023-10-02T17:10:00,cfa,277.79
2023-10-02T17:11:00,cfa,161.40
2023-10-02T17:13:00,cfa,277.21
2023-10-02T17:14:00,cfa,139.19
2023-10-02T17:16:00,cfa,277.21
2023-10-02T17:17:00,cfa,138.60
2023-10-02T17:19:00,cfa,277.18
2023-10-02T17:21:00,cfa,416.43
2023-10-02T17:24:00,cfa,300.00
2023-10-02T17:26:00,cfa,277.79
2023-10-02T17:27:00,cfa,277.21
2023-10-02T17:29:00,cfa,138.57
2023-10-02T17:31:00,cfa,277.21
2023-10-02T17:32:00,cfa,138.60
2023-10-02T17:33:00,cfa,277.21
2023-10-02T17:35:00,cfa,139.19
2023-10-02T17:37:00,cfa,277.21
2023-10-02T17:39:00,cfa,277.21
2023-10-02T17:41:00,cfa,277.18
2023-10-02T17:43:00,cfa,416.43
2023-10-02T17:45:00,cfa,277.18
2023-10-02T17:47:00,cfa,138.60
2023-10-02T17:49:00,cfa,277.21
2023-10-02T17:51:00,cfa,416.40
2023-10-02T17:54:00,cfa,277.21
2023-10-02T17:56:00,cfa,254.38
2023-10-02T17:57:00,cfa,138.60
2023-10-02T17:59:00,cfa,277.21
2023-10-02T18:01:00,cfa,254.41
2023-10-02T18:02:00,cfa,138.57
2023-10-02T18:03:00,cfa,277.21
2023-10-02T18:05:00,cfa,138.60
2023-10-02T18:06:00,cfa,138.60
2023-10-02T18:07:00,cfa,138.60
2023-10-02T18:09:00,cfa,254.38
2023-10-02T18:11:00,cfa,277.21
2023-10-02T18:13:00,cfa,254.41
2023-10-02T18:15:00,cfa,392.99
2023-10-02T18:18:00,cfa,277.21
2023-10-02T18:20:00,cfa,254.38
2023-10-02T18:21:00,cfa,277.21
2023-10-02T18:24:00,cfa,254.41
2023-10-02T18:26:00,cfa,254.38
2023-10-02T18:27:00,cfa,253.80
2023-10-02T18:29:00,cfa,138.60
2023-10-02T18:31:00,cfa,254.41
2023-10-02T18:33:00,cfa,277.18
2023-10-02T18:35:00,cfa,254.41
2023-10-02T18:36:00,cfa,138.60
2023-10-02T18:38:00,cfa,277.18
2023-10-02T18:39:00,cfa,254.41
2023-10-02T18:41:00,cfa,115.81
2023-10-02T18:43:00,cfa,277.18
2023-10-02T18:45:00,cfa,254.41
2023-10-02T18:47:00,cfa,253.80
2023-10-02T18:49:00,cfa,277.79
2023-10-02T18:51:00,cfa,393.02
2023-10-02T18:53:00,cfa,138.57
2023-10-02T18:55:00,cfa,253.83
2023-10-02T18:57:00,cfa,254.38
2023-10-02T18:58:00,cfa,138.60
2023-10-02T19:00:00,cfa,254.38
2023-10-02T19:02:00,cfa,393.02
2023-10-02T19:05:00,cfa,277.21
2023-10-02T19:07:00,cfa,254.38
2023-10-02T19:08:00,cfa,138.60
2023-10-02T19:10:00,cfa,254.41
2023-10-02T19:12:00,cfa,277.18
2023-10-02T19:14:00,cfa,254.41
2023-10-02T19:15:00,cfa,138.60
2023-10-02T19:17:00,cfa,277.18
