#datetime,building,power
2024-01-11T00:00:00,axn,28.71
2024-01-11T00:01:00,axn,29.31
2024-01-11T00:02:00,axn,28.69
2024-01-11T00:03:00,axn,28.16
2024-01-11T00:04:00,axn,28.28
2024-01-11T00:05:00,axn,28.30
2024-01-11T00:06:00,axn,27.98
2024-01-11T00:07:00,axn,28.02
2024-01-11T00:08:00,axn,28.04
2024-01-11T00:09:00,axn,31.83
2024-01-11T00:10:00,axn,31.77
2024-01-11T00:11:00,axn,28.89
2024-01-11T00:12:00,axn,28.98
2024-01-11T00:13:00,axn,29.06
2024-01-11T00:14:00,axn,29.27
2024-01-11T00:15:00,axn,30.67
2024-01-11T00:16:00,axn,30.67
2024-01-11T00:17:00,axn,30.62
2024-01-11T00:18:00,axn,30.02
2024-01-11T00:19:00,axn,30.03
2024-01-11T00:20:00,axn,30.20
2024-01-11T00:21:00,axn,30.20
2024-01-11T00:22:00,axn,30.25
2024-01-11T00:23:00,axn,30.25
2024-01-11T00:24:00,axn,30.06
2024-01-11T00:25:00,axn,30.19
2024-01-11T00:26:00,axn,30.12
2024-01-11T00:27:00,axn,30.49
2024-01-11T00:28:00,axn,30.29
2024-01-11T00:29:00,axn,30.26
2024-01-11T00:30:00,axn,30.33
2024-01-11T00:31:00,axn,30.33
2024-01-11T00:32:00,axn,30.22
2024-01-11T00:33:00,axn,30.25
2024-01-11T00:34:00,axn,30.36
2024-01-11T00:35:00,axn,30.23
2024-01-11T00:36:00,axn,30.20
2024-01-11T00:37:00,axn,31.01
2024-01-11T00:38:00,axn,30.93
2024-01-11T00:39:00,axn,31.13
2024-01-11T00:40:00,axn,30.45
2024-01-11T00:41:00,axn,30.30
2024-01-11T00:42:00,axn,30.26
2024-01-11T00:43:00,axn,30.26
2024-01-11T00:44:00,axn,30.28
2024-01-11T00:45:00,axn,30.67
2024-01-11T00:46:00,axn,30.50
2024-01-11T00:47:00,axn,30.82
2024-01-11T00:48:00,axn,30.29
2024-01-11T00:49:00,axn,30.37
2024-01-11T00:50:00,axn,30.63
2024-01-11T00:51:00,axn,30.50
2024-01-11T00:52:00,axn,30.40
2024-01-11T00:53:00,axn,30.45
2024-01-11T00:54:00,axn,30.82
2024-01-11T00:55:00,axn,30.52
2024-01-11T00:56:00,axn,30.84
2024-01-11T00:57:00,axn,31.04
2024-01-11T00:58:00,axn,30.84
2024-01-11T00:59:00,axn,30.41
2024-01-11T01:00:00,axn,31.01
2024-01-11T01:01:00,axn,31.07
2024-01-11T01:02:00,axn,31.12
2024-01-11T01:03:00,axn,30.28
2024-01-11T01:04:00,axn,30.20
2024-01-11T01:05:00,axn,30.20
2024-01-11T01:06:00,axn,30.31
2024-01-11T01:07:00,axn,30.30
2024-01-11T01:08:00,axn,30.30
2024-01-11T01:09:00,axn,30.30
2024-01-11T01:10:00,axn,30.43
2024-01-11T01:11:00,axn,30.57
2024-01-11T01:12:00,axn,30.26
2024-01-11T01:13:00,axn,30.35
2024-01-11T01:14:00,axn,30.48
2024-01-11T01:15:00,axn,30.31
2024-01-11T01:16:00,axn,30.53
2024-01-11T01:17:00,axn,30.42
2024-01-11T01:18:00,axn,30.52
2024-01-11T01:19:00,axn,30.45
2024-01-11T01:20:00,axn,30.48
2024-01-11T01:21:00,axn,30.43
2024-01-11T01:22:00,axn,30.46
2024-01-11T01:23:00,axn,30.41
2024-01-11T01:24:00,axn,30.53
2024-01-11T01:25:00,axn,31.23
2024-01-11T01:26:00,axn,31.30
2024-01-11T01:27:00,axn,31.23
2024-01-11T01:28:00,axn,30.29
2024-01-11T01:29:00,axn,30.39
2024-01-11T01:30:00,axn,30.36
2024-01-11T01:31:00,axn,30.59
2024-01-11T01:32:00,axn,30.56
2024-01-11T01:33:00,axn,30.18
2024-01-11T01:34:00,axn,30.49
2024-01-11T01:35:00,axn,30.55
2024-01-11T01:36:00,axn,29.84
2024-01-11T01:37:00,axn,29.87
2024-01-11T01:38:00,axn,30.24
2024-01-11T01:39:00,axn,29.83
2024-01-11T01:40:00,axn,29.90
2024-01-11T01:41:00,axn,29.78
2024-01-11T01:42:00,axn,29.84
2024-01-11T01:43:00,axn,29.80
2024-01-11T01:44:00,axn,29.79
2024-01-11T01:45:00,axn,29.81
2024-01-11T01:46:00,axn,29.92
2024-01-11T01:47:00,axn,30.24
2024-01-11T01:48:00,axn,29.91
2024-01-11T01:49:00,axn,31.02
2024-01-11T01:50:00,axn,30.63
2024-01-11T01:51:00,axn,30.51
2024-01-11T01:52:00,axn,30.46
2024-01-11T01:53:00,axn,30.70
2024-01-11T01:54:00,axn,30.81
2024-01-11T01:55:00,axn,30.64
2024-01-11T01:56:00,axn,30.69
2024-01-11T01:57:00,axn,30.80
2024-01-11T01:58:00,axn,30.68
2024-01-11T01:59:00,axn,30.81
2024-01-11T02:00:00,axn,30.04
2024-01-11T02:01:00,axn,30.00
2024-01-11T02:02:00,axn,30.04
2024-01-11T02:03:00,axn,30.12
2024-01-11T02:04:00,axn,29.91
2024-01-11T02:05:00,axn,30.05
2024-01-11T02:06:00,axn,29.95
2024-01-11T02:07:00,axn,29.99
2024-01-11T02:08:00,axn,29.96
2024-01-11T02:09:00,axn,30.17
2024-01-11T02:10:00,axn,29.73
2024-01-11T02:11:00,axn,29.80
2024-01-11T02:12:00,axn,29.81
2024-01-11T02:13:00,axn,29.79
2024-01-11T02:14:00,axn,29.93
2024-01-11T02:15:00,axn,30.04
2024-01-11T02:16:00,axn,29.86
2024-01-11T02:17:00,axn,30.00
2024-01-11T02:18:00,axn,30.54
2024-01-11T02:19:00,axn,30.57
2024-01-11T02:20:00,axn,30.35
2024-01-11T02:21:00,axn,29.81
2024-01-11T02:22:00,axn,29.91
2024-01-11T02:23:00,axn,29.71
2024-01-11T02:24:00,axn,29.68
2024-01-11T02:25:00,axn,29.76
2024-01-11T02:26:00,axn,29.69
2024-01-11T02:27:00,axn,30.19
2024-01-11T02:28:00,axn,32.60
2024-01-11T02:29:00,axn,32.55
2024-01-11T02:30:00,axn,35.24
2024-01-11T02:31:00,axn,29.89
2024-01-11T02:32:00,axn,29.86
2024-01-11T02:33:00,axn,30.14
2024-01-11T02:34:00,axn,29.94
2024-01-11T02:35:00,axn,29.82
2024-01-11T02:36:00,axn,29.98
2024-01-11T02:37:00,axn,30.11
2024-01-11T02:38:00,axn,30.30
2024-01-11T02:39:00,axn,30.06
2024-01-11T02:40:00,axn,29.92
2024-01-11T02:41:00,axn,30.75
2024-01-11T02:42:00,axn,30.59
2024-01-11T02:43:00,axn,30.05
2024-01-11T02:44:00,axn,30.03
2024-01-11T02:45:00,axn,30.26
2024-01-11T02:46:00,axn,29.99
2024-01-11T02:47:00,axn,29.95
2024-01-11T02:48:00,axn,30.00
2024-01-11T02:49:00,axn,29.57
2024-01-11T02:50:00,axn,29.97
2024-01-11T02:51:00,axn,29.86
2024-01-11T02:52:00,axn,30.15
2024-01-11T02:53:00,axn,29.86
2024-01-11T02:54:00,axn,29.74
2024-01-11T02:55:00,axn,30.04
2024-01-11T02:56:00,axn,30.16
2024-01-11T02:57:00,axn,30.11
2024-01-11T02:58:00,axn,30.34
2024-01-11T02:59:00,axn,30.16
2024-01-11T03:00:00,axn,29.99
2024-01-11T03:01:00,axn,30.03
2024-01-11T03:02:00,axn,29.92
2024-01-11T03:03:00,axn,40.24
2024-01-11T03:04:00,axn,40.86
2024-01-11T03:05:00,axn,40.62
2024-01-11T03:06:00,axn,40.63
2024-01-11T03:07:00,axn,29.70
2024-01-11T03:08:00,axn,29.72
2024-01-11T03:09:00,axn,29.42
2024-01-11T03:10:00,axn,29.43
2024-01-11T03:11:00,axn,29.33
2024-01-11T03:12:00,axn,29.29
2024-01-11T03:13:00,axn,29.26
2024-01-11T03:14:00,axn,29.30
2024-01-11T03:15:00,axn,29.14
2024-01-11T03:16:00,axn,29.25
2024-01-11T03:17:00,axn,29.30
2024-01-11T03:18:00,axn,29.31
2024-01-11T03:19:00,axn,29.36
2024-01-11T03:20:00,axn,29.29
2024-01-11T03:21:00,axn,29.44
2024-01-11T03:22:00,axn,29.30
2024-01-11T03:23:00,axn,29.33
2024-01-11T03:24:00,axn,29.33
2024-01-11T03:25:00,axn,29.30
2024-01-11T03:26:00,axn,29.16
2024-01-11T03:27:00,axn,34.04
2024-01-11T03:28:00,axn,29.07
2024-01-11T03:29:00,axn,29.78
2024-01-11T03:30:00,axn,29.79
2024-01-11T03:31:00,axn,29.33
2024-01-11T03:32:00,axn,29.20
2024-01-11T03:33:00,axn,29.50
2024-01-11T03:34:00,axn,29.33
2024-01-11T03:35:00,axn,29.23
2024-01-11T03:36:00,axn,29.16
2024-01-11T03:37:00,axn,29.14
2024-01-11T03:38:00,axn,29.28
2024-01-11T03:39:00,axn,29.54
2024-01-11T03:40:00,axn,29.24
2024-01-11T03:41:00,axn,29.42
2024-01-11T03:42:00,axn,29.29
2024-01-11T03:43:00,axn,29.41
2024-01-11T03:44:00,axn,29.26
2024-01-11T03:45:00,axn,29.30
2024-01-11T03:46:00,axn,29.34
2024-01-11T03:47:00,axn,29.30
2024-01-11T03:48:00,axn,29.26
2024-01-11T03:49:00,axn,29.47
2024-01-11T03:50:00,axn,29.23
2024-01-11T03:51:00,axn,29.10
2024-01-11T03:52:00,axn,29.19
2024-01-11T03:53:00,axn,29.74
2024-01-11T03:54:00,axn,29.02
2024-01-11T03:55:00,axn,29.19
2024-01-11T03:56:00,axn,29.77
2024-01-11T03:57:00,axn,29.87
2024-01-11T03:58:00,axn,29.45
2024-01-11T03:59:00,axn,29.13
2024-01-11T04:00:00,axn,29.42
2024-01-11T04:01:00,axn,29.09
2024-01-11T04:02:00,axn,29.02
2024-01-11T04:03:00,axn,29.39
2024-01-11T04:04:00,axn,29.31
2024-01-11T04:05:00,axn,29.06
2024-01-11T04:06:00,axn,28.81
2024-01-11T04:07:00,axn,28.96
2024-01-11T04:08:00,axn,28.97
2024-01-11T04:09:00,axn,29.05
2024-01-11T04:10:00,axn,29.00
2024-01-11T04:11:00,axn,29.14
2024-01-11T04:12:00,axn,29.21
2024-01-11T04:13:00,axn,29.25
2024-01-11T04:14:00,axn,28.87
2024-01-11T04:15:00,axn,28.91
2024-01-11T04:16:00,axn,28.56
2024-01-11T04:17:00,axn,43.53
2024-01-11T04:18:00,axn,43.47
2024-01-11T04:19:00,axn,43.58
2024-01-11T04:20:00,axn,43.34
2024-01-11T04:21:00,axn,43.08
2024-01-11T04:22:00,axn,28.99
2024-01-11T04:23:00,axn,28.71
2024-01-11T04:24:00,axn,29.71
2024-01-11T04:25:00,axn,29.35
2024-01-11T04:26:00,axn,33.42
2024-01-11T04:27:00,axn,33.47
2024-01-11T04:28:00,axn,33.77
2024-01-11T04:29:00,axn,33.35
2024-01-11T04:30:00,axn,28.76
2024-01-11T04:31:00,axn,28.86
2024-01-11T04:32:00,axn,28.87
2024-01-11T04:33:00,axn,28.81
2024-01-11T04:34:00,axn,28.44
2024-01-11T04:35:00,axn,28.52
2024-01-11T04:36:00,axn,28.63
2024-01-11T04:37:00,axn,28.49
2024-01-11T04:38:00,axn,28.73
2024-01-11T04:39:00,axn,28.85
2024-01-11T04:40:00,axn,28.83
2024-01-11T04:41:00,axn,28.76
2024-01-11T04:42:00,axn,28.98
2024-01-11T04:43:00,axn,28.92
2024-01-11T04:44:00,axn,28.97
2024-01-11T04:45:00,axn,28.97
2024-01-11T04:46:00,axn,29.02
2024-01-11T04:47:00,axn,29.00
2024-01-11T04:48:00,axn,29.29
2024-01-11T04:49:00,axn,28.98
2024-01-11T04:50:00,axn,29.28
2024-01-11T04:51:00,axn,29.17
2024-01-11T04:52:00,axn,30.08
2024-01-11T04:53:00,axn,29.98
2024-01-11T04:54:00,axn,29.69
2024-01-11T04:55:00,axn,30.10
2024-01-11T04:56:00,axn,30.55
2024-01-11T04:57:00,axn,30.59
2024-01-11T04:58:00,axn,30.67
2024-01-11T04:59:00,axn,31.08
2024-01-11T05:00:00,axn,31.00
2024-01-11T05:01:00,axn,45.31
2024-01-11T05:02:00,axn,30.07
2024-01-11T05:03:00,axn,33.47
2024-01-11T05:04:00,axn,33.05
2024-01-11T05:05:00,axn,33.35
2024-01-11T05:06:00,axn,33.35
2024-01-11T05:07:00,axn,33.33
2024-01-11T05:08:00,axn,33.11
2024-01-11T05:09:00,axn,33.28
2024-01-11T05:10:00,axn,33.17
2024-01-11T05:11:00,axn,32.71
2024-01-11T05:12:00,axn,32.49
2024-01-11T05:13:00,axn,33.27
2024-01-11T05:14:00,axn,32.57
2024-01-11T05:15:00,axn,35.38
2024-01-11T05:16:00,axn,35.14
2024-01-11T05:17:00,axn,33.29
2024-01-11T05:18:00,axn,33.35
2024-01-11T05:19:00,axn,33.17
2024-01-11T05:20:00,axn,32.99
2024-01-11T05:21:00,axn,33.09
2024-01-11T05:22:00,axn,33.74
2024-01-11T05:23:00,axn,33.75
2024-01-11T05:24:00,axn,33.16
2024-01-11T05:25:00,axn,33.15
2024-01-11T05:26:00,axn,35.27
2024-01-11T05:27:00,axn,35.40
2024-01-11T05:28:00,axn,33.73
2024-01-11T05:29:00,axn,33.71
2024-01-11T05:30:00,axn,34.19
2024-01-11T05:31:00,axn,34.72
2024-01-11T05:32:00,axn,35.10
2024-01-11T05:33:00,axn,35.32
2024-01-11T05:34:00,axn,35.23
2024-01-11T05:35:00,axn,35.32
2024-01-11T05:36:00,axn,35.36
2024-01-11T05:37:00,axn,35.22
2024-01-11T05:38:00,axn,35.17
2024-01-11T05:39:00,axn,35.17
2024-01-11T05:40:00,axn,34.86
2024-01-11T05:41:00,axn,34.91
2024-01-11T05:42:00,axn,35.05
2024-01-11T05:43:00,axn,35.30
2024-01-11T05:44:00,axn,35.45
2024-01-11T05:45:00,axn,35.14
2024-01-11T05:46:00,axn,34.22
2024-01-11T05:47:00,axn,33.94
2024-01-11T05:48:00,axn,33.70
2024-01-11T05:49:00,axn,33.69
2024-01-11T05:50:00,axn,33.89
2024-01-11T05:51:00,axn,33.35
2024-01-11T05:52:00,axn,33.77
2024-01-11T05:53:00,axn,33.45
2024-01-11T05:54:00,axn,33.70
2024-01-11T05:55:00,axn,34.08
2024-01-11T05:56:00,axn,33.63
2024-01-11T05:57:00,axn,33.79
2024-01-11T05:58:00,axn,33.78
2024-01-11T05:59:00,axn,33.57
2024-01-11T06:00:00,axn,33.29
2024-01-11T06:01:00,axn,33.37
2024-01-11T06:02:00,axn,33.84
2024-01-11T06:03:00,axn,33.36
2024-01-11T06:04:00,axn,33.53
2024-01-11T06:05:00,axn,33.88
2024-01-11T06:06:00,axn,33.32
2024-01-11T06:07:00,axn,33.48
2024-01-11T06:08:00,axn,33.64
2024-01-11T06:09:00,axn,33.34
2024-01-11T06:10:00,axn,32.76
2024-01-11T06:11:00,axn,32.62
2024-01-11T06:12:00,axn,33.25
2024-01-11T06:13:00,axn,32.58
2024-01-11T06:14:00,axn,32.89
2024-01-11T06:15:00,axn,32.40
2024-01-11T06:16:00,axn,31.89
2024-01-11T06:17:00,axn,32.55
2024-01-11T06:18:00,axn,32.66
2024-01-11T06:19:00,axn,48.70
2024-01-11T06:20:00,axn,32.70
2024-01-11T06:21:00,axn,32.90
2024-01-11T06:22:00,axn,34.47
2024-01-11T06:23:00,axn,33.58
2024-01-11T06:24:00,axn,32.55
2024-01-11T06:25:00,axn,32.63
2024-01-11T06:26:00,axn,32.98
2024-01-11T06:27:00,axn,32.63
2024-01-11T06:28:00,axn,32.38
2024-01-11T06:29:00,axn,32.82
2024-01-11T06:30:00,axn,32.80
2024-01-11T06:31:00,axn,34.17
2024-01-11T06:32:00,axn,34.32
2024-01-11T06:33:00,axn,33.66
2024-01-11T06:34:00,axn,33.12
2024-01-11T06:35:00,axn,33.24
2024-01-11T06:36:00,axn,33.23
2024-01-11T06:37:00,axn,33.41
2024-01-11T06:38:00,axn,33.20
2024-01-11T06:39:00,axn,32.77
2024-01-11T06:40:00,axn,32.47
2024-01-11T06:41:00,axn,32.97
2024-01-11T06:42:00,axn,33.08
2024-01-11T06:43:00,axn,33.16
2024-01-11T06:44:00,axn,33.27
2024-01-11T06:45:00,axn,33.15
2024-01-11T06:46:00,axn,33.40
2024-01-11T06:47:00,axn,33.62
2024-01-11T06:48:00,axn,33.71
2024-01-11T06:49:00,axn,33.90
2024-01-11T06:50:00,axn,34.00
2024-01-11T06:51:00,axn,34.20
2024-01-11T06:52:00,axn,34.77
2024-01-11T06:53:00,axn,35.14
2024-01-11T06:54:00,axn,34.88
2024-01-11T06:55:00,axn,35.07
2024-01-11T06:56:00,axn,34.75
2024-01-11T06:57:00,axn,34.38
2024-01-11T06:58:00,axn,39.60
2024-01-11T06:59:00,axn,39.84
2024-01-11T07:00:00,axn,39.40
2024-01-11T07:01:00,axn,33.07
2024-01-11T07:02:00,axn,45.71
2024-01-11T07:03:00,axn,34.79
2024-01-11T07:04:00,axn,33.94
2024-01-11T07:05:00,axn,34.51
2024-01-11T07:06:00,axn,33.85
2024-01-11T07:07:00,axn,33.63
2024-01-11T07:08:00,axn,33.47
2024-01-11T07:09:00,axn,33.67
2024-01-11T07:10:00,axn,33.47
2024-01-11T07:11:00,axn,33.41
2024-01-11T07:12:00,axn,33.96
2024-01-11T07:13:00,axn,35.48
2024-01-11T07:14:00,axn,34.16
2024-01-11T07:15:00,axn,35.06
2024-01-11T07:16:00,axn,34.83
2024-01-11T07:17:00,axn,35.49
2024-01-11T07:18:00,axn,37.09
2024-01-11T07:19:00,axn,46.15
2024-01-11T07:20:00,axn,44.45
2024-01-11T07:21:00,axn,46.81
2024-01-11T07:22:00,axn,46.18
2024-01-11T07:23:00,axn,46.11
2024-01-11T07:24:00,axn,48.01
2024-01-11T07:25:00,axn,37.34
2024-01-11T07:26:00,axn,36.92
2024-01-11T07:27:00,axn,48.19
2024-01-11T07:28:00,axn,36.48
2024-01-11T07:29:00,axn,41.73
2024-01-11T07:30:00,axn,43.41
2024-01-11T07:31:00,axn,43.98
2024-01-11T07:32:00,axn,43.73
2024-01-11T07:33:00,axn,45.07
2024-01-11T07:34:00,axn,43.11
2024-01-11T07:35:00,axn,42.91
2024-01-11T07:36:00,axn,45.25
2024-01-11T07:37:00,axn,45.13
2024-01-11T07:38:00,axn,45.66
2024-01-11T07:39:00,axn,46.45
2024-01-11T07:40:00,axn,45.35
2024-01-11T07:41:00,axn,45.04
2024-01-11T07:42:00,axn,45.14
2024-01-11T07:43:00,axn,42.78
2024-01-11T07:44:00,axn,44.99
2024-01-11T07:45:00,axn,44.87
2024-01-11T07:46:00,axn,42.82
2024-01-11T07:47:00,axn,43.68
2024-01-11T07:48:00,axn,43.80
2024-01-11T07:49:00,axn,44.70
2024-01-11T07:50:00,axn,42.71
2024-01-11T07:51:00,axn,43.95
2024-01-11T07:52:00,axn,57.98
2024-01-11T07:53:00,axn,57.06
2024-01-11T07:54:00,axn,57.22
2024-01-11T07:55:00,axn,56.96
2024-01-11T07:56:00,axn,57.14
2024-01-11T07:57:00,axn,44.32
2024-01-11T07:58:00,axn,43.16
2024-01-11T07:59:00,axn,44.99
2024-01-11T08:00:00,axn,46.13
2024-01-11T08:01:00,axn,45.87
2024-01-11T08:02:00,axn,52.51
2024-01-11T08:03:00,axn,47.33
2024-01-11T08:04:00,axn,45.59
2024-01-11T08:05:00,axn,45.03
2024-01-11T08:06:00,axn,47.88
2024-01-11T08:07:00,axn,45.37
2024-01-11T08:08:00,axn,47.64
2024-01-11T08:09:00,axn,45.43
2024-01-11T08:10:00,axn,45.63
2024-01-11T08:11:00,axn,47.54
2024-01-11T08:12:00,axn,45.18
2024-01-11T08:13:00,axn,47.59
2024-01-11T08:14:00,axn,48.22
2024-01-11T08:15:00,axn,49.63
2024-01-11T08:16:00,axn,46.15
2024-01-11T08:17:00,axn,47.90
2024-01-11T08:18:00,axn,46.12
2024-01-11T08:19:00,axn,48.02
2024-01-11T08:20:00,axn,46.15
2024-01-11T08:21:00,axn,45.84
2024-01-11T08:22:00,axn,47.13
2024-01-11T08:23:00,axn,47.53
2024-01-11T08:24:00,axn,45.97
2024-01-11T08:25:00,axn,45.72
2024-01-11T08:26:00,axn,45.48
2024-01-11T08:27:00,axn,45.71
2024-01-11T08:28:00,axn,46.03
2024-01-11T08:29:00,axn,45.98
2024-01-11T08:30:00,axn,46.28
2024-01-11T08:31:00,axn,47.36
2024-01-11T08:32:00,axn,55.02
2024-01-11T08:33:00,axn,54.10
2024-01-11T08:34:00,axn,56.94
2024-01-11T08:35:00,axn,55.98
2024-01-11T08:36:00,axn,54.42
2024-01-11T08:37:00,axn,54.49
2024-01-11T08:38:00,axn,54.43
2024-01-11T08:39:00,axn,54.73
2024-01-11T08:40:00,axn,54.85
2024-01-11T08:41:00,axn,54.48
2024-01-11T08:42:00,axn,54.46
2024-01-11T08:43:00,axn,54.95
2024-01-11T08:44:00,axn,56.55
2024-01-11T08:45:00,axn,56.47
2024-01-11T08:46:00,axn,55.79
2024-01-11T08:47:00,axn,53.99
2024-01-11T08:48:00,axn,54.32
2024-01-11T08:49:00,axn,54.50
2024-01-11T08:50:00,axn,55.77
2024-01-11T08:51:00,axn,54.13
2024-01-11T08:52:00,axn,54.23
2024-01-11T08:53:00,axn,56.78
2024-01-11T08:54:00,axn,57.68
2024-01-11T08:55:00,axn,55.05
2024-01-11T08:56:00,axn,56.54
2024-01-11T08:57:00,axn,55.42
2024-01-11T08:58:00,axn,55.16
2024-01-11T08:59:00,axn,55.23
2024-01-11T09:00:00,axn,55.55
2024-01-11T09:01:00,axn,55.90
2024-01-11T09:02:00,axn,55.15
2024-01-11T09:03:00,axn,55.66
2024-01-11T09:04:00,axn,56.07
2024-01-11T09:05:00,axn,55.76
2024-01-11T09:06:00,axn,55.62
2024-01-11T09:07:00,axn,56.82
2024-01-11T09:08:00,axn,55.89
2024-01-11T09:09:00,axn,55.41
2024-01-11T09:10:00,axn,57.85
2024-01-11T09:11:00,axn,57.52
2024-01-11T09:12:00,axn,55.78
2024-01-11T09:13:00,axn,56.75
2024-01-11T09:14:00,axn,56.29
2024-01-11T09:15:00,axn,56.02
2024-01-11T09:16:00,axn,57.08
2024-01-11T09:17:00,axn,58.68
2024-01-11T09:18:00,axn,58.17
2024-01-11T09:19:00,axn,57.44
2024-01-11T09:20:00,axn,47.77
2024-01-11T09:21:00,axn,49.84
2024-01-11T09:22:00,axn,47.75
2024-01-11T09:23:00,axn,49.38
2024-01-11T09:24:00,axn,48.70
2024-01-11T09:25:00,axn,49.90
2024-01-11T09:26:00,axn,66.94
2024-01-11T09:27:00,axn,49.25
2024-01-11T09:28:00,axn,46.89
2024-01-11T09:29:00,axn,49.77
2024-01-11T09:30:00,axn,49.95
2024-01-11T09:31:00,axn,50.05
2024-01-11T09:32:00,axn,48.58
2024-01-11T09:33:00,axn,47.85
2024-01-11T09:34:00,axn,47.84
2024-01-11T09:35:00,axn,50.42
2024-01-11T09:36:00,axn,48.21
2024-01-11T09:37:00,axn,48.04
2024-01-11T09:38:00,axn,48.34
2024-01-11T09:39:00,axn,48.26
2024-01-11T09:40:00,axn,48.14
2024-01-11T09:41:00,axn,48.20
2024-01-11T09:42:00,axn,48.29
2024-01-11T09:43:00,axn,49.43
2024-01-11T09:44:00,axn,48.60
2024-01-11T09:45:00,axn,51.84
2024-01-11T09:46:00,axn,49.44
2024-01-11T09:47:00,axn,49.27
2024-01-11T09:48:00,axn,48.90
2024-01-11T09:49:00,axn,48.94
2024-01-11T09:50:00,axn,48.30
2024-01-11T09:51:00,axn,50.47
2024-01-11T09:52:00,axn,50.72
2024-01-11T09:53:00,axn,50.62
2024-01-11T09:54:00,axn,51.70
2024-01-11T09:55:00,axn,49.09
2024-01-11T09:56:00,axn,49.67
2024-01-11T09:57:00,axn,51.89
2024-01-11T09:58:00,axn,49.88
2024-01-11T09:59:00,axn,49.19
2024-01-11T10:00:00,axn,51.36
2024-01-11T10:01:00,axn,50.80
2024-01-11T10:02:00,axn,51.53
2024-01-11T10:03:00,axn,51.70
2024-01-11T10:04:00,axn,57.72
2024-01-11T10:05:00,axn,57.73
2024-01-11T10:06:00,axn,60.30
2024-01-11T10:07:00,axn,59.31
2024-01-11T10:08:00,axn,58.96
2024-01-11T10:09:00,axn,57.35
2024-01-11T10:10:00,axn,59.83
2024-01-11T10:11:00,axn,60.21
2024-01-11T10:12:00,axn,56.49
2024-01-11T10:13:00,axn,55.79
2024-01-11T10:14:00,axn,56.14
2024-01-11T10:15:00,axn,58.87
2024-01-11T10:16:00,axn,58.70
2024-01-11T10:17:00,axn,59.03
2024-01-11T10:18:00,axn,57.07
2024-01-11T10:19:00,axn,57.43
2024-01-11T10:20:00,axn,60.35
2024-01-11T10:21:00,axn,60.15
2024-01-11T10:22:00,axn,60.24
2024-01-11T10:23:00,axn,57.97
2024-01-11T10:24:00,axn,59.92
2024-01-11T10:25:00,axn,57.69
2024-01-11T10:26:00,axn,58.66
2024-01-11T10:27:00,axn,58.09
2024-01-11T10:28:00,axn,58.49
2024-01-11T10:29:00,axn,61.17
2024-01-11T10:30:00,axn,60.58
2024-01-11T10:31:00,axn,58.29
2024-01-11T10:32:00,axn,64.74
2024-01-11T10:33:00,axn,58.77
2024-01-11T10:34:00,axn,57.44
2024-01-11T10:35:00,axn,50.66
2024-01-11T10:36:00,axn,51.68
2024-01-11T10:37:00,axn,50.71
2024-01-11T10:38:00,axn,51.50
2024-01-11T10:39:00,axn,47.25
2024-01-11T10:40:00,axn,48.67
2024-01-11T10:41:00,axn,48.94
2024-01-11T10:42:00,axn,50.39
2024-01-11T10:43:00,axn,48.53
2024-01-11T10:44:00,axn,49.97
2024-01-11T10:45:00,axn,47.61
2024-01-11T10:46:00,axn,58.59
2024-01-11T10:47:00,axn,57.70
2024-01-11T10:48:00,axn,57.75
2024-01-11T10:49:00,axn,59.73
2024-01-11T10:50:00,axn,47.43
2024-01-11T10:51:00,axn,47.16
2024-01-11T10:52:00,axn,49.57
2024-01-11T10:53:00,axn,49.58
2024-01-11T10:54:00,axn,49.34
2024-01-11T10:55:00,axn,47.58
2024-01-11T10:56:00,axn,47.20
2024-01-11T10:57:00,axn,47.32
2024-01-11T10:58:00,axn,47.73
2024-01-11T10:59:00,axn,47.40
2024-01-11T11:00:00,axn,47.26
2024-01-11T11:01:00,axn,49.47
2024-01-11T11:02:00,axn,47.58
2024-01-11T11:03:00,axn,49.75
2024-01-11T11:04:00,axn,47.38
2024-01-11T11:05:00,axn,49.79
2024-01-11T11:06:00,axn,51.28
2024-01-11T11:07:00,axn,50.69
2024-01-11T11:08:00,axn,50.55
2024-01-11T11:09:00,axn,50.80
2024-01-11T11:10:00,axn,48.83
2024-01-11T11:11:00,axn,48.85
2024-01-11T11:12:00,axn,51.36
2024-01-11T11:13:00,axn,51.50
2024-01-11T11:14:00,axn,51.84
2024-01-11T11:15:00,axn,51.34
2024-01-11T11:16:00,axn,56.23
2024-01-11T11:17:00,axn,56.77
2024-01-11T11:18:00,axn,74.32
2024-01-11T11:19:00,axn,70.84
2024-01-11T11:20:00,axn,73.28
2024-01-11T11:21:00,axn,70.36
2024-01-11T11:22:00,axn,72.29
2024-01-11T11:23:00,axn,73.89
2024-01-11T11:24:00,axn,69.37
2024-01-11T11:25:00,axn,58.20
2024-01-11T11:26:00,axn,55.55
2024-01-11T11:27:00,axn,57.76
2024-01-11T11:28:00,axn,58.37
2024-01-11T11:29:00,axn,54.97
2024-01-11T11:30:00,axn,55.04
2024-01-11T11:31:00,axn,54.84
2024-01-11T11:32:00,axn,58.32
2024-01-11T11:33:00,axn,56.62
2024-01-11T11:34:00,axn,56.26
2024-01-11T11:35:00,axn,59.92
2024-01-11T11:36:00,axn,61.53
2024-01-11T11:37:00,axn,59.71
2024-01-11T11:38:00,axn,60.64
