#datetime,building,power
2022-07-14T00:01:00,cfa,253.83
2022-07-14T00:02:00,cfa,115.78
2022-07-14T00:03:00,cfa,115.78
2022-07-14T00:05:00,cfa,231.09
2022-07-14T00:06:00,cfa,138.52
2022-07-14T00:08:00,cfa,230.86
2022-07-14T00:10:00,cfa,254.53
2022-07-14T00:12:00,cfa,231.09
2022-07-14T00:14:00,cfa,230.86
2022-07-14T00:15:00,cfa,138.52
2022-07-14T00:16:00,cfa,116.02
2022-07-14T00:18:00,cfa,230.86
2022-07-14T00:19:00,cfa,115.78
2022-07-14T00:21:00,cfa,253.83
2022-07-14T00:22:00,cfa,115.78
2022-07-14T00:24:00,cfa,231.09
2022-07-14T00:25:00,cfa,115.78
2022-07-14T00:27:00,cfa,253.83
2022-07-14T00:29:00,cfa,231.56
2022-07-14T00:31:00,cfa,253.83
2022-07-14T00:32:00,cfa,115.78
2022-07-14T00:34:00,cfa,230.86
2022-07-14T00:36:00,cfa,254.53
2022-07-14T00:37:00,cfa,115.78
2022-07-14T00:38:00,cfa,115.31
2022-07-14T00:40:00,cfa,230.86
2022-07-14T00:42:00,cfa,254.53
2022-07-14T00:44:00,cfa,230.86
2022-07-14T00:45:00,cfa,115.78
2022-07-14T00:47:00,cfa,254.53
2022-07-14T00:48:00,cfa,115.08
2022-07-14T00:50:00,cfa,231.09
2022-07-14T00:51:00,cfa,115.78
2022-07-14T00:52:00,cfa,138.52
2022-07-14T00:54:00,cfa,231.09
2022-07-14T00:55:00,cfa,115.78
2022-07-14T00:57:00,cfa,253.83
2022-07-14T00:59:00,cfa,231.56
2022-07-14T01:01:00,cfa,253.83
2022-07-14T01:03:00,cfa,231.56
2022-07-14T01:05:00,cfa,253.83
2022-07-14T01:06:00,cfa,115.78
2022-07-14T01:07:00,cfa,115.78
2022-07-14T01:09:00,cfa,231.09
2022-07-14T01:10:00,cfa,138.52
2022-07-14T01:12:00,cfa,231.09
2022-07-14T01:14:00,cfa,230.86
2022-07-14T01:16:00,cfa,254.53
2022-07-14T01:18:00,cfa,230.86
2022-07-14T01:20:00,cfa,231.09
2022-07-14T01:22:00,cfa,231.56
2022-07-14T01:24:00,cfa,253.83
2022-07-14T01:26:00,cfa,231.56
2022-07-14T01:27:00,cfa,138.52
2022-07-14T01:28:00,cfa,115.31
2022-07-14T01:29:00,cfa,115.78
2022-07-14T01:31:00,cfa,231.09
2022-07-14T01:33:00,cfa,254.30
2022-07-14T01:35:00,cfa,231.09
2022-07-14T01:37:00,cfa,230.86
2022-07-14T01:39:00,cfa,254.53
2022-07-14T01:41:00,cfa,230.86
2022-07-14T01:42:00,cfa,115.78
2022-07-14T01:43:00,cfa,115.31
2022-07-14T01:45:00,cfa,254.30
2022-07-14T01:47:00,cfa,231.09
2022-07-14T01:48:00,cfa,115.78
2022-07-14T01:50:00,cfa,254.30
2022-07-14T01:52:00,cfa,231.09
2022-07-14T01:53:00,cfa,115.78
2022-07-14T01:55:00,cfa,253.83
2022-07-14T01:57:00,cfa,231.56
2022-07-14T01:59:00,cfa,231.09
2022-07-14T02:00:00,cfa,138.52
2022-07-14T02:02:00,cfa,231.09
2022-07-14T02:04:00,cfa,230.86
2022-07-14T02:06:00,cfa,231.09
2022-07-14T02:07:00,cfa,115.78
2022-07-14T02:09:00,cfa,253.83
2022-07-14T02:10:00,cfa,115.78
2022-07-14T02:12:00,cfa,254.30
2022-07-14T02:14:00,cfa,254.53
2022-07-14T02:16:00,cfa,230.86
2022-07-14T02:18:00,cfa,254.53
2022-07-14T02:20:00,cfa,253.83
2022-07-14T02:21:00,cfa,115.78
2022-07-14T02:23:00,cfa,230.86
2022-07-14T02:25:00,cfa,231.09
2022-07-14T02:27:00,cfa,254.30
2022-07-14T02:29:00,cfa,231.09
2022-07-14T02:31:00,cfa,231.56
2022-07-14T02:32:00,cfa,115.31
2022-07-14T02:34:00,cfa,230.86
2022-07-14T02:36:00,cfa,254.53
2022-07-14T02:38:00,cfa,230.86
2022-07-14T02:40:00,cfa,254.53
2022-07-14T02:41:00,cfa,115.08
2022-07-14T02:43:00,cfa,254.53
2022-07-14T02:44:00,cfa,115.78
2022-07-14T02:46:00,cfa,253.83
2022-07-14T02:47:00,cfa,115.78
2022-07-14T02:49:00,cfa,230.86
2022-07-14T02:50:00,cfa,116.02
2022-07-14T02:52:00,cfa,254.30
2022-07-14T02:54:00,cfa,231.09
2022-07-14T02:56:00,cfa,230.86
2022-07-14T02:57:00,cfa,115.78
2022-07-14T02:58:00,cfa,115.31
2022-07-14T03:00:00,cfa,254.30
2022-07-14T03:02:00,cfa,254.53
2022-07-14T03:04:00,cfa,253.83
2022-07-14T03:06:00,cfa,231.56
2022-07-14T03:08:00,cfa,253.83
2022-07-14T03:10:00,cfa,230.86
2022-07-14T03:12:00,cfa,254.53
2022-07-14T03:13:00,cfa,115.78
2022-07-14T03:15:00,cfa,230.86
2022-07-14T03:17:00,cfa,231.09
2022-07-14T03:18:00,cfa,115.78
2022-07-14T03:20:00,cfa,253.83
2022-07-14T03:21:00,cfa,115.78
2022-07-14T03:23:00,cfa,254.30
2022-07-14T03:25:00,cfa,231.09
2022-07-14T03:27:00,cfa,254.30
2022-07-14T03:28:00,cfa,115.31
2022-07-14T03:30:00,cfa,231.56
2022-07-14T03:32:00,cfa,253.83
2022-07-14T03:33:00,cfa,115.78
2022-07-14T03:35:00,cfa,253.83
2022-07-14T03:37:00,cfa,231.56
2022-07-14T03:39:00,cfa,231.09
2022-07-14T03:41:00,cfa,230.86
2022-07-14T03:43:00,cfa,254.53
2022-07-14T03:45:00,cfa,230.86
2022-07-14T03:46:00,cfa,138.75
2022-07-14T03:48:00,cfa,230.86
2022-07-14T03:50:00,cfa,254.53
2022-07-14T03:51:00,cfa,115.78
2022-07-14T03:52:00,cfa,115.08
2022-07-14T03:53:00,cfa,139.22
2022-07-14T03:54:00,cfa,115.31
2022-07-14T03:56:00,cfa,254.30
2022-07-14T03:57:00,cfa,115.78
2022-07-14T03:59:00,cfa,231.09
2022-07-14T04:00:00,cfa,115.08
2022-07-14T04:02:00,cfa,254.53
2022-07-14T04:04:00,cfa,230.86
2022-07-14T04:06:00,cfa,231.09
2022-07-14T04:08:00,cfa,254.30
2022-07-14T04:09:00,cfa,116.02
2022-07-14T04:11:00,cfa,253.59
2022-07-14T04:12:00,cfa,116.02
2022-07-14T04:13:00,cfa,138.52
2022-07-14T04:14:00,cfa,115.78
2022-07-14T04:16:00,cfa,253.83
2022-07-14T04:18:00,cfa,254.30
2022-07-14T04:20:00,cfa,254.53
2022-07-14T04:21:00,cfa,115.08
2022-07-14T04:23:00,cfa,231.09
2022-07-14T04:25:00,cfa,254.30
2022-07-14T04:27:00,cfa,254.53
2022-07-14T04:29:00,cfa,230.86
2022-07-14T04:31:00,cfa,254.53
2022-07-14T04:33:00,cfa,230.86
2022-07-14T04:35:00,cfa,254.53
2022-07-14T04:36:00,cfa,138.52
2022-07-14T04:38:00,cfa,254.53
2022-07-14T04:40:00,cfa,230.86
2022-07-14T04:41:00,cfa,138.75
2022-07-14T04:43:00,cfa,254.30
2022-07-14T04:44:00,cfa,115.78
2022-07-14T04:46:00,cfa,253.83
2022-07-14T04:47:00,cfa,115.78
2022-07-14T04:49:00,cfa,253.83
2022-07-14T04:51:00,cfa,254.30
2022-07-14T04:53:00,cfa,231.09
2022-07-14T04:55:00,cfa,254.30
2022-07-14T04:57:00,cfa,254.53
2022-07-14T04:59:00,cfa,254.30
2022-07-14T05:01:00,cfa,253.83
2022-07-14T05:03:00,cfa,231.09
2022-07-14T05:05:00,cfa,254.30
2022-07-14T05:07:00,cfa,254.53
2022-07-14T05:09:00,cfa,254.30
2022-07-14T05:11:00,cfa,253.83
2022-07-14T05:13:00,cfa,231.56
2022-07-14T05:15:00,cfa,253.83
2022-07-14T05:17:00,cfa,254.30
2022-07-14T05:19:00,cfa,254.53
2022-07-14T05:21:00,cfa,230.86
2022-07-14T05:23:00,cfa,254.53
2022-07-14T05:25:00,cfa,231.09
2022-07-14T05:26:00,cfa,138.52
2022-07-14T05:27:00,cfa,115.78
2022-07-14T05:29:00,cfa,253.83
2022-07-14T05:31:00,cfa,231.56
2022-07-14T05:32:00,cfa,138.05
2022-07-14T05:34:00,cfa,231.56
2022-07-14T05:35:00,cfa,138.52
2022-07-14T05:37:00,cfa,231.09
2022-07-14T05:39:00,cfa,254.30
2022-07-14T05:41:00,cfa,254.53
2022-07-14T05:42:00,cfa,115.08
2022-07-14T05:44:00,cfa,254.53
2022-07-14T05:46:00,cfa,230.86
2022-07-14T05:47:00,cfa,115.78
2022-07-14T05:49:00,cfa,253.83
2022-07-14T05:50:00,cfa,115.78
2022-07-14T05:52:00,cfa,254.53
2022-07-14T05:54:00,cfa,254.30
2022-07-14T05:56:00,cfa,231.09
2022-07-14T05:58:00,cfa,253.83
2022-07-14T05:59:00,cfa,138.52
2022-07-14T06:00:00,cfa,115.78
2022-07-14T06:01:00,cfa,138.75
2022-07-14T06:03:00,cfa,254.30
2022-07-14T06:04:00,cfa,138.52
2022-07-14T06:06:00,cfa,277.27
2022-07-14T06:08:00,cfa,300.70
2022-07-14T06:09:00,cfa,138.52
2022-07-14T06:11:00,cfa,300.70
2022-07-14T06:13:00,cfa,300.47
2022-07-14T06:15:00,cfa,277.27
2022-07-14T06:17:00,cfa,300.00
2022-07-14T06:19:00,cfa,300.47
2022-07-14T06:20:00,cfa,162.19
2022-07-14T06:22:00,cfa,300.47
2022-07-14T06:23:00,cfa,138.75
2022-07-14T06:24:00,cfa,161.95
2022-07-14T06:26:00,cfa,277.03
2022-07-14T06:28:00,cfa,300.70
2022-07-14T06:30:00,cfa,300.00
2022-07-14T06:32:00,cfa,300.70
2022-07-14T06:34:00,cfa,300.47
2022-07-14T06:35:00,cfa,138.52
2022-07-14T06:37:00,cfa,300.70
2022-07-14T06:38:00,cfa,161.95
2022-07-14T06:40:00,cfa,277.27
2022-07-14T06:41:00,cfa,161.48
2022-07-14T06:43:00,cfa,300.47
2022-07-14T06:44:00,cfa,138.75
2022-07-14T06:46:00,cfa,300.47
2022-07-14T06:48:00,cfa,277.27
2022-07-14T06:50:00,cfa,300.47
2022-07-14T06:52:00,cfa,300.70
2022-07-14T06:53:00,cfa,161.48
2022-07-14T06:55:00,cfa,300.47
2022-07-14T06:56:00,cfa,138.52
2022-07-14T06:57:00,cfa,138.75
2022-07-14T06:59:00,cfa,300.47
2022-07-14T07:00:00,cfa,138.75
2022-07-14T07:02:00,cfa,300.47
2022-07-14T07:04:00,cfa,300.70
2022-07-14T07:06:00,cfa,300.00
2022-07-14T07:08:00,cfa,300.47
2022-07-14T07:10:00,cfa,300.70
2022-07-14T07:12:00,cfa,300.70
2022-07-14T07:13:00,cfa,161.25
2022-07-14T07:15:00,cfa,300.70
2022-07-14T07:17:00,cfa,300.47
2022-07-14T07:19:00,cfa,300.70
2022-07-14T07:21:00,cfa,300.00
2022-07-14T07:23:00,cfa,300.47
2022-07-14T07:25:00,cfa,300.70
2022-07-14T07:26:00,cfa,161.95
2022-07-14T07:28:00,cfa,300.00
2022-07-14T07:30:00,cfa,300.70
2022-07-14T07:32:00,cfa,300.47
2022-07-14T07:34:00,cfa,300.70
2022-07-14T07:35:00,cfa,138.52
2022-07-14T07:37:00,cfa,300.00
2022-07-14T07:39:00,cfa,300.70
2022-07-14T07:40:00,cfa,161.95
2022-07-14T07:42:00,cfa,300.70
2022-07-14T07:44:00,cfa,300.47
2022-07-14T07:46:00,cfa,300.00
2022-07-14T07:47:00,cfa,161.95
2022-07-14T07:49:00,cfa,300.70
2022-07-14T07:50:00,cfa,161.48
2022-07-14T07:52:00,cfa,323.91
2022-07-14T07:54:00,cfa,300.00
2022-07-14T07:56:00,cfa,300.47
2022-07-14T07:57:00,cfa,138.75
2022-07-14T07:59:00,cfa,323.91
2022-07-14T08:01:00,cfa,300.00
2022-07-14T08:03:00,cfa,300.70
2022-07-14T08:05:00,cfa,323.44
2022-07-14T08:07:00,cfa,300.47
2022-07-14T08:09:00,cfa,323.44
2022-07-14T08:11:00,cfa,323.44
2022-07-14T08:13:00,cfa,323.91
2022-07-14T08:15:00,cfa,323.44
2022-07-14T08:16:00,cfa,161.95
2022-07-14T08:17:00,cfa,161.48
2022-07-14T08:19:00,cfa,323.44
2022-07-14T08:21:00,cfa,323.91
2022-07-14T08:23:00,cfa,346.88
2022-07-14T08:25:00,cfa,323.44
2022-07-14T08:26:00,cfa,161.95
2022-07-14T08:28:00,cfa,323.44
2022-07-14T08:30:00,cfa,323.44
2022-07-14T08:32:00,cfa,323.91
2022-07-14T08:34:00,cfa,323.44
2022-07-14T08:35:00,cfa,184.69
2022-07-14T08:37:00,cfa,323.44
2022-07-14T08:39:00,cfa,323.44
2022-07-14T08:41:00,cfa,323.91
2022-07-14T08:42:00,cfa,161.48
2022-07-14T08:44:00,cfa,346.88
2022-07-14T08:45:00,cfa,161.95
2022-07-14T08:47:00,cfa,323.44
2022-07-14T08:49:00,cfa,323.91
2022-07-14T08:50:00,cfa,161.48
2022-07-14T08:52:00,cfa,346.64
2022-07-14T08:54:00,cfa,323.44
2022-07-14T08:56:00,cfa,346.88
2022-07-14T08:58:00,cfa,323.44
2022-07-14T08:59:00,cfa,184.69
2022-07-14T09:01:00,cfa,324.14
2022-07-14T09:03:00,cfa,346.17
2022-07-14T09:05:00,cfa,346.88
2022-07-14T09:07:00,cfa,346.64
2022-07-14T09:09:00,cfa,369.61
2022-07-14T09:11:00,cfa,324.14
2022-07-14T09:12:00,cfa,184.69
2022-07-14T09:13:00,cfa,161.95
2022-07-14T09:15:00,cfa,369.61
2022-07-14T09:17:00,cfa,346.88
2022-07-14T09:18:00,cfa,184.69
2022-07-14T09:20:00,cfa,346.88
2022-07-14T09:22:00,cfa,346.17
2022-07-14T09:23:00,cfa,185.39
2022-07-14T09:25:00,cfa,346.17
2022-07-14T09:26:00,cfa,162.19
2022-07-14T09:28:00,cfa,346.64
2022-07-14T09:29:00,cfa,184.92
2022-07-14T09:31:00,cfa,346.64
2022-07-14T09:33:00,cfa,346.88
2022-07-14T09:35:00,cfa,346.17
2022-07-14T09:37:00,cfa,346.88
2022-07-14T09:39:00,cfa,346.88
2022-07-14T09:40:00,cfa,161.25
2022-07-14T09:42:00,cfa,346.88
2022-07-14T09:43:00,cfa,161.95
2022-07-14T09:45:00,cfa,346.88
2022-07-14T09:47:00,cfa,346.17
2022-07-14T09:49:00,cfa,346.88
2022-07-14T09:51:00,cfa,346.64
2022-07-14T09:53:00,cfa,323.44
2022-07-14T09:55:00,cfa,370.31
2022-07-14T09:56:00,cfa,161.25
2022-07-14T09:58:00,cfa,346.88
2022-07-14T09:59:00,cfa,184.69
2022-07-14T10:01:00,cfa,346.88
2022-07-14T10:02:00,cfa,184.92
2022-07-14T10:04:00,cfa,346.64
2022-07-14T10:05:00,cfa,184.92
2022-07-14T10:07:00,cfa,346.64
2022-07-14T10:09:00,cfa,346.88
2022-07-14T10:10:00,cfa,184.92
2022-07-14T10:11:00,cfa,161.95
2022-07-14T10:13:00,cfa,369.61
2022-07-14T10:14:00,cfa,184.69
2022-07-14T10:16:00,cfa,346.88
2022-07-14T10:17:00,cfa,184.69
2022-07-14T10:18:00,cfa,184.92
2022-07-14T10:20:00,cfa,346.64
2022-07-14T10:22:00,cfa,369.61
2022-07-14T10:24:00,cfa,346.88
2022-07-14T10:26:00,cfa,369.61
2022-07-14T10:27:00,cfa,161.95
2022-07-14T10:29:00,cfa,369.61
2022-07-14T10:30:00,cfa,161.95
2022-07-14T10:31:00,cfa,184.92
2022-07-14T10:33:00,cfa,346.88
2022-07-14T10:34:00,cfa,184.69
2022-07-14T10:36:00,cfa,346.88
2022-07-14T10:38:00,cfa,346.64
2022-07-14T10:39:00,cfa,184.92
2022-07-14T10:41:00,cfa,346.88
2022-07-14T10:43:00,cfa,369.61
2022-07-14T10:44:00,cfa,161.95
2022-07-14T10:45:00,cfa,184.69
2022-07-14T10:47:00,cfa,346.88
2022-07-14T10:49:00,cfa,346.17
2022-07-14T10:51:00,cfa,347.34
2022-07-14T10:53:00,cfa,346.17
2022-07-14T10:55:00,cfa,346.88
2022-07-14T10:57:00,cfa,346.88
2022-07-14T10:58:00,cfa,184.69
2022-07-14T11:00:00,cfa,323.44
2022-07-14T11:02:00,cfa,346.88
2022-07-14T11:04:00,cfa,369.61
2022-07-14T11:06:00,cfa,346.64
2022-07-14T11:08:00,cfa,346.88
2022-07-14T11:10:00,cfa,346.88
2022-07-14T11:12:00,cfa,346.17
2022-07-14T11:13:00,cfa,185.39
2022-07-14T11:15:00,cfa,346.17
2022-07-14T11:17:00,cfa,346.88
2022-07-14T11:19:00,cfa,346.64
2022-07-14T11:21:00,cfa,346.88
2022-07-14T11:23:00,cfa,369.61
2022-07-14T11:24:00,cfa,184.92
2022-07-14T11:26:00,cfa,370.08
2022-07-14T11:27:00,cfa,161.48
2022-07-14T11:29:00,cfa,370.08
2022-07-14T11:32:00,cfa,346.17
2022-07-14T11:33:00,cfa,346.88
2022-07-14T11:35:00,cfa,346.88
2022-07-14T11:36:00,cfa,161.95
2022-07-14T11:38:00,cfa,369.61
2022-07-14T11:40:00,cfa,346.88
2022-07-14T11:42:00,cfa,346.64
2022-07-14T11:44:00,cfa,346.17
2022-07-14T11:46:00,cfa,346.88
2022-07-14T11:48:00,cfa,369.61
2022-07-14T11:50:00,cfa,346.88
2022-07-14T11:52:00,cfa,346.64
2022-07-14T11:54:00,cfa,346.88
2022-07-14T11:56:00,cfa,346.88
2022-07-14T11:57:00,cfa,184.69
2022-07-14T11:59:00,cfa,346.88
2022-07-14T12:01:00,cfa,369.61
2022-07-14T12:03:00,cfa,346.64
2022-07-14T12:05:00,cfa,346.88
2022-07-14T12:07:00,cfa,369.61
2022-07-14T12:08:00,cfa,161.48
2022-07-14T12:10:00,cfa,346.64
2022-07-14T12:11:00,cfa,184.92
2022-07-14T12:13:00,cfa,346.88
2022-07-14T12:14:00,cfa,184.69
2022-07-14T12:16:00,cfa,346.88
2022-07-14T12:18:00,cfa,370.08
2022-07-14T12:20:00,cfa,346.17
2022-07-14T12:22:00,cfa,346.88
2022-07-14T12:24:00,cfa,346.88
2022-07-14T12:26:00,cfa,369.61
2022-07-14T12:28:00,cfa,346.64
2022-07-14T12:30:00,cfa,346.88
2022-07-14T12:32:00,cfa,369.61
2022-07-14T12:33:00,cfa,184.92
2022-07-14T12:35:00,cfa,346.64
2022-07-14T12:37:00,cfa,346.88
2022-07-14T12:38:00,cfa,184.69
2022-07-14T12:40:00,cfa,346.88
2022-07-14T12:42:00,cfa,369.61
2022-07-14T12:43:00,cfa,161.95
2022-07-14T12:45:00,cfa,369.61
2022-07-14T12:47:00,cfa,369.61
2022-07-14T12:48:00,cfa,208.12
2022-07-14T12:50:00,cfa,416.48
2022-07-14T12:52:00,cfa,439.22
2022-07-14T12:53:00,cfa,231.09
2022-07-14T12:55:00,cfa,438.52
2022-07-14T12:57:00,cfa,416.48
2022-07-14T12:59:00,cfa,415.78
2022-07-14T13:01:00,cfa,415.78
2022-07-14T13:02:00,cfa,208.12
2022-07-14T13:04:00,cfa,416.48
2022-07-14T13:06:00,cfa,438.52
2022-07-14T13:08:00,cfa,416.48
2022-07-14T13:10:00,cfa,415.78
2022-07-14T13:12:00,cfa,415.78
2022-07-14T13:14:00,cfa,416.48
2022-07-14T13:16:00,cfa,392.81
2022-07-14T13:17:00,cfa,207.66
2022-07-14T13:19:00,cfa,416.48
2022-07-14T13:20:00,cfa,208.12
2022-07-14T13:22:00,cfa,415.78
2022-07-14T13:24:00,cfa,415.78
2022-07-14T13:26:00,cfa,393.05
2022-07-14T13:28:00,cfa,415.78
2022-07-14T13:30:00,cfa,393.05
2022-07-14T13:31:00,cfa,208.12
2022-07-14T13:33:00,cfa,415.78
2022-07-14T13:35:00,cfa,393.05
2022-07-14T13:37:00,cfa,415.78
2022-07-14T13:38:00,cfa,208.12
2022-07-14T13:40:00,cfa,393.05
2022-07-14T13:42:00,cfa,393.05
2022-07-14T13:44:00,cfa,393.05
2022-07-14T13:45:00,cfa,208.12
2022-07-14T13:46:00,cfa,207.66
2022-07-14T13:47:00,cfa,184.69
2022-07-14T13:49:00,cfa,416.48
2022-07-14T13:50:00,cfa,184.92
2022-07-14T13:52:00,cfa,415.78
2022-07-14T13:53:00,cfa,184.69
2022-07-14T13:55:00,cfa,416.48
2022-07-14T13:56:00,cfa,207.66
2022-07-14T13:58:00,cfa,392.81
2022-07-14T13:59:00,cfa,208.36
2022-07-14T14:01:00,cfa,415.78
2022-07-14T14:03:00,cfa,393.05
2022-07-14T14:05:00,cfa,416.25
2022-07-14T14:07:00,cfa,415.78
2022-07-14T14:09:00,cfa,393.05
2022-07-14T14:11:00,cfa,415.78
2022-07-14T14:12:00,cfa,208.12
2022-07-14T14:14:00,cfa,393.05
2022-07-14T14:15:00,cfa,207.66
2022-07-14T14:17:00,cfa,393.05
2022-07-14T14:19:00,cfa,415.78
2022-07-14T14:21:00,cfa,393.05
2022-07-14T14:23:00,cfa,415.78
2022-07-14T14:25:00,cfa,393.52
2022-07-14T14:26:00,cfa,207.66
2022-07-14T14:28:00,cfa,415.78
2022-07-14T14:30:00,cfa,416.48
2022-07-14T14:32:00,cfa,415.78
2022-07-14T14:34:00,cfa,392.81
2022-07-14T14:36:00,cfa,416.02
2022-07-14T14:37:00,cfa,208.12
2022-07-14T14:39:00,cfa,393.05
2022-07-14T14:40:00,cfa,208.12
2022-07-14T14:42:00,cfa,415.78
2022-07-14T14:44:00,cfa,415.78
2022-07-14T14:46:00,cfa,393.05
2022-07-14T14:48:00,cfa,415.78
2022-07-14T14:49:00,cfa,208.12
2022-07-14T14:51:00,cfa,393.05
2022-07-14T14:52:00,cfa,231.09
2022-07-14T14:54:00,cfa,415.78
2022-07-14T14:55:00,cfa,208.12
2022-07-14T14:56:00,cfa,208.12
2022-07-14T14:58:00,cfa,416.02
2022-07-14T14:59:00,cfa,184.69
2022-07-14T15:01:00,cfa,416.48
2022-07-14T15:03:00,cfa,415.78
2022-07-14T15:04:00,cfa,208.12
2022-07-14T15:06:00,cfa,415.78
2022-07-14T15:07:00,cfa,208.12
2022-07-14T15:09:00,cfa,416.02
2022-07-14T15:10:00,cfa,208.12
2022-07-14T15:12:00,cfa,415.78
2022-07-14T15:13:00,cfa,208.12
2022-07-14T15:15:00,cfa,415.78
2022-07-14T15:17:00,cfa,416.48
2022-07-14T15:19:00,cfa,415.78
2022-07-14T15:21:00,cfa,415.78
2022-07-14T15:22:00,cfa,208.12
2022-07-14T15:24:00,cfa,416.48
2022-07-14T15:26:00,cfa,438.52
2022-07-14T15:27:00,cfa,208.36
2022-07-14T15:29:00,cfa,415.78
2022-07-14T15:30:00,cfa,208.12
2022-07-14T15:32:00,cfa,415.78
2022-07-14T15:34:00,cfa,393.05
2022-07-14T15:36:00,cfa,416.48
2022-07-14T15:38:00,cfa,415.78
2022-07-14T15:40:00,cfa,415.78
2022-07-14T15:41:00,cfa,185.39
2022-07-14T15:43:00,cfa,415.78
2022-07-14T15:45:00,cfa,415.78
2022-07-14T15:47:00,cfa,393.05
2022-07-14T15:48:00,cfa,208.12
2022-07-14T15:50:00,cfa,393.05
2022-07-14T15:52:00,cfa,392.34
2022-07-14T15:53:00,cfa,208.36
2022-07-14T15:55:00,cfa,416.25
2022-07-14T15:56:00,cfa,207.66
2022-07-14T15:57:00,cfa,208.12
2022-07-14T15:59:00,cfa,393.05
2022-07-14T16:00:00,cfa,207.66
2022-07-14T16:01:00,cfa,208.12
2022-07-14T16:02:00,cfa,208.12
2022-07-14T16:04:00,cfa,416.02
2022-07-14T16:06:00,cfa,416.25
2022-07-14T16:07:00,cfa,184.92
2022-07-14T16:08:00,cfa,207.42
2022-07-14T16:10:00,cfa,416.48
2022-07-14T16:11:00,cfa,207.66
2022-07-14T16:13:00,cfa,416.25
2022-07-14T16:15:00,cfa,393.05
2022-07-14T16:17:00,cfa,415.78
2022-07-14T16:19:00,cfa,415.78
2022-07-14T16:21:00,cfa,393.05
2022-07-14T16:23:00,cfa,415.78
2022-07-14T16:24:00,cfa,208.36
2022-07-14T16:26:00,cfa,392.81
2022-07-14T16:27:00,cfa,231.09
2022-07-14T16:29:00,cfa,393.05
2022-07-14T16:30:00,cfa,208.12
2022-07-14T16:32:00,cfa,415.78
2022-07-14T16:34:00,cfa,393.05
2022-07-14T16:36:00,cfa,415.78
2022-07-14T16:37:00,cfa,208.12
2022-07-14T16:39:00,cfa,416.02
2022-07-14T16:41:00,cfa,416.25
2022-07-14T16:43:00,cfa,415.78
2022-07-14T16:45:00,cfa,439.22
2022-07-14T16:46:00,cfa,184.92
2022-07-14T16:48:00,cfa,416.25
2022-07-14T16:49:00,cfa,207.66
2022-07-14T16:51:00,cfa,393.05
2022-07-14T16:53:00,cfa,415.78
2022-07-14T16:55:00,cfa,416.48
2022-07-14T16:56:00,cfa,207.42
2022-07-14T16:58:00,cfa,393.05
2022-07-14T17:00:00,cfa,415.78
2022-07-14T17:02:00,cfa,416.48
2022-07-14T17:04:00,cfa,393.05
2022-07-14T17:06:00,cfa,415.78
2022-07-14T17:08:00,cfa,415.78
2022-07-14T17:09:00,cfa,185.39
2022-07-14T17:11:00,cfa,415.78
2022-07-14T17:12:00,cfa,184.69
2022-07-14T17:14:00,cfa,416.48
2022-07-14T17:16:00,cfa,392.34
2022-07-14T17:17:00,cfa,184.92
2022-07-14T17:19:00,cfa,393.05
2022-07-14T17:21:00,cfa,370.08
2022-07-14T17:23:00,cfa,392.34
2022-07-14T17:24:00,cfa,208.36
2022-07-14T17:26:00,cfa,392.81
2022-07-14T17:27:00,cfa,184.92
2022-07-14T17:28:00,cfa,208.12
2022-07-14T17:29:00,cfa,207.66
2022-07-14T17:31:00,cfa,393.05
2022-07-14T17:32:00,cfa,185.39
2022-07-14T17:34:00,cfa,392.34
2022-07-14T17:36:00,cfa,393.05
2022-07-14T17:37:00,cfa,208.12
2022-07-14T17:39:00,cfa,393.05
2022-07-14T17:41:00,cfa,393.05
2022-07-14T17:43:00,cfa,392.34
2022-07-14T17:45:00,cfa,370.31
2022-07-14T17:47:00,cfa,323.20
2022-07-14T17:48:00,cfa,162.19
2022-07-14T17:49:00,cfa,161.25
2022-07-14T17:51:00,cfa,323.44
2022-07-14T17:52:00,cfa,161.95
2022-07-14T17:54:00,cfa,323.44
2022-07-14T17:56:00,cfa,324.14
2022-07-14T17:58:00,cfa,323.20
2022-07-14T18:00:00,cfa,323.44
2022-07-14T18:02:00,cfa,346.88
2022-07-14T18:04:00,cfa,323.91
2022-07-14T18:06:00,cfa,323.44
2022-07-14T18:08:00,cfa,323.44
2022-07-14T18:10:00,cfa,323.44
2022-07-14T18:12:00,cfa,323.91
2022-07-14T18:13:00,cfa,161.48
2022-07-14T18:15:00,cfa,323.91
2022-07-14T18:17:00,cfa,323.44
2022-07-14T18:19:00,cfa,323.44
2022-07-14T18:21:00,cfa,323.44
2022-07-14T18:23:00,cfa,346.64
2022-07-14T18:25:00,cfa,300.70
2022-07-14T18:26:00,cfa,161.95
2022-07-14T18:28:00,cfa,323.44
2022-07-14T18:30:00,cfa,323.44
2022-07-14T18:31:00,cfa,161.95
2022-07-14T18:33:00,cfa,323.44
2022-07-14T18:35:00,cfa,300.47
2022-07-14T18:36:00,cfa,161.48
2022-07-14T18:38:00,cfa,323.44
2022-07-14T18:40:00,cfa,323.91
2022-07-14T18:41:00,cfa,138.75
2022-07-14T18:43:00,cfa,323.44
2022-07-14T18:44:00,cfa,161.95
2022-07-14T18:45:00,cfa,161.95
2022-07-14T18:47:00,cfa,300.00
2022-07-14T18:48:00,cfa,161.95
2022-07-14T18:50:00,cfa,323.44
