#datetime,building,power
2022-02-07T00:00:00,cfa,138.57
2022-02-07T00:02:00,cfa,115.25
2022-02-07T00:03:00,cfa,69.55
2022-02-07T00:05:00,cfa,115.20
2022-02-07T00:07:00,cfa,139.22
2022-02-07T00:08:00,cfa,46.23
2022-02-07T00:10:00,cfa,138.57
2022-02-07T00:11:00,cfa,69.02
2022-02-07T00:12:00,cfa,69.55
2022-02-07T00:13:00,cfa,46.23
2022-02-07T00:14:00,cfa,69.02
2022-02-07T00:16:00,cfa,115.78
2022-02-07T00:17:00,cfa,69.61
2022-02-07T00:19:00,cfa,115.20
2022-02-07T00:20:00,cfa,69.61
2022-02-07T00:21:00,cfa,68.96
2022-02-07T00:23:00,cfa,115.84
2022-02-07T00:25:00,cfa,138.57
2022-02-07T00:27:00,cfa,115.78
2022-02-07T00:29:00,cfa,115.20
2022-02-07T00:30:00,cfa,69.61
2022-02-07T00:32:00,cfa,115.20
2022-02-07T00:34:00,cfa,138.63
2022-02-07T00:35:00,cfa,46.17
2022-02-07T00:37:00,cfa,139.22
2022-02-07T00:38:00,cfa,46.17
2022-02-07T00:40:00,cfa,138.63
2022-02-07T00:41:00,cfa,46.17
2022-02-07T00:43:00,cfa,138.63
2022-02-07T00:44:00,cfa,46.17
2022-02-07T00:46:00,cfa,138.63
2022-02-07T00:48:00,cfa,115.78
2022-02-07T00:49:00,cfa,69.02
2022-02-07T00:51:00,cfa,115.78
2022-02-07T00:52:00,cfa,69.02
2022-02-07T00:54:00,cfa,115.78
2022-02-07T00:55:00,cfa,69.61
2022-02-07T00:57:00,cfa,115.20
2022-02-07T00:59:00,cfa,115.78
2022-02-07T01:00:00,cfa,69.02
2022-02-07T01:02:00,cfa,115.78
2022-02-07T01:04:00,cfa,115.78
2022-02-07T01:05:00,cfa,69.02
2022-02-07T01:07:00,cfa,115.78
2022-02-07T01:08:00,cfa,69.02
2022-02-07T01:10:00,cfa,115.78
2022-02-07T01:12:00,cfa,138.63
2022-02-07T01:13:00,cfa,46.17
2022-02-07T01:15:00,cfa,138.63
2022-02-07T01:17:00,cfa,115.78
2022-02-07T01:19:00,cfa,138.57
2022-02-07T01:21:00,cfa,138.63
2022-02-07T01:22:00,cfa,46.17
2022-02-07T01:24:00,cfa,115.84
2022-02-07T01:25:00,cfa,68.96
2022-02-07T01:27:00,cfa,115.78
2022-02-07T01:29:00,cfa,138.63
2022-02-07T01:31:00,cfa,115.20
2022-02-07T01:32:00,cfa,69.61
2022-02-07T01:34:00,cfa,115.78
2022-02-07T01:36:00,cfa,138.63
2022-02-07T01:37:00,cfa,46.17
2022-02-07T01:39:00,cfa,138.57
2022-02-07T01:40:00,cfa,46.23
2022-02-07T01:42:00,cfa,115.78
2022-02-07T01:44:00,cfa,138.63
2022-02-07T01:46:00,cfa,115.20
2022-02-07T01:48:00,cfa,138.57
2022-02-07T01:50:00,cfa,115.84
2022-02-07T01:52:00,cfa,115.78
2022-02-07T01:54:00,cfa,138.57
2022-02-07T01:56:00,cfa,115.20
2022-02-07T01:58:00,cfa,115.84
2022-02-07T02:00:00,cfa,138.57
2022-02-07T02:02:00,cfa,115.78
2022-02-07T02:04:00,cfa,138.63
2022-02-07T02:06:00,cfa,115.20
2022-02-07T02:07:00,cfa,69.61
2022-02-07T02:09:00,cfa,115.20
2022-02-07T02:11:00,cfa,139.22
2022-02-07T02:12:00,cfa,46.17
2022-02-07T02:14:00,cfa,138.63
2022-02-07T02:16:00,cfa,115.20
2022-02-07T02:17:00,cfa,69.55
2022-02-07T02:19:00,cfa,115.84
2022-02-07T02:21:00,cfa,138.57
2022-02-07T02:23:00,cfa,115.20
2022-02-07T02:25:00,cfa,138.63
2022-02-07T02:27:00,cfa,115.78
2022-02-07T02:29:00,cfa,138.57
2022-02-07T02:31:00,cfa,138.63
2022-02-07T02:33:00,cfa,115.78
2022-02-07T02:34:00,cfa,69.02
2022-02-07T02:36:00,cfa,115.78
2022-02-07T02:37:00,cfa,69.61
2022-02-07T02:39:00,cfa,115.20
2022-02-07T02:41:00,cfa,115.78
2022-02-07T02:42:00,cfa,69.02
2022-02-07T02:44:00,cfa,138.57
2022-02-07T02:46:00,cfa,115.84
2022-02-07T02:48:00,cfa,138.57
2022-02-07T02:50:00,cfa,115.84
2022-02-07T02:52:00,cfa,138.57
2022-02-07T02:54:00,cfa,115.20
2022-02-07T02:55:00,cfa,69.61
2022-02-07T02:57:00,cfa,115.78
2022-02-07T02:58:00,cfa,69.02
2022-02-07T03:00:00,cfa,115.78
2022-02-07T03:01:00,cfa,69.02
2022-02-07T03:02:00,cfa,69.61
2022-02-07T03:04:00,cfa,115.78
2022-02-07T03:06:00,cfa,115.20
2022-02-07T03:08:00,cfa,138.57
2022-02-07T03:10:00,cfa,115.84
2022-02-07T03:11:00,cfa,68.96
2022-02-07T03:12:00,cfa,69.61
2022-02-07T03:14:00,cfa,115.78
2022-02-07T03:16:00,cfa,138.63
2022-02-07T03:18:00,cfa,115.20
2022-02-07T03:19:00,cfa,69.61
2022-02-07T03:20:00,cfa,68.96
2022-02-07T03:21:00,cfa,69.61
2022-02-07T03:23:00,cfa,115.84
2022-02-07T03:24:00,cfa,68.96
2022-02-07T03:26:00,cfa,115.84
2022-02-07T03:28:00,cfa,138.57
2022-02-07T03:29:00,cfa,46.17
2022-02-07T03:31:00,cfa,138.63
2022-02-07T03:33:00,cfa,115.78
2022-02-07T03:35:00,cfa,138.63
2022-02-07T03:37:00,cfa,138.57
2022-02-07T03:38:00,cfa,69.02
2022-02-07T03:40:00,cfa,115.78
2022-02-07T03:42:00,cfa,138.57
2022-02-07T03:44:00,cfa,115.84
2022-02-07T03:46:00,cfa,138.57
2022-02-07T03:48:00,cfa,115.20
2022-02-07T03:50:00,cfa,139.22
2022-02-07T03:52:00,cfa,115.20
2022-02-07T03:53:00,cfa,69.61
2022-02-07T03:54:00,cfa,68.96
2022-02-07T03:56:00,cfa,115.84
2022-02-07T03:57:00,cfa,68.96
2022-02-07T03:59:00,cfa,115.84
2022-02-07T04:01:00,cfa,138.57
2022-02-07T04:03:00,cfa,115.78
2022-02-07T04:04:00,cfa,69.02
2022-02-07T04:06:00,cfa,138.63
2022-02-07T04:07:00,cfa,69.55
2022-02-07T04:09:00,cfa,138.63
2022-02-07T04:11:00,cfa,138.57
2022-02-07T04:12:00,cfa,69.61
2022-02-07T04:13:00,cfa,69.02
2022-02-07T04:14:00,cfa,69.61
2022-02-07T04:16:00,cfa,161.95
2022-02-07T04:17:00,cfa,69.02
2022-02-07T04:19:00,cfa,138.57
2022-02-07T04:21:00,cfa,138.63
2022-02-07T04:23:00,cfa,138.57
2022-02-07T04:24:00,cfa,69.61
2022-02-07T04:26:00,cfa,138.63
2022-02-07T04:28:00,cfa,138.57
2022-02-07T04:30:00,cfa,138.57
2022-02-07T04:32:00,cfa,139.22
2022-02-07T04:33:00,cfa,69.02
2022-02-07T04:35:00,cfa,138.57
2022-02-07T04:37:00,cfa,138.63
2022-02-07T04:39:00,cfa,138.57
2022-02-07T04:40:00,cfa,69.61
2022-02-07T04:42:00,cfa,138.57
2022-02-07T04:43:00,cfa,69.61
2022-02-07T04:45:00,cfa,138.63
2022-02-07T04:47:00,cfa,138.57
2022-02-07T04:49:00,cfa,162.01
2022-02-07T04:51:00,cfa,138.57
2022-02-07T04:53:00,cfa,138.63
2022-02-07T04:54:00,cfa,68.96
2022-02-07T04:56:00,cfa,162.01
2022-02-07T04:58:00,cfa,138.63
2022-02-07T05:00:00,cfa,138.57
2022-02-07T05:02:00,cfa,138.57
2022-02-07T05:04:00,cfa,139.22
2022-02-07T05:06:00,cfa,138.63
2022-02-07T05:08:00,cfa,138.57
2022-02-07T05:10:00,cfa,161.43
2022-02-07T05:12:00,cfa,138.57
2022-02-07T05:13:00,cfa,69.61
2022-02-07T05:15:00,cfa,138.57
2022-02-07T05:17:00,cfa,138.63
2022-02-07T05:19:00,cfa,138.57
2022-02-07T05:21:00,cfa,139.22
2022-02-07T05:23:00,cfa,138.57
2022-02-07T05:24:00,cfa,69.02
2022-02-07T05:26:00,cfa,138.57
2022-02-07T05:28:00,cfa,138.63
2022-02-07T05:30:00,cfa,139.16
2022-02-07T05:31:00,cfa,69.02
2022-02-07T05:33:00,cfa,138.57
2022-02-07T05:35:00,cfa,138.63
2022-02-07T05:36:00,cfa,69.61
2022-02-07T05:37:00,cfa,68.96
2022-02-07T05:39:00,cfa,139.22
2022-02-07T05:41:00,cfa,138.57
2022-02-07T05:43:00,cfa,138.63
2022-02-07T05:45:00,cfa,138.57
2022-02-07T05:46:00,cfa,69.02
2022-02-07T05:48:00,cfa,139.22
2022-02-07T05:49:00,cfa,68.96
2022-02-07T05:51:00,cfa,138.63
2022-02-07T05:53:00,cfa,138.57
2022-02-07T05:54:00,cfa,69.61
2022-02-07T05:56:00,cfa,138.57
2022-02-07T05:57:00,cfa,69.61
2022-02-07T05:59:00,cfa,138.63
2022-02-07T06:01:00,cfa,138.57
2022-02-07T06:03:00,cfa,138.63
2022-02-07T06:04:00,cfa,69.55
2022-02-07T06:06:00,cfa,161.43
2022-02-07T06:07:00,cfa,92.40
2022-02-07T06:09:00,cfa,162.01
2022-02-07T06:10:00,cfa,69.61
2022-02-07T06:12:00,cfa,161.37
2022-02-07T06:13:00,cfa,92.40
2022-02-07T06:15:00,cfa,162.01
2022-02-07T06:17:00,cfa,162.01
2022-02-07T06:19:00,cfa,161.37
2022-02-07T06:21:00,cfa,184.80
2022-02-07T06:23:00,cfa,162.01
2022-02-07T06:24:00,cfa,69.61
2022-02-07T06:26:00,cfa,161.37
2022-02-07T06:28:00,cfa,184.80
2022-02-07T06:30:00,cfa,162.01
2022-02-07T06:31:00,cfa,69.61
2022-02-07T06:33:00,cfa,184.80
2022-02-07T06:35:00,cfa,161.37
2022-02-07T06:36:00,cfa,69.61
2022-02-07T06:37:00,cfa,92.40
2022-02-07T06:39:00,cfa,162.01
2022-02-07T06:41:00,cfa,184.80
2022-02-07T06:43:00,cfa,184.80
2022-02-07T06:44:00,cfa,92.40
2022-02-07T06:46:00,cfa,162.01
2022-02-07T06:48:00,cfa,161.37
2022-02-07T06:50:00,cfa,162.01
2022-02-07T06:52:00,cfa,162.01
2022-02-07T06:54:00,cfa,161.37
2022-02-07T06:56:00,cfa,162.01
2022-02-07T06:58:00,cfa,184.80
2022-02-07T07:00:00,cfa,162.01
2022-02-07T07:02:00,cfa,138.57
2022-02-07T07:04:00,cfa,161.43
2022-02-07T07:06:00,cfa,185.39
2022-02-07T07:08:00,cfa,161.43
2022-02-07T07:10:00,cfa,161.95
2022-02-07T07:11:00,cfa,92.40
2022-02-07T07:13:00,cfa,162.01
2022-02-07T07:15:00,cfa,161.43
2022-02-07T07:16:00,cfa,69.55
2022-02-07T07:18:00,cfa,184.80
2022-02-07T07:19:00,cfa,69.02
2022-02-07T07:21:00,cfa,185.39
2022-02-07T07:23:00,cfa,161.43
2022-02-07T07:25:00,cfa,162.01
2022-02-07T07:27:00,cfa,161.95
2022-02-07T07:29:00,cfa,161.43
2022-02-07T07:31:00,cfa,162.01
2022-02-07T07:33:00,cfa,184.80
2022-02-07T07:35:00,cfa,184.80
2022-02-07T07:37:00,cfa,161.95
2022-02-07T07:39:00,cfa,162.01
2022-02-07T07:41:00,cfa,161.43
2022-02-07T07:43:00,cfa,161.95
2022-02-07T07:44:00,cfa,92.40
2022-02-07T07:46:00,cfa,161.43
2022-02-07T07:48:00,cfa,162.01
2022-02-07T07:49:00,cfa,69.61
2022-02-07T07:51:00,cfa,184.80
2022-02-07T07:53:00,cfa,161.37
2022-02-07T07:55:00,cfa,162.01
2022-02-07T07:56:00,cfa,69.61
2022-02-07T07:58:00,cfa,184.80
2022-02-07T08:00:00,cfa,161.37
2022-02-07T08:01:00,cfa,69.61
2022-02-07T08:03:00,cfa,162.01
2022-02-07T08:04:00,cfa,92.40
2022-02-07T08:06:00,cfa,161.37
2022-02-07T08:08:00,cfa,162.01
2022-02-07T08:10:00,cfa,184.80
2022-02-07T08:11:00,cfa,69.61
2022-02-07T08:13:00,cfa,161.43
2022-02-07T08:15:00,cfa,185.39
2022-02-07T08:17:00,cfa,161.37
2022-02-07T08:19:00,cfa,162.01
2022-02-07T08:21:00,cfa,161.43
2022-02-07T08:23:00,cfa,161.95
2022-02-07T08:24:00,cfa,92.40
2022-02-07T08:26:00,cfa,162.01
2022-02-07T08:27:00,cfa,92.40
2022-02-07T08:28:00,cfa,69.02
2022-02-07T08:30:00,cfa,185.39
2022-02-07T08:32:00,cfa,161.37
2022-02-07T08:34:00,cfa,162.01
2022-02-07T08:36:00,cfa,162.01
2022-02-07T08:38:00,cfa,161.43
2022-02-07T08:39:00,cfa,92.40
2022-02-07T08:41:00,cfa,161.95
2022-02-07T08:42:00,cfa,92.40
2022-02-07T08:44:00,cfa,162.01
2022-02-07T08:45:00,cfa,69.02
2022-02-07T08:46:00,cfa,92.40
2022-02-07T08:48:00,cfa,161.95
2022-02-07T08:50:00,cfa,162.01
2022-02-07T08:52:00,cfa,161.43
2022-02-07T08:53:00,cfa,92.40
2022-02-07T08:55:00,cfa,162.01
2022-02-07T08:57:00,cfa,184.80
2022-02-07T08:59:00,cfa,161.95
2022-02-07T09:00:00,cfa,69.02
2022-02-07T09:02:00,cfa,162.01
2022-02-07T09:03:00,cfa,92.40
2022-02-07T09:05:00,cfa,184.80
2022-02-07T09:07:00,cfa,161.95
2022-02-07T09:08:00,cfa,92.40
2022-02-07T09:09:00,cfa,92.40
2022-02-07T09:11:00,cfa,184.80
2022-02-07T09:12:00,cfa,92.40
2022-02-07T09:14:00,cfa,184.80
2022-02-07T09:16:00,cfa,162.01
2022-02-07T09:17:00,cfa,92.40
2022-02-07T09:19:00,cfa,184.80
2022-02-07T09:21:00,cfa,184.80
2022-02-07T09:22:00,cfa,92.40
2022-02-07T09:24:00,cfa,185.39
2022-02-07T09:25:00,cfa,92.40
2022-02-07T09:26:00,cfa,92.40
2022-02-07T09:28:00,cfa,161.37
2022-02-07T09:30:00,cfa,185.39
2022-02-07T09:32:00,cfa,207.66
2022-02-07T09:34:00,cfa,184.75
2022-02-07T09:36:00,cfa,208.24
2022-02-07T09:38:00,cfa,162.01
2022-02-07T09:40:00,cfa,184.75
2022-02-07T09:42:00,cfa,184.80
2022-02-07T09:43:00,cfa,92.40
2022-02-07T09:44:00,cfa,92.40
2022-02-07T09:46:00,cfa,184.80
2022-02-07T09:48:00,cfa,185.39
2022-02-07T09:49:00,cfa,92.40
2022-02-07T09:51:00,cfa,184.80
2022-02-07T09:53:00,cfa,184.80
2022-02-07T09:54:00,cfa,92.40
2022-02-07T09:56:00,cfa,184.80
2022-02-07T09:57:00,cfa,69.61
2022-02-07T09:59:00,cfa,207.60
2022-02-07T10:01:00,cfa,162.01
2022-02-07T10:03:00,cfa,184.80
2022-02-07T10:05:00,cfa,184.80
2022-02-07T10:06:00,cfa,92.40
2022-02-07T10:08:00,cfa,208.18
2022-02-07T10:10:00,cfa,184.80
2022-02-07T10:12:00,cfa,162.01
2022-02-07T10:14:00,cfa,184.75
2022-02-07T10:15:00,cfa,92.40
2022-02-07T10:16:00,cfa,92.40
2022-02-07T10:18:00,cfa,184.80
2022-02-07T10:20:00,cfa,185.39
2022-02-07T10:22:00,cfa,184.80
2022-02-07T10:24:00,cfa,207.60
2022-02-07T10:26:00,cfa,185.45
2022-02-07T10:27:00,cfa,92.40
2022-02-07T10:28:00,cfa,92.34
2022-02-07T10:30:00,cfa,161.43
2022-02-07T10:32:00,cfa,208.18
2022-02-07T10:34:00,cfa,162.01
2022-02-07T10:36:00,cfa,184.80
2022-02-07T10:38:00,cfa,184.80
2022-02-07T10:40:00,cfa,184.80
2022-02-07T10:42:00,cfa,184.80
2022-02-07T10:43:00,cfa,92.40
2022-02-07T10:45:00,cfa,185.39
2022-02-07T10:47:00,cfa,184.80
2022-02-07T10:49:00,cfa,184.80
2022-02-07T10:50:00,cfa,92.40
2022-02-07T10:51:00,cfa,92.40
2022-02-07T10:53:00,cfa,184.80
2022-02-07T10:54:00,cfa,92.40
2022-02-07T10:56:00,cfa,184.75
2022-02-07T10:58:00,cfa,185.45
2022-02-07T10:59:00,cfa,92.40
2022-02-07T11:01:00,cfa,207.60
2022-02-07T11:03:00,cfa,161.95
2022-02-07T11:05:00,cfa,184.80
2022-02-07T11:07:00,cfa,184.80
2022-02-07T11:08:00,cfa,92.40
2022-02-07T11:10:00,cfa,185.39
2022-02-07T11:11:00,cfa,92.40
2022-02-07T11:12:00,cfa,92.40
2022-02-07T11:14:00,cfa,184.80
2022-02-07T11:15:00,cfa,92.40
2022-02-07T11:17:00,cfa,208.18
2022-02-07T11:19:00,cfa,184.80
2022-02-07T11:20:00,cfa,92.40
2022-02-07T11:22:00,cfa,184.80
2022-02-07T11:23:00,cfa,92.40
2022-02-07T11:25:00,cfa,184.80
2022-02-07T11:27:00,cfa,208.18
2022-02-07T11:30:00,cfa,277.21
2022-02-07T11:32:00,cfa,184.80
2022-02-07T11:33:00,cfa,92.40
2022-02-07T11:35:00,cfa,185.39
2022-02-07T11:37:00,cfa,184.80
2022-02-07T11:38:00,cfa,92.40
2022-02-07T11:40:00,cfa,184.80
2022-02-07T11:41:00,cfa,92.40
2022-02-07T11:42:00,cfa,92.40
2022-02-07T11:44:00,cfa,184.80
2022-02-07T11:45:00,cfa,92.40
2022-02-07T11:47:00,cfa,185.39
2022-02-07T11:48:00,cfa,92.40
2022-02-07T11:49:00,cfa,92.40
2022-02-07T11:51:00,cfa,184.80
2022-02-07T11:52:00,cfa,92.40
2022-02-07T11:53:00,cfa,92.40
2022-02-07T11:55:00,cfa,184.80
2022-02-07T11:57:00,cfa,162.01
2022-02-07T11:59:00,cfa,184.80
2022-02-07T12:01:00,cfa,184.75
2022-02-07T12:02:00,cfa,92.40
2022-02-07T12:04:00,cfa,184.80
2022-02-07T12:06:00,cfa,185.39
2022-02-07T12:08:00,cfa,184.80
2022-02-07T12:10:00,cfa,184.80
2022-02-07T12:12:00,cfa,184.80
2022-02-07T12:14:00,cfa,184.80
2022-02-07T12:16:00,cfa,184.80
2022-02-07T12:18:00,cfa,185.39
2022-02-07T12:20:00,cfa,184.80
2022-02-07T12:21:00,cfa,92.40
2022-02-07T12:23:00,cfa,184.80
2022-02-07T12:24:00,cfa,92.40
2022-02-07T12:26:00,cfa,184.80
2022-02-07T12:28:00,cfa,184.80
2022-02-07T12:29:00,cfa,92.40
2022-02-07T12:31:00,cfa,185.39
2022-02-07T12:32:00,cfa,92.40
2022-02-07T12:34:00,cfa,184.80
2022-02-07T12:36:00,cfa,184.80
2022-02-07T12:37:00,cfa,92.40
2022-02-07T12:39:00,cfa,184.80
2022-02-07T12:41:00,cfa,184.80
2022-02-07T12:42:00,cfa,92.40
2022-02-07T12:44:00,cfa,185.39
2022-02-07T12:46:00,cfa,161.37
2022-02-07T12:47:00,cfa,92.40
2022-02-07T12:49:00,cfa,184.80
2022-02-07T12:51:00,cfa,185.39
2022-02-07T12:52:00,cfa,92.40
2022-02-07T12:54:00,cfa,184.80
2022-02-07T12:56:00,cfa,184.80
2022-02-07T12:58:00,cfa,162.01
2022-02-07T13:00:00,cfa,184.80
2022-02-07T13:02:00,cfa,184.80
2022-02-07T13:04:00,cfa,184.80
2022-02-07T13:06:00,cfa,184.80
2022-02-07T13:07:00,cfa,92.40
2022-02-07T13:09:00,cfa,161.95
2022-02-07T13:10:00,cfa,92.40
2022-02-07T13:11:00,cfa,92.40
2022-02-07T13:13:00,cfa,184.80
2022-02-07T13:15:00,cfa,185.39
2022-02-07T13:16:00,cfa,92.40
2022-02-07T13:18:00,cfa,184.80
2022-02-07T13:19:00,cfa,115.20
2022-02-07T13:21:00,cfa,185.39
2022-02-07T13:22:00,cfa,92.40
2022-02-07T13:23:00,cfa,92.40
2022-02-07T13:25:00,cfa,161.43
2022-02-07T13:27:00,cfa,185.39
2022-02-07T13:29:00,cfa,184.80
2022-02-07T13:31:00,cfa,184.80
2022-02-07T13:32:00,cfa,92.40
2022-02-07T13:34:00,cfa,184.80
2022-02-07T13:36:00,cfa,184.80
2022-02-07T13:38:00,cfa,184.80
2022-02-07T13:39:00,cfa,92.40
2022-02-07T13:41:00,cfa,185.39
2022-02-07T13:43:00,cfa,184.80
2022-02-07T13:44:00,cfa,115.20
2022-02-07T13:46:00,cfa,185.39
2022-02-07T13:48:00,cfa,184.80
2022-02-07T13:50:00,cfa,161.37
2022-02-07T13:51:00,cfa,92.40
2022-02-07T13:53:00,cfa,185.45
2022-02-07T13:54:00,cfa,92.34
2022-02-07T13:56:00,cfa,184.80
2022-02-07T13:58:00,cfa,184.80
2022-02-07T13:59:00,cfa,92.40
2022-02-07T14:01:00,cfa,184.80
2022-02-07T14:02:00,cfa,69.61
2022-02-07T14:04:00,cfa,184.80
2022-02-07T14:05:00,cfa,92.40
2022-02-07T14:06:00,cfa,92.40
2022-02-07T14:07:00,cfa,92.40
2022-02-07T14:09:00,cfa,184.80
2022-02-07T14:11:00,cfa,185.39
2022-02-07T14:13:00,cfa,184.80
2022-02-07T14:15:00,cfa,184.80
2022-02-07T14:16:00,cfa,92.40
2022-02-07T14:18:00,cfa,184.80
2022-02-07T14:20:00,cfa,184.80
2022-02-07T14:21:00,cfa,92.40
2022-02-07T14:23:00,cfa,161.95
2022-02-07T14:25:00,cfa,184.80
2022-02-07T14:27:00,cfa,184.80
2022-02-07T14:29:00,cfa,184.80
2022-02-07T14:30:00,cfa,92.40
2022-02-07T14:32:00,cfa,185.39
2022-02-07T14:33:00,cfa,92.40
2022-02-07T14:35:00,cfa,161.43
2022-02-07T14:37:00,cfa,185.39
2022-02-07T14:39:00,cfa,184.80
2022-02-07T14:40:00,cfa,92.40
2022-02-07T14:42:00,cfa,161.37
2022-02-07T14:44:00,cfa,185.39
2022-02-07T14:46:00,cfa,184.80
2022-02-07T14:47:00,cfa,92.40
2022-02-07T14:49:00,cfa,184.80
2022-02-07T14:51:00,cfa,184.80
2022-02-07T14:53:00,cfa,162.01
2022-02-07T14:55:00,cfa,184.80
2022-02-07T14:57:00,cfa,184.80
2022-02-07T14:58:00,cfa,92.40
2022-02-07T15:00:00,cfa,162.01
2022-02-07T15:02:00,cfa,184.80
2022-02-07T15:04:00,cfa,184.75
2022-02-07T15:05:00,cfa,92.40
2022-02-07T15:07:00,cfa,162.01
2022-02-07T15:08:00,cfa,115.20
2022-02-07T15:10:00,cfa,162.01
2022-02-07T15:12:00,cfa,184.80
2022-02-07T15:14:00,cfa,208.18
2022-02-07T15:16:00,cfa,184.80
2022-02-07T15:18:00,cfa,184.80
2022-02-07T15:20:00,cfa,184.80
2022-02-07T15:22:00,cfa,162.01
2022-02-07T15:24:00,cfa,162.01
2022-02-07T15:25:00,cfa,92.40
2022-02-07T15:27:00,cfa,184.80
2022-02-07T15:29:00,cfa,184.75
2022-02-07T15:30:00,cfa,92.40
2022-02-07T15:32:00,cfa,162.01
2022-02-07T15:34:00,cfa,184.80
2022-02-07T15:36:00,cfa,162.01
2022-02-07T15:38:00,cfa,184.80
2022-02-07T15:40:00,cfa,161.37
2022-02-07T15:42:00,cfa,185.45
2022-02-07T15:43:00,cfa,92.40
2022-02-07T15:45:00,cfa,161.37
2022-02-07T15:46:00,cfa,69.61
2022-02-07T15:48:00,cfa,162.01
2022-02-07T15:49:00,cfa,92.40
2022-02-07T15:51:00,cfa,161.37
2022-02-07T15:53:00,cfa,162.01
2022-02-07T15:55:00,cfa,162.01
2022-02-07T15:57:00,cfa,161.37
2022-02-07T15:59:00,cfa,162.01
2022-02-07T16:01:00,cfa,161.43
2022-02-07T16:03:00,cfa,162.01
2022-02-07T16:05:00,cfa,161.95
2022-02-07T16:06:00,cfa,69.02
2022-02-07T16:08:00,cfa,162.01
2022-02-07T16:09:00,cfa,68.96
2022-02-07T16:10:00,cfa,93.05
2022-02-07T16:11:00,cfa,68.96
2022-02-07T16:12:00,cfa,92.40
2022-02-07T16:14:00,cfa,138.63
2022-02-07T16:15:00,cfa,92.40
2022-02-07T16:17:00,cfa,161.95
2022-02-07T16:19:00,cfa,138.63
2022-02-07T16:21:00,cfa,162.01
2022-02-07T16:23:00,cfa,161.37
2022-02-07T16:25:00,cfa,162.01
2022-02-07T16:26:00,cfa,69.61
2022-02-07T16:28:00,cfa,184.80
2022-02-07T16:30:00,cfa,161.37
2022-02-07T16:31:00,cfa,69.61
2022-02-07T16:33:00,cfa,162.01
2022-02-07T16:35:00,cfa,161.37
2022-02-07T16:37:00,cfa,162.01
2022-02-07T16:39:00,cfa,138.63
2022-02-07T16:40:00,cfa,92.40
2022-02-07T16:42:00,cfa,161.95
2022-02-07T16:43:00,cfa,69.02
2022-02-07T16:45:00,cfa,162.01
2022-02-07T16:46:00,cfa,69.61
2022-02-07T16:48:00,cfa,161.37
2022-02-07T16:50:00,cfa,162.01
2022-02-07T16:51:00,cfa,69.02
2022-02-07T16:53:00,cfa,161.95
2022-02-07T16:55:00,cfa,162.01
2022-02-07T16:57:00,cfa,161.43
2022-02-07T16:58:00,cfa,69.61
2022-02-07T17:00:00,cfa,161.37
2022-02-07T17:01:00,cfa,69.61
2022-02-07T17:03:00,cfa,162.01
2022-02-07T17:04:00,cfa,68.96
2022-02-07T17:06:00,cfa,162.01
2022-02-07T17:08:00,cfa,162.01
2022-02-07T17:10:00,cfa,161.43
2022-02-07T17:12:00,cfa,138.57
2022-02-07T17:13:00,cfa,92.40
2022-02-07T17:15:00,cfa,162.01
2022-02-07T17:16:00,cfa,69.61
2022-02-07T17:18:00,cfa,161.37
2022-02-07T17:20:00,cfa,162.01
2022-02-07T17:22:00,cfa,161.43
2022-02-07T17:24:00,cfa,161.95
2022-02-07T17:25:00,cfa,92.40
2022-02-07T17:27:00,cfa,162.01
2022-02-07T17:29:00,cfa,161.43
2022-02-07T17:31:00,cfa,161.95
2022-02-07T17:33:00,cfa,184.80
2022-02-07T17:34:00,cfa,69.61
2022-02-07T17:35:00,cfa,92.40
2022-02-07T17:37:00,cfa,138.63
2022-02-07T17:38:00,cfa,92.40
2022-02-07T17:40:00,cfa,161.95
2022-02-07T17:41:00,cfa,92.40
2022-02-07T17:42:00,cfa,69.02
2022-02-07T17:44:00,cfa,162.01
2022-02-07T17:46:00,cfa,162.01
2022-02-07T17:48:00,cfa,161.37
2022-02-07T17:49:00,cfa,92.40
2022-02-07T17:50:00,cfa,69.61
2022-02-07T17:52:00,cfa,162.01
2022-02-07T17:53:00,cfa,92.40
2022-02-07T17:55:00,cfa,138.57
2022-02-07T17:57:00,cfa,184.80
2022-02-07T17:59:00,cfa,162.01
2022-02-07T18:01:00,cfa,161.37
2022-02-07T18:02:00,cfa,69.61
2022-02-07T18:04:00,cfa,161.43
2022-02-07T18:06:00,cfa,162.01
2022-02-07T18:08:00,cfa,161.95
2022-02-07T18:09:00,cfa,92.40
2022-02-07T18:11:00,cfa,161.43
2022-02-07T18:12:00,cfa,69.61
2022-02-07T18:14:00,cfa,162.01
2022-02-07T18:15:00,cfa,92.40
2022-02-07T18:17:00,cfa,161.37
2022-02-07T18:19:00,cfa,162.01
2022-02-07T18:20:00,cfa,69.61
2022-02-07T18:22:00,cfa,161.37
2022-02-07T18:23:00,cfa,69.61
2022-02-07T18:25:00,cfa,184.80
2022-02-07T18:27:00,cfa,162.01
2022-02-07T18:29:00,cfa,161.37
2022-02-07T18:31:00,cfa,162.01
2022-02-07T18:33:00,cfa,161.43
2022-02-07T18:34:00,cfa,69.61
2022-02-07T18:36:00,cfa,161.95
2022-02-07T18:38:00,cfa,161.43
2022-02-07T18:40:00,cfa,185.39
2022-02-07T18:41:00,cfa,69.02
2022-02-07T18:43:00,cfa,162.01
2022-02-07T18:45:00,cfa,161.37
