#datetime,building,power
2022-11-10T00:00:00,vfh,40.38
2022-11-10T00:01:00,vfh,82.32
2022-11-10T00:02:00,vfh,79.05
2022-11-10T00:03:00,vfh,69.96
2022-11-10T00:04:00,vfh,118.06
2022-11-10T00:05:00,vfh,118.06
2022-11-10T00:06:00,vfh,80.69
2022-11-10T00:07:00,vfh,81.08
2022-11-10T00:08:00,vfh,91.87
2022-11-10T00:09:00,vfh,91.87
2022-11-10T00:10:00,vfh,70.81
2022-11-10T00:11:00,vfh,70.81
2022-11-10T00:12:00,vfh,33.92
2022-11-10T00:13:00,vfh,33.92
2022-11-10T00:14:00,vfh,37.70
2022-11-10T00:15:00,vfh,37.70
2022-11-10T00:16:00,vfh,71.48
2022-11-10T00:17:00,vfh,118.94
2022-11-10T00:18:00,vfh,118.94
2022-11-10T00:19:00,vfh,103.70
2022-11-10T00:20:00,vfh,82.68
2022-11-10T00:21:00,vfh,84.41
2022-11-10T00:22:00,vfh,97.55
2022-11-10T00:23:00,vfh,82.55
2022-11-10T00:24:00,vfh,34.09
2022-11-10T00:25:00,vfh,89.04
2022-11-10T00:26:00,vfh,76.84
2022-11-10T00:27:00,vfh,75.02
2022-11-10T00:28:00,vfh,71.88
2022-11-10T00:29:00,vfh,12.61
2022-11-10T00:30:00,vfh,12.69
2022-11-10T00:31:00,vfh,70.25
2022-11-10T00:32:00,vfh,80.16
2022-11-10T00:33:00,vfh,76.61
2022-11-10T00:34:00,vfh,120.63
2022-11-10T00:35:00,vfh,115.86
2022-11-10T00:36:00,vfh,54.45
2022-11-10T00:37:00,vfh,54.45
2022-11-10T00:38:00,vfh,78.61
2022-11-10T00:39:00,vfh,39.22
2022-11-10T00:40:00,vfh,39.22
2022-11-10T00:41:00,vfh,69.50
2022-11-10T00:42:00,vfh,67.59
2022-11-10T00:43:00,vfh,34.99
2022-11-10T00:44:00,vfh,125.45
2022-11-10T00:45:00,vfh,111.44
2022-11-10T00:46:00,vfh,93.84
2022-11-10T00:47:00,vfh,54.36
2022-11-10T00:48:00,vfh,31.56
2022-11-10T00:49:00,vfh,50.94
2022-11-10T00:50:00,vfh,54.48
2022-11-10T00:51:00,vfh,55.16
2022-11-10T00:52:00,vfh,58.91
2022-11-10T00:53:00,vfh,34.47
2022-11-10T00:54:00,vfh,36.86
2022-11-10T00:55:00,vfh,31.68
2022-11-10T00:56:00,vfh,43.68
2022-11-10T00:57:00,vfh,68.64
2022-11-10T00:58:00,vfh,61.36
2022-11-10T00:59:00,vfh,61.36
2022-11-10T01:00:00,vfh,58.79
2022-11-10T01:01:00,vfh,51.97
2022-11-10T01:02:00,vfh,50.26
2022-11-10T01:03:00,vfh,85.10
2022-11-10T01:04:00,vfh,64.90
2022-11-10T01:05:00,vfh,51.78
2022-11-10T01:06:00,vfh,51.78
2022-11-10T01:07:00,vfh,89.29
2022-11-10T01:08:00,vfh,107.54
2022-11-10T01:09:00,vfh,67.03
2022-11-10T01:10:00,vfh,24.12
2022-11-10T01:11:00,vfh,24.71
2022-11-10T01:12:00,vfh,68.45
2022-11-10T01:13:00,vfh,62.38
2022-11-10T01:14:00,vfh,62.38
2022-11-10T01:15:00,vfh,56.87
2022-11-10T01:16:00,vfh,55.06
2022-11-10T01:17:00,vfh,58.70
2022-11-10T01:18:00,vfh,69.33
2022-11-10T01:19:00,vfh,74.41
2022-11-10T01:20:00,vfh,70.14
2022-11-10T01:21:00,vfh,57.40
2022-11-10T01:22:00,vfh,48.89
2022-11-10T01:23:00,vfh,56.24
2022-11-10T01:24:00,vfh,117.54
2022-11-10T01:25:00,vfh,121.82
2022-11-10T01:26:00,vfh,98.46
2022-11-10T01:27:00,vfh,101.37
2022-11-10T01:28:00,vfh,79.37
2022-11-10T01:29:00,vfh,109.76
2022-11-10T01:30:00,vfh,68.06
2022-11-10T01:31:00,vfh,79.49
2022-11-10T01:32:00,vfh,79.49
2022-11-10T01:33:00,vfh,123.48
2022-11-10T01:34:00,vfh,123.48
2022-11-10T01:35:00,vfh,7.23
2022-11-10T01:36:00,vfh,49.38
2022-11-10T01:37:00,vfh,107.47
2022-11-10T01:38:00,vfh,123.72
2022-11-10T01:39:00,vfh,123.72
2022-11-10T01:40:00,vfh,128.56
2022-11-10T01:41:00,vfh,37.50
2022-11-10T01:42:00,vfh,37.50
2022-11-10T01:43:00,vfh,73.47
2022-11-10T01:44:00,vfh,42.68
2022-11-10T01:45:00,vfh,96.50
2022-11-10T01:46:00,vfh,63.46
2022-11-10T01:47:00,vfh,18.36
2022-11-10T01:48:00,vfh,50.59
2022-11-10T01:49:00,vfh,49.01
2022-11-10T01:50:00,vfh,51.66
2022-11-10T01:51:00,vfh,50.21
2022-11-10T01:52:00,vfh,50.21
2022-11-10T01:53:00,vfh,26.12
2022-11-10T01:54:00,vfh,26.12
2022-11-10T01:55:00,vfh,48.42
2022-11-10T01:56:00,vfh,48.42
2022-11-10T01:57:00,vfh,54.02
2022-11-10T01:58:00,vfh,54.02
2022-11-10T01:59:00,vfh,77.59
2022-11-10T02:00:00,vfh,62.11
2022-11-10T02:01:00,vfh,62.11
2022-11-10T02:02:00,vfh,47.50
2022-11-10T02:03:00,vfh,47.50
2022-11-10T02:04:00,vfh,51.13
2022-11-10T02:05:00,vfh,51.13
2022-11-10T02:06:00,vfh,90.07
2022-11-10T02:07:00,vfh,90.07
2022-11-10T02:08:00,vfh,89.71
2022-11-10T02:09:00,vfh,91.51
2022-11-10T02:10:00,vfh,91.51
2022-11-10T02:11:00,vfh,88.63
2022-11-10T02:12:00,vfh,85.02
2022-11-10T02:13:00,vfh,70.19
2022-11-10T02:14:00,vfh,70.19
2022-11-10T02:15:00,vfh,79.49
2022-11-10T02:16:00,vfh,81.15
2022-11-10T02:17:00,vfh,57.54
2022-11-10T02:18:00,vfh,55.72
2022-11-10T02:19:00,vfh,80.07
2022-11-10T02:20:00,vfh,80.07
2022-11-10T02:21:00,vfh,47.60
2022-11-10T02:22:00,vfh,47.60
2022-11-10T02:23:00,vfh,47.88
2022-11-10T02:24:00,vfh,40.87
2022-11-10T02:25:00,vfh,18.85
2022-11-10T02:26:00,vfh,34.46
2022-11-10T02:27:00,vfh,44.12
2022-11-10T02:28:00,vfh,72.23
2022-11-10T02:29:00,vfh,59.77
2022-11-10T02:30:00,vfh,59.77
2022-11-10T02:31:00,vfh,53.90
2022-11-10T02:32:00,vfh,53.90
2022-11-10T02:33:00,vfh,78.53
2022-11-10T02:34:00,vfh,54.96
2022-11-10T02:35:00,vfh,47.98
2022-11-10T02:36:00,vfh,46.91
2022-11-10T02:37:00,vfh,25.61
2022-11-10T02:38:00,vfh,38.24
2022-11-10T02:39:00,vfh,61.76
2022-11-10T02:40:00,vfh,50.56
2022-11-10T02:41:00,vfh,97.28
2022-11-10T02:42:00,vfh,97.28
2022-11-10T02:43:00,vfh,25.78
2022-11-10T02:44:00,vfh,24.53
2022-11-10T02:45:00,vfh,26.43
2022-11-10T02:46:00,vfh,26.43
2022-11-10T02:47:00,vfh,85.23
2022-11-10T02:48:00,vfh,88.71
2022-11-10T02:49:00,vfh,85.98
2022-11-10T02:50:00,vfh,68.35
2022-11-10T02:51:00,vfh,63.98
2022-11-10T02:52:00,vfh,65.56
2022-11-10T02:53:00,vfh,11.96
2022-11-10T02:54:00,vfh,11.96
2022-11-10T02:55:00,vfh,65.62
2022-11-10T02:56:00,vfh,59.65
2022-11-10T02:57:00,vfh,59.65
2022-11-10T02:58:00,vfh,37.65
2022-11-10T02:59:00,vfh,43.66
2022-11-10T03:00:00,vfh,63.42
2022-11-10T03:01:00,vfh,118.41
2022-11-10T03:02:00,vfh,64.82
2022-11-10T03:03:00,vfh,64.82
2022-11-10T03:04:00,vfh,15.82
2022-11-10T03:05:00,vfh,15.47
2022-11-10T03:06:00,vfh,9.83
2022-11-10T03:07:00,vfh,31.20
2022-11-10T03:08:00,vfh,47.92
2022-11-10T03:09:00,vfh,20.86
2022-11-10T03:10:00,vfh,54.59
2022-11-10T03:11:00,vfh,74.73
2022-11-10T03:12:00,vfh,31.52
2022-11-10T03:13:00,vfh,15.62
2022-11-10T03:14:00,vfh,15.57
2022-11-10T03:15:00,vfh,49.35
2022-11-10T03:16:00,vfh,106.72
2022-11-10T03:17:00,vfh,122.28
2022-11-10T03:18:00,vfh,119.33
2022-11-10T03:19:00,vfh,62.01
2022-11-10T03:20:00,vfh,1.29
2022-11-10T03:21:00,vfh,34.28
2022-11-10T03:22:00,vfh,41.59
2022-11-10T03:23:00,vfh,41.59
2022-11-10T03:24:00,vfh,17.21
2022-11-10T03:25:00,vfh,29.45
2022-11-10T03:26:00,vfh,50.82
2022-11-10T03:27:00,vfh,47.20
2022-11-10T03:28:00,vfh,24.07
2022-11-10T03:29:00,vfh,28.68
2022-11-10T03:30:00,vfh,69.42
2022-11-10T03:31:00,vfh,14.29
2022-11-10T03:32:00,vfh,14.29
2022-11-10T03:33:00,vfh,49.39
2022-11-10T03:34:00,vfh,5.30
2022-11-10T03:35:00,vfh,44.61
2022-11-10T03:36:00,vfh,45.39
2022-11-10T03:37:00,vfh,69.45
2022-11-10T03:38:00,vfh,117.43
2022-11-10T03:39:00,vfh,77.56
2022-11-10T03:40:00,vfh,30.48
2022-11-10T03:41:00,vfh,27.09
2022-11-10T03:42:00,vfh,26.59
2022-11-10T03:43:00,vfh,28.56
2022-11-10T03:44:00,vfh,24.40
2022-11-10T03:45:00,vfh,24.51
2022-11-10T03:46:00,vfh,42.60
2022-11-10T03:47:00,vfh,67.97
2022-11-10T03:48:00,vfh,67.97
2022-11-10T03:49:00,vfh,70.85
2022-11-10T03:50:00,vfh,66.84
2022-11-10T03:51:00,vfh,62.49
2022-11-10T03:52:00,vfh,62.21
2022-11-10T03:53:00,vfh,45.58
2022-11-10T03:54:00,vfh,45.58
2022-11-10T03:55:00,vfh,105.51
2022-11-10T03:56:00,vfh,105.51
2022-11-10T03:57:00,vfh,103.05
2022-11-10T03:58:00,vfh,108.15
2022-11-10T03:59:00,vfh,106.97
2022-11-10T04:00:00,vfh,98.32
2022-11-10T04:01:00,vfh,117.42
2022-11-10T04:02:00,vfh,117.42
2022-11-10T04:03:00,vfh,38.59
2022-11-10T04:04:00,vfh,49.45
2022-11-10T04:05:00,vfh,79.48
2022-11-10T04:06:00,vfh,125.70
2022-11-10T04:07:00,vfh,103.46
2022-11-10T04:08:00,vfh,106.26
2022-11-10T04:09:00,vfh,3.86
2022-11-10T04:10:00,vfh,3.86
2022-11-10T04:11:00,vfh,82.62
2022-11-10T04:12:00,vfh,82.62
2022-11-10T04:13:00,vfh,77.45
2022-11-10T04:14:00,vfh,73.02
2022-11-10T04:15:00,vfh,72.43
2022-11-10T04:16:00,vfh,73.49
2022-11-10T04:17:00,vfh,56.82
2022-11-10T04:18:00,vfh,108.52
2022-11-10T04:19:00,vfh,113.08
2022-11-10T04:20:00,vfh,81.48
2022-11-10T04:21:00,vfh,7.61
2022-11-10T04:22:00,vfh,7.61
2022-11-10T04:23:00,vfh,113.41
2022-11-10T04:24:00,vfh,98.51
2022-11-10T04:25:00,vfh,41.63
2022-11-10T04:26:00,vfh,41.63
2022-11-10T04:27:00,vfh,96.43
2022-11-10T04:28:00,vfh,96.43
2022-11-10T04:29:00,vfh,65.45
2022-11-10T04:30:00,vfh,71.48
2022-11-10T04:31:00,vfh,86.01
2022-11-10T04:32:00,vfh,76.87
2022-11-10T04:33:00,vfh,76.87
2022-11-10T04:34:00,vfh,46.61
2022-11-10T04:35:00,vfh,42.32
2022-11-10T04:36:00,vfh,71.37
2022-11-10T04:37:00,vfh,121.34
2022-11-10T04:38:00,vfh,83.99
2022-11-10T04:39:00,vfh,82.80
2022-11-10T04:40:00,vfh,89.17
2022-11-10T04:41:00,vfh,86.61
2022-11-10T04:42:00,vfh,43.16
2022-11-10T04:43:00,vfh,45.55
2022-11-10T04:44:00,vfh,85.00
2022-11-10T04:45:00,vfh,85.00
2022-11-10T04:46:00,vfh,66.94
2022-11-10T04:47:00,vfh,66.94
2022-11-10T04:48:00,vfh,59.10
2022-11-10T04:49:00,vfh,55.52
2022-11-10T04:50:00,vfh,58.22
2022-11-10T04:51:00,vfh,111.55
2022-11-10T04:52:00,vfh,111.55
2022-11-10T04:53:00,vfh,90.66
2022-11-10T04:54:00,vfh,90.66
2022-11-10T04:55:00,vfh,105.88
2022-11-10T04:56:00,vfh,112.61
2022-11-10T04:57:00,vfh,92.75
2022-11-10T04:58:00,vfh,45.05
2022-11-10T04:59:00,vfh,45.05
2022-11-10T05:00:00,vfh,68.16
2022-11-10T05:01:00,vfh,63.92
2022-11-10T05:02:00,vfh,93.60
2022-11-10T05:03:00,vfh,43.46
2022-11-10T05:04:00,vfh,21.99
2022-11-10T05:05:00,vfh,28.77
2022-11-10T05:06:00,vfh,24.79
2022-11-10T05:07:00,vfh,51.12
2022-11-10T05:08:00,vfh,38.38
2022-11-10T05:09:00,vfh,38.38
2022-11-10T05:10:00,vfh,118.17
2022-11-10T05:11:00,vfh,118.17
2022-11-10T05:12:00,vfh,18.46
2022-11-10T05:13:00,vfh,18.46
2022-11-10T05:14:00,vfh,111.32
2022-11-10T05:15:00,vfh,19.58
2022-11-10T05:16:00,vfh,19.58
2022-11-10T05:17:00,vfh,89.06
2022-11-10T05:18:00,vfh,50.74
2022-11-10T05:19:00,vfh,50.74
2022-11-10T05:20:00,vfh,111.70
2022-11-10T05:21:00,vfh,111.70
2022-11-10T05:22:00,vfh,56.12
2022-11-10T05:23:00,vfh,55.64
2022-11-10T05:24:00,vfh,76.32
2022-11-10T05:25:00,vfh,53.86
2022-11-10T05:26:00,vfh,53.49
2022-11-10T05:27:00,vfh,65.44
2022-11-10T05:28:00,vfh,32.04
2022-11-10T05:29:00,vfh,32.04
2022-11-10T05:30:00,vfh,53.01
2022-11-10T05:31:00,vfh,53.01
2022-11-10T05:32:00,vfh,81.33
2022-11-10T05:33:00,vfh,55.25
2022-11-10T05:34:00,vfh,55.25
2022-11-10T05:35:00,vfh,44.73
2022-11-10T05:36:00,vfh,55.25
2022-11-10T05:37:00,vfh,55.25
2022-11-10T05:38:00,vfh,62.98
2022-11-10T05:39:00,vfh,41.48
2022-11-10T05:40:00,vfh,41.03
2022-11-10T05:41:00,vfh,36.52
2022-11-10T05:42:00,vfh,68.26
2022-11-10T05:43:00,vfh,104.25
2022-11-10T05:44:00,vfh,88.45
2022-11-10T05:45:00,vfh,88.45
2022-11-10T05:46:00,vfh,68.78
2022-11-10T05:47:00,vfh,96.45
2022-11-10T05:48:00,vfh,63.19
2022-11-10T05:49:00,vfh,53.28
2022-11-10T05:50:00,vfh,43.08
2022-11-10T05:51:00,vfh,76.20
2022-11-10T05:52:00,vfh,118.78
2022-11-10T05:53:00,vfh,113.37
2022-11-10T05:54:00,vfh,113.37
2022-11-10T05:55:00,vfh,59.83
2022-11-10T05:56:00,vfh,77.05
2022-11-10T05:57:00,vfh,49.80
2022-11-10T05:58:00,vfh,13.56
2022-11-10T05:59:00,vfh,33.36
2022-11-10T06:00:00,vfh,53.62
2022-11-10T06:01:00,vfh,53.62
2022-11-10T06:02:00,vfh,23.00
2022-11-10T06:03:00,vfh,29.64
2022-11-10T06:04:00,vfh,63.07
2022-11-10T06:05:00,vfh,47.41
2022-11-10T06:06:00,vfh,42.28
2022-11-10T06:07:00,vfh,34.10
2022-11-10T06:08:00,vfh,25.77
2022-11-10T06:09:00,vfh,25.77
2022-11-10T06:10:00,vfh,34.25
2022-11-10T06:11:00,vfh,34.25
2022-11-10T06:12:00,vfh,56.30
2022-11-10T06:13:00,vfh,56.30
2022-11-10T06:14:00,vfh,60.41
2022-11-10T06:15:00,vfh,51.22
2022-11-10T06:16:00,vfh,32.06
2022-11-10T06:17:00,vfh,21.84
2022-11-10T06:18:00,vfh,23.35
2022-11-10T06:19:00,vfh,23.35
2022-11-10T06:20:00,vfh,53.26
2022-11-10T06:21:00,vfh,104.09
2022-11-10T06:22:00,vfh,68.67
2022-11-10T06:23:00,vfh,41.27
2022-11-10T06:24:00,vfh,92.26
2022-11-10T06:25:00,vfh,92.26
2022-11-10T06:26:00,vfh,61.36
2022-11-10T06:27:00,vfh,61.36
2022-11-10T06:28:00,vfh,59.16
2022-11-10T06:29:00,vfh,72.48
2022-11-10T06:30:00,vfh,45.73
2022-11-10T06:31:00,vfh,46.12
2022-11-10T06:32:00,vfh,56.12
2022-11-10T06:33:00,vfh,50.26
2022-11-10T06:34:00,vfh,53.01
2022-11-10T06:35:00,vfh,36.59
2022-11-10T06:36:00,vfh,36.59
2022-11-10T06:37:00,vfh,52.55
2022-11-10T06:38:00,vfh,52.55
2022-11-10T06:39:00,vfh,87.67
2022-11-10T06:40:00,vfh,87.67
2022-11-10T06:41:00,vfh,107.68
2022-11-10T06:42:00,vfh,107.68
2022-11-10T06:43:00,vfh,50.83
2022-11-10T06:44:00,vfh,50.56
2022-11-10T06:45:00,vfh,64.09
2022-11-10T06:46:00,vfh,73.52
2022-11-10T06:47:00,vfh,30.83
2022-11-10T06:48:00,vfh,23.13
2022-11-10T06:49:00,vfh,21.76
2022-11-10T06:50:00,vfh,43.08
2022-11-10T06:51:00,vfh,85.78
2022-11-10T06:52:00,vfh,104.17
2022-11-10T06:53:00,vfh,113.88
2022-11-10T06:54:00,vfh,90.74
2022-11-10T06:55:00,vfh,45.72
2022-11-10T06:56:00,vfh,74.61
2022-11-10T06:57:00,vfh,74.61
2022-11-10T06:58:00,vfh,113.32
2022-11-10T06:59:00,vfh,84.69
2022-11-10T07:00:00,vfh,98.77
2022-11-10T07:01:00,vfh,128.50
2022-11-10T07:02:00,vfh,118.70
2022-11-10T07:03:00,vfh,117.42
2022-11-10T07:04:00,vfh,120.15
2022-11-10T07:05:00,vfh,91.76
2022-11-10T07:06:00,vfh,98.23
2022-11-10T07:07:00,vfh,113.28
2022-11-10T07:08:00,vfh,88.12
2022-11-10T07:09:00,vfh,70.49
2022-11-10T07:10:00,vfh,70.83
2022-11-10T07:11:00,vfh,55.84
2022-11-10T07:12:00,vfh,68.58
2022-11-10T07:13:00,vfh,111.19
2022-11-10T07:14:00,vfh,69.83
2022-11-10T07:15:00,vfh,26.48
2022-11-10T07:16:00,vfh,57.62
2022-11-10T07:17:00,vfh,54.05
2022-11-10T07:18:00,vfh,15.81
2022-11-10T07:19:00,vfh,87.89
2022-11-10T07:20:00,vfh,87.89
2022-11-10T07:21:00,vfh,50.97
2022-11-10T07:22:00,vfh,50.97
2022-11-10T07:23:00,vfh,113.76
2022-11-10T07:24:00,vfh,55.95
2022-11-10T07:25:00,vfh,55.95
2022-11-10T07:26:00,vfh,77.03
2022-11-10T07:27:00,vfh,33.65
2022-11-10T07:28:00,vfh,80.68
2022-11-10T07:29:00,vfh,94.09
2022-11-10T07:30:00,vfh,107.62
2022-11-10T07:31:00,vfh,107.62
2022-11-10T07:32:00,vfh,27.60
2022-11-10T07:33:00,vfh,42.93
2022-11-10T07:34:00,vfh,52.79
2022-11-10T07:35:00,vfh,77.89
2022-11-10T07:36:00,vfh,89.36
2022-11-10T07:37:00,vfh,61.20
2022-11-10T07:38:00,vfh,79.18
2022-11-10T07:39:00,vfh,97.66
2022-11-10T07:40:00,vfh,105.69
2022-11-10T07:41:00,vfh,70.10
2022-11-10T07:42:00,vfh,70.10
2022-11-10T07:43:00,vfh,66.81
2022-11-10T07:44:00,vfh,66.81
2022-11-10T07:45:00,vfh,19.23
2022-11-10T07:46:00,vfh,25.27
2022-11-10T07:47:00,vfh,35.29
2022-11-10T07:48:00,vfh,47.68
2022-11-10T07:49:00,vfh,68.43
2022-11-10T07:50:00,vfh,82.30
2022-11-10T07:51:00,vfh,80.23
2022-11-10T07:52:00,vfh,49.12
2022-11-10T07:53:00,vfh,53.98
2022-11-10T07:54:00,vfh,53.98
2022-11-10T07:55:00,vfh,97.63
2022-11-10T07:56:00,vfh,97.63
2022-11-10T07:57:00,vfh,17.34
2022-11-10T07:58:00,vfh,74.21
2022-11-10T07:59:00,vfh,69.38
2022-11-10T08:00:00,vfh,102.53
2022-11-10T08:01:00,vfh,75.21
2022-11-10T08:02:00,vfh,32.73
2022-11-10T08:03:00,vfh,59.37
2022-11-10T08:04:00,vfh,62.39
2022-11-10T08:05:00,vfh,25.02
2022-11-10T08:06:00,vfh,70.00
2022-11-10T08:07:00,vfh,109.23
2022-11-10T08:08:00,vfh,92.20
2022-11-10T08:09:00,vfh,92.20
2022-11-10T08:10:00,vfh,109.43
2022-11-10T08:11:00,vfh,98.29
2022-11-10T08:12:00,vfh,33.55
2022-11-10T08:13:00,vfh,33.55
2022-11-10T08:14:00,vfh,67.08
2022-11-10T08:15:00,vfh,51.07
2022-11-10T08:16:00,vfh,83.89
2022-11-10T08:17:00,vfh,86.41
2022-11-10T08:18:00,vfh,88.05
2022-11-10T08:19:00,vfh,95.34
2022-11-10T08:20:00,vfh,110.66
2022-11-10T08:21:00,vfh,54.05
2022-11-10T08:22:00,vfh,33.96
2022-11-10T08:23:00,vfh,63.82
2022-11-10T08:24:00,vfh,92.48
2022-11-10T08:25:00,vfh,92.48
2022-11-10T08:26:00,vfh,24.39
2022-11-10T08:27:00,vfh,56.29
2022-11-10T08:28:00,vfh,56.29
2022-11-10T08:29:00,vfh,34.65
2022-11-10T08:30:00,vfh,34.65
2022-11-10T08:31:00,vfh,34.02
2022-11-10T08:32:00,vfh,34.02
2022-11-10T08:33:00,vfh,43.12
2022-11-10T08:34:00,vfh,88.59
2022-11-10T08:35:00,vfh,76.01
2022-11-10T08:36:00,vfh,49.03
2022-11-10T08:37:00,vfh,32.16
2022-11-10T08:38:00,vfh,28.96
2022-11-10T08:39:00,vfh,121.47
2022-11-10T08:40:00,vfh,121.47
2022-11-10T08:41:00,vfh,41.44
2022-11-10T08:42:00,vfh,41.44
2022-11-10T08:43:00,vfh,49.68
2022-11-10T08:44:00,vfh,49.68
2022-11-10T08:45:00,vfh,58.05
2022-11-10T08:46:00,vfh,58.05
2022-11-10T08:47:00,vfh,23.77
2022-11-10T08:48:00,vfh,55.40
2022-11-10T08:49:00,vfh,55.40
2022-11-10T08:50:00,vfh,45.11
2022-11-10T08:51:00,vfh,75.92
2022-11-10T08:52:00,vfh,108.53
2022-11-10T08:53:00,vfh,99.55
2022-11-10T08:54:00,vfh,86.49
2022-11-10T08:55:00,vfh,40.67
2022-11-10T08:56:00,vfh,40.67
2022-11-10T08:57:00,vfh,83.38
2022-11-10T08:58:00,vfh,83.38
2022-11-10T08:59:00,vfh,66.70
2022-11-10T09:00:00,vfh,84.13
2022-11-10T09:01:00,vfh,100.81
2022-11-10T09:02:00,vfh,100.39
2022-11-10T09:03:00,vfh,85.03
2022-11-10T09:04:00,vfh,100.45
2022-11-10T09:05:00,vfh,83.28
2022-11-10T09:06:00,vfh,73.02
2022-11-10T09:07:00,vfh,58.47
2022-11-10T09:08:00,vfh,58.47
2022-11-10T09:09:00,vfh,14.13
2022-11-10T09:10:00,vfh,33.53
2022-11-10T09:11:00,vfh,44.29
2022-11-10T09:12:00,vfh,67.73
2022-11-10T09:13:00,vfh,102.28
2022-11-10T09:14:00,vfh,31.28
2022-11-10T09:15:00,vfh,42.90
2022-11-10T09:16:00,vfh,55.62
2022-11-10T09:17:00,vfh,35.06
2022-11-10T09:18:00,vfh,35.06
2022-11-10T09:19:00,vfh,75.59
2022-11-10T09:20:00,vfh,75.59
2022-11-10T09:21:00,vfh,44.17
2022-11-10T09:22:00,vfh,44.17
2022-11-10T09:23:00,vfh,70.53
2022-11-10T09:24:00,vfh,70.53
2022-11-10T09:25:00,vfh,87.11
2022-11-10T09:26:00,vfh,81.10
2022-11-10T09:27:00,vfh,65.85
2022-11-10T09:28:00,vfh,65.85
2022-11-10T09:29:00,vfh,43.81
2022-11-10T09:30:00,vfh,43.81
2022-11-10T09:31:00,vfh,58.84
2022-11-10T09:32:00,vfh,58.84
2022-11-10T09:33:00,vfh,18.23
2022-11-10T09:34:00,vfh,17.76
2022-11-10T09:35:00,vfh,32.82
2022-11-10T09:36:00,vfh,59.54
2022-11-10T09:37:00,vfh,72.21
2022-11-10T09:38:00,vfh,72.21
2022-11-10T09:39:00,vfh,49.87
2022-11-10T09:40:00,vfh,49.87
2022-11-10T09:41:00,vfh,88.56
2022-11-10T09:42:00,vfh,88.56
2022-11-10T09:43:00,vfh,30.01
2022-11-10T09:44:00,vfh,30.01
2022-11-10T09:45:00,vfh,55.42
2022-11-10T09:46:00,vfh,112.79
2022-11-10T09:47:00,vfh,75.25
2022-11-10T09:48:00,vfh,121.73
2022-11-10T09:49:00,vfh,64.74
2022-11-10T09:50:00,vfh,23.18
2022-11-10T09:51:00,vfh,85.94
2022-11-10T09:52:00,vfh,85.94
2022-11-10T09:53:00,vfh,78.52
2022-11-10T09:54:00,vfh,78.52
2022-11-10T09:55:00,vfh,93.80
2022-11-10T09:56:00,vfh,58.55
2022-11-10T09:57:00,vfh,78.28
2022-11-10T09:58:00,vfh,110.04
2022-11-10T09:59:00,vfh,119.39
2022-11-10T10:00:00,vfh,72.17
2022-11-10T10:01:00,vfh,43.49
2022-11-10T10:02:00,vfh,72.08
2022-11-10T10:03:00,vfh,37.63
2022-11-10T10:04:00,vfh,37.63
2022-11-10T10:05:00,vfh,42.76
2022-11-10T10:06:00,vfh,42.76
2022-11-10T10:07:00,vfh,118.23
2022-11-10T10:08:00,vfh,111.99
2022-11-10T10:09:00,vfh,111.99
2022-11-10T10:10:00,vfh,92.19
2022-11-10T10:11:00,vfh,92.19
2022-11-10T10:12:00,vfh,81.24
2022-11-10T10:13:00,vfh,81.24
2022-11-10T10:14:00,vfh,91.35
2022-11-10T10:15:00,vfh,72.43
2022-11-10T10:16:00,vfh,58.84
2022-11-10T10:17:00,vfh,59.08
2022-11-10T10:18:00,vfh,44.86
2022-11-10T10:19:00,vfh,44.86
2022-11-10T10:20:00,vfh,70.15
2022-11-10T10:21:00,vfh,50.34
2022-11-10T10:22:00,vfh,56.85
2022-11-10T10:23:00,vfh,56.54
2022-11-10T10:24:00,vfh,36.50
2022-11-10T10:25:00,vfh,66.07
2022-11-10T10:26:00,vfh,97.53
2022-11-10T10:27:00,vfh,49.76
2022-11-10T10:28:00,vfh,93.76
2022-11-10T10:29:00,vfh,96.55
2022-11-10T10:30:00,vfh,81.58
2022-11-10T10:31:00,vfh,97.67
2022-11-10T10:32:00,vfh,77.14
2022-11-10T10:33:00,vfh,41.47
2022-11-10T10:34:00,vfh,72.77
2022-11-10T10:35:00,vfh,113.12
2022-11-10T10:36:00,vfh,71.85
2022-11-10T10:37:00,vfh,50.48
2022-11-10T10:38:00,vfh,71.45
2022-11-10T10:39:00,vfh,85.11
2022-11-10T10:40:00,vfh,50.83
2022-11-10T10:41:00,vfh,18.57
2022-11-10T10:42:00,vfh,59.00
2022-11-10T10:43:00,vfh,86.73
2022-11-10T10:44:00,vfh,86.73
2022-11-10T10:45:00,vfh,31.72
2022-11-10T10:46:00,vfh,42.48
2022-11-10T10:47:00,vfh,48.07
2022-11-10T10:48:00,vfh,54.58
2022-11-10T10:49:00,vfh,78.78
2022-11-10T10:50:00,vfh,59.26
2022-11-10T10:51:00,vfh,59.26
2022-11-10T10:52:00,vfh,86.59
2022-11-10T10:53:00,vfh,74.22
2022-11-10T10:54:00,vfh,67.09
2022-11-10T10:55:00,vfh,108.77
2022-11-10T10:56:00,vfh,46.23
2022-11-10T10:57:00,vfh,46.23
2022-11-10T10:58:00,vfh,69.33
2022-11-10T10:59:00,vfh,69.33
2022-11-10T11:00:00,vfh,44.13
2022-11-10T11:01:00,vfh,25.06
2022-11-10T11:02:00,vfh,42.70
2022-11-10T11:03:00,vfh,63.03
2022-11-10T11:04:00,vfh,31.19
2022-11-10T11:05:00,vfh,31.19
