#datetime,building,power
2023-06-16T00:00:00,mfh,38.17
2023-06-16T00:01:00,mfh,37.15
2023-06-16T00:02:00,mfh,37.02
2023-06-16T00:03:00,mfh,36.99
2023-06-16T00:04:00,mfh,37.79
2023-06-16T00:05:00,mfh,37.44
2023-06-16T00:06:00,mfh,38.13
2023-06-16T00:07:00,mfh,37.54
2023-06-16T00:08:00,mfh,37.85
2023-06-16T00:09:00,mfh,37.58
2023-06-16T00:10:00,mfh,36.84
2023-06-16T00:11:00,mfh,36.80
2023-06-16T00:12:00,mfh,36.98
2023-06-16T00:13:00,mfh,36.72
2023-06-16T00:14:00,mfh,37.37
2023-06-16T00:15:00,mfh,37.40
2023-06-16T00:16:00,mfh,37.53
2023-06-16T00:17:00,mfh,37.81
2023-06-16T00:18:00,mfh,37.45
2023-06-16T00:19:00,mfh,36.89
2023-06-16T00:20:00,mfh,36.81
2023-06-16T00:21:00,mfh,36.86
2023-06-16T00:22:00,mfh,36.80
2023-06-16T00:23:00,mfh,39.14
2023-06-16T00:24:00,mfh,39.33
2023-06-16T00:25:00,mfh,39.12
2023-06-16T00:26:00,mfh,39.28
2023-06-16T00:27:00,mfh,39.35
2023-06-16T00:28:00,mfh,37.04
2023-06-16T00:29:00,mfh,37.38
2023-06-16T00:30:00,mfh,37.08
2023-06-16T00:31:00,mfh,37.88
2023-06-16T00:32:00,mfh,37.94
2023-06-16T00:33:00,mfh,37.82
2023-06-16T00:34:00,mfh,37.68
2023-06-16T00:35:00,mfh,37.67
2023-06-16T00:36:00,mfh,37.73
2023-06-16T00:37:00,mfh,37.10
2023-06-16T00:38:00,mfh,37.03
2023-06-16T00:39:00,mfh,37.05
2023-06-16T00:40:00,mfh,37.01
2023-06-16T00:41:00,mfh,37.56
2023-06-16T00:42:00,mfh,37.57
2023-06-16T00:43:00,mfh,37.68
2023-06-16T00:44:00,mfh,38.44
2023-06-16T00:45:00,mfh,37.69
2023-06-16T00:46:00,mfh,37.01
2023-06-16T00:47:00,mfh,37.45
2023-06-16T00:48:00,mfh,37.04
2023-06-16T00:49:00,mfh,37.51
2023-06-16T00:50:00,mfh,37.54
2023-06-16T00:51:00,mfh,37.53
2023-06-16T00:52:00,mfh,37.57
2023-06-16T00:53:00,mfh,37.58
2023-06-16T00:54:00,mfh,36.98
2023-06-16T00:55:00,mfh,37.77
2023-06-16T00:56:00,mfh,36.94
2023-06-16T00:57:00,mfh,37.14
2023-06-16T00:58:00,mfh,37.71
2023-06-16T00:59:00,mfh,37.93
2023-06-16T01:00:00,mfh,37.77
2023-06-16T01:01:00,mfh,37.75
2023-06-16T01:02:00,mfh,37.90
2023-06-16T01:03:00,mfh,37.17
2023-06-16T01:04:00,mfh,37.91
2023-06-16T01:05:00,mfh,37.02
2023-06-16T01:06:00,mfh,37.01
2023-06-16T01:07:00,mfh,38.10
2023-06-16T01:08:00,mfh,37.63
2023-06-16T01:09:00,mfh,37.75
2023-06-16T01:10:00,mfh,37.78
2023-06-16T01:11:00,mfh,37.64
2023-06-16T01:12:00,mfh,37.49
2023-06-16T01:13:00,mfh,36.51
2023-06-16T01:14:00,mfh,36.62
2023-06-16T01:15:00,mfh,36.59
2023-06-16T01:16:00,mfh,37.20
2023-06-16T01:17:00,mfh,38.00
2023-06-16T01:18:00,mfh,37.11
2023-06-16T01:19:00,mfh,37.11
2023-06-16T01:20:00,mfh,37.17
2023-06-16T01:21:00,mfh,36.50
2023-06-16T01:22:00,mfh,36.03
2023-06-16T01:23:00,mfh,35.94
2023-06-16T01:24:00,mfh,36.40
2023-06-16T01:25:00,mfh,36.58
2023-06-16T01:26:00,mfh,36.64
2023-06-16T01:27:00,mfh,36.57
2023-06-16T01:28:00,mfh,36.99
2023-06-16T01:29:00,mfh,36.77
2023-06-16T01:30:00,mfh,36.12
2023-06-16T01:31:00,mfh,36.05
2023-06-16T01:32:00,mfh,36.20
2023-06-16T01:33:00,mfh,36.13
2023-06-16T01:34:00,mfh,36.70
2023-06-16T01:35:00,mfh,36.70
2023-06-16T01:36:00,mfh,36.66
2023-06-16T01:37:00,mfh,36.73
2023-06-16T01:38:00,mfh,36.03
2023-06-16T01:39:00,mfh,36.04
2023-06-16T01:40:00,mfh,35.96
2023-06-16T01:41:00,mfh,35.91
2023-06-16T01:42:00,mfh,36.59
2023-06-16T01:43:00,mfh,36.66
2023-06-16T01:44:00,mfh,36.95
2023-06-16T01:45:00,mfh,36.77
2023-06-16T01:46:00,mfh,36.84
2023-06-16T01:47:00,mfh,37.10
2023-06-16T01:48:00,mfh,35.99
2023-06-16T01:49:00,mfh,36.01
2023-06-16T01:50:00,mfh,36.06
2023-06-16T01:51:00,mfh,36.43
2023-06-16T01:52:00,mfh,36.48
2023-06-16T01:53:00,mfh,36.47
2023-06-16T01:54:00,mfh,36.44
2023-06-16T01:55:00,mfh,37.02
2023-06-16T01:56:00,mfh,36.03
2023-06-16T01:57:00,mfh,36.04
2023-06-16T01:58:00,mfh,36.46
2023-06-16T01:59:00,mfh,36.41
2023-06-16T02:00:00,mfh,36.62
2023-06-16T02:01:00,mfh,36.60
2023-06-16T02:02:00,mfh,36.57
2023-06-16T02:03:00,mfh,36.44
2023-06-16T02:04:00,mfh,36.85
2023-06-16T02:05:00,mfh,35.90
2023-06-16T02:06:00,mfh,35.68
2023-06-16T02:07:00,mfh,35.68
2023-06-16T02:08:00,mfh,35.73
2023-06-16T02:09:00,mfh,36.34
2023-06-16T02:10:00,mfh,36.24
2023-06-16T02:11:00,mfh,36.23
2023-06-16T02:12:00,mfh,36.31
2023-06-16T02:13:00,mfh,36.48
2023-06-16T02:14:00,mfh,35.86
2023-06-16T02:15:00,mfh,36.06
2023-06-16T02:16:00,mfh,35.75
2023-06-16T02:17:00,mfh,36.82
2023-06-16T02:18:00,mfh,36.38
2023-06-16T02:19:00,mfh,36.45
2023-06-16T02:20:00,mfh,36.41
2023-06-16T02:21:00,mfh,36.36
2023-06-16T02:22:00,mfh,36.36
2023-06-16T02:23:00,mfh,35.75
2023-06-16T02:24:00,mfh,35.73
2023-06-16T02:25:00,mfh,35.73
2023-06-16T02:26:00,mfh,35.72
2023-06-16T02:27:00,mfh,36.56
2023-06-16T02:28:00,mfh,36.71
2023-06-16T02:29:00,mfh,36.51
2023-06-16T02:30:00,mfh,36.57
2023-06-16T02:31:00,mfh,35.81
2023-06-16T02:32:00,mfh,35.73
2023-06-16T02:33:00,mfh,35.65
2023-06-16T02:34:00,mfh,35.86
2023-06-16T02:35:00,mfh,36.25
2023-06-16T02:36:00,mfh,36.73
2023-06-16T02:37:00,mfh,36.34
2023-06-16T02:38:00,mfh,36.32
2023-06-16T02:39:00,mfh,36.40
2023-06-16T02:40:00,mfh,36.35
2023-06-16T02:41:00,mfh,35.59
2023-06-16T02:42:00,mfh,35.86
2023-06-16T02:43:00,mfh,35.70
2023-06-16T02:44:00,mfh,36.43
2023-06-16T02:45:00,mfh,36.42
2023-06-16T02:46:00,mfh,36.99
2023-06-16T02:47:00,mfh,36.40
2023-06-16T02:48:00,mfh,35.57
2023-06-16T02:49:00,mfh,35.40
2023-06-16T02:50:00,mfh,34.97
2023-06-16T02:51:00,mfh,34.89
2023-06-16T02:52:00,mfh,35.55
2023-06-16T02:53:00,mfh,35.55
2023-06-16T02:54:00,mfh,35.62
2023-06-16T02:55:00,mfh,35.61
2023-06-16T02:56:00,mfh,35.61
2023-06-16T02:57:00,mfh,35.62
2023-06-16T02:58:00,mfh,35.03
2023-06-16T02:59:00,mfh,34.92
2023-06-16T03:00:00,mfh,34.88
2023-06-16T03:01:00,mfh,35.40
2023-06-16T03:02:00,mfh,35.47
2023-06-16T03:03:00,mfh,35.74
2023-06-16T03:04:00,mfh,35.61
2023-06-16T03:05:00,mfh,36.16
2023-06-16T03:06:00,mfh,35.65
2023-06-16T03:07:00,mfh,35.57
2023-06-16T03:08:00,mfh,35.43
2023-06-16T03:09:00,mfh,35.90
2023-06-16T03:10:00,mfh,36.07
2023-06-16T03:11:00,mfh,35.34
2023-06-16T03:12:00,mfh,35.42
2023-06-16T03:13:00,mfh,35.43
2023-06-16T03:14:00,mfh,35.55
2023-06-16T03:15:00,mfh,34.91
2023-06-16T03:16:00,mfh,36.24
2023-06-16T03:17:00,mfh,36.39
2023-06-16T03:18:00,mfh,36.51
2023-06-16T03:19:00,mfh,37.45
2023-06-16T03:20:00,mfh,37.49
2023-06-16T03:21:00,mfh,35.88
2023-06-16T03:22:00,mfh,44.91
2023-06-16T03:23:00,mfh,45.76
2023-06-16T03:24:00,mfh,45.07
2023-06-16T03:25:00,mfh,45.04
2023-06-16T03:26:00,mfh,45.49
2023-06-16T03:27:00,mfh,46.09
2023-06-16T03:28:00,mfh,45.60
2023-06-16T03:29:00,mfh,45.55
2023-06-16T03:30:00,mfh,45.69
2023-06-16T03:31:00,mfh,46.13
2023-06-16T03:32:00,mfh,44.86
2023-06-16T03:33:00,mfh,44.89
2023-06-16T03:34:00,mfh,44.89
2023-06-16T03:35:00,mfh,45.25
2023-06-16T03:36:00,mfh,45.42
2023-06-16T03:37:00,mfh,45.40
2023-06-16T03:38:00,mfh,45.40
2023-06-16T03:39:00,mfh,45.23
2023-06-16T03:40:00,mfh,45.39
2023-06-16T03:41:00,mfh,44.81
2023-06-16T03:42:00,mfh,44.86
2023-06-16T03:43:00,mfh,44.84
2023-06-16T03:44:00,mfh,45.31
2023-06-16T03:45:00,mfh,45.23
2023-06-16T03:46:00,mfh,45.22
2023-06-16T03:47:00,mfh,45.22
2023-06-16T03:48:00,mfh,45.31
2023-06-16T03:49:00,mfh,45.34
2023-06-16T03:50:00,mfh,44.74
2023-06-16T03:51:00,mfh,44.69
2023-06-16T03:52:00,mfh,44.65
2023-06-16T03:53:00,mfh,44.66
2023-06-16T03:54:00,mfh,45.65
2023-06-16T03:55:00,mfh,45.80
2023-06-16T03:56:00,mfh,46.19
2023-06-16T03:57:00,mfh,47.10
2023-06-16T03:58:00,mfh,46.16
2023-06-16T03:59:00,mfh,46.05
2023-06-16T04:00:00,mfh,47.09
2023-06-16T04:01:00,mfh,46.00
2023-06-16T04:02:00,mfh,46.62
2023-06-16T04:03:00,mfh,46.83
2023-06-16T04:04:00,mfh,45.50
2023-06-16T04:05:00,mfh,47.01
2023-06-16T04:06:00,mfh,47.29
2023-06-16T04:07:00,mfh,46.84
2023-06-16T04:08:00,mfh,46.64
2023-06-16T04:09:00,mfh,46.36
2023-06-16T04:10:00,mfh,46.41
2023-06-16T04:11:00,mfh,46.91
2023-06-16T04:12:00,mfh,46.94
2023-06-16T04:13:00,mfh,46.97
2023-06-16T04:14:00,mfh,46.92
2023-06-16T04:15:00,mfh,46.31
2023-06-16T04:16:00,mfh,45.68
2023-06-16T04:17:00,mfh,46.40
2023-06-16T04:18:00,mfh,46.15
2023-06-16T04:19:00,mfh,48.13
2023-06-16T04:20:00,mfh,47.93
2023-06-16T04:21:00,mfh,47.79
2023-06-16T04:22:00,mfh,47.77
2023-06-16T04:23:00,mfh,46.79
2023-06-16T04:24:00,mfh,46.94
2023-06-16T04:25:00,mfh,46.76
2023-06-16T04:26:00,mfh,46.37
2023-06-16T04:27:00,mfh,46.40
2023-06-16T04:28:00,mfh,46.33
2023-06-16T04:29:00,mfh,47.22
2023-06-16T04:30:00,mfh,47.04
2023-06-16T04:31:00,mfh,47.13
2023-06-16T04:32:00,mfh,46.96
2023-06-16T04:33:00,mfh,46.40
2023-06-16T04:34:00,mfh,47.21
2023-06-16T04:35:00,mfh,47.19
2023-06-16T04:36:00,mfh,46.52
2023-06-16T04:37:00,mfh,47.57
2023-06-16T04:38:00,mfh,47.47
2023-06-16T04:39:00,mfh,47.38
2023-06-16T04:40:00,mfh,47.07
2023-06-16T04:41:00,mfh,48.07
2023-06-16T04:42:00,mfh,46.40
2023-06-16T04:43:00,mfh,46.30
2023-06-16T04:44:00,mfh,46.34
2023-06-16T04:45:00,mfh,46.29
2023-06-16T04:46:00,mfh,46.90
2023-06-16T04:47:00,mfh,47.25
2023-06-16T04:48:00,mfh,47.00
2023-06-16T04:49:00,mfh,46.96
2023-06-16T04:50:00,mfh,46.95
2023-06-16T04:51:00,mfh,46.42
2023-06-16T04:52:00,mfh,46.40
2023-06-16T04:53:00,mfh,46.32
2023-06-16T04:54:00,mfh,46.68
2023-06-16T04:55:00,mfh,47.12
2023-06-16T04:56:00,mfh,47.10
2023-06-16T04:57:00,mfh,47.05
2023-06-16T04:58:00,mfh,48.85
2023-06-16T04:59:00,mfh,48.84
2023-06-16T05:00:00,mfh,48.33
2023-06-16T05:01:00,mfh,66.12
2023-06-16T05:02:00,mfh,68.64
2023-06-16T05:03:00,mfh,68.33
2023-06-16T05:04:00,mfh,68.95
2023-06-16T05:05:00,mfh,68.95
2023-06-16T05:06:00,mfh,68.05
2023-06-16T05:07:00,mfh,68.07
2023-06-16T05:08:00,mfh,68.61
2023-06-16T05:09:00,mfh,67.32
2023-06-16T05:10:00,mfh,67.21
2023-06-16T05:11:00,mfh,67.22
2023-06-16T05:12:00,mfh,67.78
2023-06-16T05:13:00,mfh,68.80
2023-06-16T05:14:00,mfh,69.02
2023-06-16T05:15:00,mfh,69.18
2023-06-16T05:16:00,mfh,68.96
2023-06-16T05:17:00,mfh,69.12
2023-06-16T05:18:00,mfh,68.64
2023-06-16T05:19:00,mfh,69.53
2023-06-16T05:20:00,mfh,67.89
2023-06-16T05:21:00,mfh,68.57
2023-06-16T05:22:00,mfh,68.37
2023-06-16T05:23:00,mfh,68.32
2023-06-16T05:24:00,mfh,68.49
2023-06-16T05:25:00,mfh,68.99
2023-06-16T05:26:00,mfh,68.34
2023-06-16T05:27:00,mfh,68.36
2023-06-16T05:28:00,mfh,67.74
2023-06-16T05:29:00,mfh,67.67
2023-06-16T05:30:00,mfh,69.00
2023-06-16T05:31:00,mfh,68.53
2023-06-16T05:32:00,mfh,68.48
2023-06-16T05:33:00,mfh,69.17
2023-06-16T05:34:00,mfh,68.79
2023-06-16T05:35:00,mfh,67.89
2023-06-16T05:36:00,mfh,68.00
2023-06-16T05:37:00,mfh,67.89
2023-06-16T05:38:00,mfh,68.09
2023-06-16T05:39:00,mfh,68.62
2023-06-16T05:40:00,mfh,68.63
2023-06-16T05:41:00,mfh,69.81
2023-06-16T05:42:00,mfh,69.69
2023-06-16T05:43:00,mfh,70.89
2023-06-16T05:44:00,mfh,69.10
2023-06-16T05:45:00,mfh,68.66
2023-06-16T05:46:00,mfh,68.31
2023-06-16T05:47:00,mfh,68.26
2023-06-16T05:48:00,mfh,68.24
2023-06-16T05:49:00,mfh,67.69
2023-06-16T05:50:00,mfh,67.65
2023-06-16T05:51:00,mfh,67.49
2023-06-16T05:52:00,mfh,66.91
2023-06-16T05:53:00,mfh,66.92
2023-06-16T05:54:00,mfh,66.82
2023-06-16T05:55:00,mfh,66.65
2023-06-16T05:56:00,mfh,67.27
2023-06-16T05:57:00,mfh,67.29
2023-06-16T05:58:00,mfh,67.30
2023-06-16T05:59:00,mfh,67.42
2023-06-16T06:00:00,mfh,67.27
2023-06-16T06:01:00,mfh,67.21
2023-06-16T06:02:00,mfh,67.20
2023-06-16T06:03:00,mfh,67.05
2023-06-16T06:04:00,mfh,67.28
2023-06-16T06:05:00,mfh,68.30
2023-06-16T06:06:00,mfh,68.09
2023-06-16T06:07:00,mfh,67.92
2023-06-16T06:08:00,mfh,67.91
2023-06-16T06:09:00,mfh,68.15
2023-06-16T06:10:00,mfh,67.51
2023-06-16T06:11:00,mfh,69.00
2023-06-16T06:12:00,mfh,68.99
2023-06-16T06:13:00,mfh,68.85
2023-06-16T06:14:00,mfh,69.60
2023-06-16T06:15:00,mfh,69.81
2023-06-16T06:16:00,mfh,68.33
2023-06-16T06:17:00,mfh,68.42
2023-06-16T06:18:00,mfh,68.43
2023-06-16T06:19:00,mfh,67.67
2023-06-16T06:20:00,mfh,68.06
2023-06-16T06:21:00,mfh,68.84
2023-06-16T06:22:00,mfh,69.42
2023-06-16T06:23:00,mfh,68.70
2023-06-16T06:24:00,mfh,69.01
2023-06-16T06:25:00,mfh,68.45
2023-06-16T06:26:00,mfh,68.45
2023-06-16T06:27:00,mfh,68.62
2023-06-16T06:28:00,mfh,67.83
2023-06-16T06:29:00,mfh,67.98
2023-06-16T06:30:00,mfh,67.98
2023-06-16T06:31:00,mfh,68.93
2023-06-16T06:32:00,mfh,68.62
2023-06-16T06:33:00,mfh,68.88
2023-06-16T06:34:00,mfh,68.68
2023-06-16T06:35:00,mfh,68.82
2023-06-16T06:36:00,mfh,67.94
2023-06-16T06:37:00,mfh,68.12
2023-06-16T06:38:00,mfh,68.38
2023-06-16T06:39:00,mfh,68.67
2023-06-16T06:40:00,mfh,69.19
2023-06-16T06:41:00,mfh,69.63
2023-06-16T06:42:00,mfh,68.68
2023-06-16T06:43:00,mfh,68.71
2023-06-16T06:44:00,mfh,68.96
2023-06-16T06:45:00,mfh,68.94
2023-06-16T06:46:00,mfh,68.35
2023-06-16T06:47:00,mfh,68.05
2023-06-16T06:48:00,mfh,68.05
2023-06-16T06:49:00,mfh,68.63
2023-06-16T06:50:00,mfh,68.68
2023-06-16T06:51:00,mfh,68.73
2023-06-16T06:52:00,mfh,68.85
2023-06-16T06:53:00,mfh,67.95
2023-06-16T06:54:00,mfh,67.95
2023-06-16T06:55:00,mfh,67.94
2023-06-16T06:56:00,mfh,67.95
2023-06-16T06:57:00,mfh,69.17
2023-06-16T06:58:00,mfh,68.91
2023-06-16T06:59:00,mfh,68.54
2023-06-16T07:00:00,mfh,68.53
2023-06-16T07:01:00,mfh,68.40
2023-06-16T07:02:00,mfh,67.76
2023-06-16T07:03:00,mfh,67.88
2023-06-16T07:04:00,mfh,67.98
2023-06-16T07:05:00,mfh,68.71
2023-06-16T07:06:00,mfh,69.28
2023-06-16T07:07:00,mfh,69.35
2023-06-16T07:08:00,mfh,69.33
2023-06-16T07:09:00,mfh,69.45
2023-06-16T07:10:00,mfh,69.01
2023-06-16T07:11:00,mfh,68.03
2023-06-16T07:12:00,mfh,68.56
2023-06-16T07:13:00,mfh,68.00
2023-06-16T07:14:00,mfh,70.00
2023-06-16T07:15:00,mfh,68.53
2023-06-16T07:16:00,mfh,68.37
2023-06-16T07:17:00,mfh,68.38
2023-06-16T07:18:00,mfh,68.41
2023-06-16T07:19:00,mfh,68.36
2023-06-16T07:20:00,mfh,68.15
2023-06-16T07:21:00,mfh,66.47
2023-06-16T07:22:00,mfh,66.69
2023-06-16T07:23:00,mfh,67.22
2023-06-16T07:24:00,mfh,67.15
2023-06-16T07:25:00,mfh,67.23
2023-06-16T07:26:00,mfh,67.04
2023-06-16T07:27:00,mfh,67.87
2023-06-16T07:28:00,mfh,66.37
2023-06-16T07:29:00,mfh,66.88
2023-06-16T07:30:00,mfh,66.23
2023-06-16T07:31:00,mfh,66.72
2023-06-16T07:32:00,mfh,66.79
2023-06-16T07:33:00,mfh,66.86
2023-06-16T07:34:00,mfh,67.47
2023-06-16T07:35:00,mfh,67.26
2023-06-16T07:36:00,mfh,66.93
2023-06-16T07:37:00,mfh,66.60
2023-06-16T07:38:00,mfh,66.44
2023-06-16T07:39:00,mfh,66.40
2023-06-16T07:40:00,mfh,66.93
2023-06-16T07:41:00,mfh,66.99
2023-06-16T07:42:00,mfh,66.98
2023-06-16T07:43:00,mfh,67.12
2023-06-16T07:44:00,mfh,67.16
2023-06-16T07:45:00,mfh,67.46
2023-06-16T07:46:00,mfh,66.49
2023-06-16T07:47:00,mfh,66.48
2023-06-16T07:48:00,mfh,66.61
2023-06-16T07:49:00,mfh,67.06
2023-06-16T07:50:00,mfh,66.90
2023-06-16T07:51:00,mfh,66.93
2023-06-16T07:52:00,mfh,66.96
2023-06-16T07:53:00,mfh,67.01
2023-06-16T07:54:00,mfh,67.06
2023-06-16T07:55:00,mfh,66.53
2023-06-16T07:56:00,mfh,66.15
2023-06-16T07:57:00,mfh,66.21
2023-06-16T07:58:00,mfh,66.84
2023-06-16T07:59:00,mfh,66.99
2023-06-16T08:00:00,mfh,67.39
2023-06-16T08:01:00,mfh,66.99
2023-06-16T08:02:00,mfh,66.99
2023-06-16T08:03:00,mfh,66.27
2023-06-16T08:04:00,mfh,66.51
2023-06-16T08:05:00,mfh,66.39
2023-06-16T08:06:00,mfh,66.58
2023-06-16T08:07:00,mfh,67.50
2023-06-16T08:08:00,mfh,67.17
2023-06-16T08:09:00,mfh,67.04
2023-06-16T08:10:00,mfh,67.07
2023-06-16T08:11:00,mfh,66.92
2023-06-16T08:12:00,mfh,66.22
2023-06-16T08:13:00,mfh,66.35
2023-06-16T08:14:00,mfh,66.97
2023-06-16T08:15:00,mfh,66.58
2023-06-16T08:16:00,mfh,66.81
2023-06-16T08:17:00,mfh,66.93
2023-06-16T08:18:00,mfh,66.72
2023-06-16T08:19:00,mfh,66.90
2023-06-16T08:20:00,mfh,66.89
2023-06-16T08:21:00,mfh,66.17
2023-06-16T08:22:00,mfh,66.08
2023-06-16T08:23:00,mfh,66.15
2023-06-16T08:24:00,mfh,66.05
2023-06-16T08:25:00,mfh,66.81
2023-06-16T08:26:00,mfh,66.57
2023-06-16T08:27:00,mfh,66.45
2023-06-16T08:28:00,mfh,66.34
2023-06-16T08:29:00,mfh,66.34
2023-06-16T08:30:00,mfh,65.79
2023-06-16T08:31:00,mfh,65.70
2023-06-16T08:32:00,mfh,65.75
2023-06-16T08:33:00,mfh,65.77
2023-06-16T08:34:00,mfh,66.30
2023-06-16T08:35:00,mfh,66.68
2023-06-16T08:36:00,mfh,66.55
2023-06-16T08:37:00,mfh,67.35
2023-06-16T08:38:00,mfh,66.69
2023-06-16T08:39:00,mfh,66.26
2023-06-16T08:40:00,mfh,66.16
2023-06-16T08:41:00,mfh,66.14
2023-06-16T08:42:00,mfh,66.12
2023-06-16T08:43:00,mfh,66.87
2023-06-16T08:44:00,mfh,66.65
2023-06-16T08:45:00,mfh,66.90
2023-06-16T08:46:00,mfh,66.88
2023-06-16T08:47:00,mfh,66.84
2023-06-16T08:48:00,mfh,66.10
2023-06-16T08:49:00,mfh,66.23
2023-06-16T08:50:00,mfh,66.65
2023-06-16T08:51:00,mfh,66.83
2023-06-16T08:52:00,mfh,67.74
2023-06-16T08:53:00,mfh,67.62
2023-06-16T08:54:00,mfh,67.59
2023-06-16T08:55:00,mfh,66.98
2023-06-16T08:56:00,mfh,66.96
2023-06-16T08:57:00,mfh,66.31
2023-06-16T08:58:00,mfh,66.81
2023-06-16T08:59:00,mfh,67.93
2023-06-16T09:00:00,mfh,67.16
2023-06-16T09:01:00,mfh,67.70
2023-06-16T09:02:00,mfh,67.75
2023-06-16T09:03:00,mfh,67.80
2023-06-16T09:04:00,mfh,67.91
2023-06-16T09:05:00,mfh,66.94
2023-06-16T09:06:00,mfh,67.05
2023-06-16T09:07:00,mfh,67.32
2023-06-16T09:08:00,mfh,68.41
2023-06-16T09:09:00,mfh,69.36
2023-06-16T09:10:00,mfh,69.04
2023-06-16T09:11:00,mfh,69.01
2023-06-16T09:12:00,mfh,67.28
2023-06-16T09:13:00,mfh,67.65
2023-06-16T09:14:00,mfh,67.90
2023-06-16T09:15:00,mfh,67.25
2023-06-16T09:16:00,mfh,67.09
2023-06-16T09:17:00,mfh,67.17
2023-06-16T09:18:00,mfh,68.10
2023-06-16T09:19:00,mfh,67.60
2023-06-16T09:20:00,mfh,67.70
2023-06-16T09:21:00,mfh,67.81
2023-06-16T09:22:00,mfh,67.77
2023-06-16T09:23:00,mfh,67.36
2023-06-16T09:24:00,mfh,67.35
2023-06-16T09:25:00,mfh,66.98
2023-06-16T09:26:00,mfh,67.11
2023-06-16T09:27:00,mfh,67.75
2023-06-16T09:28:00,mfh,67.84
2023-06-16T09:29:00,mfh,67.93
2023-06-16T09:30:00,mfh,67.98
2023-06-16T09:31:00,mfh,67.77
2023-06-16T09:32:00,mfh,66.97
2023-06-16T09:33:00,mfh,67.07
2023-06-16T09:34:00,mfh,67.11
2023-06-16T09:35:00,mfh,66.95
2023-06-16T09:36:00,mfh,68.25
2023-06-16T09:37:00,mfh,68.07
2023-06-16T09:38:00,mfh,67.89
2023-06-16T09:39:00,mfh,67.84
2023-06-16T09:40:00,mfh,68.55
2023-06-16T09:41:00,mfh,68.00
2023-06-16T09:42:00,mfh,67.38
2023-06-16T09:43:00,mfh,68.18
2023-06-16T09:44:00,mfh,67.41
2023-06-16T09:45:00,mfh,68.74
2023-06-16T09:46:00,mfh,68.18
2023-06-16T09:47:00,mfh,68.12
2023-06-16T09:48:00,mfh,68.14
2023-06-16T09:49:00,mfh,68.46
2023-06-16T09:50:00,mfh,68.28
2023-06-16T09:51:00,mfh,67.51
2023-06-16T09:52:00,mfh,67.30
2023-06-16T09:53:00,mfh,67.55
2023-06-16T09:54:00,mfh,68.31
2023-06-16T09:55:00,mfh,68.19
2023-06-16T09:56:00,mfh,68.54
2023-06-16T09:57:00,mfh,68.88
2023-06-16T09:58:00,mfh,68.80
2023-06-16T09:59:00,mfh,67.83
2023-06-16T10:00:00,mfh,67.91
2023-06-16T10:01:00,mfh,68.16
2023-06-16T10:02:00,mfh,69.06
2023-06-16T10:03:00,mfh,68.63
2023-06-16T10:04:00,mfh,68.76
2023-06-16T10:05:00,mfh,69.22
2023-06-16T10:06:00,mfh,68.82
2023-06-16T10:07:00,mfh,69.06
2023-06-16T10:08:00,mfh,68.09
2023-06-16T10:09:00,mfh,67.70
2023-06-16T10:10:00,mfh,67.08
2023-06-16T10:11:00,mfh,66.34
2023-06-16T10:12:00,mfh,68.31
2023-06-16T10:13:00,mfh,67.87
2023-06-16T10:14:00,mfh,67.91
2023-06-16T10:15:00,mfh,68.89
2023-06-16T10:16:00,mfh,67.58
2023-06-16T10:17:00,mfh,67.25
2023-06-16T10:18:00,mfh,67.59
2023-06-16T10:19:00,mfh,67.77
2023-06-16T10:20:00,mfh,68.69
2023-06-16T10:21:00,mfh,67.92
2023-06-16T10:22:00,mfh,67.84
2023-06-16T10:23:00,mfh,67.81
2023-06-16T10:24:00,mfh,68.61
2023-06-16T10:25:00,mfh,67.73
2023-06-16T10:26:00,mfh,67.77
2023-06-16T10:27:00,mfh,66.69
2023-06-16T10:28:00,mfh,66.48
2023-06-16T10:29:00,mfh,67.24
2023-06-16T10:30:00,mfh,67.10
2023-06-16T10:31:00,mfh,67.04
2023-06-16T10:32:00,mfh,67.28
2023-06-16T10:33:00,mfh,67.25
2023-06-16T10:34:00,mfh,67.30
2023-06-16T10:35:00,mfh,66.72
2023-06-16T10:36:00,mfh,66.58
2023-06-16T10:37:00,mfh,66.42
2023-06-16T10:38:00,mfh,67.03
2023-06-16T10:39:00,mfh,66.80
2023-06-16T10:40:00,mfh,67.08
2023-06-16T10:41:00,mfh,67.21
2023-06-16T10:42:00,mfh,67.13
2023-06-16T10:43:00,mfh,66.61
2023-06-16T10:44:00,mfh,66.55
2023-06-16T10:45:00,mfh,66.55
2023-06-16T10:46:00,mfh,66.59
2023-06-16T10:47:00,mfh,67.14
2023-06-16T10:48:00,mfh,67.19
2023-06-16T10:49:00,mfh,67.65
2023-06-16T10:50:00,mfh,68.16
2023-06-16T10:51:00,mfh,67.57
2023-06-16T10:52:00,mfh,67.46
2023-06-16T10:53:00,mfh,67.06
2023-06-16T10:54:00,mfh,66.48
2023-06-16T10:55:00,mfh,66.33
2023-06-16T10:56:00,mfh,67.10
2023-06-16T10:57:00,mfh,67.28
2023-06-16T10:58:00,mfh,67.40
2023-06-16T10:59:00,mfh,67.45
2023-06-16T11:00:00,mfh,67.60
2023-06-16T11:01:00,mfh,66.78
2023-06-16T11:02:00,mfh,67.14
2023-06-16T11:03:00,mfh,66.67
2023-06-16T11:04:00,mfh,66.96
2023-06-16T11:05:00,mfh,67.46
