#datetime,building,power
2022-04-27T00:01:00,pth,2.40
2022-04-27T00:02:00,pth,2.40
2022-04-27T00:03:00,pth,1.20
2022-04-27T00:05:00,pth,2.40
2022-04-27T00:07:00,pth,2.40
2022-04-27T00:08:00,pth,1.20
2022-04-27T00:10:00,pth,3.60
2022-04-27T00:11:00,pth,1.20
2022-04-27T00:12:00,pth,1.20
2022-04-27T00:14:00,pth,2.40
2022-04-27T00:15:00,pth,1.20
2022-04-27T00:16:00,pth,2.40
2022-04-27T00:18:00,pth,2.40
2022-04-27T00:20:00,pth,2.40
2022-04-27T00:22:00,pth,3.60
2022-04-27T00:24:00,pth,2.40
2022-04-27T00:25:00,pth,1.20
2022-04-27T00:27:00,pth,3.60
2022-04-27T00:29:00,pth,2.40
2022-04-27T00:30:00,pth,1.20
2022-04-27T00:32:00,pth,3.60
2022-04-27T00:33:00,pth,1.20
2022-04-27T00:35:00,pth,3.60
2022-04-27T00:36:00,pth,1.20
2022-04-27T00:38:00,pth,2.40
2022-04-27T00:40:00,pth,2.40
2022-04-27T00:41:00,pth,1.20
2022-04-27T00:43:00,pth,2.40
2022-04-27T00:44:00,pth,1.20
2022-04-27T00:45:00,pth,1.20
2022-04-27T00:47:00,pth,3.60
2022-04-27T00:48:00,pth,1.20
2022-04-27T00:50:00,pth,2.40
2022-04-27T00:52:00,pth,3.60
2022-04-27T00:54:00,pth,2.40
2022-04-27T00:56:00,pth,2.40
2022-04-27T00:58:00,pth,2.40
2022-04-27T01:00:00,pth,2.40
2022-04-27T01:01:00,pth,2.40
2022-04-27T01:03:00,pth,2.40
2022-04-27T01:04:00,pth,1.20
2022-04-27T01:05:00,pth,1.20
2022-04-27T01:07:00,pth,2.40
2022-04-27T01:09:00,pth,2.40
2022-04-27T01:10:00,pth,1.20
2022-04-27T01:12:00,pth,2.40
2022-04-27T01:14:00,pth,2.40
2022-04-27T01:15:00,pth,1.20
2022-04-27T01:17:00,pth,3.60
2022-04-27T01:19:00,pth,2.40
2022-04-27T01:21:00,pth,2.40
2022-04-27T01:23:00,pth,2.40
2022-04-27T01:25:00,pth,2.40
2022-04-27T01:26:00,pth,1.20
2022-04-27T01:28:00,pth,3.60
2022-04-27T01:29:00,pth,1.20
2022-04-27T01:31:00,pth,2.40
2022-04-27T01:33:00,pth,2.40
2022-04-27T01:35:00,pth,2.40
2022-04-27T01:37:00,pth,2.40
2022-04-27T01:38:00,pth,1.20
2022-04-27T01:40:00,pth,2.40
2022-04-27T01:41:00,pth,1.20
2022-04-27T01:42:00,pth,1.20
2022-04-27T01:44:00,pth,2.40
2022-04-27T01:45:00,pth,1.20
2022-04-27T01:47:00,pth,2.40
2022-04-27T01:49:00,pth,2.40
2022-04-27T01:51:00,pth,2.40
2022-04-27T01:52:00,pth,1.20
2022-04-27T01:54:00,pth,2.40
2022-04-27T01:56:00,pth,2.40
2022-04-27T01:57:00,pth,1.20
2022-04-27T01:59:00,pth,2.40
2022-04-27T02:01:00,pth,2.40
2022-04-27T02:03:00,pth,2.40
2022-04-27T02:05:00,pth,2.40
2022-04-27T02:07:00,pth,2.40
2022-04-27T02:08:00,pth,1.20
2022-04-27T02:10:00,pth,3.60
2022-04-27T02:12:00,pth,2.40
2022-04-27T02:14:00,pth,2.40
2022-04-27T02:16:00,pth,1.20
2022-04-27T02:18:00,pth,2.40
2022-04-27T02:20:00,pth,2.40
2022-04-27T02:21:00,pth,1.20
2022-04-27T02:23:00,pth,2.40
2022-04-27T02:25:00,pth,2.40
2022-04-27T02:27:00,pth,2.40
2022-04-27T02:29:00,pth,3.60
2022-04-27T02:30:00,pth,1.20
2022-04-27T02:32:00,pth,2.40
2022-04-27T02:33:00,pth,1.20
2022-04-27T02:34:00,pth,1.20
2022-04-27T02:35:00,pth,1.20
2022-04-27T02:37:00,pth,2.40
2022-04-27T02:39:00,pth,2.40
2022-04-27T02:41:00,pth,2.40
2022-04-27T02:43:00,pth,2.40
2022-04-27T02:45:00,pth,2.40
2022-04-27T02:47:00,pth,1.20
2022-04-27T02:49:00,pth,2.40
2022-04-27T02:51:00,pth,2.40
2022-04-27T02:53:00,pth,2.40
2022-04-27T02:55:00,pth,1.20
2022-04-27T02:57:00,pth,2.40
2022-04-27T02:59:00,pth,2.40
2022-04-27T03:00:00,pth,1.20
2022-04-27T03:02:00,pth,2.40
2022-04-27T03:03:00,pth,1.20
2022-04-27T03:05:00,pth,2.40
2022-04-27T03:08:00,pth,2.40
2022-04-27T03:09:00,pth,1.20
2022-04-27T03:11:00,pth,2.40
2022-04-27T03:13:00,pth,2.40
2022-04-27T03:14:00,pth,1.20
2022-04-27T03:16:00,pth,2.40
2022-04-27T03:18:00,pth,1.20
2022-04-27T03:20:00,pth,2.40
2022-04-27T03:22:00,pth,2.40
2022-04-27T03:23:00,pth,1.20
2022-04-27T03:24:00,pth,1.20
2022-04-27T03:26:00,pth,2.40
2022-04-27T03:28:00,pth,2.40
2022-04-27T03:30:00,pth,1.20
2022-04-27T03:32:00,pth,2.40
2022-04-27T03:34:00,pth,2.40
2022-04-27T03:36:00,pth,2.40
2022-04-27T03:38:00,pth,1.20
2022-04-27T03:40:00,pth,2.40
2022-04-27T03:42:00,pth,2.40
2022-04-27T03:43:00,pth,1.20
2022-04-27T03:45:00,pth,2.40
2022-04-27T03:47:00,pth,1.20
2022-04-27T03:48:00,pth,1.20
2022-04-27T03:50:00,pth,2.40
2022-04-27T03:51:00,pth,1.20
2022-04-27T03:52:00,pth,1.20
2022-04-27T03:54:00,pth,2.40
2022-04-27T03:56:00,pth,1.20
2022-04-27T03:57:00,pth,1.20
2022-04-27T03:59:00,pth,2.40
2022-04-27T04:01:00,pth,2.40
2022-04-27T04:03:00,pth,2.40
2022-04-27T04:05:00,pth,2.40
2022-04-27T04:07:00,pth,1.20
2022-04-27T04:09:00,pth,3.60
2022-04-27T04:11:00,pth,2.40
2022-04-27T04:13:00,pth,2.40
2022-04-27T04:15:00,pth,2.40
2022-04-27T04:17:00,pth,2.40
2022-04-27T04:19:00,pth,2.40
2022-04-27T04:21:00,pth,2.40
2022-04-27T04:23:00,pth,2.40
2022-04-27T04:25:00,pth,1.20
2022-04-27T04:27:00,pth,2.40
2022-04-27T04:28:00,pth,1.20
2022-04-27T04:29:00,pth,1.20
2022-04-27T04:31:00,pth,1.20
2022-04-27T04:33:00,pth,2.40
2022-04-27T04:35:00,pth,2.40
2022-04-27T04:37:00,pth,1.20
2022-04-27T04:39:00,pth,2.40
2022-04-27T04:40:00,pth,1.20
2022-04-27T04:41:00,pth,1.20
2022-04-27T04:43:00,pth,1.20
2022-04-27T04:45:00,pth,2.40
2022-04-27T04:46:00,pth,1.20
2022-04-27T04:48:00,pth,2.40
2022-04-27T04:50:00,pth,2.40
2022-04-27T04:51:00,pth,1.20
2022-04-27T04:53:00,pth,2.40
2022-04-27T04:55:00,pth,2.40
2022-04-27T04:57:00,pth,2.40
2022-04-27T04:59:00,pth,2.40
2022-04-27T05:00:00,pth,1.20
2022-04-27T05:02:00,pth,2.40
2022-04-27T05:03:00,pth,1.20
2022-04-27T05:05:00,pth,2.40
2022-04-27T05:06:00,pth,1.20
2022-04-27T05:08:00,pth,2.40
2022-04-27T05:10:00,pth,2.40
2022-04-27T05:12:00,pth,2.40
2022-04-27T05:14:00,pth,2.40
2022-04-27T05:16:00,pth,2.40
2022-04-27T05:18:00,pth,2.40
2022-04-27T05:20:00,pth,2.40
2022-04-27T05:22:00,pth,2.40
2022-04-27T05:24:00,pth,2.40
2022-04-27T05:26:00,pth,2.40
2022-04-27T05:27:00,pth,1.20
2022-04-27T05:29:00,pth,1.20
2022-04-27T05:31:00,pth,2.40
2022-04-27T05:32:00,pth,1.20
2022-04-27T05:33:00,pth,1.20
2022-04-27T05:35:00,pth,2.40
2022-04-27T05:36:00,pth,1.20
2022-04-27T05:38:00,pth,1.20
2022-04-27T05:40:00,pth,2.40
2022-04-27T05:41:00,pth,1.20
2022-04-27T05:42:00,pth,1.20
2022-04-27T05:44:00,pth,2.40
2022-04-27T05:46:00,pth,2.40
2022-04-27T05:48:00,pth,1.20
2022-04-27T05:50:00,pth,2.40
2022-04-27T05:52:00,pth,2.40
2022-04-27T05:53:00,pth,1.20
2022-04-27T05:55:00,pth,1.20
2022-04-27T05:57:00,pth,2.40
2022-04-27T05:59:00,pth,1.20
2022-04-27T06:00:00,pth,1.20
2022-04-27T06:02:00,pth,2.40
2022-04-27T06:03:00,pth,1.20
2022-04-27T06:05:00,pth,2.40
2022-04-27T06:07:00,pth,1.20
2022-04-27T06:09:00,pth,2.40
2022-04-27T06:11:00,pth,2.40
2022-04-27T06:12:00,pth,1.20
2022-04-27T06:14:00,pth,1.20
2022-04-27T06:16:00,pth,2.40
2022-04-27T06:18:00,pth,2.40
2022-04-27T06:20:00,pth,1.20
2022-04-27T06:21:00,pth,1.20
2022-04-27T06:23:00,pth,2.40
2022-04-27T06:24:00,pth,1.20
2022-04-27T06:26:00,pth,2.40
2022-04-27T06:28:00,pth,1.20
2022-04-27T06:29:00,pth,1.20
2022-04-27T06:31:00,pth,2.40
2022-04-27T06:33:00,pth,1.20
2022-04-27T06:35:00,pth,2.40
2022-04-27T06:36:00,pth,1.20
2022-04-27T06:37:00,pth,1.20
2022-04-27T06:39:00,pth,2.40
2022-04-27T06:41:00,pth,1.20
2022-04-27T06:43:00,pth,2.40
2022-04-27T06:45:00,pth,2.40
2022-04-27T06:47:00,pth,2.40
2022-04-27T06:48:00,pth,1.20
2022-04-27T06:50:00,pth,2.40
2022-04-27T06:52:00,pth,1.20
2022-04-27T06:53:00,pth,1.20
2022-04-27T06:55:00,pth,2.40
2022-04-27T06:57:00,pth,1.20
2022-04-27T06:59:00,pth,1.20
2022-04-27T07:00:00,pth,1.20
2022-04-27T07:02:00,pth,1.20
2022-04-27T07:04:00,pth,2.40
2022-04-27T07:05:00,pth,1.20
2022-04-27T07:07:00,pth,2.40
2022-04-27T07:09:00,pth,1.20
2022-04-27T07:10:00,pth,1.20
2022-04-27T07:11:00,pth,1.20
2022-04-27T07:13:00,pth,2.40
2022-04-27T07:16:00,pth,2.40
2022-04-27T07:17:00,pth,1.20
2022-04-27T07:18:00,pth,1.20
2022-04-27T07:20:00,pth,1.20
2022-04-27T07:21:00,pth,1.20
2022-04-27T07:23:00,pth,1.20
2022-04-27T07:25:00,pth,1.20
2022-04-27T07:26:00,pth,1.20
2022-04-27T07:28:00,pth,1.20
2022-04-27T07:30:00,pth,1.20
2022-04-27T07:32:00,pth,1.20
2022-04-27T07:33:00,pth,1.20
2022-04-27T07:35:00,pth,1.20
2022-04-27T07:37:00,pth,1.20
2022-04-27T07:39:00,pth,2.40
2022-04-27T07:41:00,pth,1.20
2022-04-27T07:42:00,pth,1.20
2022-04-27T07:44:00,pth,2.40
2022-04-27T07:46:00,pth,1.20
2022-04-27T07:48:00,pth,2.40
2022-04-27T07:50:00,pth,1.20
2022-04-27T07:52:00,pth,2.40
2022-04-27T07:55:00,pth,2.40
2022-04-27T07:57:00,pth,1.20
2022-04-27T07:58:00,pth,1.20
2022-04-27T08:00:00,pth,1.20
2022-04-27T08:01:00,pth,1.20
2022-04-27T08:04:00,pth,2.40
2022-04-27T08:06:00,pth,1.20
2022-04-27T08:07:00,pth,1.20
2022-04-27T08:08:00,pth,1.20
2022-04-27T08:10:00,pth,1.20
2022-04-27T08:11:00,pth,1.20
2022-04-27T08:13:00,pth,2.40
2022-04-27T08:15:00,pth,1.20
2022-04-27T08:17:00,pth,1.20
2022-04-27T08:19:00,pth,2.40
2022-04-27T08:21:00,pth,2.40
2022-04-27T08:23:00,pth,1.20
2022-04-27T08:24:00,pth,1.20
2022-04-27T08:26:00,pth,1.20
2022-04-27T08:28:00,pth,1.20
2022-04-27T08:29:00,pth,1.20
2022-04-27T08:31:00,pth,1.20
2022-04-27T08:32:00,pth,1.20
2022-04-27T08:34:00,pth,2.40
2022-04-27T08:36:00,pth,1.20
2022-04-27T08:38:00,pth,4.80
2022-04-27T08:40:00,pth,4.80
2022-04-27T08:41:00,pth,2.40
2022-04-27T08:43:00,pth,2.40
2022-04-27T08:44:00,pth,1.20
2022-04-27T08:46:00,pth,2.40
2022-04-27T08:48:00,pth,2.40
2022-04-27T08:51:00,pth,2.40
2022-04-27T08:52:00,pth,1.20
2022-04-27T08:54:00,pth,2.40
2022-04-27T08:56:00,pth,1.20
2022-04-27T08:57:00,pth,1.20
2022-04-27T08:58:00,pth,1.20
2022-04-27T09:00:00,pth,1.20
2022-04-27T09:02:00,pth,2.40
2022-04-27T09:04:00,pth,1.20
2022-04-27T09:06:00,pth,2.40
2022-04-27T09:08:00,pth,2.40
2022-04-27T09:09:00,pth,1.20
2022-04-27T09:10:00,pth,1.20
2022-04-27T09:12:00,pth,1.20
2022-04-27T09:14:00,pth,2.40
2022-04-27T09:16:00,pth,2.40
2022-04-27T09:18:00,pth,2.40
2022-04-27T09:19:00,pth,1.20
2022-04-27T09:21:00,pth,2.40
2022-04-27T09:22:00,pth,1.20
2022-04-27T09:24:00,pth,1.20
2022-04-27T09:25:00,pth,1.20
2022-04-27T09:27:00,pth,2.40
2022-04-27T09:29:00,pth,1.20
2022-04-27T09:31:00,pth,2.40
2022-04-27T09:32:00,pth,1.20
2022-04-27T09:34:00,pth,4.80
2022-04-27T09:35:00,pth,2.40
2022-04-27T09:37:00,pth,3.60
2022-04-27T09:39:00,pth,2.40
2022-04-27T09:41:00,pth,2.40
2022-04-27T09:42:00,pth,1.20
2022-04-27T09:44:00,pth,1.20
2022-04-27T09:46:00,pth,2.40
2022-04-27T09:48:00,pth,1.20
2022-04-27T09:50:00,pth,2.40
2022-04-27T09:52:00,pth,1.20
2022-04-27T09:54:00,pth,2.40
2022-04-27T09:56:00,pth,2.40
2022-04-27T09:58:00,pth,1.20
2022-04-27T10:00:00,pth,2.40
2022-04-27T10:02:00,pth,1.20
2022-04-27T10:04:00,pth,2.40
2022-04-27T10:06:00,pth,1.20
2022-04-27T10:07:00,pth,1.20
2022-04-27T10:09:00,pth,1.20
2022-04-27T10:11:00,pth,2.40
2022-04-27T10:13:00,pth,2.40
2022-04-27T10:15:00,pth,1.20
2022-04-27T10:16:00,pth,1.20
2022-04-27T10:18:00,pth,2.40
2022-04-27T10:19:00,pth,1.20
2022-04-27T10:21:00,pth,1.20
2022-04-27T10:23:00,pth,2.40
2022-04-27T10:25:00,pth,2.40
2022-04-27T10:27:00,pth,2.40
2022-04-27T10:29:00,pth,2.40
2022-04-27T10:31:00,pth,4.80
2022-04-27T10:33:00,pth,6.00
2022-04-27T10:34:00,pth,2.40
2022-04-27T10:36:00,pth,3.60
2022-04-27T10:37:00,pth,1.20
2022-04-27T10:39:00,pth,2.40
2022-04-27T10:41:00,pth,2.40
2022-04-27T10:43:00,pth,2.40
2022-04-27T10:44:00,pth,1.20
2022-04-27T10:46:00,pth,2.40
2022-04-27T10:47:00,pth,1.20
2022-04-27T10:49:00,pth,2.40
2022-04-27T10:51:00,pth,2.40
2022-04-27T10:53:00,pth,1.20
2022-04-27T10:55:00,pth,2.40
2022-04-27T10:58:00,pth,2.40
2022-04-27T10:59:00,pth,1.20
2022-04-27T11:01:00,pth,2.40
2022-04-27T11:03:00,pth,2.40
2022-04-27T11:05:00,pth,2.40
2022-04-27T11:07:00,pth,2.40
2022-04-27T11:08:00,pth,1.20
2022-04-27T11:10:00,pth,2.40
2022-04-27T11:11:00,pth,1.20
2022-04-27T11:13:00,pth,1.20
2022-04-27T11:15:00,pth,2.40
2022-04-27T11:16:00,pth,1.20
2022-04-27T11:18:00,pth,2.40
2022-04-27T11:20:00,pth,1.20
2022-04-27T11:22:00,pth,2.40
2022-04-27T11:24:00,pth,1.20
2022-04-27T11:25:00,pth,1.20
2022-04-27T11:27:00,pth,1.20
2022-04-27T11:29:00,pth,2.40
2022-04-27T11:31:00,pth,2.40
2022-04-27T11:33:00,pth,2.40
2022-04-27T11:34:00,pth,1.20
2022-04-27T11:36:00,pth,1.20
2022-04-27T11:38:00,pth,2.40
2022-04-27T11:40:00,pth,3.60
2022-04-27T11:41:00,pth,1.20
2022-04-27T11:43:00,pth,3.60
2022-04-27T11:44:00,pth,2.40
2022-04-27T11:45:00,pth,1.20
2022-04-27T11:47:00,pth,3.60
2022-04-27T11:49:00,pth,2.40
2022-04-27T11:50:00,pth,1.20
2022-04-27T11:52:00,pth,2.40
2022-04-27T11:54:00,pth,2.40
2022-04-27T11:55:00,pth,1.20
2022-04-27T11:57:00,pth,2.40
2022-04-27T11:58:00,pth,1.20
2022-04-27T11:59:00,pth,1.20
2022-04-27T12:00:00,pth,1.20
2022-04-27T12:02:00,pth,1.20
2022-04-27T12:03:00,pth,1.20
2022-04-27T12:05:00,pth,1.20
2022-04-27T12:06:00,pth,1.20
2022-04-27T12:08:00,pth,2.40
2022-04-27T12:11:00,pth,2.40
2022-04-27T12:13:00,pth,1.20
2022-04-27T12:15:00,pth,2.40
2022-04-27T12:17:00,pth,2.40
2022-04-27T12:18:00,pth,1.20
2022-04-27T12:19:00,pth,1.20
2022-04-27T12:21:00,pth,1.20
2022-04-27T12:23:00,pth,2.40
2022-04-27T12:24:00,pth,1.20
2022-04-27T12:26:00,pth,1.20
2022-04-27T12:28:00,pth,2.40
2022-04-27T12:30:00,pth,2.40
2022-04-27T12:32:00,pth,1.20
2022-04-27T12:33:00,pth,1.20
2022-04-27T12:35:00,pth,1.20
2022-04-27T12:36:00,pth,1.20
2022-04-27T12:38:00,pth,2.40
2022-04-27T12:40:00,pth,2.40
2022-04-27T12:42:00,pth,2.40
2022-04-27T12:44:00,pth,2.40
2022-04-27T12:46:00,pth,1.20
2022-04-27T12:47:00,pth,1.20
2022-04-27T12:49:00,pth,1.20
2022-04-27T12:51:00,pth,2.40
2022-04-27T12:53:00,pth,1.20
2022-04-27T12:54:00,pth,1.20
2022-04-27T12:56:00,pth,1.20
2022-04-27T12:57:00,pth,1.20
2022-04-27T12:59:00,pth,2.40
2022-04-27T13:00:00,pth,1.20
2022-04-27T13:02:00,pth,1.20
2022-04-27T13:04:00,pth,1.20
2022-04-27T13:06:00,pth,2.40
2022-04-27T13:08:00,pth,1.20
2022-04-27T13:09:00,pth,1.20
2022-04-27T13:13:00,pth,2.40
2022-04-27T13:14:00,pth,1.20
2022-04-27T13:15:00,pth,1.20
2022-04-27T13:17:00,pth,1.20
2022-04-27T13:18:00,pth,1.20
2022-04-27T13:19:00,pth,1.20
2022-04-27T13:21:00,pth,1.20
2022-04-27T13:23:00,pth,2.40
2022-04-27T13:25:00,pth,2.40
2022-04-27T13:27:00,pth,1.20
2022-04-27T13:29:00,pth,1.20
2022-04-27T13:30:00,pth,1.20
2022-04-27T13:31:00,pth,1.20
2022-04-27T13:33:00,pth,1.20
2022-04-27T13:34:00,pth,1.20
2022-04-27T13:36:00,pth,1.20
2022-04-27T13:38:00,pth,2.40
2022-04-27T13:41:00,pth,2.40
2022-04-27T13:43:00,pth,1.20
2022-04-27T13:45:00,pth,2.40
2022-04-27T13:48:00,pth,2.40
2022-04-27T13:50:00,pth,2.40
2022-04-27T13:52:00,pth,2.40
2022-04-27T13:55:00,pth,2.40
2022-04-27T13:56:00,pth,1.20
2022-04-27T13:57:00,pth,1.20
2022-04-27T13:59:00,pth,1.20
2022-04-27T14:01:00,pth,2.40
2022-04-27T14:03:00,pth,1.20
2022-04-27T14:05:00,pth,2.40
2022-04-27T14:07:00,pth,1.20
2022-04-27T14:08:00,pth,1.20
2022-04-27T14:10:00,pth,2.40
2022-04-27T14:12:00,pth,1.20
2022-04-27T14:13:00,pth,1.20
2022-04-27T14:16:00,pth,2.40
2022-04-27T14:18:00,pth,2.40
2022-04-27T14:20:00,pth,1.20
2022-04-27T14:21:00,pth,1.20
2022-04-27T14:23:00,pth,1.20
2022-04-27T14:25:00,pth,1.20
2022-04-27T14:27:00,pth,2.40
2022-04-27T14:28:00,pth,1.20
2022-04-27T14:30:00,pth,6.00
2022-04-27T14:32:00,pth,2.40
2022-04-27T14:34:00,pth,2.40
2022-04-27T14:37:00,pth,2.40
2022-04-27T14:39:00,pth,2.40
2022-04-27T14:41:00,pth,1.20
2022-04-27T14:42:00,pth,1.20
2022-04-27T14:44:00,pth,2.40
2022-04-27T14:46:00,pth,2.40
2022-04-27T14:47:00,pth,1.20
2022-04-27T14:49:00,pth,2.40
2022-04-27T14:51:00,pth,2.40
2022-04-27T14:53:00,pth,1.20
2022-04-27T14:54:00,pth,1.20
2022-04-27T14:56:00,pth,2.40
2022-04-27T14:58:00,pth,2.40
2022-04-27T14:59:00,pth,1.20
2022-04-27T15:01:00,pth,1.20
2022-04-27T15:03:00,pth,2.40
2022-04-27T15:05:00,pth,2.40
2022-04-27T15:07:00,pth,1.20
2022-04-27T15:09:00,pth,2.40
2022-04-27T15:11:00,pth,1.20
2022-04-27T15:13:00,pth,2.40
2022-04-27T15:14:00,pth,1.20
2022-04-27T15:16:00,pth,2.40
2022-04-27T15:18:00,pth,1.20
2022-04-27T15:20:00,pth,2.40
2022-04-27T15:22:00,pth,2.40
2022-04-27T15:24:00,pth,2.40
2022-04-27T15:26:00,pth,2.40
2022-04-27T15:28:00,pth,2.40
2022-04-27T15:30:00,pth,1.20
2022-04-27T15:31:00,pth,1.20
2022-04-27T15:32:00,pth,1.20
2022-04-27T15:33:00,pth,1.20
2022-04-27T15:35:00,pth,2.40
2022-04-27T15:36:00,pth,1.20
2022-04-27T15:38:00,pth,2.40
2022-04-27T15:39:00,pth,1.20
2022-04-27T15:41:00,pth,1.20
2022-04-27T15:43:00,pth,2.40
2022-04-27T15:45:00,pth,2.40
2022-04-27T15:46:00,pth,1.20
2022-04-27T15:48:00,pth,1.20
2022-04-27T15:50:00,pth,2.40
2022-04-27T15:52:00,pth,1.20
2022-04-27T15:54:00,pth,2.40
2022-04-27T15:56:00,pth,1.20
2022-04-27T15:58:00,pth,2.40
2022-04-27T15:59:00,pth,1.20
2022-04-27T16:01:00,pth,1.20
2022-04-27T16:03:00,pth,2.40
2022-04-27T16:05:00,pth,2.40
2022-04-27T16:06:00,pth,1.20
2022-04-27T16:08:00,pth,1.20
2022-04-27T16:10:00,pth,2.40
2022-04-27T16:11:00,pth,1.20
2022-04-27T16:13:00,pth,2.40
2022-04-27T16:16:00,pth,2.40
2022-04-27T16:18:00,pth,2.40
2022-04-27T16:21:00,pth,2.40
2022-04-27T16:23:00,pth,1.20
2022-04-27T16:24:00,pth,1.20
2022-04-27T16:26:00,pth,2.40
2022-04-27T16:28:00,pth,2.40
2022-04-27T16:30:00,pth,2.40
2022-04-27T16:32:00,pth,1.20
2022-04-27T16:33:00,pth,1.20
2022-04-27T16:34:00,pth,1.20
2022-04-27T16:36:00,pth,2.40
2022-04-27T16:38:00,pth,2.40
2022-04-27T16:41:00,pth,2.40
2022-04-27T16:42:00,pth,1.20
2022-04-27T16:44:00,pth,2.40
2022-04-27T16:46:00,pth,1.20
2022-04-27T16:48:00,pth,3.60
2022-04-27T16:50:00,pth,2.40
2022-04-27T16:52:00,pth,1.20
2022-04-27T16:54:00,pth,2.40
2022-04-27T16:56:00,pth,2.40
2022-04-27T16:57:00,pth,1.20
2022-04-27T16:59:00,pth,1.20
2022-04-27T17:01:00,pth,2.40
2022-04-27T17:03:00,pth,1.20
2022-04-27T17:05:00,pth,2.40
2022-04-27T17:06:00,pth,1.20
2022-04-27T17:07:00,pth,1.20
2022-04-27T17:09:00,pth,2.40
2022-04-27T17:11:00,pth,1.20
2022-04-27T17:13:00,pth,2.40
2022-04-27T17:15:00,pth,1.20
2022-04-27T17:17:00,pth,2.40
2022-04-27T17:20:00,pth,2.40
2022-04-27T17:22:00,pth,2.40
2022-04-27T17:23:00,pth,1.20
2022-04-27T17:25:00,pth,1.20
2022-04-27T17:27:00,pth,2.40
2022-04-27T17:28:00,pth,1.20
2022-04-27T17:30:00,pth,1.20
2022-04-27T17:31:00,pth,1.20
2022-04-27T17:32:00,pth,1.20
2022-04-27T17:33:00,pth,1.20
2022-04-27T17:35:00,pth,1.20
2022-04-27T17:36:00,pth,1.20
2022-04-27T17:37:00,pth,1.20
2022-04-27T17:39:00,pth,1.20
2022-04-27T17:41:00,pth,2.40
2022-04-27T17:43:00,pth,2.40
2022-04-27T17:45:00,pth,1.20
2022-04-27T17:47:00,pth,2.40
2022-04-27T17:49:00,pth,1.20
2022-04-27T17:51:00,pth,2.40
2022-04-27T17:53:00,pth,1.20
2022-04-27T17:55:00,pth,2.40
2022-04-27T17:56:00,pth,1.20
2022-04-27T17:58:00,pth,1.20
2022-04-27T18:00:00,pth,1.20
2022-04-27T18:02:00,pth,2.40
2022-04-27T18:04:00,pth,1.20
2022-04-27T18:06:00,pth,2.40
2022-04-27T18:08:00,pth,2.40
2022-04-27T18:09:00,pth,1.20
2022-04-27T18:11:00,pth,1.20
2022-04-27T18:12:00,pth,1.20
2022-04-27T18:15:00,pth,2.40
2022-04-27T18:16:00,pth,1.20
2022-04-27T18:18:00,pth,1.20
2022-04-27T18:19:00,pth,1.20
2022-04-27T18:21:00,pth,1.20
2022-04-27T18:23:00,pth,2.40
2022-04-27T18:25:00,pth,1.20
2022-04-27T18:26:00,pth,1.20
2022-04-27T18:28:00,pth,1.20
2022-04-27T18:29:00,pth,1.20
2022-04-27T18:32:00,pth,2.40
2022-04-27T18:35:00,pth,2.40
2022-04-27T18:37:00,pth,1.20
2022-04-27T18:39:00,pth,1.20
2022-04-27T18:40:00,pth,1.20
2022-04-27T18:42:00,pth,1.20
2022-04-27T18:43:00,pth,1.20
2022-04-27T18:45:00,pth,1.20
2022-04-27T18:47:00,pth,1.20
2022-04-27T18:49:00,pth,2.40
2022-04-27T18:52:00,pth,2.40
2022-04-27T18:54:00,pth,1.20
2022-04-27T18:56:00,pth,1.20
2022-04-27T18:58:00,pth,2.40
2022-04-27T18:59:00,pth,1.20
2022-04-27T19:01:00,pth,1.20
2022-04-27T19:03:00,pth,2.40
2022-04-27T19:04:00,pth,1.20
2022-04-27T19:06:00,pth,1.20
2022-04-27T19:08:00,pth,1.20
2022-04-27T19:10:00,pth,2.40
2022-04-27T19:12:00,pth,2.40
2022-04-27T19:14:00,pth,1.20
2022-04-27T19:16:00,pth,2.40
2022-04-27T19:19:00,pth,2.40
2022-04-27T19:21:00,pth,2.40
2022-04-27T19:24:00,pth,3.60
2022-04-27T19:26:00,pth,2.40
2022-04-27T19:27:00,pth,1.20
2022-04-27T19:29:00,pth,2.40
2022-04-27T19:31:00,pth,2.40
2022-04-27T19:32:00,pth,1.20
2022-04-27T19:34:00,pth,2.40
2022-04-27T19:35:00,pth,1.20
2022-04-27T19:37:00,pth,2.40
2022-04-27T19:39:00,pth,3.60
2022-04-27T19:41:00,pth,2.40
2022-04-27T19:43:00,pth,2.40
2022-04-27T19:45:00,pth,3.60
2022-04-27T19:47:00,pth,2.40
2022-04-27T19:48:00,pth,2.40
2022-04-27T19:50:00,pth,2.40
2022-04-27T19:52:00,pth,2.40
2022-04-27T19:53:00,pth,1.20
2022-04-27T19:55:00,pth,2.40
2022-04-27T19:56:00,pth,1.20
2022-04-27T19:57:00,pth,1.20
2022-04-27T19:58:00,pth,1.20
2022-04-27T20:00:00,pth,2.40
2022-04-27T20:02:00,pth,2.40
2022-04-27T20:03:00,pth,1.20
2022-04-27T20:04:00,pth,1.20
2022-04-27T20:05:00,pth,1.20
2022-04-27T20:07:00,pth,2.40
2022-04-27T20:08:00,pth,1.20
2022-04-27T20:10:00,pth,3.60
2022-04-27T20:11:00,pth,1.20
2022-04-27T20:13:00,pth,2.40
2022-04-27T20:15:00,pth,2.40
2022-04-27T20:17:00,pth,2.40
2022-04-27T20:18:00,pth,2.40
2022-04-27T20:19:00,pth,1.20
