#datetime,building,power
2022-04-17T00:00:00,kyn,71.95
2022-04-17T00:02:00,kyn,72.07
2022-04-17T00:04:00,kyn,60.00
2022-04-17T00:06:00,kyn,60.00
2022-04-17T00:08:00,kyn,71.95
2022-04-17T00:10:00,kyn,60.00
2022-04-17T00:12:00,kyn,72.07
2022-04-17T00:14:00,kyn,60.00
2022-04-17T00:16:00,kyn,71.95
2022-04-17T00:18:00,kyn,71.95
2022-04-17T00:19:00,kyn,36.09
2022-04-17T00:21:00,kyn,71.95
2022-04-17T00:22:00,kyn,35.98
2022-04-17T00:24:00,kyn,72.07
2022-04-17T00:26:00,kyn,60.00
2022-04-17T00:28:00,kyn,71.95
2022-04-17T00:30:00,kyn,60.00
2022-04-17T00:32:00,kyn,71.95
2022-04-17T00:34:00,kyn,72.07
2022-04-17T00:36:00,kyn,71.95
2022-04-17T00:38:00,kyn,60.00
2022-04-17T00:40:00,kyn,72.07
2022-04-17T00:42:00,kyn,71.95
2022-04-17T00:44:00,kyn,60.00
2022-04-17T00:46:00,kyn,71.95
2022-04-17T00:48:00,kyn,60.00
2022-04-17T00:50:00,kyn,72.07
2022-04-17T00:52:00,kyn,60.00
2022-04-17T00:53:00,kyn,35.98
2022-04-17T00:55:00,kyn,60.00
2022-04-17T00:57:00,kyn,71.95
2022-04-17T00:58:00,kyn,24.02
2022-04-17T01:00:00,kyn,72.07
2022-04-17T01:02:00,kyn,60.00
2022-04-17T01:03:00,kyn,35.98
2022-04-17T01:05:00,kyn,71.95
2022-04-17T01:07:00,kyn,60.00
2022-04-17T01:09:00,kyn,60.00
2022-04-17T01:11:00,kyn,60.00
2022-04-17T01:13:00,kyn,60.00
2022-04-17T01:14:00,kyn,35.98
2022-04-17T01:16:00,kyn,60.00
2022-04-17T01:18:00,kyn,60.00
2022-04-17T01:19:00,kyn,36.09
2022-04-17T01:21:00,kyn,83.91
2022-04-17T01:23:00,kyn,72.07
2022-04-17T01:24:00,kyn,35.98
2022-04-17T01:26:00,kyn,60.00
2022-04-17T01:28:00,kyn,71.95
2022-04-17T01:30:00,kyn,60.00
2022-04-17T01:32:00,kyn,60.00
2022-04-17T01:34:00,kyn,60.00
2022-04-17T01:36:00,kyn,60.00
2022-04-17T01:38:00,kyn,60.00
2022-04-17T01:40:00,kyn,72.07
2022-04-17T01:42:00,kyn,60.00
2022-04-17T01:43:00,kyn,35.98
2022-04-17T01:45:00,kyn,71.95
2022-04-17T01:47:00,kyn,60.00
2022-04-17T01:49:00,kyn,72.07
2022-04-17T01:51:00,kyn,60.00
2022-04-17T01:53:00,kyn,60.00
2022-04-17T01:55:00,kyn,60.00
2022-04-17T01:57:00,kyn,60.00
2022-04-17T01:59:00,kyn,60.00
2022-04-17T02:00:00,kyn,35.98
2022-04-17T02:02:00,kyn,71.95
2022-04-17T02:04:00,kyn,60.00
2022-04-17T02:05:00,kyn,36.09
2022-04-17T02:07:00,kyn,60.00
2022-04-17T02:09:00,kyn,60.00
2022-04-17T02:11:00,kyn,60.00
2022-04-17T02:13:00,kyn,60.00
2022-04-17T02:15:00,kyn,71.95
2022-04-17T02:16:00,kyn,24.02
2022-04-17T02:18:00,kyn,71.95
2022-04-17T02:20:00,kyn,60.00
2022-04-17T02:21:00,kyn,24.02
2022-04-17T02:23:00,kyn,71.95
2022-04-17T02:25:00,kyn,60.00
2022-04-17T02:26:00,kyn,36.09
2022-04-17T02:28:00,kyn,71.95
2022-04-17T02:29:00,kyn,35.98
2022-04-17T02:31:00,kyn,72.07
2022-04-17T02:33:00,kyn,71.95
2022-04-17T02:35:00,kyn,60.00
2022-04-17T02:37:00,kyn,71.95
2022-04-17T02:39:00,kyn,60.00
2022-04-17T02:41:00,kyn,60.00
2022-04-17T02:43:00,kyn,60.00
2022-04-17T02:45:00,kyn,60.00
2022-04-17T02:47:00,kyn,72.07
2022-04-17T02:49:00,kyn,71.95
2022-04-17T02:51:00,kyn,60.00
2022-04-17T02:52:00,kyn,35.98
2022-04-17T02:54:00,kyn,60.00
2022-04-17T02:55:00,kyn,36.09
2022-04-17T02:57:00,kyn,60.00
2022-04-17T02:58:00,kyn,35.98
2022-04-17T03:00:00,kyn,60.00
2022-04-17T03:02:00,kyn,60.00
2022-04-17T03:04:00,kyn,71.95
2022-04-17T03:05:00,kyn,24.02
2022-04-17T03:06:00,kyn,35.98
2022-04-17T03:08:00,kyn,60.00
2022-04-17T03:09:00,kyn,35.98
2022-04-17T03:11:00,kyn,60.00
2022-04-17T03:12:00,kyn,36.09
2022-04-17T03:14:00,kyn,60.00
2022-04-17T03:16:00,kyn,71.95
2022-04-17T03:18:00,kyn,60.00
2022-04-17T03:19:00,kyn,35.98
2022-04-17T03:21:00,kyn,72.07
2022-04-17T03:23:00,kyn,60.00
2022-04-17T03:25:00,kyn,71.95
2022-04-17T03:27:00,kyn,60.00
2022-04-17T03:29:00,kyn,71.95
2022-04-17T03:31:00,kyn,60.00
2022-04-17T03:33:00,kyn,72.07
2022-04-17T03:34:00,kyn,35.98
2022-04-17T03:36:00,kyn,60.00
2022-04-17T03:38:00,kyn,71.95
2022-04-17T03:40:00,kyn,72.07
2022-04-17T03:41:00,kyn,35.98
2022-04-17T03:43:00,kyn,60.00
2022-04-17T03:45:00,kyn,71.95
2022-04-17T03:47:00,kyn,72.07
2022-04-17T03:49:00,kyn,60.00
2022-04-17T03:51:00,kyn,71.95
2022-04-17T03:52:00,kyn,35.98
2022-04-17T03:57:00,kyn,95.98
2022-04-17T03:59:00,kyn,72.07
2022-04-17T04:01:00,kyn,71.95
2022-04-17T04:02:00,kyn,35.98
2022-04-17T04:03:00,kyn,36.09
2022-04-17T04:05:00,kyn,71.95
2022-04-17T04:07:00,kyn,71.95
2022-04-17T04:08:00,kyn,36.09
2022-04-17T04:10:00,kyn,60.00
2022-04-17T04:12:00,kyn,71.95
2022-04-17T04:13:00,kyn,35.98
2022-04-17T04:15:00,kyn,72.07
2022-04-17T04:17:00,kyn,71.95
2022-04-17T04:19:00,kyn,71.95
2022-04-17T04:20:00,kyn,36.09
2022-04-17T04:22:00,kyn,71.95
2022-04-17T04:24:00,kyn,71.95
2022-04-17T04:25:00,kyn,48.05
2022-04-17T04:27:00,kyn,71.95
2022-04-17T04:28:00,kyn,48.05
2022-04-17T04:30:00,kyn,71.95
2022-04-17T04:31:00,kyn,36.09
2022-04-17T04:33:00,kyn,71.95
2022-04-17T04:34:00,kyn,35.98
2022-04-17T04:36:00,kyn,60.00
2022-04-17T04:37:00,kyn,35.98
2022-04-17T04:39:00,kyn,72.07
2022-04-17T04:41:00,kyn,60.00
2022-04-17T04:43:00,kyn,84.02
2022-04-17T04:45:00,kyn,71.95
2022-04-17T04:46:00,kyn,35.98
2022-04-17T04:48:00,kyn,84.02
2022-04-17T04:49:00,kyn,35.98
2022-04-17T04:51:00,kyn,72.07
2022-04-17T04:52:00,kyn,23.91
2022-04-17T04:53:00,kyn,36.09
2022-04-17T04:55:00,kyn,71.95
2022-04-17T04:56:00,kyn,35.98
2022-04-17T04:58:00,kyn,72.07
2022-04-17T05:00:00,kyn,71.95
2022-04-17T05:02:00,kyn,71.95
2022-04-17T05:03:00,kyn,36.09
2022-04-17T05:05:00,kyn,143.91
2022-04-17T05:07:00,kyn,168.05
2022-04-17T05:09:00,kyn,155.98
2022-04-17T05:10:00,kyn,84.02
2022-04-17T05:12:00,kyn,180.00
2022-04-17T05:13:00,kyn,84.02
2022-04-17T05:15:00,kyn,167.93
2022-04-17T05:17:00,kyn,156.09
2022-04-17T05:19:00,kyn,167.93
2022-04-17T05:21:00,kyn,168.05
2022-04-17T05:23:00,kyn,180.00
2022-04-17T05:25:00,kyn,167.93
2022-04-17T05:26:00,kyn,96.09
2022-04-17T05:28:00,kyn,180.00
2022-04-17T05:29:00,kyn,83.91
2022-04-17T05:30:00,kyn,96.09
2022-04-17T05:32:00,kyn,180.00
2022-04-17T05:33:00,kyn,83.91
2022-04-17T05:35:00,kyn,180.00
2022-04-17T05:37:00,kyn,180.00
2022-04-17T05:38:00,kyn,84.02
2022-04-17T05:40:00,kyn,168.05
2022-04-17T05:41:00,kyn,95.98
2022-04-17T05:43:00,kyn,168.05
2022-04-17T05:44:00,kyn,83.91
2022-04-17T05:45:00,kyn,96.09
2022-04-17T05:47:00,kyn,167.93
2022-04-17T05:49:00,kyn,180.00
2022-04-17T05:51:00,kyn,155.98
2022-04-17T05:53:00,kyn,168.05
2022-04-17T05:55:00,kyn,168.05
2022-04-17T05:56:00,kyn,83.91
2022-04-17T05:58:00,kyn,168.05
2022-04-17T06:00:00,kyn,168.05
2022-04-17T06:01:00,kyn,83.91
2022-04-17T06:03:00,kyn,180.00
2022-04-17T06:05:00,kyn,180.00
2022-04-17T06:06:00,kyn,84.02
2022-04-17T06:07:00,kyn,84.02
2022-04-17T06:09:00,kyn,168.05
2022-04-17T06:10:00,kyn,83.91
2022-04-17T06:12:00,kyn,168.05
2022-04-17T06:14:00,kyn,180.00
2022-04-17T06:15:00,kyn,84.02
2022-04-17T06:17:00,kyn,167.93
2022-04-17T06:18:00,kyn,84.02
2022-04-17T06:20:00,kyn,168.05
2022-04-17T06:22:00,kyn,180.00
2022-04-17T06:23:00,kyn,84.02
2022-04-17T06:25:00,kyn,167.93
2022-04-17T06:27:00,kyn,168.05
2022-04-17T06:28:00,kyn,84.02
2022-04-17T06:30:00,kyn,167.93
2022-04-17T06:31:00,kyn,84.02
2022-04-17T06:33:00,kyn,180.00
2022-04-17T06:34:00,kyn,84.02
2022-04-17T06:35:00,kyn,84.02
2022-04-17T06:37:00,kyn,180.00
2022-04-17T06:39:00,kyn,155.98
2022-04-17T06:41:00,kyn,167.93
2022-04-17T06:43:00,kyn,168.05
2022-04-17T06:45:00,kyn,180.00
2022-04-17T06:46:00,kyn,71.95
2022-04-17T06:48:00,kyn,168.05
2022-04-17T06:50:00,kyn,168.05
2022-04-17T06:52:00,kyn,167.93
2022-04-17T06:54:00,kyn,168.05
2022-04-17T06:55:00,kyn,84.02
2022-04-17T06:57:00,kyn,180.00
2022-04-17T06:59:00,kyn,167.93
2022-04-17T07:01:00,kyn,168.05
2022-04-17T07:02:00,kyn,84.02
2022-04-17T07:03:00,kyn,83.91
2022-04-17T07:05:00,kyn,168.05
2022-04-17T07:07:00,kyn,180.00
2022-04-17T07:09:00,kyn,168.05
2022-04-17T07:10:00,kyn,83.91
2022-04-17T07:12:00,kyn,168.05
2022-04-17T07:13:00,kyn,84.02
2022-04-17T07:15:00,kyn,167.93
2022-04-17T07:17:00,kyn,180.00
2022-04-17T07:19:00,kyn,168.05
2022-04-17T07:20:00,kyn,84.02
2022-04-17T07:22:00,kyn,167.93
2022-04-17T07:24:00,kyn,156.09
2022-04-17T07:26:00,kyn,180.00
2022-04-17T07:28:00,kyn,180.00
2022-04-17T07:29:00,kyn,83.91
2022-04-17T07:31:00,kyn,180.00
2022-04-17T07:32:00,kyn,84.02
2022-04-17T07:33:00,kyn,84.02
2022-04-17T07:35:00,kyn,180.00
2022-04-17T07:37:00,kyn,168.05
2022-04-17T07:39:00,kyn,167.93
2022-04-17T07:41:00,kyn,168.05
2022-04-17T07:43:00,kyn,180.00
2022-04-17T07:45:00,kyn,167.93
2022-04-17T07:46:00,kyn,84.02
2022-04-17T07:48:00,kyn,180.00
2022-04-17T07:49:00,kyn,84.02
2022-04-17T07:51:00,kyn,168.05
2022-04-17T07:52:00,kyn,83.91
2022-04-17T07:54:00,kyn,180.00
2022-04-17T07:56:00,kyn,180.00
2022-04-17T07:58:00,kyn,180.00
2022-04-17T07:59:00,kyn,84.02
2022-04-17T08:01:00,kyn,168.05
2022-04-17T08:03:00,kyn,180.00
2022-04-17T08:05:00,kyn,167.93
2022-04-17T08:06:00,kyn,84.02
2022-04-17T08:08:00,kyn,168.05
2022-04-17T08:10:00,kyn,180.00
2022-04-17T08:12:00,kyn,180.00
2022-04-17T08:14:00,kyn,180.00
2022-04-17T08:16:00,kyn,167.93
2022-04-17T08:18:00,kyn,180.00
2022-04-17T08:20:00,kyn,180.00
2022-04-17T08:21:00,kyn,96.09
2022-04-17T08:22:00,kyn,95.98
2022-04-17T08:24:00,kyn,191.95
2022-04-17T08:26:00,kyn,168.05
2022-04-17T08:28:00,kyn,180.00
2022-04-17T08:30:00,kyn,180.00
2022-04-17T08:31:00,kyn,84.02
2022-04-17T08:32:00,kyn,83.91
2022-04-17T08:34:00,kyn,180.00
2022-04-17T08:36:00,kyn,180.00
2022-04-17T08:38:00,kyn,168.05
2022-04-17T08:39:00,kyn,95.98
2022-04-17T08:41:00,kyn,180.00
2022-04-17T08:43:00,kyn,168.05
2022-04-17T08:45:00,kyn,180.00
2022-04-17T08:47:00,kyn,180.00
2022-04-17T08:48:00,kyn,84.02
2022-04-17T08:49:00,kyn,83.91
2022-04-17T08:51:00,kyn,156.09
2022-04-17T08:52:00,kyn,95.98
2022-04-17T08:54:00,kyn,167.93
2022-04-17T08:55:00,kyn,84.02
2022-04-17T08:57:00,kyn,168.05
2022-04-17T08:58:00,kyn,84.02
2022-04-17T09:00:00,kyn,167.93
2022-04-17T09:02:00,kyn,180.00
2022-04-17T09:03:00,kyn,84.02
2022-04-17T09:05:00,kyn,168.05
2022-04-17T09:07:00,kyn,167.93
2022-04-17T09:09:00,kyn,168.05
2022-04-17T09:10:00,kyn,84.02
2022-04-17T09:12:00,kyn,167.93
2022-04-17T09:14:00,kyn,180.00
2022-04-17T09:16:00,kyn,168.05
2022-04-17T09:18:00,kyn,180.00
2022-04-17T09:19:00,kyn,84.02
2022-04-17T09:21:00,kyn,180.00
2022-04-17T09:22:00,kyn,83.91
2022-04-17T09:24:00,kyn,180.00
2022-04-17T09:26:00,kyn,168.05
2022-04-17T09:28:00,kyn,180.00
2022-04-17T09:29:00,kyn,84.02
2022-04-17T09:30:00,kyn,84.02
2022-04-17T09:32:00,kyn,155.98
2022-04-17T09:33:00,kyn,84.02
2022-04-17T09:35:00,kyn,191.95
2022-04-17T09:37:00,kyn,168.05
2022-04-17T09:38:00,kyn,83.91
2022-04-17T09:39:00,kyn,96.09
2022-04-17T09:41:00,kyn,180.00
2022-04-17T09:43:00,kyn,167.93
2022-04-17T09:45:00,kyn,180.00
2022-04-17T09:47:00,kyn,180.00
2022-04-17T09:48:00,kyn,84.02
2022-04-17T09:50:00,kyn,168.05
2022-04-17T09:52:00,kyn,180.00
2022-04-17T09:53:00,kyn,83.91
2022-04-17T09:55:00,kyn,168.05
2022-04-17T09:57:00,kyn,168.05
2022-04-17T09:59:00,kyn,167.93
2022-04-17T10:01:00,kyn,168.05
2022-04-17T10:02:00,kyn,95.98
2022-04-17T10:03:00,kyn,84.02
2022-04-17T10:05:00,kyn,180.00
2022-04-17T10:07:00,kyn,167.93
2022-04-17T10:08:00,kyn,84.02
2022-04-17T10:09:00,kyn,84.02
2022-04-17T10:10:00,kyn,95.98
2022-04-17T10:12:00,kyn,168.05
2022-04-17T10:14:00,kyn,167.93
2022-04-17T10:15:00,kyn,84.02
2022-04-17T10:16:00,kyn,84.02
2022-04-17T10:18:00,kyn,168.05
2022-04-17T10:19:00,kyn,83.91
2022-04-17T10:21:00,kyn,168.05
2022-04-17T10:23:00,kyn,168.05
2022-04-17T10:25:00,kyn,167.93
2022-04-17T10:27:00,kyn,168.05
2022-04-17T10:28:00,kyn,84.02
2022-04-17T10:30:00,kyn,167.93
2022-04-17T10:32:00,kyn,168.05
2022-04-17T10:33:00,kyn,84.02
2022-04-17T10:35:00,kyn,167.93
2022-04-17T10:37:00,kyn,180.00
2022-04-17T10:38:00,kyn,84.02
2022-04-17T10:40:00,kyn,168.05
2022-04-17T10:42:00,kyn,155.98
2022-04-17T10:44:00,kyn,167.93
2022-04-17T10:45:00,kyn,84.02
2022-04-17T10:47:00,kyn,155.98
2022-04-17T10:48:00,kyn,84.02
2022-04-17T10:50:00,kyn,168.05
2022-04-17T10:52:00,kyn,167.93
2022-04-17T10:54:00,kyn,168.05
2022-04-17T10:56:00,kyn,180.00
2022-04-17T10:57:00,kyn,84.02
2022-04-17T10:59:00,kyn,167.93
2022-04-17T11:01:00,kyn,168.05
2022-04-17T11:03:00,kyn,168.05
2022-04-17T11:05:00,kyn,155.98
2022-04-17T11:06:00,kyn,84.02
2022-04-17T11:07:00,kyn,83.91
2022-04-17T11:09:00,kyn,168.05
2022-04-17T11:10:00,kyn,71.95
2022-04-17T11:12:00,kyn,168.05
2022-04-17T11:13:00,kyn,84.02
2022-04-17T11:15:00,kyn,167.93
2022-04-17T11:17:00,kyn,168.05
2022-04-17T11:18:00,kyn,84.02
2022-04-17T11:20:00,kyn,167.93
2022-04-17T11:22:00,kyn,156.09
2022-04-17T11:23:00,kyn,83.91
2022-04-17T11:25:00,kyn,156.09
2022-04-17T11:27:00,kyn,167.93
2022-04-17T11:29:00,kyn,155.98
2022-04-17T11:31:00,kyn,180.00
2022-04-17T11:33:00,kyn,168.05
2022-04-17T11:35:00,kyn,155.98
2022-04-17T11:37:00,kyn,168.05
2022-04-17T11:38:00,kyn,84.02
2022-04-17T11:40:00,kyn,155.98
2022-04-17T11:42:00,kyn,167.93
2022-04-17T11:44:00,kyn,156.09
2022-04-17T11:45:00,kyn,83.91
2022-04-17T11:46:00,kyn,84.02
2022-04-17T11:48:00,kyn,168.05
2022-04-17T11:49:00,kyn,71.95
2022-04-17T11:51:00,kyn,168.05
2022-04-17T11:53:00,kyn,155.98
2022-04-17T11:55:00,kyn,155.98
2022-04-17T11:56:00,kyn,84.02
2022-04-17T11:58:00,kyn,155.98
2022-04-17T11:59:00,kyn,84.02
2022-04-17T12:01:00,kyn,168.05
2022-04-17T12:03:00,kyn,155.98
2022-04-17T12:05:00,kyn,167.93
2022-04-17T12:06:00,kyn,84.02
2022-04-17T12:08:00,kyn,155.98
2022-04-17T12:10:00,kyn,156.09
2022-04-17T12:12:00,kyn,155.98
2022-04-17T12:13:00,kyn,84.02
2022-04-17T12:15:00,kyn,155.98
2022-04-17T12:17:00,kyn,155.98
2022-04-17T12:18:00,kyn,84.02
2022-04-17T12:20:00,kyn,167.93
2022-04-17T12:22:00,kyn,168.05
2022-04-17T12:24:00,kyn,168.05
2022-04-17T12:25:00,kyn,83.91
2022-04-17T12:27:00,kyn,156.09
2022-04-17T12:29:00,kyn,155.98
2022-04-17T12:31:00,kyn,155.98
2022-04-17T12:33:00,kyn,155.98
2022-04-17T12:34:00,kyn,84.02
2022-04-17T12:36:00,kyn,155.98
2022-04-17T12:38:00,kyn,168.05
2022-04-17T12:40:00,kyn,155.98
2022-04-17T12:42:00,kyn,168.05
2022-04-17T12:43:00,kyn,83.91
2022-04-17T12:45:00,kyn,168.05
2022-04-17T12:47:00,kyn,155.98
2022-04-17T12:48:00,kyn,84.02
2022-04-17T12:50:00,kyn,168.05
2022-04-17T12:52:00,kyn,155.98
2022-04-17T12:54:00,kyn,167.93
2022-04-17T12:56:00,kyn,156.09
2022-04-17T12:58:00,kyn,155.98
2022-04-17T13:00:00,kyn,167.93
2022-04-17T13:02:00,kyn,180.00
2022-04-17T13:04:00,kyn,156.09
2022-04-17T13:05:00,kyn,83.91
2022-04-17T13:07:00,kyn,168.05
2022-04-17T13:08:00,kyn,71.95
2022-04-17T13:09:00,kyn,84.02
2022-04-17T13:10:00,kyn,84.02
2022-04-17T13:12:00,kyn,155.98
2022-04-17T13:14:00,kyn,168.05
2022-04-17T13:16:00,kyn,155.98
2022-04-17T13:17:00,kyn,84.02
2022-04-17T13:19:00,kyn,155.98
2022-04-17T13:21:00,kyn,155.98
2022-04-17T13:23:00,kyn,155.98
2022-04-17T13:25:00,kyn,168.05
2022-04-17T13:27:00,kyn,155.98
2022-04-17T13:29:00,kyn,180.00
2022-04-17T13:31:00,kyn,168.05
2022-04-17T13:32:00,kyn,71.95
2022-04-17T13:33:00,kyn,84.02
2022-04-17T13:35:00,kyn,155.98
2022-04-17T13:37:00,kyn,155.98
2022-04-17T13:38:00,kyn,72.07
2022-04-17T13:40:00,kyn,155.98
2022-04-17T13:41:00,kyn,71.95
2022-04-17T13:42:00,kyn,84.02
2022-04-17T13:44:00,kyn,155.98
2022-04-17T13:46:00,kyn,156.09
2022-04-17T13:48:00,kyn,180.00
2022-04-17T13:50:00,kyn,155.98
2022-04-17T13:52:00,kyn,155.98
2022-04-17T13:53:00,kyn,84.02
2022-04-17T13:55:00,kyn,155.98
2022-04-17T13:57:00,kyn,155.98
2022-04-17T13:58:00,kyn,72.07
2022-04-17T14:00:00,kyn,167.93
2022-04-17T14:01:00,kyn,72.07
2022-04-17T14:02:00,kyn,83.91
2022-04-17T14:04:00,kyn,156.09
2022-04-17T14:06:00,kyn,155.98
2022-04-17T14:08:00,kyn,167.93
2022-04-17T14:10:00,kyn,156.09
2022-04-17T14:12:00,kyn,155.98
2022-04-17T14:13:00,kyn,84.02
2022-04-17T14:15:00,kyn,155.98
2022-04-17T14:17:00,kyn,167.93
2022-04-17T14:18:00,kyn,72.07
2022-04-17T14:20:00,kyn,167.93
2022-04-17T14:22:00,kyn,156.09
2022-04-17T14:24:00,kyn,167.93
2022-04-17T14:25:00,kyn,72.07
2022-04-17T14:27:00,kyn,155.98
2022-04-17T14:29:00,kyn,167.93
2022-04-17T14:30:00,kyn,72.07
2022-04-17T14:32:00,kyn,155.98
2022-04-17T14:33:00,kyn,84.02
2022-04-17T14:35:00,kyn,155.98
2022-04-17T14:36:00,kyn,84.02
2022-04-17T14:38:00,kyn,155.98
2022-04-17T14:40:00,kyn,155.98
2022-04-17T14:42:00,kyn,155.98
2022-04-17T14:44:00,kyn,168.05
2022-04-17T14:45:00,kyn,71.95
2022-04-17T14:47:00,kyn,168.05
2022-04-17T14:49:00,kyn,155.98
2022-04-17T14:50:00,kyn,72.07
2022-04-17T14:52:00,kyn,167.93
2022-04-17T14:53:00,kyn,72.07
2022-04-17T14:55:00,kyn,167.93
2022-04-17T14:57:00,kyn,155.98
2022-04-17T14:59:00,kyn,156.09
2022-04-17T15:00:00,kyn,83.91
2022-04-17T15:02:00,kyn,168.05
2022-04-17T15:04:00,kyn,168.05
2022-04-17T15:06:00,kyn,155.98
2022-04-17T15:08:00,kyn,155.98
2022-04-17T15:10:00,kyn,155.98
2022-04-17T15:12:00,kyn,155.98
2022-04-17T15:13:00,kyn,84.02
2022-04-17T15:15:00,kyn,168.05
2022-04-17T15:16:00,kyn,71.95
2022-04-17T15:18:00,kyn,168.05
2022-04-17T15:19:00,kyn,84.02
2022-04-17T15:21:00,kyn,155.98
2022-04-17T15:22:00,kyn,84.02
2022-04-17T15:24:00,kyn,155.98
2022-04-17T15:25:00,kyn,84.02
2022-04-17T15:27:00,kyn,155.98
2022-04-17T15:28:00,kyn,84.02
2022-04-17T15:30:00,kyn,155.98
2022-04-17T15:31:00,kyn,71.95
2022-04-17T15:33:00,kyn,168.05
2022-04-17T15:35:00,kyn,155.98
2022-04-17T15:37:00,kyn,168.05
2022-04-17T15:38:00,kyn,83.91
2022-04-17T15:40:00,kyn,168.05
2022-04-17T15:42:00,kyn,155.98
2022-04-17T15:43:00,kyn,84.02
2022-04-17T15:45:00,kyn,168.05
2022-04-17T15:47:00,kyn,155.98
2022-04-17T15:48:00,kyn,71.95
2022-04-17T15:50:00,kyn,168.05
2022-04-17T15:52:00,kyn,155.98
2022-04-17T15:53:00,kyn,71.95
2022-04-17T15:55:00,kyn,168.05
2022-04-17T15:57:00,kyn,155.98
2022-04-17T15:58:00,kyn,84.02
2022-04-17T15:59:00,kyn,84.02
2022-04-17T16:01:00,kyn,167.93
2022-04-17T16:02:00,kyn,84.02
2022-04-17T16:03:00,kyn,84.02
2022-04-17T16:05:00,kyn,168.05
2022-04-17T16:07:00,kyn,155.98
2022-04-17T16:09:00,kyn,167.93
2022-04-17T16:10:00,kyn,96.09
2022-04-17T16:12:00,kyn,167.93
2022-04-17T16:14:00,kyn,168.05
2022-04-17T16:15:00,kyn,84.02
2022-04-17T16:17:00,kyn,155.98
2022-04-17T16:18:00,kyn,71.95
2022-04-17T16:19:00,kyn,84.02
2022-04-17T16:21:00,kyn,168.05
2022-04-17T16:23:00,kyn,155.98
2022-04-17T16:24:00,kyn,84.02
2022-04-17T16:26:00,kyn,167.93
2022-04-17T16:27:00,kyn,84.02
2022-04-17T16:29:00,kyn,155.98
2022-04-17T16:30:00,kyn,84.02
2022-04-17T16:32:00,kyn,155.98
2022-04-17T16:34:00,kyn,155.98
2022-04-17T16:35:00,kyn,84.02
2022-04-17T16:37:00,kyn,155.98
2022-04-17T16:39:00,kyn,156.09
2022-04-17T16:40:00,kyn,83.91
2022-04-17T16:42:00,kyn,156.09
2022-04-17T16:43:00,kyn,71.95
2022-04-17T16:45:00,kyn,168.05
2022-04-17T16:46:00,kyn,71.95
2022-04-17T16:48:00,kyn,168.05
2022-04-17T16:50:00,kyn,167.93
2022-04-17T16:52:00,kyn,155.98
2022-04-17T16:54:00,kyn,156.09
2022-04-17T16:56:00,kyn,155.98
2022-04-17T16:58:00,kyn,155.98
2022-04-17T16:59:00,kyn,84.02
2022-04-17T17:00:00,kyn,71.95
2022-04-17T17:02:00,kyn,155.98
2022-04-17T17:03:00,kyn,84.02
2022-04-17T17:05:00,kyn,155.98
2022-04-17T17:07:00,kyn,156.09
2022-04-17T17:09:00,kyn,167.93
2022-04-17T17:10:00,kyn,84.02
2022-04-17T17:12:00,kyn,168.05
2022-04-17T17:14:00,kyn,155.98
2022-04-17T17:16:00,kyn,167.93
2022-04-17T17:18:00,kyn,156.09
2022-04-17T17:20:00,kyn,155.98
2022-04-17T17:22:00,kyn,155.98
2022-04-17T17:24:00,kyn,155.98
2022-04-17T17:25:00,kyn,84.02
2022-04-17T17:27:00,kyn,155.98
2022-04-17T17:28:00,kyn,72.07
2022-04-17T17:29:00,kyn,83.91
2022-04-17T17:31:00,kyn,156.09
2022-04-17T17:32:00,kyn,83.91
2022-04-17T17:34:00,kyn,168.05
2022-04-17T17:35:00,kyn,84.02
2022-04-17T17:36:00,kyn,84.02
2022-04-17T17:38:00,kyn,155.98
2022-04-17T17:39:00,kyn,84.02
2022-04-17T17:41:00,kyn,155.98
2022-04-17T17:42:00,kyn,71.95
2022-04-17T17:44:00,kyn,155.98
2022-04-17T17:46:00,kyn,156.09
2022-04-17T17:48:00,kyn,155.98
2022-04-17T17:50:00,kyn,155.98
2022-04-17T17:52:00,kyn,155.98
2022-04-17T17:54:00,kyn,155.98
2022-04-17T17:56:00,kyn,156.09
2022-04-17T17:58:00,kyn,167.93
2022-04-17T18:00:00,kyn,155.98
2022-04-17T18:02:00,kyn,156.09
2022-04-17T18:03:00,kyn,83.91
2022-04-17T18:05:00,kyn,156.09
2022-04-17T18:07:00,kyn,155.98
2022-04-17T18:09:00,kyn,155.98
2022-04-17T18:10:00,kyn,84.02
2022-04-17T18:12:00,kyn,155.98
2022-04-17T18:14:00,kyn,155.98
2022-04-17T18:16:00,kyn,155.98
2022-04-17T18:17:00,kyn,84.02
2022-04-17T18:19:00,kyn,168.05
2022-04-17T18:21:00,kyn,167.93
2022-04-17T18:22:00,kyn,72.07
2022-04-17T18:24:00,kyn,167.93
2022-04-17T18:26:00,kyn,156.09
2022-04-17T18:28:00,kyn,155.98
2022-04-17T18:29:00,kyn,71.95
2022-04-17T18:31:00,kyn,168.05
2022-04-17T18:33:00,kyn,155.98
2022-04-17T18:35:00,kyn,155.98
2022-04-17T18:37:00,kyn,155.98
2022-04-17T18:39:00,kyn,156.09
2022-04-17T18:41:00,kyn,167.93
2022-04-17T18:42:00,kyn,84.02
2022-04-17T18:44:00,kyn,168.05
2022-04-17T18:46:00,kyn,167.93
2022-04-17T18:47:00,kyn,84.02
2022-04-17T18:49:00,kyn,155.98
2022-04-17T18:51:00,kyn,168.05
