#datetime,building,power
2024-02-18T00:01:00,emw,6.00
2024-02-18T00:05:00,emw,6.00
2024-02-18T00:09:00,emw,6.00
2024-02-18T00:11:00,emw,6.01
2024-02-18T00:14:00,emw,6.00
2024-02-18T00:16:00,emw,6.00
2024-02-18T00:20:00,emw,6.00
2024-02-18T00:23:00,emw,6.00
2024-02-18T00:24:00,emw,6.01
2024-02-18T00:27:00,emw,6.00
2024-02-18T00:31:00,emw,6.00
2024-02-18T00:33:00,emw,6.00
2024-02-18T00:36:00,emw,6.00
2024-02-18T00:38:00,emw,6.01
2024-02-18T00:41:00,emw,6.00
2024-02-18T00:44:00,emw,6.00
2024-02-18T00:47:00,emw,6.00
2024-02-18T00:49:00,emw,6.00
2024-02-18T00:51:00,emw,6.01
2024-02-18T00:55:00,emw,6.00
2024-02-18T00:58:00,emw,6.00
2024-02-18T01:01:00,emw,6.00
2024-02-18T01:04:00,emw,6.00
2024-02-18T01:05:00,emw,6.01
2024-02-18T01:08:00,emw,6.00
2024-02-18T01:13:00,emw,6.00
2024-02-18T01:15:00,emw,6.00
2024-02-18T01:19:00,emw,6.00
2024-02-18T01:23:00,emw,6.01
2024-02-18T01:25:00,emw,6.00
2024-02-18T01:28:00,emw,6.00
2024-02-18T01:32:00,emw,6.00
2024-02-18T01:34:00,emw,6.00
2024-02-18T01:37:00,emw,6.01
2024-02-18T01:39:00,emw,6.00
2024-02-18T01:43:00,emw,6.00
2024-02-18T01:46:00,emw,6.00
2024-02-18T01:48:00,emw,6.00
2024-02-18T01:50:00,emw,6.01
2024-02-18T01:53:00,emw,6.00
2024-02-18T01:55:00,emw,6.00
2024-02-18T01:59:00,emw,6.00
2024-02-18T02:02:00,emw,6.00
2024-02-18T02:04:00,emw,6.01
2024-02-18T02:08:00,emw,6.00
2024-02-18T02:10:00,emw,6.00
2024-02-18T02:13:00,emw,6.00
2024-02-18T02:15:00,emw,6.00
2024-02-18T02:18:00,emw,6.01
2024-02-18T02:22:00,emw,6.00
2024-02-18T02:26:00,emw,6.00
2024-02-18T02:28:00,emw,12.00
2024-02-18T02:29:00,emw,6.01
2024-02-18T02:31:00,emw,12.00
2024-02-18T02:33:00,emw,6.00
2024-02-18T02:36:00,emw,6.00
2024-02-18T02:38:00,emw,6.01
2024-02-18T02:42:00,emw,6.00
2024-02-18T02:44:00,emw,6.00
2024-02-18T02:47:00,emw,6.00
2024-02-18T02:49:00,emw,6.00
2024-02-18T02:52:00,emw,6.01
2024-02-18T02:55:00,emw,6.00
2024-02-18T02:58:00,emw,6.00
2024-02-18T03:00:00,emw,6.00
2024-02-18T03:02:00,emw,6.00
2024-02-18T03:06:00,emw,6.01
2024-02-18T03:08:00,emw,6.00
2024-02-18T03:10:00,emw,6.00
2024-02-18T03:14:00,emw,6.00
2024-02-18T03:16:00,emw,6.00
2024-02-18T03:20:00,emw,6.01
2024-02-18T03:22:00,emw,6.00
2024-02-18T03:25:00,emw,6.00
2024-02-18T03:29:00,emw,6.00
2024-02-18T03:31:00,emw,6.00
2024-02-18T03:34:00,emw,6.01
2024-02-18T03:38:00,emw,6.00
2024-02-18T03:40:00,emw,6.00
2024-02-18T03:44:00,emw,6.00
2024-02-18T03:47:00,emw,6.00
2024-02-18T03:52:00,emw,6.01
2024-02-18T03:55:00,emw,6.00
2024-02-18T03:56:00,emw,6.00
2024-02-18T03:59:00,emw,6.00
2024-02-18T04:02:00,emw,6.00
2024-02-18T04:06:00,emw,6.01
2024-02-18T04:09:00,emw,6.00
2024-02-18T04:10:00,emw,6.00
2024-02-18T04:14:00,emw,6.00
2024-02-18T04:16:00,emw,6.00
2024-02-18T04:18:00,emw,6.01
2024-02-18T04:22:00,emw,6.00
2024-02-18T04:24:00,emw,6.00
2024-02-18T04:27:00,emw,6.00
2024-02-18T04:31:00,emw,6.00
2024-02-18T04:33:00,emw,6.01
2024-02-18T04:35:00,emw,6.00
2024-02-18T04:39:00,emw,6.00
2024-02-18T04:42:00,emw,6.00
2024-02-18T04:44:00,emw,6.00
2024-02-18T04:47:00,emw,6.01
2024-02-18T04:51:00,emw,6.00
2024-02-18T04:54:00,emw,6.00
2024-02-18T04:58:00,emw,6.00
2024-02-18T05:02:00,emw,6.00
2024-02-18T05:03:00,emw,6.01
2024-02-18T05:06:00,emw,6.00
2024-02-18T05:09:00,emw,6.00
2024-02-18T05:12:00,emw,6.00
2024-02-18T05:16:00,emw,6.00
2024-02-18T05:19:00,emw,6.01
2024-02-18T05:21:00,emw,6.00
2024-02-18T05:23:00,emw,6.00
2024-02-18T05:27:00,emw,6.00
2024-02-18T05:29:00,emw,6.00
2024-02-18T05:32:00,emw,6.01
2024-02-18T05:34:00,emw,6.00
2024-02-18T05:37:00,emw,6.00
2024-02-18T05:39:00,emw,6.00
2024-02-18T05:43:00,emw,6.00
2024-02-18T05:45:00,emw,6.01
2024-02-18T05:50:00,emw,6.00
2024-02-18T05:53:00,emw,6.00
2024-02-18T05:55:00,emw,6.00
2024-02-18T05:57:00,emw,6.00
2024-02-18T06:00:00,emw,12.00
2024-02-18T06:01:00,emw,6.00
2024-02-18T06:03:00,emw,12.00
2024-02-18T06:04:00,emw,6.01
2024-02-18T06:06:00,emw,6.00
2024-02-18T06:10:00,emw,6.00
2024-02-18T06:13:00,emw,6.00
2024-02-18T06:16:00,emw,6.00
2024-02-18T06:20:00,emw,6.01
2024-02-18T06:23:00,emw,6.00
2024-02-18T06:25:00,emw,6.00
2024-02-18T06:28:00,emw,6.00
2024-02-18T06:31:00,emw,12.00
2024-02-18T06:34:00,emw,6.00
2024-02-18T06:36:00,emw,6.00
2024-02-18T06:38:00,emw,6.00
2024-02-18T06:41:00,emw,6.00
2024-02-18T06:43:00,emw,6.01
2024-02-18T06:47:00,emw,6.00
2024-02-18T06:49:00,emw,6.00
2024-02-18T06:52:00,emw,6.00
2024-02-18T06:56:00,emw,6.00
2024-02-18T06:58:00,emw,6.01
2024-02-18T07:00:00,emw,6.00
2024-02-18T07:03:00,emw,6.00
2024-02-18T07:07:00,emw,6.00
2024-02-18T07:09:00,emw,6.00
2024-02-18T07:13:00,emw,6.01
2024-02-18T07:16:00,emw,6.00
2024-02-18T07:20:00,emw,6.00
2024-02-18T07:24:00,emw,6.00
2024-02-18T07:28:00,emw,6.00
2024-02-18T07:29:00,emw,6.01
2024-02-18T07:31:00,emw,6.00
2024-02-18T07:35:00,emw,6.00
2024-02-18T07:39:00,emw,6.00
2024-02-18T07:41:00,emw,6.00
2024-02-18T07:45:00,emw,6.01
2024-02-18T07:47:00,emw,6.00
2024-02-18T07:50:00,emw,6.00
2024-02-18T07:53:00,emw,6.00
2024-02-18T07:56:00,emw,6.00
2024-02-18T07:58:00,emw,6.01
2024-02-18T08:02:00,emw,6.00
2024-02-18T08:05:00,emw,6.00
2024-02-18T08:07:00,emw,6.00
2024-02-18T08:10:00,emw,6.00
2024-02-18T08:13:00,emw,6.01
2024-02-18T08:17:00,emw,6.00
2024-02-18T08:19:00,emw,6.00
2024-02-18T08:21:00,emw,6.00
2024-02-18T08:25:00,emw,6.00
2024-02-18T08:29:00,emw,6.01
2024-02-18T08:32:00,emw,6.00
2024-02-18T08:36:00,emw,6.00
2024-02-18T08:40:00,emw,6.00
2024-02-18T08:42:00,emw,6.00
2024-02-18T08:46:00,emw,6.01
2024-02-18T08:48:00,emw,6.00
2024-02-18T08:52:00,emw,6.00
2024-02-18T08:54:00,emw,6.00
2024-02-18T08:56:00,emw,6.00
2024-02-18T09:00:00,emw,6.01
2024-02-18T09:02:00,emw,6.00
2024-02-18T09:06:00,emw,6.00
2024-02-18T09:07:00,emw,6.00
2024-02-18T09:10:00,emw,6.00
2024-02-18T09:13:00,emw,6.01
2024-02-18T09:16:00,emw,6.00
2024-02-18T09:18:00,emw,6.00
2024-02-18T09:19:00,emw,6.00
2024-02-18T09:22:00,emw,6.00
2024-02-18T09:24:00,emw,6.01
2024-02-18T09:26:00,emw,6.00
2024-02-18T09:28:00,emw,6.00
2024-02-18T09:29:00,emw,6.00
2024-02-18T09:31:00,emw,18.00
2024-02-18T09:32:00,emw,6.00
2024-02-18T09:34:00,emw,12.00
2024-02-18T09:37:00,emw,6.01
2024-02-18T09:39:00,emw,6.00
2024-02-18T09:42:00,emw,6.00
2024-02-18T09:46:00,emw,12.00
2024-02-18T09:49:00,emw,6.01
2024-02-18T09:51:00,emw,6.00
2024-02-18T09:53:00,emw,6.00
2024-02-18T09:55:00,emw,6.00
2024-02-18T09:57:00,emw,6.00
2024-02-18T09:59:00,emw,6.01
2024-02-18T10:01:00,emw,6.00
2024-02-18T10:03:00,emw,6.00
2024-02-18T10:06:00,emw,6.00
2024-02-18T10:07:00,emw,6.00
2024-02-18T10:09:00,emw,6.01
2024-02-18T10:11:00,emw,6.00
2024-02-18T10:13:00,emw,6.00
2024-02-18T10:15:00,emw,6.00
2024-02-18T10:17:00,emw,6.00
2024-02-18T10:19:00,emw,6.01
2024-02-18T10:21:00,emw,6.00
2024-02-18T10:23:00,emw,6.00
2024-02-18T10:25:00,emw,6.00
2024-02-18T10:27:00,emw,6.00
2024-02-18T10:29:00,emw,6.01
2024-02-18T10:30:00,emw,6.00
2024-02-18T10:33:00,emw,6.00
2024-02-18T10:35:00,emw,6.00
2024-02-18T10:37:00,emw,6.00
2024-02-18T10:39:00,emw,6.01
2024-02-18T10:41:00,emw,6.00
2024-02-18T10:44:00,emw,6.00
2024-02-18T10:46:00,emw,6.00
2024-02-18T10:48:00,emw,6.00
2024-02-18T10:50:00,emw,6.01
2024-02-18T10:52:00,emw,6.00
2024-02-18T10:55:00,emw,6.00
2024-02-18T10:57:00,emw,6.00
2024-02-18T10:59:00,emw,6.00
2024-02-18T11:01:00,emw,6.01
2024-02-18T11:02:00,emw,6.00
2024-02-18T11:05:00,emw,6.00
2024-02-18T11:07:00,emw,6.00
2024-02-18T11:09:00,emw,6.00
2024-02-18T11:11:00,emw,6.01
2024-02-18T11:12:00,emw,6.00
2024-02-18T11:14:00,emw,6.00
2024-02-18T11:15:00,emw,6.00
2024-02-18T11:17:00,emw,6.00
2024-02-18T11:19:00,emw,6.01
2024-02-18T11:21:00,emw,6.00
2024-02-18T11:23:00,emw,6.00
2024-02-18T11:25:00,emw,6.00
2024-02-18T11:26:00,emw,6.00
2024-02-18T11:28:00,emw,6.01
2024-02-18T11:30:00,emw,6.00
2024-02-18T11:32:00,emw,6.00
2024-02-18T11:35:00,emw,12.00
2024-02-18T11:37:00,emw,6.01
2024-02-18T11:39:00,emw,6.00
2024-02-18T11:41:00,emw,6.00
2024-02-18T11:43:00,emw,6.00
2024-02-18T11:45:00,emw,6.00
2024-02-18T11:46:00,emw,6.01
2024-02-18T11:49:00,emw,6.00
2024-02-18T11:50:00,emw,6.00
2024-02-18T11:52:00,emw,6.00
2024-02-18T11:55:00,emw,6.00
2024-02-18T11:57:00,emw,6.01
2024-02-18T12:00:00,emw,6.00
2024-02-18T12:02:00,emw,6.00
2024-02-18T12:04:00,emw,6.00
2024-02-18T12:06:00,emw,6.00
2024-02-18T12:08:00,emw,6.01
2024-02-18T12:10:00,emw,6.00
2024-02-18T12:12:00,emw,12.00
2024-02-18T12:14:00,emw,6.00
2024-02-18T12:16:00,emw,18.00
2024-02-18T12:18:00,emw,12.00
2024-02-18T12:19:00,emw,6.01
2024-02-18T12:21:00,emw,6.00
2024-02-18T12:23:00,emw,6.00
2024-02-18T12:24:00,emw,6.00
2024-02-18T12:26:00,emw,6.00
2024-02-18T12:28:00,emw,6.01
2024-02-18T12:29:00,emw,6.00
2024-02-18T12:31:00,emw,6.00
2024-02-18T12:34:00,emw,6.00
2024-02-18T12:35:00,emw,6.00
2024-02-18T12:37:00,emw,6.01
2024-02-18T12:39:00,emw,6.00
2024-02-18T12:41:00,emw,6.00
2024-02-18T12:43:00,emw,6.00
2024-02-18T12:45:00,emw,6.00
2024-02-18T12:47:00,emw,6.01
2024-02-18T12:48:00,emw,6.00
2024-02-18T12:50:00,emw,6.00
2024-02-18T12:52:00,emw,6.00
2024-02-18T12:55:00,emw,6.00
2024-02-18T12:56:00,emw,6.01
2024-02-18T12:58:00,emw,6.00
2024-02-18T13:02:00,emw,6.00
2024-02-18T13:04:00,emw,6.00
2024-02-18T13:06:00,emw,6.00
2024-02-18T13:08:00,emw,6.01
2024-02-18T13:10:00,emw,6.00
2024-02-18T13:11:00,emw,6.00
2024-02-18T13:13:00,emw,6.00
2024-02-18T13:16:00,emw,6.00
2024-02-18T13:18:00,emw,6.01
2024-02-18T13:22:00,emw,6.00
2024-02-18T13:23:00,emw,6.00
2024-02-18T13:25:00,emw,6.00
2024-02-18T13:29:00,emw,6.00
2024-02-18T13:32:00,emw,6.01
2024-02-18T13:34:00,emw,6.00
2024-02-18T13:38:00,emw,6.00
2024-02-18T13:40:00,emw,6.00
2024-02-18T13:43:00,emw,6.00
2024-02-18T13:46:00,emw,12.00
2024-02-18T13:48:00,emw,12.00
2024-02-18T13:50:00,emw,12.00
2024-02-18T13:52:00,emw,6.00
2024-02-18T13:54:00,emw,6.00
2024-02-18T13:57:00,emw,6.00
2024-02-18T13:59:00,emw,6.00
2024-02-18T14:01:00,emw,6.01
2024-02-18T14:04:00,emw,6.00
2024-02-18T14:08:00,emw,6.00
2024-02-18T14:10:00,emw,6.00
2024-02-18T14:13:00,emw,6.00
2024-02-18T14:17:00,emw,6.01
2024-02-18T14:20:00,emw,6.00
2024-02-18T14:23:00,emw,6.00
2024-02-18T14:27:00,emw,6.00
2024-02-18T14:28:00,emw,6.00
2024-02-18T14:32:00,emw,6.01
2024-02-18T14:35:00,emw,6.00
2024-02-18T14:38:00,emw,6.00
2024-02-18T14:41:00,emw,6.00
2024-02-18T14:43:00,emw,6.00
2024-02-18T14:45:00,emw,6.01
2024-02-18T14:49:00,emw,6.00
2024-02-18T14:51:00,emw,6.00
2024-02-18T14:55:00,emw,6.00
2024-02-18T14:57:00,emw,6.00
2024-02-18T15:01:00,emw,6.01
2024-02-18T15:03:00,emw,6.00
2024-02-18T15:05:00,emw,6.00
2024-02-18T15:08:00,emw,6.00
2024-02-18T15:12:00,emw,6.00
2024-02-18T15:14:00,emw,6.01
2024-02-18T15:18:00,emw,6.00
2024-02-18T15:21:00,emw,6.00
2024-02-18T15:25:00,emw,6.00
2024-02-18T15:27:00,emw,6.00
2024-02-18T15:30:00,emw,6.01
2024-02-18T15:34:00,emw,6.00
2024-02-18T15:36:00,emw,6.00
2024-02-18T15:39:00,emw,6.00
2024-02-18T15:41:00,emw,6.00
2024-02-18T15:45:00,emw,6.01
2024-02-18T15:48:00,emw,6.00
2024-02-18T15:50:00,emw,6.00
2024-02-18T15:54:00,emw,6.00
2024-02-18T15:56:00,emw,6.00
2024-02-18T15:59:00,emw,6.01
2024-02-18T16:01:00,emw,6.00
2024-02-18T16:04:00,emw,6.00
2024-02-18T16:07:00,emw,6.00
2024-02-18T16:11:00,emw,6.00
2024-02-18T16:13:00,emw,6.01
2024-02-18T16:16:00,emw,6.00
2024-02-18T16:18:00,emw,6.00
2024-02-18T16:22:00,emw,6.00
2024-02-18T16:26:00,emw,6.00
2024-02-18T16:28:00,emw,6.01
2024-02-18T16:31:00,emw,6.00
2024-02-18T16:34:00,emw,6.00
2024-02-18T16:38:00,emw,6.00
2024-02-18T16:40:00,emw,6.00
2024-02-18T16:44:00,emw,6.01
2024-02-18T16:47:00,emw,6.00
2024-02-18T16:51:00,emw,12.00
2024-02-18T16:53:00,emw,12.00
2024-02-18T16:55:00,emw,12.00
2024-02-18T16:57:00,emw,6.00
2024-02-18T16:58:00,emw,6.00
2024-02-18T17:01:00,emw,6.01
2024-02-18T17:05:00,emw,6.00
2024-02-18T17:07:00,emw,6.00
2024-02-18T17:10:00,emw,6.00
2024-02-18T17:12:00,emw,6.00
2024-02-18T17:16:00,emw,6.01
2024-02-18T17:18:00,emw,6.00
2024-02-18T17:22:00,emw,6.00
2024-02-18T17:24:00,emw,6.00
2024-02-18T17:27:00,emw,6.00
2024-02-18T17:31:00,emw,6.01
2024-02-18T17:35:00,emw,6.00
2024-02-18T17:37:00,emw,6.00
2024-02-18T17:41:00,emw,6.00
2024-02-18T17:43:00,emw,6.00
2024-02-18T17:46:00,emw,6.01
2024-02-18T17:49:00,emw,6.00
2024-02-18T17:51:00,emw,6.00
2024-02-18T17:54:00,emw,6.00
2024-02-18T17:57:00,emw,6.00
2024-02-18T18:01:00,emw,6.01
2024-02-18T18:03:00,emw,6.00
2024-02-18T18:06:00,emw,6.00
2024-02-18T18:08:00,emw,6.00
2024-02-18T18:12:00,emw,6.00
2024-02-18T18:14:00,emw,6.01
2024-02-18T18:18:00,emw,6.00
2024-02-18T18:20:00,emw,6.00
2024-02-18T18:23:00,emw,6.00
2024-02-18T18:25:00,emw,6.00
2024-02-18T18:29:00,emw,6.01
2024-02-18T18:31:00,emw,6.00
2024-02-18T18:33:00,emw,6.00
2024-02-18T18:37:00,emw,6.00
2024-02-18T18:40:00,emw,6.00
2024-02-18T18:44:00,emw,6.01
2024-02-18T18:48:00,emw,6.00
2024-02-18T18:51:00,emw,6.00
2024-02-18T18:53:00,emw,6.00
2024-02-18T18:56:00,emw,6.00
2024-02-18T19:00:00,emw,6.01
2024-02-18T19:02:00,emw,6.00
2024-02-18T19:03:00,emw,6.00
2024-02-18T19:07:00,emw,6.00
2024-02-18T19:09:00,emw,6.00
2024-02-18T19:12:00,emw,6.01
2024-02-18T19:15:00,emw,6.00
2024-02-18T19:19:00,emw,6.00
2024-02-18T19:21:00,emw,6.00
2024-02-18T19:23:00,emw,6.00
2024-02-18T19:27:00,emw,6.01
2024-02-18T19:29:00,emw,6.00
2024-02-18T19:33:00,emw,6.00
2024-02-18T19:36:00,emw,6.00
2024-02-18T19:38:00,emw,6.00
2024-02-18T19:40:00,emw,6.01
2024-02-18T19:44:00,emw,6.00
2024-02-18T19:47:00,emw,6.00
2024-02-18T19:51:00,emw,6.00
2024-02-18T19:53:00,emw,6.00
2024-02-18T19:58:00,emw,6.01
2024-02-18T20:01:00,emw,6.00
2024-02-18T20:03:00,emw,6.00
2024-02-18T20:06:00,emw,6.00
2024-02-18T20:08:00,emw,6.00
2024-02-18T20:12:00,emw,6.01
2024-02-18T20:14:00,emw,6.00
2024-02-18T20:16:00,emw,6.00
2024-02-18T20:19:00,emw,6.00
2024-02-18T20:22:00,emw,6.00
2024-02-18T20:25:00,emw,6.01
2024-02-18T20:28:00,emw,6.00
2024-02-18T20:30:00,emw,12.00
2024-02-18T20:31:00,emw,6.00
2024-02-18T20:33:00,emw,12.00
2024-02-18T20:35:00,emw,12.00
2024-02-18T20:38:00,emw,6.00
2024-02-18T20:41:00,emw,6.01
2024-02-18T20:45:00,emw,6.00
2024-02-18T20:48:00,emw,6.00
2024-02-18T20:50:00,emw,6.00
2024-02-18T20:52:00,emw,6.00
2024-02-18T20:57:00,emw,6.01
2024-02-18T21:00:00,emw,6.00
2024-02-18T21:04:00,emw,6.00
2024-02-18T21:06:00,emw,6.00
2024-02-18T21:08:00,emw,6.00
2024-02-18T21:12:00,emw,6.01
2024-02-18T21:14:00,emw,6.00
2024-02-18T21:18:00,emw,6.00
2024-02-18T21:21:00,emw,6.00
2024-02-18T21:22:00,emw,6.00
2024-02-18T21:26:00,emw,6.01
2024-02-18T21:27:00,emw,6.00
2024-02-18T21:31:00,emw,6.00
2024-02-18T21:33:00,emw,6.00
2024-02-18T21:36:00,emw,6.00
2024-02-18T21:40:00,emw,6.01
2024-02-18T21:42:00,emw,6.00
2024-02-18T21:44:00,emw,6.00
2024-02-18T21:48:00,emw,6.00
2024-02-18T21:50:00,emw,6.00
2024-02-18T21:53:00,emw,6.01
2024-02-18T21:57:00,emw,6.00
2024-02-18T21:59:00,emw,6.00
2024-02-18T22:03:00,emw,6.00
2024-02-18T22:04:00,emw,6.00
2024-02-18T22:08:00,emw,6.01
2024-02-18T22:12:00,emw,6.00
2024-02-18T22:15:00,emw,6.00
2024-02-18T22:18:00,emw,6.00
2024-02-18T22:22:00,emw,6.00
2024-02-18T22:24:00,emw,6.01
2024-02-18T22:26:00,emw,6.00
2024-02-18T22:29:00,emw,6.00
2024-02-18T22:31:00,emw,6.00
2024-02-18T22:35:00,emw,6.00
2024-02-18T22:37:00,emw,6.01
2024-02-18T22:39:00,emw,6.00
2024-02-18T22:43:00,emw,6.00
2024-02-18T22:46:00,emw,6.00
2024-02-18T22:49:00,emw,6.00
2024-02-18T22:51:00,emw,6.01
2024-02-18T22:55:00,emw,6.00
2024-02-18T22:57:00,emw,6.00
2024-02-18T22:59:00,emw,6.00
2024-02-18T23:02:00,emw,6.00
2024-02-18T23:05:00,emw,6.01
2024-02-18T23:08:00,emw,6.00
2024-02-18T23:12:00,emw,6.00
2024-02-18T23:15:00,emw,6.00
2024-02-18T23:17:00,emw,6.00
2024-02-18T23:20:00,emw,6.01
2024-02-18T23:25:00,emw,6.00
2024-02-18T23:27:00,emw,6.00
2024-02-18T23:30:00,emw,6.00
2024-02-18T23:32:00,emw,6.00
2024-02-18T23:35:00,emw,6.01
2024-02-18T23:39:00,emw,6.00
2024-02-18T23:41:00,emw,6.00
2024-02-18T23:45:00,emw,6.00
2024-02-18T23:47:00,emw,6.00
2024-02-18T23:50:00,emw,6.01
2024-02-18T23:52:00,emw,6.00
2024-02-18T23:55:00,emw,6.00
2024-02-18T23:57:00,emw,6.00
