#datetime,building,power
2022-12-12T00:00:00,sth,21.61
2022-12-12T00:01:00,sth,13.20
2022-12-12T00:03:00,sth,17.40
2022-12-12T00:05:00,sth,21.59
2022-12-12T00:06:00,sth,8.41
2022-12-12T00:08:00,sth,17.40
2022-12-12T00:10:00,sth,21.59
2022-12-12T00:12:00,sth,17.40
2022-12-12T00:14:00,sth,21.61
2022-12-12T00:16:00,sth,17.39
2022-12-12T00:18:00,sth,21.61
2022-12-12T00:20:00,sth,21.61
2022-12-12T00:22:00,sth,16.79
2022-12-12T00:24:00,sth,21.61
2022-12-12T00:26:00,sth,21.61
2022-12-12T00:27:00,sth,8.99
2022-12-12T00:29:00,sth,21.61
2022-12-12T00:31:00,sth,17.39
2022-12-12T00:33:00,sth,21.61
2022-12-12T00:35:00,sth,16.80
2022-12-12T00:37:00,sth,21.59
2022-12-12T00:39:00,sth,17.40
2022-12-12T00:40:00,sth,9.01
2022-12-12T00:42:00,sth,21.59
2022-12-12T00:44:00,sth,21.61
2022-12-12T00:45:00,sth,8.39
2022-12-12T00:47:00,sth,17.40
2022-12-12T00:48:00,sth,12.60
2022-12-12T00:50:00,sth,17.40
2022-12-12T00:51:00,sth,8.99
2022-12-12T00:52:00,sth,8.41
2022-12-12T00:54:00,sth,17.40
2022-12-12T00:56:00,sth,21.59
2022-12-12T00:58:00,sth,17.40
2022-12-12T01:00:00,sth,16.80
2022-12-12T01:02:00,sth,17.40
2022-12-12T01:03:00,sth,8.99
2022-12-12T01:05:00,sth,21.61
2022-12-12T01:07:00,sth,16.80
2022-12-12T01:09:00,sth,17.40
2022-12-12T01:11:00,sth,17.39
2022-12-12T01:13:00,sth,21.61
2022-12-12T01:14:00,sth,8.39
2022-12-12T01:16:00,sth,17.40
2022-12-12T01:18:00,sth,17.40
2022-12-12T01:20:00,sth,21.61
2022-12-12T01:22:00,sth,17.39
2022-12-12T01:24:00,sth,17.40
2022-12-12T01:25:00,sth,8.41
2022-12-12T01:27:00,sth,17.40
2022-12-12T01:29:00,sth,17.39
2022-12-12T01:30:00,sth,8.41
2022-12-12T01:32:00,sth,17.40
2022-12-12T01:34:00,sth,21.59
2022-12-12T01:35:00,sth,8.41
2022-12-12T01:37:00,sth,17.40
2022-12-12T01:39:00,sth,17.39
2022-12-12T01:41:00,sth,17.40
2022-12-12T01:42:00,sth,12.60
2022-12-12T01:44:00,sth,17.40
2022-12-12T01:46:00,sth,17.40
2022-12-12T01:48:00,sth,17.40
2022-12-12T01:49:00,sth,8.39
2022-12-12T01:51:00,sth,17.40
2022-12-12T01:53:00,sth,17.40
2022-12-12T01:54:00,sth,12.60
2022-12-12T01:55:00,sth,9.01
2022-12-12T01:56:00,sth,8.39
2022-12-12T01:58:00,sth,13.20
2022-12-12T02:00:00,sth,16.80
2022-12-12T02:02:00,sth,21.61
2022-12-12T02:04:00,sth,17.39
2022-12-12T02:06:00,sth,17.40
2022-12-12T02:08:00,sth,17.40
2022-12-12T02:10:00,sth,17.40
2022-12-12T02:12:00,sth,16.80
2022-12-12T02:14:00,sth,17.40
2022-12-12T02:16:00,sth,17.39
2022-12-12T02:18:00,sth,21.61
2022-12-12T02:19:00,sth,8.39
2022-12-12T02:21:00,sth,17.40
2022-12-12T02:23:00,sth,17.40
2022-12-12T02:25:00,sth,17.40
2022-12-12T02:26:00,sth,8.39
2022-12-12T02:28:00,sth,17.40
2022-12-12T02:29:00,sth,8.41
2022-12-12T02:30:00,sth,8.99
2022-12-12T02:32:00,sth,21.61
2022-12-12T02:33:00,sth,8.39
2022-12-12T02:35:00,sth,17.40
2022-12-12T02:37:00,sth,17.40
2022-12-12T02:38:00,sth,8.39
2022-12-12T02:40:00,sth,17.40
2022-12-12T02:42:00,sth,13.20
2022-12-12T02:44:00,sth,16.80
2022-12-12T02:46:00,sth,17.40
2022-12-12T02:48:00,sth,17.40
2022-12-12T02:50:00,sth,17.40
2022-12-12T02:52:00,sth,17.39
2022-12-12T02:54:00,sth,16.80
2022-12-12T02:56:00,sth,17.40
2022-12-12T02:58:00,sth,17.40
2022-12-12T03:00:00,sth,17.40
2022-12-12T03:02:00,sth,17.40
2022-12-12T03:03:00,sth,4.19
2022-12-12T03:05:00,sth,17.40
2022-12-12T03:06:00,sth,8.41
2022-12-12T03:08:00,sth,17.40
2022-12-12T03:10:00,sth,17.39
2022-12-12T03:12:00,sth,16.80
2022-12-12T03:13:00,sth,9.01
2022-12-12T03:15:00,sth,12.60
2022-12-12T03:16:00,sth,8.99
2022-12-12T03:18:00,sth,17.40
2022-12-12T03:20:00,sth,16.80
2022-12-12T03:22:00,sth,17.40
2022-12-12T03:24:00,sth,17.40
2022-12-12T03:26:00,sth,17.39
2022-12-12T03:28:00,sth,17.40
2022-12-12T03:30:00,sth,12.60
2022-12-12T03:32:00,sth,17.40
2022-12-12T03:34:00,sth,17.40
2022-12-12T03:36:00,sth,17.40
2022-12-12T03:37:00,sth,8.39
2022-12-12T03:39:00,sth,13.21
2022-12-12T03:41:00,sth,16.79
2022-12-12T03:43:00,sth,17.40
2022-12-12T03:45:00,sth,17.40
2022-12-12T03:47:00,sth,17.40
2022-12-12T03:49:00,sth,12.60
2022-12-12T03:51:00,sth,17.40
2022-12-12T03:52:00,sth,8.99
2022-12-12T03:54:00,sth,16.80
2022-12-12T03:56:00,sth,17.40
2022-12-12T03:58:00,sth,17.40
2022-12-12T04:00:00,sth,13.20
2022-12-12T04:02:00,sth,16.80
2022-12-12T04:03:00,sth,8.99
2022-12-12T04:05:00,sth,17.40
2022-12-12T04:07:00,sth,12.60
2022-12-12T04:09:00,sth,17.40
2022-12-12T04:11:00,sth,17.40
2022-12-12T04:12:00,sth,4.20
2022-12-12T04:13:00,sth,8.39
2022-12-12T04:15:00,sth,17.40
2022-12-12T04:17:00,sth,17.40
2022-12-12T04:19:00,sth,17.40
2022-12-12T04:21:00,sth,12.60
2022-12-12T04:22:00,sth,8.99
2022-12-12T04:24:00,sth,17.40
2022-12-12T04:26:00,sth,16.80
2022-12-12T04:27:00,sth,8.99
2022-12-12T04:29:00,sth,12.60
2022-12-12T04:31:00,sth,17.40
2022-12-12T04:33:00,sth,17.40
2022-12-12T04:35:00,sth,17.40
2022-12-12T04:37:00,sth,17.40
2022-12-12T04:39:00,sth,16.80
2022-12-12T04:40:00,sth,8.99
2022-12-12T04:42:00,sth,17.40
2022-12-12T04:44:00,sth,16.80
2022-12-12T04:46:00,sth,17.40
2022-12-12T04:48:00,sth,13.20
2022-12-12T04:50:00,sth,17.40
2022-12-12T04:51:00,sth,8.39
2022-12-12T04:52:00,sth,8.41
2022-12-12T04:54:00,sth,17.39
2022-12-12T04:56:00,sth,13.20
2022-12-12T04:57:00,sth,8.41
2022-12-12T04:59:00,sth,17.40
2022-12-12T05:01:00,sth,13.20
2022-12-12T05:03:00,sth,16.80
2022-12-12T05:05:00,sth,17.40
2022-12-12T05:07:00,sth,13.20
2022-12-12T05:09:00,sth,17.40
2022-12-12T05:11:00,sth,16.79
2022-12-12T05:12:00,sth,9.01
2022-12-12T05:14:00,sth,17.40
2022-12-12T05:16:00,sth,16.80
2022-12-12T05:18:00,sth,13.20
2022-12-12T05:20:00,sth,17.40
2022-12-12T05:22:00,sth,17.39
2022-12-12T05:23:00,sth,8.41
2022-12-12T05:25:00,sth,17.40
2022-12-12T05:26:00,sth,4.19
2022-12-12T05:28:00,sth,17.40
2022-12-12T05:29:00,sth,8.41
2022-12-12T05:31:00,sth,17.39
2022-12-12T05:33:00,sth,17.40
2022-12-12T05:35:00,sth,17.40
2022-12-12T05:37:00,sth,12.60
2022-12-12T05:39:00,sth,17.40
2022-12-12T05:40:00,sth,8.41
2022-12-12T05:42:00,sth,17.39
2022-12-12T05:44:00,sth,13.21
2022-12-12T05:45:00,sth,8.39
2022-12-12T05:46:00,sth,8.99
2022-12-12T05:48:00,sth,16.80
2022-12-12T05:50:00,sth,17.40
2022-12-12T05:52:00,sth,13.20
2022-12-12T05:54:00,sth,17.40
2022-12-12T05:56:00,sth,16.80
2022-12-12T05:58:00,sth,17.40
2022-12-12T06:01:00,sth,17.40
2022-12-12T06:02:00,sth,17.39
2022-12-12T06:04:00,sth,17.40
2022-12-12T06:05:00,sth,4.20
2022-12-12T06:07:00,sth,17.40
2022-12-12T06:09:00,sth,16.80
2022-12-12T06:11:00,sth,21.59
2022-12-12T06:12:00,sth,4.80
2022-12-12T06:14:00,sth,16.80
2022-12-12T06:16:00,sth,17.40
2022-12-12T06:17:00,sth,13.20
2022-12-12T06:19:00,sth,17.40
2022-12-12T06:20:00,sth,8.39
2022-12-12T06:22:00,sth,17.40
2022-12-12T06:24:00,sth,12.60
2022-12-12T06:26:00,sth,17.40
2022-12-12T06:28:00,sth,17.40
2022-12-12T06:30:00,sth,17.40
2022-12-12T06:32:00,sth,21.59
2022-12-12T06:34:00,sth,12.60
2022-12-12T06:36:00,sth,17.40
2022-12-12T06:37:00,sth,9.01
2022-12-12T06:39:00,sth,16.79
2022-12-12T06:41:00,sth,17.40
2022-12-12T06:43:00,sth,17.40
2022-12-12T06:44:00,sth,8.41
2022-12-12T06:46:00,sth,17.39
2022-12-12T06:48:00,sth,17.40
2022-12-12T06:50:00,sth,17.40
2022-12-12T06:51:00,sth,8.41
2022-12-12T06:53:00,sth,17.39
2022-12-12T06:55:00,sth,17.40
2022-12-12T06:56:00,sth,8.41
2022-12-12T06:58:00,sth,17.40
2022-12-12T07:00:00,sth,17.39
2022-12-12T07:02:00,sth,17.40
2022-12-12T07:03:00,sth,8.41
2022-12-12T07:05:00,sth,21.59
2022-12-12T07:06:00,sth,4.20
2022-12-12T07:08:00,sth,17.40
2022-12-12T07:10:00,sth,17.40
2022-12-12T07:12:00,sth,17.39
2022-12-12T07:14:00,sth,16.80
2022-12-12T07:16:00,sth,17.40
2022-12-12T07:18:00,sth,17.40
2022-12-12T07:20:00,sth,13.20
2022-12-12T07:22:00,sth,16.80
2022-12-12T07:24:00,sth,17.40
2022-12-12T07:26:00,sth,13.20
2022-12-12T07:28:00,sth,17.40
2022-12-12T07:30:00,sth,16.80
2022-12-12T07:32:00,sth,17.40
2022-12-12T07:34:00,sth,13.20
2022-12-12T07:36:00,sth,17.39
2022-12-12T07:38:00,sth,16.80
2022-12-12T07:39:00,sth,9.01
2022-12-12T07:41:00,sth,17.40
2022-12-12T07:43:00,sth,12.60
2022-12-12T07:45:00,sth,17.40
2022-12-12T07:47:00,sth,17.39
2022-12-12T07:49:00,sth,17.40
2022-12-12T07:51:00,sth,16.80
2022-12-12T07:52:00,sth,9.01
2022-12-12T07:54:00,sth,12.60
2022-12-12T07:56:00,sth,17.40
2022-12-12T07:57:00,sth,8.99
2022-12-12T07:58:00,sth,8.39
2022-12-12T08:00:00,sth,17.40
2022-12-12T08:01:00,sth,4.20
2022-12-12T08:03:00,sth,21.61
2022-12-12T08:05:00,sth,17.39
2022-12-12T08:07:00,sth,12.61
2022-12-12T08:09:00,sth,17.39
2022-12-12T08:11:00,sth,17.40
2022-12-12T08:13:00,sth,17.40
2022-12-12T08:15:00,sth,17.40
2022-12-12T08:17:00,sth,12.60
2022-12-12T08:19:00,sth,17.40
2022-12-12T08:20:00,sth,8.39
2022-12-12T08:22:00,sth,17.40
2022-12-12T08:24:00,sth,17.40
2022-12-12T08:26:00,sth,13.20
2022-12-12T08:27:00,sth,8.41
2022-12-12T08:29:00,sth,17.39
2022-12-12T08:31:00,sth,17.40
2022-12-12T08:32:00,sth,8.41
2022-12-12T08:34:00,sth,13.20
2022-12-12T08:36:00,sth,16.80
2022-12-12T08:38:00,sth,17.40
2022-12-12T08:39:00,sth,8.99
2022-12-12T08:41:00,sth,16.80
2022-12-12T08:42:00,sth,8.99
2022-12-12T08:44:00,sth,12.60
2022-12-12T08:46:00,sth,17.40
2022-12-12T08:47:00,sth,9.01
2022-12-12T08:49:00,sth,16.79
2022-12-12T08:50:00,sth,9.01
2022-12-12T08:52:00,sth,12.60
2022-12-12T08:53:00,sth,8.99
2022-12-12T08:55:00,sth,17.40
2022-12-12T08:57:00,sth,16.80
2022-12-12T08:59:00,sth,17.40
2022-12-12T09:00:00,sth,4.20
2022-12-12T09:02:00,sth,17.40
2022-12-12T09:04:00,sth,17.39
2022-12-12T09:05:00,sth,8.41
2022-12-12T09:07:00,sth,13.20
2022-12-12T09:09:00,sth,17.40
2022-12-12T09:11:00,sth,17.40
2022-12-12T09:12:00,sth,8.39
2022-12-12T09:14:00,sth,17.40
2022-12-12T09:16:00,sth,17.40
2022-12-12T09:18:00,sth,16.80
2022-12-12T09:20:00,sth,17.39
2022-12-12T09:22:00,sth,17.40
2022-12-12T09:24:00,sth,17.40
2022-12-12T09:26:00,sth,17.40
2022-12-12T09:28:00,sth,16.80
2022-12-12T09:30:00,sth,17.40
2022-12-12T09:32:00,sth,17.40
2022-12-12T09:34:00,sth,8.39
2022-12-12T09:36:00,sth,17.40
2022-12-12T09:38:00,sth,17.40
2022-12-12T09:39:00,sth,8.39
2022-12-12T09:40:00,sth,9.01
2022-12-12T09:42:00,sth,17.39
2022-12-12T09:43:00,sth,8.41
2022-12-12T09:45:00,sth,13.20
2022-12-12T09:47:00,sth,16.80
2022-12-12T09:48:00,sth,8.99
2022-12-12T09:50:00,sth,17.40
2022-12-12T09:51:00,sth,8.39
2022-12-12T09:53:00,sth,17.40
2022-12-12T09:55:00,sth,12.60
2022-12-12T09:56:00,sth,9.01
2022-12-12T09:58:00,sth,17.40
2022-12-12T09:59:00,sth,8.39
2022-12-12T10:00:00,sth,8.41
2022-12-12T10:02:00,sth,13.20
2022-12-12T10:04:00,sth,17.40
2022-12-12T10:06:00,sth,17.39
2022-12-12T10:08:00,sth,16.80
2022-12-12T10:10:00,sth,13.20
2022-12-12T10:12:00,sth,17.40
2022-12-12T10:14:00,sth,17.40
2022-12-12T10:16:00,sth,16.80
2022-12-12T10:18:00,sth,17.40
2022-12-12T10:20:00,sth,17.40
2022-12-12T10:22:00,sth,17.39
2022-12-12T10:24:00,sth,12.61
2022-12-12T10:26:00,sth,17.39
2022-12-12T10:28:00,sth,17.40
2022-12-12T10:29:00,sth,8.41
2022-12-12T10:31:00,sth,13.20
2022-12-12T10:33:00,sth,17.40
2022-12-12T10:34:00,sth,8.39
2022-12-12T10:36:00,sth,17.40
2022-12-12T10:38:00,sth,17.40
2022-12-12T10:40:00,sth,17.40
2022-12-12T10:42:00,sth,16.80
2022-12-12T10:44:00,sth,17.39
2022-12-12T10:46:00,sth,17.40
2022-12-12T10:48:00,sth,17.40
2022-12-12T10:50:00,sth,17.40
2022-12-12T10:52:00,sth,16.80
2022-12-12T10:54:00,sth,17.40
2022-12-12T10:56:00,sth,13.20
2022-12-12T10:58:00,sth,17.40
2022-12-12T11:00:00,sth,16.79
2022-12-12T11:02:00,sth,17.40
2022-12-12T11:04:00,sth,17.40
2022-12-12T11:05:00,sth,8.41
2022-12-12T11:06:00,sth,8.99
2022-12-12T11:08:00,sth,17.40
2022-12-12T11:10:00,sth,12.60
2022-12-12T11:12:00,sth,21.61
2022-12-12T11:13:00,sth,4.19
2022-12-12T11:15:00,sth,21.61
2022-12-12T11:17:00,sth,17.40
2022-12-12T11:19:00,sth,17.40
2022-12-12T11:21:00,sth,17.39
2022-12-12T11:23:00,sth,17.40
2022-12-12T11:25:00,sth,16.80
2022-12-12T11:27:00,sth,17.40
2022-12-12T11:29:00,sth,17.40
2022-12-12T11:31:00,sth,17.40
2022-12-12T11:33:00,sth,17.39
2022-12-12T11:35:00,sth,16.80
2022-12-12T11:37:00,sth,17.40
2022-12-12T11:39:00,sth,17.40
2022-12-12T11:40:00,sth,8.39
2022-12-12T11:42:00,sth,17.40
2022-12-12T11:44:00,sth,17.40
2022-12-12T11:46:00,sth,17.40
2022-12-12T11:49:00,sth,17.40
2022-12-12T11:50:00,sth,16.80
2022-12-12T11:52:00,sth,17.40
2022-12-12T11:53:00,sth,8.99
2022-12-12T11:55:00,sth,16.80
2022-12-12T11:56:00,sth,8.99
2022-12-12T11:58:00,sth,17.40
2022-12-12T12:00:00,sth,16.80
2022-12-12T12:02:00,sth,17.40
2022-12-12T12:04:00,sth,17.40
2022-12-12T12:06:00,sth,17.39
2022-12-12T12:07:00,sth,8.41
2022-12-12T12:08:00,sth,8.99
2022-12-12T12:10:00,sth,16.80
2022-12-12T12:12:00,sth,17.40
2022-12-12T12:14:00,sth,13.20
2022-12-12T12:16:00,sth,17.40
2022-12-12T12:18:00,sth,16.80
2022-12-12T12:20:00,sth,17.40
2022-12-12T12:22:00,sth,17.40
2022-12-12T12:23:00,sth,8.39
2022-12-12T12:25:00,sth,17.40
2022-12-12T12:26:00,sth,8.99
2022-12-12T12:28:00,sth,16.80
2022-12-12T12:30:00,sth,17.40
2022-12-12T12:31:00,sth,8.99
2022-12-12T12:33:00,sth,16.80
2022-12-12T12:35:00,sth,13.20
2022-12-12T12:37:00,sth,17.40
2022-12-12T12:39:00,sth,17.40
2022-12-12T12:41:00,sth,16.80
2022-12-12T12:43:00,sth,17.40
2022-12-12T12:45:00,sth,17.40
2022-12-12T12:47:00,sth,17.39
2022-12-12T12:49:00,sth,17.40
2022-12-12T12:51:00,sth,16.80
2022-12-12T12:52:00,sth,9.01
2022-12-12T12:54:00,sth,17.39
2022-12-12T12:56:00,sth,16.80
2022-12-12T12:57:00,sth,4.80
2022-12-12T12:59:00,sth,16.80
2022-12-12T13:01:00,sth,21.59
2022-12-12T13:03:00,sth,17.40
2022-12-12T13:04:00,sth,9.01
2022-12-12T13:06:00,sth,16.79
2022-12-12T13:08:00,sth,17.40
2022-12-12T13:09:00,sth,9.01
2022-12-12T13:10:00,sth,8.39
2022-12-12T13:12:00,sth,17.40
2022-12-12T13:14:00,sth,17.40
2022-12-12T13:15:00,sth,8.39
2022-12-12T13:17:00,sth,21.61
2022-12-12T13:19:00,sth,21.59
2022-12-12T13:21:00,sth,17.40
2022-12-12T13:22:00,sth,8.41
2022-12-12T13:24:00,sth,17.40
2022-12-12T13:26:00,sth,17.39
2022-12-12T13:28:00,sth,17.40
2022-12-12T13:30:00,sth,16.80
2022-12-12T13:32:00,sth,21.61
2022-12-12T13:33:00,sth,8.99
2022-12-12T13:35:00,sth,17.40
2022-12-12T13:36:00,sth,8.39
2022-12-12T13:38:00,sth,17.40
2022-12-12T13:40:00,sth,17.40
2022-12-12T13:42:00,sth,16.80
2022-12-12T13:44:00,sth,17.40
2022-12-12T13:45:00,sth,8.99
2022-12-12T13:47:00,sth,16.80
2022-12-12T13:49:00,sth,17.40
2022-12-12T13:51:00,sth,17.40
2022-12-12T13:53:00,sth,17.40
2022-12-12T13:55:00,sth,17.39
2022-12-12T13:56:00,sth,8.41
2022-12-12T13:58:00,sth,17.40
2022-12-12T14:00:00,sth,17.39
2022-12-12T14:01:00,sth,8.41
2022-12-12T14:03:00,sth,17.40
2022-12-12T14:05:00,sth,21.59
2022-12-12T14:07:00,sth,17.40
2022-12-12T14:09:00,sth,16.80
2022-12-12T14:11:00,sth,17.40
2022-12-12T14:13:00,sth,17.40
2022-12-12T14:15:00,sth,17.40
2022-12-12T14:17:00,sth,17.39
2022-12-12T14:19:00,sth,16.80
2022-12-12T14:21:00,sth,17.40
2022-12-12T14:22:00,sth,9.01
2022-12-12T14:24:00,sth,21.59
2022-12-12T14:26:00,sth,16.80
2022-12-12T14:28:00,sth,21.61
2022-12-12T14:30:00,sth,17.39
2022-12-12T14:32:00,sth,21.61
2022-12-12T14:34:00,sth,21.59
2022-12-12T14:36:00,sth,17.40
2022-12-12T14:38:00,sth,17.40
2022-12-12T14:40:00,sth,17.40
2022-12-12T14:42:00,sth,16.80
2022-12-12T14:44:00,sth,17.40
2022-12-12T14:46:00,sth,17.40
2022-12-12T14:48:00,sth,17.39
2022-12-12T14:49:00,sth,8.41
2022-12-12T14:51:00,sth,17.40
2022-12-12T14:53:00,sth,17.40
2022-12-12T14:55:00,sth,17.39
2022-12-12T14:57:00,sth,12.61
2022-12-12T14:59:00,sth,17.39
2022-12-12T15:00:00,sth,8.41
2022-12-12T15:02:00,sth,17.40
2022-12-12T15:03:00,sth,8.99
2022-12-12T15:04:00,sth,8.39
2022-12-12T15:06:00,sth,13.21
2022-12-12T15:07:00,sth,8.39
2022-12-12T15:09:00,sth,17.40
2022-12-12T15:10:00,sth,8.39
2022-12-12T15:12:00,sth,17.40
2022-12-12T15:13:00,sth,8.41
2022-12-12T15:15:00,sth,17.39
2022-12-12T15:17:00,sth,13.21
2022-12-12T15:18:00,sth,8.39
2022-12-12T15:20:00,sth,17.40
2022-12-12T15:22:00,sth,17.40
2022-12-12T15:24:00,sth,17.40
2022-12-12T15:25:00,sth,8.39
2022-12-12T15:26:00,sth,4.20
2022-12-12T15:28:00,sth,17.40
2022-12-12T15:30:00,sth,17.39
2022-12-12T15:32:00,sth,17.40
2022-12-12T15:34:00,sth,16.80
2022-12-12T15:36:00,sth,17.40
2022-12-12T15:38:00,sth,13.20
2022-12-12T15:40:00,sth,17.40
2022-12-12T15:42:00,sth,16.80
2022-12-12T15:43:00,sth,8.99
2022-12-12T15:45:00,sth,12.60
2022-12-12T15:46:00,sth,9.01
2022-12-12T15:48:00,sth,17.40
2022-12-12T15:50:00,sth,16.79
2022-12-12T15:52:00,sth,17.40
2022-12-12T15:54:00,sth,17.40
2022-12-12T15:55:00,sth,8.41
2022-12-12T15:57:00,sth,17.39
2022-12-12T15:58:00,sth,9.01
2022-12-12T16:00:00,sth,21.59
2022-12-12T16:02:00,sth,16.80
2022-12-12T16:03:00,sth,9.01
2022-12-12T16:05:00,sth,17.39
2022-12-12T16:07:00,sth,16.80
2022-12-12T16:08:00,sth,4.80
2022-12-12T16:09:00,sth,8.39
2022-12-12T16:11:00,sth,17.40
2022-12-12T16:13:00,sth,17.40
2022-12-12T16:14:00,sth,8.41
2022-12-12T16:16:00,sth,17.39
2022-12-12T16:17:00,sth,8.41
2022-12-12T16:19:00,sth,17.40
2022-12-12T16:21:00,sth,17.40
2022-12-12T16:23:00,sth,17.39
2022-12-12T16:25:00,sth,16.80
2022-12-12T16:27:00,sth,21.61
2022-12-12T16:28:00,sth,8.99
2022-12-12T16:30:00,sth,17.40
2022-12-12T16:32:00,sth,16.80
2022-12-12T16:33:00,sth,8.99
2022-12-12T16:35:00,sth,17.40
2022-12-12T16:37:00,sth,16.80
2022-12-12T16:39:00,sth,17.40
2022-12-12T16:41:00,sth,21.59
2022-12-12T16:43:00,sth,17.40
2022-12-12T16:45:00,sth,17.40
2022-12-12T16:47:00,sth,17.40
2022-12-12T16:49:00,sth,21.61
2022-12-12T16:51:00,sth,16.79
2022-12-12T16:53:00,sth,17.40
2022-12-12T16:55:00,sth,21.61
2022-12-12T16:56:00,sth,8.99
2022-12-12T16:57:00,sth,8.41
2022-12-12T16:59:00,sth,21.59
2022-12-12T17:01:00,sth,17.40
2022-12-12T17:03:00,sth,17.40
2022-12-12T17:05:00,sth,21.59
2022-12-12T17:07:00,sth,16.80
2022-12-12T17:09:00,sth,21.61
2022-12-12T17:10:00,sth,8.99
2022-12-12T17:12:00,sth,21.61
2022-12-12T17:14:00,sth,17.40
2022-12-12T17:16:00,sth,21.59
2022-12-12T17:18:00,sth,16.80
2022-12-12T17:20:00,sth,17.40
2022-12-12T17:22:00,sth,21.61
2022-12-12T17:24:00,sth,21.59
2022-12-12T17:26:00,sth,17.40
2022-12-12T17:28:00,sth,17.40
2022-12-12T17:30:00,sth,21.59
2022-12-12T17:31:00,sth,8.41
2022-12-12T17:32:00,sth,8.99
2022-12-12T17:34:00,sth,21.61
2022-12-12T17:36:00,sth,16.80
2022-12-12T17:38:00,sth,17.39
2022-12-12T17:39:00,sth,13.21
2022-12-12T17:41:00,sth,17.39
2022-12-12T17:43:00,sth,16.80
2022-12-12T17:45:00,sth,21.61
2022-12-12T17:47:00,sth,17.40
2022-12-12T17:49:00,sth,21.59
2022-12-12T17:51:00,sth,17.40
2022-12-12T17:52:00,sth,13.20
2022-12-12T17:54:00,sth,16.80
2022-12-12T17:56:00,sth,21.61
2022-12-12T17:58:00,sth,21.59
2022-12-12T17:59:00,sth,9.01
2022-12-12T18:01:00,sth,21.59
2022-12-12T18:02:00,sth,8.41
2022-12-12T18:04:00,sth,17.39
2022-12-12T18:06:00,sth,21.61
2022-12-12T18:07:00,sth,8.39
2022-12-12T18:09:00,sth,21.61
2022-12-12T18:11:00,sth,21.61
2022-12-12T18:13:00,sth,17.39
2022-12-12T18:15:00,sth,17.40
2022-12-12T18:17:00,sth,21.61
2022-12-12T18:19:00,sth,17.40
2022-12-12T18:21:00,sth,21.59
2022-12-12T18:23:00,sth,17.40
2022-12-12T18:24:00,sth,8.41
2022-12-12T18:26:00,sth,21.59
2022-12-12T18:28:00,sth,17.40
2022-12-12T18:30:00,sth,21.59
2022-12-12T18:31:00,sth,8.41
2022-12-12T18:33:00,sth,17.40
2022-12-12T18:35:00,sth,21.59
2022-12-12T18:36:00,sth,8.41
2022-12-12T18:38:00,sth,17.40
2022-12-12T18:40:00,sth,21.59
2022-12-12T18:42:00,sth,17.40
2022-12-12T18:44:00,sth,17.40
2022-12-12T18:46:00,sth,17.40
2022-12-12T18:48:00,sth,21.59
2022-12-12T18:50:00,sth,16.80
2022-12-12T18:52:00,sth,21.61
2022-12-12T18:53:00,sth,8.99
2022-12-12T18:54:00,sth,8.99
2022-12-12T18:55:00,sth,17.40
2022-12-12T18:57:00,sth,21.59
2022-12-12T18:59:00,sth,21.61
2022-12-12T19:01:00,sth,16.80
2022-12-12T19:03:00,sth,17.40
2022-12-12T19:05:00,sth,17.40
2022-12-12T19:07:00,sth,21.59
2022-12-12T19:09:00,sth,17.40
2022-12-12T19:11:00,sth,17.40
2022-12-12T19:13:00,sth,16.80
2022-12-12T19:15:00,sth,21.59
2022-12-12T19:17:00,sth,17.40
2022-12-12T19:19:00,sth,21.61
2022-12-12T19:21:00,sth,17.40
2022-12-12T19:23:00,sth,17.39
2022-12-12T19:25:00,sth,21.61
2022-12-12T19:27:00,sth,17.40
2022-12-12T19:29:00,sth,16.80
2022-12-12T19:31:00,sth,17.39
2022-12-12T19:33:00,sth,21.61
2022-12-12T19:35:00,sth,17.40
2022-12-12T19:37:00,sth,17.40
2022-12-12T19:39:00,sth,21.59
2022-12-12T19:41:00,sth,17.40
2022-12-12T19:42:00,sth,8.41
2022-12-12T19:44:00,sth,21.59
2022-12-12T19:46:00,sth,21.61
2022-12-12T19:48:00,sth,21.59
2022-12-12T19:50:00,sth,21.61
2022-12-12T19:51:00,sth,13.20
2022-12-12T19:53:00,sth,21.59
2022-12-12T19:54:00,sth,8.41
2022-12-12T19:56:00,sth,21.59
2022-12-12T19:57:00,sth,8.41
2022-12-12T19:59:00,sth,21.59
2022-12-12T20:01:00,sth,17.40
2022-12-12T20:02:00,sth,9.01
2022-12-12T20:04:00,sth,21.59
2022-12-12T20:06:00,sth,16.80
2022-12-12T20:08:00,sth,21.61
2022-12-12T20:10:00,sth,21.59
2022-12-12T20:12:00,sth,17.40
2022-12-12T20:13:00,sth,9.01
2022-12-12T20:15:00,sth,21.59
2022-12-12T20:17:00,sth,16.80
2022-12-12T20:19:00,sth,21.61
2022-12-12T20:21:00,sth,17.39
2022-12-12T20:22:00,sth,9.01
2022-12-12T20:24:00,sth,21.59
2022-12-12T20:26:00,sth,16.80
2022-12-12T20:28:00,sth,21.61
2022-12-12T20:29:00,sth,8.99
2022-12-12T20:31:00,sth,17.40
2022-12-12T20:32:00,sth,8.39
2022-12-12T20:33:00,sth,13.21
2022-12-12T20:35:00,sth,21.59
2022-12-12T20:37:00,sth,16.80
2022-12-12T20:39:00,sth,17.40
2022-12-12T20:41:00,sth,21.59
2022-12-12T20:43:00,sth,17.40
