#datetime,building,power
2023-03-06T00:01:00,cen,8.40
2023-03-06T00:03:00,cen,10.80
2023-03-06T00:04:00,cen,3.60
2023-03-06T00:06:00,cen,8.40
2023-03-06T00:08:00,cen,7.20
2023-03-06T00:10:00,cen,8.40
2023-03-06T00:12:00,cen,8.40
2023-03-06T00:14:00,cen,8.40
2023-03-06T00:16:00,cen,8.40
2023-03-06T00:17:00,cen,3.60
2023-03-06T00:19:00,cen,8.40
2023-03-06T00:20:00,cen,3.60
2023-03-06T00:22:00,cen,8.40
2023-03-06T00:23:00,cen,4.80
2023-03-06T00:25:00,cen,8.40
2023-03-06T00:27:00,cen,9.60
2023-03-06T00:29:00,cen,9.60
2023-03-06T00:31:00,cen,9.60
2023-03-06T00:33:00,cen,8.40
2023-03-06T00:35:00,cen,9.60
2023-03-06T00:37:00,cen,10.80
2023-03-06T00:39:00,cen,8.40
2023-03-06T00:40:00,cen,6.00
2023-03-06T00:41:00,cen,3.60
2023-03-06T00:43:00,cen,8.40
2023-03-06T00:45:00,cen,9.60
2023-03-06T00:47:00,cen,9.60
2023-03-06T00:49:00,cen,10.80
2023-03-06T00:51:00,cen,8.40
2023-03-06T00:53:00,cen,12.00
2023-03-06T00:54:00,cen,4.80
2023-03-06T00:56:00,cen,9.60
2023-03-06T00:58:00,cen,9.60
2023-03-06T00:59:00,cen,4.80
2023-03-06T01:01:00,cen,8.40
2023-03-06T01:03:00,cen,9.60
2023-03-06T01:05:00,cen,8.40
2023-03-06T01:07:00,cen,8.40
2023-03-06T01:09:00,cen,9.60
2023-03-06T01:11:00,cen,10.80
2023-03-06T01:13:00,cen,9.60
2023-03-06T01:14:00,cen,6.00
2023-03-06T01:16:00,cen,9.60
2023-03-06T01:18:00,cen,10.80
2023-03-06T01:19:00,cen,3.60
2023-03-06T01:20:00,cen,4.80
2023-03-06T01:21:00,cen,4.80
2023-03-06T01:23:00,cen,8.40
2023-03-06T01:25:00,cen,8.40
2023-03-06T01:27:00,cen,9.60
2023-03-06T01:29:00,cen,8.40
2023-03-06T01:30:00,cen,3.60
2023-03-06T01:32:00,cen,9.60
2023-03-06T01:34:00,cen,10.80
2023-03-06T01:36:00,cen,8.40
2023-03-06T01:37:00,cen,4.80
2023-03-06T01:39:00,cen,8.40
2023-03-06T01:40:00,cen,3.60
2023-03-06T01:42:00,cen,8.40
2023-03-06T01:44:00,cen,14.40
2023-03-06T01:45:00,cen,13.20
2023-03-06T01:47:00,cen,25.20
2023-03-06T01:48:00,cen,12.00
2023-03-06T01:50:00,cen,12.00
2023-03-06T01:52:00,cen,7.20
2023-03-06T01:53:00,cen,4.80
2023-03-06T01:55:00,cen,8.40
2023-03-06T01:57:00,cen,9.60
2023-03-06T01:59:00,cen,9.60
2023-03-06T02:00:00,cen,3.60
2023-03-06T02:01:00,cen,4.80
2023-03-06T02:02:00,cen,3.60
2023-03-06T02:04:00,cen,8.40
2023-03-06T02:06:00,cen,9.60
2023-03-06T02:08:00,cen,9.60
2023-03-06T02:09:00,cen,4.80
2023-03-06T02:11:00,cen,9.60
2023-03-06T02:13:00,cen,8.40
2023-03-06T02:15:00,cen,10.80
2023-03-06T02:17:00,cen,9.60
2023-03-06T02:19:00,cen,9.60
2023-03-06T02:21:00,cen,8.40
2023-03-06T02:23:00,cen,9.60
2023-03-06T02:25:00,cen,9.60
2023-03-06T02:27:00,cen,8.40
2023-03-06T02:29:00,cen,9.60
2023-03-06T02:31:00,cen,9.60
2023-03-06T02:32:00,cen,4.80
2023-03-06T02:33:00,cen,3.60
2023-03-06T02:35:00,cen,8.40
2023-03-06T02:37:00,cen,8.40
2023-03-06T02:38:00,cen,4.80
2023-03-06T02:40:00,cen,9.60
2023-03-06T02:41:00,cen,4.80
2023-03-06T02:43:00,cen,8.40
2023-03-06T02:44:00,cen,4.80
2023-03-06T02:46:00,cen,8.40
2023-03-06T02:48:00,cen,8.40
2023-03-06T02:50:00,cen,8.40
2023-03-06T02:52:00,cen,9.60
2023-03-06T02:54:00,cen,8.40
2023-03-06T02:56:00,cen,9.60
2023-03-06T02:57:00,cen,4.80
2023-03-06T02:59:00,cen,8.40
2023-03-06T03:00:00,cen,3.60
2023-03-06T03:02:00,cen,9.60
2023-03-06T03:04:00,cen,8.40
2023-03-06T03:05:00,cen,6.00
2023-03-06T03:07:00,cen,8.40
2023-03-06T03:09:00,cen,9.60
2023-03-06T03:11:00,cen,8.40
2023-03-06T03:13:00,cen,9.60
2023-03-06T03:14:00,cen,4.80
2023-03-06T03:16:00,cen,8.40
2023-03-06T03:18:00,cen,8.40
2023-03-06T03:19:00,cen,4.80
2023-03-06T03:20:00,cen,3.60
2023-03-06T03:21:00,cen,4.80
2023-03-06T03:23:00,cen,8.40
2023-03-06T03:24:00,cen,3.60
2023-03-06T03:25:00,cen,4.80
2023-03-06T03:27:00,cen,8.40
2023-03-06T03:29:00,cen,8.40
2023-03-06T03:31:00,cen,8.40
2023-03-06T03:33:00,cen,8.40
2023-03-06T03:35:00,cen,8.40
2023-03-06T03:36:00,cen,4.80
2023-03-06T03:38:00,cen,9.60
2023-03-06T03:39:00,cen,4.80
2023-03-06T03:41:00,cen,8.40
2023-03-06T03:42:00,cen,3.60
2023-03-06T03:44:00,cen,9.60
2023-03-06T03:46:00,cen,9.60
2023-03-06T03:47:00,cen,4.80
2023-03-06T03:48:00,cen,6.00
2023-03-06T03:50:00,cen,9.60
2023-03-06T03:52:00,cen,9.60
2023-03-06T03:54:00,cen,10.80
2023-03-06T03:56:00,cen,9.60
2023-03-06T03:57:00,cen,3.60
2023-03-06T03:59:00,cen,9.60
2023-03-06T04:00:00,cen,4.80
2023-03-06T04:01:00,cen,4.80
2023-03-06T04:03:00,cen,9.60
2023-03-06T04:05:00,cen,9.60
2023-03-06T04:07:00,cen,9.60
2023-03-06T04:08:00,cen,4.80
2023-03-06T04:10:00,cen,9.60
2023-03-06T04:11:00,cen,7.20
2023-03-06T04:13:00,cen,8.40
2023-03-06T04:15:00,cen,9.60
2023-03-06T04:17:00,cen,9.60
2023-03-06T04:19:00,cen,15.60
2023-03-06T04:20:00,cen,3.60
2023-03-06T04:22:00,cen,10.80
2023-03-06T04:23:00,cen,7.20
2023-03-06T04:25:00,cen,26.40
2023-03-06T04:26:00,cen,13.20
2023-03-06T04:28:00,cen,26.40
2023-03-06T04:30:00,cen,10.80
2023-03-06T04:32:00,cen,10.80
2023-03-06T04:34:00,cen,10.80
2023-03-06T04:35:00,cen,6.00
2023-03-06T04:37:00,cen,12.00
2023-03-06T04:39:00,cen,9.60
2023-03-06T04:40:00,cen,4.80
2023-03-06T04:42:00,cen,9.60
2023-03-06T04:44:00,cen,9.60
2023-03-06T04:46:00,cen,10.80
2023-03-06T04:48:00,cen,8.40
2023-03-06T04:49:00,cen,4.80
2023-03-06T04:51:00,cen,8.40
2023-03-06T04:53:00,cen,9.60
2023-03-06T04:54:00,cen,4.80
2023-03-06T04:56:00,cen,9.60
2023-03-06T04:57:00,cen,3.60
2023-03-06T04:59:00,cen,8.40
2023-03-06T05:00:00,cen,4.80
2023-03-06T05:01:00,cen,3.60
2023-03-06T05:02:00,cen,4.80
2023-03-06T05:04:00,cen,8.40
2023-03-06T05:05:00,cen,4.80
2023-03-06T05:07:00,cen,9.60
2023-03-06T05:08:00,cen,4.80
2023-03-06T05:09:00,cen,6.00
2023-03-06T05:11:00,cen,9.60
2023-03-06T05:13:00,cen,9.60
2023-03-06T05:15:00,cen,8.40
2023-03-06T05:16:00,cen,4.80
2023-03-06T05:18:00,cen,10.80
2023-03-06T05:20:00,cen,9.60
2023-03-06T05:22:00,cen,10.80
2023-03-06T05:23:00,cen,4.80
2023-03-06T05:25:00,cen,10.80
2023-03-06T05:27:00,cen,9.60
2023-03-06T05:29:00,cen,9.60
2023-03-06T05:30:00,cen,4.80
2023-03-06T05:31:00,cen,4.80
2023-03-06T05:33:00,cen,10.80
2023-03-06T05:35:00,cen,9.60
2023-03-06T05:36:00,cen,4.80
2023-03-06T05:38:00,cen,8.40
2023-03-06T05:39:00,cen,8.40
2023-03-06T05:40:00,cen,9.60
2023-03-06T05:41:00,cen,6.00
2023-03-06T05:42:00,cen,4.80
2023-03-06T05:44:00,cen,9.60
2023-03-06T05:46:00,cen,9.60
2023-03-06T05:48:00,cen,8.40
2023-03-06T05:50:00,cen,10.80
2023-03-06T05:51:00,cen,4.80
2023-03-06T05:53:00,cen,9.60
2023-03-06T05:54:00,cen,4.80
2023-03-06T05:56:00,cen,8.40
2023-03-06T05:58:00,cen,9.60
2023-03-06T05:59:00,cen,6.00
2023-03-06T06:01:00,cen,8.40
2023-03-06T06:03:00,cen,12.00
2023-03-06T06:04:00,cen,3.60
2023-03-06T06:05:00,cen,7.20
2023-03-06T06:07:00,cen,12.00
2023-03-06T06:09:00,cen,10.80
2023-03-06T06:10:00,cen,3.60
2023-03-06T06:12:00,cen,10.80
2023-03-06T06:14:00,cen,12.00
2023-03-06T06:15:00,cen,7.20
2023-03-06T06:17:00,cen,9.60
2023-03-06T06:19:00,cen,9.60
2023-03-06T06:21:00,cen,9.60
2023-03-06T06:23:00,cen,9.60
2023-03-06T06:24:00,cen,4.80
2023-03-06T06:26:00,cen,9.60
2023-03-06T06:28:00,cen,10.80
2023-03-06T06:29:00,cen,3.60
2023-03-06T06:31:00,cen,10.80
2023-03-06T06:32:00,cen,6.00
2023-03-06T06:33:00,cen,3.60
2023-03-06T06:35:00,cen,10.80
2023-03-06T06:36:00,cen,4.80
2023-03-06T06:38:00,cen,10.80
2023-03-06T06:39:00,cen,3.60
2023-03-06T06:40:00,cen,6.00
2023-03-06T06:42:00,cen,9.60
2023-03-06T06:43:00,cen,4.80
2023-03-06T06:44:00,cen,6.00
2023-03-06T06:46:00,cen,9.60
2023-03-06T06:48:00,cen,12.00
2023-03-06T06:50:00,cen,9.60
2023-03-06T06:51:00,cen,4.80
2023-03-06T06:53:00,cen,9.60
2023-03-06T06:54:00,cen,6.00
2023-03-06T06:56:00,cen,10.80
2023-03-06T06:58:00,cen,10.80
2023-03-06T06:59:00,cen,4.80
2023-03-06T07:01:00,cen,10.80
2023-03-06T07:03:00,cen,9.60
2023-03-06T07:04:00,cen,7.20
2023-03-06T07:06:00,cen,15.60
2023-03-06T07:08:00,cen,14.40
2023-03-06T07:10:00,cen,15.60
2023-03-06T07:12:00,cen,15.60
2023-03-06T07:13:00,cen,15.60
2023-03-06T07:15:00,cen,33.60
2023-03-06T07:17:00,cen,31.20
2023-03-06T07:19:00,cen,16.80
2023-03-06T07:20:00,cen,8.40
2023-03-06T07:22:00,cen,18.00
2023-03-06T07:23:00,cen,6.00
2023-03-06T07:25:00,cen,15.60
2023-03-06T07:27:00,cen,15.60
2023-03-06T07:29:00,cen,15.60
2023-03-06T07:30:00,cen,8.40
2023-03-06T07:32:00,cen,15.60
2023-03-06T07:34:00,cen,14.40
2023-03-06T07:35:00,cen,7.20
2023-03-06T07:37:00,cen,15.60
2023-03-06T07:39:00,cen,14.40
2023-03-06T07:41:00,cen,15.60
2023-03-06T07:43:00,cen,15.60
2023-03-06T07:45:00,cen,16.80
2023-03-06T07:46:00,cen,8.40
2023-03-06T07:48:00,cen,15.60
2023-03-06T07:49:00,cen,8.40
2023-03-06T07:51:00,cen,14.40
2023-03-06T07:53:00,cen,14.40
2023-03-06T07:54:00,cen,14.40
2023-03-06T07:55:00,cen,16.80
2023-03-06T07:57:00,cen,14.40
2023-03-06T07:58:00,cen,8.40
2023-03-06T07:59:00,cen,10.80
2023-03-06T08:01:00,cen,15.60
2023-03-06T08:03:00,cen,16.80
2023-03-06T08:04:00,cen,9.60
2023-03-06T08:05:00,cen,7.20
2023-03-06T08:07:00,cen,18.00
2023-03-06T08:08:00,cen,8.40
2023-03-06T08:10:00,cen,24.00
2023-03-06T08:11:00,cen,9.60
2023-03-06T08:13:00,cen,20.40
2023-03-06T08:14:00,cen,10.80
2023-03-06T08:16:00,cen,21.60
2023-03-06T08:17:00,cen,10.80
2023-03-06T08:18:00,cen,12.00
2023-03-06T08:20:00,cen,22.80
2023-03-06T08:21:00,cen,10.80
2023-03-06T08:22:00,cen,13.20
2023-03-06T08:24:00,cen,22.80
2023-03-06T08:26:00,cen,22.80
2023-03-06T08:28:00,cen,26.40
2023-03-06T08:30:00,cen,25.20
2023-03-06T08:31:00,cen,13.20
2023-03-06T08:32:00,cen,12.00
2023-03-06T08:34:00,cen,24.00
2023-03-06T08:36:00,cen,27.60
2023-03-06T08:38:00,cen,28.80
2023-03-06T08:39:00,cen,14.40
2023-03-06T08:41:00,cen,25.20
2023-03-06T08:43:00,cen,26.40
2023-03-06T08:45:00,cen,25.20
2023-03-06T08:47:00,cen,24.00
2023-03-06T08:49:00,cen,28.80
2023-03-06T08:51:00,cen,39.60
2023-03-06T08:52:00,cen,21.60
2023-03-06T08:53:00,cen,24.00
2023-03-06T08:55:00,cen,40.80
2023-03-06T08:57:00,cen,25.20
2023-03-06T08:59:00,cen,25.20
2023-03-06T09:01:00,cen,28.80
2023-03-06T09:03:00,cen,28.80
2023-03-06T09:04:00,cen,14.40
2023-03-06T09:06:00,cen,25.20
2023-03-06T09:07:00,cen,12.00
2023-03-06T09:09:00,cen,27.60
2023-03-06T09:11:00,cen,26.40
2023-03-06T09:12:00,cen,13.20
2023-03-06T09:14:00,cen,26.40
2023-03-06T09:16:00,cen,26.40
2023-03-06T09:18:00,cen,27.60
2023-03-06T09:19:00,cen,14.40
2023-03-06T09:21:00,cen,27.60
2023-03-06T09:23:00,cen,27.60
2023-03-06T09:24:00,cen,14.40
2023-03-06T09:26:00,cen,26.40
2023-03-06T09:27:00,cen,13.20
2023-03-06T09:29:00,cen,25.20
2023-03-06T09:31:00,cen,26.40
2023-03-06T09:33:00,cen,25.20
2023-03-06T09:35:00,cen,27.60
2023-03-06T09:36:00,cen,13.20
2023-03-06T09:38:00,cen,26.40
2023-03-06T09:40:00,cen,25.20
2023-03-06T09:42:00,cen,26.40
2023-03-06T09:43:00,cen,14.40
2023-03-06T09:45:00,cen,26.40
2023-03-06T09:47:00,cen,27.60
2023-03-06T09:49:00,cen,26.40
2023-03-06T09:51:00,cen,30.00
2023-03-06T09:52:00,cen,13.20
2023-03-06T09:54:00,cen,25.20
2023-03-06T09:56:00,cen,30.00
2023-03-06T09:58:00,cen,27.60
2023-03-06T10:00:00,cen,27.60
2023-03-06T10:02:00,cen,30.00
2023-03-06T10:03:00,cen,14.40
2023-03-06T10:05:00,cen,27.60
2023-03-06T10:06:00,cen,13.20
2023-03-06T10:08:00,cen,26.40
2023-03-06T10:10:00,cen,27.60
2023-03-06T10:12:00,cen,26.40
2023-03-06T10:13:00,cen,14.40
2023-03-06T10:15:00,cen,25.20
2023-03-06T10:16:00,cen,12.00
2023-03-06T10:17:00,cen,15.60
2023-03-06T10:18:00,cen,14.40
2023-03-06T10:20:00,cen,28.80
2023-03-06T10:22:00,cen,28.80
2023-03-06T10:24:00,cen,26.40
2023-03-06T10:26:00,cen,27.60
2023-03-06T10:28:00,cen,26.40
2023-03-06T10:30:00,cen,25.20
2023-03-06T10:31:00,cen,13.20
2023-03-06T10:32:00,cen,13.20
2023-03-06T10:34:00,cen,26.40
2023-03-06T10:36:00,cen,26.40
2023-03-06T10:37:00,cen,13.20
2023-03-06T10:39:00,cen,25.20
2023-03-06T10:41:00,cen,25.20
2023-03-06T10:42:00,cen,13.20
2023-03-06T10:44:00,cen,28.80
2023-03-06T10:45:00,cen,12.00
2023-03-06T10:46:00,cen,14.40
2023-03-06T10:48:00,cen,26.40
2023-03-06T10:50:00,cen,30.00
2023-03-06T10:52:00,cen,26.40
2023-03-06T10:54:00,cen,26.40
2023-03-06T10:55:00,cen,20.40
2023-03-06T10:57:00,cen,42.00
2023-03-06T10:59:00,cen,40.80
2023-03-06T11:01:00,cen,25.20
2023-03-06T11:03:00,cen,22.80
2023-03-06T11:05:00,cen,24.00
2023-03-06T11:07:00,cen,22.80
2023-03-06T11:09:00,cen,24.00
2023-03-06T11:11:00,cen,24.00
2023-03-06T11:12:00,cen,12.00
2023-03-06T11:14:00,cen,24.00
2023-03-06T11:15:00,cen,12.00
2023-03-06T11:17:00,cen,24.00
2023-03-06T11:18:00,cen,16.80
2023-03-06T11:20:00,cen,24.00
2023-03-06T11:21:00,cen,10.80
2023-03-06T11:23:00,cen,27.60
2023-03-06T11:24:00,cen,12.00
2023-03-06T11:25:00,cen,12.00
2023-03-06T11:27:00,cen,25.20
2023-03-06T11:29:00,cen,27.60
2023-03-06T11:30:00,cen,13.20
2023-03-06T11:31:00,cen,10.80
2023-03-06T11:33:00,cen,24.00
2023-03-06T11:34:00,cen,12.00
2023-03-06T11:36:00,cen,24.00
2023-03-06T11:37:00,cen,13.20
2023-03-06T11:39:00,cen,22.80
2023-03-06T11:40:00,cen,12.00
2023-03-06T11:42:00,cen,22.80
2023-03-06T11:44:00,cen,22.80
2023-03-06T11:46:00,cen,24.00
2023-03-06T11:47:00,cen,10.80
2023-03-06T11:49:00,cen,22.80
2023-03-06T11:51:00,cen,24.00
2023-03-06T11:53:00,cen,22.80
2023-03-06T11:55:00,cen,24.00
2023-03-06T11:57:00,cen,25.20
2023-03-06T11:59:00,cen,26.40
2023-03-06T12:01:00,cen,24.00
2023-03-06T12:03:00,cen,25.20
2023-03-06T12:05:00,cen,24.00
2023-03-06T12:06:00,cen,13.20
2023-03-06T12:08:00,cen,22.80
2023-03-06T12:09:00,cen,10.80
2023-03-06T12:11:00,cen,22.80
2023-03-06T12:12:00,cen,10.80
2023-03-06T12:13:00,cen,10.80
2023-03-06T12:14:00,cen,10.80
2023-03-06T12:16:00,cen,21.60
2023-03-06T12:18:00,cen,22.80
2023-03-06T12:20:00,cen,22.80
2023-03-06T12:22:00,cen,21.60
2023-03-06T12:24:00,cen,25.20
2023-03-06T12:26:00,cen,28.80
2023-03-06T12:28:00,cen,26.40
2023-03-06T12:30:00,cen,30.00
2023-03-06T12:32:00,cen,24.00
2023-03-06T12:34:00,cen,25.20
2023-03-06T12:35:00,cen,10.80
2023-03-06T12:37:00,cen,25.20
2023-03-06T12:39:00,cen,39.60
2023-03-06T12:41:00,cen,38.40
2023-03-06T12:42:00,cen,16.80
2023-03-06T12:44:00,cen,26.40
2023-03-06T12:45:00,cen,9.60
2023-03-06T12:47:00,cen,24.00
2023-03-06T12:48:00,cen,10.80
2023-03-06T12:50:00,cen,20.40
2023-03-06T12:52:00,cen,24.00
2023-03-06T12:54:00,cen,20.40
2023-03-06T12:56:00,cen,22.80
2023-03-06T12:58:00,cen,21.60
2023-03-06T12:59:00,cen,12.00
2023-03-06T13:01:00,cen,21.60
2023-03-06T13:03:00,cen,21.60
2023-03-06T13:04:00,cen,10.80
2023-03-06T13:06:00,cen,22.80
2023-03-06T13:07:00,cen,14.40
2023-03-06T13:09:00,cen,21.60
2023-03-06T13:11:00,cen,22.80
2023-03-06T13:13:00,cen,20.40
2023-03-06T13:15:00,cen,25.20
2023-03-06T13:17:00,cen,21.60
2023-03-06T13:18:00,cen,10.80
2023-03-06T13:19:00,cen,12.00
2023-03-06T13:21:00,cen,22.80
2023-03-06T13:23:00,cen,24.00
2023-03-06T13:24:00,cen,10.80
2023-03-06T13:26:00,cen,22.80
2023-03-06T13:28:00,cen,22.80
2023-03-06T13:30:00,cen,21.60
2023-03-06T13:32:00,cen,25.20
2023-03-06T13:34:00,cen,24.00
2023-03-06T13:35:00,cen,12.00
2023-03-06T13:37:00,cen,22.80
2023-03-06T13:39:00,cen,24.00
2023-03-06T13:41:00,cen,26.40
2023-03-06T13:43:00,cen,24.00
2023-03-06T13:45:00,cen,25.20
2023-03-06T13:46:00,cen,13.20
2023-03-06T13:47:00,cen,12.00
2023-03-06T13:49:00,cen,26.40
2023-03-06T13:51:00,cen,30.00
2023-03-06T13:53:00,cen,28.80
2023-03-06T13:55:00,cen,31.20
2023-03-06T13:57:00,cen,30.00
2023-03-06T13:58:00,cen,14.40
2023-03-06T14:00:00,cen,30.00
2023-03-06T14:02:00,cen,25.20
2023-03-06T14:04:00,cen,25.20
2023-03-06T14:06:00,cen,26.40
2023-03-06T14:08:00,cen,24.00
2023-03-06T14:10:00,cen,22.80
2023-03-06T14:12:00,cen,24.00
2023-03-06T14:14:00,cen,24.00
2023-03-06T14:16:00,cen,24.00
2023-03-06T14:18:00,cen,31.20
2023-03-06T14:19:00,cen,13.20
2023-03-06T14:21:00,cen,24.00
2023-03-06T14:22:00,cen,18.00
2023-03-06T14:24:00,cen,42.00
2023-03-06T14:25:00,cen,19.20
2023-03-06T14:27:00,cen,37.20
2023-03-06T14:29:00,cen,24.00
2023-03-06T14:30:00,cen,12.00
2023-03-06T14:32:00,cen,26.40
2023-03-06T14:34:00,cen,24.00
2023-03-06T14:35:00,cen,10.80
2023-03-06T14:37:00,cen,22.80
2023-03-06T14:40:00,cen,26.40
2023-03-06T14:41:00,cen,22.80
2023-03-06T14:43:00,cen,22.80
2023-03-06T14:44:00,cen,10.80
2023-03-06T14:46:00,cen,24.00
2023-03-06T14:47:00,cen,10.80
2023-03-06T14:48:00,cen,10.80
2023-03-06T14:50:00,cen,22.80
2023-03-06T14:51:00,cen,10.80
2023-03-06T14:53:00,cen,22.80
2023-03-06T14:55:00,cen,22.80
2023-03-06T14:56:00,cen,12.00
2023-03-06T14:58:00,cen,25.20
2023-03-06T14:59:00,cen,14.40
2023-03-06T15:01:00,cen,25.20
2023-03-06T15:02:00,cen,12.00
2023-03-06T15:03:00,cen,12.00
2023-03-06T15:05:00,cen,22.80
2023-03-06T15:07:00,cen,21.60
2023-03-06T15:08:00,cen,12.00
2023-03-06T15:10:00,cen,22.80
2023-03-06T15:12:00,cen,21.60
2023-03-06T15:14:00,cen,22.80
2023-03-06T15:17:00,cen,36.00
2023-03-06T15:19:00,cen,21.60
2023-03-06T15:21:00,cen,22.80
2023-03-06T15:23:00,cen,21.60
2023-03-06T15:25:00,cen,22.80
2023-03-06T15:27:00,cen,20.40
2023-03-06T15:28:00,cen,10.80
2023-03-06T15:30:00,cen,21.60
2023-03-06T15:31:00,cen,10.80
2023-03-06T15:33:00,cen,21.60
2023-03-06T15:34:00,cen,10.80
2023-03-06T15:36:00,cen,21.60
2023-03-06T15:38:00,cen,22.80
2023-03-06T15:39:00,cen,10.80
2023-03-06T15:41:00,cen,20.40
2023-03-06T15:42:00,cen,10.80
2023-03-06T15:43:00,cen,10.80
2023-03-06T15:44:00,cen,9.60
2023-03-06T15:46:00,cen,21.60
2023-03-06T15:47:00,cen,12.00
2023-03-06T15:49:00,cen,20.40
2023-03-06T15:50:00,cen,9.60
2023-03-06T15:52:00,cen,21.60
2023-03-06T15:53:00,cen,10.80
2023-03-06T15:55:00,cen,21.60
2023-03-06T15:56:00,cen,10.80
2023-03-06T15:58:00,cen,20.40
2023-03-06T15:59:00,cen,10.80
2023-03-06T16:01:00,cen,21.60
2023-03-06T16:02:00,cen,12.00
2023-03-06T16:04:00,cen,20.40
2023-03-06T16:06:00,cen,21.60
2023-03-06T16:07:00,cen,10.80
2023-03-06T16:09:00,cen,22.80
2023-03-06T16:10:00,cen,9.60
2023-03-06T16:11:00,cen,10.80
2023-03-06T16:13:00,cen,20.40
2023-03-06T16:14:00,cen,10.80
2023-03-06T16:16:00,cen,20.40
2023-03-06T16:18:00,cen,21.60
2023-03-06T16:20:00,cen,20.40
2023-03-06T16:22:00,cen,20.40
2023-03-06T16:23:00,cen,9.60
2023-03-06T16:25:00,cen,22.80
2023-03-06T16:26:00,cen,9.60
2023-03-06T16:28:00,cen,20.40
2023-03-06T16:30:00,cen,20.40
2023-03-06T16:32:00,cen,22.80
2023-03-06T16:34:00,cen,20.40
2023-03-06T16:36:00,cen,20.40
2023-03-06T16:37:00,cen,10.80
2023-03-06T16:39:00,cen,20.40
2023-03-06T16:40:00,cen,16.80
2023-03-06T16:41:00,cen,18.00
2023-03-06T16:43:00,cen,33.60
2023-03-06T16:45:00,cen,27.60
2023-03-06T16:47:00,cen,18.00
2023-03-06T16:49:00,cen,15.60
2023-03-06T16:51:00,cen,15.60
2023-03-06T16:52:00,cen,6.00
2023-03-06T16:54:00,cen,16.80
2023-03-06T16:55:00,cen,8.40
2023-03-06T16:57:00,cen,14.40
2023-03-06T16:59:00,cen,14.40
2023-03-06T17:00:00,cen,7.20
2023-03-06T17:02:00,cen,15.60
2023-03-06T17:03:00,cen,8.40
2023-03-06T17:05:00,cen,15.60
2023-03-06T17:07:00,cen,14.40
2023-03-06T17:09:00,cen,15.60
2023-03-06T17:10:00,cen,7.20
2023-03-06T17:12:00,cen,15.60
2023-03-06T17:13:00,cen,8.40
2023-03-06T17:15:00,cen,15.60
2023-03-06T17:17:00,cen,16.80
2023-03-06T17:19:00,cen,14.40
2023-03-06T17:20:00,cen,8.40
2023-03-06T17:22:00,cen,15.60
2023-03-06T17:24:00,cen,16.80
2023-03-06T17:26:00,cen,14.40
2023-03-06T17:28:00,cen,14.40
2023-03-06T17:29:00,cen,7.20
2023-03-06T17:31:00,cen,15.60
2023-03-06T17:33:00,cen,14.40
2023-03-06T17:35:00,cen,14.40
2023-03-06T17:36:00,cen,7.20
2023-03-06T17:38:00,cen,16.80
2023-03-06T17:39:00,cen,7.20
2023-03-06T17:41:00,cen,14.40
2023-03-06T17:43:00,cen,14.40
2023-03-06T17:44:00,cen,6.00
2023-03-06T17:46:00,cen,16.80
2023-03-06T17:48:00,cen,14.40
2023-03-06T17:49:00,cen,8.40
2023-03-06T17:51:00,cen,14.40
2023-03-06T17:53:00,cen,15.60
2023-03-06T17:55:00,cen,14.40
2023-03-06T17:57:00,cen,15.60
2023-03-06T17:58:00,cen,6.00
2023-03-06T18:00:00,cen,16.80
2023-03-06T18:02:00,cen,14.40
2023-03-06T18:04:00,cen,14.40
2023-03-06T18:05:00,cen,8.40
2023-03-06T18:07:00,cen,14.40
2023-03-06T18:08:00,cen,7.20
2023-03-06T18:09:00,cen,8.40
2023-03-06T18:11:00,cen,14.40
2023-03-06T18:13:00,cen,13.20
2023-03-06T18:15:00,cen,15.60
2023-03-06T18:17:00,cen,13.20
2023-03-06T18:18:00,cen,7.20
2023-03-06T18:20:00,cen,13.20
2023-03-06T18:22:00,cen,15.60
2023-03-06T18:23:00,cen,8.40
2023-03-06T18:25:00,cen,14.40
2023-03-06T18:26:00,cen,6.00
2023-03-06T18:28:00,cen,14.40
2023-03-06T18:30:00,cen,15.60
2023-03-06T18:31:00,cen,7.20
2023-03-06T18:33:00,cen,14.40
2023-03-06T18:35:00,cen,13.20
2023-03-06T18:36:00,cen,7.20
2023-03-06T18:38:00,cen,15.60
2023-03-06T18:40:00,cen,14.40
2023-03-06T18:41:00,cen,6.00
2023-03-06T18:43:00,cen,14.40
2023-03-06T18:45:00,cen,15.60
2023-03-06T18:47:00,cen,14.40
2023-03-06T18:49:00,cen,14.40
2023-03-06T18:51:00,cen,14.40
2023-03-06T18:53:00,cen,14.40
2023-03-06T18:54:00,cen,7.20
2023-03-06T18:56:00,cen,15.60
2023-03-06T18:57:00,cen,6.00
2023-03-06T18:59:00,cen,14.40
2023-03-06T19:01:00,cen,15.60
2023-03-06T19:03:00,cen,14.40
2023-03-06T19:05:00,cen,14.40
2023-03-06T19:06:00,cen,7.20
2023-03-06T19:08:00,cen,15.60
2023-03-06T19:09:00,cen,15.60
2023-03-06T19:10:00,cen,14.40
2023-03-06T19:12:00,cen,10.80
2023-03-06T19:14:00,cen,9.60
2023-03-06T19:16:00,cen,10.80
2023-03-06T19:17:00,cen,6.00
2023-03-06T19:18:00,cen,6.00
2023-03-06T19:20:00,cen,9.60
2023-03-06T19:22:00,cen,10.80
2023-03-06T19:24:00,cen,9.60
2023-03-06T19:26:00,cen,25.20
