#datetime,building,power
2022-02-03T00:00:00,pth,4.80
2022-02-03T00:02:00,pth,3.60
2022-02-03T00:04:00,pth,4.80
2022-02-03T00:05:00,pth,2.40
2022-02-03T00:07:00,pth,3.60
2022-02-03T00:09:00,pth,4.80
2022-02-03T00:11:00,pth,3.60
2022-02-03T00:13:00,pth,4.80
2022-02-03T00:15:00,pth,3.60
2022-02-03T00:17:00,pth,3.60
2022-02-03T00:19:00,pth,4.80
2022-02-03T00:20:00,pth,2.40
2022-02-03T00:21:00,pth,2.40
2022-02-03T00:22:00,pth,1.20
2022-02-03T00:24:00,pth,4.80
2022-02-03T00:26:00,pth,3.60
2022-02-03T00:28:00,pth,4.80
2022-02-03T00:29:00,pth,2.40
2022-02-03T00:30:00,pth,1.20
2022-02-03T00:32:00,pth,4.80
2022-02-03T00:33:00,pth,2.40
2022-02-03T00:35:00,pth,3.60
2022-02-03T00:37:00,pth,4.80
2022-02-03T00:39:00,pth,4.80
2022-02-03T00:41:00,pth,3.60
2022-02-03T00:43:00,pth,3.60
2022-02-03T00:44:00,pth,2.40
2022-02-03T00:46:00,pth,4.80
2022-02-03T00:48:00,pth,4.80
2022-02-03T00:50:00,pth,4.80
2022-02-03T00:52:00,pth,3.60
2022-02-03T00:54:00,pth,4.80
2022-02-03T00:55:00,pth,2.40
2022-02-03T00:56:00,pth,2.40
2022-02-03T00:58:00,pth,3.60
2022-02-03T00:59:00,pth,2.40
2022-02-03T01:00:00,pth,2.40
2022-02-03T01:02:00,pth,4.80
2022-02-03T01:04:00,pth,3.60
2022-02-03T01:06:00,pth,4.80
2022-02-03T01:08:00,pth,3.60
2022-02-03T01:09:00,pth,2.40
2022-02-03T01:11:00,pth,4.80
2022-02-03T01:13:00,pth,4.80
2022-02-03T01:14:00,pth,1.20
2022-02-03T01:16:00,pth,4.80
2022-02-03T01:17:00,pth,2.40
2022-02-03T01:19:00,pth,3.60
2022-02-03T01:20:00,pth,2.40
2022-02-03T01:22:00,pth,4.80
2022-02-03T01:24:00,pth,3.60
2022-02-03T01:26:00,pth,3.60
2022-02-03T01:27:00,pth,2.40
2022-02-03T01:29:00,pth,3.60
2022-02-03T01:31:00,pth,3.60
2022-02-03T01:32:00,pth,2.40
2022-02-03T01:34:00,pth,3.60
2022-02-03T01:36:00,pth,4.80
2022-02-03T01:37:00,pth,1.20
2022-02-03T01:39:00,pth,4.80
2022-02-03T01:41:00,pth,3.60
2022-02-03T01:43:00,pth,3.60
2022-02-03T01:44:00,pth,2.40
2022-02-03T01:46:00,pth,3.60
2022-02-03T01:48:00,pth,3.60
2022-02-03T01:49:00,pth,2.40
2022-02-03T01:50:00,pth,2.40
2022-02-03T01:52:00,pth,3.60
2022-02-03T01:54:00,pth,3.60
2022-02-03T01:56:00,pth,4.80
2022-02-03T01:58:00,pth,3.60
2022-02-03T01:59:00,pth,2.40
2022-02-03T02:00:00,pth,2.40
2022-02-03T02:02:00,pth,3.60
2022-02-03T02:04:00,pth,3.60
2022-02-03T02:06:00,pth,4.80
2022-02-03T02:07:00,pth,1.20
2022-02-03T02:09:00,pth,4.80
2022-02-03T02:11:00,pth,3.60
2022-02-03T02:13:00,pth,4.80
2022-02-03T02:15:00,pth,3.60
2022-02-03T02:17:00,pth,3.60
2022-02-03T02:19:00,pth,4.80
2022-02-03T02:21:00,pth,3.60
2022-02-03T02:22:00,pth,1.20
2022-02-03T02:24:00,pth,4.80
2022-02-03T02:26:00,pth,3.60
2022-02-03T02:27:00,pth,2.40
2022-02-03T02:29:00,pth,3.60
2022-02-03T02:30:00,pth,2.40
2022-02-03T02:32:00,pth,3.60
2022-02-03T02:34:00,pth,3.60
2022-02-03T02:36:00,pth,4.80
2022-02-03T02:38:00,pth,3.60
2022-02-03T02:40:00,pth,4.80
2022-02-03T02:41:00,pth,2.40
2022-02-03T02:43:00,pth,3.60
2022-02-03T02:45:00,pth,4.80
2022-02-03T02:46:00,pth,1.20
2022-02-03T02:48:00,pth,4.80
2022-02-03T02:50:00,pth,3.60
2022-02-03T02:51:00,pth,2.40
2022-02-03T02:52:00,pth,1.20
2022-02-03T02:54:00,pth,3.60
2022-02-03T02:56:00,pth,4.80
2022-02-03T02:58:00,pth,3.60
2022-02-03T03:00:00,pth,4.80
2022-02-03T03:02:00,pth,3.60
2022-02-03T03:04:00,pth,3.60
2022-02-03T03:06:00,pth,3.60
2022-02-03T03:08:00,pth,3.60
2022-02-03T03:09:00,pth,2.40
2022-02-03T03:11:00,pth,3.60
2022-02-03T03:13:00,pth,3.60
2022-02-03T03:15:00,pth,4.80
2022-02-03T03:17:00,pth,3.60
2022-02-03T03:19:00,pth,3.60
2022-02-03T03:21:00,pth,3.60
2022-02-03T03:23:00,pth,3.60
2022-02-03T03:25:00,pth,4.80
2022-02-03T03:26:00,pth,1.20
2022-02-03T03:28:00,pth,4.80
2022-02-03T03:29:00,pth,1.20
2022-02-03T03:31:00,pth,3.60
2022-02-03T03:33:00,pth,4.80
2022-02-03T03:35:00,pth,3.60
2022-02-03T03:37:00,pth,3.60
2022-02-03T03:38:00,pth,2.40
2022-02-03T03:40:00,pth,3.60
2022-02-03T03:41:00,pth,2.40
2022-02-03T03:43:00,pth,3.60
2022-02-03T03:45:00,pth,3.60
2022-02-03T03:47:00,pth,3.60
2022-02-03T03:48:00,pth,2.40
2022-02-03T03:50:00,pth,3.60
2022-02-03T03:52:00,pth,3.60
2022-02-03T03:54:00,pth,3.60
2022-02-03T03:56:00,pth,4.80
2022-02-03T03:57:00,pth,1.20
2022-02-03T03:59:00,pth,4.80
2022-02-03T04:01:00,pth,3.60
2022-02-03T04:02:00,pth,2.40
2022-02-03T04:04:00,pth,3.60
2022-02-03T04:05:00,pth,1.20
2022-02-03T04:06:00,pth,2.40
2022-02-03T04:08:00,pth,3.60
2022-02-03T04:10:00,pth,4.80
2022-02-03T04:11:00,pth,1.20
2022-02-03T04:13:00,pth,4.80
2022-02-03T04:14:00,pth,2.40
2022-02-03T04:16:00,pth,3.60
2022-02-03T04:18:00,pth,4.80
2022-02-03T04:19:00,pth,1.20
2022-02-03T04:21:00,pth,4.80
2022-02-03T04:23:00,pth,3.60
2022-02-03T04:25:00,pth,4.80
2022-02-03T04:26:00,pth,1.20
2022-02-03T04:27:00,pth,2.40
2022-02-03T04:29:00,pth,3.60
2022-02-03T04:31:00,pth,4.80
2022-02-03T04:33:00,pth,3.60
2022-02-03T04:35:00,pth,4.80
2022-02-03T04:37:00,pth,3.60
2022-02-03T04:38:00,pth,2.40
2022-02-03T04:39:00,pth,2.40
2022-02-03T04:41:00,pth,3.60
2022-02-03T04:43:00,pth,3.60
2022-02-03T04:45:00,pth,3.60
2022-02-03T04:46:00,pth,2.40
2022-02-03T04:48:00,pth,3.60
2022-02-03T04:50:00,pth,3.60
2022-02-03T04:51:00,pth,2.40
2022-02-03T04:53:00,pth,3.60
2022-02-03T04:54:00,pth,2.40
2022-02-03T04:55:00,pth,1.20
2022-02-03T04:57:00,pth,4.80
2022-02-03T04:59:00,pth,3.60
2022-02-03T05:01:00,pth,3.60
2022-02-03T05:03:00,pth,3.60
2022-02-03T05:05:00,pth,3.60
2022-02-03T05:07:00,pth,4.80
2022-02-03T05:08:00,pth,1.20
2022-02-03T05:09:00,pth,2.40
2022-02-03T05:11:00,pth,3.60
2022-02-03T05:13:00,pth,3.60
2022-02-03T05:15:00,pth,3.60
2022-02-03T05:16:00,pth,2.40
2022-02-03T05:18:00,pth,3.60
2022-02-03T05:20:00,pth,3.60
2022-02-03T05:21:00,pth,2.40
2022-02-03T05:23:00,pth,3.60
2022-02-03T05:24:00,pth,2.40
2022-02-03T05:26:00,pth,3.60
2022-02-03T05:28:00,pth,3.60
2022-02-03T05:30:00,pth,3.60
2022-02-03T05:32:00,pth,4.80
2022-02-03T05:34:00,pth,3.60
2022-02-03T05:35:00,pth,1.20
2022-02-03T05:37:00,pth,4.80
2022-02-03T05:38:00,pth,1.20
2022-02-03T05:40:00,pth,3.60
2022-02-03T05:42:00,pth,4.80
2022-02-03T05:44:00,pth,3.60
2022-02-03T05:45:00,pth,2.40
2022-02-03T05:47:00,pth,3.60
2022-02-03T05:49:00,pth,4.80
2022-02-03T05:51:00,pth,3.60
2022-02-03T05:52:00,pth,2.40
2022-02-03T05:54:00,pth,3.60
2022-02-03T05:56:00,pth,3.60
2022-02-03T05:58:00,pth,3.60
2022-02-03T05:59:00,pth,2.40
2022-02-03T06:01:00,pth,3.60
2022-02-03T06:03:00,pth,4.80
2022-02-03T06:05:00,pth,3.60
2022-02-03T06:07:00,pth,4.80
2022-02-03T06:09:00,pth,3.60
2022-02-03T06:11:00,pth,3.60
2022-02-03T06:13:00,pth,4.80
2022-02-03T06:15:00,pth,3.60
2022-02-03T06:17:00,pth,3.60
2022-02-03T06:19:00,pth,4.80
2022-02-03T06:20:00,pth,1.20
2022-02-03T06:22:00,pth,4.80
2022-02-03T06:24:00,pth,3.60
2022-02-03T06:25:00,pth,1.20
2022-02-03T06:27:00,pth,3.60
2022-02-03T06:29:00,pth,4.80
2022-02-03T06:30:00,pth,1.20
2022-02-03T06:32:00,pth,4.80
2022-02-03T06:34:00,pth,3.60
2022-02-03T06:36:00,pth,3.60
2022-02-03T06:38:00,pth,3.60
2022-02-03T06:40:00,pth,3.60
2022-02-03T06:42:00,pth,4.80
2022-02-03T06:44:00,pth,3.60
2022-02-03T06:46:00,pth,3.60
2022-02-03T06:47:00,pth,1.20
2022-02-03T06:48:00,pth,2.40
2022-02-03T06:50:00,pth,3.60
2022-02-03T06:51:00,pth,2.40
2022-02-03T06:53:00,pth,3.60
2022-02-03T06:54:00,pth,1.20
2022-02-03T06:56:00,pth,4.80
2022-02-03T06:58:00,pth,3.60
2022-02-03T07:00:00,pth,3.60
2022-02-03T07:01:00,pth,1.20
2022-02-03T07:02:00,pth,2.40
2022-02-03T07:04:00,pth,4.80
2022-02-03T07:05:00,pth,1.20
2022-02-03T07:07:00,pth,3.60
2022-02-03T07:08:00,pth,2.40
2022-02-03T07:10:00,pth,3.60
2022-02-03T07:11:00,pth,2.40
2022-02-03T07:13:00,pth,3.60
2022-02-03T07:15:00,pth,3.60
2022-02-03T07:17:00,pth,4.80
2022-02-03T07:19:00,pth,3.60
2022-02-03T07:20:00,pth,2.40
2022-02-03T07:21:00,pth,1.20
2022-02-03T07:22:00,pth,2.40
2022-02-03T07:24:00,pth,3.60
2022-02-03T07:26:00,pth,3.60
2022-02-03T07:28:00,pth,4.80
2022-02-03T07:30:00,pth,3.60
2022-02-03T07:31:00,pth,2.40
2022-02-03T07:33:00,pth,3.60
2022-02-03T07:34:00,pth,1.20
2022-02-03T07:36:00,pth,3.60
2022-02-03T07:37:00,pth,1.20
2022-02-03T07:39:00,pth,3.60
2022-02-03T07:41:00,pth,3.60
2022-02-03T07:43:00,pth,3.60
2022-02-03T07:45:00,pth,3.60
2022-02-03T07:46:00,pth,2.40
2022-02-03T07:48:00,pth,3.60
2022-02-03T07:49:00,pth,1.20
2022-02-03T07:51:00,pth,4.80
2022-02-03T07:53:00,pth,3.60
2022-02-03T07:54:00,pth,2.40
2022-02-03T07:55:00,pth,1.20
2022-02-03T07:57:00,pth,3.60
2022-02-03T07:59:00,pth,4.80
2022-02-03T08:00:00,pth,1.20
2022-02-03T08:02:00,pth,4.80
2022-02-03T08:04:00,pth,3.60
2022-02-03T08:06:00,pth,4.80
2022-02-03T08:07:00,pth,2.40
2022-02-03T08:08:00,pth,1.20
2022-02-03T08:10:00,pth,3.60
2022-02-03T08:11:00,pth,2.40
2022-02-03T08:13:00,pth,2.40
2022-02-03T08:15:00,pth,3.60
2022-02-03T08:17:00,pth,3.60
2022-02-03T08:19:00,pth,3.60
2022-02-03T08:21:00,pth,2.40
2022-02-03T08:22:00,pth,2.40
2022-02-03T08:24:00,pth,3.60
2022-02-03T08:26:00,pth,3.60
2022-02-03T08:27:00,pth,1.20
2022-02-03T08:29:00,pth,3.60
2022-02-03T08:31:00,pth,3.60
2022-02-03T08:32:00,pth,2.40
2022-02-03T08:34:00,pth,2.40
2022-02-03T08:36:00,pth,3.60
2022-02-03T08:38:00,pth,3.60
2022-02-03T08:40:00,pth,3.60
2022-02-03T08:41:00,pth,1.20
2022-02-03T08:43:00,pth,2.40
2022-02-03T08:45:00,pth,3.60
2022-02-03T08:47:00,pth,3.60
2022-02-03T08:49:00,pth,3.60
2022-02-03T08:50:00,pth,2.40
2022-02-03T08:51:00,pth,1.20
2022-02-03T08:53:00,pth,4.80
2022-02-03T08:55:00,pth,3.60
2022-02-03T08:57:00,pth,3.60
2022-02-03T08:58:00,pth,1.20
2022-02-03T09:00:00,pth,3.60
2022-02-03T09:02:00,pth,3.60
2022-02-03T09:04:00,pth,4.80
2022-02-03T09:05:00,pth,1.20
2022-02-03T09:07:00,pth,3.60
2022-02-03T09:08:00,pth,2.40
2022-02-03T09:09:00,pth,1.20
2022-02-03T09:11:00,pth,3.60
2022-02-03T09:13:00,pth,3.60
2022-02-03T09:15:00,pth,3.60
2022-02-03T09:17:00,pth,3.60
2022-02-03T09:18:00,pth,1.20
2022-02-03T09:20:00,pth,2.40
2022-02-03T09:22:00,pth,3.60
2022-02-03T09:24:00,pth,3.60
2022-02-03T09:26:00,pth,3.60
2022-02-03T09:28:00,pth,2.40
2022-02-03T09:29:00,pth,2.40
2022-02-03T09:30:00,pth,1.20
2022-02-03T09:32:00,pth,3.60
2022-02-03T09:34:00,pth,3.60
2022-02-03T09:36:00,pth,2.40
2022-02-03T09:38:00,pth,3.60
2022-02-03T09:39:00,pth,1.20
2022-02-03T09:41:00,pth,3.60
2022-02-03T09:43:00,pth,3.60
2022-02-03T09:44:00,pth,1.20
2022-02-03T09:46:00,pth,3.60
2022-02-03T09:48:00,pth,3.60
2022-02-03T09:49:00,pth,1.20
2022-02-03T09:51:00,pth,3.60
2022-02-03T09:53:00,pth,2.40
2022-02-03T09:54:00,pth,1.20
2022-02-03T09:55:00,pth,2.40
2022-02-03T09:56:00,pth,1.20
2022-02-03T09:58:00,pth,3.60
2022-02-03T10:00:00,pth,2.40
2022-02-03T10:02:00,pth,2.40
2022-02-03T10:03:00,pth,2.40
2022-02-03T10:05:00,pth,2.40
2022-02-03T10:07:00,pth,3.60
2022-02-03T10:09:00,pth,3.60
2022-02-03T10:11:00,pth,2.40
2022-02-03T10:13:00,pth,3.60
2022-02-03T10:15:00,pth,2.40
2022-02-03T10:16:00,pth,2.40
2022-02-03T10:18:00,pth,2.40
2022-02-03T10:20:00,pth,3.60
2022-02-03T10:21:00,pth,1.20
2022-02-03T10:23:00,pth,3.60
2022-02-03T10:25:00,pth,3.60
2022-02-03T10:26:00,pth,1.20
2022-02-03T10:28:00,pth,3.60
2022-02-03T10:29:00,pth,2.40
2022-02-03T10:31:00,pth,3.60
2022-02-03T10:33:00,pth,3.60
2022-02-03T10:34:00,pth,1.20
2022-02-03T10:36:00,pth,3.60
2022-02-03T10:37:00,pth,1.20
2022-02-03T10:39:00,pth,3.60
2022-02-03T10:41:00,pth,3.60
2022-02-03T10:42:00,pth,1.20
2022-02-03T10:44:00,pth,3.60
2022-02-03T10:46:00,pth,3.60
2022-02-03T10:48:00,pth,2.40
2022-02-03T10:50:00,pth,3.60
2022-02-03T10:52:00,pth,3.60
2022-02-03T10:54:00,pth,3.60
2022-02-03T10:55:00,pth,1.20
2022-02-03T10:57:00,pth,3.60
2022-02-03T10:59:00,pth,3.60
2022-02-03T11:01:00,pth,3.60
2022-02-03T11:03:00,pth,3.60
2022-02-03T11:05:00,pth,3.60
2022-02-03T11:06:00,pth,2.40
2022-02-03T11:08:00,pth,4.80
2022-02-03T11:09:00,pth,1.20
2022-02-03T11:11:00,pth,3.60
2022-02-03T11:12:00,pth,2.40
2022-02-03T11:14:00,pth,3.60
2022-02-03T11:16:00,pth,3.60
2022-02-03T11:18:00,pth,3.60
2022-02-03T11:20:00,pth,4.80
2022-02-03T11:21:00,pth,1.20
2022-02-03T11:22:00,pth,1.20
2022-02-03T11:24:00,pth,3.60
2022-02-03T11:26:00,pth,3.60
2022-02-03T11:28:00,pth,3.60
2022-02-03T11:30:00,pth,3.60
2022-02-03T11:31:00,pth,2.40
2022-02-03T11:33:00,pth,3.60
2022-02-03T11:35:00,pth,3.60
2022-02-03T11:36:00,pth,1.20
2022-02-03T11:37:00,pth,1.20
2022-02-03T11:39:00,pth,3.60
2022-02-03T11:40:00,pth,1.20
2022-02-03T11:42:00,pth,3.60
2022-02-03T11:44:00,pth,3.60
2022-02-03T11:46:00,pth,2.40
2022-02-03T11:48:00,pth,3.60
2022-02-03T11:50:00,pth,2.40
2022-02-03T11:52:00,pth,3.60
2022-02-03T11:53:00,pth,1.20
2022-02-03T11:55:00,pth,3.60
2022-02-03T11:56:00,pth,1.20
2022-02-03T11:58:00,pth,3.60
2022-02-03T12:00:00,pth,3.60
2022-02-03T12:01:00,pth,2.40
2022-02-03T12:03:00,pth,2.40
2022-02-03T12:05:00,pth,3.60
2022-02-03T12:06:00,pth,1.20
2022-02-03T12:08:00,pth,3.60
2022-02-03T12:10:00,pth,3.60
2022-02-03T12:12:00,pth,3.60
2022-02-03T12:13:00,pth,1.20
2022-02-03T12:15:00,pth,3.60
2022-02-03T12:16:00,pth,1.20
2022-02-03T12:18:00,pth,3.60
2022-02-03T12:20:00,pth,2.40
2022-02-03T12:21:00,pth,2.40
2022-02-03T12:22:00,pth,2.40
2022-02-03T12:24:00,pth,3.60
2022-02-03T12:26:00,pth,3.60
2022-02-03T12:28:00,pth,4.80
2022-02-03T12:30:00,pth,3.60
2022-02-03T12:31:00,pth,2.40
2022-02-03T12:33:00,pth,3.60
2022-02-03T12:35:00,pth,4.80
2022-02-03T12:36:00,pth,1.20
2022-02-03T12:37:00,pth,2.40
2022-02-03T12:39:00,pth,3.60
2022-02-03T12:41:00,pth,4.80
2022-02-03T12:43:00,pth,3.60
2022-02-03T12:44:00,pth,2.40
2022-02-03T12:46:00,pth,3.60
2022-02-03T12:48:00,pth,3.60
2022-02-03T12:50:00,pth,3.60
2022-02-03T12:52:00,pth,4.80
2022-02-03T12:53:00,pth,2.40
2022-02-03T12:54:00,pth,1.20
2022-02-03T12:56:00,pth,3.60
2022-02-03T12:58:00,pth,4.80
2022-02-03T13:00:00,pth,3.60
2022-02-03T13:01:00,pth,1.20
2022-02-03T13:02:00,pth,2.40
2022-02-03T13:04:00,pth,3.60
2022-02-03T13:05:00,pth,2.40
2022-02-03T13:07:00,pth,2.40
2022-02-03T13:08:00,pth,2.40
2022-02-03T13:10:00,pth,3.60
2022-02-03T13:11:00,pth,1.20
2022-02-03T13:13:00,pth,3.60
2022-02-03T13:14:00,pth,2.40
2022-02-03T13:16:00,pth,3.60
2022-02-03T13:18:00,pth,3.60
2022-02-03T13:20:00,pth,3.60
2022-02-03T13:21:00,pth,2.40
2022-02-03T13:23:00,pth,4.80
2022-02-03T13:25:00,pth,6.00
2022-02-03T13:27:00,pth,6.00
2022-02-03T13:28:00,pth,1.20
2022-02-03T13:30:00,pth,3.60
2022-02-03T13:31:00,pth,2.40
2022-02-03T13:32:00,pth,1.20
2022-02-03T13:34:00,pth,3.60
2022-02-03T13:35:00,pth,2.40
2022-02-03T13:36:00,pth,1.20
2022-02-03T13:38:00,pth,3.60
2022-02-03T13:39:00,pth,1.20
2022-02-03T13:40:00,pth,1.20
2022-02-03T13:42:00,pth,3.60
2022-02-03T13:43:00,pth,1.20
2022-02-03T13:45:00,pth,3.60
2022-02-03T13:47:00,pth,3.60
2022-02-03T13:49:00,pth,3.60
2022-02-03T13:50:00,pth,2.40
2022-02-03T13:52:00,pth,3.60
2022-02-03T13:54:00,pth,3.60
2022-02-03T13:56:00,pth,3.60
2022-02-03T13:58:00,pth,4.80
2022-02-03T14:00:00,pth,3.60
2022-02-03T14:02:00,pth,3.60
2022-02-03T14:04:00,pth,3.60
2022-02-03T14:06:00,pth,3.60
2022-02-03T14:08:00,pth,2.40
2022-02-03T14:09:00,pth,2.40
2022-02-03T14:11:00,pth,3.60
2022-02-03T14:13:00,pth,3.60
2022-02-03T14:14:00,pth,1.20
2022-02-03T14:15:00,pth,2.40
2022-02-03T14:17:00,pth,3.60
2022-02-03T14:19:00,pth,3.60
2022-02-03T14:20:00,pth,2.40
2022-02-03T14:22:00,pth,3.60
2022-02-03T14:23:00,pth,1.20
2022-02-03T14:25:00,pth,3.60
2022-02-03T14:26:00,pth,2.40
2022-02-03T14:28:00,pth,3.60
2022-02-03T14:29:00,pth,1.20
2022-02-03T14:31:00,pth,3.60
2022-02-03T14:32:00,pth,1.20
2022-02-03T14:34:00,pth,3.60
2022-02-03T14:35:00,pth,2.40
2022-02-03T14:37:00,pth,3.60
2022-02-03T14:38:00,pth,1.20
2022-02-03T14:40:00,pth,3.60
2022-02-03T14:42:00,pth,3.60
2022-02-03T14:44:00,pth,3.60
2022-02-03T14:46:00,pth,3.60
2022-02-03T14:48:00,pth,3.60
2022-02-03T14:49:00,pth,1.20
2022-02-03T14:51:00,pth,3.60
2022-02-03T14:53:00,pth,3.60
2022-02-03T14:54:00,pth,1.20
2022-02-03T14:56:00,pth,3.60
2022-02-03T14:57:00,pth,1.20
2022-02-03T14:58:00,pth,1.20
2022-02-03T15:00:00,pth,3.60
2022-02-03T15:01:00,pth,1.20
2022-02-03T15:02:00,pth,2.40
2022-02-03T15:04:00,pth,3.60
2022-02-03T15:06:00,pth,3.60
2022-02-03T15:08:00,pth,2.40
2022-02-03T15:09:00,pth,2.40
2022-02-03T15:11:00,pth,3.60
2022-02-03T15:12:00,pth,1.20
2022-02-03T15:14:00,pth,3.60
2022-02-03T15:15:00,pth,1.20
2022-02-03T15:16:00,pth,1.20
2022-02-03T15:18:00,pth,3.60
2022-02-03T15:19:00,pth,1.20
2022-02-03T15:21:00,pth,3.60
2022-02-03T15:22:00,pth,2.40
2022-02-03T15:24:00,pth,2.40
2022-02-03T15:26:00,pth,3.60
2022-02-03T15:28:00,pth,3.60
2022-02-03T15:29:00,pth,1.20
2022-02-03T15:31:00,pth,3.60
2022-02-03T15:33:00,pth,3.60
2022-02-03T15:35:00,pth,3.60
2022-02-03T15:36:00,pth,2.40
2022-02-03T15:38:00,pth,3.60
2022-02-03T15:40:00,pth,2.40
2022-02-03T15:42:00,pth,3.60
2022-02-03T15:44:00,pth,4.80
2022-02-03T15:46:00,pth,3.60
2022-02-03T15:48:00,pth,3.60
2022-02-03T15:49:00,pth,1.20
2022-02-03T15:51:00,pth,3.60
2022-02-03T15:52:00,pth,3.60
2022-02-03T15:54:00,pth,3.60
2022-02-03T15:55:00,pth,2.40
2022-02-03T15:57:00,pth,3.60
2022-02-03T15:59:00,pth,3.60
2022-02-03T16:01:00,pth,3.60
2022-02-03T16:02:00,pth,2.40
2022-02-03T16:04:00,pth,3.60
2022-02-03T16:05:00,pth,2.40
2022-02-03T16:06:00,pth,1.20
2022-02-03T16:08:00,pth,3.60
2022-02-03T16:10:00,pth,3.60
2022-02-03T16:11:00,pth,1.20
2022-02-03T16:13:00,pth,4.80
2022-02-03T16:15:00,pth,6.00
2022-02-03T16:17:00,pth,4.80
2022-02-03T16:19:00,pth,3.60
2022-02-03T16:21:00,pth,3.60
2022-02-03T16:23:00,pth,2.40
2022-02-03T16:25:00,pth,3.60
2022-02-03T16:26:00,pth,2.40
2022-02-03T16:27:00,pth,1.20
2022-02-03T16:29:00,pth,3.60
2022-02-03T16:31:00,pth,3.60
2022-02-03T16:32:00,pth,2.40
2022-02-03T16:34:00,pth,3.60
2022-02-03T16:35:00,pth,2.40
2022-02-03T16:37:00,pth,3.60
2022-02-03T16:38:00,pth,1.20
2022-02-03T16:40:00,pth,3.60
2022-02-03T16:41:00,pth,1.20
2022-02-03T16:43:00,pth,3.60
2022-02-03T16:45:00,pth,3.60
2022-02-03T16:47:00,pth,3.60
2022-02-03T16:49:00,pth,3.60
2022-02-03T16:50:00,pth,1.20
2022-02-03T16:52:00,pth,3.60
2022-02-03T16:54:00,pth,3.60
2022-02-03T16:56:00,pth,3.60
2022-02-03T16:57:00,pth,1.20
2022-02-03T16:58:00,pth,1.20
2022-02-03T17:00:00,pth,3.60
2022-02-03T17:01:00,pth,2.40
2022-02-03T17:03:00,pth,2.40
2022-02-03T17:05:00,pth,3.60
2022-02-03T17:06:00,pth,1.20
2022-02-03T17:07:00,pth,2.40
2022-02-03T17:09:00,pth,3.60
2022-02-03T17:11:00,pth,3.60
2022-02-03T17:13:00,pth,3.60
2022-02-03T17:15:00,pth,4.80
2022-02-03T17:16:00,pth,2.40
2022-02-03T17:18:00,pth,3.60
2022-02-03T17:20:00,pth,4.80
2022-02-03T17:22:00,pth,4.80
2022-02-03T17:24:00,pth,3.60
2022-02-03T17:26:00,pth,4.80
2022-02-03T17:28:00,pth,3.60
2022-02-03T17:30:00,pth,4.80
2022-02-03T17:32:00,pth,3.60
2022-02-03T17:33:00,pth,2.40
2022-02-03T17:35:00,pth,3.60
2022-02-03T17:37:00,pth,4.80
2022-02-03T17:38:00,pth,1.20
2022-02-03T17:40:00,pth,4.80
2022-02-03T17:42:00,pth,3.60
2022-02-03T17:44:00,pth,4.80
2022-02-03T17:45:00,pth,2.40
2022-02-03T17:47:00,pth,3.60
2022-02-03T17:49:00,pth,4.80
2022-02-03T17:51:00,pth,4.80
2022-02-03T17:53:00,pth,4.80
2022-02-03T17:54:00,pth,2.40
2022-02-03T17:56:00,pth,3.60
2022-02-03T17:58:00,pth,4.80
2022-02-03T17:59:00,pth,2.40
2022-02-03T18:01:00,pth,3.60
2022-02-03T18:03:00,pth,4.80
2022-02-03T18:05:00,pth,4.80
2022-02-03T18:07:00,pth,3.60
2022-02-03T18:09:00,pth,4.80
2022-02-03T18:11:00,pth,4.80
2022-02-03T18:13:00,pth,3.60
2022-02-03T18:14:00,pth,2.40
2022-02-03T18:15:00,pth,2.40
2022-02-03T18:16:00,pth,2.40
2022-02-03T18:18:00,pth,4.80
2022-02-03T18:19:00,pth,2.40
2022-02-03T18:21:00,pth,3.60
2022-02-03T18:23:00,pth,4.80
2022-02-03T18:25:00,pth,4.80
2022-02-03T18:27:00,pth,4.80
2022-02-03T18:28:00,pth,1.20
2022-02-03T18:30:00,pth,4.80
2022-02-03T18:31:00,pth,2.40
2022-02-03T18:33:00,pth,3.60
2022-02-03T18:35:00,pth,4.80
2022-02-03T18:37:00,pth,3.60
2022-02-03T18:39:00,pth,4.80
2022-02-03T18:40:00,pth,2.40
2022-02-03T18:42:00,pth,3.60
2022-02-03T18:44:00,pth,4.80
2022-02-03T18:46:00,pth,4.80
2022-02-03T18:48:00,pth,3.60
2022-02-03T18:49:00,pth,3.60
2022-02-03T18:51:00,pth,4.80
2022-02-03T18:52:00,pth,2.40
2022-02-03T18:54:00,pth,4.80
2022-02-03T18:55:00,pth,2.40
2022-02-03T18:57:00,pth,4.80
2022-02-03T18:59:00,pth,4.80
2022-02-03T19:01:00,pth,4.80
2022-02-03T19:02:00,pth,1.20
2022-02-03T19:04:00,pth,4.80
2022-02-03T19:06:00,pth,4.80
2022-02-03T19:07:00,pth,2.40
2022-02-03T19:09:00,pth,4.80
2022-02-03T19:10:00,pth,1.20
2022-02-03T19:12:00,pth,4.80
2022-02-03T19:14:00,pth,4.80
2022-02-03T19:15:00,pth,1.20
2022-02-03T19:16:00,pth,2.40
2022-02-03T19:18:00,pth,4.80
2022-02-03T19:19:00,pth,2.40
2022-02-03T19:21:00,pth,3.60
2022-02-03T19:23:00,pth,4.80
2022-02-03T19:25:00,pth,4.80
2022-02-03T19:27:00,pth,4.80
2022-02-03T19:29:00,pth,3.60
2022-02-03T19:31:00,pth,4.80
2022-02-03T19:33:00,pth,4.80
2022-02-03T19:34:00,pth,2.40
