#datetime,building,power
2023-07-08T00:00:00,rvs,21.48
2023-07-08T00:01:00,rvs,19.47
2023-07-08T00:02:00,rvs,21.13
2023-07-08T00:03:00,rvs,23.49
2023-07-08T00:04:00,rvs,26.22
2023-07-08T00:05:00,rvs,22.06
2023-07-08T00:06:00,rvs,22.58
2023-07-08T00:07:00,rvs,22.72
2023-07-08T00:08:00,rvs,20.89
2023-07-08T00:09:00,rvs,20.92
2023-07-08T00:10:00,rvs,20.01
2023-07-08T00:11:00,rvs,22.64
2023-07-08T00:12:00,rvs,26.39
2023-07-08T00:13:00,rvs,22.67
2023-07-08T00:14:00,rvs,25.19
2023-07-08T00:15:00,rvs,25.41
2023-07-08T00:16:00,rvs,25.46
2023-07-08T00:17:00,rvs,23.72
2023-07-08T00:18:00,rvs,27.60
2023-07-08T00:19:00,rvs,21.54
2023-07-08T00:20:00,rvs,22.77
2023-07-08T00:21:00,rvs,22.50
2023-07-08T00:22:00,rvs,23.27
2023-07-08T00:23:00,rvs,22.83
2023-07-08T00:24:00,rvs,19.86
2023-07-08T00:25:00,rvs,19.58
2023-07-08T00:26:00,rvs,21.21
2023-07-08T00:27:00,rvs,21.08
2023-07-08T00:28:00,rvs,17.12
2023-07-08T00:29:00,rvs,17.07
2023-07-08T00:30:00,rvs,15.91
2023-07-08T00:31:00,rvs,15.62
2023-07-08T00:32:00,rvs,15.53
2023-07-08T00:33:00,rvs,16.59
2023-07-08T00:34:00,rvs,16.68
2023-07-08T00:35:00,rvs,17.60
2023-07-08T00:36:00,rvs,17.33
2023-07-08T00:37:00,rvs,18.20
2023-07-08T00:38:00,rvs,18.20
2023-07-08T00:39:00,rvs,18.52
2023-07-08T00:40:00,rvs,21.47
2023-07-08T00:41:00,rvs,20.16
2023-07-08T00:42:00,rvs,15.91
2023-07-08T00:43:00,rvs,16.41
2023-07-08T00:44:00,rvs,17.08
2023-07-08T00:45:00,rvs,18.11
2023-07-08T00:46:00,rvs,18.44
2023-07-08T00:47:00,rvs,18.67
2023-07-08T00:48:00,rvs,17.30
2023-07-08T00:49:00,rvs,16.02
2023-07-08T00:50:00,rvs,15.87
2023-07-08T00:51:00,rvs,16.50
2023-07-08T00:52:00,rvs,15.90
2023-07-08T00:53:00,rvs,16.34
2023-07-08T00:54:00,rvs,15.65
2023-07-08T00:55:00,rvs,15.78
2023-07-08T00:56:00,rvs,15.35
2023-07-08T00:57:00,rvs,16.04
2023-07-08T00:58:00,rvs,18.71
2023-07-08T00:59:00,rvs,19.62
2023-07-08T01:00:00,rvs,19.59
2023-07-08T01:01:00,rvs,19.53
2023-07-08T01:02:00,rvs,19.81
2023-07-08T01:03:00,rvs,20.45
2023-07-08T01:04:00,rvs,20.50
2023-07-08T01:05:00,rvs,23.15
2023-07-08T01:06:00,rvs,22.69
2023-07-08T01:07:00,rvs,22.75
2023-07-08T01:08:00,rvs,21.62
2023-07-08T01:09:00,rvs,23.23
2023-07-08T01:10:00,rvs,22.66
2023-07-08T01:11:00,rvs,23.52
2023-07-08T01:12:00,rvs,22.64
2023-07-08T01:13:00,rvs,23.20
2023-07-08T01:14:00,rvs,25.69
2023-07-08T01:15:00,rvs,26.64
2023-07-08T01:16:00,rvs,29.67
2023-07-08T01:17:00,rvs,31.91
2023-07-08T01:18:00,rvs,31.66
2023-07-08T01:19:00,rvs,35.43
2023-07-08T01:20:00,rvs,35.87
2023-07-08T01:21:00,rvs,35.82
2023-07-08T01:22:00,rvs,32.96
2023-07-08T01:23:00,rvs,32.88
2023-07-08T01:24:00,rvs,33.82
2023-07-08T01:25:00,rvs,33.70
2023-07-08T01:26:00,rvs,32.69
2023-07-08T01:27:00,rvs,32.88
2023-07-08T01:28:00,rvs,34.11
2023-07-08T01:29:00,rvs,29.60
2023-07-08T01:30:00,rvs,30.13
2023-07-08T01:31:00,rvs,25.21
2023-07-08T01:32:00,rvs,20.32
2023-07-08T01:33:00,rvs,20.28
2023-07-08T01:34:00,rvs,15.98
2023-07-08T01:35:00,rvs,16.59
2023-07-08T01:36:00,rvs,16.83
2023-07-08T01:37:00,rvs,15.19
2023-07-08T01:38:00,rvs,15.92
2023-07-08T01:39:00,rvs,18.22
2023-07-08T01:40:00,rvs,17.91
2023-07-08T01:41:00,rvs,17.00
2023-07-08T01:42:00,rvs,16.29
2023-07-08T01:43:00,rvs,14.44
2023-07-08T01:44:00,rvs,14.43
2023-07-08T01:45:00,rvs,14.19
2023-07-08T01:46:00,rvs,14.25
2023-07-08T01:47:00,rvs,14.65
2023-07-08T01:48:00,rvs,14.88
2023-07-08T01:49:00,rvs,15.02
2023-07-08T01:50:00,rvs,10.93
2023-07-08T01:51:00,rvs,10.78
2023-07-08T01:52:00,rvs,10.67
2023-07-08T01:53:00,rvs,11.16
2023-07-08T01:54:00,rvs,11.06
2023-07-08T01:55:00,rvs,11.50
2023-07-08T01:56:00,rvs,12.37
2023-07-08T01:57:00,rvs,14.83
2023-07-08T01:58:00,rvs,14.82
2023-07-08T01:59:00,rvs,14.03
2023-07-08T02:00:00,rvs,14.18
2023-07-08T02:01:00,rvs,17.64
2023-07-08T02:02:00,rvs,36.49
2023-07-08T02:03:00,rvs,32.18
2023-07-08T02:04:00,rvs,33.10
2023-07-08T02:05:00,rvs,32.44
2023-07-08T02:06:00,rvs,21.12
2023-07-08T02:07:00,rvs,21.39
2023-07-08T02:08:00,rvs,21.33
2023-07-08T02:09:00,rvs,20.61
2023-07-08T02:10:00,rvs,15.86
2023-07-08T02:11:00,rvs,16.19
2023-07-08T02:12:00,rvs,11.11
2023-07-08T02:13:00,rvs,10.97
2023-07-08T02:14:00,rvs,11.97
2023-07-08T02:15:00,rvs,12.00
2023-07-08T02:16:00,rvs,11.95
2023-07-08T02:17:00,rvs,10.85
2023-07-08T02:18:00,rvs,10.83
2023-07-08T02:19:00,rvs,12.97
2023-07-08T02:20:00,rvs,13.71
2023-07-08T02:21:00,rvs,13.77
2023-07-08T02:22:00,rvs,15.52
2023-07-08T02:23:00,rvs,18.91
2023-07-08T02:24:00,rvs,19.85
2023-07-08T02:25:00,rvs,18.86
2023-07-08T02:26:00,rvs,19.04
2023-07-08T02:27:00,rvs,20.29
2023-07-08T02:28:00,rvs,19.90
2023-07-08T02:29:00,rvs,19.58
2023-07-08T02:30:00,rvs,20.41
2023-07-08T02:31:00,rvs,12.00
2023-07-08T02:32:00,rvs,14.34
2023-07-08T02:33:00,rvs,13.26
2023-07-08T02:34:00,rvs,13.40
2023-07-08T02:35:00,rvs,13.62
2023-07-08T02:36:00,rvs,14.28
2023-07-08T02:37:00,rvs,15.68
2023-07-08T02:38:00,rvs,15.56
2023-07-08T02:39:00,rvs,15.41
2023-07-08T02:40:00,rvs,16.88
2023-07-08T02:41:00,rvs,17.22
2023-07-08T02:42:00,rvs,16.46
2023-07-08T02:43:00,rvs,17.03
2023-07-08T02:44:00,rvs,17.96
2023-07-08T02:45:00,rvs,16.11
2023-07-08T02:46:00,rvs,16.14
2023-07-08T02:47:00,rvs,15.78
2023-07-08T02:48:00,rvs,14.96
2023-07-08T02:49:00,rvs,14.97
2023-07-08T02:50:00,rvs,15.41
2023-07-08T02:51:00,rvs,15.49
2023-07-08T02:52:00,rvs,18.80
2023-07-08T02:53:00,rvs,14.93
2023-07-08T02:54:00,rvs,14.06
2023-07-08T02:55:00,rvs,13.70
2023-07-08T02:56:00,rvs,14.74
2023-07-08T02:57:00,rvs,15.55
2023-07-08T02:58:00,rvs,15.52
2023-07-08T02:59:00,rvs,17.49
2023-07-08T03:00:00,rvs,19.52
2023-07-08T03:01:00,rvs,20.15
2023-07-08T03:02:00,rvs,19.79
2023-07-08T03:03:00,rvs,19.32
2023-07-08T03:04:00,rvs,19.10
2023-07-08T03:05:00,rvs,20.00
2023-07-08T03:06:00,rvs,14.84
2023-07-08T03:07:00,rvs,17.73
2023-07-08T03:08:00,rvs,18.11
2023-07-08T03:09:00,rvs,18.12
2023-07-08T03:10:00,rvs,16.87
2023-07-08T03:11:00,rvs,18.46
2023-07-08T03:12:00,rvs,20.63
2023-07-08T03:13:00,rvs,19.32
2023-07-08T03:14:00,rvs,17.01
2023-07-08T03:15:00,rvs,18.19
2023-07-08T03:16:00,rvs,19.89
2023-07-08T03:17:00,rvs,21.99
2023-07-08T03:18:00,rvs,20.39
2023-07-08T03:19:00,rvs,19.98
2023-07-08T03:20:00,rvs,20.85
2023-07-08T03:21:00,rvs,20.60
2023-07-08T03:22:00,rvs,20.01
2023-07-08T03:23:00,rvs,20.21
2023-07-08T03:24:00,rvs,20.27
2023-07-08T03:25:00,rvs,20.43
2023-07-08T03:26:00,rvs,19.48
2023-07-08T03:27:00,rvs,15.36
2023-07-08T03:28:00,rvs,15.33
2023-07-08T03:29:00,rvs,15.30
2023-07-08T03:30:00,rvs,11.94
2023-07-08T03:31:00,rvs,11.86
2023-07-08T03:32:00,rvs,11.94
2023-07-08T03:33:00,rvs,12.26
2023-07-08T03:34:00,rvs,18.26
2023-07-08T03:35:00,rvs,18.71
2023-07-08T03:36:00,rvs,19.54
2023-07-08T03:37:00,rvs,21.75
2023-07-08T03:38:00,rvs,24.37
2023-07-08T03:39:00,rvs,24.46
2023-07-08T03:40:00,rvs,23.00
2023-07-08T03:41:00,rvs,22.78
2023-07-08T03:42:00,rvs,23.41
2023-07-08T03:43:00,rvs,23.63
2023-07-08T03:44:00,rvs,24.67
2023-07-08T03:45:00,rvs,27.21
2023-07-08T03:46:00,rvs,27.76
2023-07-08T03:47:00,rvs,26.54
2023-07-08T03:48:00,rvs,26.18
2023-07-08T03:49:00,rvs,26.87
2023-07-08T03:50:00,rvs,24.80
2023-07-08T03:51:00,rvs,24.54
2023-07-08T03:52:00,rvs,20.17
2023-07-08T03:53:00,rvs,14.77
2023-07-08T03:54:00,rvs,17.05
2023-07-08T03:55:00,rvs,19.66
2023-07-08T03:56:00,rvs,19.15
2023-07-08T03:57:00,rvs,19.03
2023-07-08T03:58:00,rvs,20.95
2023-07-08T03:59:00,rvs,20.79
2023-07-08T04:00:00,rvs,19.90
2023-07-08T04:01:00,rvs,19.50
2023-07-08T04:02:00,rvs,19.20
2023-07-08T04:03:00,rvs,19.16
2023-07-08T04:04:00,rvs,14.87
2023-07-08T04:05:00,rvs,14.92
2023-07-08T04:06:00,rvs,15.64
2023-07-08T04:07:00,rvs,15.06
2023-07-08T04:08:00,rvs,10.65
2023-07-08T04:09:00,rvs,10.59
2023-07-08T04:10:00,rvs,10.70
2023-07-08T04:11:00,rvs,10.57
2023-07-08T04:12:00,rvs,10.66
2023-07-08T04:13:00,rvs,10.59
2023-07-08T04:14:00,rvs,10.64
2023-07-08T04:15:00,rvs,10.68
2023-07-08T04:16:00,rvs,13.33
2023-07-08T04:17:00,rvs,13.61
2023-07-08T04:18:00,rvs,13.82
2023-07-08T04:19:00,rvs,14.62
2023-07-08T04:20:00,rvs,18.42
2023-07-08T04:21:00,rvs,18.25
2023-07-08T04:22:00,rvs,19.71
2023-07-08T04:23:00,rvs,18.86
2023-07-08T04:24:00,rvs,19.77
2023-07-08T04:25:00,rvs,20.02
2023-07-08T04:26:00,rvs,20.93
2023-07-08T04:27:00,rvs,20.63
2023-07-08T04:28:00,rvs,20.69
2023-07-08T04:29:00,rvs,20.76
2023-07-08T04:30:00,rvs,21.65
2023-07-08T04:31:00,rvs,21.79
2023-07-08T04:32:00,rvs,22.06
2023-07-08T04:33:00,rvs,22.47
2023-07-08T04:34:00,rvs,22.67
2023-07-08T04:35:00,rvs,23.19
2023-07-08T04:36:00,rvs,23.32
2023-07-08T04:37:00,rvs,20.01
2023-07-08T04:38:00,rvs,20.05
2023-07-08T04:39:00,rvs,10.73
2023-07-08T04:40:00,rvs,11.52
2023-07-08T04:41:00,rvs,11.69
2023-07-08T04:42:00,rvs,11.72
2023-07-08T04:43:00,rvs,10.79
2023-07-08T04:44:00,rvs,10.80
2023-07-08T04:45:00,rvs,10.69
2023-07-08T04:46:00,rvs,10.30
2023-07-08T04:47:00,rvs,10.28
2023-07-08T04:48:00,rvs,23.52
2023-07-08T04:49:00,rvs,23.18
2023-07-08T04:50:00,rvs,23.12
2023-07-08T04:51:00,rvs,11.46
2023-07-08T04:52:00,rvs,11.51
2023-07-08T04:53:00,rvs,11.91
2023-07-08T04:54:00,rvs,10.99
2023-07-08T04:55:00,rvs,11.03
2023-07-08T04:56:00,rvs,10.37
2023-07-08T04:57:00,rvs,10.37
2023-07-08T04:58:00,rvs,10.35
2023-07-08T04:59:00,rvs,12.42
2023-07-08T05:00:00,rvs,13.96
2023-07-08T05:01:00,rvs,14.37
2023-07-08T05:02:00,rvs,13.84
2023-07-08T05:03:00,rvs,13.20
2023-07-08T05:04:00,rvs,14.46
2023-07-08T05:05:00,rvs,15.52
2023-07-08T05:06:00,rvs,14.92
2023-07-08T05:07:00,rvs,15.07
2023-07-08T05:08:00,rvs,15.42
2023-07-08T05:09:00,rvs,16.10
2023-07-08T05:10:00,rvs,16.28
2023-07-08T05:11:00,rvs,16.15
2023-07-08T05:12:00,rvs,15.11
2023-07-08T05:13:00,rvs,15.12
2023-07-08T05:14:00,rvs,14.94
2023-07-08T05:15:00,rvs,14.91
2023-07-08T05:16:00,rvs,10.55
2023-07-08T05:17:00,rvs,10.94
2023-07-08T05:18:00,rvs,11.97
2023-07-08T05:19:00,rvs,11.98
2023-07-08T05:20:00,rvs,12.55
2023-07-08T05:21:00,rvs,13.80
2023-07-08T05:22:00,rvs,13.94
2023-07-08T05:23:00,rvs,13.13
2023-07-08T05:24:00,rvs,12.46
2023-07-08T05:25:00,rvs,13.11
2023-07-08T05:26:00,rvs,10.60
2023-07-08T05:27:00,rvs,10.67
2023-07-08T05:28:00,rvs,11.66
2023-07-08T05:29:00,rvs,11.71
2023-07-08T05:30:00,rvs,11.62
2023-07-08T05:31:00,rvs,11.16
2023-07-08T05:32:00,rvs,11.20
2023-07-08T05:33:00,rvs,11.08
2023-07-08T05:34:00,rvs,11.04
2023-07-08T05:35:00,rvs,10.95
2023-07-08T05:36:00,rvs,13.99
2023-07-08T05:37:00,rvs,14.57
2023-07-08T05:38:00,rvs,14.84
2023-07-08T05:39:00,rvs,14.49
2023-07-08T05:40:00,rvs,14.95
2023-07-08T05:41:00,rvs,16.75
2023-07-08T05:42:00,rvs,17.46
2023-07-08T05:43:00,rvs,17.22
2023-07-08T05:44:00,rvs,18.62
2023-07-08T05:45:00,rvs,19.52
2023-07-08T05:46:00,rvs,20.79
2023-07-08T05:47:00,rvs,21.66
2023-07-08T05:48:00,rvs,23.82
2023-07-08T05:49:00,rvs,20.25
2023-07-08T05:50:00,rvs,21.51
2023-07-08T05:51:00,rvs,23.09
2023-07-08T05:52:00,rvs,25.35
2023-07-08T05:53:00,rvs,23.39
2023-07-08T05:54:00,rvs,23.33
2023-07-08T05:55:00,rvs,19.31
2023-07-08T05:56:00,rvs,18.81
2023-07-08T05:57:00,rvs,19.58
2023-07-08T05:58:00,rvs,20.20
2023-07-08T05:59:00,rvs,20.61
2023-07-08T06:00:00,rvs,20.39
2023-07-08T06:01:00,rvs,15.25
2023-07-08T06:02:00,rvs,13.47
2023-07-08T06:03:00,rvs,13.73
2023-07-08T06:04:00,rvs,10.58
2023-07-08T06:05:00,rvs,12.71
2023-07-08T06:06:00,rvs,12.77
2023-07-08T06:07:00,rvs,13.06
2023-07-08T06:08:00,rvs,13.85
2023-07-08T06:09:00,rvs,13.85
2023-07-08T06:10:00,rvs,13.72
2023-07-08T06:11:00,rvs,13.93
2023-07-08T06:12:00,rvs,13.95
2023-07-08T06:13:00,rvs,14.06
2023-07-08T06:14:00,rvs,14.38
2023-07-08T06:15:00,rvs,14.45
2023-07-08T06:16:00,rvs,14.11
2023-07-08T06:17:00,rvs,14.18
2023-07-08T06:18:00,rvs,13.92
2023-07-08T06:19:00,rvs,14.80
2023-07-08T06:20:00,rvs,14.33
2023-07-08T06:21:00,rvs,14.53
2023-07-08T06:22:00,rvs,16.62
2023-07-08T06:23:00,rvs,17.89
2023-07-08T06:24:00,rvs,17.97
2023-07-08T06:25:00,rvs,18.24
2023-07-08T06:26:00,rvs,13.58
2023-07-08T06:27:00,rvs,15.42
2023-07-08T06:28:00,rvs,17.87
2023-07-08T06:29:00,rvs,16.97
2023-07-08T06:30:00,rvs,17.52
2023-07-08T06:31:00,rvs,18.59
2023-07-08T06:32:00,rvs,18.46
2023-07-08T06:33:00,rvs,18.16
2023-07-08T06:34:00,rvs,19.75
2023-07-08T06:35:00,rvs,20.61
2023-07-08T06:36:00,rvs,21.68
2023-07-08T06:37:00,rvs,21.93
2023-07-08T06:38:00,rvs,22.69
2023-07-08T06:39:00,rvs,23.13
2023-07-08T06:40:00,rvs,20.51
2023-07-08T06:41:00,rvs,15.30
2023-07-08T06:42:00,rvs,15.56
2023-07-08T06:43:00,rvs,15.38
2023-07-08T06:44:00,rvs,14.93
2023-07-08T06:45:00,rvs,15.51
2023-07-08T06:46:00,rvs,15.80
2023-07-08T06:47:00,rvs,16.07
2023-07-08T06:48:00,rvs,18.52
2023-07-08T06:49:00,rvs,17.12
2023-07-08T06:50:00,rvs,17.58
2023-07-08T06:51:00,rvs,14.06
2023-07-08T06:52:00,rvs,14.45
2023-07-08T06:53:00,rvs,16.55
2023-07-08T06:54:00,rvs,17.16
2023-07-08T06:55:00,rvs,13.34
2023-07-08T06:56:00,rvs,14.51
2023-07-08T06:57:00,rvs,15.14
2023-07-08T06:58:00,rvs,17.74
2023-07-08T06:59:00,rvs,17.36
2023-07-08T07:00:00,rvs,17.36
2023-07-08T07:01:00,rvs,16.84
2023-07-08T07:02:00,rvs,19.58
2023-07-08T07:03:00,rvs,17.73
2023-07-08T07:04:00,rvs,18.21
2023-07-08T07:05:00,rvs,20.29
2023-07-08T07:06:00,rvs,20.73
2023-07-08T07:07:00,rvs,20.24
2023-07-08T07:08:00,rvs,19.92
2023-07-08T07:09:00,rvs,22.00
2023-07-08T07:10:00,rvs,22.41
2023-07-08T07:11:00,rvs,22.72
2023-07-08T07:12:00,rvs,23.88
2023-07-08T07:13:00,rvs,24.13
2023-07-08T07:14:00,rvs,24.24
2023-07-08T07:15:00,rvs,24.55
2023-07-08T07:16:00,rvs,23.25
2023-07-08T07:17:00,rvs,23.15
2023-07-08T07:18:00,rvs,23.34
2023-07-08T07:19:00,rvs,24.06
2023-07-08T07:20:00,rvs,20.20
2023-07-08T07:21:00,rvs,19.67
2023-07-08T07:22:00,rvs,20.41
2023-07-08T07:23:00,rvs,15.18
2023-07-08T07:24:00,rvs,15.84
2023-07-08T07:25:00,rvs,21.15
2023-07-08T07:26:00,rvs,15.48
2023-07-08T07:27:00,rvs,15.69
2023-07-08T07:28:00,rvs,15.76
2023-07-08T07:29:00,rvs,11.53
2023-07-08T07:30:00,rvs,10.93
2023-07-08T07:31:00,rvs,10.91
2023-07-08T07:32:00,rvs,10.97
2023-07-08T07:33:00,rvs,10.80
2023-07-08T07:34:00,rvs,10.76
2023-07-08T07:35:00,rvs,10.83
2023-07-08T07:36:00,rvs,13.11
2023-07-08T07:37:00,rvs,13.28
2023-07-08T07:38:00,rvs,13.33
2023-07-08T07:39:00,rvs,12.33
2023-07-08T07:40:00,rvs,10.95
2023-07-08T07:41:00,rvs,10.92
2023-07-08T07:42:00,rvs,10.97
2023-07-08T07:43:00,rvs,10.92
2023-07-08T07:44:00,rvs,14.29
2023-07-08T07:45:00,rvs,14.02
2023-07-08T07:46:00,rvs,29.63
2023-07-08T07:47:00,rvs,10.77
2023-07-08T07:48:00,rvs,11.16
2023-07-08T07:49:00,rvs,13.93
2023-07-08T07:50:00,rvs,15.52
2023-07-08T07:51:00,rvs,15.49
2023-07-08T07:52:00,rvs,16.21
2023-07-08T07:53:00,rvs,18.41
2023-07-08T07:54:00,rvs,17.64
2023-07-08T07:55:00,rvs,19.88
2023-07-08T07:56:00,rvs,20.19
2023-07-08T07:57:00,rvs,32.45
2023-07-08T07:58:00,rvs,34.32
2023-07-08T07:59:00,rvs,36.98
2023-07-08T08:00:00,rvs,36.77
2023-07-08T08:01:00,rvs,24.34
2023-07-08T08:02:00,rvs,24.37
2023-07-08T08:03:00,rvs,25.10
2023-07-08T08:04:00,rvs,20.98
2023-07-08T08:05:00,rvs,20.94
2023-07-08T08:06:00,rvs,17.12
2023-07-08T08:07:00,rvs,18.42
2023-07-08T08:08:00,rvs,16.05
2023-07-08T08:09:00,rvs,18.47
2023-07-08T08:10:00,rvs,19.45
2023-07-08T08:11:00,rvs,19.61
2023-07-08T08:12:00,rvs,22.04
2023-07-08T08:13:00,rvs,22.90
2023-07-08T08:14:00,rvs,22.67
2023-07-08T08:15:00,rvs,21.99
2023-07-08T08:16:00,rvs,20.75
2023-07-08T08:17:00,rvs,22.10
2023-07-08T08:18:00,rvs,23.71
2023-07-08T08:19:00,rvs,19.79
2023-07-08T08:20:00,rvs,18.71
2023-07-08T08:21:00,rvs,20.71
2023-07-08T08:22:00,rvs,20.25
2023-07-08T08:23:00,rvs,19.61
2023-07-08T08:24:00,rvs,20.99
2023-07-08T08:25:00,rvs,19.65
2023-07-08T08:26:00,rvs,19.53
2023-07-08T08:27:00,rvs,18.92
2023-07-08T08:28:00,rvs,19.11
2023-07-08T08:29:00,rvs,19.34
2023-07-08T08:30:00,rvs,19.30
2023-07-08T08:31:00,rvs,18.37
2023-07-08T08:32:00,rvs,21.35
2023-07-08T08:33:00,rvs,21.02
2023-07-08T08:34:00,rvs,22.02
2023-07-08T08:35:00,rvs,26.24
2023-07-08T08:36:00,rvs,26.27
2023-07-08T08:37:00,rvs,25.95
2023-07-08T08:38:00,rvs,22.91
2023-07-08T08:39:00,rvs,24.11
2023-07-08T08:40:00,rvs,24.63
2023-07-08T08:41:00,rvs,25.33
2023-07-08T08:42:00,rvs,25.44
2023-07-08T08:43:00,rvs,24.80
2023-07-08T08:44:00,rvs,24.27
2023-07-08T08:45:00,rvs,39.76
2023-07-08T08:46:00,rvs,23.31
2023-07-08T08:47:00,rvs,19.01
2023-07-08T08:48:00,rvs,19.05
2023-07-08T08:49:00,rvs,15.56
2023-07-08T08:50:00,rvs,17.90
2023-07-08T08:51:00,rvs,17.23
2023-07-08T08:52:00,rvs,22.46
2023-07-08T08:53:00,rvs,22.70
2023-07-08T08:54:00,rvs,22.90
2023-07-08T08:55:00,rvs,23.47
2023-07-08T08:56:00,rvs,22.48
2023-07-08T08:57:00,rvs,23.53
2023-07-08T08:58:00,rvs,20.41
2023-07-08T08:59:00,rvs,20.22
2023-07-08T09:00:00,rvs,23.05
2023-07-08T09:01:00,rvs,23.75
2023-07-08T09:02:00,rvs,24.06
2023-07-08T09:03:00,rvs,24.18
2023-07-08T09:04:00,rvs,24.26
2023-07-08T09:05:00,rvs,26.68
2023-07-08T09:06:00,rvs,26.40
2023-07-08T09:07:00,rvs,30.07
2023-07-08T09:08:00,rvs,28.67
2023-07-08T09:09:00,rvs,27.49
2023-07-08T09:10:00,rvs,28.32
2023-07-08T09:11:00,rvs,28.79
2023-07-08T09:12:00,rvs,28.62
2023-07-08T09:13:00,rvs,28.86
2023-07-08T09:14:00,rvs,29.16
2023-07-08T09:15:00,rvs,25.53
2023-07-08T09:16:00,rvs,25.87
2023-07-08T09:17:00,rvs,29.99
2023-07-08T09:18:00,rvs,25.29
2023-07-08T09:19:00,rvs,22.07
2023-07-08T09:20:00,rvs,24.85
2023-07-08T09:21:00,rvs,25.53
2023-07-08T09:22:00,rvs,29.65
2023-07-08T09:23:00,rvs,21.50
2023-07-08T09:24:00,rvs,21.50
2023-07-08T09:25:00,rvs,23.15
2023-07-08T09:26:00,rvs,19.51
2023-07-08T09:27:00,rvs,27.94
2023-07-08T09:28:00,rvs,21.71
2023-07-08T09:29:00,rvs,18.32
2023-07-08T09:30:00,rvs,19.61
2023-07-08T09:31:00,rvs,14.04
2023-07-08T09:32:00,rvs,22.12
2023-07-08T09:33:00,rvs,18.35
2023-07-08T09:34:00,rvs,20.56
2023-07-08T09:35:00,rvs,19.31
2023-07-08T09:36:00,rvs,23.24
2023-07-08T09:37:00,rvs,18.70
2023-07-08T09:38:00,rvs,24.74
2023-07-08T09:39:00,rvs,20.44
2023-07-08T09:40:00,rvs,24.37
2023-07-08T09:41:00,rvs,20.63
2023-07-08T09:42:00,rvs,24.91
2023-07-08T09:43:00,rvs,29.85
2023-07-08T09:44:00,rvs,22.69
2023-07-08T09:45:00,rvs,19.36
2023-07-08T09:46:00,rvs,13.53
2023-07-08T09:47:00,rvs,15.21
2023-07-08T09:48:00,rvs,19.65
2023-07-08T09:49:00,rvs,16.02
2023-07-08T09:50:00,rvs,18.36
2023-07-08T09:51:00,rvs,19.60
2023-07-08T09:52:00,rvs,20.59
2023-07-08T09:53:00,rvs,19.24
2023-07-08T09:54:00,rvs,19.54
2023-07-08T09:55:00,rvs,19.94
2023-07-08T09:56:00,rvs,20.38
2023-07-08T09:57:00,rvs,19.91
2023-07-08T09:58:00,rvs,21.10
2023-07-08T09:59:00,rvs,21.43
2023-07-08T10:00:00,rvs,20.94
2023-07-08T10:01:00,rvs,24.72
2023-07-08T10:02:00,rvs,24.98
2023-07-08T10:03:00,rvs,25.38
2023-07-08T10:04:00,rvs,27.24
2023-07-08T10:05:00,rvs,29.75
2023-07-08T10:06:00,rvs,29.70
2023-07-08T10:07:00,rvs,26.88
2023-07-08T10:08:00,rvs,23.90
2023-07-08T10:09:00,rvs,23.38
2023-07-08T10:10:00,rvs,22.60
2023-07-08T10:11:00,rvs,23.18
2023-07-08T10:12:00,rvs,21.00
2023-07-08T10:13:00,rvs,20.11
2023-07-08T10:14:00,rvs,22.63
2023-07-08T10:15:00,rvs,23.42
2023-07-08T10:16:00,rvs,22.41
2023-07-08T10:17:00,rvs,22.60
2023-07-08T10:18:00,rvs,40.16
2023-07-08T10:19:00,rvs,23.68
2023-07-08T10:20:00,rvs,24.47
2023-07-08T10:21:00,rvs,25.10
2023-07-08T10:22:00,rvs,17.28
2023-07-08T10:23:00,rvs,16.37
2023-07-08T10:24:00,rvs,16.15
2023-07-08T10:25:00,rvs,15.70
2023-07-08T10:26:00,rvs,16.59
2023-07-08T10:27:00,rvs,15.07
2023-07-08T10:28:00,rvs,19.36
2023-07-08T10:29:00,rvs,14.32
2023-07-08T10:30:00,rvs,19.77
2023-07-08T10:31:00,rvs,17.66
2023-07-08T10:32:00,rvs,20.84
2023-07-08T10:33:00,rvs,16.80
2023-07-08T10:34:00,rvs,20.46
2023-07-08T10:35:00,rvs,16.88
2023-07-08T10:36:00,rvs,20.58
2023-07-08T10:37:00,rvs,21.09
2023-07-08T10:38:00,rvs,18.84
2023-07-08T10:39:00,rvs,23.89
2023-07-08T10:40:00,rvs,19.29
2023-07-08T10:41:00,rvs,23.11
2023-07-08T10:42:00,rvs,35.74
2023-07-08T10:43:00,rvs,26.38
2023-07-08T10:44:00,rvs,24.91
2023-07-08T10:45:00,rvs,31.84
2023-07-08T10:46:00,rvs,30.29
2023-07-08T10:47:00,rvs,33.70
2023-07-08T10:48:00,rvs,24.89
2023-07-08T10:49:00,rvs,30.18
2023-07-08T10:50:00,rvs,29.45
2023-07-08T10:51:00,rvs,32.44
2023-07-08T10:52:00,rvs,28.91
2023-07-08T10:53:00,rvs,32.59
2023-07-08T10:54:00,rvs,30.46
2023-07-08T10:55:00,rvs,34.29
2023-07-08T10:56:00,rvs,28.71
2023-07-08T10:57:00,rvs,30.18
2023-07-08T10:58:00,rvs,30.73
2023-07-08T10:59:00,rvs,30.41
2023-07-08T11:00:00,rvs,21.68
2023-07-08T11:01:00,rvs,29.41
2023-07-08T11:02:00,rvs,27.47
2023-07-08T11:03:00,rvs,27.79
2023-07-08T11:04:00,rvs,28.93
2023-07-08T11:05:00,rvs,29.67
