#datetime,building,power
2022-03-14T00:00:00,nat,347.96
2022-03-14T00:02:00,nat,342.24
2022-03-14T00:03:00,nat,183.39
2022-03-14T00:05:00,nat,546.08
2022-03-14T00:07:00,nat,490.92
2022-03-14T00:08:00,nat,33.09
2022-03-14T00:09:00,nat,153.09
2022-03-14T00:11:00,nat,482.22
2022-03-14T00:12:00,nat,38.20
2022-03-14T00:14:00,nat,492.83
2022-03-14T00:16:00,nat,572.02
2022-03-14T00:18:00,nat,490.81
2022-03-14T00:20:00,nat,485.64
2022-03-14T00:22:00,nat,486.60
2022-03-14T00:24:00,nat,455.98
2022-03-14T00:25:00,nat,12.07
2022-03-14T00:27:00,nat,462.97
2022-03-14T00:29:00,nat,467.24
2022-03-14T00:31:00,nat,499.93
2022-03-14T00:33:00,nat,499.49
2022-03-14T00:35:00,nat,441.64
2022-03-14T00:36:00,nat,56.86
2022-03-14T00:38:00,nat,466.70
2022-03-14T00:40:00,nat,492.29
2022-03-14T00:42:00,nat,415.65
2022-03-14T00:44:00,nat,401.57
2022-03-14T00:46:00,nat,340.46
2022-03-14T00:47:00,nat,256.32
2022-03-14T00:49:00,nat,383.62
2022-03-14T00:51:00,nat,466.41
2022-03-14T00:52:00,nat,95.71
2022-03-14T00:54:00,nat,492.26
2022-03-14T00:55:00,nat,96.05
2022-03-14T00:57:00,nat,279.02
2022-03-14T00:59:00,nat,463.75
2022-03-14T01:00:00,nat,60.62
2022-03-14T01:02:00,nat,304.52
2022-03-14T01:03:00,nat,225.72
2022-03-14T01:05:00,nat,426.64
2022-03-14T01:07:00,nat,426.35
2022-03-14T01:09:00,nat,564.61
2022-03-14T01:10:00,nat,24.65
2022-03-14T01:12:00,nat,606.48
2022-03-14T01:14:00,nat,644.81
2022-03-14T01:16:00,nat,621.31
2022-03-14T01:18:00,nat,434.43
2022-03-14T01:20:00,nat,663.35
2022-03-14T01:22:00,nat,595.96
2022-03-14T01:24:00,nat,554.48
2022-03-14T01:26:00,nat,295.20
2022-03-14T01:27:00,nat,289.00
2022-03-14T01:29:00,nat,657.98
2022-03-14T01:32:00,nat,579.59
2022-03-14T01:34:00,nat,644.76
2022-03-14T01:36:00,nat,640.18
2022-03-14T01:38:00,nat,125.38
2022-03-14T01:40:00,nat,642.44
2022-03-14T01:42:00,nat,450.10
2022-03-14T01:44:00,nat,366.84
2022-03-14T01:46:00,nat,262.39
2022-03-14T01:47:00,nat,106.30
2022-03-14T01:49:00,nat,529.91
2022-03-14T01:51:00,nat,441.22
2022-03-14T01:52:00,nat,141.33
2022-03-14T01:54:00,nat,608.77
2022-03-14T01:56:00,nat,567.36
2022-03-14T01:58:00,nat,632.06
2022-03-14T02:00:00,nat,575.12
2022-03-14T02:02:00,nat,625.71
2022-03-14T02:04:00,nat,608.09
2022-03-14T02:06:00,nat,665.92
2022-03-14T02:08:00,nat,588.70
2022-03-14T02:11:00,nat,700.54
2022-03-14T02:12:00,nat,51.00
2022-03-14T02:14:00,nat,289.10
2022-03-14T02:16:00,nat,663.23
2022-03-14T02:19:00,nat,369.29
2022-03-14T02:20:00,nat,321.47
2022-03-14T02:22:00,nat,599.79
2022-03-14T02:24:00,nat,610.84
2022-03-14T02:26:00,nat,591.13
2022-03-14T02:28:00,nat,638.51
2022-03-14T02:30:00,nat,445.02
2022-03-14T02:31:00,nat,626.02
2022-03-14T02:32:00,nat,397.86
2022-03-14T02:34:00,nat,622.21
2022-03-14T02:36:00,nat,631.37
2022-03-14T02:38:00,nat,597.28
2022-03-14T02:40:00,nat,656.10
2022-03-14T02:42:00,nat,558.78
2022-03-14T02:44:00,nat,481.70
2022-03-14T02:45:00,nat,265.73
2022-03-14T02:47:00,nat,599.65
2022-03-14T02:48:00,nat,0.36
2022-03-14T02:49:00,nat,204.27
2022-03-14T02:51:00,nat,567.01
2022-03-14T02:52:00,nat,7.89
2022-03-14T02:54:00,nat,326.39
2022-03-14T02:56:00,nat,362.59
2022-03-14T02:58:00,nat,330.00
2022-03-14T03:00:00,nat,468.05
2022-03-14T03:02:00,nat,425.78
2022-03-14T03:04:00,nat,522.76
2022-03-14T03:06:00,nat,408.33
2022-03-14T03:07:00,nat,91.17
2022-03-14T03:09:00,nat,311.59
2022-03-14T03:11:00,nat,488.05
2022-03-14T03:12:00,nat,91.95
2022-03-14T03:14:00,nat,445.21
2022-03-14T03:15:00,nat,189.00
2022-03-14T03:17:00,nat,277.29
2022-03-14T03:18:00,nat,152.47
2022-03-14T03:20:00,nat,420.97
2022-03-14T03:21:00,nat,164.95
2022-03-14T03:23:00,nat,434.12
2022-03-14T03:24:00,nat,181.74
2022-03-14T03:26:00,nat,425.56
2022-03-14T03:27:00,nat,77.75
2022-03-14T03:29:00,nat,516.10
2022-03-14T03:31:00,nat,358.61
2022-03-14T03:33:00,nat,471.39
2022-03-14T03:34:00,nat,69.49
2022-03-14T03:36:00,nat,369.56
2022-03-14T03:38:00,nat,444.77
2022-03-14T03:39:00,nat,60.63
2022-03-14T03:41:00,nat,489.58
2022-03-14T03:42:00,nat,67.88
2022-03-14T03:44:00,nat,434.32
2022-03-14T03:46:00,nat,363.96
2022-03-14T03:48:00,nat,361.35
2022-03-14T03:50:00,nat,310.05
2022-03-14T03:52:00,nat,282.99
2022-03-14T03:54:00,nat,384.00
2022-03-14T03:55:00,nat,75.88
2022-03-14T03:57:00,nat,318.24
2022-03-14T03:59:00,nat,454.60
2022-03-14T04:01:00,nat,487.14
2022-03-14T04:03:00,nat,318.64
2022-03-14T04:05:00,nat,338.71
2022-03-14T04:06:00,nat,183.36
2022-03-14T04:08:00,nat,675.65
2022-03-14T04:10:00,nat,625.46
2022-03-14T04:12:00,nat,620.54
2022-03-14T04:14:00,nat,661.43
2022-03-14T04:16:00,nat,658.02
2022-03-14T04:18:00,nat,668.25
2022-03-14T04:21:00,nat,634.26
2022-03-14T04:23:00,nat,665.41
2022-03-14T04:25:00,nat,611.90
2022-03-14T04:26:00,nat,9.11
2022-03-14T04:28:00,nat,438.81
2022-03-14T04:30:00,nat,661.67
2022-03-14T04:32:00,nat,316.90
2022-03-14T04:34:00,nat,668.47
2022-03-14T04:36:00,nat,625.96
2022-03-14T04:38:00,nat,620.68
2022-03-14T04:40:00,nat,506.89
2022-03-14T04:42:00,nat,743.96
2022-03-14T04:44:00,nat,545.81
2022-03-14T04:45:00,nat,173.74
2022-03-14T04:47:00,nat,687.50
2022-03-14T04:49:00,nat,636.91
2022-03-14T04:51:00,nat,646.96
2022-03-14T04:53:00,nat,669.91
2022-03-14T04:56:00,nat,654.32
2022-03-14T04:58:00,nat,520.85
2022-03-14T05:00:00,nat,324.52
2022-03-14T05:02:00,nat,669.95
2022-03-14T05:04:00,nat,360.93
2022-03-14T05:06:00,nat,571.91
2022-03-14T05:08:00,nat,447.56
2022-03-14T05:10:00,nat,339.26
2022-03-14T05:12:00,nat,819.14
2022-03-14T05:14:00,nat,724.18
2022-03-14T05:16:00,nat,764.70
2022-03-14T05:18:00,nat,771.47
2022-03-14T05:20:00,nat,620.60
2022-03-14T05:22:00,nat,757.71
2022-03-14T05:24:00,nat,575.65
2022-03-14T05:25:00,nat,236.84
2022-03-14T05:27:00,nat,542.78
2022-03-14T05:28:00,nat,362.90
2022-03-14T05:30:00,nat,798.61
2022-03-14T05:32:00,nat,363.73
2022-03-14T05:34:00,nat,775.93
2022-03-14T05:36:00,nat,624.37
2022-03-14T05:38:00,nat,768.18
2022-03-14T05:40:00,nat,659.22
2022-03-14T05:42:00,nat,823.56
2022-03-14T05:44:00,nat,815.35
2022-03-14T05:47:00,nat,827.78
2022-03-14T05:49:00,nat,696.90
2022-03-14T05:51:00,nat,279.77
2022-03-14T05:53:00,nat,588.78
2022-03-14T05:54:00,nat,47.88
2022-03-14T05:56:00,nat,597.12
2022-03-14T05:58:00,nat,643.84
2022-03-14T06:00:00,nat,615.64
2022-03-14T06:01:00,nat,39.55
2022-03-14T06:03:00,nat,624.38
2022-03-14T06:05:00,nat,583.46
2022-03-14T06:06:00,nat,86.59
2022-03-14T06:08:00,nat,399.27
2022-03-14T06:10:00,nat,408.72
2022-03-14T06:12:00,nat,323.08
2022-03-14T06:14:00,nat,570.55
2022-03-14T06:16:00,nat,651.74
2022-03-14T06:18:00,nat,559.83
2022-03-14T06:20:00,nat,578.92
2022-03-14T06:22:00,nat,445.61
2022-03-14T06:24:00,nat,418.76
2022-03-14T06:26:00,nat,404.65
2022-03-14T06:28:00,nat,611.67
2022-03-14T06:29:00,nat,31.86
2022-03-14T06:31:00,nat,356.45
2022-03-14T06:32:00,nat,140.70
2022-03-14T06:34:00,nat,628.21
2022-03-14T06:36:00,nat,629.41
2022-03-14T06:38:00,nat,594.54
2022-03-14T06:40:00,nat,657.15
2022-03-14T06:41:00,nat,30.06
2022-03-14T06:42:00,nat,198.23
2022-03-14T06:44:00,nat,615.63
2022-03-14T06:45:00,nat,45.43
2022-03-14T06:47:00,nat,626.20
2022-03-14T06:49:00,nat,600.97
2022-03-14T06:50:00,nat,84.08
2022-03-14T06:52:00,nat,602.36
2022-03-14T06:54:00,nat,599.47
2022-03-14T06:56:00,nat,575.71
2022-03-14T06:58:00,nat,608.05
2022-03-14T07:00:00,nat,800.11
2022-03-14T07:01:00,nat,71.02
2022-03-14T07:03:00,nat,836.60
2022-03-14T07:05:00,nat,920.03
2022-03-14T07:08:00,nat,598.13
2022-03-14T07:09:00,nat,391.45
2022-03-14T07:11:00,nat,901.96
2022-03-14T07:13:00,nat,152.31
2022-03-14T07:15:00,nat,344.86
2022-03-14T07:16:00,nat,285.09
2022-03-14T07:18:00,nat,918.66
2022-03-14T07:20:00,nat,814.69
2022-03-14T07:22:00,nat,836.46
2022-03-14T07:24:00,nat,906.46
2022-03-14T07:26:00,nat,862.47
2022-03-14T07:28:00,nat,914.84
2022-03-14T07:30:00,nat,705.32
2022-03-14T07:31:00,nat,158.38
2022-03-14T07:32:00,nat,85.80
2022-03-14T07:34:00,nat,844.96
2022-03-14T07:36:00,nat,658.30
2022-03-14T07:38:00,nat,359.57
2022-03-14T07:39:00,nat,146.65
2022-03-14T07:41:00,nat,390.97
2022-03-14T07:43:00,nat,413.86
2022-03-14T07:45:00,nat,309.76
2022-03-14T07:47:00,nat,483.85
2022-03-14T07:48:00,nat,417.24
2022-03-14T07:51:00,nat,873.41
2022-03-14T07:53:00,nat,865.22
2022-03-14T07:55:00,nat,582.03
2022-03-14T07:56:00,nat,404.02
2022-03-14T07:58:00,nat,904.71
2022-03-14T08:00:00,nat,835.15
2022-03-14T08:02:00,nat,904.74
2022-03-14T08:05:00,nat,400.86
2022-03-14T08:06:00,nat,424.88
2022-03-14T08:08:00,nat,763.70
2022-03-14T08:10:00,nat,914.72
2022-03-14T08:12:00,nat,207.71
2022-03-14T08:14:00,nat,894.73
2022-03-14T08:16:00,nat,874.81
2022-03-14T08:18:00,nat,153.58
2022-03-14T08:19:00,nat,465.77
2022-03-14T08:21:00,nat,920.91
2022-03-14T08:28:00,nat,205.14
2022-03-14T08:29:00,nat,362.75
2022-03-14T08:42:00,nat,40.86
2022-03-14T08:57:00,nat,435.95
2022-03-14T09:00:00,nat,29.54
2022-03-14T09:10:00,nat,136.60
2022-03-14T09:14:00,nat,752.07
2022-03-14T09:15:00,nat,48.68
2022-03-14T09:17:00,nat,516.75
2022-03-14T09:19:00,nat,483.25
2022-03-14T09:20:00,nat,363.72
2022-03-14T09:22:00,nat,768.10
2022-03-14T09:24:00,nat,684.66
2022-03-14T09:25:00,nat,78.45
2022-03-14T09:27:00,nat,802.93
2022-03-14T09:29:00,nat,615.07
2022-03-14T09:31:00,nat,486.95
2022-03-14T09:33:00,nat,373.48
2022-03-14T09:35:00,nat,479.87
2022-03-14T09:36:00,nat,386.10
2022-03-14T09:38:00,nat,786.64
2022-03-14T09:39:00,nat,86.53
2022-03-14T09:41:00,nat,807.51
2022-03-14T09:43:00,nat,698.48
2022-03-14T09:44:00,nat,62.51
2022-03-14T09:46:00,nat,809.21
2022-03-14T09:48:00,nat,625.39
2022-03-14T09:50:00,nat,756.50
2022-03-14T09:52:00,nat,795.62
2022-03-14T09:54:00,nat,610.27
2022-03-14T09:55:00,nat,396.26
2022-03-14T09:57:00,nat,686.93
2022-03-14T09:59:00,nat,760.26
2022-03-14T10:01:00,nat,706.29
2022-03-14T10:03:00,nat,662.87
2022-03-14T10:05:00,nat,696.24
2022-03-14T10:07:00,nat,741.10
2022-03-14T10:09:00,nat,711.62
2022-03-14T10:11:00,nat,854.80
2022-03-14T10:12:00,nat,105.60
2022-03-14T10:14:00,nat,879.13
2022-03-14T10:17:00,nat,928.48
2022-03-14T10:18:00,nat,28.25
2022-03-14T10:21:00,nat,428.17
2022-03-14T10:35:00,nat,891.70
2022-03-14T11:04:00,nat,436.65
2022-03-14T11:07:00,nat,467.16
2022-03-14T11:13:00,nat,114.64
2022-03-14T11:18:00,nat,459.77
2022-03-14T11:30:00,nat,486.89
2022-03-14T11:35:00,nat,236.52
2022-03-14T11:38:00,nat,457.37
2022-03-14T11:54:00,nat,658.38
2022-03-14T11:57:00,nat,374.95
2022-03-14T12:07:00,nat,214.34
2022-03-14T12:10:00,nat,220.83
2022-03-14T12:15:00,nat,191.82
2022-03-14T12:16:00,nat,136.44
2022-03-14T12:17:00,nat,484.37
2022-03-14T12:22:00,nat,36.35
2022-03-14T12:29:00,nat,374.96
2022-03-14T12:31:00,nat,656.87
2022-03-14T12:33:00,nat,513.97
2022-03-14T12:35:00,nat,751.01
2022-03-14T12:37:00,nat,834.39
2022-03-14T12:38:00,nat,94.65
2022-03-14T12:40:00,nat,751.36
2022-03-14T12:42:00,nat,732.57
2022-03-14T12:44:00,nat,818.63
2022-03-14T12:46:00,nat,766.73
2022-03-14T12:48:00,nat,830.47
2022-03-14T12:49:00,nat,114.10
2022-03-14T12:51:00,nat,813.03
2022-03-14T12:52:00,nat,56.82
2022-03-14T12:53:00,nat,172.01
2022-03-14T12:55:00,nat,806.99
2022-03-14T12:57:00,nat,784.97
2022-03-14T12:59:00,nat,845.73
2022-03-14T13:01:00,nat,809.11
2022-03-14T13:03:00,nat,877.36
2022-03-14T13:05:00,nat,778.38
2022-03-14T13:07:00,nat,857.23
2022-03-14T13:08:00,nat,54.85
2022-03-14T13:10:00,nat,536.58
2022-03-14T13:11:00,nat,355.42
2022-03-14T13:13:00,nat,849.01
2022-03-14T13:15:00,nat,864.78
2022-03-14T13:17:00,nat,520.39
2022-03-14T13:19:00,nat,886.90
2022-03-14T13:21:00,nat,839.07
2022-03-14T13:22:00,nat,152.97
2022-03-14T13:41:00,nat,5.90
2022-03-14T13:50:00,nat,517.38
2022-03-14T14:01:00,nat,514.57
2022-03-14T14:15:00,nat,4.11
2022-03-14T14:16:00,nat,472.04
2022-03-14T14:21:00,nat,14.29
2022-03-14T14:32:00,nat,502.58
2022-03-14T14:37:00,nat,262.27
2022-03-14T15:08:00,nat,39.25
2022-03-14T15:11:00,nat,60.07
2022-03-14T15:20:00,nat,8.58
2022-03-14T15:23:00,nat,488.69
2022-03-14T15:34:00,nat,202.52
2022-03-14T15:43:00,nat,3.16
2022-03-14T15:48:00,nat,527.02
2022-03-14T16:05:00,nat,511.61
2022-03-14T16:12:00,nat,642.30
2022-03-14T16:19:00,nat,31.13
2022-03-14T16:22:00,nat,53.12
2022-03-14T16:25:00,nat,17.25
2022-03-14T16:28:00,nat,296.67
2022-03-14T16:30:00,nat,833.36
2022-03-14T16:31:00,nat,34.35
2022-03-14T16:33:00,nat,535.04
2022-03-14T16:35:00,nat,812.25
2022-03-14T16:37:00,nat,807.03
2022-03-14T16:38:00,nat,95.00
2022-03-14T16:40:00,nat,567.34
2022-03-14T16:41:00,nat,439.41
2022-03-14T16:43:00,nat,768.44
2022-03-14T16:45:00,nat,870.86
2022-03-14T16:47:00,nat,758.95
2022-03-14T16:49:00,nat,701.92
2022-03-14T16:50:00,nat,361.71
2022-03-14T16:52:00,nat,763.09
2022-03-14T16:54:00,nat,820.08
2022-03-14T16:55:00,nat,122.43
2022-03-14T16:57:00,nat,529.94
2022-03-14T16:59:00,nat,543.22
2022-03-14T17:01:00,nat,457.19
2022-03-14T17:03:00,nat,822.91
2022-03-14T17:04:00,nat,199.00
2022-03-14T17:06:00,nat,797.57
2022-03-14T17:08:00,nat,853.11
2022-03-14T17:09:00,nat,94.00
2022-03-14T17:11:00,nat,507.21
2022-03-14T17:12:00,nat,231.00
2022-03-14T17:14:00,nat,804.12
2022-03-14T17:15:00,nat,60.21
2022-03-14T17:17:00,nat,860.47
2022-03-14T17:19:00,nat,614.10
2022-03-14T17:21:00,nat,628.20
2022-03-14T17:23:00,nat,531.68
2022-03-14T17:24:00,nat,322.07
2022-03-14T17:33:00,nat,7.00
2022-03-14T17:34:00,nat,400.10
2022-03-14T17:41:00,nat,480.21
2022-03-14T17:44:00,nat,24.30
2022-03-14T17:55:00,nat,272.39
2022-03-14T17:58:00,nat,249.90
2022-03-14T18:10:00,nat,55.00
2022-03-14T18:23:00,nat,487.43
2022-03-14T18:28:00,nat,25.27
2022-03-14T18:29:00,nat,428.72
2022-03-14T18:51:00,nat,187.00
2022-03-14T19:11:00,nat,439.46
2022-03-14T19:14:00,nat,923.94
2022-03-14T19:19:00,nat,442.69
2022-03-14T19:24:00,nat,871.93
2022-03-14T19:28:00,nat,635.32
2022-03-14T19:31:00,nat,407.56
2022-03-14T19:33:00,nat,852.75
2022-03-14T19:35:00,nat,909.45
2022-03-14T19:37:00,nat,913.35
2022-03-14T19:39:00,nat,836.42
2022-03-14T19:41:00,nat,875.98
2022-03-14T19:44:00,nat,901.01
2022-03-14T19:46:00,nat,888.63
2022-03-14T19:48:00,nat,899.95
2022-03-14T19:50:00,nat,870.56
2022-03-14T19:52:00,nat,637.84
2022-03-14T19:54:00,nat,384.67
2022-03-14T19:55:00,nat,372.83
2022-03-14T19:57:00,nat,935.56
2022-03-14T19:59:00,nat,794.93
2022-03-14T20:01:00,nat,641.51
2022-03-14T20:03:00,nat,712.37
2022-03-14T20:05:00,nat,634.68
2022-03-14T20:07:00,nat,745.33
2022-03-14T20:09:00,nat,721.01
2022-03-14T20:11:00,nat,695.07
2022-03-14T20:12:00,nat,118.86
2022-03-14T20:14:00,nat,686.04
2022-03-14T20:16:00,nat,638.13
2022-03-14T20:18:00,nat,703.37
2022-03-14T20:19:00,nat,15.39
2022-03-14T20:20:00,nat,363.44
2022-03-14T20:22:00,nat,711.30
2022-03-14T20:24:00,nat,665.55
2022-03-14T20:26:00,nat,694.57
2022-03-14T20:28:00,nat,701.47
2022-03-14T20:30:00,nat,650.14
2022-03-14T20:32:00,nat,607.70
2022-03-14T20:33:00,nat,323.15
2022-03-14T20:34:00,nat,41.87
2022-03-14T20:36:00,nat,453.46
2022-03-14T20:38:00,nat,692.06
2022-03-14T20:40:00,nat,736.28
2022-03-14T20:42:00,nat,666.55
2022-03-14T20:44:00,nat,746.24
2022-03-14T20:45:00,nat,62.33
2022-03-14T20:47:00,nat,712.39
2022-03-14T20:48:00,nat,53.71
2022-03-14T20:50:00,nat,741.46
2022-03-14T20:52:00,nat,683.72
2022-03-14T20:54:00,nat,574.03
2022-03-14T20:56:00,nat,735.45
2022-03-14T20:58:00,nat,600.55
2022-03-14T21:00:00,nat,701.33
2022-03-14T21:03:00,nat,725.07
2022-03-14T21:05:00,nat,654.85
2022-03-14T21:07:00,nat,692.77
2022-03-14T21:08:00,nat,52.70
2022-03-14T21:10:00,nat,677.50
2022-03-14T21:12:00,nat,710.92
2022-03-14T21:14:00,nat,716.42
2022-03-14T21:16:00,nat,484.67
2022-03-14T21:17:00,nat,192.05
2022-03-14T21:19:00,nat,702.90
2022-03-14T21:20:00,nat,26.38
2022-03-14T21:21:00,nat,125.25
2022-03-14T21:23:00,nat,684.08
2022-03-14T21:25:00,nat,652.08
2022-03-14T21:27:00,nat,587.85
2022-03-14T21:29:00,nat,432.95
2022-03-14T21:30:00,nat,264.90
2022-03-14T21:32:00,nat,638.03
2022-03-14T21:34:00,nat,698.94
2022-03-14T21:36:00,nat,534.08
2022-03-14T21:37:00,nat,306.04
2022-03-14T21:39:00,nat,708.22
2022-03-14T21:41:00,nat,641.88
2022-03-14T21:42:00,nat,65.91
2022-03-14T21:44:00,nat,629.84
2022-03-14T21:46:00,nat,552.06
2022-03-14T21:48:00,nat,388.80
2022-03-14T21:49:00,nat,352.82
2022-03-14T21:51:00,nat,661.27
2022-03-14T21:52:00,nat,37.37
2022-03-14T21:54:00,nat,741.14
2022-03-14T21:55:00,nat,6.97
2022-03-14T21:56:00,nat,271.11
2022-03-14T21:58:00,nat,711.39
2022-03-14T22:00:00,nat,525.69
2022-03-14T22:02:00,nat,703.97
2022-03-14T22:03:00,nat,2.40
2022-03-14T22:05:00,nat,599.54
2022-03-14T22:07:00,nat,432.01
2022-03-14T22:09:00,nat,374.59
2022-03-14T22:10:00,nat,303.87
2022-03-14T22:12:00,nat,572.24
2022-03-14T22:14:00,nat,547.98
2022-03-14T22:15:00,nat,133.61
2022-03-14T22:16:00,nat,165.08
2022-03-14T22:18:00,nat,413.32
2022-03-14T22:20:00,nat,376.65
2022-03-14T22:22:00,nat,590.13
2022-03-14T22:24:00,nat,601.40
2022-03-14T22:26:00,nat,470.17
2022-03-14T22:27:00,nat,266.14
2022-03-14T22:28:00,nat,67.45
2022-03-14T22:29:00,nat,215.42
2022-03-14T22:31:00,nat,677.67
2022-03-14T22:34:00,nat,798.16
2022-03-14T22:37:00,nat,758.38
2022-03-14T22:40:00,nat,440.89
2022-03-14T22:43:00,nat,418.71
2022-03-14T22:48:00,nat,900.40
2022-03-14T22:52:00,nat,910.87
2022-03-14T22:56:00,nat,931.08
2022-03-14T22:58:00,nat,823.91
2022-03-14T22:59:00,nat,17.81
2022-03-14T23:00:00,nat,68.58
2022-03-14T23:02:00,nat,287.57
2022-03-14T23:03:00,nat,388.31
2022-03-14T23:07:00,nat,865.23
2022-03-14T23:10:00,nat,898.45
2022-03-14T23:13:00,nat,883.28
2022-03-14T23:15:00,nat,366.62
2022-03-14T23:19:00,nat,862.32
2022-03-14T23:23:00,nat,832.21
2022-03-14T23:25:00,nat,701.36
2022-03-14T23:26:00,nat,249.08
2022-03-14T23:29:00,nat,399.70
2022-03-14T23:31:00,nat,881.29
2022-03-14T23:33:00,nat,881.99
2022-03-14T23:35:00,nat,849.77
2022-03-14T23:37:00,nat,857.92
2022-03-14T23:39:00,nat,592.06
2022-03-14T23:41:00,nat,322.81
2022-03-14T23:42:00,nat,137.00
2022-03-14T23:44:00,nat,915.47
2022-03-14T23:46:00,nat,634.51
2022-03-14T23:47:00,nat,210.90
2022-03-14T23:51:00,nat,890.66
2022-03-14T23:53:00,nat,417.66
2022-03-14T23:57:00,nat,880.85
2022-03-14T23:59:00,nat,887.33
