#datetime,building,power
2023-05-27T00:00:00,ata,50.39
2023-05-27T00:02:00,ata,64.80
2023-05-27T00:03:00,ata,31.23
2023-05-27T00:04:00,ata,31.17
2023-05-27T00:06:00,ata,62.40
2023-05-27T00:08:00,ata,52.79
2023-05-27T00:10:00,ata,38.44
2023-05-27T00:12:00,ata,40.78
2023-05-27T00:14:00,ata,40.78
2023-05-27T00:16:00,ata,52.79
2023-05-27T00:17:00,ata,28.83
2023-05-27T00:19:00,ata,62.40
2023-05-27T00:20:00,ata,31.17
2023-05-27T00:22:00,ata,52.85
2023-05-27T00:24:00,ata,40.78
2023-05-27T00:26:00,ata,47.99
2023-05-27T00:28:00,ata,50.39
2023-05-27T00:30:00,ata,45.59
2023-05-27T00:32:00,ata,38.44
2023-05-27T00:33:00,ata,19.16
2023-05-27T00:35:00,ata,38.44
2023-05-27T00:37:00,ata,43.18
2023-05-27T00:39:00,ata,45.59
2023-05-27T00:41:00,ata,43.24
2023-05-27T00:42:00,ata,31.17
2023-05-27T00:44:00,ata,67.21
2023-05-27T00:46:00,ata,62.40
2023-05-27T00:48:00,ata,55.20
2023-05-27T00:50:00,ata,38.38
2023-05-27T00:51:00,ata,24.02
2023-05-27T00:52:00,ata,21.62
2023-05-27T00:54:00,ata,38.38
2023-05-27T00:56:00,ata,50.39
2023-05-27T00:57:00,ata,19.22
2023-05-27T00:58:00,ata,19.22
2023-05-27T01:00:00,ata,38.38
2023-05-27T01:01:00,ata,19.22
2023-05-27T01:02:00,ata,19.16
2023-05-27T01:04:00,ata,40.84
2023-05-27T01:06:00,ata,38.38
2023-05-27T01:07:00,ata,19.22
2023-05-27T01:09:00,ata,40.78
2023-05-27T01:11:00,ata,38.38
2023-05-27T01:13:00,ata,38.44
2023-05-27T01:14:00,ata,16.76
2023-05-27T01:16:00,ata,38.44
2023-05-27T01:18:00,ata,50.39
2023-05-27T01:19:00,ata,31.17
2023-05-27T01:21:00,ata,69.61
2023-05-27T01:23:00,ata,40.84
2023-05-27T01:25:00,ata,47.99
2023-05-27T01:27:00,ata,38.38
2023-05-27T01:28:00,ata,26.43
2023-05-27T01:30:00,ata,38.38
2023-05-27T01:32:00,ata,47.99
2023-05-27T01:34:00,ata,38.44
2023-05-27T01:36:00,ata,35.98
2023-05-27T01:37:00,ata,26.43
2023-05-27T01:39:00,ata,38.38
2023-05-27T01:41:00,ata,38.38
2023-05-27T01:43:00,ata,40.84
2023-05-27T01:44:00,ata,19.16
2023-05-27T01:45:00,ata,19.22
2023-05-27T01:47:00,ata,38.38
2023-05-27T01:48:00,ata,16.82
2023-05-27T01:50:00,ata,38.38
2023-05-27T01:51:00,ata,19.22
2023-05-27T01:53:00,ata,33.57
2023-05-27T01:55:00,ata,36.04
2023-05-27T01:56:00,ata,16.82
2023-05-27T01:57:00,ata,23.96
2023-05-27T01:59:00,ata,36.04
2023-05-27T02:01:00,ata,35.98
2023-05-27T02:02:00,ata,19.22
2023-05-27T02:04:00,ata,33.57
2023-05-27T02:06:00,ata,36.04
2023-05-27T02:08:00,ata,35.98
2023-05-27T02:10:00,ata,33.57
2023-05-27T02:12:00,ata,31.23
2023-05-27T02:14:00,ata,33.57
2023-05-27T02:16:00,ata,40.84
2023-05-27T02:18:00,ata,43.18
2023-05-27T02:19:00,ata,19.22
2023-05-27T02:21:00,ata,35.98
2023-05-27T02:23:00,ata,33.57
2023-05-27T02:25:00,ata,33.63
2023-05-27T02:26:00,ata,16.82
2023-05-27T02:27:00,ata,19.16
2023-05-27T02:29:00,ata,38.44
2023-05-27T02:30:00,ata,16.76
2023-05-27T02:32:00,ata,45.64
2023-05-27T02:34:00,ata,55.20
2023-05-27T02:36:00,ata,57.60
2023-05-27T02:38:00,ata,50.39
2023-05-27T02:39:00,ata,28.77
2023-05-27T02:41:00,ata,45.64
2023-05-27T02:42:00,ata,19.16
2023-05-27T02:44:00,ata,33.63
2023-05-27T02:46:00,ata,33.57
2023-05-27T02:48:00,ata,33.63
2023-05-27T02:49:00,ata,16.76
2023-05-27T02:51:00,ata,36.04
2023-05-27T02:52:00,ata,14.36
2023-05-27T02:53:00,ata,16.82
2023-05-27T02:55:00,ata,55.20
2023-05-27T02:56:00,ata,28.83
2023-05-27T02:57:00,ata,28.77
2023-05-27T02:58:00,ata,21.62
2023-05-27T03:00:00,ata,33.57
2023-05-27T03:02:00,ata,36.04
2023-05-27T03:03:00,ata,16.82
2023-05-27T03:05:00,ata,35.98
2023-05-27T03:06:00,ata,14.41
2023-05-27T03:07:00,ata,16.76
2023-05-27T03:09:00,ata,33.63
2023-05-27T03:10:00,ata,16.82
2023-05-27T03:11:00,ata,19.16
2023-05-27T03:13:00,ata,31.23
2023-05-27T03:15:00,ata,33.57
2023-05-27T03:17:00,ata,33.63
2023-05-27T03:19:00,ata,35.98
2023-05-27T03:20:00,ata,16.82
2023-05-27T03:21:00,ata,14.36
2023-05-27T03:23:00,ata,36.04
2023-05-27T03:24:00,ata,19.22
2023-05-27T03:26:00,ata,33.57
2023-05-27T03:27:00,ata,16.82
2023-05-27T03:29:00,ata,35.98
2023-05-27T03:30:00,ata,16.82
2023-05-27T03:32:00,ata,35.98
2023-05-27T03:33:00,ata,16.82
2023-05-27T03:34:00,ata,16.82
2023-05-27T03:36:00,ata,33.57
2023-05-27T03:38:00,ata,33.63
2023-05-27T03:40:00,ata,35.98
2023-05-27T03:42:00,ata,33.57
2023-05-27T03:43:00,ata,16.82
2023-05-27T03:44:00,ata,16.82
2023-05-27T03:46:00,ata,35.98
2023-05-27T03:48:00,ata,33.63
2023-05-27T03:49:00,ata,14.36
2023-05-27T03:50:00,ata,16.82
2023-05-27T03:52:00,ata,36.04
2023-05-27T03:54:00,ata,45.59
2023-05-27T03:55:00,ata,28.77
2023-05-27T03:57:00,ata,57.60
2023-05-27T03:58:00,ata,31.23
2023-05-27T04:00:00,ata,55.20
2023-05-27T04:01:00,ata,31.17
2023-05-27T04:03:00,ata,55.20
2023-05-27T04:05:00,ata,33.63
2023-05-27T04:07:00,ata,33.57
2023-05-27T04:09:00,ata,33.63
2023-05-27T04:11:00,ata,33.57
2023-05-27T04:13:00,ata,33.63
2023-05-27T04:15:00,ata,33.57
2023-05-27T04:17:00,ata,33.63
2023-05-27T04:19:00,ata,31.17
2023-05-27T04:21:00,ata,33.57
2023-05-27T04:23:00,ata,33.63
2023-05-27T04:25:00,ata,31.17
2023-05-27T04:26:00,ata,16.82
2023-05-27T04:28:00,ata,36.04
2023-05-27T04:30:00,ata,33.57
2023-05-27T04:31:00,ata,16.82
2023-05-27T04:33:00,ata,33.57
2023-05-27T04:35:00,ata,33.63
2023-05-27T04:37:00,ata,33.57
2023-05-27T04:39:00,ata,33.57
2023-05-27T04:41:00,ata,33.63
2023-05-27T04:43:00,ata,33.57
2023-05-27T04:44:00,ata,16.82
2023-05-27T04:45:00,ata,14.41
2023-05-27T04:46:00,ata,16.82
2023-05-27T04:48:00,ata,33.57
2023-05-27T04:49:00,ata,16.82
2023-05-27T04:50:00,ata,16.76
2023-05-27T04:52:00,ata,33.63
2023-05-27T04:54:00,ata,33.57
2023-05-27T04:56:00,ata,33.63
2023-05-27T04:58:00,ata,33.57
2023-05-27T05:00:00,ata,33.63
2023-05-27T05:01:00,ata,16.76
2023-05-27T05:03:00,ata,33.63
2023-05-27T05:05:00,ata,31.17
2023-05-27T05:07:00,ata,33.63
2023-05-27T05:08:00,ata,16.76
2023-05-27T05:10:00,ata,36.04
2023-05-27T05:12:00,ata,33.57
2023-05-27T05:13:00,ata,16.82
2023-05-27T05:14:00,ata,14.41
2023-05-27T05:16:00,ata,33.57
2023-05-27T05:17:00,ata,14.41
2023-05-27T05:19:00,ata,31.17
2023-05-27T05:20:00,ata,16.82
2023-05-27T05:22:00,ata,31.23
2023-05-27T05:23:00,ata,14.36
2023-05-27T05:25:00,ata,28.83
2023-05-27T05:26:00,ata,16.82
2023-05-27T05:28:00,ata,28.77
2023-05-27T05:30:00,ata,33.63
2023-05-27T05:31:00,ata,14.36
2023-05-27T05:33:00,ata,31.23
2023-05-27T05:34:00,ata,14.41
2023-05-27T05:36:00,ata,31.17
2023-05-27T05:37:00,ata,14.41
2023-05-27T05:38:00,ata,16.82
2023-05-27T05:40:00,ata,31.17
2023-05-27T05:42:00,ata,31.17
2023-05-27T05:44:00,ata,31.23
2023-05-27T05:46:00,ata,33.57
2023-05-27T05:47:00,ata,14.41
2023-05-27T05:49:00,ata,50.39
2023-05-27T05:50:00,ata,26.43
2023-05-27T05:52:00,ata,57.60
2023-05-27T05:54:00,ata,52.79
2023-05-27T05:55:00,ata,28.83
2023-05-27T05:57:00,ata,38.38
2023-05-27T05:59:00,ata,31.17
2023-05-27T06:01:00,ata,31.23
2023-05-27T06:03:00,ata,31.17
2023-05-27T06:04:00,ata,16.82
2023-05-27T06:05:00,ata,14.41
2023-05-27T06:07:00,ata,31.17
2023-05-27T06:09:00,ata,31.23
2023-05-27T06:11:00,ata,28.77
2023-05-27T06:12:00,ata,16.82
2023-05-27T06:14:00,ata,33.57
2023-05-27T06:16:00,ata,31.23
2023-05-27T06:18:00,ata,31.17
2023-05-27T06:19:00,ata,19.22
2023-05-27T06:21:00,ata,55.20
2023-05-27T06:22:00,ata,26.43
2023-05-27T06:23:00,ata,28.77
2023-05-27T06:25:00,ata,36.04
2023-05-27T06:26:00,ata,14.36
2023-05-27T06:28:00,ata,31.23
2023-05-27T06:30:00,ata,31.17
2023-05-27T06:31:00,ata,16.82
2023-05-27T06:33:00,ata,33.63
2023-05-27T06:34:00,ata,16.76
2023-05-27T06:36:00,ata,31.23
2023-05-27T06:37:00,ata,16.76
2023-05-27T06:39:00,ata,33.63
2023-05-27T06:41:00,ata,31.17
2023-05-27T06:42:00,ata,14.41
2023-05-27T06:44:00,ata,33.63
2023-05-27T06:46:00,ata,31.17
2023-05-27T06:48:00,ata,28.83
2023-05-27T06:50:00,ata,33.57
2023-05-27T06:51:00,ata,14.41
2023-05-27T06:53:00,ata,33.57
2023-05-27T06:55:00,ata,33.63
2023-05-27T06:57:00,ata,33.57
2023-05-27T06:58:00,ata,14.41
2023-05-27T06:59:00,ata,16.82
2023-05-27T07:01:00,ata,31.17
2023-05-27T07:02:00,ata,14.41
2023-05-27T07:04:00,ata,31.17
2023-05-27T07:05:00,ata,14.41
2023-05-27T07:06:00,ata,16.82
2023-05-27T07:08:00,ata,31.17
2023-05-27T07:10:00,ata,31.23
2023-05-27T07:11:00,ata,16.76
2023-05-27T07:13:00,ata,31.23
2023-05-27T07:15:00,ata,33.57
2023-05-27T07:17:00,ata,33.63
2023-05-27T07:19:00,ata,57.60
2023-05-27T07:21:00,ata,55.20
2023-05-27T07:23:00,ata,43.18
2023-05-27T07:24:00,ata,14.41
2023-05-27T07:26:00,ata,31.17
2023-05-27T07:28:00,ata,33.63
2023-05-27T07:29:00,ata,14.41
2023-05-27T07:31:00,ata,31.17
2023-05-27T07:32:00,ata,16.82
2023-05-27T07:33:00,ata,14.41
2023-05-27T07:35:00,ata,31.17
2023-05-27T07:36:00,ata,14.41
2023-05-27T07:38:00,ata,33.57
2023-05-27T07:40:00,ata,31.23
2023-05-27T07:42:00,ata,28.77
2023-05-27T07:43:00,ata,16.82
2023-05-27T07:44:00,ata,14.41
2023-05-27T07:46:00,ata,31.17
2023-05-27T07:47:00,ata,16.82
2023-05-27T07:48:00,ata,16.82
2023-05-27T07:50:00,ata,33.57
2023-05-27T07:52:00,ata,31.23
2023-05-27T07:54:00,ata,31.17
2023-05-27T07:56:00,ata,33.63
2023-05-27T07:58:00,ata,31.17
2023-05-27T07:59:00,ata,16.82
2023-05-27T08:01:00,ata,31.17
2023-05-27T08:02:00,ata,16.82
2023-05-27T08:04:00,ata,31.17
2023-05-27T08:05:00,ata,16.82
2023-05-27T08:07:00,ata,31.23
2023-05-27T08:09:00,ata,31.17
2023-05-27T08:11:00,ata,40.78
2023-05-27T08:13:00,ata,31.23
2023-05-27T08:15:00,ata,31.17
2023-05-27T08:16:00,ata,16.82
2023-05-27T08:18:00,ata,33.63
2023-05-27T08:20:00,ata,33.57
2023-05-27T08:22:00,ata,40.78
2023-05-27T08:24:00,ata,31.23
2023-05-27T08:25:00,ata,16.82
2023-05-27T08:26:00,ata,16.76
2023-05-27T08:28:00,ata,31.23
2023-05-27T08:30:00,ata,33.57
2023-05-27T08:32:00,ata,31.23
2023-05-27T08:34:00,ata,38.38
2023-05-27T08:35:00,ata,26.43
2023-05-27T08:37:00,ata,55.20
2023-05-27T08:39:00,ata,52.79
2023-05-27T08:41:00,ata,43.18
2023-05-27T08:42:00,ata,14.41
2023-05-27T08:43:00,ata,16.82
2023-05-27T08:45:00,ata,38.38
2023-05-27T08:47:00,ata,35.98
2023-05-27T08:49:00,ata,31.23
2023-05-27T08:50:00,ata,14.41
2023-05-27T08:52:00,ata,31.17
2023-05-27T08:53:00,ata,14.41
2023-05-27T08:55:00,ata,31.17
2023-05-27T08:56:00,ata,14.41
2023-05-27T08:58:00,ata,38.38
2023-05-27T09:00:00,ata,45.64
2023-05-27T09:01:00,ata,21.56
2023-05-27T09:03:00,ata,43.24
2023-05-27T09:05:00,ata,47.99
2023-05-27T09:06:00,ata,26.37
2023-05-27T09:08:00,ata,47.99
2023-05-27T09:09:00,ata,14.41
2023-05-27T09:10:00,ata,19.22
2023-05-27T09:12:00,ata,28.77
2023-05-27T09:13:00,ata,16.82
2023-05-27T09:15:00,ata,31.23
2023-05-27T09:16:00,ata,16.76
2023-05-27T09:18:00,ata,31.23
2023-05-27T09:20:00,ata,31.17
2023-05-27T09:22:00,ata,28.83
2023-05-27T09:24:00,ata,31.17
2023-05-27T09:25:00,ata,14.41
2023-05-27T09:26:00,ata,14.41
2023-05-27T09:28:00,ata,38.38
2023-05-27T09:29:00,ata,16.82
2023-05-27T09:31:00,ata,28.77
2023-05-27T09:33:00,ata,31.23
2023-05-27T09:35:00,ata,28.77
2023-05-27T09:37:00,ata,33.63
2023-05-27T09:38:00,ata,16.82
2023-05-27T09:40:00,ata,31.17
2023-05-27T09:42:00,ata,31.23
2023-05-27T09:43:00,ata,16.76
2023-05-27T09:45:00,ata,31.23
2023-05-27T09:46:00,ata,14.41
2023-05-27T09:48:00,ata,31.17
2023-05-27T09:49:00,ata,16.82
2023-05-27T09:51:00,ata,38.38
2023-05-27T09:53:00,ata,33.63
2023-05-27T09:55:00,ata,31.17
2023-05-27T09:57:00,ata,31.17
2023-05-27T09:59:00,ata,31.23
2023-05-27T10:01:00,ata,33.57
2023-05-27T10:03:00,ata,31.23
2023-05-27T10:04:00,ata,31.17
2023-05-27T10:05:00,ata,21.62
2023-05-27T10:06:00,ata,16.82
2023-05-27T10:08:00,ata,35.98
2023-05-27T10:10:00,ata,36.04
2023-05-27T10:12:00,ata,35.98
2023-05-27T10:13:00,ata,16.82
2023-05-27T10:14:00,ata,19.16
2023-05-27T10:16:00,ata,45.64
2023-05-27T10:17:00,ata,16.76
2023-05-27T10:18:00,ata,16.82
2023-05-27T10:19:00,ata,16.82
2023-05-27T10:21:00,ata,33.57
2023-05-27T10:23:00,ata,36.04
2023-05-27T10:24:00,ata,16.76
2023-05-27T10:25:00,ata,19.22
2023-05-27T10:27:00,ata,35.98
2023-05-27T10:28:00,ata,28.83
2023-05-27T10:30:00,ata,57.60
2023-05-27T10:32:00,ata,55.20
2023-05-27T10:34:00,ata,47.99
2023-05-27T10:35:00,ata,16.82
2023-05-27T10:37:00,ata,47.99
2023-05-27T10:39:00,ata,60.00
2023-05-27T10:41:00,ata,57.60
2023-05-27T10:42:00,ata,31.23
2023-05-27T10:44:00,ata,69.55
2023-05-27T10:45:00,ata,31.23
2023-05-27T10:46:00,ata,35.98
2023-05-27T10:48:00,ata,84.02
2023-05-27T10:50:00,ata,62.40
2023-05-27T10:52:00,ata,57.60
2023-05-27T10:53:00,ata,26.43
2023-05-27T10:55:00,ata,52.79
2023-05-27T10:56:00,ata,19.16
2023-05-27T10:57:00,ata,16.82
2023-05-27T10:59:00,ata,31.23
2023-05-27T11:01:00,ata,33.57
2023-05-27T11:02:00,ata,21.62
2023-05-27T11:04:00,ata,38.38
2023-05-27T11:06:00,ata,47.99
2023-05-27T11:07:00,ata,24.02
2023-05-27T11:08:00,ata,16.76
2023-05-27T11:09:00,ata,16.82
2023-05-27T11:11:00,ata,33.63
2023-05-27T11:12:00,ata,19.16
2023-05-27T11:14:00,ata,40.84
2023-05-27T11:16:00,ata,33.57
2023-05-27T11:17:00,ata,16.82
2023-05-27T11:18:00,ata,16.82
2023-05-27T11:20:00,ata,45.59
2023-05-27T11:22:00,ata,50.39
2023-05-27T11:24:00,ata,50.39
2023-05-27T11:25:00,ata,21.62
2023-05-27T11:27:00,ata,57.60
2023-05-27T11:28:00,ata,31.17
2023-05-27T11:30:00,ata,36.04
2023-05-27T11:32:00,ata,35.98
2023-05-27T11:34:00,ata,43.18
2023-05-27T11:35:00,ata,19.22
2023-05-27T11:37:00,ata,35.98
2023-05-27T11:39:00,ata,33.63
2023-05-27T11:41:00,ata,38.38
2023-05-27T11:42:00,ata,16.82
2023-05-27T11:43:00,ata,26.37
2023-05-27T11:44:00,ata,16.82
2023-05-27T11:46:00,ata,36.04
2023-05-27T11:47:00,ata,19.16
2023-05-27T11:49:00,ata,43.24
2023-05-27T11:50:00,ata,23.96
2023-05-27T11:52:00,ata,38.44
2023-05-27T11:53:00,ata,16.76
2023-05-27T11:55:00,ata,43.24
2023-05-27T11:56:00,ata,21.56
2023-05-27T11:58:00,ata,33.63
2023-05-27T12:00:00,ata,33.57
2023-05-27T12:01:00,ata,19.22
2023-05-27T12:02:00,ata,16.76
2023-05-27T12:04:00,ata,50.45
2023-05-27T12:05:00,ata,16.76
2023-05-27T12:07:00,ata,38.44
2023-05-27T12:08:00,ata,26.37
2023-05-27T12:10:00,ata,67.21
2023-05-27T12:12:00,ata,62.40
2023-05-27T12:14:00,ata,74.41
2023-05-27T12:16:00,ata,60.00
2023-05-27T12:17:00,ata,33.57
2023-05-27T12:19:00,ata,57.60
2023-05-27T12:20:00,ata,33.63
2023-05-27T12:22:00,ata,40.78
2023-05-27T12:23:00,ata,19.22
2023-05-27T12:24:00,ata,19.16
2023-05-27T12:26:00,ata,48.05
2023-05-27T12:28:00,ata,40.78
2023-05-27T12:30:00,ata,40.78
2023-05-27T12:31:00,ata,21.62
2023-05-27T12:33:00,ata,43.18
2023-05-27T12:34:00,ata,19.22
2023-05-27T12:36:00,ata,38.38
2023-05-27T12:37:00,ata,19.22
2023-05-27T12:39:00,ata,52.79
2023-05-27T12:41:00,ata,62.40
2023-05-27T12:43:00,ata,62.40
2023-05-27T12:45:00,ata,60.00
2023-05-27T12:46:00,ata,26.43
2023-05-27T12:48:00,ata,40.78
2023-05-27T12:49:00,ata,23.96
2023-05-27T12:50:00,ata,26.43
2023-05-27T12:52:00,ata,55.20
2023-05-27T12:54:00,ata,76.82
2023-05-27T12:55:00,ata,23.96
2023-05-27T12:56:00,ata,26.43
2023-05-27T12:58:00,ata,67.21
2023-05-27T12:59:00,ata,26.37
2023-05-27T13:01:00,ata,67.21
2023-05-27T13:02:00,ata,24.02
2023-05-27T13:03:00,ata,21.62
2023-05-27T13:05:00,ata,50.39
2023-05-27T13:06:00,ata,19.16
2023-05-27T13:08:00,ata,43.24
2023-05-27T13:10:00,ata,50.39
2023-05-27T13:12:00,ata,47.99
2023-05-27T13:14:00,ata,43.18
2023-05-27T13:16:00,ata,45.64
2023-05-27T13:17:00,ata,23.96
2023-05-27T13:19:00,ata,43.18
2023-05-27T13:21:00,ata,57.60
2023-05-27T13:22:00,ata,24.02
2023-05-27T13:24:00,ata,50.39
2023-05-27T13:26:00,ata,45.59
2023-05-27T13:28:00,ata,60.00
2023-05-27T13:30:00,ata,50.45
2023-05-27T13:32:00,ata,52.79
2023-05-27T13:34:00,ata,43.18
2023-05-27T13:35:00,ata,24.02
2023-05-27T13:37:00,ata,45.59
2023-05-27T13:39:00,ata,47.99
2023-05-27T13:40:00,ata,24.02
2023-05-27T13:42:00,ata,43.18
2023-05-27T13:44:00,ata,52.79
2023-05-27T13:45:00,ata,21.62
2023-05-27T13:47:00,ata,45.59
2023-05-27T13:49:00,ata,40.78
2023-05-27T13:52:00,ata,64.80
2023-05-27T13:54:00,ata,40.78
2023-05-27T13:55:00,ata,21.62
2023-05-27T13:57:00,ata,50.39
2023-05-27T13:59:00,ata,40.84
2023-05-27T14:00:00,ata,19.16
2023-05-27T14:02:00,ata,40.84
2023-05-27T14:03:00,ata,23.96
2023-05-27T14:05:00,ata,40.84
2023-05-27T14:07:00,ata,40.78
2023-05-27T14:09:00,ata,40.78
2023-05-27T14:11:00,ata,40.78
2023-05-27T14:12:00,ata,21.62
2023-05-27T14:13:00,ata,21.62
2023-05-27T14:15:00,ata,43.18
2023-05-27T14:16:00,ata,21.62
2023-05-27T14:18:00,ata,40.78
2023-05-27T14:19:00,ata,26.43
2023-05-27T14:21:00,ata,40.78
2023-05-27T14:22:00,ata,26.37
2023-05-27T14:24:00,ata,43.24
2023-05-27T14:26:00,ata,43.18
2023-05-27T14:28:00,ata,50.39
2023-05-27T14:30:00,ata,47.99
2023-05-27T14:31:00,ata,19.22
2023-05-27T14:33:00,ata,50.39
2023-05-27T14:35:00,ata,69.61
2023-05-27T14:36:00,ata,35.98
2023-05-27T14:38:00,ata,81.62
2023-05-27T14:40:00,ata,74.41
2023-05-27T14:41:00,ata,33.57
2023-05-27T14:42:00,ata,38.44
2023-05-27T14:44:00,ata,64.80
2023-05-27T14:46:00,ata,64.75
2023-05-27T14:48:00,ata,57.66
2023-05-27T14:49:00,ata,28.77
2023-05-27T14:51:00,ata,50.39
2023-05-27T14:53:00,ata,43.18
2023-05-27T14:55:00,ata,48.05
2023-05-27T14:56:00,ata,33.57
2023-05-27T14:58:00,ata,69.61
2023-05-27T15:00:00,ata,67.21
2023-05-27T15:02:00,ata,64.80
2023-05-27T15:03:00,ata,21.56
2023-05-27T15:04:00,ata,21.62
2023-05-27T15:06:00,ata,43.18
2023-05-27T15:08:00,ata,43.24
2023-05-27T15:10:00,ata,50.39
2023-05-27T15:11:00,ata,23.96
2023-05-27T15:13:00,ata,38.44
2023-05-27T15:15:00,ata,50.39
2023-05-27T15:16:00,ata,19.22
2023-05-27T15:17:00,ata,19.16
2023-05-27T15:19:00,ata,43.24
2023-05-27T15:21:00,ata,50.39
2023-05-27T15:22:00,ata,26.37
2023-05-27T15:24:00,ata,40.84
2023-05-27T15:26:00,ata,40.78
2023-05-27T15:28:00,ata,64.80
2023-05-27T15:30:00,ata,47.99
2023-05-27T15:31:00,ata,26.43
2023-05-27T15:33:00,ata,45.59
2023-05-27T15:35:00,ata,38.38
2023-05-27T15:37:00,ata,50.39
2023-05-27T15:39:00,ata,57.60
2023-05-27T15:40:00,ata,31.23
2023-05-27T15:42:00,ata,64.80
2023-05-27T15:44:00,ata,74.41
2023-05-27T15:45:00,ata,21.56
2023-05-27T15:47:00,ata,47.99
2023-05-27T15:49:00,ata,48.05
2023-05-27T15:51:00,ata,55.20
2023-05-27T15:52:00,ata,23.96
2023-05-27T15:54:00,ata,57.60
2023-05-27T15:56:00,ata,43.24
2023-05-27T15:58:00,ata,47.99
2023-05-27T15:59:00,ata,19.16
2023-05-27T16:01:00,ata,55.25
2023-05-27T16:03:00,ata,50.39
2023-05-27T16:05:00,ata,47.99
2023-05-27T16:06:00,ata,21.62
2023-05-27T16:08:00,ata,45.59
2023-05-27T16:10:00,ata,45.59
2023-05-27T16:11:00,ata,21.62
2023-05-27T16:13:00,ata,43.18
2023-05-27T16:15:00,ata,43.18
2023-05-27T16:16:00,ata,24.02
2023-05-27T16:17:00,ata,19.16
2023-05-27T16:19:00,ata,38.44
2023-05-27T16:21:00,ata,43.18
2023-05-27T16:22:00,ata,19.22
2023-05-27T16:24:00,ata,47.99
2023-05-27T16:25:00,ata,21.62
2023-05-27T16:27:00,ata,38.38
2023-05-27T16:28:00,ata,28.83
2023-05-27T16:30:00,ata,45.59
2023-05-27T16:31:00,ata,19.16
2023-05-27T16:32:00,ata,19.22
2023-05-27T16:34:00,ata,43.18
2023-05-27T16:35:00,ata,21.62
2023-05-27T16:36:00,ata,24.02
2023-05-27T16:38:00,ata,38.38
2023-05-27T16:40:00,ata,43.18
2023-05-27T16:42:00,ata,38.44
2023-05-27T16:44:00,ata,40.78
2023-05-27T16:45:00,ata,16.82
2023-05-27T16:46:00,ata,19.16
2023-05-27T16:48:00,ata,38.44
2023-05-27T16:49:00,ata,19.16
2023-05-27T16:51:00,ata,43.24
2023-05-27T16:53:00,ata,47.99
2023-05-27T16:54:00,ata,19.22
2023-05-27T16:56:00,ata,43.18
2023-05-27T16:57:00,ata,19.22
2023-05-27T16:58:00,ata,16.76
2023-05-27T17:00:00,ata,47.99
2023-05-27T17:02:00,ata,52.85
2023-05-27T17:04:00,ata,52.79
2023-05-27T17:06:00,ata,50.39
2023-05-27T17:07:00,ata,21.56
2023-05-27T17:09:00,ata,40.84
2023-05-27T17:11:00,ata,38.38
2023-05-27T17:13:00,ata,64.80
2023-05-27T17:15:00,ata,74.41
2023-05-27T17:16:00,ata,28.77
2023-05-27T17:18:00,ata,45.64
2023-05-27T17:20:00,ata,38.38
2023-05-27T17:21:00,ata,21.62
2023-05-27T17:23:00,ata,38.38
2023-05-27T17:24:00,ata,21.62
2023-05-27T17:26:00,ata,40.78
2023-05-27T17:28:00,ata,40.78
2023-05-27T17:30:00,ata,38.44
2023-05-27T17:32:00,ata,45.59
2023-05-27T17:33:00,ata,19.22
2023-05-27T17:35:00,ata,38.38
2023-05-27T17:37:00,ata,64.80
2023-05-27T17:39:00,ata,60.00
2023-05-27T17:42:00,ata,67.21
2023-05-27T17:43:00,ata,19.16
2023-05-27T17:45:00,ata,45.64
2023-05-27T17:46:00,ata,21.56
2023-05-27T17:47:00,ata,21.62
2023-05-27T17:49:00,ata,38.38
2023-05-27T17:50:00,ata,19.22
2023-05-27T17:52:00,ata,38.38
2023-05-27T17:54:00,ata,40.84
2023-05-27T17:55:00,ata,21.56
2023-05-27T17:57:00,ata,52.79
2023-05-27T17:59:00,ata,40.84
2023-05-27T18:01:00,ata,47.99
2023-05-27T18:03:00,ata,40.78
2023-05-27T18:04:00,ata,19.22
2023-05-27T18:06:00,ata,40.78
2023-05-27T18:08:00,ata,38.44
2023-05-27T18:10:00,ata,47.99
2023-05-27T18:11:00,ata,19.16
2023-05-27T18:12:00,ata,21.62
2023-05-27T18:14:00,ata,38.38
2023-05-27T18:16:00,ata,43.24
2023-05-27T18:17:00,ata,19.16
2023-05-27T18:19:00,ata,40.84
2023-05-27T18:20:00,ata,21.56
2023-05-27T18:22:00,ata,48.05
2023-05-27T18:23:00,ata,19.16
2023-05-27T18:25:00,ata,45.59
2023-05-27T18:26:00,ata,26.43
2023-05-27T18:28:00,ata,43.18
2023-05-27T18:30:00,ata,48.05
2023-05-27T18:32:00,ata,45.59
2023-05-27T18:34:00,ata,47.99
2023-05-27T18:36:00,ata,40.78
2023-05-27T18:38:00,ata,38.44
2023-05-27T18:40:00,ata,40.78
2023-05-27T18:42:00,ata,47.99
2023-05-27T18:43:00,ata,19.22
2023-05-27T18:45:00,ata,40.78
2023-05-27T18:47:00,ata,40.78
2023-05-27T18:48:00,ata,19.22
2023-05-27T18:50:00,ata,40.78
2023-05-27T18:51:00,ata,21.62
2023-05-27T18:53:00,ata,38.38
2023-05-27T18:55:00,ata,43.24
2023-05-27T18:56:00,ata,19.16
2023-05-27T18:58:00,ata,40.84
2023-05-27T18:59:00,ata,19.16
2023-05-27T19:01:00,ata,48.05
2023-05-27T19:03:00,ata,38.38
2023-05-27T19:05:00,ata,60.00
