#datetime,building,power
2023-08-04T00:00:00,atd,21.87
2023-08-04T00:01:00,atd,19.27
2023-08-04T00:02:00,atd,17.10
2023-08-04T00:03:00,atd,27.75
2023-08-04T00:04:00,atd,17.24
2023-08-04T00:05:00,atd,18.56
2023-08-04T00:06:00,atd,19.72
2023-08-04T00:07:00,atd,20.24
2023-08-04T00:08:00,atd,20.60
2023-08-04T00:09:00,atd,22.30
2023-08-04T00:10:00,atd,22.30
2023-08-04T00:11:00,atd,18.14
2023-08-04T00:12:00,atd,21.48
2023-08-04T00:13:00,atd,19.13
2023-08-04T00:14:00,atd,16.23
2023-08-04T00:15:00,atd,17.67
2023-08-04T00:16:00,atd,15.91
2023-08-04T00:17:00,atd,17.99
2023-08-04T00:18:00,atd,20.04
2023-08-04T00:19:00,atd,19.30
2023-08-04T00:20:00,atd,21.10
2023-08-04T00:21:00,atd,19.17
2023-08-04T00:22:00,atd,32.17
2023-08-04T00:23:00,atd,25.12
2023-08-04T00:24:00,atd,23.68
2023-08-04T00:25:00,atd,23.13
2023-08-04T00:26:00,atd,23.33
2023-08-04T00:27:00,atd,22.50
2023-08-04T00:28:00,atd,19.35
2023-08-04T00:29:00,atd,18.55
2023-08-04T00:30:00,atd,18.47
2023-08-04T00:31:00,atd,20.35
2023-08-04T00:32:00,atd,18.64
2023-08-04T00:33:00,atd,21.77
2023-08-04T00:34:00,atd,19.10
2023-08-04T00:35:00,atd,19.17
2023-08-04T00:36:00,atd,23.66
2023-08-04T00:37:00,atd,23.70
2023-08-04T00:38:00,atd,22.14
2023-08-04T00:39:00,atd,22.94
2023-08-04T00:40:00,atd,25.17
2023-08-04T00:41:00,atd,37.62
2023-08-04T00:42:00,atd,21.03
2023-08-04T00:43:00,atd,20.52
2023-08-04T00:44:00,atd,19.72
2023-08-04T00:45:00,atd,18.67
2023-08-04T00:46:00,atd,18.79
2023-08-04T00:47:00,atd,19.49
2023-08-04T00:48:00,atd,17.85
2023-08-04T00:49:00,atd,19.75
2023-08-04T00:50:00,atd,20.64
2023-08-04T00:51:00,atd,20.55
2023-08-04T00:52:00,atd,22.82
2023-08-04T00:53:00,atd,17.72
2023-08-04T00:54:00,atd,19.64
2023-08-04T00:55:00,atd,20.43
2023-08-04T00:56:00,atd,19.16
2023-08-04T00:57:00,atd,17.64
2023-08-04T00:58:00,atd,20.78
2023-08-04T00:59:00,atd,16.68
2023-08-04T01:00:00,atd,15.56
2023-08-04T01:01:00,atd,30.32
2023-08-04T01:02:00,atd,18.45
2023-08-04T01:03:00,atd,19.76
2023-08-04T01:04:00,atd,18.67
2023-08-04T01:05:00,atd,21.65
2023-08-04T01:06:00,atd,22.36
2023-08-04T01:07:00,atd,21.54
2023-08-04T01:08:00,atd,21.35
2023-08-04T01:09:00,atd,19.73
2023-08-04T01:10:00,atd,16.94
2023-08-04T01:11:00,atd,16.00
2023-08-04T01:12:00,atd,19.59
2023-08-04T01:13:00,atd,17.65
2023-08-04T01:14:00,atd,18.50
2023-08-04T01:15:00,atd,19.58
2023-08-04T01:16:00,atd,20.25
2023-08-04T01:17:00,atd,22.13
2023-08-04T01:18:00,atd,21.22
2023-08-04T01:19:00,atd,21.07
2023-08-04T01:20:00,atd,20.40
2023-08-04T01:21:00,atd,21.95
2023-08-04T01:22:00,atd,23.41
2023-08-04T01:23:00,atd,20.48
2023-08-04T01:24:00,atd,20.95
2023-08-04T01:25:00,atd,16.41
2023-08-04T01:26:00,atd,18.18
2023-08-04T01:27:00,atd,17.01
2023-08-04T01:28:00,atd,15.47
2023-08-04T01:29:00,atd,18.14
2023-08-04T01:30:00,atd,19.27
2023-08-04T01:31:00,atd,19.96
2023-08-04T01:32:00,atd,21.62
2023-08-04T01:33:00,atd,19.84
2023-08-04T01:34:00,atd,21.19
2023-08-04T01:35:00,atd,21.96
2023-08-04T01:36:00,atd,27.59
2023-08-04T01:37:00,atd,25.00
2023-08-04T01:38:00,atd,23.28
2023-08-04T01:39:00,atd,23.82
2023-08-04T01:40:00,atd,34.64
2023-08-04T01:41:00,atd,23.18
2023-08-04T01:42:00,atd,22.12
2023-08-04T01:43:00,atd,24.26
2023-08-04T01:44:00,atd,37.18
2023-08-04T01:45:00,atd,38.89
2023-08-04T01:46:00,atd,32.58
2023-08-04T01:47:00,atd,26.99
2023-08-04T01:48:00,atd,21.71
2023-08-04T01:49:00,atd,19.24
2023-08-04T01:50:00,atd,20.48
2023-08-04T01:51:00,atd,21.19
2023-08-04T01:52:00,atd,17.00
2023-08-04T01:53:00,atd,17.34
2023-08-04T01:54:00,atd,19.79
2023-08-04T01:55:00,atd,18.24
2023-08-04T01:56:00,atd,18.26
2023-08-04T01:57:00,atd,17.80
2023-08-04T01:58:00,atd,20.91
2023-08-04T01:59:00,atd,32.27
2023-08-04T02:00:00,atd,19.63
2023-08-04T02:01:00,atd,23.30
2023-08-04T02:02:00,atd,21.47
2023-08-04T02:03:00,atd,20.25
2023-08-04T02:04:00,atd,21.27
2023-08-04T02:05:00,atd,23.20
2023-08-04T02:06:00,atd,23.71
2023-08-04T02:07:00,atd,25.04
2023-08-04T02:08:00,atd,24.64
2023-08-04T02:09:00,atd,27.63
2023-08-04T02:10:00,atd,23.70
2023-08-04T02:11:00,atd,24.31
2023-08-04T02:12:00,atd,22.41
2023-08-04T02:13:00,atd,21.05
2023-08-04T02:14:00,atd,19.69
2023-08-04T02:15:00,atd,17.26
2023-08-04T02:16:00,atd,17.66
2023-08-04T02:17:00,atd,17.02
2023-08-04T02:18:00,atd,27.77
2023-08-04T02:19:00,atd,18.66
2023-08-04T02:20:00,atd,18.31
2023-08-04T02:21:00,atd,16.01
2023-08-04T02:22:00,atd,21.96
2023-08-04T02:23:00,atd,20.40
2023-08-04T02:24:00,atd,21.41
2023-08-04T02:25:00,atd,22.19
2023-08-04T02:26:00,atd,20.83
2023-08-04T02:27:00,atd,18.17
2023-08-04T02:28:00,atd,17.69
2023-08-04T02:29:00,atd,17.84
2023-08-04T02:30:00,atd,15.82
2023-08-04T02:31:00,atd,16.30
2023-08-04T02:32:00,atd,17.47
2023-08-04T02:33:00,atd,26.45
2023-08-04T02:34:00,atd,26.22
2023-08-04T02:35:00,atd,28.25
2023-08-04T02:36:00,atd,30.57
2023-08-04T02:37:00,atd,20.83
2023-08-04T02:38:00,atd,21.30
2023-08-04T02:39:00,atd,20.18
2023-08-04T02:40:00,atd,22.26
2023-08-04T02:41:00,atd,19.65
2023-08-04T02:42:00,atd,20.00
2023-08-04T02:43:00,atd,20.70
2023-08-04T02:44:00,atd,17.79
2023-08-04T02:45:00,atd,15.61
2023-08-04T02:46:00,atd,16.30
2023-08-04T02:47:00,atd,14.95
2023-08-04T02:48:00,atd,17.08
2023-08-04T02:49:00,atd,15.75
2023-08-04T02:50:00,atd,20.37
2023-08-04T02:51:00,atd,20.63
2023-08-04T02:52:00,atd,22.25
2023-08-04T02:53:00,atd,22.18
2023-08-04T02:54:00,atd,21.31
2023-08-04T02:55:00,atd,16.91
2023-08-04T02:56:00,atd,30.90
2023-08-04T02:57:00,atd,19.83
2023-08-04T02:58:00,atd,19.26
2023-08-04T02:59:00,atd,20.36
2023-08-04T03:00:00,atd,20.55
2023-08-04T03:01:00,atd,19.06
2023-08-04T03:02:00,atd,16.17
2023-08-04T03:03:00,atd,19.37
2023-08-04T03:04:00,atd,19.99
2023-08-04T03:05:00,atd,18.88
2023-08-04T03:06:00,atd,19.78
2023-08-04T03:07:00,atd,20.00
2023-08-04T03:08:00,atd,21.52
2023-08-04T03:09:00,atd,21.16
2023-08-04T03:10:00,atd,17.85
2023-08-04T03:11:00,atd,19.42
2023-08-04T03:12:00,atd,18.04
2023-08-04T03:13:00,atd,19.29
2023-08-04T03:14:00,atd,17.97
2023-08-04T03:15:00,atd,30.65
2023-08-04T03:16:00,atd,18.58
2023-08-04T03:17:00,atd,19.87
2023-08-04T03:18:00,atd,22.76
2023-08-04T03:19:00,atd,21.94
2023-08-04T03:20:00,atd,24.35
2023-08-04T03:21:00,atd,23.89
2023-08-04T03:22:00,atd,24.19
2023-08-04T03:23:00,atd,21.04
2023-08-04T03:24:00,atd,19.88
2023-08-04T03:25:00,atd,22.90
2023-08-04T03:26:00,atd,18.34
2023-08-04T03:27:00,atd,19.60
2023-08-04T03:28:00,atd,18.35
2023-08-04T03:29:00,atd,18.94
2023-08-04T03:30:00,atd,19.59
2023-08-04T03:31:00,atd,18.03
2023-08-04T03:32:00,atd,20.20
2023-08-04T03:33:00,atd,24.20
2023-08-04T03:34:00,atd,23.10
2023-08-04T03:35:00,atd,19.55
2023-08-04T03:36:00,atd,20.36
2023-08-04T03:37:00,atd,21.61
2023-08-04T03:38:00,atd,17.92
2023-08-04T03:39:00,atd,17.05
2023-08-04T03:40:00,atd,16.45
2023-08-04T03:41:00,atd,16.55
2023-08-04T03:42:00,atd,16.85
2023-08-04T03:43:00,atd,14.38
2023-08-04T03:44:00,atd,14.88
2023-08-04T03:45:00,atd,14.86
2023-08-04T03:46:00,atd,20.50
2023-08-04T03:47:00,atd,23.01
2023-08-04T03:48:00,atd,21.04
2023-08-04T03:49:00,atd,21.90
2023-08-04T03:50:00,atd,23.66
2023-08-04T03:51:00,atd,22.55
2023-08-04T03:52:00,atd,21.42
2023-08-04T03:53:00,atd,21.14
2023-08-04T03:54:00,atd,20.80
2023-08-04T03:55:00,atd,22.65
2023-08-04T03:56:00,atd,22.15
2023-08-04T03:57:00,atd,20.43
2023-08-04T03:58:00,atd,22.63
2023-08-04T03:59:00,atd,15.03
2023-08-04T04:00:00,atd,18.77
2023-08-04T04:01:00,atd,19.30
2023-08-04T04:02:00,atd,19.97
2023-08-04T04:03:00,atd,21.53
2023-08-04T04:04:00,atd,22.89
2023-08-04T04:05:00,atd,18.80
2023-08-04T04:06:00,atd,18.12
2023-08-04T04:07:00,atd,19.32
2023-08-04T04:08:00,atd,22.00
2023-08-04T04:09:00,atd,18.75
2023-08-04T04:10:00,atd,19.21
2023-08-04T04:11:00,atd,20.94
2023-08-04T04:12:00,atd,15.65
2023-08-04T04:13:00,atd,18.26
2023-08-04T04:14:00,atd,21.18
2023-08-04T04:15:00,atd,21.71
2023-08-04T04:16:00,atd,21.49
2023-08-04T04:17:00,atd,19.03
2023-08-04T04:18:00,atd,19.04
2023-08-04T04:19:00,atd,17.64
2023-08-04T04:20:00,atd,19.86
2023-08-04T04:21:00,atd,16.51
2023-08-04T04:22:00,atd,19.06
2023-08-04T04:23:00,atd,17.98
2023-08-04T04:24:00,atd,16.40
2023-08-04T04:25:00,atd,19.48
2023-08-04T04:26:00,atd,18.73
2023-08-04T04:27:00,atd,20.27
2023-08-04T04:28:00,atd,18.30
2023-08-04T04:29:00,atd,24.49
2023-08-04T04:30:00,atd,26.06
2023-08-04T04:31:00,atd,26.70
2023-08-04T04:32:00,atd,25.33
2023-08-04T04:33:00,atd,21.59
2023-08-04T04:34:00,atd,21.35
2023-08-04T04:35:00,atd,19.46
2023-08-04T04:36:00,atd,20.33
2023-08-04T04:37:00,atd,22.13
2023-08-04T04:38:00,atd,21.96
2023-08-04T04:39:00,atd,23.15
2023-08-04T04:40:00,atd,23.10
2023-08-04T04:41:00,atd,22.15
2023-08-04T04:42:00,atd,23.57
2023-08-04T04:43:00,atd,24.15
2023-08-04T04:44:00,atd,22.89
2023-08-04T04:45:00,atd,24.20
2023-08-04T04:46:00,atd,23.02
2023-08-04T04:47:00,atd,21.60
2023-08-04T04:48:00,atd,21.67
2023-08-04T04:49:00,atd,18.86
2023-08-04T04:50:00,atd,18.86
2023-08-04T04:51:00,atd,19.10
2023-08-04T04:52:00,atd,18.62
2023-08-04T04:53:00,atd,17.32
2023-08-04T04:54:00,atd,18.47
2023-08-04T04:55:00,atd,15.67
2023-08-04T04:56:00,atd,20.97
2023-08-04T04:57:00,atd,20.98
2023-08-04T04:58:00,atd,22.80
2023-08-04T04:59:00,atd,23.93
2023-08-04T05:00:00,atd,21.18
2023-08-04T05:01:00,atd,21.50
2023-08-04T05:02:00,atd,17.66
2023-08-04T05:03:00,atd,19.82
2023-08-04T05:04:00,atd,20.11
2023-08-04T05:05:00,atd,19.24
2023-08-04T05:06:00,atd,15.78
2023-08-04T05:07:00,atd,17.06
2023-08-04T05:08:00,atd,17.32
2023-08-04T05:09:00,atd,17.21
2023-08-04T05:10:00,atd,16.51
2023-08-04T05:11:00,atd,20.57
2023-08-04T05:12:00,atd,33.79
2023-08-04T05:13:00,atd,23.89
2023-08-04T05:14:00,atd,20.79
2023-08-04T05:15:00,atd,21.37
2023-08-04T05:16:00,atd,32.61
2023-08-04T05:17:00,atd,34.56
2023-08-04T05:18:00,atd,31.35
2023-08-04T05:19:00,atd,29.66
2023-08-04T05:20:00,atd,18.73
2023-08-04T05:21:00,atd,17.32
2023-08-04T05:22:00,atd,16.49
2023-08-04T05:23:00,atd,19.49
2023-08-04T05:24:00,atd,20.34
2023-08-04T05:25:00,atd,18.95
2023-08-04T05:26:00,atd,21.16
2023-08-04T05:27:00,atd,23.88
2023-08-04T05:28:00,atd,21.57
2023-08-04T05:29:00,atd,23.24
2023-08-04T05:30:00,atd,19.22
2023-08-04T05:31:00,atd,31.41
2023-08-04T05:32:00,atd,38.66
2023-08-04T05:33:00,atd,97.16
2023-08-04T05:34:00,atd,90.66
2023-08-04T05:35:00,atd,93.92
2023-08-04T05:36:00,atd,92.80
2023-08-04T05:37:00,atd,92.02
2023-08-04T05:38:00,atd,93.49
2023-08-04T05:39:00,atd,95.75
2023-08-04T05:40:00,atd,95.48
2023-08-04T05:41:00,atd,120.27
2023-08-04T05:42:00,atd,129.45
2023-08-04T05:43:00,atd,134.33
2023-08-04T05:44:00,atd,127.59
2023-08-04T05:45:00,atd,126.42
2023-08-04T05:46:00,atd,127.25
2023-08-04T05:47:00,atd,128.66
2023-08-04T05:48:00,atd,129.61
2023-08-04T05:49:00,atd,127.81
2023-08-04T05:50:00,atd,130.14
2023-08-04T05:51:00,atd,130.06
2023-08-04T05:52:00,atd,128.07
2023-08-04T05:53:00,atd,85.81
2023-08-04T05:54:00,atd,82.86
2023-08-04T05:55:00,atd,80.10
2023-08-04T05:56:00,atd,79.28
2023-08-04T05:57:00,atd,81.25
2023-08-04T05:58:00,atd,74.82
2023-08-04T05:59:00,atd,73.90
2023-08-04T06:00:00,atd,35.10
2023-08-04T06:01:00,atd,33.20
2023-08-04T06:02:00,atd,32.28
2023-08-04T06:03:00,atd,42.30
2023-08-04T06:04:00,atd,38.89
2023-08-04T06:05:00,atd,38.75
2023-08-04T06:06:00,atd,39.16
2023-08-04T06:07:00,atd,32.66
2023-08-04T06:08:00,atd,34.48
2023-08-04T06:09:00,atd,85.32
2023-08-04T06:10:00,atd,75.37
2023-08-04T06:11:00,atd,79.24
2023-08-04T06:12:00,atd,70.12
2023-08-04T06:13:00,atd,73.87
2023-08-04T06:14:00,atd,73.77
2023-08-04T06:15:00,atd,75.75
2023-08-04T06:16:00,atd,74.41
2023-08-04T06:17:00,atd,32.33
2023-08-04T06:18:00,atd,31.78
2023-08-04T06:19:00,atd,31.67
2023-08-04T06:20:00,atd,30.98
2023-08-04T06:21:00,atd,29.04
2023-08-04T06:22:00,atd,33.33
2023-08-04T06:23:00,atd,33.45
2023-08-04T06:24:00,atd,36.48
2023-08-04T06:25:00,atd,35.59
2023-08-04T06:26:00,atd,90.32
2023-08-04T06:27:00,atd,76.98
2023-08-04T06:28:00,atd,78.52
2023-08-04T06:29:00,atd,76.66
2023-08-04T06:30:00,atd,79.04
2023-08-04T06:31:00,atd,79.44
2023-08-04T06:32:00,atd,79.43
2023-08-04T06:33:00,atd,79.63
2023-08-04T06:34:00,atd,76.33
2023-08-04T06:35:00,atd,70.40
2023-08-04T06:36:00,atd,26.93
2023-08-04T06:37:00,atd,30.18
2023-08-04T06:38:00,atd,29.36
2023-08-04T06:39:00,atd,28.10
2023-08-04T06:40:00,atd,29.69
2023-08-04T06:41:00,atd,26.88
2023-08-04T06:42:00,atd,69.67
2023-08-04T06:43:00,atd,80.89
2023-08-04T06:44:00,atd,72.34
2023-08-04T06:45:00,atd,72.46
2023-08-04T06:46:00,atd,71.84
2023-08-04T06:47:00,atd,76.28
2023-08-04T06:48:00,atd,74.31
2023-08-04T06:49:00,atd,73.45
2023-08-04T06:50:00,atd,72.93
2023-08-04T06:51:00,atd,75.72
2023-08-04T06:52:00,atd,74.30
2023-08-04T06:53:00,atd,75.58
2023-08-04T06:54:00,atd,75.16
2023-08-04T06:55:00,atd,68.40
2023-08-04T06:56:00,atd,71.11
2023-08-04T06:57:00,atd,71.16
2023-08-04T06:58:00,atd,25.43
2023-08-04T06:59:00,atd,26.27
2023-08-04T07:00:00,atd,26.00
2023-08-04T07:01:00,atd,28.63
2023-08-04T07:02:00,atd,27.21
2023-08-04T07:03:00,atd,69.77
2023-08-04T07:04:00,atd,69.16
2023-08-04T07:05:00,atd,72.65
2023-08-04T07:06:00,atd,73.85
2023-08-04T07:07:00,atd,75.96
2023-08-04T07:08:00,atd,73.73
2023-08-04T07:09:00,atd,74.95
2023-08-04T07:10:00,atd,72.36
2023-08-04T07:11:00,atd,71.21
2023-08-04T07:12:00,atd,73.32
2023-08-04T07:13:00,atd,69.84
2023-08-04T07:14:00,atd,70.97
2023-08-04T07:15:00,atd,70.19
2023-08-04T07:16:00,atd,26.84
2023-08-04T07:17:00,atd,29.90
2023-08-04T07:18:00,atd,34.93
2023-08-04T07:19:00,atd,34.56
2023-08-04T07:20:00,atd,31.62
2023-08-04T07:21:00,atd,32.39
2023-08-04T07:22:00,atd,27.87
2023-08-04T07:23:00,atd,72.73
2023-08-04T07:24:00,atd,70.06
2023-08-04T07:25:00,atd,68.66
2023-08-04T07:26:00,atd,70.78
2023-08-04T07:27:00,atd,72.92
2023-08-04T07:28:00,atd,74.74
2023-08-04T07:29:00,atd,74.20
2023-08-04T07:30:00,atd,77.99
2023-08-04T07:31:00,atd,61.99
2023-08-04T07:32:00,atd,34.22
2023-08-04T07:33:00,atd,35.14
2023-08-04T07:34:00,atd,33.97
2023-08-04T07:35:00,atd,32.43
2023-08-04T07:36:00,atd,33.01
2023-08-04T07:37:00,atd,32.02
2023-08-04T07:38:00,atd,32.37
2023-08-04T07:39:00,atd,31.03
2023-08-04T07:40:00,atd,73.64
2023-08-04T07:41:00,atd,88.22
2023-08-04T07:42:00,atd,74.33
2023-08-04T07:43:00,atd,71.76
2023-08-04T07:44:00,atd,72.20
2023-08-04T07:45:00,atd,77.76
2023-08-04T07:46:00,atd,75.61
2023-08-04T07:47:00,atd,73.73
2023-08-04T07:48:00,atd,69.65
2023-08-04T07:49:00,atd,27.49
2023-08-04T07:50:00,atd,40.50
2023-08-04T07:51:00,atd,25.94
2023-08-04T07:52:00,atd,25.28
2023-08-04T07:53:00,atd,24.47
2023-08-04T07:54:00,atd,24.28
2023-08-04T07:55:00,atd,27.07
2023-08-04T07:56:00,atd,70.56
2023-08-04T07:57:00,atd,68.36
2023-08-04T07:58:00,atd,70.04
2023-08-04T07:59:00,atd,70.89
2023-08-04T08:00:00,atd,70.86
2023-08-04T08:01:00,atd,78.46
2023-08-04T08:02:00,atd,76.50
2023-08-04T08:03:00,atd,71.56
2023-08-04T08:04:00,atd,78.50
2023-08-04T08:05:00,atd,34.20
2023-08-04T08:06:00,atd,32.62
2023-08-04T08:07:00,atd,55.29
2023-08-04T08:08:00,atd,43.74
2023-08-04T08:09:00,atd,45.13
2023-08-04T08:10:00,atd,32.45
2023-08-04T08:11:00,atd,38.51
2023-08-04T08:12:00,atd,74.34
2023-08-04T08:13:00,atd,76.42
2023-08-04T08:14:00,atd,79.19
2023-08-04T08:15:00,atd,78.74
2023-08-04T08:16:00,atd,78.04
2023-08-04T08:17:00,atd,82.08
2023-08-04T08:18:00,atd,83.19
2023-08-04T08:19:00,atd,84.04
2023-08-04T08:20:00,atd,82.75
2023-08-04T08:21:00,atd,74.91
2023-08-04T08:22:00,atd,30.69
2023-08-04T08:23:00,atd,29.48
2023-08-04T08:24:00,atd,26.98
2023-08-04T08:25:00,atd,31.95
2023-08-04T08:26:00,atd,27.23
2023-08-04T08:27:00,atd,27.85
2023-08-04T08:28:00,atd,32.17
2023-08-04T08:29:00,atd,34.41
2023-08-04T08:30:00,atd,76.29
2023-08-04T08:31:00,atd,74.71
2023-08-04T08:32:00,atd,77.88
2023-08-04T08:33:00,atd,73.17
2023-08-04T08:34:00,atd,75.84
2023-08-04T08:35:00,atd,76.19
2023-08-04T08:36:00,atd,73.90
2023-08-04T08:37:00,atd,77.12
2023-08-04T08:38:00,atd,77.75
2023-08-04T08:39:00,atd,78.09
2023-08-04T08:40:00,atd,31.68
2023-08-04T08:41:00,atd,33.57
2023-08-04T08:42:00,atd,44.57
2023-08-04T08:43:00,atd,35.33
2023-08-04T08:44:00,atd,35.10
2023-08-04T08:45:00,atd,33.75
2023-08-04T08:46:00,atd,60.67
2023-08-04T08:47:00,atd,73.57
2023-08-04T08:48:00,atd,74.06
2023-08-04T08:49:00,atd,75.02
2023-08-04T08:50:00,atd,71.81
2023-08-04T08:51:00,atd,75.88
2023-08-04T08:52:00,atd,80.86
2023-08-04T08:53:00,atd,79.72
2023-08-04T08:54:00,atd,76.78
2023-08-04T08:55:00,atd,77.11
2023-08-04T08:56:00,atd,36.27
2023-08-04T08:57:00,atd,37.38
2023-08-04T08:58:00,atd,35.84
2023-08-04T08:59:00,atd,36.94
2023-08-04T09:00:00,atd,35.26
2023-08-04T09:01:00,atd,35.94
2023-08-04T09:02:00,atd,33.10
2023-08-04T09:03:00,atd,70.80
2023-08-04T09:04:00,atd,72.00
2023-08-04T09:05:00,atd,73.59
2023-08-04T09:06:00,atd,77.50
2023-08-04T09:07:00,atd,75.25
2023-08-04T09:08:00,atd,75.16
2023-08-04T09:09:00,atd,75.66
2023-08-04T09:10:00,atd,73.27
2023-08-04T09:11:00,atd,76.81
2023-08-04T09:12:00,atd,77.06
2023-08-04T09:13:00,atd,75.56
2023-08-04T09:14:00,atd,36.82
2023-08-04T09:15:00,atd,33.09
2023-08-04T09:16:00,atd,42.58
2023-08-04T09:17:00,atd,41.35
2023-08-04T09:18:00,atd,39.66
2023-08-04T09:19:00,atd,41.14
2023-08-04T09:20:00,atd,44.72
2023-08-04T09:21:00,atd,35.21
2023-08-04T09:22:00,atd,75.72
2023-08-04T09:23:00,atd,78.18
2023-08-04T09:24:00,atd,78.51
2023-08-04T09:25:00,atd,76.84
2023-08-04T09:26:00,atd,71.50
2023-08-04T09:27:00,atd,74.86
2023-08-04T09:28:00,atd,72.47
2023-08-04T09:29:00,atd,74.73
2023-08-04T09:30:00,atd,72.35
2023-08-04T09:31:00,atd,75.45
2023-08-04T09:32:00,atd,33.05
2023-08-04T09:33:00,atd,44.38
2023-08-04T09:34:00,atd,33.64
2023-08-04T09:35:00,atd,37.03
2023-08-04T09:36:00,atd,34.16
2023-08-04T09:37:00,atd,34.57
2023-08-04T09:38:00,atd,41.86
2023-08-04T09:39:00,atd,39.96
2023-08-04T09:40:00,atd,38.64
2023-08-04T09:41:00,atd,82.39
2023-08-04T09:42:00,atd,79.88
2023-08-04T09:43:00,atd,83.61
2023-08-04T09:44:00,atd,77.08
2023-08-04T09:45:00,atd,75.18
2023-08-04T09:46:00,atd,76.80
2023-08-04T09:47:00,atd,82.38
2023-08-04T09:48:00,atd,85.27
2023-08-04T09:49:00,atd,84.76
2023-08-04T09:50:00,atd,100.00
2023-08-04T09:51:00,atd,44.60
2023-08-04T09:52:00,atd,44.27
2023-08-04T09:53:00,atd,42.25
2023-08-04T09:54:00,atd,48.07
2023-08-04T09:55:00,atd,42.24
2023-08-04T09:56:00,atd,45.79
2023-08-04T09:57:00,atd,45.49
2023-08-04T09:58:00,atd,84.99
2023-08-04T09:59:00,atd,84.93
2023-08-04T10:00:00,atd,84.99
2023-08-04T10:01:00,atd,88.06
2023-08-04T10:02:00,atd,92.12
2023-08-04T10:03:00,atd,86.36
2023-08-04T10:04:00,atd,84.55
2023-08-04T10:05:00,atd,87.45
2023-08-04T10:06:00,atd,88.60
2023-08-04T10:07:00,atd,86.41
2023-08-04T10:08:00,atd,43.14
2023-08-04T10:09:00,atd,47.72
2023-08-04T10:10:00,atd,44.45
2023-08-04T10:11:00,atd,42.30
2023-08-04T10:12:00,atd,41.27
2023-08-04T10:13:00,atd,42.00
2023-08-04T10:14:00,atd,42.24
2023-08-04T10:15:00,atd,80.50
2023-08-04T10:16:00,atd,87.11
2023-08-04T10:17:00,atd,87.93
2023-08-04T10:18:00,atd,89.17
2023-08-04T10:19:00,atd,85.85
2023-08-04T10:20:00,atd,102.80
2023-08-04T10:21:00,atd,98.24
2023-08-04T10:22:00,atd,97.95
2023-08-04T10:23:00,atd,95.15
2023-08-04T10:24:00,atd,84.90
2023-08-04T10:25:00,atd,99.71
2023-08-04T10:26:00,atd,86.48
2023-08-04T10:27:00,atd,87.00
2023-08-04T10:28:00,atd,40.50
2023-08-04T10:29:00,atd,38.36
2023-08-04T10:30:00,atd,39.22
2023-08-04T10:31:00,atd,36.66
2023-08-04T10:32:00,atd,39.76
2023-08-04T10:33:00,atd,36.52
2023-08-04T10:34:00,atd,79.63
2023-08-04T10:35:00,atd,75.76
2023-08-04T10:36:00,atd,86.53
2023-08-04T10:37:00,atd,85.17
2023-08-04T10:38:00,atd,85.77
2023-08-04T10:39:00,atd,85.35
2023-08-04T10:40:00,atd,116.85
2023-08-04T10:41:00,atd,116.44
2023-08-04T10:42:00,atd,97.75
2023-08-04T10:43:00,atd,35.51
2023-08-04T10:44:00,atd,40.14
2023-08-04T10:45:00,atd,44.28
2023-08-04T10:46:00,atd,50.98
2023-08-04T10:47:00,atd,52.95
2023-08-04T10:48:00,atd,46.97
2023-08-04T10:49:00,atd,83.05
2023-08-04T10:50:00,atd,85.09
2023-08-04T10:51:00,atd,90.62
2023-08-04T10:52:00,atd,88.23
2023-08-04T10:53:00,atd,92.35
2023-08-04T10:54:00,atd,87.33
2023-08-04T10:55:00,atd,87.86
2023-08-04T10:56:00,atd,87.76
2023-08-04T10:57:00,atd,102.92
2023-08-04T10:58:00,atd,105.79
2023-08-04T10:59:00,atd,127.23
2023-08-04T11:00:00,atd,118.41
2023-08-04T11:01:00,atd,97.75
2023-08-04T11:02:00,atd,103.94
2023-08-04T11:03:00,atd,87.78
2023-08-04T11:04:00,atd,83.30
2023-08-04T11:05:00,atd,87.87
2023-08-04T11:06:00,atd,75.62
2023-08-04T11:07:00,atd,81.92
2023-08-04T11:08:00,atd,38.11
2023-08-04T11:09:00,atd,33.32
2023-08-04T11:10:00,atd,39.52
2023-08-04T11:11:00,atd,30.42
2023-08-04T11:12:00,atd,40.66
2023-08-04T11:13:00,atd,40.12
2023-08-04T11:14:00,atd,30.89
2023-08-04T11:15:00,atd,43.00
2023-08-04T11:16:00,atd,86.56
2023-08-04T11:17:00,atd,87.19
2023-08-04T11:18:00,atd,89.50
2023-08-04T11:19:00,atd,79.59
2023-08-04T11:20:00,atd,86.91
2023-08-04T11:21:00,atd,116.36
2023-08-04T11:22:00,atd,122.89
2023-08-04T11:23:00,atd,131.67
2023-08-04T11:24:00,atd,43.45
2023-08-04T11:25:00,atd,43.92
2023-08-04T11:26:00,atd,37.83
2023-08-04T11:27:00,atd,47.29
2023-08-04T11:28:00,atd,47.61
2023-08-04T11:29:00,atd,42.93
2023-08-04T11:30:00,atd,88.03
2023-08-04T11:31:00,atd,86.23
2023-08-04T11:32:00,atd,89.11
2023-08-04T11:33:00,atd,80.11
2023-08-04T11:34:00,atd,86.97
2023-08-04T11:35:00,atd,90.92
2023-08-04T11:36:00,atd,82.77
2023-08-04T11:37:00,atd,91.44
2023-08-04T11:38:00,atd,88.31
