#datetime,building,power
2023-04-04T00:00:00,kyn,48.02
2023-04-04T00:01:00,kyn,23.99
2023-04-04T00:03:00,kyn,47.99
2023-04-04T00:05:00,kyn,60.00
2023-04-04T00:07:00,kyn,48.02
2023-04-04T00:09:00,kyn,47.99
2023-04-04T00:12:00,kyn,47.99
2023-04-04T00:13:00,kyn,48.02
2023-04-04T00:14:00,kyn,36.01
2023-04-04T00:16:00,kyn,47.99
2023-04-04T00:17:00,kyn,23.99
2023-04-04T00:19:00,kyn,48.02
2023-04-04T00:20:00,kyn,23.99
2023-04-04T00:22:00,kyn,47.99
2023-04-04T00:23:00,kyn,23.99
2023-04-04T00:25:00,kyn,60.00
2023-04-04T00:27:00,kyn,48.02
2023-04-04T00:28:00,kyn,23.99
2023-04-04T00:30:00,kyn,47.99
2023-04-04T00:32:00,kyn,48.02
2023-04-04T00:34:00,kyn,47.99
2023-04-04T00:35:00,kyn,36.01
2023-04-04T00:37:00,kyn,47.99
2023-04-04T00:38:00,kyn,24.02
2023-04-04T00:40:00,kyn,47.99
2023-04-04T00:42:00,kyn,47.99
2023-04-04T00:44:00,kyn,60.00
2023-04-04T00:46:00,kyn,48.02
2023-04-04T00:47:00,kyn,23.99
2023-04-04T00:49:00,kyn,47.99
2023-04-04T00:51:00,kyn,48.02
2023-04-04T00:53:00,kyn,47.99
2023-04-04T00:54:00,kyn,23.99
2023-04-04T00:56:00,kyn,48.02
2023-04-04T00:57:00,kyn,23.99
2023-04-04T00:59:00,kyn,47.99
2023-04-04T01:01:00,kyn,48.02
2023-04-04T01:02:00,kyn,23.99
2023-04-04T01:04:00,kyn,47.99
2023-04-04T01:06:00,kyn,48.02
2023-04-04T01:08:00,kyn,60.00
2023-04-04T01:10:00,kyn,47.99
2023-04-04T01:11:00,kyn,23.99
2023-04-04T01:13:00,kyn,48.02
2023-04-04T01:15:00,kyn,47.99
2023-04-04T01:17:00,kyn,48.02
2023-04-04T01:19:00,kyn,47.99
2023-04-04T01:21:00,kyn,47.99
2023-04-04T01:23:00,kyn,48.02
2023-04-04T01:24:00,kyn,23.99
2023-04-04T01:26:00,kyn,47.99
2023-04-04T01:28:00,kyn,48.02
2023-04-04T01:29:00,kyn,23.99
2023-04-04T01:31:00,kyn,47.99
2023-04-04T01:33:00,kyn,48.02
2023-04-04T01:34:00,kyn,23.99
2023-04-04T01:35:00,kyn,23.99
2023-04-04T01:37:00,kyn,48.02
2023-04-04T01:39:00,kyn,60.00
2023-04-04T01:40:00,kyn,23.99
2023-04-04T01:42:00,kyn,60.00
2023-04-04T01:44:00,kyn,60.00
2023-04-04T01:46:00,kyn,71.98
2023-04-04T01:47:00,kyn,24.02
2023-04-04T01:49:00,kyn,60.00
2023-04-04T01:50:00,kyn,23.99
2023-04-04T01:52:00,kyn,47.99
2023-04-04T01:53:00,kyn,36.01
2023-04-04T01:55:00,kyn,47.99
2023-04-04T01:57:00,kyn,48.02
2023-04-04T01:59:00,kyn,47.99
2023-04-04T02:01:00,kyn,60.00
2023-04-04T02:02:00,kyn,23.99
2023-04-04T02:04:00,kyn,48.02
2023-04-04T02:06:00,kyn,47.99
2023-04-04T02:08:00,kyn,48.02
2023-04-04T02:09:00,kyn,35.98
2023-04-04T02:11:00,kyn,48.02
2023-04-04T02:13:00,kyn,47.99
2023-04-04T02:14:00,kyn,23.99
2023-04-04T02:16:00,kyn,48.02
2023-04-04T02:18:00,kyn,60.00
2023-04-04T02:20:00,kyn,47.99
2023-04-04T02:22:00,kyn,48.02
2023-04-04T02:24:00,kyn,47.99
2023-04-04T02:25:00,kyn,23.99
2023-04-04T02:26:00,kyn,23.99
2023-04-04T02:28:00,kyn,48.02
2023-04-04T02:30:00,kyn,60.00
2023-04-04T02:32:00,kyn,36.01
2023-04-04T02:34:00,kyn,47.99
2023-04-04T02:35:00,kyn,23.99
2023-04-04T02:36:00,kyn,23.99
2023-04-04T02:38:00,kyn,48.02
2023-04-04T02:39:00,kyn,23.99
2023-04-04T02:42:00,kyn,47.99
2023-04-04T02:43:00,kyn,48.02
2023-04-04T02:45:00,kyn,47.99
2023-04-04T02:47:00,kyn,48.02
2023-04-04T02:49:00,kyn,47.99
2023-04-04T02:51:00,kyn,60.00
2023-04-04T02:53:00,kyn,47.99
2023-04-04T02:54:00,kyn,24.02
2023-04-04T02:56:00,kyn,47.99
2023-04-04T02:58:00,kyn,47.99
2023-04-04T03:00:00,kyn,48.02
2023-04-04T03:02:00,kyn,47.99
2023-04-04T03:03:00,kyn,23.99
2023-04-04T03:05:00,kyn,48.02
2023-04-04T03:06:00,kyn,23.99
2023-04-04T03:08:00,kyn,47.99
2023-04-04T03:10:00,kyn,60.00
2023-04-04T03:12:00,kyn,48.02
2023-04-04T03:14:00,kyn,47.99
2023-04-04T03:16:00,kyn,48.02
2023-04-04T03:18:00,kyn,47.99
2023-04-04T03:19:00,kyn,23.99
2023-04-04T03:21:00,kyn,48.02
2023-04-04T03:23:00,kyn,60.00
2023-04-04T03:24:00,kyn,23.99
2023-04-04T03:25:00,kyn,23.99
2023-04-04T03:27:00,kyn,47.99
2023-04-04T03:28:00,kyn,24.02
2023-04-04T03:29:00,kyn,23.99
2023-04-04T03:31:00,kyn,47.99
2023-04-04T03:33:00,kyn,48.02
2023-04-04T03:35:00,kyn,47.99
2023-04-04T03:37:00,kyn,47.99
2023-04-04T03:39:00,kyn,48.02
2023-04-04T03:40:00,kyn,36.01
2023-04-04T03:42:00,kyn,47.99
2023-04-04T03:43:00,kyn,23.99
2023-04-04T03:44:00,kyn,36.01
2023-04-04T03:46:00,kyn,47.99
2023-04-04T03:47:00,kyn,36.01
2023-04-04T03:48:00,kyn,23.99
2023-04-04T03:50:00,kyn,48.02
2023-04-04T03:52:00,kyn,60.00
2023-04-04T03:54:00,kyn,47.99
2023-04-04T03:55:00,kyn,23.99
2023-04-04T03:56:00,kyn,36.01
2023-04-04T03:58:00,kyn,48.02
2023-04-04T03:59:00,kyn,35.98
2023-04-04T04:01:00,kyn,48.02
2023-04-04T04:02:00,kyn,36.01
2023-04-04T04:04:00,kyn,47.99
2023-04-04T04:06:00,kyn,23.99
2023-04-04T04:07:00,kyn,48.02
2023-04-04T04:08:00,kyn,83.99
2023-04-04T04:10:00,kyn,60.00
2023-04-04T04:13:00,kyn,107.99
2023-04-04T04:16:00,kyn,60.00
2023-04-04T04:17:00,kyn,60.00
2023-04-04T04:19:00,kyn,36.01
2023-04-04T04:20:00,kyn,72.01
2023-04-04T04:22:00,kyn,60.00
2023-04-04T04:24:00,kyn,35.98
2023-04-04T04:26:00,kyn,60.00
2023-04-04T04:27:00,kyn,72.01
2023-04-04T04:29:00,kyn,36.01
2023-04-04T04:30:00,kyn,36.01
2023-04-04T04:31:00,kyn,23.99
2023-04-04T04:33:00,kyn,71.98
2023-04-04T04:35:00,kyn,96.01
2023-04-04T04:36:00,kyn,23.99
2023-04-04T04:39:00,kyn,72.01
2023-04-04T04:41:00,kyn,60.00
2023-04-04T04:42:00,kyn,36.01
2023-04-04T04:44:00,kyn,60.00
2023-04-04T04:45:00,kyn,60.00
2023-04-04T04:47:00,kyn,60.00
2023-04-04T04:49:00,kyn,71.98
2023-04-04T04:51:00,kyn,72.01
2023-04-04T04:52:00,kyn,36.01
2023-04-04T04:54:00,kyn,60.00
2023-04-04T04:57:00,kyn,71.98
2023-04-04T04:59:00,kyn,60.00
2023-04-04T05:00:00,kyn,72.01
2023-04-04T05:02:00,kyn,36.01
2023-04-04T05:04:00,kyn,83.99
2023-04-04T05:05:00,kyn,120.00
2023-04-04T05:07:00,kyn,60.00
2023-04-04T05:09:00,kyn,120.00
2023-04-04T05:11:00,kyn,120.00
2023-04-04T05:12:00,kyn,72.01
2023-04-04T05:14:00,kyn,120.00
2023-04-04T05:15:00,kyn,120.00
2023-04-04T05:18:00,kyn,131.98
2023-04-04T05:19:00,kyn,120.00
2023-04-04T05:21:00,kyn,72.01
2023-04-04T05:22:00,kyn,120.00
2023-04-04T05:25:00,kyn,131.98
2023-04-04T05:27:00,kyn,132.01
2023-04-04T05:29:00,kyn,132.01
2023-04-04T05:30:00,kyn,60.00
2023-04-04T05:31:00,kyn,60.00
2023-04-04T05:33:00,kyn,131.98
2023-04-04T05:34:00,kyn,132.01
2023-04-04T05:36:00,kyn,60.00
2023-04-04T05:37:00,kyn,120.00
2023-04-04T05:38:00,kyn,60.00
2023-04-04T05:39:00,kyn,60.00
2023-04-04T05:42:00,kyn,120.00
2023-04-04T05:44:00,kyn,191.98
2023-04-04T05:46:00,kyn,132.01
2023-04-04T05:49:00,kyn,120.00
2023-04-04T05:51:00,kyn,120.00
2023-04-04T05:52:00,kyn,132.01
2023-04-04T05:54:00,kyn,120.00
2023-04-04T05:57:00,kyn,131.98
2023-04-04T05:59:00,kyn,120.00
2023-04-04T06:00:00,kyn,120.00
2023-04-04T06:03:00,kyn,132.01
2023-04-04T06:04:00,kyn,71.98
2023-04-04T06:05:00,kyn,60.00
2023-04-04T06:06:00,kyn,144.02
2023-04-04T06:08:00,kyn,60.00
2023-04-04T06:10:00,kyn,131.98
2023-04-04T06:12:00,kyn,132.01
2023-04-04T06:13:00,kyn,60.00
2023-04-04T06:15:00,kyn,131.98
2023-04-04T06:17:00,kyn,204.02
2023-04-04T06:19:00,kyn,131.98
2023-04-04T06:22:00,kyn,132.01
2023-04-04T06:24:00,kyn,143.99
2023-04-04T06:25:00,kyn,83.99
2023-04-04T06:27:00,kyn,132.01
2023-04-04T06:28:00,kyn,71.98
2023-04-04T06:30:00,kyn,132.01
2023-04-04T06:32:00,kyn,143.99
2023-04-04T06:33:00,kyn,60.00
2023-04-04T06:34:00,kyn,156.01
2023-04-04T06:37:00,kyn,156.01
2023-04-04T06:39:00,kyn,167.99
2023-04-04T06:40:00,kyn,180.00
2023-04-04T06:42:00,kyn,83.99
2023-04-04T06:43:00,kyn,180.00
2023-04-04T06:45:00,kyn,168.02
2023-04-04T06:48:00,kyn,167.99
2023-04-04T06:49:00,kyn,168.02
2023-04-04T06:52:00,kyn,180.00
2023-04-04T06:54:00,kyn,167.99
2023-04-04T06:56:00,kyn,167.99
2023-04-04T06:58:00,kyn,252.01
2023-04-04T07:00:00,kyn,167.99
2023-04-04T07:03:00,kyn,180.00
2023-04-04T07:04:00,kyn,84.02
2023-04-04T07:05:00,kyn,167.99
2023-04-04T07:07:00,kyn,83.99
2023-04-04T07:08:00,kyn,168.02
2023-04-04T07:11:00,kyn,167.99
2023-04-04T07:12:00,kyn,167.99
2023-04-04T07:13:00,kyn,84.02
2023-04-04T07:16:00,kyn,167.99
2023-04-04T07:17:00,kyn,167.99
2023-04-04T07:20:00,kyn,180.00
2023-04-04T07:22:00,kyn,168.02
2023-04-04T07:23:00,kyn,167.99
2023-04-04T07:24:00,kyn,83.99
2023-04-04T07:27:00,kyn,180.00
2023-04-04T07:28:00,kyn,168.02
2023-04-04T07:30:00,kyn,167.99
2023-04-04T07:32:00,kyn,83.99
2023-04-04T07:34:00,kyn,168.02
2023-04-04T07:36:00,kyn,167.99
2023-04-04T07:38:00,kyn,168.02
2023-04-04T07:39:00,kyn,83.99
2023-04-04T07:40:00,kyn,167.99
2023-04-04T07:43:00,kyn,168.02
2023-04-04T07:45:00,kyn,167.99
2023-04-04T07:46:00,kyn,83.99
2023-04-04T07:48:00,kyn,168.02
2023-04-04T07:49:00,kyn,180.00
2023-04-04T07:51:00,kyn,167.99
2023-04-04T07:53:00,kyn,167.99
2023-04-04T07:56:00,kyn,168.02
2023-04-04T07:57:00,kyn,180.00
2023-04-04T07:58:00,kyn,83.99
2023-04-04T08:00:00,kyn,167.99
2023-04-04T08:02:00,kyn,84.02
2023-04-04T08:03:00,kyn,83.99
2023-04-04T08:05:00,kyn,167.99
2023-04-04T08:07:00,kyn,168.02
2023-04-04T08:09:00,kyn,167.99
2023-04-04T08:10:00,kyn,83.99
2023-04-04T08:11:00,kyn,83.99
2023-04-04T08:12:00,kyn,84.02
2023-04-04T08:13:00,kyn,167.99
2023-04-04T08:15:00,kyn,83.99
2023-04-04T08:16:00,kyn,83.99
2023-04-04T08:17:00,kyn,168.02
2023-04-04T08:19:00,kyn,167.99
2023-04-04T08:21:00,kyn,168.02
2023-04-04T08:23:00,kyn,180.00
2023-04-04T08:25:00,kyn,167.99
2023-04-04T08:28:00,kyn,167.99
2023-04-04T08:30:00,kyn,252.01
2023-04-04T08:33:00,kyn,167.99
2023-04-04T08:35:00,kyn,168.02
2023-04-04T08:37:00,kyn,167.99
2023-04-04T08:38:00,kyn,168.02
2023-04-04T08:40:00,kyn,83.99
2023-04-04T08:42:00,kyn,263.99
2023-04-04T08:44:00,kyn,167.99
2023-04-04T08:47:00,kyn,168.02
2023-04-04T08:50:00,kyn,240.00
2023-04-04T08:51:00,kyn,167.99
2023-04-04T08:54:00,kyn,252.01
2023-04-04T08:56:00,kyn,83.99
2023-04-04T08:57:00,kyn,83.99
2023-04-04T08:58:00,kyn,83.99
2023-04-04T09:00:00,kyn,168.02
2023-04-04T09:01:00,kyn,83.99
2023-04-04T09:02:00,kyn,167.99
2023-04-04T09:04:00,kyn,72.01
2023-04-04T09:06:00,kyn,167.99
2023-04-04T09:08:00,kyn,168.02
2023-04-04T09:10:00,kyn,167.99
2023-04-04T09:12:00,kyn,263.99
2023-04-04T09:15:00,kyn,156.01
2023-04-04T09:16:00,kyn,83.99
2023-04-04T09:18:00,kyn,264.02
2023-04-04T09:21:00,kyn,251.98
2023-04-04T09:23:00,kyn,83.99
2023-04-04T09:24:00,kyn,168.02
2023-04-04T09:26:00,kyn,167.99
2023-04-04T09:28:00,kyn,168.02
2023-04-04T09:29:00,kyn,83.99
2023-04-04T09:31:00,kyn,180.00
2023-04-04T09:32:00,kyn,83.99
2023-04-04T09:34:00,kyn,167.99
2023-04-04T09:35:00,kyn,167.99
2023-04-04T09:36:00,kyn,168.02
2023-04-04T09:38:00,kyn,167.99
2023-04-04T09:40:00,kyn,168.02
2023-04-04T09:42:00,kyn,180.00
2023-04-04T09:44:00,kyn,167.99
2023-04-04T09:46:00,kyn,167.99
2023-04-04T09:47:00,kyn,84.02
2023-04-04T09:48:00,kyn,83.99
2023-04-04T09:50:00,kyn,180.00
2023-04-04T09:51:00,kyn,83.99
2023-04-04T09:53:00,kyn,167.99
2023-04-04T09:54:00,kyn,84.02
2023-04-04T09:56:00,kyn,167.99
2023-04-04T09:58:00,kyn,167.99
2023-04-04T10:00:00,kyn,168.02
2023-04-04T10:01:00,kyn,83.99
2023-04-04T10:03:00,kyn,167.99
2023-04-04T10:05:00,kyn,168.02
2023-04-04T10:06:00,kyn,96.01
2023-04-04T10:08:00,kyn,167.99
2023-04-04T10:10:00,kyn,167.99
2023-04-04T10:11:00,kyn,84.02
2023-04-04T10:12:00,kyn,83.99
2023-04-04T10:14:00,kyn,167.99
2023-04-04T10:15:00,kyn,96.01
2023-04-04T10:16:00,kyn,83.99
2023-04-04T10:18:00,kyn,168.02
2023-04-04T10:19:00,kyn,83.99
2023-04-04T10:21:00,kyn,180.00
2023-04-04T10:24:00,kyn,167.99
2023-04-04T10:25:00,kyn,168.02
2023-04-04T10:27:00,kyn,167.99
2023-04-04T10:29:00,kyn,167.99
2023-04-04T10:30:00,kyn,96.01
2023-04-04T10:32:00,kyn,168.02
2023-04-04T10:33:00,kyn,95.98
2023-04-04T10:34:00,kyn,96.01
2023-04-04T10:36:00,kyn,180.00
2023-04-04T10:38:00,kyn,168.02
2023-04-04T10:39:00,kyn,83.99
2023-04-04T10:41:00,kyn,180.00
2023-04-04T10:43:00,kyn,180.00
2023-04-04T10:44:00,kyn,83.99
2023-04-04T10:46:00,kyn,167.99
2023-04-04T10:47:00,kyn,84.02
2023-04-04T10:49:00,kyn,180.00
2023-04-04T10:50:00,kyn,83.99
2023-04-04T10:51:00,kyn,83.99
2023-04-04T10:53:00,kyn,167.99
2023-04-04T10:55:00,kyn,180.00
2023-04-04T10:56:00,kyn,84.02
2023-04-04T10:58:00,kyn,191.98
2023-04-04T11:00:00,kyn,216.01
2023-04-04T11:02:00,kyn,227.99
2023-04-04T11:04:00,kyn,216.01
2023-04-04T11:06:00,kyn,216.01
2023-04-04T11:08:00,kyn,227.99
2023-04-04T11:10:00,kyn,216.01
2023-04-04T11:11:00,kyn,108.02
2023-04-04T11:13:00,kyn,215.98
2023-04-04T11:14:00,kyn,108.02
2023-04-04T11:16:00,kyn,216.01
2023-04-04T11:18:00,kyn,215.98
2023-04-04T11:19:00,kyn,108.02
2023-04-04T11:21:00,kyn,216.01
2023-04-04T11:23:00,kyn,215.98
2023-04-04T11:25:00,kyn,216.01
2023-04-04T11:27:00,kyn,216.01
2023-04-04T11:28:00,kyn,107.99
2023-04-04T11:30:00,kyn,228.02
2023-04-04T11:32:00,kyn,216.01
2023-04-04T11:33:00,kyn,107.99
2023-04-04T11:35:00,kyn,216.01
2023-04-04T11:37:00,kyn,227.99
2023-04-04T11:39:00,kyn,228.02
2023-04-04T11:41:00,kyn,227.99
2023-04-04T11:43:00,kyn,216.01
2023-04-04T11:45:00,kyn,180.00
2023-04-04T11:46:00,kyn,83.99
2023-04-04T11:48:00,kyn,180.00
2023-04-04T11:49:00,kyn,83.99
2023-04-04T11:51:00,kyn,180.00
2023-04-04T11:53:00,kyn,180.00
2023-04-04T11:55:00,kyn,180.00
2023-04-04T11:57:00,kyn,180.00
2023-04-04T11:58:00,kyn,83.99
2023-04-04T12:00:00,kyn,180.00
2023-04-04T12:01:00,kyn,84.02
2023-04-04T12:03:00,kyn,180.00
2023-04-04T12:05:00,kyn,180.00
2023-04-04T12:07:00,kyn,167.99
2023-04-04T12:09:00,kyn,192.01
2023-04-04T12:10:00,kyn,83.99
2023-04-04T12:12:00,kyn,180.00
2023-04-04T12:14:00,kyn,83.99
2023-04-04T12:16:00,kyn,192.01
2023-04-04T12:17:00,kyn,180.00
2023-04-04T12:20:00,kyn,167.99
2023-04-04T12:21:00,kyn,180.00
2023-04-04T12:23:00,kyn,180.00
2023-04-04T12:25:00,kyn,180.00
2023-04-04T12:26:00,kyn,83.99
2023-04-04T12:28:00,kyn,180.00
2023-04-04T12:29:00,kyn,96.01
2023-04-04T12:31:00,kyn,180.00
2023-04-04T12:33:00,kyn,180.00
2023-04-04T12:35:00,kyn,180.00
2023-04-04T12:37:00,kyn,180.00
2023-04-04T12:38:00,kyn,180.00
2023-04-04T12:39:00,kyn,83.99
2023-04-04T12:40:00,kyn,180.00
2023-04-04T12:41:00,kyn,83.99
2023-04-04T12:42:00,kyn,96.01
2023-04-04T12:43:00,kyn,83.99
2023-04-04T12:45:00,kyn,192.01
2023-04-04T12:47:00,kyn,180.00
2023-04-04T12:49:00,kyn,180.00
2023-04-04T12:50:00,kyn,83.99
2023-04-04T12:52:00,kyn,192.01
2023-04-04T12:53:00,kyn,83.99
2023-04-04T12:54:00,kyn,83.99
2023-04-04T12:56:00,kyn,168.02
2023-04-04T12:57:00,kyn,95.98
2023-04-04T12:58:00,kyn,84.02
2023-04-04T13:00:00,kyn,180.00
2023-04-04T13:02:00,kyn,180.00
2023-04-04T13:04:00,kyn,180.00
2023-04-04T13:05:00,kyn,83.99
2023-04-04T13:07:00,kyn,180.00
2023-04-04T13:09:00,kyn,167.99
2023-04-04T13:10:00,kyn,83.99
2023-04-04T13:11:00,kyn,96.01
2023-04-04T13:13:00,kyn,168.02
2023-04-04T13:15:00,kyn,180.00
2023-04-04T13:17:00,kyn,180.00
2023-04-04T13:18:00,kyn,83.99
2023-04-04T13:20:00,kyn,180.00
2023-04-04T13:22:00,kyn,180.00
2023-04-04T13:23:00,kyn,96.01
2023-04-04T13:25:00,kyn,180.00
2023-04-04T13:26:00,kyn,83.99
2023-04-04T13:28:00,kyn,180.00
2023-04-04T13:30:00,kyn,191.98
2023-04-04T13:31:00,kyn,84.02
2023-04-04T13:33:00,kyn,180.00
2023-04-04T13:34:00,kyn,95.98
2023-04-04T13:36:00,kyn,204.02
2023-04-04T13:37:00,kyn,107.99
2023-04-04T13:39:00,kyn,216.01
2023-04-04T13:42:00,kyn,216.01
2023-04-04T13:43:00,kyn,227.99
2023-04-04T13:45:00,kyn,227.99
2023-04-04T13:46:00,kyn,108.02
2023-04-04T13:48:00,kyn,227.99
2023-04-04T13:50:00,kyn,216.01
2023-04-04T13:51:00,kyn,107.99
2023-04-04T13:54:00,kyn,336.01
2023-04-04T13:56:00,kyn,216.01
2023-04-04T13:57:00,kyn,107.99
2023-04-04T13:59:00,kyn,228.02
2023-04-04T14:00:00,kyn,107.99
2023-04-04T14:02:00,kyn,228.02
2023-04-04T14:03:00,kyn,107.99
2023-04-04T14:04:00,kyn,107.99
2023-04-04T14:06:00,kyn,228.02
2023-04-04T14:07:00,kyn,120.00
2023-04-04T14:09:00,kyn,227.99
2023-04-04T14:11:00,kyn,228.02
2023-04-04T14:12:00,kyn,107.99
2023-04-04T14:13:00,kyn,107.99
2023-04-04T14:15:00,kyn,228.02
2023-04-04T14:17:00,kyn,216.01
2023-04-04T14:19:00,kyn,215.98
2023-04-04T14:21:00,kyn,228.02
2023-04-04T14:23:00,kyn,216.01
2023-04-04T14:25:00,kyn,227.99
2023-04-04T14:27:00,kyn,216.01
2023-04-04T14:28:00,kyn,107.99
2023-04-04T14:30:00,kyn,168.02
2023-04-04T14:31:00,kyn,83.99
2023-04-04T14:32:00,kyn,71.98
2023-04-04T14:34:00,kyn,180.00
2023-04-04T14:36:00,kyn,204.02
2023-04-04T14:38:00,kyn,203.99
2023-04-04T14:39:00,kyn,96.01
2023-04-04T14:41:00,kyn,203.99
2023-04-04T14:42:00,kyn,120.00
2023-04-04T14:43:00,kyn,107.99
2023-04-04T14:45:00,kyn,203.99
2023-04-04T14:47:00,kyn,204.02
2023-04-04T14:48:00,kyn,95.98
2023-04-04T14:50:00,kyn,204.02
2023-04-04T14:52:00,kyn,203.99
2023-04-04T14:53:00,kyn,107.99
2023-04-04T14:55:00,kyn,203.99
2023-04-04T14:56:00,kyn,96.01
2023-04-04T14:57:00,kyn,96.01
2023-04-04T14:59:00,kyn,203.99
2023-04-04T15:00:00,kyn,96.01
2023-04-04T15:02:00,kyn,203.99
2023-04-04T15:03:00,kyn,96.01
2023-04-04T15:05:00,kyn,203.99
2023-04-04T15:06:00,kyn,96.01
2023-04-04T15:08:00,kyn,203.99
2023-04-04T15:10:00,kyn,192.01
2023-04-04T15:12:00,kyn,203.99
2023-04-04T15:13:00,kyn,96.01
2023-04-04T15:15:00,kyn,203.99
2023-04-04T15:16:00,kyn,107.99
2023-04-04T15:18:00,kyn,192.01
2023-04-04T15:19:00,kyn,96.01
2023-04-04T15:20:00,kyn,107.99
2023-04-04T15:22:00,kyn,203.99
2023-04-04T15:24:00,kyn,192.01
2023-04-04T15:25:00,kyn,96.01
2023-04-04T15:26:00,kyn,107.99
2023-04-04T15:27:00,kyn,96.01
2023-04-04T15:28:00,kyn,107.99
2023-04-04T15:30:00,kyn,204.02
2023-04-04T15:31:00,kyn,95.98
2023-04-04T15:33:00,kyn,204.02
2023-04-04T15:35:00,kyn,203.99
2023-04-04T15:36:00,kyn,96.01
2023-04-04T15:37:00,kyn,107.99
2023-04-04T15:39:00,kyn,192.01
2023-04-04T15:41:00,kyn,203.99
2023-04-04T15:42:00,kyn,107.99
2023-04-04T15:44:00,kyn,192.01
2023-04-04T15:46:00,kyn,203.99
2023-04-04T15:48:00,kyn,203.99
2023-04-04T15:50:00,kyn,192.01
2023-04-04T15:52:00,kyn,203.99
2023-04-04T15:54:00,kyn,203.99
2023-04-04T15:55:00,kyn,96.01
2023-04-04T15:57:00,kyn,192.01
2023-04-04T15:59:00,kyn,215.98
2023-04-04T16:00:00,kyn,96.01
2023-04-04T16:02:00,kyn,203.99
2023-04-04T16:04:00,kyn,192.01
2023-04-04T16:05:00,kyn,107.99
2023-04-04T16:07:00,kyn,204.02
2023-04-04T16:08:00,kyn,107.99
2023-04-04T16:10:00,kyn,216.01
2023-04-04T16:12:00,kyn,203.99
2023-04-04T16:13:00,kyn,107.99
2023-04-04T16:15:00,kyn,192.01
2023-04-04T16:16:00,kyn,107.99
2023-04-04T16:18:00,kyn,204.02
2023-04-04T16:20:00,kyn,203.99
2023-04-04T16:21:00,kyn,96.01
2023-04-04T16:23:00,kyn,203.99
2023-04-04T16:24:00,kyn,96.01
2023-04-04T16:26:00,kyn,203.99
2023-04-04T16:28:00,kyn,203.99
2023-04-04T16:29:00,kyn,107.99
2023-04-04T16:31:00,kyn,192.01
2023-04-04T16:33:00,kyn,203.99
2023-04-04T16:34:00,kyn,108.02
2023-04-04T16:36:00,kyn,203.99
2023-04-04T16:37:00,kyn,107.99
2023-04-04T16:39:00,kyn,192.01
2023-04-04T16:40:00,kyn,96.01
2023-04-04T16:42:00,kyn,155.98
2023-04-04T16:43:00,kyn,72.01
2023-04-04T16:44:00,kyn,83.99
2023-04-04T16:46:00,kyn,143.99
2023-04-04T16:48:00,kyn,144.02
2023-04-04T16:50:00,kyn,155.98
2023-04-04T16:51:00,kyn,72.01
2023-04-04T16:52:00,kyn,83.99
2023-04-04T16:54:00,kyn,156.01
2023-04-04T16:56:00,kyn,156.01
2023-04-04T16:57:00,kyn,83.99
2023-04-04T16:59:00,kyn,180.00
2023-04-04T17:00:00,kyn,96.01
2023-04-04T17:02:00,kyn,180.00
2023-04-04T17:03:00,kyn,83.99
2023-04-04T17:05:00,kyn,180.00
2023-04-04T17:06:00,kyn,96.01
2023-04-04T17:07:00,kyn,83.99
2023-04-04T17:09:00,kyn,192.01
2023-04-04T17:10:00,kyn,95.98
2023-04-04T17:12:00,kyn,192.01
2023-04-04T17:14:00,kyn,180.00
2023-04-04T17:16:00,kyn,180.00
2023-04-04T17:18:00,kyn,192.01
2023-04-04T17:19:00,kyn,83.99
2023-04-04T17:21:00,kyn,191.98
2023-04-04T17:23:00,kyn,180.00
2023-04-04T17:24:00,kyn,96.01
2023-04-04T17:26:00,kyn,192.01
2023-04-04T17:27:00,kyn,96.01
2023-04-04T17:29:00,kyn,180.00
2023-04-04T17:30:00,kyn,95.98
2023-04-04T17:31:00,kyn,84.02
2023-04-04T17:33:00,kyn,191.98
2023-04-04T17:35:00,kyn,180.00
2023-04-04T17:37:00,kyn,192.01
2023-04-04T17:38:00,kyn,83.99
2023-04-04T17:39:00,kyn,96.01
2023-04-04T17:41:00,kyn,191.98
2023-04-04T17:43:00,kyn,180.00
2023-04-04T17:44:00,kyn,96.01
2023-04-04T17:45:00,kyn,83.99
2023-04-04T17:47:00,kyn,180.00
2023-04-04T17:49:00,kyn,192.01
2023-04-04T17:51:00,kyn,192.01
2023-04-04T17:53:00,kyn,180.00
2023-04-04T17:55:00,kyn,180.00
2023-04-04T17:57:00,kyn,180.00
2023-04-04T17:59:00,kyn,191.98
2023-04-04T18:01:00,kyn,203.99
2023-04-04T18:02:00,kyn,96.01
2023-04-04T18:04:00,kyn,168.02
2023-04-04T18:06:00,kyn,143.99
2023-04-04T18:08:00,kyn,143.99
2023-04-04T18:10:00,kyn,143.99
2023-04-04T18:12:00,kyn,143.99
2023-04-04T18:13:00,kyn,72.01
2023-04-04T18:15:00,kyn,156.01
2023-04-04T18:17:00,kyn,143.99
2023-04-04T18:19:00,kyn,143.99
2023-04-04T18:20:00,kyn,72.01
2023-04-04T18:22:00,kyn,143.99
2023-04-04T18:23:00,kyn,72.01
2023-04-04T18:25:00,kyn,143.99
2023-04-04T18:27:00,kyn,156.01
2023-04-04T18:28:00,kyn,71.98
2023-04-04T18:30:00,kyn,143.99
2023-04-04T18:32:00,kyn,144.02
2023-04-04T18:33:00,kyn,71.98
2023-04-04T18:34:00,kyn,72.01
2023-04-04T18:36:00,kyn,143.99
2023-04-04T18:38:00,kyn,156.01
