#datetime,building,power
2022-09-24T00:00:00,pkn,1.20
2022-09-24T00:02:00,pkn,2.40
2022-09-24T00:05:00,pkn,2.40
2022-09-24T00:07:00,pkn,8.40
2022-09-24T00:08:00,pkn,6.00
2022-09-24T00:10:00,pkn,9.60
2022-09-24T00:11:00,pkn,1.20
2022-09-24T00:12:00,pkn,2.40
2022-09-24T00:13:00,pkn,1.20
2022-09-24T00:15:00,pkn,2.40
2022-09-24T00:18:00,pkn,2.40
2022-09-24T00:19:00,pkn,1.20
2022-09-24T00:21:00,pkn,1.20
2022-09-24T00:22:00,pkn,1.20
2022-09-24T00:24:00,pkn,1.20
2022-09-24T00:26:00,pkn,1.20
2022-09-24T00:28:00,pkn,1.20
2022-09-24T00:29:00,pkn,1.20
2022-09-24T00:31:00,pkn,1.20
2022-09-24T00:33:00,pkn,2.40
2022-09-24T00:35:00,pkn,1.20
2022-09-24T00:37:00,pkn,1.20
2022-09-24T00:39:00,pkn,2.40
2022-09-24T00:42:00,pkn,2.40
2022-09-24T00:44:00,pkn,1.20
2022-09-24T00:46:00,pkn,2.40
2022-09-24T00:49:00,pkn,8.40
2022-09-24T00:51:00,pkn,9.60
2022-09-24T00:52:00,pkn,4.80
2022-09-24T00:54:00,pkn,9.60
2022-09-24T00:56:00,pkn,2.40
2022-09-24T00:57:00,pkn,1.20
2022-09-24T01:00:00,pkn,2.40
2022-09-24T01:02:00,pkn,1.20
2022-09-24T01:04:00,pkn,1.20
2022-09-24T01:05:00,pkn,1.20
2022-09-24T01:08:00,pkn,1.20
2022-09-24T01:09:00,pkn,1.20
2022-09-24T01:11:00,pkn,1.20
2022-09-24T01:12:00,pkn,1.20
2022-09-24T01:13:00,pkn,1.20
2022-09-24T01:14:00,pkn,1.20
2022-09-24T01:16:00,pkn,1.20
2022-09-24T01:18:00,pkn,1.20
2022-09-24T01:19:00,pkn,1.20
2022-09-24T01:21:00,pkn,2.40
2022-09-24T01:23:00,pkn,1.20
2022-09-24T01:24:00,pkn,1.20
2022-09-24T01:27:00,pkn,2.40
2022-09-24T01:30:00,pkn,1.20
2022-09-24T01:31:00,pkn,1.20
2022-09-24T01:33:00,pkn,1.20
2022-09-24T01:35:00,pkn,1.20
2022-09-24T01:37:00,pkn,1.20
2022-09-24T01:38:00,pkn,3.60
2022-09-24T01:39:00,pkn,1.20
2022-09-24T01:40:00,pkn,9.60
2022-09-24T01:42:00,pkn,9.60
2022-09-24T01:43:00,pkn,3.60
2022-09-24T01:45:00,pkn,1.20
2022-09-24T01:47:00,pkn,2.40
2022-09-24T01:50:00,pkn,2.40
2022-09-24T01:53:00,pkn,1.20
2022-09-24T01:54:00,pkn,1.20
2022-09-24T01:56:00,pkn,1.20
2022-09-24T01:57:00,pkn,1.20
2022-09-24T01:59:00,pkn,1.20
2022-09-24T02:02:00,pkn,1.20
2022-09-24T02:05:00,pkn,1.20
2022-09-24T02:08:00,pkn,1.20
2022-09-24T02:09:00,pkn,1.20
2022-09-24T02:11:00,pkn,1.20
2022-09-24T02:14:00,pkn,1.20
2022-09-24T02:16:00,pkn,7.20
2022-09-24T02:17:00,pkn,4.80
2022-09-24T02:19:00,pkn,9.60
2022-09-24T02:21:00,pkn,7.20
2022-09-24T02:24:00,pkn,1.20
2022-09-24T02:25:00,pkn,1.20
2022-09-24T02:27:00,pkn,1.20
2022-09-24T02:29:00,pkn,1.20
2022-09-24T02:33:00,pkn,1.20
2022-09-24T02:34:00,pkn,1.20
2022-09-24T02:37:00,pkn,1.20
2022-09-24T02:39:00,pkn,1.20
2022-09-24T02:41:00,pkn,1.20
2022-09-24T02:43:00,pkn,1.20
2022-09-24T02:47:00,pkn,1.20
2022-09-24T02:49:00,pkn,1.20
2022-09-24T02:50:00,pkn,1.20
2022-09-24T02:53:00,pkn,1.20
2022-09-24T02:55:00,pkn,1.20
2022-09-24T02:56:00,pkn,1.20
2022-09-24T02:58:00,pkn,1.20
2022-09-24T03:00:00,pkn,1.20
2022-09-24T03:03:00,pkn,1.20
2022-09-24T03:05:00,pkn,3.60
2022-09-24T03:07:00,pkn,9.60
2022-09-24T03:09:00,pkn,8.40
2022-09-24T03:11:00,pkn,3.60
2022-09-24T03:12:00,pkn,1.20
2022-09-24T03:14:00,pkn,1.20
2022-09-24T03:17:00,pkn,1.20
2022-09-24T03:19:00,pkn,1.20
2022-09-24T03:21:00,pkn,1.20
2022-09-24T03:23:00,pkn,1.20
2022-09-24T03:26:00,pkn,1.20
2022-09-24T03:28:00,pkn,1.20
2022-09-24T03:29:00,pkn,1.20
2022-09-24T03:31:00,pkn,1.20
2022-09-24T03:33:00,pkn,1.20
2022-09-24T03:35:00,pkn,1.20
2022-09-24T03:36:00,pkn,1.20
2022-09-24T03:38:00,pkn,1.20
2022-09-24T03:40:00,pkn,1.20
2022-09-24T03:44:00,pkn,1.20
2022-09-24T03:46:00,pkn,1.20
2022-09-24T03:48:00,pkn,1.20
2022-09-24T03:50:00,pkn,1.20
2022-09-24T03:53:00,pkn,1.20
2022-09-24T03:55:00,pkn,1.20
2022-09-24T03:57:00,pkn,1.20
2022-09-24T04:00:00,pkn,1.20
2022-09-24T04:02:00,pkn,1.20
2022-09-24T04:05:00,pkn,7.20
2022-09-24T04:07:00,pkn,9.60
2022-09-24T04:08:00,pkn,3.60
2022-09-24T04:09:00,pkn,1.20
2022-09-24T04:10:00,pkn,8.40
2022-09-24T04:11:00,pkn,3.60
2022-09-24T04:13:00,pkn,1.20
2022-09-24T04:15:00,pkn,1.20
2022-09-24T04:18:00,pkn,1.20
2022-09-24T04:20:00,pkn,1.20
2022-09-24T04:21:00,pkn,1.20
2022-09-24T04:22:00,pkn,1.20
2022-09-24T04:25:00,pkn,1.20
2022-09-24T04:27:00,pkn,1.20
2022-09-24T04:31:00,pkn,1.20
2022-09-24T04:34:00,pkn,1.20
2022-09-24T04:37:00,pkn,1.20
2022-09-24T04:39:00,pkn,1.20
2022-09-24T04:41:00,pkn,1.20
2022-09-24T04:43:00,pkn,1.20
2022-09-24T04:44:00,pkn,1.20
2022-09-24T04:47:00,pkn,1.20
2022-09-24T04:50:00,pkn,1.20
2022-09-24T04:51:00,pkn,1.20
2022-09-24T04:55:00,pkn,1.20
2022-09-24T04:56:00,pkn,1.20
2022-09-24T04:59:00,pkn,1.20
2022-09-24T05:01:00,pkn,1.20
2022-09-24T05:03:00,pkn,1.20
2022-09-24T05:06:00,pkn,1.20
2022-09-24T05:08:00,pkn,1.20
2022-09-24T05:10:00,pkn,1.20
2022-09-24T05:14:00,pkn,1.20
2022-09-24T05:15:00,pkn,1.20
2022-09-24T05:19:00,pkn,1.20
2022-09-24T05:20:00,pkn,1.20
2022-09-24T05:22:00,pkn,1.20
2022-09-24T05:25:00,pkn,1.20
2022-09-24T05:27:00,pkn,8.40
2022-09-24T05:28:00,pkn,3.60
2022-09-24T05:30:00,pkn,9.60
2022-09-24T05:32:00,pkn,9.60
2022-09-24T05:33:00,pkn,1.20
2022-09-24T05:35:00,pkn,1.20
2022-09-24T05:37:00,pkn,1.20
2022-09-24T05:39:00,pkn,1.20
2022-09-24T05:41:00,pkn,1.20
2022-09-24T05:43:00,pkn,1.20
2022-09-24T05:46:00,pkn,1.20
2022-09-24T05:48:00,pkn,1.20
2022-09-24T05:50:00,pkn,1.20
2022-09-24T05:52:00,pkn,1.20
2022-09-24T05:53:00,pkn,1.20
2022-09-24T05:55:00,pkn,1.20
2022-09-24T05:57:00,pkn,1.20
2022-09-24T06:00:00,pkn,1.20
2022-09-24T06:03:00,pkn,1.20
2022-09-24T06:05:00,pkn,1.20
2022-09-24T06:07:00,pkn,1.20
2022-09-24T06:09:00,pkn,1.20
2022-09-24T06:13:00,pkn,1.20
2022-09-24T06:14:00,pkn,1.20
2022-09-24T06:16:00,pkn,1.20
2022-09-24T06:18:00,pkn,1.20
2022-09-24T06:20:00,pkn,1.20
2022-09-24T06:22:00,pkn,1.20
2022-09-24T06:24:00,pkn,1.20
2022-09-24T06:27:00,pkn,1.20
2022-09-24T06:30:00,pkn,1.20
2022-09-24T06:31:00,pkn,1.20
2022-09-24T06:34:00,pkn,1.20
2022-09-24T06:38:00,pkn,1.20
2022-09-24T06:41:00,pkn,1.20
2022-09-24T06:42:00,pkn,1.20
2022-09-24T06:46:00,pkn,1.20
2022-09-24T06:48:00,pkn,1.20
2022-09-24T06:50:00,pkn,1.20
2022-09-24T06:52:00,pkn,1.20
2022-09-24T06:54:00,pkn,1.20
2022-09-24T06:56:00,pkn,1.20
2022-09-24T06:58:00,pkn,1.20
2022-09-24T07:01:00,pkn,1.20
2022-09-24T07:03:00,pkn,1.20
2022-09-24T07:05:00,pkn,1.20
2022-09-24T07:09:00,pkn,1.20
2022-09-24T07:11:00,pkn,1.20
2022-09-24T07:13:00,pkn,1.20
2022-09-24T07:15:00,pkn,1.20
2022-09-24T07:19:00,pkn,7.20
2022-09-24T07:20:00,pkn,6.00
2022-09-24T07:21:00,pkn,3.60
2022-09-24T07:23:00,pkn,9.60
2022-09-24T07:24:00,pkn,4.80
2022-09-24T07:26:00,pkn,1.20
2022-09-24T07:28:00,pkn,1.20
2022-09-24T07:31:00,pkn,1.20
2022-09-24T07:32:00,pkn,1.20
2022-09-24T07:36:00,pkn,1.20
2022-09-24T07:38:00,pkn,1.20
2022-09-24T07:41:00,pkn,1.20
2022-09-24T07:43:00,pkn,1.20
2022-09-24T07:47:00,pkn,1.20
2022-09-24T07:48:00,pkn,1.20
2022-09-24T07:50:00,pkn,1.20
2022-09-24T07:52:00,pkn,1.20
2022-09-24T07:54:00,pkn,1.20
2022-09-24T07:57:00,pkn,1.20
2022-09-24T07:58:00,pkn,1.20
2022-09-24T08:00:00,pkn,1.20
2022-09-24T08:02:00,pkn,2.40
2022-09-24T08:04:00,pkn,1.20
2022-09-24T08:06:00,pkn,2.40
2022-09-24T08:08:00,pkn,1.20
2022-09-24T08:10:00,pkn,1.20
2022-09-24T08:11:00,pkn,1.20
2022-09-24T08:13:00,pkn,1.20
2022-09-24T08:15:00,pkn,2.40
2022-09-24T08:17:00,pkn,1.20
2022-09-24T08:18:00,pkn,1.20
2022-09-24T08:20:00,pkn,1.20
2022-09-24T08:22:00,pkn,1.20
2022-09-24T08:24:00,pkn,1.20
2022-09-24T08:26:00,pkn,1.20
2022-09-24T08:28:00,pkn,1.20
2022-09-24T08:29:00,pkn,1.20
2022-09-24T08:31:00,pkn,3.60
2022-09-24T08:33:00,pkn,8.40
2022-09-24T08:35:00,pkn,10.80
2022-09-24T08:37:00,pkn,9.60
2022-09-24T08:39:00,pkn,1.20
2022-09-24T08:41:00,pkn,1.20
2022-09-24T08:43:00,pkn,1.20
2022-09-24T08:44:00,pkn,1.20
2022-09-24T08:46:00,pkn,1.20
2022-09-24T08:48:00,pkn,1.20
2022-09-24T08:49:00,pkn,1.20
2022-09-24T08:51:00,pkn,1.20
2022-09-24T08:54:00,pkn,1.20
2022-09-24T08:55:00,pkn,1.20
2022-09-24T08:57:00,pkn,1.20
2022-09-24T08:59:00,pkn,1.20
2022-09-24T09:01:00,pkn,1.20
2022-09-24T09:03:00,pkn,1.20
2022-09-24T09:05:00,pkn,1.20
2022-09-24T09:07:00,pkn,1.20
2022-09-24T09:09:00,pkn,1.20
2022-09-24T09:11:00,pkn,1.20
2022-09-24T09:13:00,pkn,1.20
2022-09-24T09:15:00,pkn,2.40
2022-09-24T09:18:00,pkn,2.40
2022-09-24T09:21:00,pkn,1.20
2022-09-24T09:23:00,pkn,2.40
2022-09-24T09:25:00,pkn,2.40
2022-09-24T09:27:00,pkn,9.60
2022-09-24T09:28:00,pkn,3.60
2022-09-24T09:30:00,pkn,10.80
2022-09-24T09:32:00,pkn,7.20
2022-09-24T09:34:00,pkn,1.20
2022-09-24T09:36:00,pkn,1.20
2022-09-24T09:39:00,pkn,1.20
2022-09-24T09:40:00,pkn,1.20
2022-09-24T09:43:00,pkn,1.20
2022-09-24T09:45:00,pkn,1.20
2022-09-24T09:47:00,pkn,1.20
2022-09-24T09:50:00,pkn,1.20
2022-09-24T09:51:00,pkn,1.20
2022-09-24T09:54:00,pkn,1.20
2022-09-24T09:57:00,pkn,1.20
2022-09-24T09:59:00,pkn,1.20
2022-09-24T10:02:00,pkn,1.20
2022-09-24T10:03:00,pkn,1.20
2022-09-24T10:05:00,pkn,1.20
2022-09-24T10:08:00,pkn,1.20
2022-09-24T10:10:00,pkn,1.20
2022-09-24T10:12:00,pkn,1.20
2022-09-24T10:14:00,pkn,1.20
2022-09-24T10:15:00,pkn,1.20
2022-09-24T10:17:00,pkn,1.20
2022-09-24T10:19:00,pkn,9.60
2022-09-24T10:20:00,pkn,1.20
2022-09-24T10:21:00,pkn,7.20
2022-09-24T10:22:00,pkn,6.00
2022-09-24T10:23:00,pkn,3.60
2022-09-24T10:25:00,pkn,6.00
2022-09-24T10:26:00,pkn,1.20
2022-09-24T10:27:00,pkn,1.20
2022-09-24T10:29:00,pkn,1.20
2022-09-24T10:30:00,pkn,1.20
2022-09-24T10:32:00,pkn,1.20
2022-09-24T10:34:00,pkn,1.20
2022-09-24T10:36:00,pkn,1.20
2022-09-24T10:38:00,pkn,1.20
2022-09-24T10:40:00,pkn,1.20
2022-09-24T10:42:00,pkn,1.20
2022-09-24T10:43:00,pkn,1.20
2022-09-24T10:47:00,pkn,1.20
2022-09-24T10:49:00,pkn,1.20
2022-09-24T10:52:00,pkn,1.20
2022-09-24T10:55:00,pkn,1.20
2022-09-24T10:57:00,pkn,1.20
2022-09-24T10:59:00,pkn,1.20
2022-09-24T11:03:00,pkn,1.20
2022-09-24T11:05:00,pkn,1.20
2022-09-24T11:07:00,pkn,1.20
2022-09-24T11:09:00,pkn,1.20
2022-09-24T11:11:00,pkn,7.20
2022-09-24T11:13:00,pkn,7.20
2022-09-24T11:14:00,pkn,6.00
2022-09-24T11:16:00,pkn,8.40
2022-09-24T11:18:00,pkn,1.20
2022-09-24T11:22:00,pkn,1.20
2022-09-24T11:23:00,pkn,1.20
2022-09-24T11:25:00,pkn,1.20
2022-09-24T11:27:00,pkn,1.20
2022-09-24T11:30:00,pkn,1.20
2022-09-24T11:32:00,pkn,1.20
2022-09-24T11:34:00,pkn,7.20
2022-09-24T11:36:00,pkn,9.60
2022-09-24T11:38:00,pkn,9.60
2022-09-24T11:40:00,pkn,9.60
2022-09-24T11:41:00,pkn,3.60
2022-09-24T11:43:00,pkn,9.60
2022-09-24T11:45:00,pkn,2.40
2022-09-24T11:46:00,pkn,1.20
2022-09-24T11:48:00,pkn,1.20
2022-09-24T11:52:00,pkn,1.20
2022-09-24T11:54:00,pkn,2.40
2022-09-24T11:56:00,pkn,8.40
2022-09-24T11:58:00,pkn,8.40
2022-09-24T12:00:00,pkn,9.60
2022-09-24T12:01:00,pkn,3.60
2022-09-24T12:03:00,pkn,6.00
2022-09-24T12:05:00,pkn,1.20
2022-09-24T12:07:00,pkn,1.20
2022-09-24T12:09:00,pkn,1.20
2022-09-24T12:12:00,pkn,3.60
2022-09-24T12:13:00,pkn,1.20
2022-09-24T12:15:00,pkn,4.80
2022-09-24T12:17:00,pkn,10.80
2022-09-24T12:19:00,pkn,12.00
2022-09-24T12:21:00,pkn,12.00
2022-09-24T12:22:00,pkn,6.00
2022-09-24T12:24:00,pkn,13.20
2022-09-24T12:25:00,pkn,4.80
2022-09-24T12:27:00,pkn,6.00
2022-09-24T12:28:00,pkn,2.40
2022-09-24T12:30:00,pkn,3.60
2022-09-24T12:32:00,pkn,2.40
2022-09-24T12:33:00,pkn,1.20
2022-09-24T12:35:00,pkn,1.20
2022-09-24T12:38:00,pkn,3.60
2022-09-24T12:40:00,pkn,9.60
2022-09-24T12:41:00,pkn,4.80
2022-09-24T12:43:00,pkn,10.80
2022-09-24T12:45:00,pkn,8.40
2022-09-24T12:46:00,pkn,4.80
2022-09-24T12:48:00,pkn,6.00
2022-09-24T12:50:00,pkn,1.20
2022-09-24T12:52:00,pkn,1.20
2022-09-24T12:54:00,pkn,1.20
2022-09-24T12:57:00,pkn,1.20
2022-09-24T12:59:00,pkn,1.20
2022-09-24T13:02:00,pkn,1.20
2022-09-24T13:04:00,pkn,1.20
2022-09-24T13:06:00,pkn,7.20
2022-09-24T13:07:00,pkn,3.60
2022-09-24T13:09:00,pkn,1.20
2022-09-24T13:10:00,pkn,8.40
2022-09-24T13:11:00,pkn,9.60
2022-09-24T13:13:00,pkn,8.40
2022-09-24T13:15:00,pkn,6.00
2022-09-24T13:16:00,pkn,1.20
2022-09-24T13:18:00,pkn,1.20
2022-09-24T13:20:00,pkn,1.20
2022-09-24T13:21:00,pkn,1.20
2022-09-24T13:23:00,pkn,1.20
2022-09-24T13:25:00,pkn,1.20
2022-09-24T13:27:00,pkn,1.20
2022-09-24T13:30:00,pkn,1.20
2022-09-24T13:32:00,pkn,8.40
2022-09-24T13:34:00,pkn,9.60
2022-09-24T13:36:00,pkn,9.60
2022-09-24T13:37:00,pkn,3.60
2022-09-24T13:39:00,pkn,8.40
2022-09-24T13:41:00,pkn,9.60
2022-09-24T13:42:00,pkn,3.60
2022-09-24T13:44:00,pkn,9.60
2022-09-24T13:46:00,pkn,9.60
2022-09-24T13:48:00,pkn,7.20
2022-09-24T13:50:00,pkn,1.20
2022-09-24T13:52:00,pkn,1.20
2022-09-24T13:55:00,pkn,1.20
2022-09-24T13:57:00,pkn,1.20
2022-09-24T14:00:00,pkn,1.20
2022-09-24T14:02:00,pkn,1.20
2022-09-24T14:06:00,pkn,1.20
2022-09-24T14:08:00,pkn,3.60
2022-09-24T14:09:00,pkn,6.00
2022-09-24T14:11:00,pkn,8.40
2022-09-24T14:13:00,pkn,9.60
2022-09-24T14:14:00,pkn,3.60
2022-09-24T14:15:00,pkn,1.20
2022-09-24T14:16:00,pkn,8.40
2022-09-24T14:17:00,pkn,1.20
2022-09-24T14:18:00,pkn,1.20
2022-09-24T14:21:00,pkn,1.20
2022-09-24T14:23:00,pkn,1.20
2022-09-24T14:25:00,pkn,1.20
2022-09-24T14:26:00,pkn,3.60
2022-09-24T14:28:00,pkn,9.60
2022-09-24T14:29:00,pkn,4.80
2022-09-24T14:31:00,pkn,9.60
2022-09-24T14:33:00,pkn,9.60
2022-09-24T14:34:00,pkn,3.60
2022-09-24T14:35:00,pkn,3.60
2022-09-24T14:37:00,pkn,9.60
2022-09-24T14:38:00,pkn,4.80
2022-09-24T14:40:00,pkn,8.40
2022-09-24T14:41:00,pkn,3.60
2022-09-24T14:43:00,pkn,4.80
2022-09-24T14:45:00,pkn,3.60
2022-09-24T14:46:00,pkn,1.20
2022-09-24T14:48:00,pkn,1.20
2022-09-24T14:51:00,pkn,1.20
2022-09-24T14:53:00,pkn,1.20
2022-09-24T14:55:00,pkn,1.20
2022-09-24T14:57:00,pkn,1.20
2022-09-24T14:59:00,pkn,7.20
2022-09-24T15:00:00,pkn,4.80
2022-09-24T15:01:00,pkn,4.80
2022-09-24T15:03:00,pkn,8.40
2022-09-24T15:05:00,pkn,9.60
2022-09-24T15:07:00,pkn,1.20
2022-09-24T15:08:00,pkn,1.20
2022-09-24T15:10:00,pkn,1.20
2022-09-24T15:13:00,pkn,1.20
2022-09-24T15:14:00,pkn,1.20
2022-09-24T15:17:00,pkn,1.20
2022-09-24T15:19:00,pkn,1.20
2022-09-24T15:23:00,pkn,1.20
2022-09-24T15:25:00,pkn,1.20
2022-09-24T15:27:00,pkn,1.20
2022-09-24T15:28:00,pkn,7.20
2022-09-24T15:30:00,pkn,9.60
2022-09-24T15:32:00,pkn,8.40
2022-09-24T15:33:00,pkn,4.80
2022-09-24T15:35:00,pkn,1.20
2022-09-24T15:37:00,pkn,1.20
2022-09-24T15:39:00,pkn,1.20
2022-09-24T15:41:00,pkn,1.20
2022-09-24T15:43:00,pkn,1.20
2022-09-24T15:46:00,pkn,1.20
2022-09-24T15:49:00,pkn,1.20
2022-09-24T15:51:00,pkn,1.20
2022-09-24T15:52:00,pkn,1.20
2022-09-24T15:55:00,pkn,1.20
2022-09-24T15:59:00,pkn,9.60
2022-09-24T16:00:00,pkn,3.60
2022-09-24T16:02:00,pkn,9.60
2022-09-24T16:04:00,pkn,9.60
2022-09-24T16:06:00,pkn,2.40
2022-09-24T16:07:00,pkn,1.20
2022-09-24T16:09:00,pkn,1.20
2022-09-24T16:11:00,pkn,1.20
2022-09-24T16:14:00,pkn,1.20
2022-09-24T16:15:00,pkn,1.20
2022-09-24T16:17:00,pkn,1.20
2022-09-24T16:19:00,pkn,1.20
2022-09-24T16:21:00,pkn,1.20
2022-09-24T16:23:00,pkn,1.20
2022-09-24T16:25:00,pkn,1.20
2022-09-24T16:29:00,pkn,1.20
2022-09-24T16:31:00,pkn,1.20
2022-09-24T16:32:00,pkn,1.20
2022-09-24T16:34:00,pkn,4.80
2022-09-24T16:35:00,pkn,3.60
2022-09-24T16:37:00,pkn,9.60
2022-09-24T16:38:00,pkn,3.60
2022-09-24T16:40:00,pkn,9.60
2022-09-24T16:42:00,pkn,2.40
2022-09-24T16:44:00,pkn,1.20
2022-09-24T16:45:00,pkn,1.20
2022-09-24T16:47:00,pkn,1.20
2022-09-24T16:49:00,pkn,1.20
2022-09-24T16:53:00,pkn,1.20
2022-09-24T16:55:00,pkn,1.20
2022-09-24T16:58:00,pkn,1.20
2022-09-24T17:01:00,pkn,1.20
2022-09-24T17:04:00,pkn,1.20
2022-09-24T17:06:00,pkn,1.20
2022-09-24T17:08:00,pkn,1.20
2022-09-24T17:10:00,pkn,1.20
2022-09-24T17:12:00,pkn,1.20
2022-09-24T17:13:00,pkn,1.20
2022-09-24T17:15:00,pkn,6.00
2022-09-24T17:17:00,pkn,9.60
2022-09-24T17:19:00,pkn,10.80
2022-09-24T17:21:00,pkn,13.20
2022-09-24T17:23:00,pkn,4.80
2022-09-24T17:25:00,pkn,3.60
2022-09-24T17:27:00,pkn,4.80
2022-09-24T17:29:00,pkn,6.00
2022-09-24T17:31:00,pkn,6.00
2022-09-24T17:32:00,pkn,3.60
2022-09-24T17:34:00,pkn,3.60
2022-09-24T17:36:00,pkn,3.60
2022-09-24T17:38:00,pkn,2.40
2022-09-24T17:39:00,pkn,1.20
2022-09-24T17:41:00,pkn,1.20
2022-09-24T17:44:00,pkn,1.20
2022-09-24T17:46:00,pkn,1.20
2022-09-24T17:49:00,pkn,1.20
2022-09-24T17:51:00,pkn,1.20
2022-09-24T17:53:00,pkn,1.20
2022-09-24T17:54:00,pkn,1.20
2022-09-24T17:57:00,pkn,2.40
2022-09-24T17:58:00,pkn,3.60
2022-09-24T18:00:00,pkn,9.60
2022-09-24T18:02:00,pkn,8.40
2022-09-24T18:03:00,pkn,4.80
2022-09-24T18:05:00,pkn,2.40
2022-09-24T18:07:00,pkn,1.20
2022-09-24T18:10:00,pkn,1.20
2022-09-24T18:12:00,pkn,1.20
2022-09-24T18:14:00,pkn,1.20
2022-09-24T18:18:00,pkn,1.20
2022-09-24T18:20:00,pkn,1.20
2022-09-24T18:23:00,pkn,1.20
2022-09-24T18:26:00,pkn,1.20
2022-09-24T18:29:00,pkn,1.20
2022-09-24T18:32:00,pkn,1.20
2022-09-24T18:35:00,pkn,1.20
2022-09-24T18:39:00,pkn,1.20
2022-09-24T18:41:00,pkn,1.20
2022-09-24T18:43:00,pkn,1.20
2022-09-24T18:47:00,pkn,3.60
2022-09-24T18:48:00,pkn,6.00
2022-09-24T18:50:00,pkn,8.40
2022-09-24T18:52:00,pkn,9.60
2022-09-24T18:54:00,pkn,4.80
2022-09-24T18:55:00,pkn,1.20
2022-09-24T18:58:00,pkn,1.20
2022-09-24T19:01:00,pkn,1.20
2022-09-24T19:04:00,pkn,1.20
2022-09-24T19:06:00,pkn,1.20
2022-09-24T19:08:00,pkn,1.20
2022-09-24T19:11:00,pkn,1.20
2022-09-24T19:13:00,pkn,1.20
2022-09-24T19:16:00,pkn,1.20
2022-09-24T19:20:00,pkn,1.20
2022-09-24T19:22:00,pkn,1.20
2022-09-24T19:25:00,pkn,1.20
2022-09-24T19:28:00,pkn,1.20
2022-09-24T19:30:00,pkn,1.20
2022-09-24T19:32:00,pkn,1.20
2022-09-24T19:34:00,pkn,1.20
2022-09-24T19:35:00,pkn,1.20
2022-09-24T19:37:00,pkn,1.20
2022-09-24T19:38:00,pkn,1.20
2022-09-24T19:40:00,pkn,1.20
2022-09-24T19:41:00,pkn,1.20
2022-09-24T19:43:00,pkn,1.20
2022-09-24T19:45:00,pkn,1.20
2022-09-24T19:47:00,pkn,1.20
2022-09-24T19:49:00,pkn,8.40
2022-09-24T19:51:00,pkn,9.60
2022-09-24T19:53:00,pkn,10.80
2022-09-24T19:55:00,pkn,4.80
2022-09-24T19:57:00,pkn,1.20
2022-09-24T19:58:00,pkn,1.20
2022-09-24T20:00:00,pkn,1.20
2022-09-24T20:02:00,pkn,2.40
2022-09-24T20:04:00,pkn,1.20
2022-09-24T20:06:00,pkn,1.20
2022-09-24T20:07:00,pkn,1.20
2022-09-24T20:09:00,pkn,2.40
2022-09-24T20:11:00,pkn,2.40
2022-09-24T20:13:00,pkn,1.20
2022-09-24T20:14:00,pkn,1.20
2022-09-24T20:16:00,pkn,1.20
2022-09-24T20:18:00,pkn,2.40
2022-09-24T20:20:00,pkn,1.20
2022-09-24T20:21:00,pkn,1.20
2022-09-24T20:22:00,pkn,1.20
2022-09-24T20:24:00,pkn,1.20
2022-09-24T20:25:00,pkn,2.40
2022-09-24T20:27:00,pkn,2.40
2022-09-24T20:28:00,pkn,1.20
2022-09-24T20:29:00,pkn,1.20
2022-09-24T20:31:00,pkn,1.20
2022-09-24T20:32:00,pkn,1.20
2022-09-24T20:34:00,pkn,2.40
2022-09-24T20:36:00,pkn,1.20
2022-09-24T20:37:00,pkn,1.20
2022-09-24T20:38:00,pkn,1.20
2022-09-24T20:40:00,pkn,1.20
2022-09-24T20:42:00,pkn,9.60
2022-09-24T20:44:00,pkn,9.60
2022-09-24T20:45:00,pkn,4.80
2022-09-24T20:47:00,pkn,9.60
2022-09-24T20:49:00,pkn,1.20
2022-09-24T20:50:00,pkn,1.20
2022-09-24T20:52:00,pkn,1.20
2022-09-24T20:54:00,pkn,2.40
2022-09-24T20:56:00,pkn,1.20
2022-09-24T20:57:00,pkn,1.20
2022-09-24T20:59:00,pkn,1.20
2022-09-24T21:01:00,pkn,1.20
2022-09-24T21:02:00,pkn,1.20
2022-09-24T21:03:00,pkn,1.20
2022-09-24T21:04:00,pkn,1.20
2022-09-24T21:05:00,pkn,1.20
2022-09-24T21:07:00,pkn,2.40
2022-09-24T21:10:00,pkn,2.40
2022-09-24T21:12:00,pkn,1.20
2022-09-24T21:14:00,pkn,2.40
2022-09-24T21:16:00,pkn,1.20
2022-09-24T21:18:00,pkn,1.20
2022-09-24T21:19:00,pkn,1.20
2022-09-24T21:21:00,pkn,1.20
2022-09-24T21:22:00,pkn,1.20
2022-09-24T21:24:00,pkn,1.20
2022-09-24T21:26:00,pkn,1.20
2022-09-24T21:28:00,pkn,1.20
2022-09-24T21:30:00,pkn,2.40
2022-09-24T21:32:00,pkn,1.20
2022-09-24T21:34:00,pkn,2.40
2022-09-24T21:37:00,pkn,2.40
2022-09-24T21:40:00,pkn,2.40
2022-09-24T21:42:00,pkn,1.20
2022-09-24T21:44:00,pkn,6.00
2022-09-24T21:46:00,pkn,9.60
2022-09-24T21:47:00,pkn,6.00
2022-09-24T21:49:00,pkn,9.60
2022-09-24T21:51:00,pkn,2.40
2022-09-24T21:53:00,pkn,1.20
2022-09-24T21:55:00,pkn,2.40
2022-09-24T21:57:00,pkn,1.20
2022-09-24T21:59:00,pkn,1.20
2022-09-24T22:00:00,pkn,1.20
2022-09-24T22:02:00,pkn,1.20
2022-09-24T22:04:00,pkn,2.40
