#datetime,building,power
2023-12-07T00:00:00,nat,487.77
2023-12-07T00:02:00,nat,664.74
2023-12-07T00:04:00,nat,706.52
2023-12-07T00:06:00,nat,654.92
2023-12-07T00:08:00,nat,725.64
2023-12-07T00:10:00,nat,598.27
2023-12-07T00:12:00,nat,512.15
2023-12-07T00:14:00,nat,352.58
2023-12-07T00:16:00,nat,236.99
2023-12-07T00:18:00,nat,376.77
2023-12-07T00:20:00,nat,298.62
2023-12-07T00:22:00,nat,299.67
2023-12-07T00:24:00,nat,699.75
2023-12-07T00:26:00,nat,512.10
2023-12-07T00:28:00,nat,461.57
2023-12-07T00:30:00,nat,479.71
2023-12-07T00:32:00,nat,317.90
2023-12-07T00:34:00,nat,503.39
2023-12-07T00:36:00,nat,474.42
2023-12-07T00:38:00,nat,452.60
2023-12-07T00:40:00,nat,436.44
2023-12-07T00:42:00,nat,275.09
2023-12-07T00:44:00,nat,435.97
2023-12-07T00:46:00,nat,423.11
2023-12-07T00:48:00,nat,509.47
2023-12-07T00:50:00,nat,417.03
2023-12-07T00:52:00,nat,561.70
2023-12-07T00:54:00,nat,447.03
2023-12-07T00:56:00,nat,410.53
2023-12-07T00:58:00,nat,352.99
2023-12-07T00:59:00,nat,136.27
2023-12-07T01:01:00,nat,281.06
2023-12-07T01:03:00,nat,344.20
2023-12-07T01:05:00,nat,525.11
2023-12-07T01:07:00,nat,543.87
2023-12-07T01:08:00,nat,36.14
2023-12-07T01:10:00,nat,317.64
2023-12-07T01:11:00,nat,248.78
2023-12-07T01:13:00,nat,400.60
2023-12-07T01:15:00,nat,264.97
2023-12-07T01:16:00,nat,201.57
2023-12-07T01:18:00,nat,458.87
2023-12-07T01:20:00,nat,338.66
2023-12-07T01:22:00,nat,431.54
2023-12-07T01:24:00,nat,394.63
2023-12-07T01:26:00,nat,355.08
2023-12-07T01:27:00,nat,183.78
2023-12-07T01:29:00,nat,402.43
2023-12-07T01:31:00,nat,371.12
2023-12-07T01:33:00,nat,353.21
2023-12-07T01:35:00,nat,452.05
2023-12-07T01:36:00,nat,56.05
2023-12-07T01:38:00,nat,209.32
2023-12-07T01:40:00,nat,554.95
2023-12-07T01:42:00,nat,550.76
2023-12-07T01:44:00,nat,480.64
2023-12-07T01:45:00,nat,284.38
2023-12-07T01:47:00,nat,629.86
2023-12-07T01:49:00,nat,636.09
2023-12-07T01:51:00,nat,464.13
2023-12-07T01:52:00,nat,283.63
2023-12-07T01:54:00,nat,626.38
2023-12-07T01:56:00,nat,538.65
2023-12-07T01:58:00,nat,516.27
2023-12-07T02:00:00,nat,449.64
2023-12-07T02:02:00,nat,629.12
2023-12-07T02:04:00,nat,446.50
2023-12-07T02:06:00,nat,259.39
2023-12-07T02:07:00,nat,63.49
2023-12-07T02:09:00,nat,353.09
2023-12-07T02:10:00,nat,206.60
2023-12-07T02:12:00,nat,612.29
2023-12-07T02:13:00,nat,0.57
2023-12-07T02:14:00,nat,270.86
2023-12-07T02:16:00,nat,440.24
2023-12-07T02:17:00,nat,257.60
2023-12-07T02:19:00,nat,428.55
2023-12-07T02:21:00,nat,553.70
2023-12-07T02:24:00,nat,325.38
2023-12-07T02:26:00,nat,311.76
2023-12-07T02:28:00,nat,568.52
2023-12-07T02:30:00,nat,403.15
2023-12-07T02:32:00,nat,237.53
2023-12-07T02:34:00,nat,297.98
2023-12-07T02:36:00,nat,607.06
2023-12-07T02:38:00,nat,495.87
2023-12-07T02:39:00,nat,135.40
2023-12-07T02:41:00,nat,617.33
2023-12-07T02:43:00,nat,566.86
2023-12-07T02:44:00,nat,15.44
2023-12-07T02:46:00,nat,273.51
2023-12-07T02:48:00,nat,270.42
2023-12-07T02:50:00,nat,331.97
2023-12-07T02:52:00,nat,291.43
2023-12-07T02:54:00,nat,545.32
2023-12-07T02:56:00,nat,653.32
2023-12-07T02:59:00,nat,461.14
2023-12-07T03:00:00,nat,298.56
2023-12-07T03:02:00,nat,428.65
2023-12-07T03:04:00,nat,318.48
2023-12-07T03:06:00,nat,239.57
2023-12-07T03:07:00,nat,190.61
2023-12-07T03:09:00,nat,614.29
2023-12-07T03:11:00,nat,623.18
2023-12-07T03:13:00,nat,434.77
2023-12-07T03:15:00,nat,239.69
2023-12-07T03:17:00,nat,290.16
2023-12-07T03:19:00,nat,470.73
2023-12-07T03:21:00,nat,216.28
2023-12-07T03:22:00,nat,245.73
2023-12-07T03:24:00,nat,621.60
2023-12-07T03:26:00,nat,487.81
2023-12-07T03:28:00,nat,337.38
2023-12-07T03:29:00,nat,276.82
2023-12-07T03:31:00,nat,652.26
2023-12-07T03:33:00,nat,576.12
2023-12-07T03:35:00,nat,598.29
2023-12-07T03:37:00,nat,649.83
2023-12-07T03:39:00,nat,438.94
2023-12-07T03:40:00,nat,140.77
2023-12-07T03:42:00,nat,322.44
2023-12-07T03:44:00,nat,408.63
2023-12-07T03:45:00,nat,216.44
2023-12-07T03:47:00,nat,680.50
2023-12-07T03:50:00,nat,283.58
2023-12-07T03:52:00,nat,478.78
2023-12-07T03:54:00,nat,316.91
2023-12-07T03:55:00,nat,63.31
2023-12-07T03:56:00,nat,125.78
2023-12-07T03:57:00,nat,41.41
2023-12-07T03:59:00,nat,322.72
2023-12-07T04:01:00,nat,402.20
2023-12-07T04:03:00,nat,269.77
2023-12-07T04:05:00,nat,284.62
2023-12-07T04:07:00,nat,280.10
2023-12-07T04:09:00,nat,247.45
2023-12-07T04:11:00,nat,281.71
2023-12-07T04:12:00,nat,210.03
2023-12-07T04:14:00,nat,530.92
2023-12-07T04:15:00,nat,30.38
2023-12-07T04:17:00,nat,454.34
2023-12-07T04:18:00,nat,94.54
2023-12-07T04:20:00,nat,383.65
2023-12-07T04:22:00,nat,422.40
2023-12-07T04:23:00,nat,43.04
2023-12-07T04:25:00,nat,327.71
2023-12-07T04:27:00,nat,245.11
2023-12-07T04:29:00,nat,284.05
2023-12-07T04:31:00,nat,342.06
2023-12-07T04:32:00,nat,103.00
2023-12-07T04:34:00,nat,220.49
2023-12-07T04:35:00,nat,129.82
2023-12-07T04:37:00,nat,292.44
2023-12-07T04:39:00,nat,424.00
2023-12-07T04:40:00,nat,22.01
2023-12-07T04:42:00,nat,457.86
2023-12-07T04:44:00,nat,314.49
2023-12-07T04:46:00,nat,242.39
2023-12-07T04:47:00,nat,140.64
2023-12-07T04:49:00,nat,442.05
2023-12-07T04:50:00,nat,277.99
2023-12-07T04:52:00,nat,380.24
2023-12-07T04:53:00,nat,177.80
2023-12-07T04:55:00,nat,425.25
2023-12-07T04:57:00,nat,301.87
2023-12-07T04:58:00,nat,86.25
2023-12-07T04:59:00,nat,151.99
2023-12-07T05:01:00,nat,402.33
2023-12-07T05:02:00,nat,283.70
2023-12-07T05:04:00,nat,329.06
2023-12-07T05:05:00,nat,219.87
2023-12-07T05:07:00,nat,358.94
2023-12-07T05:09:00,nat,493.68
2023-12-07T05:11:00,nat,410.98
2023-12-07T05:13:00,nat,526.31
2023-12-07T05:15:00,nat,494.46
2023-12-07T05:17:00,nat,464.47
2023-12-07T05:18:00,nat,231.94
2023-12-07T05:20:00,nat,523.54
2023-12-07T05:22:00,nat,487.70
2023-12-07T05:24:00,nat,655.28
2023-12-07T05:27:00,nat,365.41
2023-12-07T05:29:00,nat,713.37
2023-12-07T05:33:00,nat,438.68
2023-12-07T05:42:00,nat,145.40
2023-12-07T05:43:00,nat,493.68
2023-12-07T05:51:00,nat,411.14
2023-12-07T05:58:00,nat,427.51
2023-12-07T06:01:00,nat,512.38
2023-12-07T06:10:00,nat,225.13
2023-12-07T06:13:00,nat,571.40
2023-12-07T06:18:00,nat,497.86
2023-12-07T06:23:00,nat,507.06
2023-12-07T06:26:00,nat,493.93
2023-12-07T06:28:00,nat,868.94
2023-12-07T06:30:00,nat,695.19
2023-12-07T06:32:00,nat,872.20
2023-12-07T06:34:00,nat,545.69
2023-12-07T06:36:00,nat,818.09
2023-12-07T06:39:00,nat,887.81
2023-12-07T06:42:00,nat,349.13
2023-12-07T06:43:00,nat,396.37
2023-12-07T06:45:00,nat,645.58
2023-12-07T06:47:00,nat,641.45
2023-12-07T06:48:00,nat,174.10
2023-12-07T06:50:00,nat,507.71
2023-12-07T06:52:00,nat,434.31
2023-12-07T06:58:00,nat,509.51
2023-12-07T06:59:00,nat,298.03
2023-12-07T07:01:00,nat,808.90
2023-12-07T07:03:00,nat,536.27
2023-12-07T07:05:00,nat,440.36
2023-12-07T07:07:00,nat,500.81
2023-12-07T07:09:00,nat,428.31
2023-12-07T07:11:00,nat,581.62
2023-12-07T07:12:00,nat,362.29
2023-12-07T07:14:00,nat,735.05
2023-12-07T07:16:00,nat,708.58
2023-12-07T07:18:00,nat,565.81
2023-12-07T07:19:00,nat,675.04
2023-12-07T07:22:00,nat,743.78
2023-12-07T07:24:00,nat,605.42
2023-12-07T07:25:00,nat,298.39
2023-12-07T07:27:00,nat,557.92
2023-12-07T07:29:00,nat,423.04
2023-12-07T07:30:00,nat,198.75
2023-12-07T07:31:00,nat,151.40
2023-12-07T07:33:00,nat,509.72
2023-12-07T07:35:00,nat,757.12
2023-12-07T07:36:00,nat,72.74
2023-12-07T07:38:00,nat,648.04
2023-12-07T07:40:00,nat,506.86
2023-12-07T07:41:00,nat,116.91
2023-12-07T07:43:00,nat,800.13
2023-12-07T07:45:00,nat,758.05
2023-12-07T07:47:00,nat,677.95
2023-12-07T07:49:00,nat,735.42
2023-12-07T07:51:00,nat,651.89
2023-12-07T07:53:00,nat,640.32
2023-12-07T07:54:00,nat,394.65
2023-12-07T07:56:00,nat,578.98
2023-12-07T07:58:00,nat,674.23
2023-12-07T08:00:00,nat,699.07
2023-12-07T08:02:00,nat,757.57
2023-12-07T08:04:00,nat,651.51
2023-12-07T08:05:00,nat,315.75
2023-12-07T08:07:00,nat,752.38
2023-12-07T08:08:00,nat,111.32
2023-12-07T08:10:00,nat,702.70
2023-12-07T08:12:00,nat,708.19
2023-12-07T08:14:00,nat,691.21
2023-12-07T08:16:00,nat,761.45
2023-12-07T08:18:00,nat,585.14
2023-12-07T08:20:00,nat,458.44
2023-12-07T08:22:00,nat,552.32
2023-12-07T08:23:00,nat,296.00
2023-12-07T08:25:00,nat,717.31
2023-12-07T08:27:00,nat,565.53
2023-12-07T08:28:00,nat,433.95
2023-12-07T08:33:00,nat,434.99
2023-12-07T08:34:00,nat,390.92
2023-12-07T08:38:00,nat,400.46
2023-12-07T08:42:00,nat,404.33
2023-12-07T08:46:00,nat,682.42
2023-12-07T08:47:00,nat,446.20
2023-12-07T08:49:00,nat,917.25
2023-12-07T08:52:00,nat,2.05
2023-12-07T08:54:00,nat,409.01
2023-12-07T08:58:00,nat,663.09
2023-12-07T08:59:00,nat,509.58
2023-12-07T09:09:00,nat,419.09
2023-12-07T09:10:00,nat,178.62
2023-12-07T09:13:00,nat,450.61
2023-12-07T09:17:00,nat,866.20
2023-12-07T09:20:00,nat,453.19
2023-12-07T09:21:00,nat,264.55
2023-12-07T09:23:00,nat,418.55
2023-12-07T09:26:00,nat,398.15
2023-12-07T09:31:00,nat,135.43
2023-12-07T09:35:00,nat,894.37
2023-12-07T09:38:00,nat,400.33
2023-12-07T09:40:00,nat,659.65
2023-12-07T09:41:00,nat,533.86
2023-12-07T09:45:00,nat,178.73
2023-12-07T09:49:00,nat,668.88
2023-12-07T09:50:00,nat,529.38
2023-12-07T09:52:00,nat,670.03
2023-12-07T09:53:00,nat,490.03
2023-12-07T09:55:00,nat,894.38
2023-12-07T10:00:00,nat,425.64
2023-12-07T10:04:00,nat,409.28
2023-12-07T10:05:00,nat,471.83
2023-12-07T10:07:00,nat,691.09
2023-12-07T10:09:00,nat,921.86
2023-12-07T10:15:00,nat,651.53
2023-12-07T10:16:00,nat,222.85
2023-12-07T10:19:00,nat,413.47
2023-12-07T10:23:00,nat,871.08
2023-12-07T10:28:00,nat,265.99
2023-12-07T10:31:00,nat,147.99
2023-12-07T10:35:00,nat,915.34
2023-12-07T10:41:00,nat,686.62
2023-12-07T10:42:00,nat,358.07
2023-12-07T10:48:00,nat,872.69
2023-12-07T10:52:00,nat,859.39
2023-12-07T10:54:00,nat,742.74
2023-12-07T10:56:00,nat,608.22
2023-12-07T10:58:00,nat,414.29
2023-12-07T11:00:00,nat,472.05
2023-12-07T11:01:00,nat,292.05
2023-12-07T11:03:00,nat,736.36
2023-12-07T11:05:00,nat,572.38
2023-12-07T11:07:00,nat,673.52
2023-12-07T11:09:00,nat,660.05
2023-12-07T11:11:00,nat,511.47
2023-12-07T11:12:00,nat,377.02
2023-12-07T11:14:00,nat,787.56
2023-12-07T11:15:00,nat,90.08
2023-12-07T11:17:00,nat,513.75
2023-12-07T11:19:00,nat,437.79
2023-12-07T11:21:00,nat,798.84
2023-12-07T11:23:00,nat,609.68
2023-12-07T11:25:00,nat,489.53
2023-12-07T11:27:00,nat,555.96
2023-12-07T11:28:00,nat,370.42
2023-12-07T11:30:00,nat,734.15
2023-12-07T11:32:00,nat,799.56
2023-12-07T11:34:00,nat,873.85
2023-12-07T11:36:00,nat,768.14
2023-12-07T11:38:00,nat,781.43
2023-12-07T11:40:00,nat,644.34
2023-12-07T11:42:00,nat,565.05
2023-12-07T11:43:00,nat,385.05
2023-12-07T11:45:00,nat,790.69
2023-12-07T11:46:00,nat,83.14
2023-12-07T11:48:00,nat,492.03
2023-12-07T11:50:00,nat,472.15
2023-12-07T11:52:00,nat,497.23
2023-12-07T11:54:00,nat,509.21
2023-12-07T11:56:00,nat,791.22
2023-12-07T11:58:00,nat,629.82
2023-12-07T12:00:00,nat,478.08
2023-12-07T12:02:00,nat,528.25
2023-12-07T12:04:00,nat,553.97
2023-12-07T12:05:00,nat,229.59
2023-12-07T12:07:00,nat,534.88
2023-12-07T12:08:00,nat,206.26
2023-12-07T12:10:00,nat,676.46
2023-12-07T12:12:00,nat,504.08
2023-12-07T12:15:00,nat,423.39
2023-12-07T12:28:00,nat,473.67
2023-12-07T12:35:00,nat,26.79
2023-12-07T12:36:00,nat,465.46
2023-12-07T12:39:00,nat,470.29
2023-12-07T12:44:00,nat,219.16
2023-12-07T12:49:00,nat,10.52
2023-12-07T13:08:00,nat,483.70
2023-12-07T13:13:00,nat,497.64
2023-12-07T13:22:00,nat,476.03
2023-12-07T13:29:00,nat,224.94
2023-12-07T13:44:00,nat,22.14
2023-12-07T13:53:00,nat,506.82
2023-12-07T13:56:00,nat,512.84
2023-12-07T14:01:00,nat,158.19
2023-12-07T14:08:00,nat,455.14
2023-12-07T14:48:00,nat,846.74
2023-12-07T14:50:00,nat,676.38
2023-12-07T14:52:00,nat,780.45
2023-12-07T14:54:00,nat,695.49
2023-12-07T14:56:00,nat,654.64
2023-12-07T14:57:00,nat,381.27
2023-12-07T14:59:00,nat,755.69
2023-12-07T15:01:00,nat,751.43
2023-12-07T15:03:00,nat,625.70
2023-12-07T15:04:00,nat,377.65
2023-12-07T15:06:00,nat,587.80
2023-12-07T15:08:00,nat,779.47
2023-12-07T15:10:00,nat,761.39
2023-12-07T15:12:00,nat,765.92
2023-12-07T15:14:00,nat,707.33
2023-12-07T15:16:00,nat,630.88
2023-12-07T15:17:00,nat,340.97
2023-12-07T15:19:00,nat,759.43
2023-12-07T15:21:00,nat,611.98
2023-12-07T15:23:00,nat,479.21
2023-12-07T15:25:00,nat,672.27
2023-12-07T15:26:00,nat,384.46
2023-12-07T15:28:00,nat,798.01
2023-12-07T15:30:00,nat,775.48
2023-12-07T15:32:00,nat,618.40
2023-12-07T15:34:00,nat,724.17
2023-12-07T15:36:00,nat,775.21
2023-12-07T15:37:00,nat,104.80
2023-12-07T15:39:00,nat,520.17
2023-12-07T15:40:00,nat,356.82
2023-12-07T15:41:00,nat,137.61
2023-12-07T15:43:00,nat,514.99
2023-12-07T15:45:00,nat,692.38
2023-12-07T15:46:00,nat,392.34
2023-12-07T15:48:00,nat,837.67
2023-12-07T15:53:00,nat,481.53
2023-12-07T15:55:00,nat,533.45
2023-12-07T15:57:00,nat,817.48
2023-12-07T15:58:00,nat,169.19
2023-12-07T16:00:00,nat,597.42
2023-12-07T16:01:00,nat,380.12
2023-12-07T16:02:00,nat,513.38
2023-12-07T16:04:00,nat,65.32
2023-12-07T16:05:00,nat,425.54
2023-12-07T16:07:00,nat,880.80
2023-12-07T16:13:00,nat,444.45
2023-12-07T16:16:00,nat,479.20
2023-12-07T16:32:00,nat,27.93
2023-12-07T16:33:00,nat,259.67
2023-12-07T16:40:00,nat,542.88
2023-12-07T16:45:00,nat,439.35
2023-12-07T17:11:00,nat,673.74
2023-12-07T17:23:00,nat,555.67
2023-12-07T17:36:00,nat,262.94
2023-12-07T17:37:00,nat,606.26
2023-12-07T17:44:00,nat,575.23
2023-12-07T17:55:00,nat,595.17
2023-12-07T18:32:00,nat,433.82
2023-12-07T18:35:00,nat,466.54
2023-12-07T18:39:00,nat,215.32
2023-12-07T18:42:00,nat,457.35
2023-12-07T18:47:00,nat,430.42
2023-12-07T18:50:00,nat,204.94
2023-12-07T18:59:00,nat,475.85
2023-12-07T19:02:00,nat,288.08
2023-12-07T19:03:00,nat,285.57
2023-12-07T19:04:00,nat,499.02
2023-12-07T19:10:00,nat,489.01
2023-12-07T19:24:00,nat,457.71
2023-12-07T19:40:00,nat,184.16
2023-12-07T19:43:00,nat,231.89
2023-12-07T19:44:00,nat,483.16
2023-12-07T19:51:00,nat,463.93
2023-12-07T19:56:00,nat,330.60
2023-12-07T20:35:00,nat,137.78
2023-12-07T20:50:00,nat,871.91
2023-12-07T20:54:00,nat,627.69
2023-12-07T20:55:00,nat,428.00
2023-12-07T20:58:00,nat,165.21
2023-12-07T21:02:00,nat,855.78
2023-12-07T21:06:00,nat,757.08
2023-12-07T21:07:00,nat,136.08
2023-12-07T21:09:00,nat,540.69
2023-12-07T21:10:00,nat,433.82
2023-12-07T21:14:00,nat,398.39
2023-12-07T21:16:00,nat,356.47
2023-12-07T21:20:00,nat,667.02
2023-12-07T21:21:00,nat,394.54
2023-12-07T21:24:00,nat,453.31
2023-12-07T21:26:00,nat,699.33
2023-12-07T21:28:00,nat,449.94
2023-12-07T21:30:00,nat,930.03
2023-12-07T21:32:00,nat,633.96
2023-12-07T21:37:00,nat,610.49
2023-12-07T21:39:00,nat,837.32
2023-12-07T21:40:00,nat,345.61
2023-12-07T21:43:00,nat,416.09
2023-12-07T21:47:00,nat,437.76
2023-12-07T21:48:00,nat,404.93
2023-12-07T21:50:00,nat,653.81
2023-12-07T21:52:00,nat,414.86
2023-12-07T21:54:00,nat,852.70
2023-12-07T21:57:00,nat,902.47
2023-12-07T21:59:00,nat,733.47
2023-12-07T22:01:00,nat,625.01
2023-12-07T22:03:00,nat,460.45
2023-12-07T22:05:00,nat,542.59
2023-12-07T22:07:00,nat,482.47
2023-12-07T22:08:00,nat,242.31
2023-12-07T22:10:00,nat,513.32
2023-12-07T22:12:00,nat,426.48
2023-12-07T22:13:00,nat,174.72
2023-12-07T22:15:00,nat,451.15
2023-12-07T22:17:00,nat,389.74
2023-12-07T22:19:00,nat,417.25
2023-12-07T22:21:00,nat,356.75
2023-12-07T22:23:00,nat,537.46
2023-12-07T22:25:00,nat,541.62
2023-12-07T22:27:00,nat,489.17
2023-12-07T22:29:00,nat,412.10
2023-12-07T22:31:00,nat,632.94
2023-12-07T22:33:00,nat,461.66
2023-12-07T22:35:00,nat,349.51
2023-12-07T22:37:00,nat,535.18
2023-12-07T22:38:00,nat,57.32
2023-12-07T22:40:00,nat,490.74
2023-12-07T22:42:00,nat,509.89
2023-12-07T22:43:00,nat,51.78
2023-12-07T22:44:00,nat,203.56
2023-12-07T22:45:00,nat,123.51
2023-12-07T22:47:00,nat,522.73
2023-12-07T22:48:00,nat,110.06
2023-12-07T22:50:00,nat,542.83
2023-12-07T22:51:00,nat,371.15
2023-12-07T22:54:00,nat,570.65
2023-12-07T22:56:00,nat,540.28
2023-12-07T22:57:00,nat,426.26
2023-12-07T23:00:00,nat,466.57
2023-12-07T23:02:00,nat,529.96
2023-12-07T23:03:00,nat,49.96
2023-12-07T23:05:00,nat,287.06
2023-12-07T23:06:00,nat,175.68
2023-12-07T23:08:00,nat,437.42
2023-12-07T23:09:00,nat,272.21
2023-12-07T23:11:00,nat,149.56
2023-12-07T23:13:00,nat,440.33
2023-12-07T23:16:00,nat,325.57
2023-12-07T23:17:00,nat,157.69
2023-12-07T23:19:00,nat,465.96
2023-12-07T23:21:00,nat,319.64
2023-12-07T23:22:00,nat,236.68
2023-12-07T23:24:00,nat,379.07
2023-12-07T23:26:00,nat,493.07
2023-12-07T23:28:00,nat,332.33
2023-12-07T23:29:00,nat,175.78
2023-12-07T23:31:00,nat,378.48
2023-12-07T23:32:00,nat,232.39
2023-12-07T23:34:00,nat,599.85
2023-12-07T23:36:00,nat,699.75
2023-12-07T23:38:00,nat,459.66
2023-12-07T23:39:00,nat,302.47
2023-12-07T23:41:00,nat,501.53
2023-12-07T23:43:00,nat,244.96
2023-12-07T23:45:00,nat,637.33
2023-12-07T23:47:00,nat,622.42
2023-12-07T23:49:00,nat,565.56
2023-12-07T23:50:00,nat,518.46
2023-12-07T23:51:00,nat,480.61
2023-12-07T23:53:00,nat,387.06
2023-12-07T23:55:00,nat,252.98
2023-12-07T23:56:00,nat,311.00
2023-12-07T23:58:00,nat,614.38
