#datetime,building,power
2023-09-19T00:00:00,vfh,79.09
2023-09-19T00:01:00,vfh,79.09
2023-09-19T00:02:00,vfh,18.11
2023-09-19T00:03:00,vfh,19.66
2023-09-19T00:04:00,vfh,34.39
2023-09-19T00:05:00,vfh,46.93
2023-09-19T00:06:00,vfh,47.61
2023-09-19T00:07:00,vfh,53.63
2023-09-19T00:08:00,vfh,20.11
2023-09-19T00:09:00,vfh,20.11
2023-09-19T00:10:00,vfh,62.51
2023-09-19T00:11:00,vfh,62.51
2023-09-19T00:12:00,vfh,41.84
2023-09-19T00:13:00,vfh,26.93
2023-09-19T00:14:00,vfh,14.96
2023-09-19T00:15:00,vfh,21.33
2023-09-19T00:16:00,vfh,21.33
2023-09-19T00:17:00,vfh,65.37
2023-09-19T00:18:00,vfh,34.89
2023-09-19T00:19:00,vfh,37.13
2023-09-19T00:20:00,vfh,37.13
2023-09-19T00:21:00,vfh,44.19
2023-09-19T00:22:00,vfh,5.86
2023-09-19T00:23:00,vfh,58.28
2023-09-19T00:24:00,vfh,84.31
2023-09-19T00:25:00,vfh,101.46
2023-09-19T00:26:00,vfh,101.46
2023-09-19T00:27:00,vfh,65.35
2023-09-19T00:28:00,vfh,65.35
2023-09-19T00:29:00,vfh,75.68
2023-09-19T00:30:00,vfh,73.24
2023-09-19T00:31:00,vfh,117.86
2023-09-19T00:32:00,vfh,57.04
2023-09-19T00:33:00,vfh,63.68
2023-09-19T00:34:00,vfh,104.57
2023-09-19T00:35:00,vfh,89.84
2023-09-19T00:36:00,vfh,89.84
2023-09-19T00:37:00,vfh,97.46
2023-09-19T00:38:00,vfh,69.59
2023-09-19T00:39:00,vfh,93.74
2023-09-19T00:40:00,vfh,96.40
2023-09-19T00:41:00,vfh,79.80
2023-09-19T00:42:00,vfh,64.61
2023-09-19T00:43:00,vfh,71.05
2023-09-19T00:44:00,vfh,71.05
2023-09-19T00:45:00,vfh,57.45
2023-09-19T00:46:00,vfh,57.45
2023-09-19T00:47:00,vfh,78.97
2023-09-19T00:48:00,vfh,78.97
2023-09-19T00:49:00,vfh,104.27
2023-09-19T00:50:00,vfh,91.74
2023-09-19T00:51:00,vfh,91.54
2023-09-19T00:52:00,vfh,84.61
2023-09-19T00:53:00,vfh,84.61
2023-09-19T00:54:00,vfh,41.68
2023-09-19T00:55:00,vfh,26.78
2023-09-19T00:56:00,vfh,26.78
2023-09-19T00:57:00,vfh,90.93
2023-09-19T00:58:00,vfh,33.95
2023-09-19T00:59:00,vfh,33.95
2023-09-19T01:00:00,vfh,49.35
2023-09-19T01:01:00,vfh,87.24
2023-09-19T01:02:00,vfh,99.08
2023-09-19T01:03:00,vfh,39.89
2023-09-19T01:04:00,vfh,70.65
2023-09-19T01:05:00,vfh,94.96
2023-09-19T01:06:00,vfh,82.99
2023-09-19T01:07:00,vfh,108.10
2023-09-19T01:08:00,vfh,107.75
2023-09-19T01:09:00,vfh,61.24
2023-09-19T01:10:00,vfh,58.69
2023-09-19T01:11:00,vfh,62.74
2023-09-19T01:12:00,vfh,66.02
2023-09-19T01:13:00,vfh,66.02
2023-09-19T01:14:00,vfh,94.97
2023-09-19T01:15:00,vfh,60.57
2023-09-19T01:16:00,vfh,87.81
2023-09-19T01:17:00,vfh,87.81
2023-09-19T01:18:00,vfh,88.25
2023-09-19T01:19:00,vfh,88.25
2023-09-19T01:20:00,vfh,112.14
2023-09-19T01:21:00,vfh,67.92
2023-09-19T01:22:00,vfh,45.89
2023-09-19T01:23:00,vfh,36.41
2023-09-19T01:24:00,vfh,36.41
2023-09-19T01:25:00,vfh,66.24
2023-09-19T01:26:00,vfh,42.23
2023-09-19T01:27:00,vfh,42.23
2023-09-19T01:28:00,vfh,101.08
2023-09-19T01:29:00,vfh,81.56
2023-09-19T01:30:00,vfh,63.77
2023-09-19T01:31:00,vfh,89.16
2023-09-19T01:32:00,vfh,89.16
2023-09-19T01:33:00,vfh,86.67
2023-09-19T01:34:00,vfh,100.83
2023-09-19T01:35:00,vfh,83.70
2023-09-19T01:36:00,vfh,67.00
2023-09-19T01:37:00,vfh,56.02
2023-09-19T01:38:00,vfh,18.21
2023-09-19T01:39:00,vfh,7.12
2023-09-19T01:40:00,vfh,114.93
2023-09-19T01:41:00,vfh,97.42
2023-09-19T01:42:00,vfh,82.28
2023-09-19T01:43:00,vfh,78.83
2023-09-19T01:44:00,vfh,81.27
2023-09-19T01:45:00,vfh,65.50
2023-09-19T01:46:00,vfh,65.50
2023-09-19T01:47:00,vfh,68.84
2023-09-19T01:48:00,vfh,118.39
2023-09-19T01:49:00,vfh,118.39
2023-09-19T01:50:00,vfh,17.27
2023-09-19T01:51:00,vfh,17.27
2023-09-19T01:52:00,vfh,122.45
2023-09-19T01:53:00,vfh,63.48
2023-09-19T01:54:00,vfh,63.48
2023-09-19T01:55:00,vfh,50.65
2023-09-19T01:56:00,vfh,50.65
2023-09-19T01:57:00,vfh,109.91
2023-09-19T01:58:00,vfh,109.91
2023-09-19T01:59:00,vfh,83.76
2023-09-19T02:00:00,vfh,83.76
2023-09-19T02:01:00,vfh,60.36
2023-09-19T02:02:00,vfh,60.36
2023-09-19T02:03:00,vfh,60.18
2023-09-19T02:04:00,vfh,60.18
2023-09-19T02:05:00,vfh,100.53
2023-09-19T02:06:00,vfh,95.16
2023-09-19T02:07:00,vfh,57.20
2023-09-19T02:08:00,vfh,55.27
2023-09-19T02:09:00,vfh,49.41
2023-09-19T02:10:00,vfh,49.41
2023-09-19T02:11:00,vfh,60.31
2023-09-19T02:12:00,vfh,60.31
2023-09-19T02:13:00,vfh,39.92
2023-09-19T02:14:00,vfh,57.45
2023-09-19T02:15:00,vfh,44.08
2023-09-19T02:16:00,vfh,39.50
2023-09-19T02:17:00,vfh,43.80
2023-09-19T02:18:00,vfh,43.80
2023-09-19T02:19:00,vfh,32.95
2023-09-19T02:20:00,vfh,35.28
2023-09-19T02:21:00,vfh,63.78
2023-09-19T02:22:00,vfh,71.21
2023-09-19T02:23:00,vfh,65.38
2023-09-19T02:24:00,vfh,24.42
2023-09-19T02:25:00,vfh,73.18
2023-09-19T02:26:00,vfh,73.18
2023-09-19T02:27:00,vfh,28.79
2023-09-19T02:28:00,vfh,28.79
2023-09-19T02:29:00,vfh,43.11
2023-09-19T02:30:00,vfh,52.70
2023-09-19T02:31:00,vfh,52.70
2023-09-19T02:32:00,vfh,64.01
2023-09-19T02:33:00,vfh,64.01
2023-09-19T02:34:00,vfh,63.57
2023-09-19T02:35:00,vfh,49.50
2023-09-19T02:36:00,vfh,42.52
2023-09-19T02:37:00,vfh,74.26
2023-09-19T02:38:00,vfh,74.26
2023-09-19T02:39:00,vfh,96.73
2023-09-19T02:40:00,vfh,99.55
2023-09-19T02:41:00,vfh,99.55
2023-09-19T02:42:00,vfh,120.19
2023-09-19T02:43:00,vfh,120.19
2023-09-19T02:44:00,vfh,26.25
2023-09-19T02:45:00,vfh,36.44
2023-09-19T02:46:00,vfh,36.44
2023-09-19T02:47:00,vfh,79.78
2023-09-19T02:48:00,vfh,74.81
2023-09-19T02:49:00,vfh,58.90
2023-09-19T02:50:00,vfh,62.65
2023-09-19T02:51:00,vfh,62.65
2023-09-19T02:52:00,vfh,78.78
2023-09-19T02:53:00,vfh,23.78
2023-09-19T02:54:00,vfh,23.78
2023-09-19T02:55:00,vfh,22.25
2023-09-19T02:56:00,vfh,48.95
2023-09-19T02:57:00,vfh,93.30
2023-09-19T02:58:00,vfh,93.30
2023-09-19T02:59:00,vfh,60.13
2023-09-19T03:00:00,vfh,35.25
2023-09-19T03:01:00,vfh,35.25
2023-09-19T03:02:00,vfh,115.25
2023-09-19T03:03:00,vfh,115.25
2023-09-19T03:04:00,vfh,107.04
2023-09-19T03:05:00,vfh,107.04
2023-09-19T03:06:00,vfh,81.84
2023-09-19T03:07:00,vfh,81.84
2023-09-19T03:08:00,vfh,58.63
2023-09-19T03:09:00,vfh,58.63
2023-09-19T03:10:00,vfh,30.93
2023-09-19T03:11:00,vfh,32.53
2023-09-19T03:12:00,vfh,75.14
2023-09-19T03:13:00,vfh,64.71
2023-09-19T03:14:00,vfh,35.70
2023-09-19T03:15:00,vfh,43.86
2023-09-19T03:16:00,vfh,43.86
2023-09-19T03:17:00,vfh,19.15
2023-09-19T03:18:00,vfh,19.15
2023-09-19T03:19:00,vfh,98.42
2023-09-19T03:20:00,vfh,98.42
2023-09-19T03:21:00,vfh,123.97
2023-09-19T03:22:00,vfh,123.97
2023-09-19T03:23:00,vfh,53.64
2023-09-19T03:24:00,vfh,53.64
2023-09-19T03:25:00,vfh,58.73
2023-09-19T03:26:00,vfh,51.26
2023-09-19T03:27:00,vfh,92.02
2023-09-19T03:28:00,vfh,87.09
2023-09-19T03:29:00,vfh,31.53
2023-09-19T03:30:00,vfh,51.65
2023-09-19T03:31:00,vfh,59.02
2023-09-19T03:32:00,vfh,51.19
2023-09-19T03:33:00,vfh,51.19
2023-09-19T03:34:00,vfh,45.66
2023-09-19T03:35:00,vfh,45.66
2023-09-19T03:36:00,vfh,83.10
2023-09-19T03:37:00,vfh,83.10
2023-09-19T03:38:00,vfh,107.79
2023-09-19T03:39:00,vfh,107.79
2023-09-19T03:40:00,vfh,65.53
2023-09-19T03:41:00,vfh,60.59
2023-09-19T03:42:00,vfh,60.59
2023-09-19T03:43:00,vfh,55.30
2023-09-19T03:44:00,vfh,32.94
2023-09-19T03:45:00,vfh,63.68
2023-09-19T03:46:00,vfh,84.78
2023-09-19T03:47:00,vfh,93.64
2023-09-19T03:48:00,vfh,51.93
2023-09-19T03:49:00,vfh,76.90
2023-09-19T03:50:00,vfh,76.90
2023-09-19T03:51:00,vfh,13.11
2023-09-19T03:52:00,vfh,13.11
2023-09-19T03:53:00,vfh,72.16
2023-09-19T03:54:00,vfh,56.38
2023-09-19T03:55:00,vfh,90.53
2023-09-19T03:56:00,vfh,103.72
2023-09-19T03:57:00,vfh,98.82
2023-09-19T03:58:00,vfh,41.88
2023-09-19T03:59:00,vfh,62.81
2023-09-19T04:00:00,vfh,92.54
2023-09-19T04:01:00,vfh,92.54
2023-09-19T04:02:00,vfh,51.03
2023-09-19T04:03:00,vfh,51.03
2023-09-19T04:04:00,vfh,35.23
2023-09-19T04:05:00,vfh,35.23
2023-09-19T04:06:00,vfh,57.08
2023-09-19T04:07:00,vfh,57.08
2023-09-19T04:08:00,vfh,88.14
2023-09-19T04:09:00,vfh,45.80
2023-09-19T04:10:00,vfh,51.84
2023-09-19T04:11:00,vfh,93.33
2023-09-19T04:12:00,vfh,89.69
2023-09-19T04:13:00,vfh,49.20
2023-09-19T04:14:00,vfh,38.24
2023-09-19T04:15:00,vfh,55.91
2023-09-19T04:16:00,vfh,45.20
2023-09-19T04:17:00,vfh,103.90
2023-09-19T04:18:00,vfh,113.29
2023-09-19T04:19:00,vfh,79.95
2023-09-19T04:20:00,vfh,49.06
2023-09-19T04:21:00,vfh,49.06
2023-09-19T04:22:00,vfh,21.48
2023-09-19T04:23:00,vfh,63.50
2023-09-19T04:24:00,vfh,89.22
2023-09-19T04:25:00,vfh,15.60
2023-09-19T04:26:00,vfh,15.60
2023-09-19T04:27:00,vfh,88.45
2023-09-19T04:28:00,vfh,87.32
2023-09-19T04:29:00,vfh,91.36
2023-09-19T04:30:00,vfh,76.81
2023-09-19T04:31:00,vfh,79.51
2023-09-19T04:32:00,vfh,79.51
2023-09-19T04:33:00,vfh,124.22
2023-09-19T04:34:00,vfh,100.30
2023-09-19T04:35:00,vfh,100.30
2023-09-19T04:36:00,vfh,53.12
2023-09-19T04:37:00,vfh,53.12
2023-09-19T04:38:00,vfh,106.68
2023-09-19T04:39:00,vfh,106.68
2023-09-19T04:40:00,vfh,97.35
2023-09-19T04:41:00,vfh,97.35
2023-09-19T04:42:00,vfh,81.52
2023-09-19T04:43:00,vfh,88.93
2023-09-19T04:44:00,vfh,88.93
2023-09-19T04:45:00,vfh,94.41
2023-09-19T04:46:00,vfh,81.06
2023-09-19T04:47:00,vfh,68.15
2023-09-19T04:48:00,vfh,49.80
2023-09-19T04:49:00,vfh,55.54
2023-09-19T04:50:00,vfh,55.54
2023-09-19T04:51:00,vfh,83.32
2023-09-19T04:52:00,vfh,44.60
2023-09-19T04:53:00,vfh,44.60
2023-09-19T04:54:00,vfh,64.46
2023-09-19T04:55:00,vfh,64.46
2023-09-19T04:56:00,vfh,76.61
2023-09-19T04:57:00,vfh,76.61
2023-09-19T04:58:00,vfh,72.45
2023-09-19T04:59:00,vfh,72.45
2023-09-19T05:00:00,vfh,123.04
2023-09-19T05:01:00,vfh,23.98
2023-09-19T05:02:00,vfh,23.98
2023-09-19T05:03:00,vfh,83.42
2023-09-19T05:04:00,vfh,98.29
2023-09-19T05:05:00,vfh,112.09
2023-09-19T05:06:00,vfh,75.39
2023-09-19T05:07:00,vfh,75.39
2023-09-19T05:08:00,vfh,87.64
2023-09-19T05:09:00,vfh,101.46
2023-09-19T05:10:00,vfh,95.51
2023-09-19T05:11:00,vfh,28.91
2023-09-19T05:12:00,vfh,28.91
2023-09-19T05:13:00,vfh,70.05
2023-09-19T05:14:00,vfh,56.89
2023-09-19T05:15:00,vfh,56.89
2023-09-19T05:16:00,vfh,58.16
2023-09-19T05:17:00,vfh,58.16
2023-09-19T05:18:00,vfh,108.60
2023-09-19T05:19:00,vfh,81.41
2023-09-19T05:20:00,vfh,32.16
2023-09-19T05:21:00,vfh,32.16
2023-09-19T05:22:00,vfh,44.02
2023-09-19T05:23:00,vfh,76.34
2023-09-19T05:24:00,vfh,62.91
2023-09-19T05:25:00,vfh,39.44
2023-09-19T05:26:00,vfh,73.61
2023-09-19T05:27:00,vfh,86.40
2023-09-19T05:28:00,vfh,89.90
2023-09-19T05:29:00,vfh,73.37
2023-09-19T05:30:00,vfh,67.17
2023-09-19T05:31:00,vfh,67.17
2023-09-19T05:32:00,vfh,31.34
2023-09-19T05:33:00,vfh,74.92
2023-09-19T05:34:00,vfh,92.07
2023-09-19T05:35:00,vfh,63.60
2023-09-19T05:36:00,vfh,63.60
2023-09-19T05:37:00,vfh,82.19
2023-09-19T05:38:00,vfh,34.48
2023-09-19T05:39:00,vfh,55.70
2023-09-19T05:40:00,vfh,116.89
2023-09-19T05:41:00,vfh,63.65
2023-09-19T05:42:00,vfh,47.22
2023-09-19T05:43:00,vfh,56.96
2023-09-19T05:44:00,vfh,30.76
2023-09-19T05:45:00,vfh,30.76
2023-09-19T05:46:00,vfh,57.20
2023-09-19T05:47:00,vfh,57.20
2023-09-19T05:48:00,vfh,113.93
2023-09-19T05:49:00,vfh,112.63
2023-09-19T05:50:00,vfh,113.89
2023-09-19T05:51:00,vfh,113.89
2023-09-19T05:52:00,vfh,63.18
2023-09-19T05:53:00,vfh,63.18
2023-09-19T05:54:00,vfh,22.52
2023-09-19T05:55:00,vfh,89.44
2023-09-19T05:56:00,vfh,89.44
2023-09-19T05:57:00,vfh,38.15
2023-09-19T05:58:00,vfh,16.67
2023-09-19T05:59:00,vfh,29.36
2023-09-19T06:00:00,vfh,16.18
2023-09-19T06:01:00,vfh,61.11
2023-09-19T06:02:00,vfh,115.04
2023-09-19T06:03:00,vfh,115.04
2023-09-19T06:04:00,vfh,73.00
2023-09-19T06:05:00,vfh,93.92
2023-09-19T06:06:00,vfh,66.78
2023-09-19T06:07:00,vfh,64.55
2023-09-19T06:08:00,vfh,105.70
2023-09-19T06:09:00,vfh,106.04
2023-09-19T06:10:00,vfh,60.71
2023-09-19T06:11:00,vfh,60.71
2023-09-19T06:12:00,vfh,71.59
2023-09-19T06:13:00,vfh,71.59
2023-09-19T06:14:00,vfh,55.15
2023-09-19T06:15:00,vfh,28.80
2023-09-19T06:16:00,vfh,28.80
2023-09-19T06:17:00,vfh,85.22
2023-09-19T06:18:00,vfh,85.22
2023-09-19T06:19:00,vfh,88.95
2023-09-19T06:20:00,vfh,63.95
2023-09-19T06:21:00,vfh,34.67
2023-09-19T06:22:00,vfh,57.21
2023-09-19T06:23:00,vfh,79.63
2023-09-19T06:24:00,vfh,110.73
2023-09-19T06:25:00,vfh,110.73
2023-09-19T06:26:00,vfh,57.20
2023-09-19T06:27:00,vfh,105.32
2023-09-19T06:28:00,vfh,90.29
2023-09-19T06:29:00,vfh,18.49
2023-09-19T06:30:00,vfh,18.49
2023-09-19T06:31:00,vfh,81.36
2023-09-19T06:32:00,vfh,81.36
2023-09-19T06:33:00,vfh,67.30
2023-09-19T06:34:00,vfh,72.78
2023-09-19T06:35:00,vfh,45.05
2023-09-19T06:36:00,vfh,80.95
2023-09-19T06:37:00,vfh,63.74
2023-09-19T06:38:00,vfh,71.73
2023-09-19T06:39:00,vfh,43.86
2023-09-19T06:40:00,vfh,50.61
2023-09-19T06:41:00,vfh,43.07
2023-09-19T06:42:00,vfh,33.12
2023-09-19T06:43:00,vfh,37.41
2023-09-19T06:44:00,vfh,84.37
2023-09-19T06:45:00,vfh,84.37
2023-09-19T06:46:00,vfh,97.37
2023-09-19T06:47:00,vfh,97.37
2023-09-19T06:48:00,vfh,53.68
2023-09-19T06:49:00,vfh,33.17
2023-09-19T06:50:00,vfh,33.17
2023-09-19T06:51:00,vfh,77.61
2023-09-19T06:52:00,vfh,77.61
2023-09-19T06:53:00,vfh,84.83
2023-09-19T06:54:00,vfh,72.84
2023-09-19T06:55:00,vfh,49.79
2023-09-19T06:56:00,vfh,42.50
2023-09-19T06:57:00,vfh,42.50
2023-09-19T06:58:00,vfh,80.39
2023-09-19T06:59:00,vfh,76.94
2023-09-19T07:00:00,vfh,49.45
2023-09-19T07:01:00,vfh,62.90
2023-09-19T07:02:00,vfh,62.90
2023-09-19T07:03:00,vfh,90.83
2023-09-19T07:04:00,vfh,78.28
2023-09-19T07:05:00,vfh,74.00
2023-09-19T07:06:00,vfh,17.65
2023-09-19T07:07:00,vfh,17.65
2023-09-19T07:08:00,vfh,100.18
2023-09-19T07:09:00,vfh,47.63
2023-09-19T07:10:00,vfh,47.63
2023-09-19T07:11:00,vfh,73.25
2023-09-19T07:12:00,vfh,73.25
2023-09-19T07:13:00,vfh,42.95
2023-09-19T07:14:00,vfh,42.95
2023-09-19T07:15:00,vfh,68.77
2023-09-19T07:16:00,vfh,68.77
2023-09-19T07:17:00,vfh,65.56
2023-09-19T07:18:00,vfh,59.47
2023-09-19T07:19:00,vfh,12.40
2023-09-19T07:20:00,vfh,93.85
2023-09-19T07:21:00,vfh,80.34
2023-09-19T07:22:00,vfh,62.83
2023-09-19T07:23:00,vfh,118.33
2023-09-19T07:24:00,vfh,118.33
2023-09-19T07:25:00,vfh,61.21
2023-09-19T07:26:00,vfh,84.45
2023-09-19T07:27:00,vfh,84.45
2023-09-19T07:28:00,vfh,105.92
2023-09-19T07:29:00,vfh,105.92
2023-09-19T07:30:00,vfh,80.66
2023-09-19T07:31:00,vfh,80.66
2023-09-19T07:32:00,vfh,76.91
2023-09-19T07:33:00,vfh,101.62
2023-09-19T07:34:00,vfh,56.92
2023-09-19T07:35:00,vfh,103.44
2023-09-19T07:36:00,vfh,103.44
2023-09-19T07:37:00,vfh,85.74
2023-09-19T07:38:00,vfh,108.48
2023-09-19T07:39:00,vfh,108.48
2023-09-19T07:40:00,vfh,57.65
2023-09-19T07:41:00,vfh,57.65
2023-09-19T07:42:00,vfh,58.58
2023-09-19T07:43:00,vfh,58.58
2023-09-19T07:44:00,vfh,70.87
2023-09-19T07:45:00,vfh,75.87
2023-09-19T07:46:00,vfh,75.87
2023-09-19T07:47:00,vfh,70.76
2023-09-19T07:48:00,vfh,70.76
2023-09-19T07:49:00,vfh,91.18
2023-09-19T07:50:00,vfh,91.18
2023-09-19T07:51:00,vfh,70.82
2023-09-19T07:52:00,vfh,70.82
2023-09-19T07:53:00,vfh,39.83
2023-09-19T07:54:00,vfh,39.83
2023-09-19T07:55:00,vfh,100.25
2023-09-19T07:56:00,vfh,100.25
2023-09-19T07:57:00,vfh,75.34
2023-09-19T07:58:00,vfh,51.83
2023-09-19T07:59:00,vfh,51.83
2023-09-19T08:00:00,vfh,69.15
2023-09-19T08:01:00,vfh,26.95
2023-09-19T08:02:00,vfh,30.59
2023-09-19T08:03:00,vfh,96.88
2023-09-19T08:04:00,vfh,96.88
2023-09-19T08:05:00,vfh,96.83
2023-09-19T08:06:00,vfh,74.80
2023-09-19T08:07:00,vfh,74.80
2023-09-19T08:08:00,vfh,12.71
2023-09-19T08:09:00,vfh,47.43
2023-09-19T08:10:00,vfh,48.24
2023-09-19T08:11:00,vfh,82.07
2023-09-19T08:12:00,vfh,28.38
2023-09-19T08:13:00,vfh,28.38
2023-09-19T08:14:00,vfh,24.20
2023-09-19T08:15:00,vfh,51.04
2023-09-19T08:16:00,vfh,45.66
2023-09-19T08:17:00,vfh,45.66
2023-09-19T08:18:00,vfh,96.65
2023-09-19T08:19:00,vfh,55.16
2023-09-19T08:20:00,vfh,54.05
2023-09-19T08:21:00,vfh,46.14
2023-09-19T08:22:00,vfh,46.14
2023-09-19T08:23:00,vfh,96.79
2023-09-19T08:24:00,vfh,95.09
2023-09-19T08:25:00,vfh,99.50
2023-09-19T08:26:00,vfh,30.87
2023-09-19T08:27:00,vfh,43.22
2023-09-19T08:28:00,vfh,43.22
2023-09-19T08:29:00,vfh,65.96
2023-09-19T08:30:00,vfh,65.96
2023-09-19T08:31:00,vfh,58.47
2023-09-19T08:32:00,vfh,74.67
2023-09-19T08:33:00,vfh,62.99
2023-09-19T08:34:00,vfh,52.50
2023-09-19T08:35:00,vfh,107.39
2023-09-19T08:36:00,vfh,84.08
2023-09-19T08:37:00,vfh,68.00
2023-09-19T08:38:00,vfh,79.21
2023-09-19T08:39:00,vfh,79.21
2023-09-19T08:40:00,vfh,61.34
2023-09-19T08:41:00,vfh,61.34
2023-09-19T08:42:00,vfh,53.90
2023-09-19T08:43:00,vfh,107.37
2023-09-19T08:44:00,vfh,107.37
2023-09-19T08:45:00,vfh,66.84
2023-09-19T08:46:00,vfh,66.84
2023-09-19T08:47:00,vfh,55.55
2023-09-19T08:48:00,vfh,55.55
2023-09-19T08:49:00,vfh,53.49
2023-09-19T08:50:00,vfh,98.11
2023-09-19T08:51:00,vfh,111.27
2023-09-19T08:52:00,vfh,62.58
2023-09-19T08:53:00,vfh,36.50
2023-09-19T08:54:00,vfh,82.08
2023-09-19T08:55:00,vfh,82.08
2023-09-19T08:56:00,vfh,36.83
2023-09-19T08:57:00,vfh,69.14
2023-09-19T08:58:00,vfh,69.14
2023-09-19T08:59:00,vfh,90.37
2023-09-19T09:00:00,vfh,112.80
2023-09-19T09:01:00,vfh,112.80
2023-09-19T09:02:00,vfh,85.66
2023-09-19T09:03:00,vfh,71.68
2023-09-19T09:04:00,vfh,78.65
2023-09-19T09:05:00,vfh,58.78
2023-09-19T09:06:00,vfh,58.78
2023-09-19T09:07:00,vfh,43.33
2023-09-19T09:08:00,vfh,49.46
2023-09-19T09:09:00,vfh,84.28
2023-09-19T09:10:00,vfh,52.18
2023-09-19T09:11:00,vfh,37.50
2023-09-19T09:12:00,vfh,57.59
2023-09-19T09:13:00,vfh,81.61
2023-09-19T09:14:00,vfh,101.88
2023-09-19T09:15:00,vfh,66.24
2023-09-19T09:16:00,vfh,36.08
2023-09-19T09:17:00,vfh,34.92
2023-09-19T09:18:00,vfh,34.92
2023-09-19T09:19:00,vfh,24.32
2023-09-19T09:20:00,vfh,63.65
2023-09-19T09:21:00,vfh,76.59
2023-09-19T09:22:00,vfh,48.25
2023-09-19T09:23:00,vfh,48.25
2023-09-19T09:24:00,vfh,61.90
2023-09-19T09:25:00,vfh,61.90
2023-09-19T09:26:00,vfh,102.45
2023-09-19T09:27:00,vfh,90.52
2023-09-19T09:28:00,vfh,90.52
2023-09-19T09:29:00,vfh,63.69
2023-09-19T09:30:00,vfh,54.13
2023-09-19T09:31:00,vfh,50.28
2023-09-19T09:32:00,vfh,50.28
2023-09-19T09:33:00,vfh,95.36
2023-09-19T09:34:00,vfh,58.09
2023-09-19T09:35:00,vfh,58.09
2023-09-19T09:36:00,vfh,75.08
2023-09-19T09:37:00,vfh,75.08
2023-09-19T09:38:00,vfh,18.20
2023-09-19T09:39:00,vfh,13.40
2023-09-19T09:40:00,vfh,41.72
2023-09-19T09:41:00,vfh,43.49
2023-09-19T09:42:00,vfh,29.97
2023-09-19T09:43:00,vfh,37.39
2023-09-19T09:44:00,vfh,29.15
2023-09-19T09:45:00,vfh,44.26
2023-09-19T09:46:00,vfh,44.26
2023-09-19T09:47:00,vfh,70.98
2023-09-19T09:48:00,vfh,70.98
2023-09-19T09:49:00,vfh,77.16
2023-09-19T09:50:00,vfh,42.31
2023-09-19T09:51:00,vfh,42.31
2023-09-19T09:52:00,vfh,94.25
2023-09-19T09:53:00,vfh,94.25
2023-09-19T09:54:00,vfh,90.25
2023-09-19T09:55:00,vfh,90.25
2023-09-19T09:56:00,vfh,57.80
2023-09-19T09:57:00,vfh,63.04
2023-09-19T09:58:00,vfh,63.04
2023-09-19T09:59:00,vfh,20.95
2023-09-19T10:00:00,vfh,112.05
2023-09-19T10:01:00,vfh,112.05
2023-09-19T10:02:00,vfh,69.09
2023-09-19T10:03:00,vfh,69.09
2023-09-19T10:04:00,vfh,50.52
2023-09-19T10:05:00,vfh,50.52
2023-09-19T10:06:00,vfh,50.61
2023-09-19T10:07:00,vfh,102.48
2023-09-19T10:08:00,vfh,102.48
2023-09-19T10:09:00,vfh,95.68
2023-09-19T10:10:00,vfh,95.68
2023-09-19T10:11:00,vfh,68.12
2023-09-19T10:12:00,vfh,24.49
2023-09-19T10:13:00,vfh,24.49
2023-09-19T10:14:00,vfh,101.56
2023-09-19T10:15:00,vfh,113.67
2023-09-19T10:16:00,vfh,72.56
2023-09-19T10:17:00,vfh,97.14
2023-09-19T10:18:00,vfh,97.14
2023-09-19T10:19:00,vfh,95.56
2023-09-19T10:20:00,vfh,95.56
2023-09-19T10:21:00,vfh,45.95
2023-09-19T10:22:00,vfh,12.01
2023-09-19T10:23:00,vfh,97.35
2023-09-19T10:24:00,vfh,97.35
2023-09-19T10:25:00,vfh,68.37
2023-09-19T10:26:00,vfh,68.37
2023-09-19T10:27:00,vfh,79.99
2023-09-19T10:28:00,vfh,79.99
2023-09-19T10:29:00,vfh,110.76
2023-09-19T10:30:00,vfh,110.76
2023-09-19T10:31:00,vfh,41.58
2023-09-19T10:32:00,vfh,31.70
2023-09-19T10:33:00,vfh,55.18
2023-09-19T10:34:00,vfh,44.27
2023-09-19T10:35:00,vfh,44.27
2023-09-19T10:36:00,vfh,27.15
2023-09-19T10:37:00,vfh,74.28
2023-09-19T10:38:00,vfh,110.50
2023-09-19T10:39:00,vfh,109.66
2023-09-19T10:40:00,vfh,97.14
2023-09-19T10:41:00,vfh,59.33
2023-09-19T10:42:00,vfh,38.74
2023-09-19T10:43:00,vfh,76.01
2023-09-19T10:44:00,vfh,76.01
2023-09-19T10:45:00,vfh,43.94
2023-09-19T10:46:00,vfh,80.18
2023-09-19T10:47:00,vfh,62.24
2023-09-19T10:48:00,vfh,67.51
2023-09-19T10:49:00,vfh,67.51
2023-09-19T10:50:00,vfh,46.07
2023-09-19T10:51:00,vfh,46.07
2023-09-19T10:52:00,vfh,84.83
2023-09-19T10:53:00,vfh,22.83
2023-09-19T10:54:00,vfh,42.76
2023-09-19T10:55:00,vfh,25.75
2023-09-19T10:56:00,vfh,69.95
2023-09-19T10:57:00,vfh,95.45
2023-09-19T10:58:00,vfh,95.45
2023-09-19T10:59:00,vfh,30.70
2023-09-19T11:00:00,vfh,30.70
2023-09-19T11:01:00,vfh,90.09
2023-09-19T11:02:00,vfh,90.09
2023-09-19T11:03:00,vfh,86.86
2023-09-19T11:04:00,vfh,74.54
2023-09-19T11:05:00,vfh,93.52
