#datetime,building,power
2022-03-29T00:01:00,ptr,16.79
2022-03-29T00:03:00,ptr,17.40
2022-03-29T00:05:00,ptr,17.40
2022-03-29T00:06:00,ptr,8.41
2022-03-29T00:08:00,ptr,14.38
2022-03-29T00:10:00,ptr,17.40
2022-03-29T00:12:00,ptr,17.40
2022-03-29T00:14:00,ptr,14.41
2022-03-29T00:15:00,ptr,8.38
2022-03-29T00:17:00,ptr,17.40
2022-03-29T00:18:00,ptr,8.99
2022-03-29T00:20:00,ptr,16.82
2022-03-29T00:22:00,ptr,17.40
2022-03-29T00:24:00,ptr,14.38
2022-03-29T00:26:00,ptr,17.40
2022-03-29T00:27:00,ptr,8.41
2022-03-29T00:29:00,ptr,14.38
2022-03-29T00:31:00,ptr,17.40
2022-03-29T00:33:00,ptr,17.40
2022-03-29T00:35:00,ptr,17.40
2022-03-29T00:36:00,ptr,8.41
2022-03-29T00:38:00,ptr,17.40
2022-03-29T00:39:00,ptr,8.41
2022-03-29T00:41:00,ptr,14.38
2022-03-29T00:43:00,ptr,14.41
2022-03-29T00:44:00,ptr,8.99
2022-03-29T00:46:00,ptr,14.38
2022-03-29T00:48:00,ptr,14.41
2022-03-29T00:49:00,ptr,8.41
2022-03-29T00:51:00,ptr,17.37
2022-03-29T00:52:00,ptr,6.01
2022-03-29T00:54:00,ptr,16.82
2022-03-29T00:55:00,ptr,6.01
2022-03-29T00:57:00,ptr,20.39
2022-03-29T00:59:00,ptr,16.79
2022-03-29T01:01:00,ptr,14.41
2022-03-29T01:02:00,ptr,8.99
2022-03-29T01:04:00,ptr,14.41
2022-03-29T01:06:00,ptr,17.37
2022-03-29T01:08:00,ptr,16.82
2022-03-29T01:10:00,ptr,14.38
2022-03-29T01:12:00,ptr,17.40
2022-03-29T01:13:00,ptr,9.02
2022-03-29T01:15:00,ptr,14.38
2022-03-29T01:17:00,ptr,14.41
2022-03-29T01:18:00,ptr,8.38
2022-03-29T01:20:00,ptr,14.41
2022-03-29T01:21:00,ptr,8.41
2022-03-29T01:23:00,ptr,14.38
2022-03-29T01:25:00,ptr,17.40
2022-03-29T01:27:00,ptr,14.38
2022-03-29T01:28:00,ptr,9.02
2022-03-29T01:30:00,ptr,16.79
2022-03-29T01:32:00,ptr,14.41
2022-03-29T01:33:00,ptr,8.99
2022-03-29T01:35:00,ptr,14.38
2022-03-29T01:36:00,ptr,8.41
2022-03-29T01:38:00,ptr,14.41
2022-03-29T01:39:00,ptr,8.99
2022-03-29T01:40:00,ptr,5.39
2022-03-29T01:42:00,ptr,17.40
2022-03-29T01:43:00,ptr,6.01
2022-03-29T01:45:00,ptr,16.79
2022-03-29T01:46:00,ptr,8.99
2022-03-29T01:47:00,ptr,5.42
2022-03-29T01:49:00,ptr,14.38
2022-03-29T01:51:00,ptr,17.40
2022-03-29T01:53:00,ptr,14.41
2022-03-29T01:55:00,ptr,14.38
2022-03-29T01:57:00,ptr,14.41
2022-03-29T01:59:00,ptr,14.38
2022-03-29T02:01:00,ptr,17.40
2022-03-29T02:03:00,ptr,14.41
2022-03-29T02:04:00,ptr,8.38
2022-03-29T02:05:00,ptr,9.02
2022-03-29T02:07:00,ptr,14.38
2022-03-29T02:09:00,ptr,14.41
2022-03-29T02:11:00,ptr,17.40
2022-03-29T02:12:00,ptr,5.39
2022-03-29T02:14:00,ptr,17.40
2022-03-29T02:16:00,ptr,14.38
2022-03-29T02:18:00,ptr,17.40
2022-03-29T02:19:00,ptr,5.42
2022-03-29T02:21:00,ptr,17.40
2022-03-29T02:23:00,ptr,14.38
2022-03-29T02:25:00,ptr,14.41
2022-03-29T02:26:00,ptr,8.99
2022-03-29T02:28:00,ptr,14.38
2022-03-29T02:30:00,ptr,14.41
2022-03-29T02:32:00,ptr,16.79
2022-03-29T02:33:00,ptr,8.99
2022-03-29T02:35:00,ptr,14.41
2022-03-29T02:37:00,ptr,17.40
2022-03-29T02:39:00,ptr,14.38
2022-03-29T02:41:00,ptr,14.41
2022-03-29T02:43:00,ptr,16.79
2022-03-29T02:45:00,ptr,14.41
2022-03-29T02:47:00,ptr,14.38
2022-03-29T02:49:00,ptr,14.41
2022-03-29T02:51:00,ptr,17.40
2022-03-29T02:52:00,ptr,6.01
2022-03-29T02:54:00,ptr,17.40
2022-03-29T02:55:00,ptr,5.39
2022-03-29T02:57:00,ptr,17.40
2022-03-29T02:59:00,ptr,14.38
2022-03-29T03:01:00,ptr,14.41
2022-03-29T03:02:00,ptr,6.01
2022-03-29T03:04:00,ptr,16.79
2022-03-29T03:06:00,ptr,14.41
2022-03-29T03:08:00,ptr,14.38
2022-03-29T03:09:00,ptr,8.99
2022-03-29T03:11:00,ptr,14.41
2022-03-29T03:12:00,ptr,8.41
2022-03-29T03:14:00,ptr,14.38
2022-03-29T03:15:00,ptr,8.99
2022-03-29T03:17:00,ptr,14.41
2022-03-29T03:18:00,ptr,8.41
2022-03-29T03:19:00,ptr,8.38
2022-03-29T03:21:00,ptr,14.41
2022-03-29T03:23:00,ptr,14.38
2022-03-29T03:25:00,ptr,14.41
2022-03-29T03:26:00,ptr,8.99
2022-03-29T03:27:00,ptr,5.39
2022-03-29T03:29:00,ptr,17.40
2022-03-29T03:31:00,ptr,14.41
2022-03-29T03:32:00,ptr,8.99
2022-03-29T03:34:00,ptr,14.41
2022-03-29T03:36:00,ptr,14.38
2022-03-29T03:38:00,ptr,14.41
2022-03-29T03:39:00,ptr,8.38
2022-03-29T03:41:00,ptr,14.41
2022-03-29T03:42:00,ptr,6.01
2022-03-29T03:44:00,ptr,16.79
2022-03-29T03:46:00,ptr,14.41
2022-03-29T03:48:00,ptr,14.38
2022-03-29T03:49:00,ptr,8.99
2022-03-29T03:51:00,ptr,14.41
2022-03-29T03:52:00,ptr,5.39
2022-03-29T03:54:00,ptr,14.41
2022-03-29T03:56:00,ptr,14.38
2022-03-29T03:58:00,ptr,14.41
2022-03-29T03:59:00,ptr,8.99
2022-03-29T04:01:00,ptr,14.38
2022-03-29T04:02:00,ptr,8.41
2022-03-29T04:03:00,ptr,6.01
2022-03-29T04:05:00,ptr,17.40
2022-03-29T04:07:00,ptr,14.38
2022-03-29T04:09:00,ptr,14.41
2022-03-29T04:11:00,ptr,14.38
2022-03-29T04:13:00,ptr,14.41
2022-03-29T04:14:00,ptr,8.41
2022-03-29T04:16:00,ptr,14.38
2022-03-29T04:18:00,ptr,14.41
2022-03-29T04:20:00,ptr,14.38
2022-03-29T04:21:00,ptr,8.41
2022-03-29T04:22:00,ptr,8.99
2022-03-29T04:24:00,ptr,14.41
2022-03-29T04:25:00,ptr,5.39
2022-03-29T04:27:00,ptr,17.40
2022-03-29T04:28:00,ptr,6.01
2022-03-29T04:30:00,ptr,14.38
2022-03-29T04:32:00,ptr,17.40
2022-03-29T04:34:00,ptr,14.41
2022-03-29T04:36:00,ptr,16.79
2022-03-29T04:37:00,ptr,8.99
2022-03-29T04:39:00,ptr,14.41
2022-03-29T04:41:00,ptr,14.38
2022-03-29T04:43:00,ptr,14.41
2022-03-29T04:45:00,ptr,14.38
2022-03-29T04:47:00,ptr,17.40
2022-03-29T04:49:00,ptr,14.41
2022-03-29T04:50:00,ptr,5.39
2022-03-29T04:52:00,ptr,17.40
2022-03-29T04:54:00,ptr,14.41
2022-03-29T04:56:00,ptr,17.37
2022-03-29T04:58:00,ptr,14.41
2022-03-29T05:00:00,ptr,14.41
2022-03-29T05:02:00,ptr,14.38
2022-03-29T05:04:00,ptr,14.41
2022-03-29T05:06:00,ptr,14.38
2022-03-29T05:08:00,ptr,14.41
2022-03-29T05:09:00,ptr,8.38
2022-03-29T05:11:00,ptr,14.41
2022-03-29T05:13:00,ptr,17.40
2022-03-29T05:15:00,ptr,14.38
2022-03-29T05:16:00,ptr,8.41
2022-03-29T05:18:00,ptr,14.41
2022-03-29T05:20:00,ptr,14.38
2022-03-29T05:22:00,ptr,14.41
2022-03-29T05:24:00,ptr,14.38
2022-03-29T05:26:00,ptr,17.40
2022-03-29T05:28:00,ptr,14.41
2022-03-29T05:29:00,ptr,8.99
2022-03-29T05:31:00,ptr,14.38
2022-03-29T05:33:00,ptr,16.82
2022-03-29T05:35:00,ptr,14.38
2022-03-29T05:37:00,ptr,14.41
2022-03-29T05:39:00,ptr,14.38
2022-03-29T05:41:00,ptr,14.41
2022-03-29T05:43:00,ptr,14.38
2022-03-29T05:45:00,ptr,17.40
2022-03-29T05:46:00,ptr,8.99
2022-03-29T05:48:00,ptr,14.41
2022-03-29T05:49:00,ptr,8.41
2022-03-29T05:51:00,ptr,14.38
2022-03-29T05:53:00,ptr,17.40
2022-03-29T05:55:00,ptr,14.41
2022-03-29T05:57:00,ptr,17.40
2022-03-29T05:59:00,ptr,16.79
2022-03-29T06:00:00,ptr,6.01
2022-03-29T06:02:00,ptr,17.40
2022-03-29T06:04:00,ptr,17.40
2022-03-29T06:06:00,ptr,16.79
2022-03-29T06:07:00,ptr,6.01
2022-03-29T06:09:00,ptr,17.40
2022-03-29T06:11:00,ptr,17.40
2022-03-29T06:13:00,ptr,14.38
2022-03-29T06:15:00,ptr,16.82
2022-03-29T06:17:00,ptr,14.38
2022-03-29T06:19:00,ptr,17.40
2022-03-29T06:21:00,ptr,14.41
2022-03-29T06:23:00,ptr,17.40
2022-03-29T06:25:00,ptr,14.38
2022-03-29T06:26:00,ptr,8.41
2022-03-29T06:28:00,ptr,14.38
2022-03-29T06:30:00,ptr,14.41
2022-03-29T06:31:00,ptr,8.99
2022-03-29T06:33:00,ptr,14.41
2022-03-29T06:35:00,ptr,17.37
2022-03-29T06:36:00,ptr,8.41
2022-03-29T06:38:00,ptr,17.40
2022-03-29T06:39:00,ptr,5.39
2022-03-29T06:41:00,ptr,17.40
2022-03-29T06:42:00,ptr,9.02
2022-03-29T06:44:00,ptr,14.38
2022-03-29T06:46:00,ptr,14.41
2022-03-29T06:48:00,ptr,16.79
2022-03-29T06:49:00,ptr,6.01
2022-03-29T06:51:00,ptr,17.40
2022-03-29T06:53:00,ptr,14.38
2022-03-29T06:55:00,ptr,17.40
2022-03-29T06:56:00,ptr,8.41
2022-03-29T06:58:00,ptr,17.40
2022-03-29T07:00:00,ptr,17.40
2022-03-29T07:02:00,ptr,14.38
2022-03-29T07:03:00,ptr,8.41
2022-03-29T07:05:00,ptr,14.38
2022-03-29T07:07:00,ptr,17.40
2022-03-29T07:09:00,ptr,14.41
2022-03-29T07:11:00,ptr,17.40
2022-03-29T07:13:00,ptr,14.38
2022-03-29T07:15:00,ptr,14.41
2022-03-29T07:17:00,ptr,16.79
2022-03-29T07:18:00,ptr,6.01
2022-03-29T07:20:00,ptr,17.40
2022-03-29T07:22:00,ptr,17.40
2022-03-29T07:24:00,ptr,14.38
2022-03-29T07:26:00,ptr,14.41
2022-03-29T07:28:00,ptr,16.79
2022-03-29T07:29:00,ptr,9.02
2022-03-29T07:31:00,ptr,14.38
2022-03-29T07:33:00,ptr,17.40
2022-03-29T07:34:00,ptr,8.41
2022-03-29T07:36:00,ptr,17.40
2022-03-29T07:37:00,ptr,8.38
2022-03-29T07:39:00,ptr,17.40
2022-03-29T07:41:00,ptr,14.41
2022-03-29T07:43:00,ptr,20.39
2022-03-29T07:45:00,ptr,19.80
2022-03-29T07:47:00,ptr,17.40
2022-03-29T07:49:00,ptr,17.40
2022-03-29T07:50:00,ptr,5.39
2022-03-29T07:52:00,ptr,17.40
2022-03-29T07:54:00,ptr,14.41
2022-03-29T07:56:00,ptr,17.40
2022-03-29T07:57:00,ptr,5.98
2022-03-29T07:59:00,ptr,16.82
2022-03-29T08:02:00,ptr,14.38
2022-03-29T08:03:00,ptr,14.41
2022-03-29T08:04:00,ptr,8.99
2022-03-29T08:06:00,ptr,17.40
2022-03-29T08:07:00,ptr,5.39
2022-03-29T08:08:00,ptr,8.99
2022-03-29T08:10:00,ptr,14.41
2022-03-29T08:12:00,ptr,16.79
2022-03-29T08:14:00,ptr,17.40
2022-03-29T08:15:00,ptr,11.40
2022-03-29T08:17:00,ptr,17.40
2022-03-29T08:19:00,ptr,17.40
2022-03-29T08:21:00,ptr,17.40
2022-03-29T08:23:00,ptr,14.41
2022-03-29T08:25:00,ptr,17.40
2022-03-29T08:26:00,ptr,5.39
2022-03-29T08:28:00,ptr,17.40
2022-03-29T08:30:00,ptr,14.38
2022-03-29T08:32:00,ptr,17.40
2022-03-29T08:33:00,ptr,5.42
2022-03-29T08:35:00,ptr,17.40
2022-03-29T08:37:00,ptr,17.40
2022-03-29T08:39:00,ptr,14.38
2022-03-29T08:41:00,ptr,17.40
2022-03-29T08:43:00,ptr,14.38
2022-03-29T08:44:00,ptr,8.41
2022-03-29T08:46:00,ptr,14.41
2022-03-29T08:47:00,ptr,8.99
2022-03-29T08:48:00,ptr,8.41
2022-03-29T08:49:00,ptr,8.38
2022-03-29T08:51:00,ptr,17.40
2022-03-29T08:53:00,ptr,17.40
2022-03-29T08:55:00,ptr,17.40
2022-03-29T08:57:00,ptr,17.40
2022-03-29T08:59:00,ptr,16.79
2022-03-29T09:01:00,ptr,17.40
2022-03-29T09:02:00,ptr,6.01
2022-03-29T09:04:00,ptr,17.40
2022-03-29T09:06:00,ptr,16.82
2022-03-29T09:08:00,ptr,14.38
2022-03-29T09:10:00,ptr,17.40
2022-03-29T09:12:00,ptr,17.40
2022-03-29T09:13:00,ptr,8.41
2022-03-29T09:15:00,ptr,17.40
2022-03-29T09:17:00,ptr,25.78
2022-03-29T09:19:00,ptr,26.40
2022-03-29T09:21:00,ptr,22.82
2022-03-29T09:23:00,ptr,25.78
2022-03-29T09:25:00,ptr,23.41
2022-03-29T09:26:00,ptr,11.40
2022-03-29T09:28:00,ptr,25.81
2022-03-29T09:30:00,ptr,22.79
2022-03-29T09:32:00,ptr,26.40
2022-03-29T09:34:00,ptr,22.79
2022-03-29T09:36:00,ptr,25.81
2022-03-29T09:38:00,ptr,23.41
2022-03-29T09:39:00,ptr,14.38
2022-03-29T09:40:00,ptr,11.40
2022-03-29T09:42:00,ptr,22.82
2022-03-29T09:44:00,ptr,25.78
2022-03-29T09:46:00,ptr,23.41
2022-03-29T09:47:00,ptr,14.38
2022-03-29T09:48:00,ptr,11.43
2022-03-29T09:50:00,ptr,22.79
2022-03-29T09:52:00,ptr,26.40
2022-03-29T09:54:00,ptr,22.79
2022-03-29T09:56:00,ptr,22.79
2022-03-29T09:58:00,ptr,26.40
2022-03-29T09:59:00,ptr,14.41
2022-03-29T10:00:00,ptr,14.41
2022-03-29T10:02:00,ptr,25.78
2022-03-29T10:03:00,ptr,11.40
2022-03-29T10:05:00,ptr,25.81
2022-03-29T10:07:00,ptr,23.41
2022-03-29T10:09:00,ptr,19.78
2022-03-29T10:11:00,ptr,20.42
2022-03-29T10:13:00,ptr,19.80
2022-03-29T10:15:00,ptr,17.40
2022-03-29T10:16:00,ptr,5.98
2022-03-29T10:18:00,ptr,17.40
2022-03-29T10:20:00,ptr,16.82
2022-03-29T10:22:00,ptr,14.38
2022-03-29T10:24:00,ptr,17.40
2022-03-29T10:25:00,ptr,6.01
2022-03-29T10:27:00,ptr,17.40
2022-03-29T10:28:00,ptr,5.39
2022-03-29T10:30:00,ptr,14.41
2022-03-29T10:32:00,ptr,17.40
2022-03-29T10:34:00,ptr,14.38
2022-03-29T10:36:00,ptr,14.41
2022-03-29T10:38:00,ptr,17.40
2022-03-29T10:39:00,ptr,5.39
2022-03-29T10:41:00,ptr,17.40
2022-03-29T10:43:00,ptr,14.38
2022-03-29T10:45:00,ptr,14.41
2022-03-29T10:47:00,ptr,14.38
2022-03-29T10:49:00,ptr,14.41
2022-03-29T10:50:00,ptr,8.99
2022-03-29T10:52:00,ptr,14.41
2022-03-29T10:54:00,ptr,14.38
2022-03-29T10:56:00,ptr,16.82
2022-03-29T10:58:00,ptr,14.38
2022-03-29T10:59:00,ptr,8.99
2022-03-29T11:00:00,ptr,8.41
2022-03-29T11:02:00,ptr,14.41
2022-03-29T11:04:00,ptr,17.37
2022-03-29T11:06:00,ptr,14.41
2022-03-29T11:08:00,ptr,17.40
2022-03-29T11:10:00,ptr,17.40
2022-03-29T11:12:00,ptr,14.38
2022-03-29T11:14:00,ptr,16.82
2022-03-29T11:16:00,ptr,14.38
2022-03-29T11:17:00,ptr,9.02
2022-03-29T11:19:00,ptr,17.37
2022-03-29T11:21:00,ptr,14.41
2022-03-29T11:23:00,ptr,16.79
2022-03-29T11:25:00,ptr,14.41
2022-03-29T11:26:00,ptr,8.99
2022-03-29T11:28:00,ptr,14.41
2022-03-29T11:30:00,ptr,17.40
2022-03-29T11:32:00,ptr,14.38
2022-03-29T11:34:00,ptr,14.41
2022-03-29T11:35:00,ptr,8.38
2022-03-29T11:37:00,ptr,14.41
2022-03-29T11:39:00,ptr,14.38
2022-03-29T11:40:00,ptr,8.41
2022-03-29T11:42:00,ptr,14.41
2022-03-29T11:44:00,ptr,14.38
2022-03-29T11:46:00,ptr,17.40
2022-03-29T11:48:00,ptr,14.41
2022-03-29T11:50:00,ptr,17.37
2022-03-29T11:52:00,ptr,14.41
2022-03-29T11:53:00,ptr,8.41
2022-03-29T11:54:00,ptr,6.01
2022-03-29T11:56:00,ptr,17.37
2022-03-29T11:58:00,ptr,14.41
2022-03-29T12:00:00,ptr,14.38
2022-03-29T12:02:00,ptr,17.40
2022-03-29T12:04:00,ptr,16.82
2022-03-29T12:06:00,ptr,14.38
2022-03-29T12:08:00,ptr,17.40
2022-03-29T12:10:00,ptr,14.41
2022-03-29T12:12:00,ptr,14.38
2022-03-29T12:13:00,ptr,9.02
2022-03-29T12:15:00,ptr,14.38
2022-03-29T12:16:00,ptr,8.41
2022-03-29T12:18:00,ptr,14.38
2022-03-29T12:20:00,ptr,14.41
2022-03-29T12:22:00,ptr,17.40
2022-03-29T12:24:00,ptr,14.38
2022-03-29T12:25:00,ptr,8.41
2022-03-29T12:27:00,ptr,14.38
2022-03-29T12:28:00,ptr,9.02
2022-03-29T12:29:00,ptr,8.38
2022-03-29T12:31:00,ptr,14.41
2022-03-29T12:33:00,ptr,14.38
2022-03-29T12:34:00,ptr,8.41
2022-03-29T12:36:00,ptr,14.41
2022-03-29T12:38:00,ptr,17.40
2022-03-29T12:39:00,ptr,5.98
2022-03-29T12:41:00,ptr,17.40
2022-03-29T12:43:00,ptr,16.82
2022-03-29T12:45:00,ptr,14.38
2022-03-29T12:46:00,ptr,8.99
2022-03-29T12:47:00,ptr,8.41
2022-03-29T12:49:00,ptr,14.41
2022-03-29T12:51:00,ptr,14.38
2022-03-29T12:53:00,ptr,14.41
2022-03-29T12:54:00,ptr,8.99
2022-03-29T12:56:00,ptr,14.38
2022-03-29T12:58:00,ptr,19.80
2022-03-29T13:00:00,ptr,23.41
2022-03-29T13:02:00,ptr,22.79
2022-03-29T13:04:00,ptr,25.81
2022-03-29T13:05:00,ptr,11.40
2022-03-29T13:06:00,ptr,12.01
2022-03-29T13:08:00,ptr,25.78
2022-03-29T13:10:00,ptr,25.81
2022-03-29T13:12:00,ptr,22.79
2022-03-29T13:14:00,ptr,26.40
2022-03-29T13:15:00,ptr,11.40
2022-03-29T13:17:00,ptr,25.81
2022-03-29T13:19:00,ptr,25.81
2022-03-29T13:21:00,ptr,23.38
2022-03-29T13:22:00,ptr,14.41
2022-03-29T13:24:00,ptr,22.79
2022-03-29T13:25:00,ptr,14.41
2022-03-29T13:27:00,ptr,22.79
2022-03-29T13:28:00,ptr,14.38
2022-03-29T13:30:00,ptr,26.43
2022-03-29T13:31:00,ptr,11.40
2022-03-29T13:32:00,ptr,14.38
2022-03-29T13:34:00,ptr,25.81
2022-03-29T13:35:00,ptr,11.40
2022-03-29T13:37:00,ptr,25.81
2022-03-29T13:38:00,ptr,11.98
2022-03-29T13:40:00,ptr,25.81
2022-03-29T13:41:00,ptr,11.40
2022-03-29T13:43:00,ptr,17.40
2022-03-29T13:44:00,ptr,11.40
2022-03-29T13:45:00,ptr,11.40
2022-03-29T13:47:00,ptr,25.81
2022-03-29T13:48:00,ptr,11.98
2022-03-29T13:50:00,ptr,19.80
2022-03-29T13:51:00,ptr,8.99
2022-03-29T13:53:00,ptr,25.81
2022-03-29T13:55:00,ptr,22.79
2022-03-29T13:56:00,ptr,14.41
2022-03-29T13:58:00,ptr,17.40
2022-03-29T14:00:00,ptr,20.39
2022-03-29T14:02:00,ptr,14.41
2022-03-29T14:04:00,ptr,16.79
2022-03-29T14:06:00,ptr,14.41
2022-03-29T14:08:00,ptr,17.37
2022-03-29T14:09:00,ptr,9.02
2022-03-29T14:11:00,ptr,16.79
2022-03-29T14:13:00,ptr,14.41
2022-03-29T14:15:00,ptr,17.40
2022-03-29T14:17:00,ptr,14.38
2022-03-29T14:19:00,ptr,17.40
2022-03-29T14:21:00,ptr,14.38
2022-03-29T14:23:00,ptr,17.40
2022-03-29T14:25:00,ptr,17.40
2022-03-29T14:26:00,ptr,8.41
2022-03-29T14:27:00,ptr,8.41
2022-03-29T14:29:00,ptr,14.38
2022-03-29T14:30:00,ptr,8.99
2022-03-29T14:32:00,ptr,17.40
2022-03-29T14:34:00,ptr,16.82
2022-03-29T14:36:00,ptr,17.40
2022-03-29T14:37:00,ptr,8.99
2022-03-29T14:39:00,ptr,16.79
2022-03-29T14:41:00,ptr,17.40
2022-03-29T14:42:00,ptr,9.02
2022-03-29T14:43:00,ptr,8.38
2022-03-29T14:45:00,ptr,20.42
2022-03-29T14:46:00,ptr,8.38
2022-03-29T14:48:00,ptr,17.40
2022-03-29T14:50:00,ptr,14.41
2022-03-29T14:52:00,ptr,17.40
2022-03-29T14:54:00,ptr,14.38
2022-03-29T14:55:00,ptr,8.41
2022-03-29T14:56:00,ptr,8.41
2022-03-29T14:58:00,ptr,14.38
2022-03-29T15:00:00,ptr,17.40
2022-03-29T15:02:00,ptr,17.40
2022-03-29T15:04:00,ptr,14.38
2022-03-29T15:06:00,ptr,17.40
2022-03-29T15:08:00,ptr,14.41
2022-03-29T15:10:00,ptr,14.38
2022-03-29T15:12:00,ptr,17.40
2022-03-29T15:13:00,ptr,5.42
2022-03-29T15:15:00,ptr,17.40
2022-03-29T15:17:00,ptr,17.40
2022-03-29T15:19:00,ptr,14.38
2022-03-29T15:21:00,ptr,17.40
2022-03-29T15:22:00,ptr,5.39
2022-03-29T15:24:00,ptr,17.40
2022-03-29T15:26:00,ptr,14.41
2022-03-29T15:28:00,ptr,17.40
2022-03-29T15:30:00,ptr,14.38
2022-03-29T15:32:00,ptr,17.40
2022-03-29T15:34:00,ptr,16.82
2022-03-29T15:36:00,ptr,17.37
2022-03-29T15:38:00,ptr,17.40
2022-03-29T15:39:00,ptr,6.01
2022-03-29T15:41:00,ptr,16.82
2022-03-29T15:42:00,ptr,8.99
2022-03-29T15:44:00,ptr,14.38
2022-03-29T15:46:00,ptr,17.40
2022-03-29T15:47:00,ptr,8.41
2022-03-29T15:49:00,ptr,17.40
2022-03-29T15:51:00,ptr,14.38
2022-03-29T15:52:00,ptr,8.41
2022-03-29T15:54:00,ptr,17.40
2022-03-29T15:56:00,ptr,17.40
2022-03-29T15:57:00,ptr,8.41
2022-03-29T15:58:00,ptr,8.99
2022-03-29T16:00:00,ptr,14.38
2022-03-29T16:01:00,ptr,8.41
2022-03-29T16:02:00,ptr,8.41
2022-03-29T16:04:00,ptr,14.38
2022-03-29T16:06:00,ptr,17.40
2022-03-29T16:08:00,ptr,14.41
2022-03-29T16:10:00,ptr,17.40
2022-03-29T16:12:00,ptr,17.40
2022-03-29T16:14:00,ptr,14.38
2022-03-29T16:16:00,ptr,17.40
2022-03-29T16:18:00,ptr,14.41
2022-03-29T16:20:00,ptr,16.79
2022-03-29T16:21:00,ptr,8.99
2022-03-29T16:23:00,ptr,14.41
2022-03-29T16:24:00,ptr,8.38
2022-03-29T16:26:00,ptr,17.40
2022-03-29T16:28:00,ptr,17.40
2022-03-29T16:29:00,ptr,8.41
2022-03-29T16:31:00,ptr,14.41
2022-03-29T16:33:00,ptr,17.37
2022-03-29T16:35:00,ptr,17.40
2022-03-29T16:37:00,ptr,17.40
2022-03-29T16:39:00,ptr,14.41
2022-03-29T16:40:00,ptr,8.41
2022-03-29T16:42:00,ptr,17.37
2022-03-29T16:43:00,ptr,8.41
2022-03-29T16:45:00,ptr,17.40
2022-03-29T16:47:00,ptr,17.40
2022-03-29T16:49:00,ptr,14.41
2022-03-29T16:50:00,ptr,8.38
2022-03-29T16:51:00,ptr,8.99
2022-03-29T16:53:00,ptr,14.41
2022-03-29T16:54:00,ptr,11.40
2022-03-29T16:56:00,ptr,17.40
2022-03-29T16:58:00,ptr,16.79
2022-03-29T16:59:00,ptr,9.02
2022-03-29T17:01:00,ptr,17.40
2022-03-29T17:02:00,ptr,8.38
2022-03-29T17:04:00,ptr,17.40
2022-03-29T17:06:00,ptr,17.40
2022-03-29T17:08:00,ptr,16.82
2022-03-29T17:09:00,ptr,8.99
2022-03-29T17:10:00,ptr,8.41
2022-03-29T17:12:00,ptr,17.37
2022-03-29T17:14:00,ptr,17.40
2022-03-29T17:15:00,ptr,8.41
2022-03-29T17:17:00,ptr,17.40
2022-03-29T17:19:00,ptr,17.40
2022-03-29T17:20:00,ptr,8.41
2022-03-29T17:22:00,ptr,17.40
2022-03-29T17:24:00,ptr,17.37
2022-03-29T17:25:00,ptr,8.41
2022-03-29T17:27:00,ptr,14.41
2022-03-29T17:28:00,ptr,8.99
2022-03-29T17:30:00,ptr,16.79
2022-03-29T17:32:00,ptr,17.40
2022-03-29T17:34:00,ptr,14.41
2022-03-29T17:35:00,ptr,8.99
2022-03-29T17:37:00,ptr,16.79
2022-03-29T17:39:00,ptr,20.42
2022-03-29T17:41:00,ptr,17.40
2022-03-29T17:43:00,ptr,14.38
2022-03-29T17:44:00,ptr,8.41
2022-03-29T17:46:00,ptr,17.40
2022-03-29T17:47:00,ptr,8.41
2022-03-29T17:49:00,ptr,14.38
2022-03-29T17:51:00,ptr,17.40
2022-03-29T17:52:00,ptr,8.99
2022-03-29T17:54:00,ptr,19.80
2022-03-29T17:56:00,ptr,25.81
2022-03-29T17:58:00,ptr,26.40
2022-03-29T18:00:00,ptr,25.78
2022-03-29T18:02:00,ptr,25.81
2022-03-29T18:04:00,ptr,28.80
2022-03-29T18:06:00,ptr,25.81
2022-03-29T18:08:00,ptr,25.78
2022-03-29T18:10:00,ptr,26.43
2022-03-29T18:12:00,ptr,28.80
2022-03-29T18:14:00,ptr,25.78
2022-03-29T18:15:00,ptr,11.40
2022-03-29T18:17:00,ptr,25.81
2022-03-29T18:19:00,ptr,25.81
2022-03-29T18:21:00,ptr,26.40
2022-03-29T18:23:00,ptr,22.79
2022-03-29T18:25:00,ptr,17.40
2022-03-29T18:27:00,ptr,19.80
2022-03-29T18:29:00,ptr,17.40
2022-03-29T18:31:00,ptr,20.39
2022-03-29T18:32:00,ptr,5.39
2022-03-29T18:34:00,ptr,17.40
2022-03-29T18:36:00,ptr,20.42
2022-03-29T18:38:00,ptr,25.78
2022-03-29T18:40:00,ptr,25.81
2022-03-29T18:41:00,ptr,25.81
2022-03-29T18:42:00,ptr,25.78
2022-03-29T18:44:00,ptr,26.43
2022-03-29T18:45:00,ptr,14.38
2022-03-29T18:47:00,ptr,25.81
2022-03-29T18:49:00,ptr,25.78
2022-03-29T18:51:00,ptr,25.81
2022-03-29T18:52:00,ptr,14.41
2022-03-29T18:54:00,ptr,25.78
2022-03-29T18:56:00,ptr,23.41
2022-03-29T18:58:00,ptr,25.81
2022-03-29T18:59:00,ptr,14.38
2022-03-29T19:01:00,ptr,25.81
2022-03-29T19:02:00,ptr,14.38
2022-03-29T19:04:00,ptr,25.81
2022-03-29T19:05:00,ptr,11.98
2022-03-29T19:07:00,ptr,25.81
2022-03-29T19:09:00,ptr,25.81
