#datetime,building,power
2023-03-24T00:00:00,atb,14.41
2023-03-24T00:02:00,atb,31.17
2023-03-24T00:03:00,atb,14.41
2023-03-24T00:05:00,atb,31.17
2023-03-24T00:07:00,atb,31.23
2023-03-24T00:08:00,atb,16.76
2023-03-24T00:09:00,atb,16.82
2023-03-24T00:10:00,atb,14.41
2023-03-24T00:11:00,atb,14.41
2023-03-24T00:13:00,atb,31.17
2023-03-24T00:15:00,atb,28.83
2023-03-24T00:17:00,atb,31.17
2023-03-24T00:19:00,atb,28.83
2023-03-24T00:21:00,atb,31.17
2023-03-24T00:23:00,atb,31.23
2023-03-24T00:25:00,atb,31.17
2023-03-24T00:26:00,atb,14.41
2023-03-24T00:28:00,atb,28.77
2023-03-24T00:30:00,atb,31.23
2023-03-24T00:31:00,atb,14.41
2023-03-24T00:32:00,atb,16.76
2023-03-24T00:34:00,atb,28.83
2023-03-24T00:36:00,atb,31.17
2023-03-24T00:37:00,atb,16.82
2023-03-24T00:39:00,atb,31.23
2023-03-24T00:40:00,atb,14.36
2023-03-24T00:42:00,atb,31.23
2023-03-24T00:44:00,atb,31.17
2023-03-24T00:46:00,atb,31.23
2023-03-24T00:48:00,atb,33.57
2023-03-24T00:49:00,atb,14.41
2023-03-24T00:51:00,atb,31.17
2023-03-24T00:52:00,atb,16.82
2023-03-24T00:54:00,atb,31.23
2023-03-24T00:56:00,atb,31.17
2023-03-24T00:57:00,atb,14.41
2023-03-24T00:58:00,atb,14.41
2023-03-24T00:59:00,atb,16.76
2023-03-24T01:01:00,atb,31.23
2023-03-24T01:02:00,atb,14.41
2023-03-24T01:04:00,atb,40.78
2023-03-24T01:05:00,atb,28.77
2023-03-24T01:07:00,atb,52.85
2023-03-24T01:09:00,atb,43.18
2023-03-24T01:10:00,atb,14.41
2023-03-24T01:12:00,atb,31.17
2023-03-24T01:14:00,atb,31.23
2023-03-24T01:15:00,atb,14.36
2023-03-24T01:17:00,atb,31.23
2023-03-24T01:18:00,atb,14.41
2023-03-24T01:20:00,atb,31.17
2023-03-24T01:22:00,atb,31.23
2023-03-24T01:24:00,atb,28.77
2023-03-24T01:26:00,atb,33.57
2023-03-24T01:28:00,atb,31.23
2023-03-24T01:29:00,atb,14.41
2023-03-24T01:31:00,atb,40.78
2023-03-24T01:33:00,atb,45.59
2023-03-24T01:34:00,atb,26.43
2023-03-24T01:35:00,atb,26.37
2023-03-24T01:37:00,atb,36.04
2023-03-24T01:38:00,atb,14.41
2023-03-24T01:40:00,atb,28.77
2023-03-24T01:42:00,atb,31.23
2023-03-24T01:44:00,atb,31.17
2023-03-24T01:45:00,atb,14.41
2023-03-24T01:47:00,atb,31.17
2023-03-24T01:49:00,atb,28.83
2023-03-24T01:51:00,atb,31.17
2023-03-24T01:52:00,atb,14.41
2023-03-24T01:54:00,atb,31.23
2023-03-24T01:56:00,atb,31.17
2023-03-24T01:58:00,atb,31.17
2023-03-24T01:59:00,atb,14.41
2023-03-24T02:01:00,atb,31.23
2023-03-24T02:02:00,atb,14.36
2023-03-24T02:04:00,atb,28.83
2023-03-24T02:06:00,atb,28.83
2023-03-24T02:09:00,atb,28.77
2023-03-24T02:10:00,atb,31.23
2023-03-24T02:11:00,atb,14.36
2023-03-24T02:13:00,atb,28.83
2023-03-24T02:15:00,atb,28.77
2023-03-24T02:17:00,atb,28.83
2023-03-24T02:18:00,atb,14.41
2023-03-24T02:20:00,atb,28.77
2023-03-24T02:22:00,atb,31.23
2023-03-24T02:24:00,atb,31.17
2023-03-24T02:25:00,atb,14.41
2023-03-24T02:27:00,atb,31.17
2023-03-24T02:29:00,atb,28.83
2023-03-24T02:30:00,atb,14.41
2023-03-24T02:32:00,atb,31.17
2023-03-24T02:34:00,atb,31.23
2023-03-24T02:36:00,atb,28.77
2023-03-24T02:38:00,atb,31.23
2023-03-24T02:40:00,atb,31.17
2023-03-24T02:42:00,atb,28.83
2023-03-24T02:44:00,atb,31.17
2023-03-24T02:46:00,atb,31.23
2023-03-24T02:48:00,atb,28.77
2023-03-24T02:50:00,atb,31.23
2023-03-24T02:51:00,atb,14.36
2023-03-24T02:53:00,atb,31.23
2023-03-24T02:54:00,atb,14.41
2023-03-24T02:55:00,atb,14.36
2023-03-24T02:57:00,atb,31.23
2023-03-24T02:59:00,atb,28.77
2023-03-24T03:00:00,atb,14.41
2023-03-24T03:02:00,atb,28.83
2023-03-24T03:03:00,atb,14.36
2023-03-24T03:05:00,atb,31.23
2023-03-24T03:06:00,atb,14.41
2023-03-24T03:08:00,atb,31.17
2023-03-24T03:09:00,atb,14.41
2023-03-24T03:11:00,atb,28.77
2023-03-24T03:13:00,atb,28.83
2023-03-24T03:15:00,atb,28.77
2023-03-24T03:16:00,atb,16.82
2023-03-24T03:17:00,atb,14.41
2023-03-24T03:19:00,atb,31.17
2023-03-24T03:20:00,atb,14.41
2023-03-24T03:22:00,atb,31.23
2023-03-24T03:24:00,atb,31.17
2023-03-24T03:26:00,atb,28.83
2023-03-24T03:27:00,atb,16.76
2023-03-24T03:29:00,atb,28.83
2023-03-24T03:31:00,atb,28.77
2023-03-24T03:33:00,atb,31.23
2023-03-24T03:35:00,atb,28.77
2023-03-24T03:37:00,atb,28.83
2023-03-24T03:38:00,atb,16.82
2023-03-24T03:40:00,atb,28.77
2023-03-24T03:41:00,atb,14.41
2023-03-24T03:43:00,atb,28.77
2023-03-24T03:45:00,atb,31.23
2023-03-24T03:47:00,atb,31.17
2023-03-24T03:49:00,atb,28.83
2023-03-24T03:51:00,atb,28.77
2023-03-24T03:52:00,atb,16.82
2023-03-24T03:54:00,atb,55.20
2023-03-24T03:56:00,atb,55.20
2023-03-24T03:58:00,atb,38.44
2023-03-24T03:59:00,atb,14.36
2023-03-24T04:01:00,atb,31.23
2023-03-24T04:03:00,atb,28.77
2023-03-24T04:05:00,atb,31.23
2023-03-24T04:06:00,atb,14.41
2023-03-24T04:08:00,atb,31.17
2023-03-24T04:10:00,atb,28.83
2023-03-24T04:11:00,atb,14.36
2023-03-24T04:13:00,atb,31.23
2023-03-24T04:15:00,atb,31.17
2023-03-24T04:17:00,atb,28.83
2023-03-24T04:19:00,atb,31.17
2023-03-24T04:20:00,atb,14.41
2023-03-24T04:22:00,atb,31.23
2023-03-24T04:24:00,atb,31.17
2023-03-24T04:26:00,atb,31.23
2023-03-24T04:27:00,atb,14.36
2023-03-24T04:29:00,atb,52.79
2023-03-24T04:31:00,atb,48.05
2023-03-24T04:33:00,atb,31.17
2023-03-24T04:34:00,atb,14.41
2023-03-24T04:36:00,atb,28.77
2023-03-24T04:38:00,atb,28.83
2023-03-24T04:39:00,atb,14.41
2023-03-24T04:41:00,atb,45.59
2023-03-24T04:43:00,atb,52.79
2023-03-24T04:44:00,atb,26.43
2023-03-24T04:46:00,atb,38.38
2023-03-24T04:48:00,atb,28.77
2023-03-24T04:50:00,atb,28.83
2023-03-24T04:51:00,atb,14.41
2023-03-24T04:53:00,atb,28.77
2023-03-24T04:55:00,atb,28.83
2023-03-24T04:57:00,atb,31.17
2023-03-24T04:58:00,atb,16.82
2023-03-24T05:00:00,atb,28.77
2023-03-24T05:02:00,atb,31.23
2023-03-24T05:03:00,atb,14.41
2023-03-24T05:05:00,atb,31.17
2023-03-24T05:06:00,atb,16.82
2023-03-24T05:08:00,atb,31.17
2023-03-24T05:10:00,atb,31.23
2023-03-24T05:11:00,atb,16.82
2023-03-24T05:13:00,atb,31.17
2023-03-24T05:15:00,atb,31.23
2023-03-24T05:17:00,atb,31.17
2023-03-24T05:18:00,atb,16.82
2023-03-24T05:20:00,atb,31.17
2023-03-24T05:22:00,atb,31.23
2023-03-24T05:24:00,atb,28.77
2023-03-24T05:26:00,atb,28.83
2023-03-24T05:28:00,atb,28.77
2023-03-24T05:30:00,atb,31.23
2023-03-24T05:32:00,atb,28.77
2023-03-24T05:33:00,atb,14.41
2023-03-24T05:34:00,atb,16.82
2023-03-24T05:36:00,atb,28.77
2023-03-24T05:38:00,atb,28.83
2023-03-24T05:40:00,atb,28.77
2023-03-24T05:42:00,atb,28.83
2023-03-24T05:43:00,atb,14.41
2023-03-24T05:45:00,atb,28.77
2023-03-24T05:47:00,atb,28.83
2023-03-24T05:49:00,atb,28.77
2023-03-24T05:51:00,atb,28.83
2023-03-24T05:53:00,atb,28.77
2023-03-24T05:54:00,atb,14.41
2023-03-24T05:55:00,atb,14.41
2023-03-24T05:57:00,atb,28.77
2023-03-24T05:59:00,atb,31.23
2023-03-24T06:01:00,atb,28.77
2023-03-24T06:02:00,atb,16.82
2023-03-24T06:04:00,atb,31.17
2023-03-24T06:06:00,atb,28.83
2023-03-24T06:07:00,atb,16.82
2023-03-24T06:09:00,atb,28.77
2023-03-24T06:10:00,atb,16.82
2023-03-24T06:12:00,atb,31.17
2023-03-24T06:14:00,atb,31.23
2023-03-24T06:15:00,atb,14.41
2023-03-24T06:17:00,atb,31.17
2023-03-24T06:19:00,atb,28.83
2023-03-24T06:21:00,atb,28.77
2023-03-24T06:23:00,atb,28.83
2023-03-24T06:25:00,atb,28.77
2023-03-24T06:26:00,atb,14.41
2023-03-24T06:28:00,atb,28.77
2023-03-24T06:30:00,atb,28.83
2023-03-24T06:32:00,atb,28.83
2023-03-24T06:34:00,atb,28.77
2023-03-24T06:35:00,atb,14.41
2023-03-24T06:37:00,atb,28.77
2023-03-24T06:39:00,atb,31.23
2023-03-24T06:40:00,atb,14.41
2023-03-24T06:42:00,atb,28.77
2023-03-24T06:43:00,atb,14.41
2023-03-24T06:45:00,atb,31.17
2023-03-24T06:47:00,atb,28.83
2023-03-24T06:48:00,atb,14.41
2023-03-24T06:50:00,atb,28.77
2023-03-24T06:51:00,atb,16.82
2023-03-24T06:53:00,atb,14.41
2023-03-24T06:54:00,atb,28.77
2023-03-24T06:56:00,atb,28.83
2023-03-24T06:58:00,atb,31.17
2023-03-24T07:00:00,atb,28.83
2023-03-24T07:02:00,atb,28.77
2023-03-24T07:04:00,atb,28.83
2023-03-24T07:05:00,atb,16.76
2023-03-24T07:07:00,atb,28.83
2023-03-24T07:09:00,atb,28.77
2023-03-24T07:11:00,atb,28.83
2023-03-24T07:13:00,atb,28.77
2023-03-24T07:14:00,atb,14.41
2023-03-24T07:16:00,atb,28.83
2023-03-24T07:18:00,atb,28.77
2023-03-24T07:19:00,atb,14.41
2023-03-24T07:20:00,atb,14.41
2023-03-24T07:22:00,atb,28.77
2023-03-24T07:24:00,atb,52.79
2023-03-24T07:25:00,atb,24.02
2023-03-24T07:27:00,atb,35.98
2023-03-24T07:29:00,atb,28.83
2023-03-24T07:31:00,atb,28.77
2023-03-24T07:33:00,atb,28.83
2023-03-24T07:35:00,atb,26.43
2023-03-24T07:37:00,atb,28.77
2023-03-24T07:39:00,atb,28.83
2023-03-24T07:41:00,atb,28.77
2023-03-24T07:43:00,atb,28.83
2023-03-24T07:45:00,atb,28.77
2023-03-24T07:47:00,atb,26.43
2023-03-24T07:49:00,atb,28.77
2023-03-24T07:51:00,atb,28.83
2023-03-24T07:52:00,atb,14.41
2023-03-24T07:54:00,atb,28.77
2023-03-24T07:55:00,atb,14.41
2023-03-24T07:57:00,atb,38.38
2023-03-24T07:58:00,atb,26.43
2023-03-24T08:00:00,atb,55.20
2023-03-24T08:01:00,atb,26.37
2023-03-24T08:03:00,atb,28.83
2023-03-24T08:04:00,atb,14.41
2023-03-24T08:06:00,atb,26.37
2023-03-24T08:08:00,atb,28.83
2023-03-24T08:10:00,atb,28.77
2023-03-24T08:12:00,atb,26.43
2023-03-24T08:13:00,atb,14.41
2023-03-24T08:14:00,atb,14.36
2023-03-24T08:16:00,atb,28.83
2023-03-24T08:18:00,atb,26.37
2023-03-24T08:20:00,atb,28.83
2023-03-24T08:22:00,atb,28.77
2023-03-24T08:24:00,atb,28.83
2023-03-24T08:25:00,atb,14.41
2023-03-24T08:27:00,atb,28.77
2023-03-24T08:29:00,atb,43.24
2023-03-24T08:30:00,atb,26.37
2023-03-24T08:32:00,atb,52.79
2023-03-24T08:34:00,atb,43.18
2023-03-24T08:35:00,atb,14.41
2023-03-24T08:37:00,atb,28.83
2023-03-24T08:39:00,atb,28.77
2023-03-24T08:40:00,atb,14.41
2023-03-24T08:42:00,atb,28.83
2023-03-24T08:43:00,atb,14.36
2023-03-24T08:45:00,atb,28.83
2023-03-24T08:46:00,atb,16.82
2023-03-24T08:48:00,atb,31.17
2023-03-24T08:50:00,atb,28.83
2023-03-24T08:52:00,atb,28.77
2023-03-24T08:53:00,atb,28.77
2023-03-24T08:54:00,atb,14.41
2023-03-24T08:55:00,atb,28.77
2023-03-24T08:57:00,atb,31.23
2023-03-24T08:58:00,atb,14.41
2023-03-24T09:00:00,atb,28.77
2023-03-24T09:02:00,atb,28.83
2023-03-24T09:03:00,atb,16.76
2023-03-24T09:05:00,atb,31.23
2023-03-24T09:07:00,atb,28.77
2023-03-24T09:08:00,atb,28.77
2023-03-24T09:09:00,atb,28.83
2023-03-24T09:11:00,atb,28.77
2023-03-24T09:13:00,atb,31.23
2023-03-24T09:15:00,atb,28.77
2023-03-24T09:17:00,atb,31.23
2023-03-24T09:19:00,atb,31.17
2023-03-24T09:21:00,atb,28.83
2023-03-24T09:22:00,atb,14.41
2023-03-24T09:24:00,atb,28.77
2023-03-24T09:26:00,atb,28.83
2023-03-24T09:27:00,atb,14.36
2023-03-24T09:29:00,atb,28.83
2023-03-24T09:31:00,atb,26.43
2023-03-24T09:32:00,atb,14.36
2023-03-24T09:34:00,atb,28.83
2023-03-24T09:36:00,atb,28.77
2023-03-24T09:37:00,atb,14.41
2023-03-24T09:39:00,atb,26.43
2023-03-24T09:40:00,atb,14.36
2023-03-24T09:42:00,atb,28.83
2023-03-24T09:43:00,atb,14.41
2023-03-24T09:45:00,atb,28.77
2023-03-24T09:46:00,atb,14.41
2023-03-24T09:47:00,atb,14.41
2023-03-24T09:49:00,atb,28.77
2023-03-24T09:50:00,atb,14.41
2023-03-24T09:51:00,atb,14.41
2023-03-24T09:52:00,atb,14.41
2023-03-24T09:54:00,atb,28.77
2023-03-24T09:56:00,atb,28.83
2023-03-24T09:57:00,atb,14.36
2023-03-24T09:59:00,atb,28.83
2023-03-24T10:00:00,atb,14.41
2023-03-24T10:02:00,atb,28.77
2023-03-24T10:04:00,atb,28.83
2023-03-24T10:06:00,atb,28.77
2023-03-24T10:08:00,atb,31.23
2023-03-24T10:09:00,atb,14.36
2023-03-24T10:11:00,atb,28.83
2023-03-24T10:12:00,atb,14.41
2023-03-24T10:13:00,atb,14.36
2023-03-24T10:14:00,atb,21.62
2023-03-24T10:16:00,atb,52.79
2023-03-24T10:18:00,atb,45.59
2023-03-24T10:20:00,atb,28.83
2023-03-24T10:22:00,atb,28.77
2023-03-24T10:23:00,atb,16.82
2023-03-24T10:24:00,atb,14.41
2023-03-24T10:25:00,atb,14.41
2023-03-24T10:27:00,atb,31.17
2023-03-24T10:29:00,atb,28.83
2023-03-24T10:31:00,atb,28.77
2023-03-24T10:33:00,atb,28.83
2023-03-24T10:34:00,atb,14.41
2023-03-24T10:36:00,atb,31.17
2023-03-24T10:38:00,atb,28.83
2023-03-24T10:40:00,atb,31.17
2023-03-24T10:41:00,atb,14.41
2023-03-24T10:43:00,atb,31.17
2023-03-24T10:45:00,atb,28.83
2023-03-24T10:46:00,atb,14.41
2023-03-24T10:48:00,atb,28.77
2023-03-24T10:50:00,atb,31.23
2023-03-24T10:51:00,atb,14.36
2023-03-24T10:52:00,atb,14.41
2023-03-24T10:54:00,atb,31.23
2023-03-24T10:56:00,atb,28.77
2023-03-24T10:58:00,atb,28.83
2023-03-24T11:00:00,atb,31.17
2023-03-24T11:01:00,atb,14.41
2023-03-24T11:03:00,atb,31.17
2023-03-24T11:04:00,atb,14.41
2023-03-24T11:06:00,atb,28.83
2023-03-24T11:08:00,atb,31.17
2023-03-24T11:10:00,atb,31.23
2023-03-24T11:12:00,atb,31.17
2023-03-24T11:13:00,atb,14.41
2023-03-24T11:14:00,atb,14.41
2023-03-24T11:16:00,atb,31.17
2023-03-24T11:17:00,atb,16.82
2023-03-24T11:19:00,atb,28.77
2023-03-24T11:21:00,atb,28.83
2023-03-24T11:22:00,atb,14.41
2023-03-24T11:24:00,atb,26.37
2023-03-24T11:25:00,atb,14.41
2023-03-24T11:27:00,atb,28.77
2023-03-24T11:29:00,atb,28.83
2023-03-24T11:30:00,atb,14.41
2023-03-24T11:32:00,atb,28.77
2023-03-24T11:34:00,atb,28.83
2023-03-24T11:36:00,atb,28.77
2023-03-24T11:38:00,atb,28.83
2023-03-24T11:40:00,atb,31.17
2023-03-24T11:42:00,atb,28.83
2023-03-24T11:44:00,atb,31.17
2023-03-24T11:46:00,atb,28.83
2023-03-24T11:47:00,atb,14.36
2023-03-24T11:49:00,atb,55.25
2023-03-24T11:51:00,atb,67.15
2023-03-24T11:53:00,atb,62.40
2023-03-24T11:55:00,atb,36.04
2023-03-24T11:57:00,atb,28.77
2023-03-24T11:59:00,atb,28.83
2023-03-24T12:01:00,atb,31.17
2023-03-24T12:02:00,atb,14.41
2023-03-24T12:04:00,atb,47.99
2023-03-24T12:06:00,atb,52.79
2023-03-24T12:08:00,atb,45.64
2023-03-24T12:09:00,atb,14.36
2023-03-24T12:11:00,atb,28.83
2023-03-24T12:12:00,atb,14.41
2023-03-24T12:14:00,atb,28.77
2023-03-24T12:15:00,atb,16.82
2023-03-24T12:17:00,atb,28.77
2023-03-24T12:18:00,atb,14.41
2023-03-24T12:20:00,atb,31.23
2023-03-24T12:22:00,atb,28.77
2023-03-24T12:23:00,atb,14.41
2023-03-24T12:25:00,atb,28.77
2023-03-24T12:27:00,atb,28.83
2023-03-24T12:29:00,atb,31.17
2023-03-24T12:30:00,atb,14.41
2023-03-24T12:31:00,atb,16.82
2023-03-24T12:33:00,atb,28.77
2023-03-24T12:34:00,atb,14.41
2023-03-24T12:35:00,atb,14.41
2023-03-24T12:37:00,atb,31.17
2023-03-24T12:39:00,atb,28.83
2023-03-24T12:41:00,atb,28.83
2023-03-24T12:43:00,atb,28.77
2023-03-24T12:45:00,atb,28.83
2023-03-24T12:47:00,atb,28.77
2023-03-24T12:48:00,atb,14.41
2023-03-24T12:50:00,atb,28.77
2023-03-24T12:52:00,atb,28.83
2023-03-24T12:54:00,atb,28.77
2023-03-24T12:56:00,atb,28.83
2023-03-24T12:57:00,atb,16.82
2023-03-24T12:59:00,atb,28.77
2023-03-24T13:01:00,atb,36.04
2023-03-24T13:03:00,atb,35.98
2023-03-24T13:04:00,atb,14.41
2023-03-24T13:06:00,atb,28.77
2023-03-24T13:08:00,atb,33.63
2023-03-24T13:10:00,atb,35.98
2023-03-24T13:12:00,atb,28.83
2023-03-24T13:14:00,atb,31.17
2023-03-24T13:16:00,atb,35.98
2023-03-24T13:18:00,atb,31.23
2023-03-24T13:20:00,atb,33.57
2023-03-24T13:21:00,atb,14.41
2023-03-24T13:23:00,atb,28.83
2023-03-24T13:24:00,atb,14.36
2023-03-24T13:26:00,atb,31.23
2023-03-24T13:28:00,atb,28.77
2023-03-24T13:30:00,atb,28.83
2023-03-24T13:32:00,atb,28.77
2023-03-24T13:34:00,atb,28.83
2023-03-24T13:36:00,atb,28.83
2023-03-24T13:37:00,atb,14.36
2023-03-24T13:39:00,atb,26.43
2023-03-24T13:40:00,atb,14.41
2023-03-24T13:41:00,atb,14.36
2023-03-24T13:43:00,atb,28.83
2023-03-24T13:44:00,atb,12.01
2023-03-24T13:46:00,atb,28.77
2023-03-24T13:48:00,atb,26.43
2023-03-24T13:49:00,atb,14.41
2023-03-24T13:51:00,atb,26.37
2023-03-24T13:53:00,atb,28.83
2023-03-24T13:54:00,atb,14.36
2023-03-24T13:56:00,atb,28.83
2023-03-24T13:58:00,atb,33.57
2023-03-24T14:00:00,atb,48.05
2023-03-24T14:01:00,atb,26.37
2023-03-24T14:03:00,atb,55.20
2023-03-24T14:05:00,atb,40.78
2023-03-24T14:07:00,atb,33.63
2023-03-24T14:08:00,atb,19.22
2023-03-24T14:09:00,atb,16.76
2023-03-24T14:11:00,atb,38.44
2023-03-24T14:12:00,atb,28.77
2023-03-24T14:14:00,atb,55.20
2023-03-24T14:16:00,atb,31.23
2023-03-24T14:18:00,atb,28.77
2023-03-24T14:20:00,atb,31.23
2023-03-24T14:22:00,atb,28.77
2023-03-24T14:24:00,atb,33.63
2023-03-24T14:26:00,atb,33.57
2023-03-24T14:27:00,atb,16.82
2023-03-24T14:29:00,atb,33.57
2023-03-24T14:30:00,atb,14.41
2023-03-24T14:31:00,atb,16.82
2023-03-24T14:33:00,atb,33.57
2023-03-24T14:35:00,atb,33.63
2023-03-24T14:36:00,atb,14.36
2023-03-24T14:38:00,atb,33.63
2023-03-24T14:40:00,atb,35.98
2023-03-24T14:42:00,atb,33.63
2023-03-24T14:44:00,atb,31.17
2023-03-24T14:45:00,atb,19.22
2023-03-24T14:47:00,atb,28.77
2023-03-24T14:48:00,atb,19.22
2023-03-24T14:49:00,atb,16.82
2023-03-24T14:51:00,atb,33.57
2023-03-24T14:52:00,atb,16.82
2023-03-24T14:53:00,atb,14.41
2023-03-24T14:55:00,atb,31.17
2023-03-24T14:57:00,atb,28.83
2023-03-24T14:58:00,atb,16.76
2023-03-24T15:00:00,atb,31.23
2023-03-24T15:02:00,atb,31.17
2023-03-24T15:04:00,atb,43.24
2023-03-24T15:05:00,atb,28.77
2023-03-24T15:07:00,atb,52.79
2023-03-24T15:09:00,atb,43.24
2023-03-24T15:10:00,atb,14.36
2023-03-24T15:12:00,atb,31.23
2023-03-24T15:14:00,atb,28.77
2023-03-24T15:16:00,atb,28.83
2023-03-24T15:18:00,atb,28.77
2023-03-24T15:20:00,atb,26.43
2023-03-24T15:22:00,atb,31.17
2023-03-24T15:24:00,atb,26.43
2023-03-24T15:25:00,atb,14.41
2023-03-24T15:27:00,atb,28.77
2023-03-24T15:29:00,atb,31.23
2023-03-24T15:31:00,atb,28.77
2023-03-24T15:33:00,atb,28.83
2023-03-24T15:35:00,atb,28.77
2023-03-24T15:36:00,atb,14.41
2023-03-24T15:38:00,atb,28.83
2023-03-24T15:39:00,atb,14.36
2023-03-24T15:41:00,atb,28.83
2023-03-24T15:42:00,atb,12.01
2023-03-24T15:44:00,atb,28.77
2023-03-24T15:45:00,atb,14.41
2023-03-24T15:47:00,atb,31.17
2023-03-24T15:48:00,atb,14.41
2023-03-24T15:49:00,atb,14.41
2023-03-24T15:51:00,atb,28.77
2023-03-24T15:53:00,atb,31.23
2023-03-24T15:55:00,atb,28.77
2023-03-24T15:57:00,atb,28.83
2023-03-24T15:58:00,atb,14.41
2023-03-24T16:00:00,atb,28.77
2023-03-24T16:02:00,atb,28.83
2023-03-24T16:04:00,atb,28.77
2023-03-24T16:05:00,atb,14.41
2023-03-24T16:07:00,atb,28.83
2023-03-24T16:09:00,atb,28.77
2023-03-24T16:11:00,atb,28.83
2023-03-24T16:13:00,atb,28.77
2023-03-24T16:15:00,atb,28.83
2023-03-24T16:16:00,atb,14.36
2023-03-24T16:18:00,atb,28.83
2023-03-24T16:20:00,atb,28.77
2023-03-24T16:21:00,atb,14.41
2023-03-24T16:23:00,atb,28.83
2023-03-24T16:25:00,atb,28.77
2023-03-24T16:27:00,atb,28.83
2023-03-24T16:29:00,atb,28.77
2023-03-24T16:30:00,atb,14.41
2023-03-24T16:32:00,atb,40.78
2023-03-24T16:34:00,atb,55.20
2023-03-24T16:36:00,atb,52.85
2023-03-24T16:38:00,atb,28.77
2023-03-24T16:40:00,atb,28.83
2023-03-24T16:41:00,atb,16.76
2023-03-24T16:43:00,atb,28.83
2023-03-24T16:45:00,atb,28.77
2023-03-24T16:47:00,atb,31.23
2023-03-24T16:49:00,atb,28.77
2023-03-24T16:51:00,atb,31.23
2023-03-24T16:53:00,atb,28.77
2023-03-24T16:55:00,atb,28.83
2023-03-24T16:56:00,atb,14.41
2023-03-24T16:57:00,atb,14.36
2023-03-24T16:59:00,atb,31.23
2023-03-24T17:00:00,atb,14.41
2023-03-24T17:01:00,atb,14.36
2023-03-24T17:03:00,atb,28.83
2023-03-24T17:05:00,atb,43.18
2023-03-24T17:06:00,atb,24.02
2023-03-24T17:08:00,atb,50.39
2023-03-24T17:10:00,atb,28.83
2023-03-24T17:12:00,atb,28.77
2023-03-24T17:14:00,atb,28.83
2023-03-24T17:16:00,atb,28.77
2023-03-24T17:18:00,atb,28.83
2023-03-24T17:20:00,atb,26.37
2023-03-24T17:21:00,atb,16.82
2023-03-24T17:22:00,atb,14.41
2023-03-24T17:24:00,atb,28.77
2023-03-24T17:25:00,atb,14.41
2023-03-24T17:27:00,atb,28.77
2023-03-24T17:29:00,atb,28.83
2023-03-24T17:30:00,atb,14.41
2023-03-24T17:32:00,atb,26.37
2023-03-24T17:34:00,atb,31.23
2023-03-24T17:36:00,atb,28.77
2023-03-24T17:37:00,atb,14.41
2023-03-24T17:39:00,atb,28.83
2023-03-24T17:41:00,atb,28.77
2023-03-24T17:43:00,atb,28.83
2023-03-24T17:45:00,atb,28.77
2023-03-24T17:47:00,atb,28.83
2023-03-24T17:49:00,atb,31.17
2023-03-24T17:50:00,atb,14.41
2023-03-24T17:52:00,atb,28.77
2023-03-24T17:53:00,atb,14.41
2023-03-24T17:55:00,atb,31.23
2023-03-24T17:57:00,atb,28.77
2023-03-24T17:59:00,atb,28.83
2023-03-24T18:00:00,atb,14.36
2023-03-24T18:01:00,atb,14.41
2023-03-24T18:03:00,atb,28.83
2023-03-24T18:05:00,atb,28.77
2023-03-24T18:07:00,atb,28.83
2023-03-24T18:09:00,atb,28.77
2023-03-24T18:10:00,atb,12.01
2023-03-24T18:12:00,atb,28.83
2023-03-24T18:13:00,atb,14.36
2023-03-24T18:15:00,atb,26.43
2023-03-24T18:17:00,atb,28.77
2023-03-24T18:19:00,atb,28.83
2023-03-24T18:21:00,atb,28.77
2023-03-24T18:23:00,atb,28.83
2023-03-24T18:25:00,atb,28.83
2023-03-24T18:27:00,atb,28.77
2023-03-24T18:29:00,atb,28.83
2023-03-24T18:31:00,atb,31.17
2023-03-24T18:33:00,atb,33.57
2023-03-24T18:34:00,atb,14.41
2023-03-24T18:36:00,atb,31.23
2023-03-24T18:38:00,atb,28.77
2023-03-24T18:40:00,atb,45.59
2023-03-24T18:42:00,atb,76.82
2023-03-24T18:43:00,atb,31.23
2023-03-24T18:45:00,atb,40.78
2023-03-24T18:47:00,atb,28.83
2023-03-24T18:49:00,atb,28.77
2023-03-24T18:51:00,atb,31.23
2023-03-24T18:53:00,atb,28.77
2023-03-24T18:55:00,atb,28.83
2023-03-24T18:57:00,atb,28.77
2023-03-24T18:58:00,atb,14.41
2023-03-24T19:00:00,atb,31.17
2023-03-24T19:02:00,atb,33.63
2023-03-24T19:04:00,atb,28.77
2023-03-24T19:06:00,atb,28.83
2023-03-24T19:08:00,atb,28.77
2023-03-24T19:10:00,atb,28.83
2023-03-24T19:11:00,atb,14.41
2023-03-24T19:13:00,atb,31.17
2023-03-24T19:15:00,atb,31.23
2023-03-24T19:17:00,atb,28.77
2023-03-24T19:19:00,atb,31.23
2023-03-24T19:20:00,atb,14.36
2023-03-24T19:22:00,atb,36.04
2023-03-24T19:24:00,atb,31.17
2023-03-24T19:25:00,atb,14.41
2023-03-24T19:27:00,atb,31.17
2023-03-24T19:29:00,atb,31.23
2023-03-24T19:30:00,atb,16.82
2023-03-24T19:32:00,atb,43.18
2023-03-24T19:34:00,atb,45.59
2023-03-24T19:36:00,atb,31.23
2023-03-24T19:38:00,atb,28.77
2023-03-24T19:40:00,atb,31.23
2023-03-24T19:41:00,atb,31.23
2023-03-24T19:42:00,atb,16.76
2023-03-24T19:43:00,atb,28.83
2023-03-24T19:45:00,atb,28.77
