#datetime,building,power
2022-10-05T00:01:00,vtr,52.19
2022-10-05T00:03:00,vtr,48.60
2022-10-05T00:05:00,vtr,48.00
2022-10-05T00:07:00,vtr,47.99
2022-10-05T00:08:00,vtr,26.41
2022-10-05T00:10:00,vtr,47.99
2022-10-05T00:11:00,vtr,26.41
2022-10-05T00:12:00,vtr,22.19
2022-10-05T00:14:00,vtr,48.00
2022-10-05T00:15:00,vtr,30.60
2022-10-05T00:17:00,vtr,48.00
2022-10-05T00:18:00,vtr,26.40
2022-10-05T00:20:00,vtr,48.00
2022-10-05T00:22:00,vtr,52.79
2022-10-05T00:24:00,vtr,48.00
2022-10-05T00:25:00,vtr,26.40
2022-10-05T00:27:00,vtr,48.00
2022-10-05T00:29:00,vtr,43.80
2022-10-05T00:31:00,vtr,43.80
2022-10-05T00:32:00,vtr,22.21
2022-10-05T00:34:00,vtr,43.80
2022-10-05T00:36:00,vtr,48.00
2022-10-05T00:38:00,vtr,43.80
2022-10-05T00:40:00,vtr,48.00
2022-10-05T00:42:00,vtr,48.59
2022-10-05T00:44:00,vtr,48.00
2022-10-05T00:45:00,vtr,34.80
2022-10-05T00:47:00,vtr,75.00
2022-10-05T00:49:00,vtr,56.40
2022-10-05T00:50:00,vtr,26.40
2022-10-05T00:52:00,vtr,57.01
2022-10-05T00:53:00,vtr,26.40
2022-10-05T00:54:00,vtr,26.40
2022-10-05T00:56:00,vtr,48.00
2022-10-05T00:58:00,vtr,48.00
2022-10-05T01:00:00,vtr,52.79
2022-10-05T01:02:00,vtr,48.00
2022-10-05T01:04:00,vtr,57.00
2022-10-05T01:06:00,vtr,48.00
2022-10-05T01:07:00,vtr,22.19
2022-10-05T01:09:00,vtr,43.80
2022-10-05T01:10:00,vtr,21.61
2022-10-05T01:11:00,vtr,26.40
2022-10-05T01:13:00,vtr,43.80
2022-10-05T01:15:00,vtr,43.80
2022-10-05T01:17:00,vtr,48.60
2022-10-05T01:19:00,vtr,48.00
2022-10-05T01:21:00,vtr,48.00
2022-10-05T01:22:00,vtr,26.40
2022-10-05T01:23:00,vtr,26.40
2022-10-05T01:25:00,vtr,48.00
2022-10-05T01:26:00,vtr,22.21
2022-10-05T01:28:00,vtr,52.19
2022-10-05T01:30:00,vtr,48.00
2022-10-05T01:32:00,vtr,52.79
2022-10-05T01:33:00,vtr,22.21
2022-10-05T01:35:00,vtr,52.19
2022-10-05T01:37:00,vtr,48.60
2022-10-05T01:38:00,vtr,25.80
2022-10-05T01:40:00,vtr,43.81
2022-10-05T01:41:00,vtr,22.19
2022-10-05T01:43:00,vtr,48.00
2022-10-05T01:45:00,vtr,43.80
2022-10-05T01:46:00,vtr,22.19
2022-10-05T01:48:00,vtr,43.81
2022-10-05T01:50:00,vtr,47.99
2022-10-05T01:51:00,vtr,21.61
2022-10-05T01:52:00,vtr,26.40
2022-10-05T01:54:00,vtr,48.00
2022-10-05T01:55:00,vtr,26.40
2022-10-05T01:56:00,vtr,26.40
2022-10-05T01:58:00,vtr,57.01
2022-10-05T01:59:00,vtr,30.60
2022-10-05T02:01:00,vtr,47.99
2022-10-05T02:03:00,vtr,48.60
2022-10-05T02:04:00,vtr,26.40
2022-10-05T02:06:00,vtr,48.00
2022-10-05T02:08:00,vtr,48.00
2022-10-05T02:09:00,vtr,26.40
2022-10-05T02:11:00,vtr,48.00
2022-10-05T02:13:00,vtr,48.00
2022-10-05T02:15:00,vtr,48.60
2022-10-05T02:17:00,vtr,47.99
2022-10-05T02:19:00,vtr,48.00
2022-10-05T02:21:00,vtr,43.80
2022-10-05T02:23:00,vtr,48.60
2022-10-05T02:25:00,vtr,43.80
2022-10-05T02:26:00,vtr,21.61
2022-10-05T02:28:00,vtr,43.80
2022-10-05T02:29:00,vtr,22.19
2022-10-05T02:31:00,vtr,48.00
2022-10-05T02:33:00,vtr,57.00
2022-10-05T02:35:00,vtr,70.21
2022-10-05T02:37:00,vtr,52.19
2022-10-05T02:38:00,vtr,22.21
2022-10-05T02:40:00,vtr,47.99
2022-10-05T02:42:00,vtr,52.81
2022-10-05T02:43:00,vtr,21.59
2022-10-05T02:45:00,vtr,48.60
2022-10-05T02:46:00,vtr,25.81
2022-10-05T02:48:00,vtr,48.59
2022-10-05T02:50:00,vtr,48.00
2022-10-05T02:52:00,vtr,48.00
2022-10-05T02:53:00,vtr,26.40
2022-10-05T02:55:00,vtr,43.80
2022-10-05T02:56:00,vtr,21.61
2022-10-05T02:58:00,vtr,43.80
2022-10-05T02:59:00,vtr,22.19
2022-10-05T03:01:00,vtr,43.80
2022-10-05T03:03:00,vtr,43.81
2022-10-05T03:04:00,vtr,21.59
2022-10-05T03:06:00,vtr,48.60
2022-10-05T03:08:00,vtr,48.00
2022-10-05T03:09:00,vtr,30.60
2022-10-05T03:11:00,vtr,52.79
2022-10-05T03:12:00,vtr,30.60
2022-10-05T03:14:00,vtr,52.21
2022-10-05T03:15:00,vtr,22.19
2022-10-05T03:17:00,vtr,48.00
2022-10-05T03:18:00,vtr,22.19
2022-10-05T03:20:00,vtr,48.00
2022-10-05T03:21:00,vtr,26.40
2022-10-05T03:23:00,vtr,48.00
2022-10-05T03:25:00,vtr,48.00
2022-10-05T03:26:00,vtr,22.21
2022-10-05T03:28:00,vtr,47.99
2022-10-05T03:29:00,vtr,26.41
2022-10-05T03:31:00,vtr,47.99
2022-10-05T03:33:00,vtr,43.80
2022-10-05T03:35:00,vtr,43.81
2022-10-05T03:37:00,vtr,43.80
2022-10-05T03:38:00,vtr,22.19
2022-10-05T03:40:00,vtr,43.80
2022-10-05T03:42:00,vtr,43.80
2022-10-05T03:43:00,vtr,21.61
2022-10-05T03:44:00,vtr,26.40
2022-10-05T03:46:00,vtr,48.00
2022-10-05T03:48:00,vtr,48.60
2022-10-05T03:49:00,vtr,21.59
2022-10-05T03:51:00,vtr,48.60
2022-10-05T03:52:00,vtr,25.80
2022-10-05T03:53:00,vtr,22.21
2022-10-05T03:55:00,vtr,48.00
2022-10-05T03:57:00,vtr,48.59
2022-10-05T03:59:00,vtr,43.80
2022-10-05T04:00:00,vtr,21.61
2022-10-05T04:02:00,vtr,43.80
2022-10-05T04:03:00,vtr,21.61
2022-10-05T04:05:00,vtr,39.59
2022-10-05T04:06:00,vtr,26.40
2022-10-05T04:08:00,vtr,43.80
2022-10-05T04:09:00,vtr,26.41
2022-10-05T04:11:00,vtr,47.99
2022-10-05T04:13:00,vtr,57.01
2022-10-05T04:15:00,vtr,57.00
2022-10-05T04:17:00,vtr,52.79
2022-10-05T04:19:00,vtr,48.00
2022-10-05T04:20:00,vtr,21.61
2022-10-05T04:22:00,vtr,48.59
2022-10-05T04:24:00,vtr,52.21
2022-10-05T04:25:00,vtr,22.19
2022-10-05T04:27:00,vtr,43.80
2022-10-05T04:29:00,vtr,43.81
2022-10-05T04:30:00,vtr,21.59
2022-10-05T04:32:00,vtr,43.80
2022-10-05T04:34:00,vtr,43.80
2022-10-05T04:36:00,vtr,43.80
2022-10-05T04:37:00,vtr,26.41
2022-10-05T04:39:00,vtr,47.99
2022-10-05T04:41:00,vtr,48.60
2022-10-05T04:42:00,vtr,21.61
2022-10-05T04:44:00,vtr,48.00
2022-10-05T04:45:00,vtr,26.40
2022-10-05T04:46:00,vtr,22.19
2022-10-05T04:48:00,vtr,48.00
2022-10-05T04:50:00,vtr,48.00
2022-10-05T04:52:00,vtr,43.80
2022-10-05T04:54:00,vtr,43.80
2022-10-05T04:55:00,vtr,22.21
2022-10-05T04:57:00,vtr,43.80
2022-10-05T04:59:00,vtr,43.80
2022-10-05T05:01:00,vtr,48.00
2022-10-05T05:02:00,vtr,22.19
2022-10-05T05:04:00,vtr,52.21
2022-10-05T05:05:00,vtr,26.40
2022-10-05T05:07:00,vtr,61.20
2022-10-05T05:09:00,vtr,52.79
2022-10-05T05:11:00,vtr,48.00
2022-10-05T05:13:00,vtr,66.01
2022-10-05T05:14:00,vtr,38.99
2022-10-05T05:16:00,vtr,52.79
2022-10-05T05:18:00,vtr,48.00
2022-10-05T05:20:00,vtr,43.80
2022-10-05T05:21:00,vtr,22.21
2022-10-05T05:23:00,vtr,43.80
2022-10-05T05:25:00,vtr,43.80
2022-10-05T05:26:00,vtr,21.61
2022-10-05T05:28:00,vtr,43.80
2022-10-05T05:29:00,vtr,22.19
2022-10-05T05:32:00,vtr,69.61
2022-10-05T05:34:00,vtr,48.59
2022-10-05T05:36:00,vtr,43.80
2022-10-05T05:37:00,vtr,26.41
2022-10-05T05:38:00,vtr,21.59
2022-10-05T05:40:00,vtr,48.00
2022-10-05T05:42:00,vtr,48.60
2022-10-05T05:43:00,vtr,25.80
2022-10-05T05:44:00,vtr,22.21
2022-10-05T05:46:00,vtr,47.99
2022-10-05T05:47:00,vtr,22.21
2022-10-05T05:48:00,vtr,21.59
2022-10-05T05:50:00,vtr,43.81
2022-10-05T05:52:00,vtr,43.80
2022-10-05T05:54:00,vtr,43.80
2022-10-05T05:55:00,vtr,22.19
2022-10-05T05:57:00,vtr,48.00
2022-10-05T05:59:00,vtr,48.00
2022-10-05T06:00:00,vtr,26.40
2022-10-05T06:02:00,vtr,52.81
2022-10-05T06:03:00,vtr,30.59
2022-10-05T06:05:00,vtr,52.21
2022-10-05T06:06:00,vtr,22.21
2022-10-05T06:08:00,vtr,52.79
2022-10-05T06:09:00,vtr,21.61
2022-10-05T06:10:00,vtr,26.40
2022-10-05T06:12:00,vtr,48.00
2022-10-05T06:13:00,vtr,22.19
2022-10-05T06:15:00,vtr,48.00
2022-10-05T06:17:00,vtr,48.00
2022-10-05T06:18:00,vtr,17.40
2022-10-05T06:20:00,vtr,43.80
2022-10-05T06:21:00,vtr,22.19
2022-10-05T06:23:00,vtr,43.80
2022-10-05T06:25:00,vtr,43.80
2022-10-05T06:27:00,vtr,48.00
2022-10-05T06:28:00,vtr,22.21
2022-10-05T06:30:00,vtr,47.99
2022-10-05T06:32:00,vtr,48.00
2022-10-05T06:33:00,vtr,26.40
2022-10-05T06:35:00,vtr,48.60
2022-10-05T06:36:00,vtr,21.61
2022-10-05T06:38:00,vtr,48.00
2022-10-05T06:39:00,vtr,26.40
2022-10-05T06:41:00,vtr,43.80
2022-10-05T06:43:00,vtr,52.79
2022-10-05T06:45:00,vtr,48.00
2022-10-05T06:46:00,vtr,21.61
2022-10-05T06:48:00,vtr,43.80
2022-10-05T06:49:00,vtr,22.19
2022-10-05T06:51:00,vtr,43.80
2022-10-05T06:52:00,vtr,17.40
2022-10-05T06:54:00,vtr,43.80
2022-10-05T06:56:00,vtr,43.80
2022-10-05T06:58:00,vtr,48.60
2022-10-05T06:59:00,vtr,21.61
2022-10-05T07:01:00,vtr,48.00
2022-10-05T07:03:00,vtr,52.79
2022-10-05T07:05:00,vtr,57.00
2022-10-05T07:07:00,vtr,48.00
2022-10-05T07:09:00,vtr,43.80
2022-10-05T07:11:00,vtr,48.00
2022-10-05T07:12:00,vtr,22.19
2022-10-05T07:13:00,vtr,26.41
2022-10-05T07:15:00,vtr,47.99
2022-10-05T07:17:00,vtr,43.81
2022-10-05T07:19:00,vtr,39.59
2022-10-05T07:21:00,vtr,43.80
2022-10-05T07:23:00,vtr,43.80
2022-10-05T07:24:00,vtr,21.61
2022-10-05T07:26:00,vtr,43.80
2022-10-05T07:28:00,vtr,43.80
2022-10-05T07:29:00,vtr,26.40
2022-10-05T07:31:00,vtr,43.80
2022-10-05T07:33:00,vtr,48.00
2022-10-05T07:35:00,vtr,48.60
2022-10-05T07:36:00,vtr,21.59
2022-10-05T07:38:00,vtr,48.00
2022-10-05T07:40:00,vtr,52.81
2022-10-05T07:41:00,vtr,21.59
2022-10-05T07:42:00,vtr,22.21
2022-10-05T07:43:00,vtr,26.40
2022-10-05T07:44:00,vtr,21.59
2022-10-05T07:46:00,vtr,43.80
2022-10-05T07:47:00,vtr,18.00
2022-10-05T07:49:00,vtr,43.80
2022-10-05T07:50:00,vtr,21.61
2022-10-05T07:52:00,vtr,43.80
2022-10-05T07:54:00,vtr,43.80
2022-10-05T07:56:00,vtr,48.00
2022-10-05T07:58:00,vtr,48.60
2022-10-05T08:00:00,vtr,56.40
2022-10-05T08:02:00,vtr,52.79
2022-10-05T08:04:00,vtr,52.81
2022-10-05T08:06:00,vtr,48.00
2022-10-05T08:07:00,vtr,22.19
2022-10-05T08:09:00,vtr,48.00
2022-10-05T08:10:00,vtr,30.60
2022-10-05T08:12:00,vtr,74.40
2022-10-05T08:13:00,vtr,34.80
2022-10-05T08:14:00,vtr,26.40
2022-10-05T08:16:00,vtr,48.00
2022-10-05T08:18:00,vtr,48.59
2022-10-05T08:20:00,vtr,48.00
2022-10-05T08:22:00,vtr,43.80
2022-10-05T08:24:00,vtr,43.80
2022-10-05T08:25:00,vtr,22.21
2022-10-05T08:27:00,vtr,48.00
2022-10-05T08:29:00,vtr,43.80
2022-10-05T08:30:00,vtr,21.59
2022-10-05T08:32:00,vtr,43.80
2022-10-05T08:34:00,vtr,48.60
2022-10-05T08:35:00,vtr,21.61
2022-10-05T08:37:00,vtr,52.79
2022-10-05T08:39:00,vtr,48.00
2022-10-05T08:40:00,vtr,26.40
2022-10-05T08:42:00,vtr,48.00
2022-10-05T08:44:00,vtr,48.00
2022-10-05T08:45:00,vtr,22.19
2022-10-05T08:47:00,vtr,52.81
2022-10-05T08:49:00,vtr,48.00
2022-10-05T08:50:00,vtr,26.40
2022-10-05T08:52:00,vtr,48.00
2022-10-05T08:53:00,vtr,26.40
2022-10-05T08:55:00,vtr,52.19
2022-10-05T08:56:00,vtr,22.21
2022-10-05T08:57:00,vtr,21.61
2022-10-05T08:58:00,vtr,22.19
2022-10-05T09:00:00,vtr,65.41
2022-10-05T09:02:00,vtr,57.00
2022-10-05T09:03:00,vtr,57.00
2022-10-05T09:04:00,vtr,61.20
2022-10-05T09:07:00,vtr,65.99
2022-10-05T09:09:00,vtr,57.01
2022-10-05T09:10:00,vtr,26.40
2022-10-05T09:12:00,vtr,57.00
2022-10-05T09:13:00,vtr,25.80
2022-10-05T09:15:00,vtr,48.60
2022-10-05T09:16:00,vtr,26.40
2022-10-05T09:18:00,vtr,48.00
2022-10-05T09:19:00,vtr,26.40
2022-10-05T09:21:00,vtr,56.41
2022-10-05T09:23:00,vtr,48.59
2022-10-05T09:25:00,vtr,52.21
2022-10-05T09:27:00,vtr,52.79
2022-10-05T09:29:00,vtr,48.00
2022-10-05T09:31:00,vtr,52.81
2022-10-05T09:33:00,vtr,47.99
2022-10-05T09:35:00,vtr,52.81
2022-10-05T09:36:00,vtr,26.40
2022-10-05T09:38:00,vtr,48.00
2022-10-05T09:39:00,vtr,26.40
2022-10-05T09:41:00,vtr,52.21
2022-10-05T09:43:00,vtr,52.79
2022-10-05T09:45:00,vtr,52.21
2022-10-05T09:47:00,vtr,48.60
2022-10-05T09:49:00,vtr,52.19
2022-10-05T09:50:00,vtr,30.60
2022-10-05T09:51:00,vtr,22.21
2022-10-05T09:53:00,vtr,52.79
2022-10-05T09:55:00,vtr,52.21
2022-10-05T09:57:00,vtr,52.79
2022-10-05T09:59:00,vtr,48.00
2022-10-05T10:01:00,vtr,52.79
2022-10-05T10:02:00,vtr,25.81
2022-10-05T10:04:00,vtr,48.59
2022-10-05T10:06:00,vtr,52.21
2022-10-05T10:07:00,vtr,26.40
2022-10-05T10:08:00,vtr,26.40
2022-10-05T10:09:00,vtr,26.41
2022-10-05T10:11:00,vtr,57.00
2022-10-05T10:13:00,vtr,52.19
2022-10-05T10:15:00,vtr,48.60
2022-10-05T10:16:00,vtr,30.60
2022-10-05T10:18:00,vtr,52.21
2022-10-05T10:20:00,vtr,57.00
2022-10-05T10:22:00,vtr,48.59
2022-10-05T10:23:00,vtr,25.81
2022-10-05T10:25:00,vtr,52.79
2022-10-05T10:27:00,vtr,52.21
2022-10-05T10:29:00,vtr,52.79
2022-10-05T10:30:00,vtr,26.40
2022-10-05T10:32:00,vtr,52.21
2022-10-05T10:34:00,vtr,52.79
2022-10-05T10:36:00,vtr,48.00
2022-10-05T10:38:00,vtr,52.81
2022-10-05T10:40:00,vtr,52.79
2022-10-05T10:42:00,vtr,52.21
2022-10-05T10:43:00,vtr,26.40
2022-10-05T10:45:00,vtr,48.00
2022-10-05T10:46:00,vtr,26.40
2022-10-05T10:48:00,vtr,48.00
2022-10-05T10:50:00,vtr,52.79
2022-10-05T10:52:00,vtr,48.00
2022-10-05T10:53:00,vtr,26.40
2022-10-05T10:54:00,vtr,26.41
2022-10-05T10:56:00,vtr,47.99
2022-10-05T10:58:00,vtr,52.81
2022-10-05T10:59:00,vtr,30.60
2022-10-05T11:01:00,vtr,48.00
2022-10-05T11:03:00,vtr,52.79
2022-10-05T11:05:00,vtr,48.00
2022-10-05T11:06:00,vtr,26.40
2022-10-05T11:08:00,vtr,52.21
2022-10-05T11:10:00,vtr,48.59
2022-10-05T11:11:00,vtr,26.41
2022-10-05T11:13:00,vtr,52.19
2022-10-05T11:15:00,vtr,70.21
2022-10-05T11:17:00,vtr,61.19
2022-10-05T11:18:00,vtr,61.19
2022-10-05T11:19:00,vtr,26.41
2022-10-05T11:20:00,vtr,57.00
2022-10-05T11:22:00,vtr,52.79
2022-10-05T11:23:00,vtr,30.60
2022-10-05T11:24:00,vtr,25.81
2022-10-05T11:26:00,vtr,61.79
2022-10-05T11:28:00,vtr,48.00
2022-10-05T11:29:00,vtr,26.41
2022-10-05T11:31:00,vtr,57.00
2022-10-05T11:33:00,vtr,52.19
2022-10-05T11:35:00,vtr,48.00
2022-10-05T11:37:00,vtr,52.81
2022-10-05T11:39:00,vtr,52.79
2022-10-05T11:41:00,vtr,57.00
2022-10-05T11:42:00,vtr,25.80
2022-10-05T11:44:00,vtr,48.60
2022-10-05T11:46:00,vtr,52.21
2022-10-05T11:47:00,vtr,22.19
2022-10-05T11:49:00,vtr,52.21
2022-10-05T11:50:00,vtr,30.60
2022-10-05T11:52:00,vtr,57.00
2022-10-05T11:53:00,vtr,30.60
2022-10-05T11:55:00,vtr,57.00
2022-10-05T11:57:00,vtr,52.81
2022-10-05T11:58:00,vtr,26.40
2022-10-05T12:00:00,vtr,48.00
2022-10-05T12:02:00,vtr,47.99
2022-10-05T12:03:00,vtr,22.21
2022-10-05T12:04:00,vtr,26.40
2022-10-05T12:05:00,vtr,26.40
2022-10-05T12:07:00,vtr,52.21
2022-10-05T12:09:00,vtr,48.00
2022-10-05T12:10:00,vtr,26.40
2022-10-05T12:11:00,vtr,26.40
2022-10-05T12:13:00,vtr,57.00
2022-10-05T12:14:00,vtr,26.41
2022-10-05T12:16:00,vtr,52.19
2022-10-05T12:17:00,vtr,26.40
2022-10-05T12:19:00,vtr,48.00
2022-10-05T12:20:00,vtr,26.40
2022-10-05T12:21:00,vtr,22.21
2022-10-05T12:23:00,vtr,48.00
2022-10-05T12:25:00,vtr,48.00
2022-10-05T12:26:00,vtr,30.60
2022-10-05T12:28:00,vtr,57.00
2022-10-05T12:29:00,vtr,26.40
2022-10-05T12:31:00,vtr,52.79
2022-10-05T12:32:00,vtr,30.60
2022-10-05T12:34:00,vtr,57.01
2022-10-05T12:35:00,vtr,25.80
2022-10-05T12:36:00,vtr,26.40
2022-10-05T12:37:00,vtr,26.40
2022-10-05T12:38:00,vtr,22.21
2022-10-05T12:40:00,vtr,48.00
2022-10-05T12:42:00,vtr,52.79
2022-10-05T12:44:00,vtr,48.00
2022-10-05T12:46:00,vtr,52.21
2022-10-05T12:48:00,vtr,57.00
2022-10-05T12:49:00,vtr,30.60
2022-10-05T12:51:00,vtr,61.80
2022-10-05T12:52:00,vtr,34.79
2022-10-05T12:54:00,vtr,70.21
2022-10-05T12:55:00,vtr,26.40
2022-10-05T12:57:00,vtr,48.00
2022-10-05T12:59:00,vtr,52.19
2022-10-05T13:00:00,vtr,26.40
2022-10-05T13:02:00,vtr,52.81
2022-10-05T13:03:00,vtr,26.40
2022-10-05T13:05:00,vtr,57.00
2022-10-05T13:07:00,vtr,61.20
2022-10-05T13:09:00,vtr,57.00
2022-10-05T13:11:00,vtr,61.20
2022-10-05T13:12:00,vtr,34.80
2022-10-05T13:14:00,vtr,66.01
2022-10-05T13:15:00,vtr,34.79
2022-10-05T13:17:00,vtr,74.40
2022-10-05T13:18:00,vtr,35.41
2022-10-05T13:20:00,vtr,74.40
2022-10-05T13:21:00,vtr,34.80
2022-10-05T13:23:00,vtr,74.40
2022-10-05T13:24:00,vtr,35.39
2022-10-05T13:25:00,vtr,34.80
2022-10-05T13:27:00,vtr,70.20
2022-10-05T13:28:00,vtr,30.60
2022-10-05T13:30:00,vtr,65.41
2022-10-05T13:32:00,vtr,70.20
2022-10-05T13:34:00,vtr,70.21
2022-10-05T13:36:00,vtr,83.39
2022-10-05T13:37:00,vtr,34.80
2022-10-05T13:39:00,vtr,83.39
2022-10-05T13:40:00,vtr,39.61
2022-10-05T13:42:00,vtr,74.40
2022-10-05T13:43:00,vtr,34.79
2022-10-05T13:45:00,vtr,70.21
2022-10-05T13:47:00,vtr,65.39
2022-10-05T13:48:00,vtr,30.60
2022-10-05T13:49:00,vtr,31.20
2022-10-05T13:50:00,vtr,34.80
2022-10-05T13:52:00,vtr,70.20
2022-10-05T13:53:00,vtr,34.80
2022-10-05T13:55:00,vtr,52.79
2022-10-05T13:57:00,vtr,57.00
2022-10-05T13:59:00,vtr,61.20
2022-10-05T14:01:00,vtr,61.20
2022-10-05T14:03:00,vtr,61.20
2022-10-05T14:04:00,vtr,30.60
2022-10-05T14:06:00,vtr,57.00
2022-10-05T14:07:00,vtr,30.60
2022-10-05T14:08:00,vtr,31.20
2022-10-05T14:10:00,vtr,65.41
2022-10-05T14:12:00,vtr,70.20
2022-10-05T14:13:00,vtr,34.80
2022-10-05T14:15:00,vtr,74.40
2022-10-05T14:16:00,vtr,35.41
2022-10-05T14:18:00,vtr,74.40
2022-10-05T14:19:00,vtr,34.79
2022-10-05T14:21:00,vtr,70.21
2022-10-05T14:23:00,vtr,74.40
2022-10-05T14:24:00,vtr,35.39
2022-10-05T14:26:00,vtr,74.40
2022-10-05T14:28:00,vtr,69.61
2022-10-05T14:30:00,vtr,79.19
2022-10-05T14:31:00,vtr,39.01
2022-10-05T14:33:00,vtr,65.99
2022-10-05T14:35:00,vtr,65.41
2022-10-05T14:37:00,vtr,66.01
2022-10-05T14:38:00,vtr,30.60
2022-10-05T14:39:00,vtr,30.60
2022-10-05T14:41:00,vtr,65.99
2022-10-05T14:43:00,vtr,61.20
2022-10-05T14:44:00,vtr,30.60
2022-10-05T14:46:00,vtr,57.00
2022-10-05T14:47:00,vtr,26.40
2022-10-05T14:49:00,vtr,52.21
2022-10-05T14:51:00,vtr,61.20
2022-10-05T14:52:00,vtr,35.41
2022-10-05T14:53:00,vtr,30.60
2022-10-05T14:54:00,vtr,26.40
2022-10-05T14:56:00,vtr,61.20
2022-10-05T14:58:00,vtr,57.00
2022-10-05T15:00:00,vtr,61.20
2022-10-05T15:02:00,vtr,57.00
2022-10-05T15:03:00,vtr,30.60
2022-10-05T15:05:00,vtr,61.20
2022-10-05T15:07:00,vtr,74.40
2022-10-05T15:08:00,vtr,35.41
2022-10-05T15:10:00,vtr,65.39
2022-10-05T15:11:00,vtr,22.21
2022-10-05T15:13:00,vtr,61.20
2022-10-05T15:15:00,vtr,57.00
2022-10-05T15:16:00,vtr,30.60
2022-10-05T15:18:00,vtr,61.20
2022-10-05T15:20:00,vtr,57.00
2022-10-05T15:22:00,vtr,57.00
2022-10-05T15:23:00,vtr,30.60
2022-10-05T15:25:00,vtr,61.20
2022-10-05T15:26:00,vtr,30.60
2022-10-05T15:28:00,vtr,61.80
2022-10-05T15:29:00,vtr,25.80
2022-10-05T15:30:00,vtr,30.60
2022-10-05T15:32:00,vtr,57.00
2022-10-05T15:34:00,vtr,52.81
2022-10-05T15:35:00,vtr,26.40
2022-10-05T15:36:00,vtr,21.61
2022-10-05T15:38:00,vtr,52.79
2022-10-05T15:40:00,vtr,52.21
2022-10-05T15:41:00,vtr,26.40
2022-10-05T15:43:00,vtr,52.79
2022-10-05T15:46:00,vtr,74.40
2022-10-05T15:47:00,vtr,21.61
2022-10-05T15:49:00,vtr,61.80
2022-10-05T15:51:00,vtr,57.00
2022-10-05T15:53:00,vtr,57.00
2022-10-05T15:54:00,vtr,25.80
2022-10-05T15:56:00,vtr,57.01
2022-10-05T15:57:00,vtr,26.40
2022-10-05T15:58:00,vtr,30.60
2022-10-05T16:00:00,vtr,61.20
2022-10-05T16:01:00,vtr,35.39
2022-10-05T16:02:00,vtr,30.60
2022-10-05T16:04:00,vtr,61.20
2022-10-05T16:06:00,vtr,61.20
2022-10-05T16:08:00,vtr,57.00
2022-10-05T16:10:00,vtr,57.01
2022-10-05T16:12:00,vtr,52.79
2022-10-05T16:14:00,vtr,61.20
2022-10-05T16:16:00,vtr,61.20
2022-10-05T16:18:00,vtr,70.20
2022-10-05T16:19:00,vtr,34.80
2022-10-05T16:21:00,vtr,57.00
2022-10-05T16:23:00,vtr,61.20
2022-10-05T16:25:00,vtr,61.20
2022-10-05T16:27:00,vtr,61.80
2022-10-05T16:28:00,vtr,25.80
2022-10-05T16:30:00,vtr,61.80
2022-10-05T16:32:00,vtr,61.20
2022-10-05T16:33:00,vtr,26.40
2022-10-05T16:35:00,vtr,48.00
2022-10-05T16:37:00,vtr,52.79
2022-10-05T16:39:00,vtr,48.00
2022-10-05T16:41:00,vtr,48.00
2022-10-05T16:43:00,vtr,48.00
2022-10-05T16:45:00,vtr,48.60
2022-10-05T16:47:00,vtr,57.00
2022-10-05T16:49:00,vtr,57.00
2022-10-05T16:50:00,vtr,25.80
2022-10-05T16:51:00,vtr,31.20
2022-10-05T16:53:00,vtr,56.40
2022-10-05T16:55:00,vtr,57.01
2022-10-05T16:57:00,vtr,57.00
2022-10-05T16:59:00,vtr,57.00
2022-10-05T17:00:00,vtr,30.60
2022-10-05T17:01:00,vtr,30.60
2022-10-05T17:03:00,vtr,61.20
2022-10-05T17:05:00,vtr,70.20
2022-10-05T17:07:00,vtr,61.20
2022-10-05T17:09:00,vtr,57.00
2022-10-05T17:10:00,vtr,26.41
2022-10-05T17:12:00,vtr,52.79
2022-10-05T17:13:00,vtr,21.61
2022-10-05T17:14:00,vtr,30.60
2022-10-05T17:16:00,vtr,52.79
2022-10-05T17:18:00,vtr,57.00
2022-10-05T17:19:00,vtr,26.40
2022-10-05T17:21:00,vtr,57.01
2022-10-05T17:23:00,vtr,56.40
2022-10-05T17:24:00,vtr,26.40
2022-10-05T17:26:00,vtr,57.00
2022-10-05T17:28:00,vtr,52.81
2022-10-05T17:30:00,vtr,57.00
2022-10-05T17:31:00,vtr,30.60
2022-10-05T17:33:00,vtr,48.00
2022-10-05T17:35:00,vtr,52.79
2022-10-05T17:37:00,vtr,57.00
2022-10-05T17:38:00,vtr,34.80
2022-10-05T17:40:00,vtr,87.60
2022-10-05T17:42:00,vtr,65.41
2022-10-05T17:44:00,vtr,57.00
2022-10-05T17:46:00,vtr,61.80
2022-10-05T17:48:00,vtr,61.20
2022-10-05T17:49:00,vtr,26.40
2022-10-05T17:50:00,vtr,30.60
2022-10-05T17:51:00,vtr,30.60
2022-10-05T17:53:00,vtr,61.20
2022-10-05T17:54:00,vtr,61.20
2022-10-05T17:55:00,vtr,57.00
2022-10-05T17:56:00,vtr,26.40
2022-10-05T17:58:00,vtr,48.00
2022-10-05T18:00:00,vtr,52.81
2022-10-05T18:01:00,vtr,21.59
2022-10-05T18:03:00,vtr,43.80
2022-10-05T18:05:00,vtr,48.00
2022-10-05T18:07:00,vtr,48.60
2022-10-05T18:09:00,vtr,52.19
2022-10-05T18:11:00,vtr,48.60
2022-10-05T18:13:00,vtr,57.00
2022-10-05T18:14:00,vtr,25.81
