#datetime,building,power
2022-07-01T00:00:00,vfh,67.90
2022-07-01T00:01:00,vfh,67.90
2022-07-01T00:02:00,vfh,91.11
2022-07-01T00:03:00,vfh,91.11
2022-07-01T00:04:00,vfh,91.11
2022-07-01T00:05:00,vfh,92.28
2022-07-01T00:06:00,vfh,92.28
2022-07-01T00:07:00,vfh,83.72
2022-07-01T00:08:00,vfh,106.35
2022-07-01T00:09:00,vfh,57.48
2022-07-01T00:10:00,vfh,65.56
2022-07-01T00:11:00,vfh,65.97
2022-07-01T00:12:00,vfh,57.35
2022-07-01T00:13:00,vfh,57.35
2022-07-01T00:14:00,vfh,82.39
2022-07-01T00:15:00,vfh,82.39
2022-07-01T00:16:00,vfh,92.26
2022-07-01T00:17:00,vfh,92.26
2022-07-01T00:18:00,vfh,92.26
2022-07-01T00:19:00,vfh,74.30
2022-07-01T00:20:00,vfh,69.70
2022-07-01T00:21:00,vfh,88.17
2022-07-01T00:22:00,vfh,111.48
2022-07-01T00:23:00,vfh,62.23
2022-07-01T00:24:00,vfh,57.37
2022-07-01T00:25:00,vfh,57.37
2022-07-01T00:26:00,vfh,53.36
2022-07-01T00:27:00,vfh,95.72
2022-07-01T00:28:00,vfh,63.01
2022-07-01T00:29:00,vfh,68.80
2022-07-01T00:30:00,vfh,104.88
2022-07-01T00:31:00,vfh,105.42
2022-07-01T00:32:00,vfh,81.01
2022-07-01T00:33:00,vfh,86.03
2022-07-01T00:34:00,vfh,86.03
2022-07-01T00:35:00,vfh,64.14
2022-07-01T00:36:00,vfh,86.27
2022-07-01T00:37:00,vfh,85.58
2022-07-01T00:38:00,vfh,67.66
2022-07-01T00:39:00,vfh,67.66
2022-07-01T00:40:00,vfh,58.29
2022-07-01T00:41:00,vfh,73.54
2022-07-01T00:42:00,vfh,57.68
2022-07-01T00:43:00,vfh,57.68
2022-07-01T00:44:00,vfh,105.68
2022-07-01T00:45:00,vfh,47.46
2022-07-01T00:46:00,vfh,47.46
2022-07-01T00:47:00,vfh,62.59
2022-07-01T00:48:00,vfh,76.34
2022-07-01T00:49:00,vfh,80.50
2022-07-01T00:50:00,vfh,98.33
2022-07-01T00:51:00,vfh,98.33
2022-07-01T00:52:00,vfh,110.38
2022-07-01T00:53:00,vfh,110.38
2022-07-01T00:54:00,vfh,87.55
2022-07-01T00:55:00,vfh,84.61
2022-07-01T00:56:00,vfh,68.58
2022-07-01T00:57:00,vfh,68.58
2022-07-01T00:58:00,vfh,50.56
2022-07-01T00:59:00,vfh,59.03
2022-07-01T01:00:00,vfh,53.28
2022-07-01T01:01:00,vfh,106.88
2022-07-01T01:02:00,vfh,106.88
2022-07-01T01:03:00,vfh,79.74
2022-07-01T01:04:00,vfh,105.43
2022-07-01T01:05:00,vfh,85.47
2022-07-01T01:06:00,vfh,26.10
2022-07-01T01:07:00,vfh,26.10
2022-07-01T01:08:00,vfh,68.78
2022-07-01T01:09:00,vfh,72.93
2022-07-01T01:10:00,vfh,117.00
2022-07-01T01:11:00,vfh,117.00
2022-07-01T01:12:00,vfh,28.99
2022-07-01T01:13:00,vfh,65.80
2022-07-01T01:14:00,vfh,65.80
2022-07-01T01:15:00,vfh,45.43
2022-07-01T01:16:00,vfh,80.88
2022-07-01T01:17:00,vfh,26.31
2022-07-01T01:18:00,vfh,26.35
2022-07-01T01:19:00,vfh,23.73
2022-07-01T01:20:00,vfh,79.50
2022-07-01T01:21:00,vfh,67.68
2022-07-01T01:22:00,vfh,67.68
2022-07-01T01:23:00,vfh,67.68
2022-07-01T01:24:00,vfh,116.20
2022-07-01T01:25:00,vfh,116.20
2022-07-01T01:26:00,vfh,85.95
2022-07-01T01:27:00,vfh,81.77
2022-07-01T01:28:00,vfh,111.97
2022-07-01T01:29:00,vfh,57.99
2022-07-01T01:30:00,vfh,57.99
2022-07-01T01:31:00,vfh,78.50
2022-07-01T01:32:00,vfh,78.50
2022-07-01T01:33:00,vfh,54.99
2022-07-01T01:34:00,vfh,57.84
2022-07-01T01:35:00,vfh,57.84
2022-07-01T01:36:00,vfh,99.62
2022-07-01T01:37:00,vfh,82.99
2022-07-01T01:38:00,vfh,73.10
2022-07-01T01:39:00,vfh,73.10
2022-07-01T01:40:00,vfh,95.65
2022-07-01T01:41:00,vfh,20.88
2022-07-01T01:42:00,vfh,20.88
2022-07-01T01:43:00,vfh,91.41
2022-07-01T01:44:00,vfh,91.41
2022-07-01T01:45:00,vfh,71.39
2022-07-01T01:46:00,vfh,76.38
2022-07-01T01:47:00,vfh,85.19
2022-07-01T01:48:00,vfh,64.92
2022-07-01T01:49:00,vfh,64.92
2022-07-01T01:50:00,vfh,69.72
2022-07-01T01:51:00,vfh,66.99
2022-07-01T01:52:00,vfh,61.96
2022-07-01T01:53:00,vfh,61.96
2022-07-01T01:54:00,vfh,90.03
2022-07-01T01:55:00,vfh,61.31
2022-07-01T01:56:00,vfh,68.47
2022-07-01T01:57:00,vfh,107.27
2022-07-01T01:58:00,vfh,107.27
2022-07-01T01:59:00,vfh,58.14
2022-07-01T02:00:00,vfh,5.46
2022-07-01T02:01:00,vfh,44.18
2022-07-01T02:02:00,vfh,52.46
2022-07-01T02:03:00,vfh,75.15
2022-07-01T02:04:00,vfh,75.15
2022-07-01T02:05:00,vfh,16.57
2022-07-01T02:06:00,vfh,16.57
2022-07-01T02:07:00,vfh,16.57
2022-07-01T02:08:00,vfh,58.06
2022-07-01T02:09:00,vfh,25.95
2022-07-01T02:10:00,vfh,25.95
2022-07-01T02:11:00,vfh,71.40
2022-07-01T02:12:00,vfh,71.40
2022-07-01T02:13:00,vfh,58.78
2022-07-01T02:14:00,vfh,35.67
2022-07-01T02:15:00,vfh,35.67
2022-07-01T02:16:00,vfh,57.62
2022-07-01T02:17:00,vfh,57.62
2022-07-01T02:18:00,vfh,25.16
2022-07-01T02:19:00,vfh,49.82
2022-07-01T02:20:00,vfh,95.66
2022-07-01T02:21:00,vfh,95.66
2022-07-01T02:22:00,vfh,86.25
2022-07-01T02:23:00,vfh,64.93
2022-07-01T02:24:00,vfh,57.93
2022-07-01T02:25:00,vfh,6.14
2022-07-01T02:26:00,vfh,6.14
2022-07-01T02:27:00,vfh,83.29
2022-07-01T02:28:00,vfh,33.83
2022-07-01T02:29:00,vfh,39.16
2022-07-01T02:30:00,vfh,44.44
2022-07-01T02:31:00,vfh,44.44
2022-07-01T02:32:00,vfh,81.64
2022-07-01T02:33:00,vfh,81.64
2022-07-01T02:34:00,vfh,64.09
2022-07-01T02:35:00,vfh,64.09
2022-07-01T02:36:00,vfh,17.50
2022-07-01T02:37:00,vfh,17.50
2022-07-01T02:38:00,vfh,37.77
2022-07-01T02:39:00,vfh,37.77
2022-07-01T02:40:00,vfh,63.81
2022-07-01T02:41:00,vfh,77.37
2022-07-01T02:42:00,vfh,77.37
2022-07-01T02:43:00,vfh,61.41
2022-07-01T02:44:00,vfh,56.63
2022-07-01T02:45:00,vfh,56.63
2022-07-01T02:46:00,vfh,43.96
2022-07-01T02:47:00,vfh,38.63
2022-07-01T02:48:00,vfh,53.80
2022-07-01T02:49:00,vfh,53.80
2022-07-01T02:50:00,vfh,59.13
2022-07-01T02:51:00,vfh,20.20
2022-07-01T02:52:00,vfh,20.20
2022-07-01T02:53:00,vfh,8.13
2022-07-01T02:54:00,vfh,1.34
2022-07-01T02:55:00,vfh,94.54
2022-07-01T02:56:00,vfh,42.30
2022-07-01T02:57:00,vfh,123.80
2022-07-01T02:58:00,vfh,123.80
2022-07-01T02:59:00,vfh,123.80
2022-07-01T03:00:00,vfh,72.44
2022-07-01T03:01:00,vfh,72.44
2022-07-01T03:02:00,vfh,68.00
2022-07-01T03:03:00,vfh,49.59
2022-07-01T03:04:00,vfh,75.05
2022-07-01T03:05:00,vfh,101.62
2022-07-01T03:06:00,vfh,101.62
2022-07-01T03:07:00,vfh,73.97
2022-07-01T03:08:00,vfh,39.91
2022-07-01T03:09:00,vfh,56.81
2022-07-01T03:10:00,vfh,14.25
2022-07-01T03:11:00,vfh,14.25
2022-07-01T03:12:00,vfh,28.76
2022-07-01T03:13:00,vfh,28.76
2022-07-01T03:14:00,vfh,111.56
2022-07-01T03:15:00,vfh,111.56
2022-07-01T03:16:00,vfh,71.84
2022-07-01T03:17:00,vfh,71.84
2022-07-01T03:18:00,vfh,4.52
2022-07-01T03:19:00,vfh,116.98
2022-07-01T03:20:00,vfh,108.29
2022-07-01T03:21:00,vfh,89.18
2022-07-01T03:22:00,vfh,89.18
2022-07-01T03:23:00,vfh,80.08
2022-07-01T03:24:00,vfh,47.64
2022-07-01T03:25:00,vfh,60.06
2022-07-01T03:26:00,vfh,75.28
2022-07-01T03:27:00,vfh,75.28
2022-07-01T03:28:00,vfh,45.85
2022-07-01T03:29:00,vfh,56.14
2022-07-01T03:30:00,vfh,45.45
2022-07-01T03:31:00,vfh,45.45
2022-07-01T03:32:00,vfh,13.37
2022-07-01T03:33:00,vfh,1.50
2022-07-01T03:34:00,vfh,6.07
2022-07-01T03:35:00,vfh,26.02
2022-07-01T03:36:00,vfh,26.02
2022-07-01T03:37:00,vfh,52.43
2022-07-01T03:38:00,vfh,67.86
2022-07-01T03:39:00,vfh,67.86
2022-07-01T03:40:00,vfh,61.63
2022-07-01T03:41:00,vfh,61.63
2022-07-01T03:42:00,vfh,87.03
2022-07-01T03:43:00,vfh,87.03
2022-07-01T03:44:00,vfh,68.96
2022-07-01T03:45:00,vfh,68.96
2022-07-01T03:46:00,vfh,70.81
2022-07-01T03:47:00,vfh,75.56
2022-07-01T03:48:00,vfh,75.56
2022-07-01T03:49:00,vfh,52.26
2022-07-01T03:50:00,vfh,52.26
2022-07-01T03:51:00,vfh,65.29
2022-07-01T03:52:00,vfh,65.29
2022-07-01T03:53:00,vfh,65.15
2022-07-01T03:54:00,vfh,54.68
2022-07-01T03:55:00,vfh,54.68
2022-07-01T03:56:00,vfh,63.48
2022-07-01T03:57:00,vfh,62.16
2022-07-01T03:58:00,vfh,62.16
2022-07-01T03:59:00,vfh,42.59
2022-07-01T04:00:00,vfh,42.59
2022-07-01T04:01:00,vfh,91.33
2022-07-01T04:02:00,vfh,91.33
2022-07-01T04:03:00,vfh,59.19
2022-07-01T04:04:00,vfh,52.68
2022-07-01T04:05:00,vfh,97.77
2022-07-01T04:06:00,vfh,97.77
2022-07-01T04:07:00,vfh,107.82
2022-07-01T04:08:00,vfh,82.06
2022-07-01T04:09:00,vfh,92.16
2022-07-01T04:10:00,vfh,100.39
2022-07-01T04:11:00,vfh,81.92
2022-07-01T04:12:00,vfh,102.49
2022-07-01T04:13:00,vfh,102.49
2022-07-01T04:14:00,vfh,1.78
2022-07-01T04:15:00,vfh,63.88
2022-07-01T04:16:00,vfh,91.11
2022-07-01T04:17:00,vfh,59.12
2022-07-01T04:18:00,vfh,87.17
2022-07-01T04:19:00,vfh,98.56
2022-07-01T04:20:00,vfh,98.56
2022-07-01T04:21:00,vfh,92.70
2022-07-01T04:22:00,vfh,45.61
2022-07-01T04:23:00,vfh,45.61
2022-07-01T04:24:00,vfh,88.28
2022-07-01T04:25:00,vfh,41.83
2022-07-01T04:26:00,vfh,41.83
2022-07-01T04:27:00,vfh,69.76
2022-07-01T04:28:00,vfh,84.01
2022-07-01T04:29:00,vfh,84.01
2022-07-01T04:30:00,vfh,94.66
2022-07-01T04:31:00,vfh,94.66
2022-07-01T04:32:00,vfh,94.66
2022-07-01T04:33:00,vfh,70.36
2022-07-01T04:34:00,vfh,70.36
2022-07-01T04:35:00,vfh,28.57
2022-07-01T04:36:00,vfh,60.28
2022-07-01T04:37:00,vfh,55.28
2022-07-01T04:38:00,vfh,109.50
2022-07-01T04:39:00,vfh,109.50
2022-07-01T04:40:00,vfh,99.02
2022-07-01T04:41:00,vfh,112.43
2022-07-01T04:42:00,vfh,114.17
2022-07-01T04:43:00,vfh,96.21
2022-07-01T04:44:00,vfh,96.21
2022-07-01T04:45:00,vfh,62.20
2022-07-01T04:46:00,vfh,101.50
2022-07-01T04:47:00,vfh,106.87
2022-07-01T04:48:00,vfh,106.87
2022-07-01T04:49:00,vfh,18.91
2022-07-01T04:50:00,vfh,18.91
2022-07-01T04:51:00,vfh,90.88
2022-07-01T04:52:00,vfh,103.35
2022-07-01T04:53:00,vfh,103.35
2022-07-01T04:54:00,vfh,68.03
2022-07-01T04:55:00,vfh,55.96
2022-07-01T04:56:00,vfh,44.92
2022-07-01T04:57:00,vfh,96.96
2022-07-01T04:58:00,vfh,122.90
2022-07-01T04:59:00,vfh,92.56
2022-07-01T05:00:00,vfh,76.54
2022-07-01T05:01:00,vfh,109.20
2022-07-01T05:02:00,vfh,109.20
2022-07-01T05:03:00,vfh,53.42
2022-07-01T05:04:00,vfh,80.21
2022-07-01T05:05:00,vfh,80.21
2022-07-01T05:06:00,vfh,63.08
2022-07-01T05:07:00,vfh,63.08
2022-07-01T05:08:00,vfh,30.03
2022-07-01T05:09:00,vfh,70.82
2022-07-01T05:10:00,vfh,94.66
2022-07-01T05:11:00,vfh,91.10
2022-07-01T05:12:00,vfh,56.85
2022-07-01T05:13:00,vfh,47.84
2022-07-01T05:14:00,vfh,47.84
2022-07-01T05:15:00,vfh,67.74
2022-07-01T05:16:00,vfh,67.74
2022-07-01T05:17:00,vfh,61.40
2022-07-01T05:18:00,vfh,112.78
2022-07-01T05:19:00,vfh,112.78
2022-07-01T05:20:00,vfh,62.89
2022-07-01T05:21:00,vfh,74.27
2022-07-01T05:22:00,vfh,45.46
2022-07-01T05:23:00,vfh,75.52
2022-07-01T05:24:00,vfh,75.52
2022-07-01T05:25:00,vfh,59.19
2022-07-01T05:26:00,vfh,59.19
2022-07-01T05:27:00,vfh,29.86
2022-07-01T05:28:00,vfh,29.86
2022-07-01T05:29:00,vfh,23.73
2022-07-01T05:30:00,vfh,29.56
2022-07-01T05:31:00,vfh,78.87
2022-07-01T05:32:00,vfh,48.23
2022-07-01T05:33:00,vfh,48.23
2022-07-01T05:34:00,vfh,83.08
2022-07-01T05:35:00,vfh,52.17
2022-07-01T05:36:00,vfh,77.50
2022-07-01T05:37:00,vfh,38.15
2022-07-01T05:38:00,vfh,38.15
2022-07-01T05:39:00,vfh,64.94
2022-07-01T05:40:00,vfh,64.94
2022-07-01T05:41:00,vfh,91.06
2022-07-01T05:42:00,vfh,91.06
2022-07-01T05:43:00,vfh,60.59
2022-07-01T05:44:00,vfh,60.59
2022-07-01T05:45:00,vfh,65.36
2022-07-01T05:46:00,vfh,65.36
2022-07-01T05:47:00,vfh,65.36
2022-07-01T05:48:00,vfh,57.23
2022-07-01T05:49:00,vfh,57.23
2022-07-01T05:50:00,vfh,23.23
2022-07-01T05:51:00,vfh,110.87
2022-07-01T05:52:00,vfh,90.73
2022-07-01T05:53:00,vfh,91.97
2022-07-01T05:54:00,vfh,61.13
2022-07-01T05:55:00,vfh,74.66
2022-07-01T05:56:00,vfh,74.66
2022-07-01T05:57:00,vfh,68.63
2022-07-01T05:58:00,vfh,48.06
2022-07-01T05:59:00,vfh,84.38
2022-07-01T06:00:00,vfh,94.85
2022-07-01T06:01:00,vfh,94.85
2022-07-01T06:02:00,vfh,83.55
2022-07-01T06:03:00,vfh,49.41
2022-07-01T06:04:00,vfh,17.12
2022-07-01T06:05:00,vfh,32.86
2022-07-01T06:06:00,vfh,90.05
2022-07-01T06:07:00,vfh,4.07
2022-07-01T06:08:00,vfh,4.07
2022-07-01T06:09:00,vfh,31.28
2022-07-01T06:10:00,vfh,53.52
2022-07-01T06:11:00,vfh,81.51
2022-07-01T06:12:00,vfh,81.51
2022-07-01T06:13:00,vfh,96.09
2022-07-01T06:14:00,vfh,114.90
2022-07-01T06:15:00,vfh,69.14
2022-07-01T06:16:00,vfh,50.13
2022-07-01T06:17:00,vfh,91.11
2022-07-01T06:18:00,vfh,64.97
2022-07-01T06:19:00,vfh,83.35
2022-07-01T06:20:00,vfh,83.35
2022-07-01T06:21:00,vfh,58.78
2022-07-01T06:22:00,vfh,69.69
2022-07-01T06:23:00,vfh,89.30
2022-07-01T06:24:00,vfh,89.30
2022-07-01T06:25:00,vfh,34.20
2022-07-01T06:26:00,vfh,33.38
2022-07-01T06:27:00,vfh,44.58
2022-07-01T06:28:00,vfh,43.98
2022-07-01T06:29:00,vfh,43.98
2022-07-01T06:30:00,vfh,33.68
2022-07-01T06:31:00,vfh,33.68
2022-07-01T06:32:00,vfh,52.68
2022-07-01T06:33:00,vfh,43.41
2022-07-01T06:34:00,vfh,85.77
2022-07-01T06:35:00,vfh,85.77
2022-07-01T06:36:00,vfh,85.77
2022-07-01T06:37:00,vfh,90.40
2022-07-01T06:38:00,vfh,90.40
2022-07-01T06:39:00,vfh,60.27
2022-07-01T06:40:00,vfh,64.58
2022-07-01T06:41:00,vfh,95.67
2022-07-01T06:42:00,vfh,95.67
2022-07-01T06:43:00,vfh,71.21
2022-07-01T06:44:00,vfh,31.62
2022-07-01T06:45:00,vfh,31.62
2022-07-01T06:46:00,vfh,50.49
2022-07-01T06:47:00,vfh,50.49
2022-07-01T06:48:00,vfh,71.65
2022-07-01T06:49:00,vfh,71.65
2022-07-01T06:50:00,vfh,71.65
2022-07-01T06:51:00,vfh,70.81
2022-07-01T06:52:00,vfh,101.75
2022-07-01T06:53:00,vfh,60.11
2022-07-01T06:54:00,vfh,70.40
2022-07-01T06:55:00,vfh,125.65
2022-07-01T06:56:00,vfh,79.17
2022-07-01T06:57:00,vfh,79.17
2022-07-01T06:58:00,vfh,75.79
2022-07-01T06:59:00,vfh,33.46
2022-07-01T07:00:00,vfh,33.46
2022-07-01T07:01:00,vfh,62.06
2022-07-01T07:02:00,vfh,62.06
2022-07-01T07:03:00,vfh,91.89
2022-07-01T07:04:00,vfh,91.89
2022-07-01T07:05:00,vfh,8.54
2022-07-01T07:06:00,vfh,50.17
2022-07-01T07:07:00,vfh,60.61
2022-07-01T07:08:00,vfh,74.16
2022-07-01T07:09:00,vfh,15.74
2022-07-01T07:10:00,vfh,31.74
2022-07-01T07:11:00,vfh,40.24
2022-07-01T07:12:00,vfh,46.22
2022-07-01T07:13:00,vfh,46.22
2022-07-01T07:14:00,vfh,75.06
2022-07-01T07:15:00,vfh,27.32
2022-07-01T07:16:00,vfh,27.32
2022-07-01T07:17:00,vfh,114.02
2022-07-01T07:18:00,vfh,114.02
2022-07-01T07:19:00,vfh,72.57
2022-07-01T07:20:00,vfh,72.57
2022-07-01T07:21:00,vfh,29.21
2022-07-01T07:22:00,vfh,29.21
2022-07-01T07:23:00,vfh,42.10
2022-07-01T07:24:00,vfh,42.10
2022-07-01T07:25:00,vfh,34.57
2022-07-01T07:26:00,vfh,49.59
2022-07-01T07:27:00,vfh,51.41
2022-07-01T07:28:00,vfh,17.75
2022-07-01T07:29:00,vfh,70.04
2022-07-01T07:30:00,vfh,89.92
2022-07-01T07:31:00,vfh,59.87
2022-07-01T07:32:00,vfh,59.87
2022-07-01T07:33:00,vfh,25.52
2022-07-01T07:34:00,vfh,59.92
2022-07-01T07:35:00,vfh,63.80
2022-07-01T07:36:00,vfh,63.80
2022-07-01T07:37:00,vfh,100.19
2022-07-01T07:38:00,vfh,96.30
2022-07-01T07:39:00,vfh,53.25
2022-07-01T07:40:00,vfh,56.40
2022-07-01T07:41:00,vfh,56.40
2022-07-01T07:42:00,vfh,54.15
2022-07-01T07:43:00,vfh,64.19
2022-07-01T07:44:00,vfh,73.26
2022-07-01T07:45:00,vfh,22.33
2022-07-01T07:46:00,vfh,22.33
2022-07-01T07:47:00,vfh,54.79
2022-07-01T07:48:00,vfh,55.29
2022-07-01T07:49:00,vfh,32.80
2022-07-01T07:50:00,vfh,68.81
2022-07-01T07:51:00,vfh,119.91
2022-07-01T07:52:00,vfh,85.35
2022-07-01T07:53:00,vfh,85.35
2022-07-01T07:54:00,vfh,93.34
2022-07-01T07:55:00,vfh,93.34
2022-07-01T07:56:00,vfh,8.73
2022-07-01T07:57:00,vfh,8.73
2022-07-01T07:58:00,vfh,88.17
2022-07-01T07:59:00,vfh,88.17
2022-07-01T08:00:00,vfh,88.17
2022-07-01T08:01:00,vfh,86.21
2022-07-01T08:02:00,vfh,86.21
2022-07-01T08:03:00,vfh,26.15
2022-07-01T08:04:00,vfh,23.65
2022-07-01T08:05:00,vfh,47.93
2022-07-01T08:06:00,vfh,28.50
2022-07-01T08:07:00,vfh,28.50
2022-07-01T08:08:00,vfh,76.71
2022-07-01T08:09:00,vfh,78.25
2022-07-01T08:10:00,vfh,80.31
2022-07-01T08:11:00,vfh,80.31
2022-07-01T08:12:00,vfh,26.96
2022-07-01T08:13:00,vfh,30.33
2022-07-01T08:14:00,vfh,30.33
2022-07-01T08:15:00,vfh,84.29
2022-07-01T08:16:00,vfh,53.15
2022-07-01T08:17:00,vfh,64.99
2022-07-01T08:18:00,vfh,18.90
2022-07-01T08:19:00,vfh,33.07
2022-07-01T08:20:00,vfh,64.24
2022-07-01T08:21:00,vfh,64.24
2022-07-01T08:22:00,vfh,103.41
2022-07-01T08:23:00,vfh,61.51
2022-07-01T08:24:00,vfh,71.47
2022-07-01T08:25:00,vfh,73.54
2022-07-01T08:26:00,vfh,28.69
2022-07-01T08:27:00,vfh,80.99
2022-07-01T08:28:00,vfh,80.99
2022-07-01T08:29:00,vfh,89.46
2022-07-01T08:30:00,vfh,51.01
2022-07-01T08:31:00,vfh,60.85
2022-07-01T08:32:00,vfh,81.43
2022-07-01T08:33:00,vfh,55.39
2022-07-01T08:34:00,vfh,88.19
2022-07-01T08:35:00,vfh,88.19
2022-07-01T08:36:00,vfh,126.50
2022-07-01T08:37:00,vfh,66.27
2022-07-01T08:38:00,vfh,28.71
2022-07-01T08:39:00,vfh,53.97
2022-07-01T08:40:00,vfh,93.56
2022-07-01T08:41:00,vfh,97.96
2022-07-01T08:42:00,vfh,80.77
2022-07-01T08:43:00,vfh,82.62
2022-07-01T08:44:00,vfh,81.12
2022-07-01T08:45:00,vfh,56.77
2022-07-01T08:46:00,vfh,69.02
2022-07-01T08:47:00,vfh,69.02
2022-07-01T08:48:00,vfh,65.81
2022-07-01T08:49:00,vfh,56.59
2022-07-01T08:50:00,vfh,42.48
2022-07-01T08:51:00,vfh,42.48
2022-07-01T08:52:00,vfh,70.92
2022-07-01T08:53:00,vfh,59.15
2022-07-01T08:54:00,vfh,59.15
2022-07-01T08:55:00,vfh,40.34
2022-07-01T08:56:00,vfh,13.50
2022-07-01T08:57:00,vfh,64.22
2022-07-01T08:58:00,vfh,64.22
2022-07-01T08:59:00,vfh,56.03
2022-07-01T09:00:00,vfh,120.12
2022-07-01T09:01:00,vfh,120.12
2022-07-01T09:02:00,vfh,24.90
2022-07-01T09:03:00,vfh,24.90
2022-07-01T09:04:00,vfh,20.09
2022-07-01T09:05:00,vfh,20.09
2022-07-01T09:06:00,vfh,44.74
2022-07-01T09:07:00,vfh,71.48
2022-07-01T09:08:00,vfh,71.48
2022-07-01T09:09:00,vfh,47.77
2022-07-01T09:10:00,vfh,47.77
2022-07-01T09:11:00,vfh,59.80
2022-07-01T09:12:00,vfh,59.80
2022-07-01T09:13:00,vfh,73.05
2022-07-01T09:14:00,vfh,46.22
2022-07-01T09:15:00,vfh,46.22
2022-07-01T09:16:00,vfh,58.93
2022-07-01T09:17:00,vfh,58.93
2022-07-01T09:18:00,vfh,96.42
2022-07-01T09:19:00,vfh,52.45
2022-07-01T09:20:00,vfh,29.38
2022-07-01T09:21:00,vfh,67.15
2022-07-01T09:22:00,vfh,67.15
2022-07-01T09:23:00,vfh,100.48
2022-07-01T09:24:00,vfh,100.48
2022-07-01T09:25:00,vfh,48.29
2022-07-01T09:26:00,vfh,48.29
2022-07-01T09:27:00,vfh,74.63
2022-07-01T09:28:00,vfh,82.17
2022-07-01T09:29:00,vfh,78.50
2022-07-01T09:30:00,vfh,78.32
2022-07-01T09:31:00,vfh,75.66
2022-07-01T09:32:00,vfh,78.70
2022-07-01T09:33:00,vfh,78.70
2022-07-01T09:34:00,vfh,30.17
2022-07-01T09:35:00,vfh,30.17
2022-07-01T09:36:00,vfh,40.63
2022-07-01T09:37:00,vfh,76.75
2022-07-01T09:38:00,vfh,76.75
2022-07-01T09:39:00,vfh,89.79
2022-07-01T09:40:00,vfh,89.79
2022-07-01T09:41:00,vfh,69.40
2022-07-01T09:42:00,vfh,59.45
2022-07-01T09:43:00,vfh,59.45
2022-07-01T09:44:00,vfh,68.06
2022-07-01T09:45:00,vfh,44.49
2022-07-01T09:46:00,vfh,80.84
2022-07-01T09:47:00,vfh,80.84
2022-07-01T09:48:00,vfh,101.02
2022-07-01T09:49:00,vfh,91.48
2022-07-01T09:50:00,vfh,91.48
2022-07-01T09:51:00,vfh,80.21
2022-07-01T09:52:00,vfh,80.21
2022-07-01T09:53:00,vfh,43.76
2022-07-01T09:54:00,vfh,43.76
2022-07-01T09:55:00,vfh,45.90
2022-07-01T09:56:00,vfh,49.27
2022-07-01T09:57:00,vfh,76.81
2022-07-01T09:58:00,vfh,94.99
2022-07-01T09:59:00,vfh,94.99
2022-07-01T10:00:00,vfh,92.53
2022-07-01T10:01:00,vfh,92.53
2022-07-01T10:02:00,vfh,33.70
2022-07-01T10:03:00,vfh,89.51
2022-07-01T10:04:00,vfh,89.51
2022-07-01T10:05:00,vfh,43.14
2022-07-01T10:06:00,vfh,25.38
2022-07-01T10:07:00,vfh,72.38
2022-07-01T10:08:00,vfh,72.38
2022-07-01T10:09:00,vfh,94.05
2022-07-01T10:10:00,vfh,95.18
2022-07-01T10:11:00,vfh,93.14
2022-07-01T10:12:00,vfh,63.05
2022-07-01T10:13:00,vfh,77.24
2022-07-01T10:14:00,vfh,77.24
2022-07-01T10:15:00,vfh,77.24
2022-07-01T10:16:00,vfh,51.80
2022-07-01T10:17:00,vfh,107.58
2022-07-01T10:18:00,vfh,101.78
2022-07-01T10:19:00,vfh,100.26
2022-07-01T10:20:00,vfh,100.26
2022-07-01T10:21:00,vfh,56.34
2022-07-01T10:22:00,vfh,56.34
2022-07-01T10:23:00,vfh,56.34
2022-07-01T10:24:00,vfh,90.57
2022-07-01T10:25:00,vfh,90.57
2022-07-01T10:26:00,vfh,102.12
2022-07-01T10:27:00,vfh,102.12
2022-07-01T10:28:00,vfh,30.37
2022-07-01T10:29:00,vfh,30.37
2022-07-01T10:30:00,vfh,37.84
2022-07-01T10:31:00,vfh,51.39
2022-07-01T10:32:00,vfh,51.39
2022-07-01T10:33:00,vfh,6.25
2022-07-01T10:34:00,vfh,14.36
2022-07-01T10:35:00,vfh,49.41
2022-07-01T10:36:00,vfh,49.41
2022-07-01T10:37:00,vfh,80.76
2022-07-01T10:38:00,vfh,121.53
2022-07-01T10:39:00,vfh,121.53
2022-07-01T10:40:00,vfh,42.46
2022-07-01T10:41:00,vfh,42.52
2022-07-01T10:42:00,vfh,65.60
2022-07-01T10:43:00,vfh,65.60
2022-07-01T10:44:00,vfh,92.01
2022-07-01T10:45:00,vfh,76.22
2022-07-01T10:46:00,vfh,76.22
2022-07-01T10:47:00,vfh,24.14
2022-07-01T10:48:00,vfh,99.05
2022-07-01T10:49:00,vfh,84.15
2022-07-01T10:50:00,vfh,84.15
2022-07-01T10:51:00,vfh,88.39
2022-07-01T10:52:00,vfh,68.05
2022-07-01T10:53:00,vfh,83.03
2022-07-01T10:54:00,vfh,83.03
2022-07-01T10:55:00,vfh,75.90
2022-07-01T10:56:00,vfh,75.90
2022-07-01T10:57:00,vfh,75.90
2022-07-01T10:58:00,vfh,24.02
2022-07-01T10:59:00,vfh,67.14
2022-07-01T11:00:00,vfh,67.14
2022-07-01T11:01:00,vfh,124.35
2022-07-01T11:02:00,vfh,124.35
2022-07-01T11:03:00,vfh,73.27
2022-07-01T11:04:00,vfh,73.27
2022-07-01T11:05:00,vfh,100.62
