2023-10-07T00:01:00,ata,62.40
2023-10-07T00:02:00,ata,23.99
2023-10-07T00:04:00,ata,55.20
2023-10-07T00:06:00,ata,57.60
2023-10-07T00:07:00,ata,26.41
2023-10-07T00:09:00,ata,72.00
2023-10-07T00:11:00,ata,76.80
2023-10-07T00:13:00,ata,69.59
2023-10-07T00:14:00,ata,36.01
2023-10-07T00:15:00,ata,40.80
2023-10-07T00:16:00,ata,43.20
2023-10-07T00:17:00,ata,28.80
2023-10-07T00:19:00,ata,60.00
2023-10-07T00:20:00,ata,28.80
2023-10-07T00:22:00,ata,50.41
2023-10-07T00:23:00,ata,26.40
2023-10-07T00:24:00,ata,24.01
2023-10-07T00:26:00,ata,52.79
2023-10-07T00:28:00,ata,50.41
2023-10-07T00:31:00,ata,83.99
2023-10-07T00:33:00,ata,50.41
2023-10-07T00:35:00,ata,55.20
2023-10-07T00:37:00,ata,48.00
2023-10-07T00:39:00,ata,64.79
2023-10-07T00:41:00,ata,48.00
2023-10-07T00:43:00,ata,48.00
2023-10-07T00:45:00,ata,55.20
2023-10-07T00:47:00,ata,50.41
2023-10-07T00:49:00,ata,52.81
2023-10-07T00:51:00,ata,52.79
2023-10-07T00:53:00,ata,67.21
2023-10-07T00:54:00,ata,26.40
2023-10-07T00:56:00,ata,50.39
2023-10-07T00:58:00,ata,52.81
2023-10-07T01:00:00,ata,52.79
2023-10-07T01:01:00,ata,26.41
2023-10-07T01:03:00,ata,50.39
2023-10-07T01:05:00,ata,55.21
2023-10-07T01:07:00,ata,50.39
2023-10-07T01:08:00,ata,24.01
2023-10-07T01:10:00,ata,50.39
2023-10-07T01:12:00,ata,50.41
2023-10-07T01:14:00,ata,52.79
2023-10-07T01:16:00,ata,50.41
2023-10-07T01:18:00,ata,64.80
2023-10-07T01:20:00,ata,72.00
2023-10-07T01:21:00,ata,38.39
2023-10-07T01:23:00,ata,72.01
2023-10-07T01:24:00,ata,26.40
2023-10-07T01:25:00,ata,31.20
2023-10-07T01:27:00,ata,55.20
2023-10-07T01:29:00,ata,52.79
2023-10-07T01:30:00,ata,26.41
2023-10-07T01:32:00,ata,50.39
2023-10-07T01:34:00,ata,50.41
2023-10-07T01:36:00,ata,50.41
2023-10-07T01:37:00,ata,23.99
2023-10-07T01:39:00,ata,52.81
2023-10-07T01:40:00,ata,23.99
2023-10-07T01:42:00,ata,48.00
2023-10-07T01:44:00,ata,50.39
2023-10-07T01:46:00,ata,50.41
2023-10-07T01:48:00,ata,45.60
2023-10-07T01:50:00,ata,45.60
2023-10-07T01:52:00,ata,45.60
2023-10-07T01:54:00,ata,45.60
2023-10-07T01:55:00,ata,23.99
2023-10-07T01:57:00,ata,43.20
2023-10-07T01:59:00,ata,45.60
2023-10-07T02:01:00,ata,43.20
2023-10-07T02:03:00,ata,45.60
2023-10-07T02:05:00,ata,45.60
2023-10-07T02:07:00,ata,43.20
2023-10-07T02:09:00,ata,43.21
2023-10-07T02:10:00,ata,21.59
2023-10-07T02:12:00,ata,40.80
2023-10-07T02:14:00,ata,43.21
2023-10-07T02:15:00,ata,21.59
2023-10-07T02:17:00,ata,40.80
2023-10-07T02:18:00,ata,31.20
2023-10-07T02:20:00,ata,67.21
2023-10-07T02:22:00,ata,67.19
2023-10-07T02:24:00,ata,67.21
2023-10-07T02:26:00,ata,45.60
2023-10-07T02:27:00,ata,21.59
2023-10-07T02:29:00,ata,43.21
2023-10-07T02:31:00,ata,40.80
2023-10-07T02:32:00,ata,21.59
2023-10-07T02:34:00,ata,43.20
2023-10-07T02:36:00,ata,40.81
2023-10-07T02:38:00,ata,43.20
2023-10-07T02:40:00,ata,40.80
2023-10-07T02:41:00,ata,21.61
2023-10-07T02:43:00,ata,40.80
2023-10-07T02:45:00,ata,40.80
2023-10-07T02:47:00,ata,43.20
2023-10-07T02:49:00,ata,40.81
2023-10-07T02:50:00,ata,21.59
2023-10-07T02:52:00,ata,45.60
2023-10-07T02:54:00,ata,40.80
2023-10-07T02:55:00,ata,21.61
2023-10-07T02:56:00,ata,19.20
2023-10-07T02:57:00,ata,21.59
2023-10-07T02:59:00,ata,43.20
2023-10-07T03:00:00,ata,26.41
2023-10-07T03:02:00,ata,67.19
2023-10-07T03:04:00,ata,64.80
2023-10-07T03:06:00,ata,64.80
2023-10-07T03:07:00,ata,31.19
