#datetime,building,power
2021-12-18T00:01:00,emw,5.98
2021-12-18T00:04:00,emw,5.98
2021-12-18T00:07:00,emw,6.09
2021-12-18T00:10:00,emw,5.98
2021-12-18T00:14:00,emw,5.98
2021-12-18T00:16:00,emw,5.98
2021-12-18T00:21:00,emw,5.98
2021-12-18T00:25:00,emw,6.09
2021-12-18T00:27:00,emw,5.98
2021-12-18T00:31:00,emw,5.98
2021-12-18T00:36:00,emw,5.98
2021-12-18T00:39:00,emw,5.98
2021-12-18T00:42:00,emw,6.09
2021-12-18T00:44:00,emw,5.98
2021-12-18T00:48:00,emw,5.98
2021-12-18T00:52:00,emw,5.98
2021-12-18T00:56:00,emw,5.98
2021-12-18T00:58:00,emw,6.09
2021-12-18T01:03:00,emw,5.98
2021-12-18T01:06:00,emw,5.98
2021-12-18T01:10:00,emw,5.98
2021-12-18T01:12:00,emw,5.98
2021-12-18T01:16:00,emw,6.09
2021-12-18T01:18:00,emw,5.98
2021-12-18T01:22:00,emw,5.98
2021-12-18T01:25:00,emw,5.98
2021-12-18T01:29:00,emw,5.98
2021-12-18T01:33:00,emw,6.09
2021-12-18T01:35:00,emw,5.98
2021-12-18T01:37:00,emw,5.98
2021-12-18T01:40:00,emw,5.98
2021-12-18T01:43:00,emw,5.98
2021-12-18T01:46:00,emw,6.09
2021-12-18T01:49:00,emw,5.98
2021-12-18T01:52:00,emw,5.98
2021-12-18T01:56:00,emw,5.98
2021-12-18T01:59:00,emw,5.98
2021-12-18T02:02:00,emw,6.09
2021-12-18T02:07:00,emw,5.98
2021-12-18T02:09:00,emw,5.98
2021-12-18T02:12:00,emw,5.98
2021-12-18T02:15:00,emw,5.98
2021-12-18T02:20:00,emw,6.09
2021-12-18T02:24:00,emw,5.98
2021-12-18T02:26:00,emw,5.98
2021-12-18T02:30:00,emw,5.98
2021-12-18T02:34:00,emw,5.98
2021-12-18T02:37:00,emw,6.09
2021-12-18T02:40:00,emw,5.98
2021-12-18T02:44:00,emw,5.98
2021-12-18T02:47:00,emw,5.98
2021-12-18T02:51:00,emw,5.98
2021-12-18T02:54:00,emw,6.09
2021-12-18T02:58:00,emw,5.98
2021-12-18T03:01:00,emw,5.98
2021-12-18T03:06:00,emw,5.98
2021-12-18T03:08:00,emw,5.98
2021-12-18T03:11:00,emw,12.07
2021-12-18T03:13:00,emw,11.95
2021-12-18T03:14:00,emw,5.98
2021-12-18T03:16:00,emw,6.09
2021-12-18T03:18:00,emw,5.98
2021-12-18T03:22:00,emw,5.98
2021-12-18T03:26:00,emw,5.98
2021-12-18T03:28:00,emw,5.98
2021-12-18T03:32:00,emw,6.09
2021-12-18T03:36:00,emw,5.98
2021-12-18T03:40:00,emw,5.98
2021-12-18T03:42:00,emw,5.98
2021-12-18T03:46:00,emw,5.98
2021-12-18T03:48:00,emw,6.09
2021-12-18T03:53:00,emw,5.98
2021-12-18T03:57:00,emw,5.98
2021-12-18T04:00:00,emw,5.98
2021-12-18T04:03:00,emw,5.98
2021-12-18T04:08:00,emw,6.09
2021-12-18T04:10:00,emw,5.98
2021-12-18T04:14:00,emw,5.98
2021-12-18T04:17:00,emw,5.98
2021-12-18T04:19:00,emw,5.98
2021-12-18T04:22:00,emw,6.09
2021-12-18T04:26:00,emw,5.98
2021-12-18T04:30:00,emw,5.98
2021-12-18T04:35:00,emw,5.98
2021-12-18T04:39:00,emw,5.98
2021-12-18T04:41:00,emw,6.09
2021-12-18T04:45:00,emw,5.98
2021-12-18T04:47:00,emw,5.98
2021-12-18T04:51:00,emw,5.98
2021-12-18T04:55:00,emw,5.98
2021-12-18T04:59:00,emw,6.09
2021-12-18T05:02:00,emw,5.98
2021-12-18T05:05:00,emw,5.98
2021-12-18T05:08:00,emw,5.98
2021-12-18T05:12:00,emw,5.98
2021-12-18T05:14:00,emw,6.09
2021-12-18T05:18:00,emw,5.98
2021-12-18T05:21:00,emw,5.98
2021-12-18T05:26:00,emw,5.98
2021-12-18T05:29:00,emw,5.98
2021-12-18T05:33:00,emw,6.09
2021-12-18T05:36:00,emw,5.98
2021-12-18T05:40:00,emw,5.98
2021-12-18T05:43:00,emw,5.98
2021-12-18T05:47:00,emw,5.98
2021-12-18T05:49:00,emw,6.09
2021-12-18T05:52:00,emw,5.98
2021-12-18T05:57:00,emw,5.98
2021-12-18T06:01:00,emw,5.98
2021-12-18T06:04:00,emw,5.98
2021-12-18T06:07:00,emw,6.09
2021-12-18T06:10:00,emw,5.98
2021-12-18T06:12:00,emw,5.98
2021-12-18T06:16:00,emw,5.98
2021-12-18T06:20:00,emw,5.98
2021-12-18T06:23:00,emw,6.09
2021-12-18T06:26:00,emw,5.98
2021-12-18T06:30:00,emw,5.98
2021-12-18T06:34:00,emw,5.98
2021-12-18T06:38:00,emw,5.98
2021-12-18T06:41:00,emw,6.09
2021-12-18T06:45:00,emw,5.98
2021-12-18T06:47:00,emw,5.98
2021-12-18T06:50:00,emw,5.98
2021-12-18T06:54:00,emw,5.98
2021-12-18T06:57:00,emw,6.09
2021-12-18T07:01:00,emw,5.98
2021-12-18T07:05:00,emw,5.98
2021-12-18T07:09:00,emw,5.98
2021-12-18T07:13:00,emw,5.98
2021-12-18T07:15:00,emw,6.09
2021-12-18T07:18:00,emw,5.98
2021-12-18T07:22:00,emw,5.98
2021-12-18T07:25:00,emw,5.98
2021-12-18T07:30:00,emw,5.98
2021-12-18T07:33:00,emw,6.09
2021-12-18T07:37:00,emw,5.98
2021-12-18T07:40:00,emw,5.98
2021-12-18T07:44:00,emw,5.98
2021-12-18T07:46:00,emw,18.05
2021-12-18T07:47:00,emw,5.98
2021-12-18T07:48:00,emw,5.98
2021-12-18T07:50:00,emw,5.98
2021-12-18T07:53:00,emw,6.09
2021-12-18T07:56:00,emw,5.98
2021-12-18T08:00:00,emw,5.98
2021-12-18T08:04:00,emw,5.98
2021-12-18T08:07:00,emw,5.98
2021-12-18T08:10:00,emw,6.09
2021-12-18T08:14:00,emw,5.98
2021-12-18T08:17:00,emw,5.98
2021-12-18T08:20:00,emw,5.98
2021-12-18T08:24:00,emw,5.98
2021-12-18T08:27:00,emw,6.09
2021-12-18T08:32:00,emw,5.98
2021-12-18T08:35:00,emw,5.98
2021-12-18T08:39:00,emw,5.98
2021-12-18T08:42:00,emw,5.98
2021-12-18T08:46:00,emw,6.09
2021-12-18T08:48:00,emw,5.98
2021-12-18T08:51:00,emw,5.98
2021-12-18T08:57:00,emw,5.98
2021-12-18T09:00:00,emw,5.98
2021-12-18T09:05:00,emw,6.09
2021-12-18T09:07:00,emw,5.98
2021-12-18T09:11:00,emw,5.98
2021-12-18T09:14:00,emw,5.98
2021-12-18T09:17:00,emw,5.98
2021-12-18T09:19:00,emw,6.09
2021-12-18T09:23:00,emw,5.98
2021-12-18T09:27:00,emw,5.98
2021-12-18T09:31:00,emw,5.98
2021-12-18T09:35:00,emw,5.98
2021-12-18T09:40:00,emw,6.09
2021-12-18T09:44:00,emw,5.98
2021-12-18T09:46:00,emw,5.98
2021-12-18T09:48:00,emw,5.98
2021-12-18T09:52:00,emw,5.98
2021-12-18T09:54:00,emw,6.09
2021-12-18T09:58:00,emw,5.98
2021-12-18T10:01:00,emw,5.98
2021-12-18T10:05:00,emw,5.98
2021-12-18T10:09:00,emw,5.98
2021-12-18T10:13:00,emw,6.09
2021-12-18T10:15:00,emw,5.98
2021-12-18T10:18:00,emw,5.98
2021-12-18T10:22:00,emw,5.98
2021-12-18T10:25:00,emw,5.98
2021-12-18T10:29:00,emw,6.09
2021-12-18T10:33:00,emw,5.98
2021-12-18T10:36:00,emw,5.98
2021-12-18T10:40:00,emw,5.98
2021-12-18T10:43:00,emw,5.98
2021-12-18T10:47:00,emw,6.09
2021-12-18T10:49:00,emw,5.98
2021-12-18T10:53:00,emw,5.98
2021-12-18T10:57:00,emw,5.98
2021-12-18T10:59:00,emw,5.98
2021-12-18T11:02:00,emw,6.09
2021-12-18T11:07:00,emw,5.98
2021-12-18T11:10:00,emw,5.98
2021-12-18T11:14:00,emw,5.98
2021-12-18T11:17:00,emw,5.98
2021-12-18T11:20:00,emw,6.09
2021-12-18T11:24:00,emw,5.98
2021-12-18T11:27:00,emw,5.98
2021-12-18T11:31:00,emw,5.98
2021-12-18T11:36:00,emw,5.98
2021-12-18T11:39:00,emw,6.09
2021-12-18T11:43:00,emw,5.98
2021-12-18T11:45:00,emw,5.98
2021-12-18T11:48:00,emw,5.98
2021-12-18T11:53:00,emw,5.98
2021-12-18T11:56:00,emw,6.09
2021-12-18T11:59:00,emw,5.98
2021-12-18T12:04:00,emw,5.98
2021-12-18T12:07:00,emw,11.95
2021-12-18T12:08:00,emw,6.09
2021-12-18T12:10:00,emw,11.95
2021-12-18T12:11:00,emw,5.98
2021-12-18T12:14:00,emw,5.98
2021-12-18T12:18:00,emw,6.09
2021-12-18T12:21:00,emw,5.98
2021-12-18T12:25:00,emw,5.98
2021-12-18T12:29:00,emw,5.98
2021-12-18T12:32:00,emw,5.98
2021-12-18T12:36:00,emw,6.09
2021-12-18T12:39:00,emw,5.98
2021-12-18T12:43:00,emw,5.98
2021-12-18T12:47:00,emw,5.98
2021-12-18T12:49:00,emw,5.98
2021-12-18T12:53:00,emw,6.09
2021-12-18T12:57:00,emw,5.98
2021-12-18T13:01:00,emw,5.98
2021-12-18T13:03:00,emw,5.98
2021-12-18T13:08:00,emw,5.98
2021-12-18T13:12:00,emw,6.09
2021-12-18T13:15:00,emw,5.98
2021-12-18T13:18:00,emw,5.98
2021-12-18T13:22:00,emw,5.98
2021-12-18T13:24:00,emw,5.98
2021-12-18T13:27:00,emw,6.09
2021-12-18T13:32:00,emw,5.98
2021-12-18T13:35:00,emw,5.98
2021-12-18T13:39:00,emw,5.98
2021-12-18T13:44:00,emw,5.98
2021-12-18T13:47:00,emw,6.09
2021-12-18T13:51:00,emw,5.98
2021-12-18T13:53:00,emw,5.98
2021-12-18T13:57:00,emw,5.98
2021-12-18T14:00:00,emw,5.98
2021-12-18T14:04:00,emw,6.09
2021-12-18T14:08:00,emw,5.98
2021-12-18T14:11:00,emw,5.98
2021-12-18T14:15:00,emw,5.98
2021-12-18T14:19:00,emw,5.98
2021-12-18T14:21:00,emw,6.09
2021-12-18T14:25:00,emw,5.98
2021-12-18T14:28:00,emw,5.98
2021-12-18T14:32:00,emw,5.98
2021-12-18T14:35:00,emw,5.98
2021-12-18T14:40:00,emw,6.09
2021-12-18T14:44:00,emw,5.98
2021-12-18T14:47:00,emw,5.98
2021-12-18T14:50:00,emw,5.98
2021-12-18T14:53:00,emw,5.98
2021-12-18T14:58:00,emw,6.09
2021-12-18T15:01:00,emw,5.98
2021-12-18T15:05:00,emw,5.98
2021-12-18T15:09:00,emw,5.98
2021-12-18T15:12:00,emw,5.98
2021-12-18T15:15:00,emw,6.09
2021-12-18T15:19:00,emw,5.98
2021-12-18T15:22:00,emw,5.98
2021-12-18T15:25:00,emw,5.98
2021-12-18T15:29:00,emw,5.98
2021-12-18T15:32:00,emw,6.09
2021-12-18T15:37:00,emw,5.98
2021-12-18T15:40:00,emw,5.98
2021-12-18T15:44:00,emw,5.98
2021-12-18T15:47:00,emw,5.98
2021-12-18T15:51:00,emw,6.09
2021-12-18T15:53:00,emw,5.98
2021-12-18T15:57:00,emw,5.98
2021-12-18T16:00:00,emw,5.98
2021-12-18T16:05:00,emw,5.98
2021-12-18T16:08:00,emw,6.09
2021-12-18T16:13:00,emw,5.98
2021-12-18T16:15:00,emw,5.98
2021-12-18T16:18:00,emw,5.98
2021-12-18T16:21:00,emw,12.07
2021-12-18T16:22:00,emw,5.98
2021-12-18T16:24:00,emw,11.95
2021-12-18T16:26:00,emw,5.98
2021-12-18T16:27:00,emw,6.09
2021-12-18T16:32:00,emw,5.98
2021-12-18T16:35:00,emw,5.98
2021-12-18T16:40:00,emw,5.98
2021-12-18T16:42:00,emw,5.98
2021-12-18T16:47:00,emw,6.09
2021-12-18T16:50:00,emw,5.98
2021-12-18T16:52:00,emw,5.98
2021-12-18T16:54:00,emw,5.98
2021-12-18T16:59:00,emw,5.98
2021-12-18T17:02:00,emw,6.09
2021-12-18T17:06:00,emw,5.98
2021-12-18T17:09:00,emw,5.98
2021-12-18T17:13:00,emw,5.98
2021-12-18T17:17:00,emw,5.98
2021-12-18T17:20:00,emw,6.09
2021-12-18T17:23:00,emw,5.98
2021-12-18T17:27:00,emw,5.98
2021-12-18T17:29:00,emw,5.98
2021-12-18T17:33:00,emw,5.98
2021-12-18T17:36:00,emw,6.09
2021-12-18T17:39:00,emw,5.98
2021-12-18T17:43:00,emw,5.98
2021-12-18T17:48:00,emw,5.98
2021-12-18T17:50:00,emw,5.98
2021-12-18T17:53:00,emw,6.09
2021-12-18T17:57:00,emw,5.98
2021-12-18T18:01:00,emw,5.98
2021-12-18T18:03:00,emw,5.98
2021-12-18T18:08:00,emw,5.98
2021-12-18T18:11:00,emw,6.09
2021-12-18T18:15:00,emw,5.98
2021-12-18T18:19:00,emw,5.98
2021-12-18T18:21:00,emw,5.98
2021-12-18T18:25:00,emw,5.98
2021-12-18T18:27:00,emw,6.09
2021-12-18T18:31:00,emw,5.98
2021-12-18T18:34:00,emw,5.98
2021-12-18T18:39:00,emw,5.98
2021-12-18T18:42:00,emw,5.98
2021-12-18T18:45:00,emw,6.09
2021-12-18T18:48:00,emw,5.98
2021-12-18T18:52:00,emw,5.98
2021-12-18T18:55:00,emw,5.98
2021-12-18T18:59:00,emw,5.98
2021-12-18T19:02:00,emw,6.09
2021-12-18T19:06:00,emw,5.98
2021-12-18T19:09:00,emw,5.98
2021-12-18T19:13:00,emw,5.98
2021-12-18T19:15:00,emw,5.98
2021-12-18T19:18:00,emw,6.09
2021-12-18T19:21:00,emw,5.98
2021-12-18T19:24:00,emw,5.98
2021-12-18T19:27:00,emw,5.98
2021-12-18T19:32:00,emw,5.98
2021-12-18T19:35:00,emw,6.09
2021-12-18T19:40:00,emw,5.98
2021-12-18T19:42:00,emw,5.98
2021-12-18T19:47:00,emw,5.98
2021-12-18T19:50:00,emw,5.98
2021-12-18T19:53:00,emw,6.09
2021-12-18T19:57:00,emw,5.98
2021-12-18T20:00:00,emw,5.98
2021-12-18T20:04:00,emw,5.98
2021-12-18T20:07:00,emw,5.98
2021-12-18T20:10:00,emw,6.09
2021-12-18T20:13:00,emw,5.98
2021-12-18T20:17:00,emw,5.98
2021-12-18T20:21:00,emw,5.98
2021-12-18T20:23:00,emw,5.98
2021-12-18T20:27:00,emw,6.09
2021-12-18T20:31:00,emw,5.98
2021-12-18T20:33:00,emw,5.98
2021-12-18T20:37:00,emw,11.95
2021-12-18T20:38:00,emw,6.09
2021-12-18T20:40:00,emw,11.95
2021-12-18T20:42:00,emw,5.98
2021-12-18T20:44:00,emw,5.98
2021-12-18T20:48:00,emw,6.09
2021-12-18T20:51:00,emw,5.98
2021-12-18T20:53:00,emw,5.98
2021-12-18T20:57:00,emw,5.98
2021-12-18T21:00:00,emw,5.98
2021-12-18T21:04:00,emw,6.09
2021-12-18T21:07:00,emw,5.98
2021-12-18T21:12:00,emw,5.98
2021-12-18T21:14:00,emw,5.98
2021-12-18T21:18:00,emw,5.98
2021-12-18T21:22:00,emw,6.09
2021-12-18T21:24:00,emw,5.98
2021-12-18T21:27:00,emw,5.98
2021-12-18T21:31:00,emw,5.98
2021-12-18T21:35:00,emw,5.98
2021-12-18T21:39:00,emw,6.09
2021-12-18T21:43:00,emw,5.98
2021-12-18T21:45:00,emw,5.98
2021-12-18T21:48:00,emw,5.98
2021-12-18T21:52:00,emw,5.98
2021-12-18T21:55:00,emw,6.09
2021-12-18T21:58:00,emw,5.98
2021-12-18T22:02:00,emw,5.98
2021-12-18T22:05:00,emw,5.98
2021-12-18T22:08:00,emw,5.98
2021-12-18T22:12:00,emw,6.09
2021-12-18T22:16:00,emw,5.98
2021-12-18T22:19:00,emw,5.98
2021-12-18T22:23:00,emw,5.98
2021-12-18T22:26:00,emw,5.98
2021-12-18T22:28:00,emw,6.09
2021-12-18T22:32:00,emw,5.98
2021-12-18T22:35:00,emw,5.98
2021-12-18T22:39:00,emw,5.98
2021-12-18T22:42:00,emw,5.98
2021-12-18T22:46:00,emw,6.09
2021-12-18T22:50:00,emw,5.98
2021-12-18T22:53:00,emw,5.98
2021-12-18T22:55:00,emw,5.98
2021-12-18T22:59:00,emw,5.98
2021-12-18T23:02:00,emw,6.09
2021-12-18T23:06:00,emw,5.98
2021-12-18T23:10:00,emw,5.98
