#datetime,building,power
2022-10-04T00:00:00,vfh,28.55
2022-10-04T00:01:00,vfh,28.25
2022-10-04T00:02:00,vfh,44.45
2022-10-04T00:03:00,vfh,44.45
2022-10-04T00:04:00,vfh,45.94
2022-10-04T00:05:00,vfh,64.70
2022-10-04T00:06:00,vfh,64.70
2022-10-04T00:07:00,vfh,35.06
2022-10-04T00:08:00,vfh,35.06
2022-10-04T00:09:00,vfh,32.60
2022-10-04T00:10:00,vfh,61.01
2022-10-04T00:11:00,vfh,69.09
2022-10-04T00:12:00,vfh,69.09
2022-10-04T00:13:00,vfh,90.99
2022-10-04T00:14:00,vfh,90.99
2022-10-04T00:15:00,vfh,83.91
2022-10-04T00:16:00,vfh,31.71
2022-10-04T00:17:00,vfh,31.71
2022-10-04T00:18:00,vfh,117.53
2022-10-04T00:19:00,vfh,117.53
2022-10-04T00:20:00,vfh,80.32
2022-10-04T00:21:00,vfh,80.30
2022-10-04T00:22:00,vfh,80.49
2022-10-04T00:23:00,vfh,94.39
2022-10-04T00:24:00,vfh,87.31
2022-10-04T00:25:00,vfh,90.10
2022-10-04T00:26:00,vfh,90.77
2022-10-04T00:27:00,vfh,86.15
2022-10-04T00:28:00,vfh,83.33
2022-10-04T00:29:00,vfh,32.68
2022-10-04T00:30:00,vfh,27.66
2022-10-04T00:31:00,vfh,38.72
2022-10-04T00:32:00,vfh,33.55
2022-10-04T00:33:00,vfh,37.77
2022-10-04T00:34:00,vfh,78.08
2022-10-04T00:35:00,vfh,65.02
2022-10-04T00:36:00,vfh,90.54
2022-10-04T00:37:00,vfh,74.05
2022-10-04T00:38:00,vfh,77.81
2022-10-04T00:39:00,vfh,62.51
2022-10-04T00:40:00,vfh,58.48
2022-10-04T00:41:00,vfh,102.70
2022-10-04T00:42:00,vfh,85.74
2022-10-04T00:43:00,vfh,90.28
2022-10-04T00:44:00,vfh,120.24
2022-10-04T00:45:00,vfh,55.34
2022-10-04T00:46:00,vfh,117.64
2022-10-04T00:47:00,vfh,126.81
2022-10-04T00:48:00,vfh,55.69
2022-10-04T00:49:00,vfh,55.69
2022-10-04T00:50:00,vfh,60.99
2022-10-04T00:51:00,vfh,108.92
2022-10-04T00:52:00,vfh,101.90
2022-10-04T00:53:00,vfh,91.58
2022-10-04T00:54:00,vfh,79.49
2022-10-04T00:55:00,vfh,80.68
2022-10-04T00:56:00,vfh,82.77
2022-10-04T00:57:00,vfh,51.65
2022-10-04T00:58:00,vfh,100.60
2022-10-04T00:59:00,vfh,100.60
2022-10-04T01:00:00,vfh,124.86
2022-10-04T01:01:00,vfh,124.86
2022-10-04T01:02:00,vfh,21.13
2022-10-04T01:03:00,vfh,26.85
2022-10-04T01:04:00,vfh,35.92
2022-10-04T01:05:00,vfh,34.98
2022-10-04T01:06:00,vfh,42.61
2022-10-04T01:07:00,vfh,74.87
2022-10-04T01:08:00,vfh,58.57
2022-10-04T01:09:00,vfh,66.89
2022-10-04T01:10:00,vfh,67.59
2022-10-04T01:11:00,vfh,73.62
2022-10-04T01:12:00,vfh,61.01
2022-10-04T01:13:00,vfh,46.90
2022-10-04T01:14:00,vfh,46.90
2022-10-04T01:15:00,vfh,31.48
2022-10-04T01:16:00,vfh,37.58
2022-10-04T01:17:00,vfh,103.89
2022-10-04T01:18:00,vfh,103.89
2022-10-04T01:19:00,vfh,48.68
2022-10-04T01:20:00,vfh,48.68
2022-10-04T01:21:00,vfh,96.22
2022-10-04T01:22:00,vfh,96.22
2022-10-04T01:23:00,vfh,72.74
2022-10-04T01:24:00,vfh,61.31
2022-10-04T01:25:00,vfh,48.01
2022-10-04T01:26:00,vfh,58.16
2022-10-04T01:27:00,vfh,60.36
2022-10-04T01:28:00,vfh,53.42
2022-10-04T01:29:00,vfh,53.42
2022-10-04T01:30:00,vfh,39.65
2022-10-04T01:31:00,vfh,32.85
2022-10-04T01:32:00,vfh,59.63
2022-10-04T01:33:00,vfh,87.24
2022-10-04T01:34:00,vfh,92.07
2022-10-04T01:35:00,vfh,86.92
2022-10-04T01:36:00,vfh,86.82
2022-10-04T01:37:00,vfh,36.20
2022-10-04T01:38:00,vfh,36.20
2022-10-04T01:39:00,vfh,82.19
2022-10-04T01:40:00,vfh,79.69
2022-10-04T01:41:00,vfh,84.72
2022-10-04T01:42:00,vfh,84.72
2022-10-04T01:43:00,vfh,89.90
2022-10-04T01:44:00,vfh,93.61
2022-10-04T01:45:00,vfh,91.74
2022-10-04T01:46:00,vfh,100.21
2022-10-04T01:47:00,vfh,43.11
2022-10-04T01:48:00,vfh,43.11
2022-10-04T01:49:00,vfh,68.34
2022-10-04T01:50:00,vfh,56.75
2022-10-04T01:51:00,vfh,49.04
2022-10-04T01:52:00,vfh,66.26
2022-10-04T01:53:00,vfh,30.49
2022-10-04T01:54:00,vfh,30.49
2022-10-04T01:55:00,vfh,93.02
2022-10-04T01:56:00,vfh,34.96
2022-10-04T01:57:00,vfh,34.96
2022-10-04T01:58:00,vfh,34.95
2022-10-04T01:59:00,vfh,22.38
2022-10-04T02:00:00,vfh,27.15
2022-10-04T02:01:00,vfh,27.15
2022-10-04T02:02:00,vfh,75.00
2022-10-04T02:03:00,vfh,21.88
2022-10-04T02:04:00,vfh,24.52
2022-10-04T02:05:00,vfh,76.62
2022-10-04T02:06:00,vfh,65.69
2022-10-04T02:07:00,vfh,36.87
2022-10-04T02:08:00,vfh,30.94
2022-10-04T02:09:00,vfh,26.99
2022-10-04T02:10:00,vfh,26.99
2022-10-04T02:11:00,vfh,15.06
2022-10-04T02:12:00,vfh,16.33
2022-10-04T02:13:00,vfh,25.65
2022-10-04T02:14:00,vfh,22.06
2022-10-04T02:15:00,vfh,34.38
2022-10-04T02:16:00,vfh,24.33
2022-10-04T02:17:00,vfh,20.14
2022-10-04T02:18:00,vfh,13.07
2022-10-04T02:19:00,vfh,10.89
2022-10-04T02:20:00,vfh,28.08
2022-10-04T02:21:00,vfh,28.08
2022-10-04T02:22:00,vfh,29.51
2022-10-04T02:23:00,vfh,25.33
2022-10-04T02:24:00,vfh,24.07
2022-10-04T02:25:00,vfh,39.09
2022-10-04T02:26:00,vfh,36.63
2022-10-04T02:27:00,vfh,32.59
2022-10-04T02:28:00,vfh,32.59
2022-10-04T02:29:00,vfh,60.89
2022-10-04T02:30:00,vfh,54.53
2022-10-04T02:31:00,vfh,43.13
2022-10-04T02:32:00,vfh,47.39
2022-10-04T02:33:00,vfh,52.55
2022-10-04T02:34:00,vfh,71.61
2022-10-04T02:35:00,vfh,71.61
2022-10-04T02:36:00,vfh,56.66
2022-10-04T02:37:00,vfh,56.66
2022-10-04T02:38:00,vfh,99.87
2022-10-04T02:39:00,vfh,46.00
2022-10-04T02:40:00,vfh,49.90
2022-10-04T02:41:00,vfh,69.29
2022-10-04T02:42:00,vfh,60.23
2022-10-04T02:43:00,vfh,45.84
2022-10-04T02:44:00,vfh,45.84
2022-10-04T02:45:00,vfh,87.46
2022-10-04T02:46:00,vfh,96.29
2022-10-04T02:47:00,vfh,44.76
2022-10-04T02:48:00,vfh,52.39
2022-10-04T02:49:00,vfh,66.05
2022-10-04T02:50:00,vfh,67.86
2022-10-04T02:51:00,vfh,81.16
2022-10-04T02:52:00,vfh,84.90
2022-10-04T02:53:00,vfh,84.90
2022-10-04T02:54:00,vfh,21.19
2022-10-04T02:55:00,vfh,17.07
2022-10-04T02:56:00,vfh,41.14
2022-10-04T02:57:00,vfh,68.91
2022-10-04T02:58:00,vfh,67.40
2022-10-04T02:59:00,vfh,67.40
2022-10-04T03:00:00,vfh,101.64
2022-10-04T03:01:00,vfh,101.64
2022-10-04T03:02:00,vfh,64.51
2022-10-04T03:03:00,vfh,64.51
2022-10-04T03:04:00,vfh,68.95
2022-10-04T03:05:00,vfh,68.95
2022-10-04T03:06:00,vfh,80.82
2022-10-04T03:07:00,vfh,76.82
2022-10-04T03:08:00,vfh,64.04
2022-10-04T03:09:00,vfh,60.06
2022-10-04T03:10:00,vfh,66.99
2022-10-04T03:11:00,vfh,59.10
2022-10-04T03:12:00,vfh,60.40
2022-10-04T03:13:00,vfh,57.45
2022-10-04T03:14:00,vfh,50.75
2022-10-04T03:15:00,vfh,50.75
2022-10-04T03:16:00,vfh,69.71
2022-10-04T03:17:00,vfh,69.71
2022-10-04T03:18:00,vfh,90.55
2022-10-04T03:19:00,vfh,90.55
2022-10-04T03:20:00,vfh,46.39
2022-10-04T03:21:00,vfh,46.39
2022-10-04T03:22:00,vfh,77.65
2022-10-04T03:23:00,vfh,87.96
2022-10-04T03:24:00,vfh,93.82
2022-10-04T03:25:00,vfh,93.82
2022-10-04T03:26:00,vfh,104.14
2022-10-04T03:27:00,vfh,77.68
2022-10-04T03:28:00,vfh,74.67
2022-10-04T03:29:00,vfh,87.89
2022-10-04T03:30:00,vfh,72.46
2022-10-04T03:31:00,vfh,60.89
2022-10-04T03:32:00,vfh,60.89
2022-10-04T03:33:00,vfh,75.10
2022-10-04T03:34:00,vfh,64.40
2022-10-04T03:35:00,vfh,64.40
2022-10-04T03:36:00,vfh,40.19
2022-10-04T03:37:00,vfh,57.64
2022-10-04T03:38:00,vfh,62.55
2022-10-04T03:39:00,vfh,63.89
2022-10-04T03:40:00,vfh,78.88
2022-10-04T03:41:00,vfh,113.95
2022-10-04T03:42:00,vfh,98.34
2022-10-04T03:43:00,vfh,97.04
2022-10-04T03:44:00,vfh,97.04
2022-10-04T03:45:00,vfh,96.99
2022-10-04T03:46:00,vfh,96.99
2022-10-04T03:47:00,vfh,41.30
2022-10-04T03:48:00,vfh,23.17
2022-10-04T03:49:00,vfh,62.89
2022-10-04T03:50:00,vfh,96.44
2022-10-04T03:51:00,vfh,43.33
2022-10-04T03:52:00,vfh,27.71
2022-10-04T03:53:00,vfh,67.01
2022-10-04T03:54:00,vfh,80.79
2022-10-04T03:55:00,vfh,85.54
2022-10-04T03:56:00,vfh,85.94
2022-10-04T03:57:00,vfh,37.89
2022-10-04T03:58:00,vfh,14.35
2022-10-04T03:59:00,vfh,61.96
2022-10-04T04:00:00,vfh,90.07
2022-10-04T04:01:00,vfh,99.50
2022-10-04T04:02:00,vfh,79.20
2022-10-04T04:03:00,vfh,95.56
2022-10-04T04:04:00,vfh,95.56
2022-10-04T04:05:00,vfh,65.91
2022-10-04T04:06:00,vfh,74.78
2022-10-04T04:07:00,vfh,90.00
2022-10-04T04:08:00,vfh,79.46
2022-10-04T04:09:00,vfh,66.73
2022-10-04T04:10:00,vfh,67.14
2022-10-04T04:11:00,vfh,76.91
2022-10-04T04:12:00,vfh,35.12
2022-10-04T04:13:00,vfh,47.71
2022-10-04T04:14:00,vfh,25.08
2022-10-04T04:15:00,vfh,25.08
2022-10-04T04:16:00,vfh,19.88
2022-10-04T04:17:00,vfh,19.88
2022-10-04T04:18:00,vfh,70.38
2022-10-04T04:19:00,vfh,24.06
2022-10-04T04:20:00,vfh,24.06
2022-10-04T04:21:00,vfh,87.06
2022-10-04T04:22:00,vfh,87.06
2022-10-04T04:23:00,vfh,71.36
2022-10-04T04:24:00,vfh,71.36
2022-10-04T04:25:00,vfh,85.54
2022-10-04T04:26:00,vfh,85.54
2022-10-04T04:27:00,vfh,64.30
2022-10-04T04:28:00,vfh,66.30
2022-10-04T04:29:00,vfh,50.25
2022-10-04T04:30:00,vfh,61.40
2022-10-04T04:31:00,vfh,49.29
2022-10-04T04:32:00,vfh,49.29
2022-10-04T04:33:00,vfh,25.77
2022-10-04T04:34:00,vfh,27.72
2022-10-04T04:35:00,vfh,71.75
2022-10-04T04:36:00,vfh,85.57
2022-10-04T04:37:00,vfh,85.08
2022-10-04T04:38:00,vfh,68.81
2022-10-04T04:39:00,vfh,71.74
2022-10-04T04:40:00,vfh,77.63
2022-10-04T04:41:00,vfh,84.58
2022-10-04T04:42:00,vfh,84.58
2022-10-04T04:43:00,vfh,92.76
2022-10-04T04:44:00,vfh,92.76
2022-10-04T04:45:00,vfh,64.02
2022-10-04T04:46:00,vfh,65.08
2022-10-04T04:47:00,vfh,65.08
2022-10-04T04:48:00,vfh,68.49
2022-10-04T04:49:00,vfh,68.49
2022-10-04T04:50:00,vfh,63.74
2022-10-04T04:51:00,vfh,35.45
2022-10-04T04:52:00,vfh,23.86
2022-10-04T04:53:00,vfh,60.86
2022-10-04T04:54:00,vfh,62.05
2022-10-04T04:55:00,vfh,52.57
2022-10-04T04:56:00,vfh,124.93
2022-10-04T04:57:00,vfh,124.93
2022-10-04T04:58:00,vfh,51.71
2022-10-04T04:59:00,vfh,51.71
2022-10-04T05:00:00,vfh,34.53
2022-10-04T05:01:00,vfh,34.53
2022-10-04T05:02:00,vfh,41.34
2022-10-04T05:03:00,vfh,38.05
2022-10-04T05:04:00,vfh,61.01
2022-10-04T05:05:00,vfh,84.04
2022-10-04T05:06:00,vfh,22.86
2022-10-04T05:07:00,vfh,67.10
2022-10-04T05:08:00,vfh,49.13
2022-10-04T05:09:00,vfh,40.32
2022-10-04T05:10:00,vfh,100.28
2022-10-04T05:11:00,vfh,84.21
2022-10-04T05:12:00,vfh,72.48
2022-10-04T05:13:00,vfh,68.26
2022-10-04T05:14:00,vfh,56.39
2022-10-04T05:15:00,vfh,21.77
2022-10-04T05:16:00,vfh,20.39
2022-10-04T05:17:00,vfh,62.39
2022-10-04T05:18:00,vfh,24.25
2022-10-04T05:19:00,vfh,24.25
2022-10-04T05:20:00,vfh,126.50
2022-10-04T05:21:00,vfh,79.48
2022-10-04T05:22:00,vfh,75.06
2022-10-04T05:23:00,vfh,75.06
2022-10-04T05:24:00,vfh,59.36
2022-10-04T05:25:00,vfh,42.55
2022-10-04T05:26:00,vfh,66.08
2022-10-04T05:27:00,vfh,96.94
2022-10-04T05:28:00,vfh,86.43
2022-10-04T05:29:00,vfh,47.23
2022-10-04T05:30:00,vfh,47.23
2022-10-04T05:31:00,vfh,65.64
2022-10-04T05:32:00,vfh,96.44
2022-10-04T05:33:00,vfh,79.44
2022-10-04T05:34:00,vfh,90.95
2022-10-04T05:35:00,vfh,46.06
2022-10-04T05:36:00,vfh,14.25
2022-10-04T05:37:00,vfh,73.92
2022-10-04T05:38:00,vfh,114.18
2022-10-04T05:39:00,vfh,51.41
2022-10-04T05:40:00,vfh,83.66
2022-10-04T05:41:00,vfh,83.66
2022-10-04T05:42:00,vfh,44.32
2022-10-04T05:43:00,vfh,15.56
2022-10-04T05:44:00,vfh,51.66
2022-10-04T05:45:00,vfh,104.46
2022-10-04T05:46:00,vfh,83.67
2022-10-04T05:47:00,vfh,90.93
2022-10-04T05:48:00,vfh,42.80
2022-10-04T05:49:00,vfh,42.80
2022-10-04T05:50:00,vfh,38.50
2022-10-04T05:51:00,vfh,99.98
2022-10-04T05:52:00,vfh,79.78
2022-10-04T05:53:00,vfh,79.78
2022-10-04T05:54:00,vfh,101.26
2022-10-04T05:55:00,vfh,101.26
2022-10-04T05:56:00,vfh,30.82
2022-10-04T05:57:00,vfh,52.81
2022-10-04T05:58:00,vfh,52.81
2022-10-04T05:59:00,vfh,11.03
2022-10-04T06:00:00,vfh,48.69
2022-10-04T06:01:00,vfh,63.95
2022-10-04T06:02:00,vfh,40.43
2022-10-04T06:03:00,vfh,52.16
2022-10-04T06:04:00,vfh,33.95
2022-10-04T06:05:00,vfh,33.95
2022-10-04T06:06:00,vfh,115.44
2022-10-04T06:07:00,vfh,122.97
2022-10-04T06:08:00,vfh,66.40
2022-10-04T06:09:00,vfh,5.40
2022-10-04T06:10:00,vfh,33.06
2022-10-04T06:11:00,vfh,71.54
2022-10-04T06:12:00,vfh,73.48
2022-10-04T06:13:00,vfh,32.49
2022-10-04T06:14:00,vfh,81.85
2022-10-04T06:15:00,vfh,81.85
2022-10-04T06:16:00,vfh,13.56
2022-10-04T06:17:00,vfh,13.56
2022-10-04T06:18:00,vfh,61.71
2022-10-04T06:19:00,vfh,27.82
2022-10-04T06:20:00,vfh,79.78
2022-10-04T06:21:00,vfh,62.89
2022-10-04T06:22:00,vfh,56.87
2022-10-04T06:23:00,vfh,93.70
2022-10-04T06:24:00,vfh,122.80
2022-10-04T06:25:00,vfh,87.23
2022-10-04T06:26:00,vfh,60.14
2022-10-04T06:27:00,vfh,42.40
2022-10-04T06:28:00,vfh,33.50
2022-10-04T06:29:00,vfh,52.52
2022-10-04T06:30:00,vfh,52.52
2022-10-04T06:31:00,vfh,52.02
2022-10-04T06:32:00,vfh,52.02
2022-10-04T06:33:00,vfh,88.80
2022-10-04T06:34:00,vfh,80.43
2022-10-04T06:35:00,vfh,58.22
2022-10-04T06:36:00,vfh,50.55
2022-10-04T06:37:00,vfh,103.44
2022-10-04T06:38:00,vfh,96.61
2022-10-04T06:39:00,vfh,37.30
2022-10-04T06:40:00,vfh,73.61
2022-10-04T06:41:00,vfh,73.61
2022-10-04T06:42:00,vfh,90.21
2022-10-04T06:43:00,vfh,65.68
2022-10-04T06:44:00,vfh,54.77
2022-10-04T06:45:00,vfh,80.67
2022-10-04T06:46:00,vfh,103.21
2022-10-04T06:47:00,vfh,90.08
2022-10-04T06:48:00,vfh,68.54
2022-10-04T06:49:00,vfh,22.32
2022-10-04T06:50:00,vfh,86.70
2022-10-04T06:51:00,vfh,80.97
2022-10-04T06:52:00,vfh,46.50
2022-10-04T06:53:00,vfh,49.83
2022-10-04T06:54:00,vfh,90.81
2022-10-04T06:55:00,vfh,90.17
2022-10-04T06:56:00,vfh,106.80
2022-10-04T06:57:00,vfh,106.80
2022-10-04T06:58:00,vfh,93.56
2022-10-04T06:59:00,vfh,17.67
2022-10-04T07:00:00,vfh,17.67
2022-10-04T07:01:00,vfh,52.58
2022-10-04T07:02:00,vfh,100.22
2022-10-04T07:03:00,vfh,100.22
2022-10-04T07:04:00,vfh,80.49
2022-10-04T07:05:00,vfh,102.01
2022-10-04T07:06:00,vfh,90.48
2022-10-04T07:07:00,vfh,59.33
2022-10-04T07:08:00,vfh,27.85
2022-10-04T07:09:00,vfh,42.97
2022-10-04T07:10:00,vfh,83.82
2022-10-04T07:11:00,vfh,83.82
2022-10-04T07:12:00,vfh,78.53
2022-10-04T07:13:00,vfh,42.58
2022-10-04T07:14:00,vfh,89.55
2022-10-04T07:15:00,vfh,89.55
2022-10-04T07:16:00,vfh,73.80
2022-10-04T07:17:00,vfh,49.40
2022-10-04T07:18:00,vfh,8.46
2022-10-04T07:19:00,vfh,85.60
2022-10-04T07:20:00,vfh,82.72
2022-10-04T07:21:00,vfh,69.98
2022-10-04T07:22:00,vfh,114.34
2022-10-04T07:23:00,vfh,65.33
2022-10-04T07:24:00,vfh,16.73
2022-10-04T07:25:00,vfh,69.47
2022-10-04T07:26:00,vfh,69.47
2022-10-04T07:27:00,vfh,103.41
2022-10-04T07:28:00,vfh,96.93
2022-10-04T07:29:00,vfh,71.96
2022-10-04T07:30:00,vfh,81.75
2022-10-04T07:31:00,vfh,102.99
2022-10-04T07:32:00,vfh,70.37
2022-10-04T07:33:00,vfh,13.00
2022-10-04T07:34:00,vfh,13.00
2022-10-04T07:35:00,vfh,49.94
2022-10-04T07:36:00,vfh,49.94
2022-10-04T07:37:00,vfh,41.92
2022-10-04T07:38:00,vfh,29.68
2022-10-04T07:39:00,vfh,46.74
2022-10-04T07:40:00,vfh,79.93
2022-10-04T07:41:00,vfh,15.18
2022-10-04T07:42:00,vfh,23.88
2022-10-04T07:43:00,vfh,31.47
2022-10-04T07:44:00,vfh,18.50
2022-10-04T07:45:00,vfh,18.50
2022-10-04T07:46:00,vfh,106.79
2022-10-04T07:47:00,vfh,45.57
2022-10-04T07:48:00,vfh,45.57
2022-10-04T07:49:00,vfh,88.95
2022-10-04T07:50:00,vfh,88.95
2022-10-04T07:51:00,vfh,61.66
2022-10-04T07:52:00,vfh,65.79
2022-10-04T07:53:00,vfh,83.39
2022-10-04T07:54:00,vfh,70.93
2022-10-04T07:55:00,vfh,73.35
2022-10-04T07:56:00,vfh,9.50
2022-10-04T07:57:00,vfh,31.95
2022-10-04T07:58:00,vfh,41.83
2022-10-04T07:59:00,vfh,33.09
2022-10-04T08:00:00,vfh,92.85
2022-10-04T08:01:00,vfh,87.25
2022-10-04T08:02:00,vfh,65.25
2022-10-04T08:03:00,vfh,67.63
2022-10-04T08:04:00,vfh,91.93
2022-10-04T08:05:00,vfh,52.12
2022-10-04T08:06:00,vfh,16.69
2022-10-04T08:07:00,vfh,72.93
2022-10-04T08:08:00,vfh,72.09
2022-10-04T08:09:00,vfh,72.09
2022-10-04T08:10:00,vfh,83.43
2022-10-04T08:11:00,vfh,83.43
2022-10-04T08:12:00,vfh,123.66
2022-10-04T08:13:00,vfh,123.66
2022-10-04T08:14:00,vfh,50.32
2022-10-04T08:15:00,vfh,54.61
2022-10-04T08:16:00,vfh,91.62
2022-10-04T08:17:00,vfh,99.58
2022-10-04T08:18:00,vfh,68.06
2022-10-04T08:19:00,vfh,45.60
2022-10-04T08:20:00,vfh,77.16
2022-10-04T08:21:00,vfh,98.33
2022-10-04T08:22:00,vfh,99.26
2022-10-04T08:23:00,vfh,86.95
2022-10-04T08:24:00,vfh,65.83
2022-10-04T08:25:00,vfh,87.60
2022-10-04T08:26:00,vfh,79.70
2022-10-04T08:27:00,vfh,97.40
2022-10-04T08:28:00,vfh,85.13
2022-10-04T08:29:00,vfh,43.15
2022-10-04T08:30:00,vfh,66.16
2022-10-04T08:31:00,vfh,65.06
2022-10-04T08:32:00,vfh,88.57
2022-10-04T08:33:00,vfh,51.86
2022-10-04T08:34:00,vfh,43.15
2022-10-04T08:35:00,vfh,60.75
2022-10-04T08:36:00,vfh,101.40
2022-10-04T08:37:00,vfh,106.05
2022-10-04T08:38:00,vfh,45.44
2022-10-04T08:39:00,vfh,16.35
2022-10-04T08:40:00,vfh,91.41
2022-10-04T08:41:00,vfh,93.84
2022-10-04T08:42:00,vfh,93.84
2022-10-04T08:43:00,vfh,80.53
2022-10-04T08:44:00,vfh,80.53
2022-10-04T08:45:00,vfh,87.83
2022-10-04T08:46:00,vfh,105.75
2022-10-04T08:47:00,vfh,15.95
2022-10-04T08:48:00,vfh,15.95
2022-10-04T08:49:00,vfh,47.51
2022-10-04T08:50:00,vfh,11.64
2022-10-04T08:51:00,vfh,22.23
2022-10-04T08:52:00,vfh,75.64
2022-10-04T08:53:00,vfh,95.99
2022-10-04T08:54:00,vfh,95.99
2022-10-04T08:55:00,vfh,18.10
2022-10-04T08:56:00,vfh,90.10
2022-10-04T08:57:00,vfh,85.74
2022-10-04T08:58:00,vfh,36.13
2022-10-04T08:59:00,vfh,82.31
2022-10-04T09:00:00,vfh,45.84
2022-10-04T09:01:00,vfh,41.26
2022-10-04T09:02:00,vfh,53.59
2022-10-04T09:03:00,vfh,53.59
2022-10-04T09:04:00,vfh,34.30
2022-10-04T09:05:00,vfh,44.36
2022-10-04T09:06:00,vfh,46.36
2022-10-04T09:07:00,vfh,46.36
2022-10-04T09:08:00,vfh,114.72
2022-10-04T09:09:00,vfh,114.72
2022-10-04T09:10:00,vfh,72.54
2022-10-04T09:11:00,vfh,15.46
2022-10-04T09:12:00,vfh,34.07
2022-10-04T09:13:00,vfh,71.58
2022-10-04T09:14:00,vfh,71.58
2022-10-04T09:15:00,vfh,57.77
2022-10-04T09:16:00,vfh,83.20
2022-10-04T09:17:00,vfh,98.75
2022-10-04T09:18:00,vfh,84.11
2022-10-04T09:19:00,vfh,84.11
2022-10-04T09:20:00,vfh,38.20
2022-10-04T09:21:00,vfh,33.11
2022-10-04T09:22:00,vfh,33.11
2022-10-04T09:23:00,vfh,48.00
2022-10-04T09:24:00,vfh,72.95
2022-10-04T09:25:00,vfh,66.44
2022-10-04T09:26:00,vfh,82.72
2022-10-04T09:27:00,vfh,57.20
2022-10-04T09:28:00,vfh,76.26
2022-10-04T09:29:00,vfh,76.26
2022-10-04T09:30:00,vfh,103.57
2022-10-04T09:31:00,vfh,11.72
2022-10-04T09:32:00,vfh,11.72
2022-10-04T09:33:00,vfh,91.47
2022-10-04T09:34:00,vfh,91.47
2022-10-04T09:35:00,vfh,100.40
2022-10-04T09:36:00,vfh,77.87
2022-10-04T09:37:00,vfh,68.86
2022-10-04T09:38:00,vfh,83.96
2022-10-04T09:39:00,vfh,83.56
2022-10-04T09:40:00,vfh,119.13
2022-10-04T09:41:00,vfh,83.53
2022-10-04T09:42:00,vfh,82.26
2022-10-04T09:43:00,vfh,64.53
2022-10-04T09:44:00,vfh,60.49
2022-10-04T09:45:00,vfh,98.81
2022-10-04T09:46:00,vfh,81.38
2022-10-04T09:47:00,vfh,88.46
2022-10-04T09:48:00,vfh,88.46
2022-10-04T09:49:00,vfh,72.10
2022-10-04T09:50:00,vfh,83.69
2022-10-04T09:51:00,vfh,86.07
2022-10-04T09:52:00,vfh,86.07
2022-10-04T09:53:00,vfh,62.03
2022-10-04T09:54:00,vfh,97.21
2022-10-04T09:55:00,vfh,67.68
2022-10-04T09:56:00,vfh,78.01
2022-10-04T09:57:00,vfh,107.40
2022-10-04T09:58:00,vfh,60.60
2022-10-04T09:59:00,vfh,38.35
2022-10-04T10:00:00,vfh,31.99
2022-10-04T10:01:00,vfh,34.52
2022-10-04T10:02:00,vfh,18.32
2022-10-04T10:03:00,vfh,112.73
2022-10-04T10:04:00,vfh,19.52
2022-10-04T10:05:00,vfh,19.52
2022-10-04T10:06:00,vfh,84.08
2022-10-04T10:07:00,vfh,47.69
2022-10-04T10:08:00,vfh,38.32
2022-10-04T10:09:00,vfh,73.61
2022-10-04T10:10:00,vfh,62.37
2022-10-04T10:11:00,vfh,44.86
2022-10-04T10:12:00,vfh,51.15
2022-10-04T10:13:00,vfh,18.53
2022-10-04T10:14:00,vfh,21.40
2022-10-04T10:15:00,vfh,16.00
2022-10-04T10:16:00,vfh,21.70
2022-10-04T10:17:00,vfh,21.70
2022-10-04T10:18:00,vfh,80.41
2022-10-04T10:19:00,vfh,80.41
2022-10-04T10:20:00,vfh,112.23
2022-10-04T10:21:00,vfh,112.23
2022-10-04T10:22:00,vfh,66.31
2022-10-04T10:23:00,vfh,66.31
2022-10-04T10:24:00,vfh,72.63
2022-10-04T10:25:00,vfh,72.63
2022-10-04T10:26:00,vfh,44.18
2022-10-04T10:27:00,vfh,44.18
2022-10-04T10:28:00,vfh,71.51
2022-10-04T10:29:00,vfh,75.27
2022-10-04T10:30:00,vfh,90.09
2022-10-04T10:31:00,vfh,51.82
2022-10-04T10:32:00,vfh,51.82
2022-10-04T10:33:00,vfh,69.76
2022-10-04T10:34:00,vfh,63.16
2022-10-04T10:35:00,vfh,51.95
2022-10-04T10:36:00,vfh,88.15
2022-10-04T10:37:00,vfh,90.91
2022-10-04T10:38:00,vfh,90.91
2022-10-04T10:39:00,vfh,78.47
2022-10-04T10:40:00,vfh,51.53
2022-10-04T10:41:00,vfh,51.53
2022-10-04T10:42:00,vfh,14.97
2022-10-04T10:43:00,vfh,31.48
2022-10-04T10:44:00,vfh,34.17
2022-10-04T10:45:00,vfh,58.02
2022-10-04T10:46:00,vfh,58.02
2022-10-04T10:47:00,vfh,94.33
2022-10-04T10:48:00,vfh,82.44
2022-10-04T10:49:00,vfh,99.83
2022-10-04T10:50:00,vfh,68.24
2022-10-04T10:51:00,vfh,40.29
2022-10-04T10:52:00,vfh,40.29
2022-10-04T10:53:00,vfh,54.96
2022-10-04T10:54:00,vfh,54.96
2022-10-04T10:55:00,vfh,57.98
2022-10-04T10:56:00,vfh,42.09
2022-10-04T10:57:00,vfh,45.47
2022-10-04T10:58:00,vfh,76.16
2022-10-04T10:59:00,vfh,79.83
2022-10-04T11:00:00,vfh,95.34
2022-10-04T11:01:00,vfh,97.51
2022-10-04T11:02:00,vfh,72.57
2022-10-04T11:03:00,vfh,35.95
2022-10-04T11:04:00,vfh,74.89
2022-10-04T11:05:00,vfh,83.57
