#datetime,building,power
2023-08-02T00:00:00,kyn,108.00
2023-08-02T00:02:00,kyn,203.99
2023-08-02T00:03:00,kyn,108.00
2023-08-02T00:04:00,kyn,95.99
2023-08-02T00:06:00,kyn,216.01
2023-08-02T00:09:00,kyn,203.99
2023-08-02T00:10:00,kyn,204.01
2023-08-02T00:11:00,kyn,95.99
2023-08-02T00:13:00,kyn,204.01
2023-08-02T00:15:00,kyn,203.99
2023-08-02T00:17:00,kyn,216.01
2023-08-02T00:19:00,kyn,203.99
2023-08-02T00:21:00,kyn,96.01
2023-08-02T00:22:00,kyn,203.99
2023-08-02T00:24:00,kyn,204.01
2023-08-02T00:27:00,kyn,312.00
2023-08-02T00:29:00,kyn,203.99
2023-08-02T00:31:00,kyn,204.01
2023-08-02T00:33:00,kyn,203.99
2023-08-02T00:35:00,kyn,203.99
2023-08-02T00:37:00,kyn,216.01
2023-08-02T00:39:00,kyn,203.99
2023-08-02T00:40:00,kyn,108.00
2023-08-02T00:42:00,kyn,204.01
2023-08-02T00:43:00,kyn,95.99
2023-08-02T00:45:00,kyn,204.01
2023-08-02T00:47:00,kyn,215.99
2023-08-02T00:48:00,kyn,96.01
2023-08-02T00:50:00,kyn,215.99
2023-08-02T00:51:00,kyn,96.01
2023-08-02T00:53:00,kyn,203.99
2023-08-02T00:54:00,kyn,96.01
2023-08-02T00:56:00,kyn,203.99
2023-08-02T00:57:00,kyn,108.00
2023-08-02T00:58:00,kyn,96.01
2023-08-02T01:00:00,kyn,215.99
2023-08-02T01:01:00,kyn,96.01
2023-08-02T01:03:00,kyn,108.00
2023-08-02T01:04:00,kyn,203.99
2023-08-02T01:05:00,kyn,96.01
2023-08-02T01:06:00,kyn,108.00
2023-08-02T01:08:00,kyn,203.99
2023-08-02T01:09:00,kyn,108.00
2023-08-02T01:11:00,kyn,203.99
2023-08-02T01:12:00,kyn,108.00
2023-08-02T01:13:00,kyn,96.01
2023-08-02T01:15:00,kyn,203.99
2023-08-02T01:17:00,kyn,203.99
2023-08-02T01:18:00,kyn,108.00
2023-08-02T01:20:00,kyn,204.01
2023-08-02T01:22:00,kyn,203.99
2023-08-02T01:24:00,kyn,216.01
2023-08-02T01:25:00,kyn,95.99
2023-08-02T01:27:00,kyn,216.01
2023-08-02T01:29:00,kyn,203.99
2023-08-02T01:30:00,kyn,108.00
2023-08-02T01:32:00,kyn,203.99
2023-08-02T01:34:00,kyn,216.01
2023-08-02T01:36:00,kyn,216.01
2023-08-02T01:37:00,kyn,95.99
2023-08-02T01:39:00,kyn,216.01
2023-08-02T01:41:00,kyn,203.99
2023-08-02T01:43:00,kyn,216.01
2023-08-02T01:45:00,kyn,203.99
2023-08-02T01:47:00,kyn,216.01
2023-08-02T01:49:00,kyn,215.99
2023-08-02T01:50:00,kyn,108.00
2023-08-02T01:52:00,kyn,216.01
2023-08-02T01:54:00,kyn,228.00
2023-08-02T01:55:00,kyn,107.99
2023-08-02T01:57:00,kyn,204.01
2023-08-02T01:59:00,kyn,203.99
2023-08-02T02:00:00,kyn,108.00
2023-08-02T02:02:00,kyn,203.99
2023-08-02T02:04:00,kyn,204.01
2023-08-02T02:06:00,kyn,215.99
2023-08-02T02:08:00,kyn,216.01
2023-08-02T02:10:00,kyn,203.99
2023-08-02T02:12:00,kyn,216.01
2023-08-02T02:14:00,kyn,203.99
2023-08-02T02:15:00,kyn,108.00
2023-08-02T02:16:00,kyn,96.01
2023-08-02T02:18:00,kyn,215.99
2023-08-02T02:20:00,kyn,216.01
2023-08-02T02:22:00,kyn,203.99
2023-08-02T02:24:00,kyn,216.01
2023-08-02T02:26:00,kyn,203.99
2023-08-02T02:28:00,kyn,216.01
2023-08-02T02:30:00,kyn,216.01
2023-08-02T02:32:00,kyn,95.99
2023-08-02T02:33:00,kyn,216.01
2023-08-02T02:35:00,kyn,203.99
2023-08-02T02:38:00,kyn,216.01
2023-08-02T02:39:00,kyn,203.99
2023-08-02T02:40:00,kyn,108.00
2023-08-02T02:41:00,kyn,108.00
2023-08-02T02:42:00,kyn,108.00
2023-08-02T02:44:00,kyn,203.99
2023-08-02T02:46:00,kyn,216.01
2023-08-02T02:48:00,kyn,203.99
2023-08-02T02:50:00,kyn,203.99
2023-08-02T02:52:00,kyn,216.01
2023-08-02T02:54:00,kyn,203.99
2023-08-02T02:56:00,kyn,216.01
2023-08-02T02:58:00,kyn,203.99
2023-08-02T03:00:00,kyn,216.01
2023-08-02T03:02:00,kyn,203.99
2023-08-02T03:03:00,kyn,108.00
2023-08-02T03:05:00,kyn,216.01
2023-08-02T03:07:00,kyn,203.99
2023-08-02T03:08:00,kyn,108.00
2023-08-02T03:10:00,kyn,203.99
2023-08-02T03:12:00,kyn,204.01
2023-08-02T03:14:00,kyn,203.99
2023-08-02T03:16:00,kyn,216.01
2023-08-02T03:18:00,kyn,192.00
2023-08-02T03:20:00,kyn,203.99
2023-08-02T03:21:00,kyn,108.00
2023-08-02T03:22:00,kyn,96.01
2023-08-02T03:24:00,kyn,203.99
2023-08-02T03:25:00,kyn,108.00
2023-08-02T03:27:00,kyn,203.99
2023-08-02T03:28:00,kyn,108.00
2023-08-02T03:30:00,kyn,204.01
2023-08-02T03:32:00,kyn,203.99
2023-08-02T03:34:00,kyn,203.99
2023-08-02T03:35:00,kyn,108.00
2023-08-02T03:37:00,kyn,216.01
2023-08-02T03:38:00,kyn,95.99
2023-08-02T03:40:00,kyn,216.01
2023-08-02T03:42:00,kyn,203.99
2023-08-02T03:44:00,kyn,204.01
2023-08-02T03:46:00,kyn,215.99
2023-08-02T03:47:00,kyn,96.01
2023-08-02T03:49:00,kyn,216.01
2023-08-02T03:51:00,kyn,203.99
2023-08-02T03:52:00,kyn,108.00
2023-08-02T03:54:00,kyn,203.99
2023-08-02T03:56:00,kyn,216.01
2023-08-02T03:57:00,kyn,95.99
2023-08-02T03:58:00,kyn,108.00
2023-08-02T04:00:00,kyn,204.01
2023-08-02T04:01:00,kyn,107.99
2023-08-02T04:03:00,kyn,204.01
2023-08-02T04:04:00,kyn,108.00
2023-08-02T04:07:00,kyn,215.99
2023-08-02T04:08:00,kyn,228.00
2023-08-02T04:10:00,kyn,216.01
2023-08-02T04:11:00,kyn,107.99
2023-08-02T04:13:00,kyn,120.00
2023-08-02T04:14:00,kyn,216.01
2023-08-02T04:16:00,kyn,228.00
2023-08-02T04:19:00,kyn,240.00
2023-08-02T04:20:00,kyn,240.00
2023-08-02T04:22:00,kyn,228.00
2023-08-02T04:25:00,kyn,323.99
2023-08-02T04:26:00,kyn,120.00
2023-08-02T04:27:00,kyn,108.00
2023-08-02T04:29:00,kyn,228.00
2023-08-02T04:31:00,kyn,227.99
2023-08-02T04:33:00,kyn,228.00
2023-08-02T04:34:00,kyn,120.00
2023-08-02T04:37:00,kyn,228.00
2023-08-02T04:38:00,kyn,228.00
2023-08-02T04:40:00,kyn,228.00
2023-08-02T04:43:00,kyn,215.99
2023-08-02T04:44:00,kyn,240.00
2023-08-02T04:46:00,kyn,216.01
2023-08-02T04:48:00,kyn,215.99
2023-08-02T04:49:00,kyn,120.00
2023-08-02T04:50:00,kyn,108.00
2023-08-02T04:52:00,kyn,228.00
2023-08-02T04:53:00,kyn,120.00
2023-08-02T04:54:00,kyn,120.00
2023-08-02T04:56:00,kyn,228.00
2023-08-02T04:57:00,kyn,120.00
2023-08-02T04:59:00,kyn,228.00
2023-08-02T05:01:00,kyn,227.99
2023-08-02T05:03:00,kyn,240.00
2023-08-02T05:04:00,kyn,108.00
2023-08-02T05:05:00,kyn,120.00
2023-08-02T05:06:00,kyn,120.00
2023-08-02T05:08:00,kyn,228.00
2023-08-02T05:09:00,kyn,120.00
2023-08-02T05:12:00,kyn,348.00
2023-08-02T05:13:00,kyn,120.00
2023-08-02T05:15:00,kyn,228.00
2023-08-02T05:16:00,kyn,120.00
2023-08-02T05:18:00,kyn,240.00
2023-08-02T05:20:00,kyn,240.00
2023-08-02T05:21:00,kyn,132.00
2023-08-02T05:22:00,kyn,120.00
2023-08-02T05:24:00,kyn,252.00
2023-08-02T05:25:00,kyn,132.00
2023-08-02T05:27:00,kyn,240.00
2023-08-02T05:30:00,kyn,252.00
2023-08-02T05:31:00,kyn,240.00
2023-08-02T05:33:00,kyn,276.01
2023-08-02T05:34:00,kyn,132.00
2023-08-02T05:36:00,kyn,312.00
2023-08-02T05:38:00,kyn,312.01
2023-08-02T05:40:00,kyn,312.00
2023-08-02T05:42:00,kyn,143.99
2023-08-02T05:43:00,kyn,312.00
2023-08-02T05:45:00,kyn,300.00
2023-08-02T05:46:00,kyn,144.01
2023-08-02T05:48:00,kyn,312.00
2023-08-02T05:50:00,kyn,312.00
2023-08-02T05:52:00,kyn,312.00
2023-08-02T05:54:00,kyn,312.01
2023-08-02T05:56:00,kyn,312.00
2023-08-02T05:58:00,kyn,312.00
2023-08-02T06:00:00,kyn,323.99
2023-08-02T06:02:00,kyn,312.01
2023-08-02T06:03:00,kyn,167.99
2023-08-02T06:06:00,kyn,312.01
2023-08-02T06:07:00,kyn,312.00
2023-08-02T06:08:00,kyn,168.00
2023-08-02T06:09:00,kyn,155.99
2023-08-02T06:12:00,kyn,312.00
2023-08-02T06:13:00,kyn,324.01
2023-08-02T06:14:00,kyn,155.99
2023-08-02T06:16:00,kyn,348.00
2023-08-02T06:18:00,kyn,324.01
2023-08-02T06:19:00,kyn,155.99
2023-08-02T06:21:00,kyn,312.00
2023-08-02T06:23:00,kyn,312.01
2023-08-02T06:24:00,kyn,155.99
2023-08-02T06:26:00,kyn,312.00
2023-08-02T06:27:00,kyn,156.01
2023-08-02T06:29:00,kyn,312.00
2023-08-02T06:31:00,kyn,312.00
2023-08-02T06:32:00,kyn,156.01
2023-08-02T06:33:00,kyn,156.01
2023-08-02T06:35:00,kyn,323.99
2023-08-02T06:37:00,kyn,312.00
2023-08-02T06:38:00,kyn,156.01
2023-08-02T06:40:00,kyn,312.00
2023-08-02T06:42:00,kyn,300.00
2023-08-02T06:44:00,kyn,312.00
2023-08-02T06:45:00,kyn,168.00
2023-08-02T06:46:00,kyn,156.01
2023-08-02T06:48:00,kyn,312.00
2023-08-02T06:50:00,kyn,323.99
2023-08-02T06:51:00,kyn,156.01
2023-08-02T06:53:00,kyn,312.00
2023-08-02T06:55:00,kyn,312.00
2023-08-02T06:56:00,kyn,156.01
2023-08-02T06:58:00,kyn,323.99
2023-08-02T06:59:00,kyn,156.01
2023-08-02T07:01:00,kyn,312.00
2023-08-02T07:02:00,kyn,156.01
2023-08-02T07:03:00,kyn,155.99
2023-08-02T07:05:00,kyn,312.00
2023-08-02T07:07:00,kyn,300.00
2023-08-02T07:08:00,kyn,156.01
2023-08-02T07:10:00,kyn,312.00
2023-08-02T07:11:00,kyn,156.01
2023-08-02T07:13:00,kyn,323.99
2023-08-02T07:15:00,kyn,336.01
2023-08-02T07:17:00,kyn,323.99
2023-08-02T07:19:00,kyn,324.01
2023-08-02T07:21:00,kyn,323.99
2023-08-02T07:23:00,kyn,336.01
2023-08-02T07:24:00,kyn,167.99
2023-08-02T07:26:00,kyn,324.01
2023-08-02T07:27:00,kyn,155.99
2023-08-02T07:29:00,kyn,324.01
2023-08-02T07:30:00,kyn,155.99
2023-08-02T07:32:00,kyn,324.01
2023-08-02T07:35:00,kyn,323.99
2023-08-02T07:36:00,kyn,312.00
2023-08-02T07:37:00,kyn,156.01
2023-08-02T07:38:00,kyn,156.01
2023-08-02T07:39:00,kyn,155.99
2023-08-02T07:41:00,kyn,324.01
2023-08-02T07:42:00,kyn,155.99
2023-08-02T07:43:00,kyn,156.01
2023-08-02T07:45:00,kyn,323.99
2023-08-02T07:47:00,kyn,312.00
2023-08-02T07:48:00,kyn,168.00
2023-08-02T07:49:00,kyn,156.01
2023-08-02T07:51:00,kyn,312.00
2023-08-02T07:53:00,kyn,312.00
2023-08-02T07:54:00,kyn,156.01
2023-08-02T07:55:00,kyn,168.00
2023-08-02T07:56:00,kyn,155.99
2023-08-02T07:58:00,kyn,312.00
2023-08-02T07:59:00,kyn,156.01
2023-08-02T08:01:00,kyn,312.00
2023-08-02T08:02:00,kyn,144.01
2023-08-02T08:03:00,kyn,155.99
2023-08-02T08:04:00,kyn,156.01
2023-08-02T08:06:00,kyn,312.00
2023-08-02T08:08:00,kyn,323.99
2023-08-02T08:09:00,kyn,156.01
2023-08-02T08:10:00,kyn,156.01
2023-08-02T08:12:00,kyn,311.98
2023-08-02T08:14:00,kyn,300.00
2023-08-02T08:15:00,kyn,168.02
2023-08-02T08:16:00,kyn,156.01
2023-08-02T08:18:00,kyn,300.00
2023-08-02T08:19:00,kyn,155.98
2023-08-02T08:20:00,kyn,156.01
2023-08-02T08:22:00,kyn,312.01
2023-08-02T08:24:00,kyn,311.98
2023-08-02T08:25:00,kyn,156.01
2023-08-02T08:27:00,kyn,312.01
2023-08-02T08:28:00,kyn,156.01
2023-08-02T08:29:00,kyn,155.98
2023-08-02T08:31:00,kyn,312.01
2023-08-02T08:32:00,kyn,156.01
2023-08-02T08:34:00,kyn,336.01
2023-08-02T08:35:00,kyn,167.99
2023-08-02T08:37:00,kyn,323.99
2023-08-02T08:38:00,kyn,156.01
2023-08-02T08:40:00,kyn,312.01
2023-08-02T08:41:00,kyn,167.99
2023-08-02T08:43:00,kyn,312.01
2023-08-02T08:46:00,kyn,455.98
2023-08-02T08:48:00,kyn,312.01
2023-08-02T08:50:00,kyn,312.01
2023-08-02T08:52:00,kyn,143.99
2023-08-02T08:53:00,kyn,311.98
2023-08-02T08:55:00,kyn,300.00
2023-08-02T08:58:00,kyn,312.01
2023-08-02T08:59:00,kyn,300.00
2023-08-02T09:00:00,kyn,156.01
2023-08-02T09:02:00,kyn,300.00
2023-08-02T09:04:00,kyn,300.00
2023-08-02T09:05:00,kyn,156.01
2023-08-02T09:06:00,kyn,155.98
2023-08-02T09:08:00,kyn,300.00
2023-08-02T09:10:00,kyn,312.01
2023-08-02T09:11:00,kyn,156.01
2023-08-02T09:13:00,kyn,300.00
2023-08-02T09:14:00,kyn,156.01
2023-08-02T09:16:00,kyn,311.98
2023-08-02T09:17:00,kyn,143.99
2023-08-02T09:19:00,kyn,312.01
2023-08-02T09:22:00,kyn,443.99
2023-08-02T09:24:00,kyn,312.01
2023-08-02T09:26:00,kyn,300.00
2023-08-02T09:28:00,kyn,311.98
2023-08-02T09:30:00,kyn,300.00
2023-08-02T09:31:00,kyn,156.01
2023-08-02T09:34:00,kyn,443.99
2023-08-02T09:36:00,kyn,300.00
2023-08-02T09:38:00,kyn,300.00
2023-08-02T09:40:00,kyn,312.01
2023-08-02T09:41:00,kyn,156.01
2023-08-02T09:43:00,kyn,311.98
2023-08-02T09:45:00,kyn,312.01
2023-08-02T09:46:00,kyn,167.99
2023-08-02T09:48:00,kyn,312.01
2023-08-02T09:50:00,kyn,312.01
2023-08-02T09:52:00,kyn,323.99
2023-08-02T09:53:00,kyn,156.01
2023-08-02T09:55:00,kyn,311.98
2023-08-02T09:57:00,kyn,143.99
2023-08-02T09:58:00,kyn,300.00
2023-08-02T09:59:00,kyn,156.01
2023-08-02T10:01:00,kyn,288.02
2023-08-02T10:03:00,kyn,300.00
2023-08-02T10:04:00,kyn,143.99
2023-08-02T10:06:00,kyn,300.00
2023-08-02T10:09:00,kyn,300.00
2023-08-02T10:10:00,kyn,300.00
2023-08-02T10:11:00,kyn,143.99
2023-08-02T10:13:00,kyn,300.00
2023-08-02T10:15:00,kyn,300.00
2023-08-02T10:17:00,kyn,312.01
2023-08-02T10:18:00,kyn,155.98
2023-08-02T10:21:00,kyn,480.00
2023-08-02T10:23:00,kyn,312.01
2023-08-02T10:25:00,kyn,312.01
2023-08-02T10:27:00,kyn,311.98
2023-08-02T10:28:00,kyn,156.01
2023-08-02T10:30:00,kyn,323.99
2023-08-02T10:31:00,kyn,156.01
2023-08-02T10:33:00,kyn,300.00
2023-08-02T10:34:00,kyn,156.01
2023-08-02T10:36:00,kyn,300.00
2023-08-02T10:39:00,kyn,300.00
2023-08-02T10:40:00,kyn,300.00
2023-08-02T10:42:00,kyn,287.99
2023-08-02T10:43:00,kyn,156.01
2023-08-02T10:45:00,kyn,312.01
2023-08-02T10:47:00,kyn,323.99
2023-08-02T10:48:00,kyn,156.01
2023-08-02T10:50:00,kyn,311.98
2023-08-02T10:52:00,kyn,323.99
2023-08-02T10:54:00,kyn,312.01
2023-08-02T10:56:00,kyn,312.01
2023-08-02T10:58:00,kyn,323.99
2023-08-02T10:59:00,kyn,156.01
2023-08-02T11:00:00,kyn,155.98
2023-08-02T11:01:00,kyn,168.02
2023-08-02T11:03:00,kyn,300.00
2023-08-02T11:05:00,kyn,300.00
2023-08-02T11:07:00,kyn,287.99
2023-08-02T11:08:00,kyn,143.99
2023-08-02T11:10:00,kyn,300.00
2023-08-02T11:11:00,kyn,144.02
2023-08-02T11:13:00,kyn,300.00
2023-08-02T11:14:00,kyn,143.99
2023-08-02T11:16:00,kyn,300.00
2023-08-02T11:18:00,kyn,323.99
2023-08-02T11:20:00,kyn,312.01
2023-08-02T11:21:00,kyn,143.99
2023-08-02T11:22:00,kyn,156.01
2023-08-02T11:24:00,kyn,311.98
2023-08-02T11:25:00,kyn,156.01
2023-08-02T11:27:00,kyn,312.01
2023-08-02T11:29:00,kyn,300.00
2023-08-02T11:30:00,kyn,155.98
2023-08-02T11:32:00,kyn,312.01
2023-08-02T11:34:00,kyn,300.00
2023-08-02T11:36:00,kyn,300.00
2023-08-02T11:38:00,kyn,300.00
2023-08-02T11:40:00,kyn,287.99
2023-08-02T11:42:00,kyn,300.00
2023-08-02T11:44:00,kyn,288.02
2023-08-02T11:45:00,kyn,143.99
2023-08-02T11:47:00,kyn,312.01
2023-08-02T11:50:00,kyn,467.99
2023-08-02T11:52:00,kyn,312.01
2023-08-02T11:53:00,kyn,143.99
2023-08-02T11:56:00,kyn,467.99
2023-08-02T11:58:00,kyn,323.99
2023-08-02T12:00:00,kyn,312.01
2023-08-02T12:02:00,kyn,156.01
2023-08-02T12:03:00,kyn,323.99
2023-08-02T12:04:00,kyn,156.01
2023-08-02T12:05:00,kyn,156.01
2023-08-02T12:08:00,kyn,311.98
2023-08-02T12:09:00,kyn,288.02
2023-08-02T12:11:00,kyn,300.00
2023-08-02T12:12:00,kyn,143.99
2023-08-02T12:14:00,kyn,300.00
2023-08-02T12:16:00,kyn,300.00
2023-08-02T12:17:00,kyn,156.01
2023-08-02T12:20:00,kyn,287.99
2023-08-02T12:21:00,kyn,312.01
2023-08-02T12:23:00,kyn,311.98
2023-08-02T12:26:00,kyn,312.01
2023-08-02T12:27:00,kyn,311.98
2023-08-02T12:28:00,kyn,156.01
2023-08-02T12:30:00,kyn,323.99
2023-08-02T12:32:00,kyn,156.01
2023-08-02T12:33:00,kyn,312.01
2023-08-02T12:34:00,kyn,156.01
2023-08-02T12:36:00,kyn,311.98
2023-08-02T12:38:00,kyn,323.99
2023-08-02T12:40:00,kyn,300.00
2023-08-02T12:42:00,kyn,300.00
2023-08-02T12:44:00,kyn,144.02
2023-08-02T12:45:00,kyn,311.98
2023-08-02T12:46:00,kyn,156.01
2023-08-02T12:48:00,kyn,312.01
2023-08-02T12:50:00,kyn,300.00
2023-08-02T12:51:00,kyn,143.99
2023-08-02T12:53:00,kyn,311.98
2023-08-02T12:56:00,kyn,312.01
2023-08-02T12:57:00,kyn,323.99
2023-08-02T12:58:00,kyn,156.01
2023-08-02T13:00:00,kyn,336.01
2023-08-02T13:02:00,kyn,156.01
2023-08-02T13:03:00,kyn,323.99
2023-08-02T13:05:00,kyn,336.01
2023-08-02T13:08:00,kyn,491.98
2023-08-02T13:10:00,kyn,323.99
2023-08-02T13:11:00,kyn,168.02
2023-08-02T13:14:00,kyn,323.99
2023-08-02T13:15:00,kyn,312.01
2023-08-02T13:16:00,kyn,167.99
2023-08-02T13:17:00,kyn,167.99
2023-08-02T13:18:00,kyn,168.02
2023-08-02T13:20:00,kyn,323.99
2023-08-02T13:21:00,kyn,156.01
2023-08-02T13:22:00,kyn,167.99
2023-08-02T13:24:00,kyn,312.01
2023-08-02T13:26:00,kyn,323.99
2023-08-02T13:28:00,kyn,323.99
2023-08-02T13:30:00,kyn,323.99
2023-08-02T13:31:00,kyn,156.01
2023-08-02T13:32:00,kyn,168.02
2023-08-02T13:34:00,kyn,311.98
2023-08-02T13:35:00,kyn,156.01
2023-08-02T13:36:00,kyn,167.99
2023-08-02T13:38:00,kyn,312.01
2023-08-02T13:39:00,kyn,156.01
2023-08-02T13:40:00,kyn,143.99
2023-08-02T13:42:00,kyn,312.01
2023-08-02T13:44:00,kyn,311.98
2023-08-02T13:46:00,kyn,300.00
2023-08-02T13:48:00,kyn,300.00
2023-08-02T13:49:00,kyn,156.01
2023-08-02T13:50:00,kyn,156.01
2023-08-02T13:52:00,kyn,323.99
2023-08-02T13:55:00,kyn,467.99
2023-08-02T13:57:00,kyn,324.02
2023-08-02T13:59:00,kyn,311.98
2023-08-02T14:01:00,kyn,323.99
2023-08-02T14:02:00,kyn,156.01
2023-08-02T14:03:00,kyn,156.01
2023-08-02T14:05:00,kyn,312.01
2023-08-02T14:07:00,kyn,323.99
2023-08-02T14:09:00,kyn,323.99
2023-08-02T14:11:00,kyn,312.01
2023-08-02T14:13:00,kyn,323.99
2023-08-02T14:14:00,kyn,156.01
2023-08-02T14:16:00,kyn,323.99
2023-08-02T14:19:00,kyn,467.99
2023-08-02T14:21:00,kyn,300.00
2023-08-02T14:22:00,kyn,143.99
2023-08-02T14:25:00,kyn,456.01
2023-08-02T14:27:00,kyn,300.00
2023-08-02T14:29:00,kyn,312.01
2023-08-02T14:31:00,kyn,156.01
2023-08-02T14:32:00,kyn,311.98
2023-08-02T14:33:00,kyn,156.01
2023-08-02T14:35:00,kyn,312.01
2023-08-02T14:37:00,kyn,155.98
2023-08-02T14:38:00,kyn,312.01
2023-08-02T14:39:00,kyn,167.99
2023-08-02T14:40:00,kyn,144.02
2023-08-02T14:42:00,kyn,311.98
2023-08-02T14:44:00,kyn,312.01
2023-08-02T14:45:00,kyn,156.01
2023-08-02T14:47:00,kyn,311.98
2023-08-02T14:48:00,kyn,156.01
2023-08-02T14:49:00,kyn,156.01
2023-08-02T14:51:00,kyn,311.98
2023-08-02T14:52:00,kyn,156.01
2023-08-02T14:53:00,kyn,156.01
2023-08-02T14:55:00,kyn,300.00
2023-08-02T14:57:00,kyn,300.00
2023-08-02T14:59:00,kyn,287.99
2023-08-02T15:01:00,kyn,300.00
2023-08-02T15:03:00,kyn,312.01
2023-08-02T15:04:00,kyn,156.01
2023-08-02T15:06:00,kyn,323.99
2023-08-02T15:08:00,kyn,323.99
2023-08-02T15:10:00,kyn,336.01
2023-08-02T15:11:00,kyn,156.01
2023-08-02T15:12:00,kyn,167.99
2023-08-02T15:13:00,kyn,156.01
2023-08-02T15:15:00,kyn,323.99
2023-08-02T15:16:00,kyn,168.02
2023-08-02T15:18:00,kyn,323.99
2023-08-02T15:19:00,kyn,156.01
2023-08-02T15:21:00,kyn,323.99
2023-08-02T15:22:00,kyn,156.01
2023-08-02T15:24:00,kyn,311.98
2023-08-02T15:26:00,kyn,323.99
2023-08-02T15:27:00,kyn,156.01
2023-08-02T15:28:00,kyn,168.02
2023-08-02T15:30:00,kyn,311.98
2023-08-02T15:32:00,kyn,300.00
2023-08-02T15:33:00,kyn,156.01
2023-08-02T15:36:00,kyn,456.01
2023-08-02T15:38:00,kyn,300.00
2023-08-02T15:39:00,kyn,143.99
2023-08-02T15:42:00,kyn,312.01
2023-08-02T15:43:00,kyn,311.98
2023-08-02T15:44:00,kyn,156.01
2023-08-02T15:46:00,kyn,323.99
2023-08-02T15:48:00,kyn,156.01
2023-08-02T15:49:00,kyn,323.99
2023-08-02T15:50:00,kyn,156.01
2023-08-02T15:52:00,kyn,323.99
2023-08-02T15:54:00,kyn,156.01
2023-08-02T15:55:00,kyn,323.99
2023-08-02T15:56:00,kyn,156.01
2023-08-02T15:58:00,kyn,323.99
2023-08-02T16:00:00,kyn,300.00
2023-08-02T16:01:00,kyn,168.02
2023-08-02T16:03:00,kyn,311.98
2023-08-02T16:05:00,kyn,312.01
2023-08-02T16:07:00,kyn,300.00
2023-08-02T16:08:00,kyn,156.01
2023-08-02T16:09:00,kyn,143.99
2023-08-02T16:11:00,kyn,311.98
2023-08-02T16:13:00,kyn,324.02
2023-08-02T16:15:00,kyn,311.98
2023-08-02T16:16:00,kyn,143.99
2023-08-02T16:17:00,kyn,168.02
2023-08-02T16:19:00,kyn,311.98
2023-08-02T16:20:00,kyn,156.01
2023-08-02T16:21:00,kyn,156.01
2023-08-02T16:22:00,kyn,156.01
2023-08-02T16:24:00,kyn,311.98
2023-08-02T16:26:00,kyn,324.02
2023-08-02T16:28:00,kyn,300.00
2023-08-02T16:29:00,kyn,155.98
2023-08-02T16:31:00,kyn,312.01
2023-08-02T16:33:00,kyn,312.01
2023-08-02T16:34:00,kyn,155.98
2023-08-02T16:36:00,kyn,312.01
2023-08-02T16:37:00,kyn,143.99
2023-08-02T16:38:00,kyn,143.99
2023-08-02T16:39:00,kyn,156.01
2023-08-02T16:41:00,kyn,300.00
2023-08-02T16:43:00,kyn,300.00
2023-08-02T16:45:00,kyn,300.00
2023-08-02T16:47:00,kyn,300.00
2023-08-02T16:48:00,kyn,156.01
2023-08-02T16:50:00,kyn,312.01
2023-08-02T16:52:00,kyn,311.98
2023-08-02T16:54:00,kyn,300.00
2023-08-02T16:56:00,kyn,312.01
2023-08-02T16:58:00,kyn,311.98
2023-08-02T16:59:00,kyn,156.01
2023-08-02T17:00:00,kyn,156.01
2023-08-02T17:02:00,kyn,300.00
2023-08-02T17:03:00,kyn,156.01
2023-08-02T17:05:00,kyn,156.01
2023-08-02T17:06:00,kyn,323.99
2023-08-02T17:08:00,kyn,287.99
2023-08-02T17:11:00,kyn,443.99
2023-08-02T17:13:00,kyn,300.00
2023-08-02T17:15:00,kyn,300.00
2023-08-02T17:17:00,kyn,144.02
2023-08-02T17:18:00,kyn,311.98
2023-08-02T17:19:00,kyn,143.99
2023-08-02T17:21:00,kyn,312.01
2023-08-02T17:23:00,kyn,312.01
2023-08-02T17:24:00,kyn,155.98
2023-08-02T17:26:00,kyn,312.01
2023-08-02T17:29:00,kyn,456.01
2023-08-02T17:31:00,kyn,311.98
2023-08-02T17:32:00,kyn,156.01
2023-08-02T17:35:00,kyn,323.99
2023-08-02T17:36:00,kyn,336.01
2023-08-02T17:38:00,kyn,312.01
2023-08-02T17:39:00,kyn,156.01
2023-08-02T17:41:00,kyn,323.99
2023-08-02T17:42:00,kyn,167.99
2023-08-02T17:44:00,kyn,323.99
2023-08-02T17:47:00,kyn,480.00
2023-08-02T17:48:00,kyn,168.02
2023-08-02T17:49:00,kyn,156.01
2023-08-02T17:51:00,kyn,335.98
2023-08-02T17:52:00,kyn,168.02
2023-08-02T17:54:00,kyn,336.01
2023-08-02T17:56:00,kyn,335.98
2023-08-02T17:58:00,kyn,324.02
2023-08-02T17:59:00,kyn,155.98
2023-08-02T18:00:00,kyn,168.02
2023-08-02T18:01:00,kyn,167.99
2023-08-02T18:03:00,kyn,323.99
2023-08-02T18:05:00,kyn,312.01
2023-08-02T18:07:00,kyn,312.01
2023-08-02T18:09:00,kyn,300.00
2023-08-02T18:10:00,kyn,155.98
2023-08-02T18:12:00,kyn,300.00
2023-08-02T18:13:00,kyn,156.01
2023-08-02T18:15:00,kyn,288.02
2023-08-02T18:16:00,kyn,155.98
2023-08-02T18:18:00,kyn,312.01
2023-08-02T18:20:00,kyn,312.01
2023-08-02T18:22:00,kyn,323.99
2023-08-02T18:23:00,kyn,167.99
2023-08-02T18:25:00,kyn,312.01
2023-08-02T18:26:00,kyn,156.01
