#datetime,building,power
2023-09-25T00:00:00,pkn,1.20
2023-09-25T00:02:00,pkn,1.20
2023-09-25T00:05:00,pkn,2.40
2023-09-25T00:07:00,pkn,1.20
2023-09-25T00:10:00,pkn,2.40
2023-09-25T00:11:00,pkn,1.20
2023-09-25T00:12:00,pkn,1.20
2023-09-25T00:14:00,pkn,3.60
2023-09-25T00:17:00,pkn,9.60
2023-09-25T00:18:00,pkn,9.60
2023-09-25T00:19:00,pkn,4.80
2023-09-25T00:20:00,pkn,4.80
2023-09-25T00:21:00,pkn,4.80
2023-09-25T00:23:00,pkn,2.40
2023-09-25T00:24:00,pkn,1.20
2023-09-25T00:26:00,pkn,2.40
2023-09-25T00:29:00,pkn,1.20
2023-09-25T00:30:00,pkn,1.20
2023-09-25T00:33:00,pkn,2.40
2023-09-25T00:35:00,pkn,1.20
2023-09-25T00:37:00,pkn,1.20
2023-09-25T00:38:00,pkn,1.20
2023-09-25T00:41:00,pkn,1.20
2023-09-25T00:42:00,pkn,1.20
2023-09-25T00:43:00,pkn,1.20
2023-09-25T00:46:00,pkn,1.20
2023-09-25T00:47:00,pkn,1.20
2023-09-25T00:48:00,pkn,1.20
2023-09-25T00:50:00,pkn,1.20
2023-09-25T00:51:00,pkn,2.40
2023-09-25T00:54:00,pkn,2.40
2023-09-25T00:57:00,pkn,2.40
2023-09-25T01:01:00,pkn,3.60
2023-09-25T01:02:00,pkn,1.20
2023-09-25T01:05:00,pkn,2.40
2023-09-25T01:06:00,pkn,1.20
2023-09-25T01:07:00,pkn,1.20
2023-09-25T01:09:00,pkn,1.20
2023-09-25T01:10:00,pkn,1.20
2023-09-25T01:12:00,pkn,1.20
2023-09-25T01:14:00,pkn,2.40
2023-09-25T01:16:00,pkn,1.20
2023-09-25T01:18:00,pkn,2.40
2023-09-25T01:20:00,pkn,8.40
2023-09-25T01:22:00,pkn,6.00
2023-09-25T01:23:00,pkn,9.60
2023-09-25T01:25:00,pkn,8.40
2023-09-25T01:26:00,pkn,4.80
2023-09-25T01:28:00,pkn,1.20
2023-09-25T01:29:00,pkn,1.20
2023-09-25T01:31:00,pkn,1.20
2023-09-25T01:32:00,pkn,1.20
2023-09-25T01:34:00,pkn,1.20
2023-09-25T01:35:00,pkn,1.20
2023-09-25T01:37:00,pkn,1.20
2023-09-25T01:40:00,pkn,1.20
2023-09-25T01:41:00,pkn,1.20
2023-09-25T01:43:00,pkn,1.20
2023-09-25T01:46:00,pkn,2.40
2023-09-25T01:48:00,pkn,2.40
2023-09-25T01:50:00,pkn,1.20
2023-09-25T01:52:00,pkn,1.20
2023-09-25T01:54:00,pkn,2.40
2023-09-25T01:57:00,pkn,1.20
2023-09-25T01:58:00,pkn,1.20
2023-09-25T01:59:00,pkn,1.20
2023-09-25T02:01:00,pkn,1.20
2023-09-25T02:04:00,pkn,1.20
2023-09-25T02:05:00,pkn,2.40
2023-09-25T02:07:00,pkn,1.20
2023-09-25T02:11:00,pkn,2.40
2023-09-25T02:12:00,pkn,1.20
2023-09-25T02:13:00,pkn,1.20
2023-09-25T02:15:00,pkn,1.20
2023-09-25T02:17:00,pkn,1.20
2023-09-25T02:18:00,pkn,1.20
2023-09-25T02:21:00,pkn,1.20
2023-09-25T02:22:00,pkn,1.20
2023-09-25T02:24:00,pkn,1.20
2023-09-25T02:27:00,pkn,1.20
2023-09-25T02:28:00,pkn,1.20
2023-09-25T02:30:00,pkn,2.40
2023-09-25T02:33:00,pkn,1.20
2023-09-25T02:34:00,pkn,1.20
2023-09-25T02:35:00,pkn,1.20
2023-09-25T02:37:00,pkn,1.20
2023-09-25T02:39:00,pkn,1.20
2023-09-25T02:40:00,pkn,1.20
2023-09-25T02:42:00,pkn,1.20
2023-09-25T02:43:00,pkn,1.20
2023-09-25T02:46:00,pkn,2.40
2023-09-25T02:47:00,pkn,3.60
2023-09-25T02:49:00,pkn,10.80
2023-09-25T02:51:00,pkn,9.60
2023-09-25T02:53:00,pkn,10.80
2023-09-25T02:54:00,pkn,4.80
2023-09-25T02:57:00,pkn,2.40
2023-09-25T02:58:00,pkn,2.40
2023-09-25T02:59:00,pkn,1.20
2023-09-25T03:01:00,pkn,1.20
2023-09-25T03:03:00,pkn,1.20
2023-09-25T03:04:00,pkn,1.20
2023-09-25T03:06:00,pkn,2.40
2023-09-25T03:09:00,pkn,1.20
2023-09-25T03:10:00,pkn,1.20
2023-09-25T03:11:00,pkn,1.20
2023-09-25T03:12:00,pkn,1.20
2023-09-25T03:15:00,pkn,1.20
2023-09-25T03:16:00,pkn,1.20
2023-09-25T03:18:00,pkn,2.40
2023-09-25T03:21:00,pkn,2.40
2023-09-25T03:23:00,pkn,1.20
2023-09-25T03:25:00,pkn,2.40
2023-09-25T03:27:00,pkn,1.20
2023-09-25T03:29:00,pkn,1.20
2023-09-25T03:31:00,pkn,1.20
2023-09-25T03:32:00,pkn,1.20
2023-09-25T03:33:00,pkn,1.20
2023-09-25T03:35:00,pkn,1.20
2023-09-25T03:38:00,pkn,2.40
2023-09-25T03:39:00,pkn,1.20
2023-09-25T03:41:00,pkn,2.40
2023-09-25T03:44:00,pkn,2.40
2023-09-25T03:46:00,pkn,1.20
2023-09-25T03:48:00,pkn,1.20
2023-09-25T03:50:00,pkn,2.40
2023-09-25T03:53:00,pkn,2.40
2023-09-25T03:57:00,pkn,2.40
2023-09-25T04:00:00,pkn,2.40
2023-09-25T04:02:00,pkn,1.20
2023-09-25T04:04:00,pkn,2.40
2023-09-25T04:07:00,pkn,1.20
2023-09-25T04:09:00,pkn,2.40
2023-09-25T04:12:00,pkn,2.40
2023-09-25T04:14:00,pkn,1.20
2023-09-25T04:17:00,pkn,2.40
2023-09-25T04:20:00,pkn,2.40
2023-09-25T04:22:00,pkn,1.20
2023-09-25T04:23:00,pkn,1.20
2023-09-25T04:25:00,pkn,1.20
2023-09-25T04:27:00,pkn,1.20
2023-09-25T04:28:00,pkn,1.20
2023-09-25T04:30:00,pkn,1.20
2023-09-25T04:32:00,pkn,9.60
2023-09-25T04:34:00,pkn,10.80
2023-09-25T04:35:00,pkn,3.60
2023-09-25T04:36:00,pkn,6.00
2023-09-25T04:38:00,pkn,8.40
2023-09-25T04:41:00,pkn,2.40
2023-09-25T04:44:00,pkn,2.40
2023-09-25T04:46:00,pkn,1.20
2023-09-25T04:48:00,pkn,1.20
2023-09-25T04:49:00,pkn,1.20
2023-09-25T04:51:00,pkn,1.20
2023-09-25T04:52:00,pkn,1.20
2023-09-25T04:54:00,pkn,1.20
2023-09-25T04:55:00,pkn,1.20
2023-09-25T04:57:00,pkn,2.40
2023-09-25T05:00:00,pkn,2.40
2023-09-25T05:02:00,pkn,1.20
2023-09-25T05:04:00,pkn,2.40
2023-09-25T05:07:00,pkn,2.40
2023-09-25T05:10:00,pkn,2.40
2023-09-25T05:11:00,pkn,1.20
2023-09-25T05:13:00,pkn,1.20
2023-09-25T05:15:00,pkn,2.40
2023-09-25T05:17:00,pkn,1.20
2023-09-25T05:19:00,pkn,1.20
2023-09-25T05:21:00,pkn,2.40
2023-09-25T05:23:00,pkn,1.20
2023-09-25T05:24:00,pkn,1.20
2023-09-25T05:26:00,pkn,1.20
2023-09-25T05:28:00,pkn,1.20
2023-09-25T05:30:00,pkn,1.20
2023-09-25T05:31:00,pkn,1.20
2023-09-25T05:33:00,pkn,2.40
2023-09-25T05:35:00,pkn,1.20
2023-09-25T05:36:00,pkn,1.20
2023-09-25T05:38:00,pkn,1.20
2023-09-25T05:39:00,pkn,1.20
2023-09-25T05:41:00,pkn,1.20
2023-09-25T05:43:00,pkn,1.20
2023-09-25T05:45:00,pkn,2.40
2023-09-25T05:47:00,pkn,1.20
2023-09-25T05:49:00,pkn,1.20
2023-09-25T05:50:00,pkn,1.20
2023-09-25T05:52:00,pkn,1.20
2023-09-25T05:54:00,pkn,2.40
2023-09-25T05:56:00,pkn,1.20
2023-09-25T05:59:00,pkn,2.40
2023-09-25T06:01:00,pkn,1.20
2023-09-25T06:03:00,pkn,1.20
2023-09-25T06:05:00,pkn,1.20
2023-09-25T06:07:00,pkn,1.20
2023-09-25T06:09:00,pkn,2.40
2023-09-25T06:11:00,pkn,1.20
2023-09-25T06:13:00,pkn,2.40
2023-09-25T06:16:00,pkn,2.40
2023-09-25T06:19:00,pkn,1.20
2023-09-25T06:21:00,pkn,2.40
2023-09-25T06:23:00,pkn,1.20
2023-09-25T06:24:00,pkn,1.20
2023-09-25T06:25:00,pkn,3.60
2023-09-25T06:26:00,pkn,1.20
2023-09-25T06:27:00,pkn,8.40
2023-09-25T06:28:00,pkn,2.40
2023-09-25T06:29:00,pkn,7.20
2023-09-25T06:30:00,pkn,6.00
2023-09-25T06:31:00,pkn,1.20
2023-09-25T06:32:00,pkn,7.20
2023-09-25T06:33:00,pkn,1.20
2023-09-25T06:34:00,pkn,1.20
2023-09-25T06:36:00,pkn,1.20
2023-09-25T06:37:00,pkn,1.20
2023-09-25T06:39:00,pkn,1.20
2023-09-25T06:40:00,pkn,1.20
2023-09-25T06:42:00,pkn,1.20
2023-09-25T06:44:00,pkn,1.20
2023-09-25T06:46:00,pkn,1.20
2023-09-25T06:48:00,pkn,2.40
2023-09-25T06:51:00,pkn,1.20
2023-09-25T06:52:00,pkn,1.20
2023-09-25T06:55:00,pkn,2.40
2023-09-25T06:57:00,pkn,1.20
2023-09-25T06:59:00,pkn,1.20
2023-09-25T07:00:00,pkn,1.20
2023-09-25T07:03:00,pkn,2.40
2023-09-25T07:06:00,pkn,2.40
2023-09-25T07:08:00,pkn,1.20
2023-09-25T07:10:00,pkn,2.40
2023-09-25T07:12:00,pkn,1.20
2023-09-25T07:14:00,pkn,2.40
2023-09-25T07:16:00,pkn,1.20
2023-09-25T07:17:00,pkn,1.20
2023-09-25T07:19:00,pkn,2.40
2023-09-25T07:22:00,pkn,2.40
2023-09-25T07:24:00,pkn,1.20
2023-09-25T07:25:00,pkn,1.20
2023-09-25T07:27:00,pkn,1.20
2023-09-25T07:29:00,pkn,2.40
2023-09-25T07:31:00,pkn,1.20
2023-09-25T07:33:00,pkn,1.20
2023-09-25T07:35:00,pkn,1.20
2023-09-25T07:37:00,pkn,1.20
2023-09-25T07:39:00,pkn,1.20
2023-09-25T07:40:00,pkn,1.20
2023-09-25T07:41:00,pkn,1.20
2023-09-25T07:43:00,pkn,1.20
2023-09-25T07:44:00,pkn,1.20
2023-09-25T07:46:00,pkn,1.20
2023-09-25T07:48:00,pkn,1.20
2023-09-25T07:50:00,pkn,1.20
2023-09-25T07:52:00,pkn,2.40
2023-09-25T07:55:00,pkn,2.40
2023-09-25T07:57:00,pkn,1.20
2023-09-25T07:59:00,pkn,1.20
2023-09-25T08:00:00,pkn,7.20
2023-09-25T08:01:00,pkn,2.40
2023-09-25T08:02:00,pkn,7.20
2023-09-25T08:03:00,pkn,6.00
2023-09-25T08:04:00,pkn,1.20
2023-09-25T08:05:00,pkn,8.40
2023-09-25T08:07:00,pkn,8.40
2023-09-25T08:08:00,pkn,7.20
2023-09-25T08:09:00,pkn,3.60
2023-09-25T08:10:00,pkn,1.20
2023-09-25T08:11:00,pkn,8.40
2023-09-25T08:12:00,pkn,1.20
2023-09-25T08:13:00,pkn,4.80
2023-09-25T08:14:00,pkn,2.40
2023-09-25T08:16:00,pkn,1.20
2023-09-25T08:19:00,pkn,2.40
2023-09-25T08:21:00,pkn,1.20
2023-09-25T08:22:00,pkn,1.20
2023-09-25T08:24:00,pkn,2.40
2023-09-25T08:25:00,pkn,4.80
2023-09-25T08:26:00,pkn,3.60
2023-09-25T08:27:00,pkn,8.40
2023-09-25T08:28:00,pkn,1.20
2023-09-25T08:29:00,pkn,7.20
2023-09-25T08:30:00,pkn,1.20
2023-09-25T08:31:00,pkn,8.40
2023-09-25T08:32:00,pkn,1.20
2023-09-25T08:33:00,pkn,8.40
2023-09-25T08:34:00,pkn,1.20
2023-09-25T08:35:00,pkn,8.40
2023-09-25T08:36:00,pkn,2.40
2023-09-25T08:37:00,pkn,7.20
2023-09-25T08:38:00,pkn,1.20
2023-09-25T08:39:00,pkn,8.40
2023-09-25T08:40:00,pkn,1.20
2023-09-25T08:41:00,pkn,6.00
2023-09-25T08:42:00,pkn,7.20
2023-09-25T08:43:00,pkn,1.20
2023-09-25T08:44:00,pkn,8.40
2023-09-25T08:45:00,pkn,1.20
2023-09-25T08:47:00,pkn,9.60
2023-09-25T08:48:00,pkn,8.40
2023-09-25T08:49:00,pkn,1.20
2023-09-25T08:50:00,pkn,7.20
2023-09-25T08:51:00,pkn,1.20
2023-09-25T08:53:00,pkn,10.80
2023-09-25T08:54:00,pkn,4.80
2023-09-25T08:55:00,pkn,2.40
2023-09-25T08:57:00,pkn,1.20
2023-09-25T08:58:00,pkn,1.20
2023-09-25T08:59:00,pkn,1.20
2023-09-25T09:01:00,pkn,1.20
2023-09-25T09:03:00,pkn,2.40
2023-09-25T09:05:00,pkn,9.60
2023-09-25T09:06:00,pkn,1.20
2023-09-25T09:07:00,pkn,8.40
2023-09-25T09:08:00,pkn,1.20
2023-09-25T09:09:00,pkn,7.20
2023-09-25T09:10:00,pkn,2.40
2023-09-25T09:11:00,pkn,8.40
2023-09-25T09:12:00,pkn,1.20
2023-09-25T09:13:00,pkn,8.40
2023-09-25T09:14:00,pkn,1.20
2023-09-25T09:15:00,pkn,8.40
2023-09-25T09:16:00,pkn,2.40
2023-09-25T09:17:00,pkn,9.60
2023-09-25T09:19:00,pkn,7.20
2023-09-25T09:20:00,pkn,2.40
2023-09-25T09:21:00,pkn,8.40
2023-09-25T09:22:00,pkn,1.20
2023-09-25T09:23:00,pkn,8.40
2023-09-25T09:24:00,pkn,2.40
2023-09-25T09:27:00,pkn,2.40
2023-09-25T09:29:00,pkn,1.20
2023-09-25T09:30:00,pkn,1.20
2023-09-25T09:32:00,pkn,2.40
2023-09-25T09:33:00,pkn,1.20
2023-09-25T09:34:00,pkn,1.20
2023-09-25T09:36:00,pkn,1.20
2023-09-25T09:38:00,pkn,6.00
2023-09-25T09:39:00,pkn,4.80
2023-09-25T09:40:00,pkn,1.20
2023-09-25T09:41:00,pkn,8.40
2023-09-25T09:42:00,pkn,4.80
2023-09-25T09:43:00,pkn,1.20
2023-09-25T09:44:00,pkn,8.40
2023-09-25T09:45:00,pkn,1.20
2023-09-25T09:46:00,pkn,1.20
2023-09-25T09:47:00,pkn,12.00
2023-09-25T09:48:00,pkn,7.20
2023-09-25T09:50:00,pkn,7.20
2023-09-25T09:51:00,pkn,2.40
2023-09-25T09:53:00,pkn,8.40
2023-09-25T09:54:00,pkn,1.20
2023-09-25T09:56:00,pkn,1.20
2023-09-25T09:58:00,pkn,2.40
2023-09-25T10:01:00,pkn,2.40
2023-09-25T10:02:00,pkn,1.20
2023-09-25T10:04:00,pkn,1.20
2023-09-25T10:05:00,pkn,1.20
2023-09-25T10:06:00,pkn,1.20
2023-09-25T10:08:00,pkn,1.20
2023-09-25T10:09:00,pkn,3.60
2023-09-25T10:10:00,pkn,1.20
2023-09-25T10:11:00,pkn,8.40
2023-09-25T10:12:00,pkn,1.20
2023-09-25T10:13:00,pkn,8.40
2023-09-25T10:14:00,pkn,2.40
2023-09-25T10:15:00,pkn,8.40
2023-09-25T10:16:00,pkn,3.60
2023-09-25T10:17:00,pkn,2.40
2023-09-25T10:18:00,pkn,8.40
2023-09-25T10:19:00,pkn,1.20
2023-09-25T10:20:00,pkn,7.20
2023-09-25T10:21:00,pkn,6.00
2023-09-25T10:22:00,pkn,1.20
2023-09-25T10:23:00,pkn,9.60
2023-09-25T10:25:00,pkn,8.40
2023-09-25T10:26:00,pkn,1.20
2023-09-25T10:27:00,pkn,2.40
2023-09-25T10:28:00,pkn,1.20
2023-09-25T10:30:00,pkn,2.40
2023-09-25T10:31:00,pkn,1.20
2023-09-25T10:33:00,pkn,1.20
2023-09-25T10:34:00,pkn,1.20
2023-09-25T10:37:00,pkn,2.40
2023-09-25T10:39:00,pkn,1.20
2023-09-25T10:40:00,pkn,1.20
2023-09-25T10:42:00,pkn,3.60
2023-09-25T10:43:00,pkn,1.20
2023-09-25T10:44:00,pkn,1.20
2023-09-25T10:46:00,pkn,13.20
2023-09-25T10:47:00,pkn,1.20
2023-09-25T10:48:00,pkn,8.40
2023-09-25T10:49:00,pkn,6.00
2023-09-25T10:50:00,pkn,1.20
2023-09-25T10:52:00,pkn,14.40
2023-09-25T10:53:00,pkn,1.20
2023-09-25T10:54:00,pkn,7.20
2023-09-25T10:55:00,pkn,6.00
2023-09-25T10:57:00,pkn,2.40
2023-09-25T10:59:00,pkn,1.20
2023-09-25T11:01:00,pkn,1.20
2023-09-25T11:03:00,pkn,2.40
2023-09-25T11:04:00,pkn,1.20
2023-09-25T11:06:00,pkn,1.20
2023-09-25T11:08:00,pkn,1.20
2023-09-25T11:10:00,pkn,2.40
2023-09-25T11:12:00,pkn,1.20
2023-09-25T11:13:00,pkn,1.20
2023-09-25T11:15:00,pkn,1.20
2023-09-25T11:17:00,pkn,10.80
2023-09-25T11:19:00,pkn,9.60
2023-09-25T11:20:00,pkn,3.60
2023-09-25T11:21:00,pkn,2.40
2023-09-25T11:22:00,pkn,8.40
2023-09-25T11:23:00,pkn,1.20
2023-09-25T11:24:00,pkn,7.20
2023-09-25T11:25:00,pkn,7.20
2023-09-25T11:28:00,pkn,9.60
2023-09-25T11:29:00,pkn,2.40
2023-09-25T11:30:00,pkn,1.20
2023-09-25T11:31:00,pkn,1.20
2023-09-25T11:33:00,pkn,1.20
2023-09-25T11:35:00,pkn,1.20
2023-09-25T11:36:00,pkn,1.20
2023-09-25T11:38:00,pkn,1.20
2023-09-25T11:40:00,pkn,2.40
2023-09-25T11:42:00,pkn,2.40
2023-09-25T11:44:00,pkn,1.20
2023-09-25T11:46:00,pkn,2.40
2023-09-25T11:48:00,pkn,1.20
2023-09-25T11:50:00,pkn,1.20
2023-09-25T11:51:00,pkn,1.20
2023-09-25T11:54:00,pkn,7.20
2023-09-25T11:56:00,pkn,8.40
2023-09-25T11:57:00,pkn,1.20
2023-09-25T11:58:00,pkn,8.40
2023-09-25T11:59:00,pkn,1.20
2023-09-25T12:00:00,pkn,8.40
2023-09-25T12:01:00,pkn,4.80
2023-09-25T12:02:00,pkn,1.20
2023-09-25T12:04:00,pkn,9.60
2023-09-25T12:06:00,pkn,1.20
2023-09-25T12:08:00,pkn,2.40
2023-09-25T12:11:00,pkn,2.40
2023-09-25T12:14:00,pkn,2.40
2023-09-25T12:16:00,pkn,1.20
2023-09-25T12:17:00,pkn,1.20
2023-09-25T12:19:00,pkn,2.40
2023-09-25T12:21:00,pkn,1.20
2023-09-25T12:23:00,pkn,1.20
2023-09-25T12:25:00,pkn,2.40
2023-09-25T12:27:00,pkn,1.20
2023-09-25T12:29:00,pkn,1.20
2023-09-25T12:31:00,pkn,2.40
2023-09-25T12:33:00,pkn,1.20
2023-09-25T12:34:00,pkn,7.20
2023-09-25T12:35:00,pkn,4.80
2023-09-25T12:36:00,pkn,1.20
2023-09-25T12:37:00,pkn,8.40
2023-09-25T12:38:00,pkn,1.20
2023-09-25T12:40:00,pkn,10.80
2023-09-25T12:41:00,pkn,7.20
2023-09-25T12:42:00,pkn,1.20
2023-09-25T12:43:00,pkn,4.80
2023-09-25T12:44:00,pkn,1.20
2023-09-25T12:45:00,pkn,1.20
2023-09-25T12:47:00,pkn,1.20
2023-09-25T12:49:00,pkn,2.40
2023-09-25T12:51:00,pkn,1.20
2023-09-25T12:53:00,pkn,2.40
2023-09-25T12:55:00,pkn,1.20
2023-09-25T12:57:00,pkn,2.40
2023-09-25T12:58:00,pkn,1.20
2023-09-25T13:00:00,pkn,1.20
2023-09-25T13:02:00,pkn,1.20
2023-09-25T13:03:00,pkn,1.20
2023-09-25T13:05:00,pkn,1.20
2023-09-25T13:07:00,pkn,2.40
2023-09-25T13:08:00,pkn,1.20
2023-09-25T13:11:00,pkn,2.40
2023-09-25T13:14:00,pkn,2.40
2023-09-25T13:16:00,pkn,3.60
2023-09-25T13:17:00,pkn,2.40
2023-09-25T13:18:00,pkn,7.20
2023-09-25T13:19:00,pkn,1.20
2023-09-25T13:20:00,pkn,8.40
2023-09-25T13:21:00,pkn,1.20
2023-09-25T13:22:00,pkn,8.40
2023-09-25T13:23:00,pkn,2.40
2023-09-25T13:24:00,pkn,8.40
2023-09-25T13:25:00,pkn,1.20
2023-09-25T13:26:00,pkn,7.20
2023-09-25T13:27:00,pkn,4.80
2023-09-25T13:28:00,pkn,1.20
2023-09-25T13:30:00,pkn,1.20
2023-09-25T13:31:00,pkn,1.20
2023-09-25T13:33:00,pkn,1.20
2023-09-25T13:35:00,pkn,2.40
2023-09-25T13:38:00,pkn,2.40
2023-09-25T13:40:00,pkn,1.20
2023-09-25T13:41:00,pkn,1.20
2023-09-25T13:43:00,pkn,1.20
2023-09-25T13:44:00,pkn,1.20
2023-09-25T13:45:00,pkn,1.20
2023-09-25T13:47:00,pkn,1.20
2023-09-25T13:49:00,pkn,2.40
2023-09-25T13:51:00,pkn,1.20
2023-09-25T13:53:00,pkn,1.20
2023-09-25T13:55:00,pkn,2.40
2023-09-25T13:58:00,pkn,2.40
2023-09-25T14:00:00,pkn,1.20
2023-09-25T14:02:00,pkn,1.20
2023-09-25T14:03:00,pkn,9.60
2023-09-25T14:04:00,pkn,7.20
2023-09-25T14:05:00,pkn,1.20
2023-09-25T14:06:00,pkn,8.40
2023-09-25T14:07:00,pkn,1.20
2023-09-25T14:09:00,pkn,13.20
2023-09-25T14:10:00,pkn,1.20
2023-09-25T14:12:00,pkn,1.20
2023-09-25T14:14:00,pkn,1.20
2023-09-25T14:16:00,pkn,2.40
2023-09-25T14:18:00,pkn,1.20
2023-09-25T14:20:00,pkn,1.20
2023-09-25T14:22:00,pkn,2.40
2023-09-25T14:24:00,pkn,1.20
2023-09-25T14:26:00,pkn,1.20
2023-09-25T14:28:00,pkn,2.40
2023-09-25T14:30:00,pkn,1.20
2023-09-25T14:31:00,pkn,1.20
2023-09-25T14:33:00,pkn,1.20
2023-09-25T14:34:00,pkn,1.20
2023-09-25T14:36:00,pkn,1.20
2023-09-25T14:38:00,pkn,2.40
2023-09-25T14:40:00,pkn,1.20
2023-09-25T14:41:00,pkn,7.20
2023-09-25T14:42:00,pkn,2.40
2023-09-25T14:44:00,pkn,13.20
2023-09-25T14:45:00,pkn,1.20
2023-09-25T14:46:00,pkn,7.20
2023-09-25T14:47:00,pkn,6.00
2023-09-25T14:48:00,pkn,1.20
2023-09-25T14:50:00,pkn,8.40
2023-09-25T14:52:00,pkn,1.20
2023-09-25T14:54:00,pkn,2.40
2023-09-25T14:57:00,pkn,2.40
2023-09-25T14:59:00,pkn,2.40
2023-09-25T15:01:00,pkn,1.20
2023-09-25T15:02:00,pkn,1.20
2023-09-25T15:04:00,pkn,1.20
2023-09-25T15:06:00,pkn,1.20
2023-09-25T15:08:00,pkn,2.40
2023-09-25T15:10:00,pkn,1.20
2023-09-25T15:12:00,pkn,2.40
2023-09-25T15:14:00,pkn,1.20
2023-09-25T15:15:00,pkn,1.20
2023-09-25T15:17:00,pkn,1.20
2023-09-25T15:18:00,pkn,1.20
2023-09-25T15:20:00,pkn,1.20
2023-09-25T15:21:00,pkn,1.20
2023-09-25T15:23:00,pkn,1.20
2023-09-25T15:25:00,pkn,2.40
2023-09-25T15:27:00,pkn,4.80
2023-09-25T15:28:00,pkn,8.40
2023-09-25T15:29:00,pkn,1.20
2023-09-25T15:30:00,pkn,8.40
2023-09-25T15:31:00,pkn,2.40
2023-09-25T15:32:00,pkn,7.20
2023-09-25T15:33:00,pkn,6.00
2023-09-25T15:34:00,pkn,3.60
2023-09-25T15:37:00,pkn,2.40
2023-09-25T15:39:00,pkn,1.20
2023-09-25T15:41:00,pkn,1.20
2023-09-25T15:43:00,pkn,2.40
2023-09-25T15:45:00,pkn,1.20
2023-09-25T15:47:00,pkn,1.20
2023-09-25T15:48:00,pkn,1.20
2023-09-25T15:50:00,pkn,1.20
2023-09-25T15:52:00,pkn,1.20
2023-09-25T15:53:00,pkn,1.20
2023-09-25T15:55:00,pkn,1.20
2023-09-25T15:57:00,pkn,1.20
2023-09-25T15:58:00,pkn,1.20
2023-09-25T16:00:00,pkn,1.20
2023-09-25T16:02:00,pkn,2.40
2023-09-25T16:04:00,pkn,1.20
2023-09-25T16:05:00,pkn,1.20
2023-09-25T16:07:00,pkn,1.20
2023-09-25T16:08:00,pkn,1.20
2023-09-25T16:11:00,pkn,2.40
2023-09-25T16:13:00,pkn,1.20
2023-09-25T16:15:00,pkn,1.20
2023-09-25T16:17:00,pkn,1.20
2023-09-25T16:19:00,pkn,1.20
2023-09-25T16:20:00,pkn,2.40
2023-09-25T16:21:00,pkn,4.80
2023-09-25T16:22:00,pkn,6.00
2023-09-25T16:23:00,pkn,1.20
2023-09-25T16:25:00,pkn,13.20
2023-09-25T16:26:00,pkn,3.60
2023-09-25T16:27:00,pkn,1.20
2023-09-25T16:28:00,pkn,7.20
2023-09-25T16:29:00,pkn,1.20
2023-09-25T16:30:00,pkn,1.20
2023-09-25T16:32:00,pkn,1.20
2023-09-25T16:33:00,pkn,1.20
2023-09-25T16:36:00,pkn,2.40
2023-09-25T16:38:00,pkn,1.20
2023-09-25T16:39:00,pkn,1.20
2023-09-25T16:41:00,pkn,2.40
2023-09-25T16:43:00,pkn,1.20
2023-09-25T16:45:00,pkn,2.40
2023-09-25T16:48:00,pkn,2.40
2023-09-25T16:49:00,pkn,1.20
2023-09-25T16:51:00,pkn,1.20
2023-09-25T16:53:00,pkn,2.40
2023-09-25T16:55:00,pkn,1.20
2023-09-25T16:56:00,pkn,1.20
2023-09-25T16:57:00,pkn,1.20
2023-09-25T16:59:00,pkn,1.20
2023-09-25T17:01:00,pkn,2.40
2023-09-25T17:04:00,pkn,2.40
2023-09-25T17:06:00,pkn,1.20
2023-09-25T17:08:00,pkn,1.20
2023-09-25T17:09:00,pkn,1.20
2023-09-25T17:11:00,pkn,1.20
2023-09-25T17:12:00,pkn,1.20
2023-09-25T17:14:00,pkn,1.20
2023-09-25T17:16:00,pkn,1.20
2023-09-25T17:18:00,pkn,1.20
2023-09-25T17:20:00,pkn,1.20
2023-09-25T17:22:00,pkn,1.20
2023-09-25T17:24:00,pkn,1.20
2023-09-25T17:26:00,pkn,1.20
2023-09-25T17:28:00,pkn,4.80
2023-09-25T17:29:00,pkn,4.80
2023-09-25T17:30:00,pkn,1.20
2023-09-25T17:31:00,pkn,7.20
2023-09-25T17:32:00,pkn,1.20
2023-09-25T17:33:00,pkn,8.40
2023-09-25T17:34:00,pkn,1.20
2023-09-25T17:35:00,pkn,8.40
2023-09-25T17:36:00,pkn,1.20
2023-09-25T17:37:00,pkn,1.20
2023-09-25T17:38:00,pkn,1.20
2023-09-25T17:41:00,pkn,1.20
2023-09-25T17:43:00,pkn,1.20
2023-09-25T17:46:00,pkn,1.20
2023-09-25T17:49:00,pkn,1.20
2023-09-25T17:51:00,pkn,2.40
2023-09-25T17:53:00,pkn,1.20
2023-09-25T17:55:00,pkn,1.20
2023-09-25T17:57:00,pkn,1.20
2023-09-25T17:59:00,pkn,1.20
2023-09-25T18:01:00,pkn,1.20
2023-09-25T18:03:00,pkn,1.20
2023-09-25T18:06:00,pkn,2.40
2023-09-25T18:09:00,pkn,1.20
2023-09-25T18:10:00,pkn,1.20
2023-09-25T18:12:00,pkn,1.20
2023-09-25T18:13:00,pkn,1.20
2023-09-25T18:16:00,pkn,1.20
2023-09-25T18:17:00,pkn,1.20
2023-09-25T18:19:00,pkn,1.20
2023-09-25T18:21:00,pkn,1.20
2023-09-25T18:23:00,pkn,2.40
2023-09-25T18:25:00,pkn,1.20
2023-09-25T18:27:00,pkn,1.20
