#datetime,building,power
2023-05-03T00:01:00,cff,34.80
2023-05-03T00:03:00,cff,33.60
2023-05-03T00:04:00,cff,15.60
2023-05-03T00:06:00,cff,33.60
2023-05-03T00:07:00,cff,18.00
2023-05-03T00:09:00,cff,36.00
2023-05-03T00:11:00,cff,33.60
2023-05-03T00:12:00,cff,18.00
2023-05-03T00:14:00,cff,33.60
2023-05-03T00:16:00,cff,32.40
2023-05-03T00:17:00,cff,16.80
2023-05-03T00:19:00,cff,32.40
2023-05-03T00:20:00,cff,15.60
2023-05-03T00:22:00,cff,31.20
2023-05-03T00:24:00,cff,32.40
2023-05-03T00:26:00,cff,33.60
2023-05-03T00:28:00,cff,31.20
2023-05-03T00:30:00,cff,30.00
2023-05-03T00:31:00,cff,15.60
2023-05-03T00:33:00,cff,30.00
2023-05-03T00:34:00,cff,15.60
2023-05-03T00:36:00,cff,31.20
2023-05-03T00:37:00,cff,16.80
2023-05-03T00:39:00,cff,33.60
2023-05-03T00:40:00,cff,15.60
2023-05-03T00:41:00,cff,14.40
2023-05-03T00:43:00,cff,30.00
2023-05-03T00:45:00,cff,31.20
2023-05-03T00:47:00,cff,30.00
2023-05-03T00:48:00,cff,15.60
2023-05-03T00:50:00,cff,31.20
2023-05-03T00:51:00,cff,15.60
2023-05-03T00:53:00,cff,31.20
2023-05-03T00:54:00,cff,14.40
2023-05-03T00:56:00,cff,30.00
2023-05-03T00:57:00,cff,14.40
2023-05-03T00:59:00,cff,30.00
2023-05-03T01:01:00,cff,30.00
2023-05-03T01:03:00,cff,31.20
2023-05-03T01:04:00,cff,15.60
2023-05-03T01:06:00,cff,32.40
2023-05-03T01:08:00,cff,31.20
2023-05-03T01:09:00,cff,15.60
2023-05-03T01:10:00,cff,16.80
2023-05-03T01:12:00,cff,32.40
2023-05-03T01:13:00,cff,15.60
2023-05-03T01:15:00,cff,30.00
2023-05-03T01:16:00,cff,15.60
2023-05-03T01:17:00,cff,14.40
2023-05-03T01:19:00,cff,31.20
2023-05-03T01:21:00,cff,30.00
2023-05-03T01:23:00,cff,31.20
2023-05-03T01:25:00,cff,31.20
2023-05-03T01:27:00,cff,30.00
2023-05-03T01:29:00,cff,30.00
2023-05-03T01:31:00,cff,30.00
2023-05-03T01:33:00,cff,30.00
2023-05-03T01:34:00,cff,14.40
2023-05-03T01:36:00,cff,28.80
2023-05-03T01:37:00,cff,14.40
2023-05-03T01:38:00,cff,14.40
2023-05-03T01:39:00,cff,14.40
2023-05-03T01:41:00,cff,27.60
2023-05-03T01:42:00,cff,13.20
2023-05-03T01:44:00,cff,28.80
2023-05-03T01:46:00,cff,27.60
2023-05-03T01:47:00,cff,14.40
2023-05-03T01:49:00,cff,27.60
2023-05-03T01:50:00,cff,13.20
2023-05-03T01:51:00,cff,13.20
2023-05-03T01:53:00,cff,26.40
2023-05-03T01:54:00,cff,13.20
2023-05-03T01:55:00,cff,13.20
2023-05-03T01:57:00,cff,27.60
2023-05-03T01:58:00,cff,13.20
2023-05-03T02:00:00,cff,27.60
2023-05-03T02:01:00,cff,13.20
2023-05-03T02:03:00,cff,26.40
2023-05-03T02:04:00,cff,12.00
2023-05-03T02:05:00,cff,12.00
2023-05-03T02:07:00,cff,25.20
2023-05-03T02:08:00,cff,12.00
2023-05-03T02:10:00,cff,25.20
2023-05-03T02:12:00,cff,25.20
2023-05-03T02:14:00,cff,25.20
2023-05-03T02:16:00,cff,24.00
2023-05-03T02:18:00,cff,26.40
2023-05-03T02:19:00,cff,13.20
2023-05-03T02:20:00,cff,13.20
2023-05-03T02:22:00,cff,25.20
2023-05-03T02:23:00,cff,13.20
2023-05-03T02:24:00,cff,14.40
2023-05-03T02:26:00,cff,25.20
2023-05-03T02:28:00,cff,25.20
2023-05-03T02:29:00,cff,12.00
2023-05-03T02:31:00,cff,25.20
2023-05-03T02:33:00,cff,25.20
2023-05-03T02:34:00,cff,13.20
2023-05-03T02:36:00,cff,27.60
2023-05-03T02:37:00,cff,13.20
2023-05-03T02:39:00,cff,26.40
2023-05-03T02:41:00,cff,25.20
2023-05-03T02:42:00,cff,13.20
2023-05-03T02:44:00,cff,25.20
2023-05-03T02:45:00,cff,12.00
2023-05-03T02:47:00,cff,24.00
2023-05-03T02:48:00,cff,12.00
2023-05-03T02:50:00,cff,22.80
2023-05-03T02:52:00,cff,24.00
2023-05-03T02:54:00,cff,24.00
2023-05-03T02:56:00,cff,24.00
2023-05-03T02:57:00,cff,13.20
2023-05-03T02:59:00,cff,25.20
2023-05-03T03:01:00,cff,24.00
2023-05-03T03:03:00,cff,24.00
2023-05-03T03:05:00,cff,24.00
2023-05-03T03:07:00,cff,25.20
2023-05-03T03:09:00,cff,25.20
2023-05-03T03:11:00,cff,26.40
2023-05-03T03:13:00,cff,25.20
2023-05-03T03:14:00,cff,13.20
2023-05-03T03:16:00,cff,25.20
2023-05-03T03:18:00,cff,26.40
2023-05-03T03:19:00,cff,13.20
2023-05-03T03:21:00,cff,24.00
2023-05-03T03:22:00,cff,13.20
2023-05-03T03:23:00,cff,12.00
2023-05-03T03:25:00,cff,25.20
2023-05-03T03:27:00,cff,24.00
2023-05-03T03:28:00,cff,13.20
2023-05-03T03:30:00,cff,26.40
2023-05-03T03:32:00,cff,27.60
2023-05-03T03:33:00,cff,13.20
2023-05-03T03:35:00,cff,26.40
2023-05-03T03:37:00,cff,26.40
2023-05-03T03:38:00,cff,13.20
2023-05-03T03:39:00,cff,13.20
2023-05-03T03:41:00,cff,26.40
2023-05-03T03:42:00,cff,13.20
2023-05-03T03:44:00,cff,27.60
2023-05-03T03:45:00,cff,13.20
2023-05-03T03:47:00,cff,25.20
2023-05-03T03:48:00,cff,13.20
2023-05-03T03:49:00,cff,13.20
2023-05-03T03:51:00,cff,24.00
2023-05-03T03:53:00,cff,25.20
2023-05-03T03:55:00,cff,24.00
2023-05-03T03:57:00,cff,24.00
2023-05-03T03:58:00,cff,12.00
2023-05-03T04:00:00,cff,24.00
2023-05-03T04:01:00,cff,12.00
2023-05-03T04:03:00,cff,22.80
2023-05-03T04:04:00,cff,12.00
2023-05-03T04:05:00,cff,12.00
2023-05-03T04:07:00,cff,24.00
2023-05-03T04:09:00,cff,25.20
2023-05-03T04:10:00,cff,13.20
2023-05-03T04:12:00,cff,24.00
2023-05-03T04:13:00,cff,12.00
2023-05-03T04:15:00,cff,22.80
2023-05-03T04:17:00,cff,24.00
2023-05-03T04:19:00,cff,24.00
2023-05-03T04:20:00,cff,10.80
2023-05-03T04:22:00,cff,24.00
2023-05-03T04:23:00,cff,12.00
2023-05-03T04:24:00,cff,10.80
2023-05-03T04:26:00,cff,24.00
2023-05-03T04:28:00,cff,24.00
2023-05-03T04:30:00,cff,25.20
2023-05-03T04:32:00,cff,24.00
2023-05-03T04:33:00,cff,13.20
2023-05-03T04:35:00,cff,24.00
2023-05-03T04:37:00,cff,24.00
2023-05-03T04:39:00,cff,26.40
2023-05-03T04:41:00,cff,26.40
2023-05-03T04:43:00,cff,25.20
2023-05-03T04:45:00,cff,26.40
2023-05-03T04:47:00,cff,26.40
2023-05-03T04:48:00,cff,13.20
2023-05-03T04:50:00,cff,28.80
2023-05-03T04:52:00,cff,28.80
2023-05-03T04:53:00,cff,14.40
2023-05-03T04:55:00,cff,26.40
2023-05-03T04:57:00,cff,26.40
2023-05-03T04:58:00,cff,13.20
2023-05-03T04:59:00,cff,13.20
2023-05-03T05:00:00,cff,12.00
2023-05-03T05:02:00,cff,25.20
2023-05-03T05:04:00,cff,26.40
2023-05-03T05:05:00,cff,16.80
2023-05-03T05:06:00,cff,13.20
2023-05-03T05:08:00,cff,27.60
2023-05-03T05:09:00,cff,12.00
2023-05-03T05:11:00,cff,22.80
2023-05-03T05:13:00,cff,24.00
2023-05-03T05:14:00,cff,12.00
2023-05-03T05:16:00,cff,25.20
2023-05-03T05:18:00,cff,25.20
2023-05-03T05:20:00,cff,25.20
2023-05-03T05:22:00,cff,22.80
2023-05-03T05:23:00,cff,12.00
2023-05-03T05:25:00,cff,21.60
2023-05-03T05:27:00,cff,24.00
2023-05-03T05:28:00,cff,12.00
2023-05-03T05:30:00,cff,22.80
2023-05-03T05:32:00,cff,24.00
2023-05-03T05:33:00,cff,12.00
2023-05-03T05:35:00,cff,22.80
2023-05-03T05:37:00,cff,22.80
2023-05-03T05:38:00,cff,12.00
2023-05-03T05:40:00,cff,22.80
2023-05-03T05:41:00,cff,10.80
2023-05-03T05:43:00,cff,22.80
2023-05-03T05:45:00,cff,22.80
2023-05-03T05:47:00,cff,21.60
2023-05-03T05:48:00,cff,10.80
2023-05-03T05:50:00,cff,22.80
2023-05-03T05:52:00,cff,22.80
2023-05-03T05:54:00,cff,22.80
2023-05-03T05:56:00,cff,21.60
2023-05-03T05:58:00,cff,22.80
2023-05-03T05:59:00,cff,10.80
2023-05-03T06:00:00,cff,12.00
2023-05-03T06:02:00,cff,22.80
2023-05-03T06:04:00,cff,25.20
2023-05-03T06:06:00,cff,25.20
2023-05-03T06:07:00,cff,12.00
2023-05-03T06:09:00,cff,25.20
2023-05-03T06:10:00,cff,12.00
2023-05-03T06:11:00,cff,12.00
2023-05-03T06:13:00,cff,26.40
2023-05-03T06:15:00,cff,26.40
2023-05-03T06:16:00,cff,13.20
2023-05-03T06:18:00,cff,24.00
2023-05-03T06:20:00,cff,24.00
2023-05-03T06:22:00,cff,24.00
2023-05-03T06:23:00,cff,12.00
2023-05-03T06:25:00,cff,24.00
2023-05-03T06:27:00,cff,26.40
2023-05-03T06:29:00,cff,24.00
2023-05-03T06:31:00,cff,24.00
2023-05-03T06:32:00,cff,12.00
2023-05-03T06:33:00,cff,13.20
2023-05-03T06:35:00,cff,25.20
2023-05-03T06:37:00,cff,26.40
2023-05-03T06:39:00,cff,27.60
2023-05-03T06:41:00,cff,24.00
2023-05-03T06:43:00,cff,22.80
2023-05-03T06:44:00,cff,13.20
2023-05-03T06:46:00,cff,22.80
2023-05-03T06:48:00,cff,25.20
2023-05-03T06:50:00,cff,24.00
2023-05-03T06:52:00,cff,24.00
2023-05-03T06:53:00,cff,12.00
2023-05-03T06:55:00,cff,24.00
2023-05-03T06:56:00,cff,12.00
2023-05-03T06:58:00,cff,24.00
2023-05-03T07:00:00,cff,25.20
2023-05-03T07:01:00,cff,13.20
2023-05-03T07:03:00,cff,26.40
2023-05-03T07:05:00,cff,25.20
2023-05-03T07:06:00,cff,13.20
2023-05-03T07:08:00,cff,26.40
2023-05-03T07:10:00,cff,25.20
2023-05-03T07:11:00,cff,12.00
2023-05-03T07:13:00,cff,26.40
2023-05-03T07:15:00,cff,26.40
2023-05-03T07:17:00,cff,25.20
2023-05-03T07:19:00,cff,26.40
2023-05-03T07:21:00,cff,26.40
2023-05-03T07:23:00,cff,26.40
2023-05-03T07:25:00,cff,27.60
2023-05-03T07:27:00,cff,26.40
2023-05-03T07:28:00,cff,13.20
2023-05-03T07:30:00,cff,26.40
2023-05-03T07:31:00,cff,12.00
2023-05-03T07:32:00,cff,13.20
2023-05-03T07:34:00,cff,26.40
2023-05-03T07:36:00,cff,26.40
2023-05-03T07:38:00,cff,27.60
2023-05-03T07:40:00,cff,27.60
2023-05-03T07:41:00,cff,13.20
2023-05-03T07:43:00,cff,26.40
2023-05-03T07:45:00,cff,26.40
2023-05-03T07:47:00,cff,31.20
2023-05-03T07:49:00,cff,31.20
2023-05-03T07:51:00,cff,27.60
2023-05-03T07:53:00,cff,27.60
2023-05-03T07:55:00,cff,25.20
2023-05-03T07:57:00,cff,27.60
2023-05-03T07:59:00,cff,27.60
2023-05-03T08:01:00,cff,27.60
2023-05-03T08:02:00,cff,14.40
2023-05-03T08:04:00,cff,25.20
2023-05-03T08:06:00,cff,28.80
2023-05-03T08:08:00,cff,27.60
2023-05-03T08:10:00,cff,27.60
2023-05-03T08:11:00,cff,13.20
2023-05-03T08:12:00,cff,14.40
2023-05-03T08:14:00,cff,27.60
2023-05-03T08:16:00,cff,28.80
2023-05-03T08:18:00,cff,27.60
2023-05-03T08:20:00,cff,28.80
2023-05-03T08:21:00,cff,14.40
2023-05-03T08:22:00,cff,15.60
2023-05-03T08:24:00,cff,30.00
2023-05-03T08:26:00,cff,28.80
2023-05-03T08:27:00,cff,14.40
2023-05-03T08:29:00,cff,27.60
2023-05-03T08:31:00,cff,30.00
2023-05-03T08:33:00,cff,27.60
2023-05-03T08:35:00,cff,27.60
2023-05-03T08:36:00,cff,13.20
2023-05-03T08:37:00,cff,14.40
2023-05-03T08:39:00,cff,26.40
2023-05-03T08:41:00,cff,27.60
2023-05-03T08:42:00,cff,14.40
2023-05-03T08:44:00,cff,28.80
2023-05-03T08:46:00,cff,27.60
2023-05-03T08:48:00,cff,27.60
2023-05-03T08:50:00,cff,27.60
2023-05-03T08:51:00,cff,13.20
2023-05-03T08:53:00,cff,28.80
2023-05-03T08:55:00,cff,28.80
2023-05-03T08:56:00,cff,13.20
2023-05-03T08:58:00,cff,30.00
2023-05-03T09:00:00,cff,30.00
2023-05-03T09:02:00,cff,28.80
2023-05-03T09:03:00,cff,14.40
2023-05-03T09:05:00,cff,27.60
2023-05-03T09:07:00,cff,27.60
2023-05-03T09:08:00,cff,14.40
2023-05-03T09:10:00,cff,27.60
2023-05-03T09:11:00,cff,13.20
2023-05-03T09:12:00,cff,14.40
2023-05-03T09:14:00,cff,28.80
2023-05-03T09:16:00,cff,28.80
2023-05-03T09:18:00,cff,27.60
2023-05-03T09:20:00,cff,27.60
2023-05-03T09:21:00,cff,13.20
2023-05-03T09:22:00,cff,14.40
2023-05-03T09:24:00,cff,28.80
2023-05-03T09:25:00,cff,14.40
2023-05-03T09:27:00,cff,31.20
2023-05-03T09:29:00,cff,31.20
2023-05-03T09:31:00,cff,31.20
2023-05-03T09:33:00,cff,31.20
2023-05-03T09:35:00,cff,32.40
2023-05-03T09:37:00,cff,32.40
2023-05-03T09:39:00,cff,31.20
2023-05-03T09:41:00,cff,32.40
2023-05-03T09:42:00,cff,15.60
2023-05-03T09:44:00,cff,32.40
2023-05-03T09:46:00,cff,32.40
2023-05-03T09:47:00,cff,14.40
2023-05-03T09:49:00,cff,32.40
2023-05-03T09:50:00,cff,16.80
2023-05-03T09:52:00,cff,34.80
2023-05-03T09:53:00,cff,16.80
2023-05-03T09:55:00,cff,33.60
2023-05-03T09:56:00,cff,16.80
2023-05-03T09:58:00,cff,32.40
2023-05-03T10:00:00,cff,31.20
2023-05-03T10:02:00,cff,30.00
2023-05-03T10:03:00,cff,13.20
2023-05-03T10:05:00,cff,27.60
2023-05-03T10:07:00,cff,26.40
2023-05-03T10:08:00,cff,13.20
2023-05-03T10:09:00,cff,13.20
2023-05-03T10:11:00,cff,26.40
2023-05-03T10:12:00,cff,13.20
2023-05-03T10:14:00,cff,27.60
2023-05-03T10:15:00,cff,13.20
2023-05-03T10:17:00,cff,25.20
2023-05-03T10:19:00,cff,27.60
2023-05-03T10:21:00,cff,25.20
2023-05-03T10:23:00,cff,30.00
2023-05-03T10:24:00,cff,15.60
2023-05-03T10:25:00,cff,14.40
2023-05-03T10:27:00,cff,32.40
2023-05-03T10:29:00,cff,30.00
2023-05-03T10:30:00,cff,13.20
2023-05-03T10:32:00,cff,26.40
2023-05-03T10:34:00,cff,27.60
2023-05-03T10:35:00,cff,14.40
2023-05-03T10:37:00,cff,30.00
2023-05-03T10:39:00,cff,28.80
2023-05-03T10:40:00,cff,14.40
2023-05-03T10:42:00,cff,27.60
2023-05-03T10:44:00,cff,27.60
2023-05-03T10:46:00,cff,27.60
2023-05-03T10:47:00,cff,14.40
2023-05-03T10:49:00,cff,31.20
2023-05-03T10:51:00,cff,31.20
2023-05-03T10:52:00,cff,14.40
2023-05-03T10:53:00,cff,14.40
2023-05-03T10:55:00,cff,30.00
2023-05-03T10:56:00,cff,14.40
2023-05-03T10:57:00,cff,14.40
2023-05-03T10:58:00,cff,15.60
2023-05-03T11:00:00,cff,30.00
2023-05-03T11:01:00,cff,14.40
2023-05-03T11:03:00,cff,32.40
2023-05-03T11:05:00,cff,32.40
2023-05-03T11:06:00,cff,15.60
2023-05-03T11:08:00,cff,32.40
2023-05-03T11:10:00,cff,28.80
2023-05-03T11:12:00,cff,30.00
2023-05-03T11:13:00,cff,14.40
2023-05-03T11:15:00,cff,28.80
2023-05-03T11:16:00,cff,14.40
2023-05-03T11:17:00,cff,13.20
2023-05-03T11:19:00,cff,28.80
2023-05-03T11:21:00,cff,28.80
2023-05-03T11:23:00,cff,30.00
2023-05-03T11:24:00,cff,14.40
2023-05-03T11:26:00,cff,28.80
2023-05-03T11:27:00,cff,14.40
2023-05-03T11:29:00,cff,26.40
2023-05-03T11:30:00,cff,13.20
2023-05-03T11:31:00,cff,14.40
2023-05-03T11:33:00,cff,27.60
2023-05-03T11:35:00,cff,31.20
2023-05-03T11:37:00,cff,28.80
2023-05-03T11:38:00,cff,15.60
2023-05-03T11:40:00,cff,30.00
2023-05-03T11:41:00,cff,14.40
2023-05-03T11:42:00,cff,15.60
2023-05-03T11:44:00,cff,32.40
2023-05-03T11:45:00,cff,15.60
2023-05-03T11:47:00,cff,32.40
2023-05-03T11:49:00,cff,33.60
2023-05-03T11:50:00,cff,16.80
2023-05-03T11:52:00,cff,30.00
2023-05-03T11:53:00,cff,15.60
2023-05-03T11:55:00,cff,30.00
2023-05-03T11:56:00,cff,14.40
2023-05-03T11:58:00,cff,32.40
2023-05-03T12:00:00,cff,31.20
2023-05-03T12:02:00,cff,32.40
2023-05-03T12:04:00,cff,31.20
2023-05-03T12:06:00,cff,31.20
2023-05-03T12:08:00,cff,30.00
2023-05-03T12:09:00,cff,16.80
2023-05-03T12:10:00,cff,15.60
2023-05-03T12:12:00,cff,31.20
2023-05-03T12:14:00,cff,31.20
2023-05-03T12:15:00,cff,14.40
2023-05-03T12:17:00,cff,30.00
2023-05-03T12:18:00,cff,14.40
2023-05-03T12:20:00,cff,30.00
2023-05-03T12:22:00,cff,30.00
2023-05-03T12:24:00,cff,31.20
2023-05-03T12:26:00,cff,30.00
2023-05-03T12:28:00,cff,28.80
2023-05-03T12:29:00,cff,15.60
2023-05-03T12:31:00,cff,30.00
2023-05-03T12:33:00,cff,30.00
2023-05-03T12:35:00,cff,31.20
2023-05-03T12:37:00,cff,31.20
2023-05-03T12:39:00,cff,30.00
2023-05-03T12:41:00,cff,30.00
2023-05-03T12:42:00,cff,15.60
2023-05-03T12:43:00,cff,14.40
2023-05-03T12:45:00,cff,31.20
2023-05-03T12:46:00,cff,15.60
2023-05-03T12:48:00,cff,31.20
2023-05-03T12:49:00,cff,14.40
2023-05-03T12:51:00,cff,28.80
2023-05-03T12:53:00,cff,30.00
2023-05-03T12:55:00,cff,31.20
2023-05-03T12:57:00,cff,32.40
2023-05-03T12:59:00,cff,32.40
2023-05-03T13:01:00,cff,32.40
2023-05-03T13:02:00,cff,16.80
2023-05-03T13:03:00,cff,15.60
2023-05-03T13:05:00,cff,32.40
2023-05-03T13:06:00,cff,16.80
2023-05-03T13:08:00,cff,32.40
2023-05-03T13:09:00,cff,16.80
2023-05-03T13:10:00,cff,15.60
2023-05-03T13:12:00,cff,31.20
2023-05-03T13:13:00,cff,15.60
2023-05-03T13:14:00,cff,15.60
2023-05-03T13:16:00,cff,31.20
2023-05-03T13:17:00,cff,16.80
2023-05-03T13:19:00,cff,31.20
2023-05-03T13:20:00,cff,15.60
2023-05-03T13:22:00,cff,32.40
2023-05-03T13:24:00,cff,31.20
2023-05-03T13:26:00,cff,31.20
2023-05-03T13:27:00,cff,15.60
2023-05-03T13:29:00,cff,31.20
2023-05-03T13:31:00,cff,32.40
2023-05-03T13:32:00,cff,15.60
2023-05-03T13:34:00,cff,34.80
2023-05-03T13:35:00,cff,16.80
2023-05-03T13:37:00,cff,31.20
2023-05-03T13:39:00,cff,30.00
2023-05-03T13:41:00,cff,30.00
2023-05-03T13:42:00,cff,15.60
2023-05-03T13:43:00,cff,15.60
2023-05-03T13:44:00,cff,15.60
2023-05-03T13:46:00,cff,32.40
2023-05-03T13:48:00,cff,32.40
2023-05-03T13:50:00,cff,32.40
2023-05-03T13:52:00,cff,31.20
2023-05-03T13:53:00,cff,16.80
2023-05-03T13:54:00,cff,15.60
2023-05-03T13:56:00,cff,32.40
2023-05-03T13:58:00,cff,33.60
2023-05-03T13:59:00,cff,15.60
2023-05-03T14:01:00,cff,31.20
2023-05-03T14:02:00,cff,15.60
2023-05-03T14:04:00,cff,31.20
2023-05-03T14:06:00,cff,32.40
2023-05-03T14:08:00,cff,33.60
2023-05-03T14:10:00,cff,32.40
2023-05-03T14:12:00,cff,32.40
2023-05-03T14:13:00,cff,15.60
2023-05-03T14:15:00,cff,32.40
2023-05-03T14:17:00,cff,33.60
2023-05-03T14:18:00,cff,16.80
2023-05-03T14:19:00,cff,15.60
2023-05-03T14:21:00,cff,32.40
2023-05-03T14:22:00,cff,15.60
2023-05-03T14:23:00,cff,14.40
2023-05-03T14:25:00,cff,32.40
2023-05-03T14:26:00,cff,16.80
2023-05-03T14:28:00,cff,34.80
2023-05-03T14:30:00,cff,34.80
2023-05-03T14:31:00,cff,15.60
2023-05-03T14:32:00,cff,16.80
2023-05-03T14:34:00,cff,30.00
2023-05-03T14:35:00,cff,14.40
2023-05-03T14:37:00,cff,30.00
2023-05-03T14:39:00,cff,30.00
2023-05-03T14:40:00,cff,15.60
2023-05-03T14:41:00,cff,15.60
2023-05-03T14:43:00,cff,31.20
2023-05-03T14:44:00,cff,14.40
2023-05-03T14:46:00,cff,28.80
2023-05-03T14:48:00,cff,30.00
2023-05-03T14:50:00,cff,30.00
2023-05-03T14:51:00,cff,15.60
2023-05-03T14:53:00,cff,30.00
2023-05-03T14:55:00,cff,30.00
2023-05-03T14:57:00,cff,30.00
2023-05-03T14:58:00,cff,14.40
2023-05-03T15:00:00,cff,30.00
2023-05-03T15:02:00,cff,31.20
2023-05-03T15:04:00,cff,31.20
2023-05-03T15:06:00,cff,30.00
2023-05-03T15:08:00,cff,31.20
2023-05-03T15:10:00,cff,32.40
2023-05-03T15:12:00,cff,31.20
2023-05-03T15:13:00,cff,16.80
2023-05-03T15:15:00,cff,31.20
2023-05-03T15:16:00,cff,15.60
2023-05-03T15:18:00,cff,31.20
2023-05-03T15:19:00,cff,15.60
2023-05-03T15:21:00,cff,31.20
2023-05-03T15:23:00,cff,32.40
2023-05-03T15:24:00,cff,16.80
2023-05-03T15:25:00,cff,15.60
2023-05-03T15:27:00,cff,32.40
2023-05-03T15:29:00,cff,33.60
2023-05-03T15:30:00,cff,15.60
2023-05-03T15:31:00,cff,14.40
2023-05-03T15:33:00,cff,32.40
2023-05-03T15:35:00,cff,33.60
2023-05-03T15:37:00,cff,33.60
2023-05-03T15:39:00,cff,31.20
2023-05-03T15:41:00,cff,30.00
2023-05-03T15:42:00,cff,15.60
2023-05-03T15:44:00,cff,30.00
2023-05-03T15:46:00,cff,31.20
2023-05-03T15:48:00,cff,31.20
2023-05-03T15:50:00,cff,32.40
2023-05-03T15:52:00,cff,31.20
2023-05-03T15:54:00,cff,31.20
2023-05-03T15:55:00,cff,16.80
2023-05-03T15:57:00,cff,32.40
2023-05-03T15:58:00,cff,15.60
2023-05-03T16:00:00,cff,33.60
2023-05-03T16:02:00,cff,32.40
2023-05-03T16:03:00,cff,18.00
2023-05-03T16:05:00,cff,32.40
2023-05-03T16:07:00,cff,31.20
2023-05-03T16:09:00,cff,32.40
2023-05-03T16:11:00,cff,36.00
2023-05-03T16:13:00,cff,36.00
2023-05-03T16:15:00,cff,36.00
2023-05-03T16:16:00,cff,16.80
2023-05-03T16:17:00,cff,18.00
2023-05-03T16:19:00,cff,33.60
2023-05-03T16:20:00,cff,18.00
2023-05-03T16:22:00,cff,34.80
2023-05-03T16:23:00,cff,19.20
2023-05-03T16:25:00,cff,37.20
2023-05-03T16:26:00,cff,19.20
2023-05-03T16:28:00,cff,38.40
2023-05-03T16:30:00,cff,36.00
2023-05-03T16:32:00,cff,34.80
2023-05-03T16:34:00,cff,34.80
2023-05-03T16:36:00,cff,34.80
2023-05-03T16:37:00,cff,16.80
2023-05-03T16:38:00,cff,16.80
2023-05-03T16:40:00,cff,34.80
2023-05-03T16:42:00,cff,33.60
2023-05-03T16:44:00,cff,34.80
2023-05-03T16:45:00,cff,18.00
2023-05-03T16:46:00,cff,18.00
2023-05-03T16:48:00,cff,36.00
2023-05-03T16:50:00,cff,34.80
2023-05-03T16:51:00,cff,15.60
2023-05-03T16:52:00,cff,16.80
2023-05-03T16:54:00,cff,32.40
2023-05-03T16:56:00,cff,34.80
2023-05-03T16:58:00,cff,34.80
2023-05-03T17:00:00,cff,34.80
2023-05-03T17:01:00,cff,16.80
2023-05-03T17:02:00,cff,16.80
2023-05-03T17:04:00,cff,33.60
2023-05-03T17:05:00,cff,16.80
2023-05-03T17:07:00,cff,33.60
2023-05-03T17:08:00,cff,16.80
2023-05-03T17:10:00,cff,36.00
2023-05-03T17:12:00,cff,33.60
2023-05-03T17:14:00,cff,34.80
2023-05-03T17:16:00,cff,32.40
2023-05-03T17:18:00,cff,32.40
2023-05-03T17:20:00,cff,32.40
2023-05-03T17:22:00,cff,34.80
2023-05-03T17:23:00,cff,16.80
2023-05-03T17:25:00,cff,34.80
2023-05-03T17:26:00,cff,15.60
2023-05-03T17:28:00,cff,33.60
2023-05-03T17:29:00,cff,15.60
2023-05-03T17:31:00,cff,33.60
2023-05-03T17:32:00,cff,16.80
2023-05-03T17:34:00,cff,36.00
2023-05-03T17:35:00,cff,18.00
2023-05-03T17:37:00,cff,34.80
2023-05-03T17:39:00,cff,32.40
2023-05-03T17:41:00,cff,33.60
2023-05-03T17:43:00,cff,32.40
2023-05-03T17:45:00,cff,33.60
2023-05-03T17:47:00,cff,33.60
2023-05-03T17:48:00,cff,16.80
2023-05-03T17:50:00,cff,33.60
2023-05-03T17:52:00,cff,34.80
2023-05-03T17:53:00,cff,18.00
2023-05-03T17:55:00,cff,34.80
2023-05-03T17:56:00,cff,18.00
2023-05-03T17:58:00,cff,34.80
2023-05-03T18:00:00,cff,34.80
2023-05-03T18:01:00,cff,18.00
2023-05-03T18:03:00,cff,34.80
2023-05-03T18:05:00,cff,36.00
2023-05-03T18:07:00,cff,36.00
2023-05-03T18:08:00,cff,18.00
2023-05-03T18:09:00,cff,16.80
2023-05-03T18:11:00,cff,34.80
2023-05-03T18:12:00,cff,18.00
2023-05-03T18:13:00,cff,16.80
2023-05-03T18:14:00,cff,16.80
2023-05-03T18:16:00,cff,36.00
2023-05-03T18:17:00,cff,18.00
2023-05-03T18:19:00,cff,36.00
2023-05-03T18:20:00,cff,18.00
2023-05-03T18:21:00,cff,18.00
2023-05-03T18:22:00,cff,16.80
2023-05-03T18:24:00,cff,33.60
2023-05-03T18:26:00,cff,36.00
2023-05-03T18:28:00,cff,34.80
2023-05-03T18:29:00,cff,18.00
2023-05-03T18:30:00,cff,19.20
2023-05-03T18:32:00,cff,36.00
2023-05-03T18:33:00,cff,18.00
2023-05-03T18:34:00,cff,18.00
2023-05-03T18:36:00,cff,34.80
2023-05-03T18:38:00,cff,32.40
2023-05-03T18:40:00,cff,34.80
2023-05-03T18:42:00,cff,33.60
2023-05-03T18:43:00,cff,18.00
2023-05-03T18:45:00,cff,36.00
2023-05-03T18:46:00,cff,18.00
2023-05-03T18:48:00,cff,34.80
2023-05-03T18:49:00,cff,16.80
2023-05-03T18:51:00,cff,32.40
2023-05-03T18:52:00,cff,16.80
2023-05-03T18:54:00,cff,33.60
2023-05-03T18:56:00,cff,33.60
2023-05-03T18:58:00,cff,34.80
2023-05-03T19:00:00,cff,34.80
2023-05-03T19:02:00,cff,34.80
2023-05-03T19:04:00,cff,34.80
2023-05-03T19:06:00,cff,34.80
