#datetime,building,power
2024-02-15T00:00:00,ptr,11.40
2024-02-15T00:02:00,ptr,11.40
2024-02-15T00:03:00,ptr,6.01
2024-02-15T00:05:00,ptr,11.40
2024-02-15T00:07:00,ptr,8.41
2024-02-15T00:09:00,ptr,14.40
2024-02-15T00:11:00,ptr,14.40
2024-02-15T00:12:00,ptr,5.99
2024-02-15T00:14:00,ptr,11.40
2024-02-15T00:16:00,ptr,11.41
2024-02-15T00:18:00,ptr,14.40
2024-02-15T00:20:00,ptr,12.00
2024-02-15T00:21:00,ptr,5.41
2024-02-15T00:22:00,ptr,5.99
2024-02-15T00:25:00,ptr,17.40
2024-02-15T00:27:00,ptr,14.40
2024-02-15T00:28:00,ptr,5.41
2024-02-15T00:30:00,ptr,11.40
2024-02-15T00:31:00,ptr,6.01
2024-02-15T00:32:00,ptr,5.99
2024-02-15T00:34:00,ptr,14.40
2024-02-15T00:36:00,ptr,11.40
2024-02-15T00:38:00,ptr,11.41
2024-02-15T00:39:00,ptr,5.99
2024-02-15T00:41:00,ptr,11.41
2024-02-15T00:43:00,ptr,11.40
2024-02-15T00:45:00,ptr,11.40
2024-02-15T00:47:00,ptr,11.40
2024-02-15T00:49:00,ptr,12.00
2024-02-15T00:51:00,ptr,11.41
2024-02-15T00:52:00,ptr,5.39
2024-02-15T00:54:00,ptr,12.01
2024-02-15T00:56:00,ptr,11.40
2024-02-15T00:58:00,ptr,11.40
2024-02-15T01:00:00,ptr,11.40
2024-02-15T01:02:00,ptr,11.40
2024-02-15T01:03:00,ptr,6.01
2024-02-15T01:05:00,ptr,11.40
2024-02-15T01:07:00,ptr,11.41
2024-02-15T01:09:00,ptr,8.99
2024-02-15T01:10:00,ptr,5.41
2024-02-15T01:12:00,ptr,12.00
2024-02-15T01:14:00,ptr,11.40
2024-02-15T01:15:00,ptr,5.41
2024-02-15T01:17:00,ptr,12.00
2024-02-15T01:18:00,ptr,5.41
2024-02-15T01:19:00,ptr,5.99
2024-02-15T01:21:00,ptr,11.40
2024-02-15T01:23:00,ptr,11.41
2024-02-15T01:25:00,ptr,11.40
2024-02-15T01:27:00,ptr,12.00
2024-02-15T01:29:00,ptr,8.39
2024-02-15T01:31:00,ptr,11.41
2024-02-15T01:33:00,ptr,11.40
2024-02-15T01:35:00,ptr,12.00
2024-02-15T01:37:00,ptr,8.41
2024-02-15T01:38:00,ptr,5.99
2024-02-15T01:40:00,ptr,11.40
2024-02-15T01:41:00,ptr,5.41
2024-02-15T01:43:00,ptr,12.00
2024-02-15T01:45:00,ptr,11.41
2024-02-15T01:47:00,ptr,8.39
2024-02-15T01:49:00,ptr,11.40
2024-02-15T01:50:00,ptr,6.01
2024-02-15T01:52:00,ptr,8.39
2024-02-15T01:54:00,ptr,12.00
2024-02-15T01:56:00,ptr,11.41
2024-02-15T01:57:00,ptr,5.39
2024-02-15T01:59:00,ptr,12.01
2024-02-15T02:01:00,ptr,8.39
2024-02-15T02:02:00,ptr,6.01
2024-02-15T02:03:00,ptr,5.39
2024-02-15T02:05:00,ptr,9.01
2024-02-15T02:07:00,ptr,8.39
2024-02-15T02:09:00,ptr,8.39
2024-02-15T02:11:00,ptr,9.01
2024-02-15T02:12:00,ptr,3.00
2024-02-15T02:14:00,ptr,8.39
2024-02-15T02:15:00,ptr,6.01
2024-02-15T02:17:00,ptr,8.39
2024-02-15T02:19:00,ptr,8.41
2024-02-15T02:21:00,ptr,8.99
2024-02-15T02:23:00,ptr,5.41
2024-02-15T02:25:00,ptr,8.99
2024-02-15T02:27:00,ptr,8.39
2024-02-15T02:29:00,ptr,9.01
2024-02-15T02:30:00,ptr,2.40
2024-02-15T02:32:00,ptr,8.99
2024-02-15T02:33:00,ptr,5.41
2024-02-15T02:35:00,ptr,8.99
2024-02-15T02:37:00,ptr,5.41
2024-02-15T02:38:00,ptr,5.99
2024-02-15T02:40:00,ptr,6.01
2024-02-15T02:41:00,ptr,5.41
2024-02-15T02:43:00,ptr,8.99
2024-02-15T02:45:00,ptr,5.41
2024-02-15T02:47:00,ptr,8.99
2024-02-15T02:49:00,ptr,8.41
2024-02-15T02:51:00,ptr,11.40
2024-02-15T02:53:00,ptr,5.99
2024-02-15T02:55:00,ptr,8.41
2024-02-15T02:56:00,ptr,3.00
2024-02-15T02:58:00,ptr,8.39
2024-02-15T03:00:00,ptr,8.99
2024-02-15T03:02:00,ptr,8.41
2024-02-15T03:03:00,ptr,3.00
2024-02-15T03:05:00,ptr,8.39
2024-02-15T03:06:00,ptr,6.01
2024-02-15T03:08:00,ptr,8.39
2024-02-15T03:10:00,ptr,9.01
2024-02-15T03:12:00,ptr,8.39
2024-02-15T03:14:00,ptr,8.99
2024-02-15T03:16:00,ptr,8.41
2024-02-15T03:17:00,ptr,5.99
2024-02-15T03:19:00,ptr,5.41
2024-02-15T03:20:00,ptr,6.01
2024-02-15T03:22:00,ptr,8.39
2024-02-15T03:24:00,ptr,9.01
2024-02-15T03:26:00,ptr,8.39
2024-02-15T03:27:00,ptr,3.00
2024-02-15T03:29:00,ptr,8.39
2024-02-15T03:30:00,ptr,3.00
2024-02-15T03:31:00,ptr,6.01
2024-02-15T03:33:00,ptr,8.39
2024-02-15T03:35:00,ptr,6.01
2024-02-15T03:38:00,ptr,11.40
2024-02-15T03:40:00,ptr,8.39
2024-02-15T03:42:00,ptr,9.01
2024-02-15T03:44:00,ptr,8.39
2024-02-15T03:46:00,ptr,8.41
2024-02-15T03:47:00,ptr,2.99
2024-02-15T03:49:00,ptr,9.01
2024-02-15T03:51:00,ptr,8.39
2024-02-15T03:53:00,ptr,6.01
2024-02-15T03:55:00,ptr,8.39
2024-02-15T03:57:00,ptr,8.41
2024-02-15T03:59:00,ptr,8.99
2024-02-15T04:01:00,ptr,11.40
2024-02-15T04:02:00,ptr,3.00
2024-02-15T04:04:00,ptr,8.41
2024-02-15T04:06:00,ptr,8.99
2024-02-15T04:08:00,ptr,8.39
2024-02-15T04:10:00,ptr,8.41
2024-02-15T04:12:00,ptr,8.99
2024-02-15T04:13:00,ptr,3.00
2024-02-15T04:14:00,ptr,5.41
2024-02-15T04:16:00,ptr,8.99
2024-02-15T04:18:00,ptr,8.41
2024-02-15T04:20:00,ptr,8.39
2024-02-15T04:22:00,ptr,8.99
2024-02-15T04:23:00,ptr,3.00
2024-02-15T04:24:00,ptr,2.40
2024-02-15T04:26:00,ptr,8.99
2024-02-15T04:28:00,ptr,8.41
2024-02-15T04:29:00,ptr,3.00
2024-02-15T04:31:00,ptr,8.39
2024-02-15T04:32:00,ptr,3.00
2024-02-15T04:34:00,ptr,11.40
2024-02-15T04:36:00,ptr,9.01
2024-02-15T04:38:00,ptr,8.39
2024-02-15T04:40:00,ptr,6.01
2024-02-15T04:41:00,ptr,5.39
2024-02-15T04:42:00,ptr,3.00
2024-02-15T04:43:00,ptr,6.01
2024-02-15T04:45:00,ptr,8.39
2024-02-15T04:47:00,ptr,6.01
2024-02-15T04:48:00,ptr,5.39
2024-02-15T04:50:00,ptr,9.01
2024-02-15T04:52:00,ptr,8.39
2024-02-15T04:54:00,ptr,9.01
2024-02-15T04:55:00,ptr,5.39
2024-02-15T04:57:00,ptr,9.01
2024-02-15T04:59:00,ptr,8.39
2024-02-15T05:01:00,ptr,8.39
2024-02-15T05:03:00,ptr,9.01
2024-02-15T05:05:00,ptr,5.41
2024-02-15T05:07:00,ptr,8.99
2024-02-15T05:08:00,ptr,5.41
2024-02-15T05:10:00,ptr,8.99
2024-02-15T05:12:00,ptr,8.39
2024-02-15T05:14:00,ptr,9.01
2024-02-15T05:16:00,ptr,8.39
2024-02-15T05:17:00,ptr,6.01
2024-02-15T05:19:00,ptr,8.39
2024-02-15T05:20:00,ptr,3.00
2024-02-15T05:22:00,ptr,8.41
2024-02-15T05:24:00,ptr,8.99
2024-02-15T05:26:00,ptr,8.39
2024-02-15T05:28:00,ptr,8.41
2024-02-15T05:29:00,ptr,3.00
2024-02-15T05:31:00,ptr,8.99
2024-02-15T05:33:00,ptr,8.39
2024-02-15T05:35:00,ptr,8.41
2024-02-15T05:36:00,ptr,5.99
2024-02-15T05:38:00,ptr,8.41
2024-02-15T05:40:00,ptr,6.01
2024-02-15T05:42:00,ptr,8.39
2024-02-15T05:44:00,ptr,8.99
2024-02-15T05:46:00,ptr,11.41
2024-02-15T05:48:00,ptr,5.99
2024-02-15T05:50:00,ptr,8.41
2024-02-15T05:52:00,ptr,8.39
2024-02-15T05:53:00,ptr,3.00
2024-02-15T05:55:00,ptr,8.99
2024-02-15T05:57:00,ptr,8.41
2024-02-15T05:59:00,ptr,8.39
2024-02-15T06:00:00,ptr,6.01
2024-02-15T06:02:00,ptr,8.39
2024-02-15T06:04:00,ptr,9.01
2024-02-15T06:05:00,ptr,5.39
2024-02-15T06:07:00,ptr,12.00
2024-02-15T06:09:00,ptr,8.41
2024-02-15T06:11:00,ptr,11.40
2024-02-15T06:12:00,ptr,6.01
2024-02-15T06:14:00,ptr,8.39
2024-02-15T06:16:00,ptr,11.40
2024-02-15T06:18:00,ptr,12.01
2024-02-15T06:20:00,ptr,11.40
2024-02-15T06:22:00,ptr,8.39
2024-02-15T06:23:00,ptr,6.01
2024-02-15T06:25:00,ptr,11.40
2024-02-15T06:26:00,ptr,3.00
2024-02-15T06:28:00,ptr,11.40
2024-02-15T06:29:00,ptr,6.01
2024-02-15T06:31:00,ptr,8.39
2024-02-15T06:32:00,ptr,6.01
2024-02-15T06:34:00,ptr,11.40
2024-02-15T06:35:00,ptr,5.41
2024-02-15T06:37:00,ptr,12.00
2024-02-15T06:39:00,ptr,14.40
2024-02-15T06:40:00,ptr,8.39
2024-02-15T06:42:00,ptr,8.41
2024-02-15T06:43:00,ptr,5.99
2024-02-15T06:45:00,ptr,11.41
2024-02-15T06:47:00,ptr,11.40
2024-02-15T06:49:00,ptr,8.99
2024-02-15T06:51:00,ptr,11.41
2024-02-15T06:53:00,ptr,11.40
2024-02-15T06:55:00,ptr,8.99
2024-02-15T06:57:00,ptr,11.40
2024-02-15T06:59:00,ptr,8.41
2024-02-15T07:01:00,ptr,11.40
2024-02-15T07:03:00,ptr,8.99
2024-02-15T07:05:00,ptr,8.41
2024-02-15T07:06:00,ptr,6.01
2024-02-15T07:08:00,ptr,8.39
2024-02-15T07:09:00,ptr,6.01
2024-02-15T07:11:00,ptr,8.39
2024-02-15T07:12:00,ptr,6.01
2024-02-15T07:14:00,ptr,11.40
2024-02-15T07:15:00,ptr,5.99
2024-02-15T07:17:00,ptr,8.41
2024-02-15T07:19:00,ptr,8.39
2024-02-15T07:21:00,ptr,12.01
2024-02-15T07:22:00,ptr,5.39
2024-02-15T07:24:00,ptr,9.01
2024-02-15T07:25:00,ptr,5.39
2024-02-15T07:27:00,ptr,9.01
2024-02-15T07:28:00,ptr,5.39
2024-02-15T07:30:00,ptr,9.01
2024-02-15T07:31:00,ptr,5.39
2024-02-15T07:33:00,ptr,11.41
2024-02-15T07:35:00,ptr,8.99
2024-02-15T07:37:00,ptr,11.40
2024-02-15T07:39:00,ptr,8.41
2024-02-15T07:41:00,ptr,12.00
2024-02-15T07:43:00,ptr,11.40
2024-02-15T07:45:00,ptr,8.39
2024-02-15T07:48:00,ptr,17.40
2024-02-15T07:50:00,ptr,11.41
2024-02-15T07:51:00,ptr,5.99
2024-02-15T07:53:00,ptr,8.41
2024-02-15T07:55:00,ptr,11.40
2024-02-15T07:57:00,ptr,8.99
2024-02-15T07:59:00,ptr,11.40
2024-02-15T08:00:00,ptr,3.00
2024-02-15T08:01:00,ptr,5.41
2024-02-15T08:03:00,ptr,12.00
2024-02-15T08:05:00,ptr,11.40
2024-02-15T08:07:00,ptr,8.41
2024-02-15T08:09:00,ptr,11.40
2024-02-15T08:10:00,ptr,6.01
2024-02-15T08:12:00,ptr,11.40
2024-02-15T08:14:00,ptr,11.40
2024-02-15T08:16:00,ptr,12.00
2024-02-15T08:18:00,ptr,11.41
2024-02-15T08:20:00,ptr,11.40
2024-02-15T08:21:00,ptr,5.99
2024-02-15T08:23:00,ptr,11.41
2024-02-15T08:25:00,ptr,11.40
2024-02-15T08:27:00,ptr,11.40
2024-02-15T08:28:00,ptr,3.00
2024-02-15T08:30:00,ptr,11.40
2024-02-15T08:32:00,ptr,11.40
2024-02-15T08:34:00,ptr,9.01
2024-02-15T08:35:00,ptr,5.39
2024-02-15T08:36:00,ptr,6.01
2024-02-15T08:38:00,ptr,11.40
2024-02-15T08:39:00,ptr,6.01
2024-02-15T08:41:00,ptr,14.40
2024-02-15T08:43:00,ptr,11.40
2024-02-15T08:45:00,ptr,11.40
2024-02-15T08:46:00,ptr,6.01
2024-02-15T08:48:00,ptr,14.40
2024-02-15T08:49:00,ptr,5.41
2024-02-15T08:51:00,ptr,12.00
2024-02-15T08:53:00,ptr,11.40
2024-02-15T08:55:00,ptr,11.40
2024-02-15T08:57:00,ptr,11.41
2024-02-15T08:58:00,ptr,5.99
2024-02-15T09:00:00,ptr,17.40
2024-02-15T09:02:00,ptr,14.40
2024-02-15T09:04:00,ptr,14.40
2024-02-15T09:06:00,ptr,11.40
2024-02-15T09:07:00,ptr,3.00
2024-02-15T09:09:00,ptr,11.40
2024-02-15T09:10:00,ptr,5.41
2024-02-15T09:12:00,ptr,12.00
2024-02-15T09:14:00,ptr,11.40
2024-02-15T09:16:00,ptr,11.41
2024-02-15T09:18:00,ptr,11.40
2024-02-15T09:19:00,ptr,6.01
2024-02-15T09:21:00,ptr,8.39
2024-02-15T09:23:00,ptr,11.40
2024-02-15T09:24:00,ptr,6.01
2024-02-15T09:25:00,ptr,5.99
2024-02-15T09:26:00,ptr,2.40
2024-02-15T09:28:00,ptr,12.00
2024-02-15T09:30:00,ptr,11.41
2024-02-15T09:31:00,ptr,5.39
2024-02-15T09:33:00,ptr,14.40
2024-02-15T09:35:00,ptr,12.01
2024-02-15T09:37:00,ptr,11.40
2024-02-15T09:38:00,ptr,5.39
2024-02-15T09:40:00,ptr,9.01
2024-02-15T09:42:00,ptr,11.40
2024-02-15T09:44:00,ptr,11.40
2024-02-15T09:46:00,ptr,17.40
2024-02-15T09:48:00,ptr,14.40
2024-02-15T09:49:00,ptr,6.01
2024-02-15T09:51:00,ptr,11.40
2024-02-15T09:52:00,ptr,5.41
2024-02-15T09:54:00,ptr,12.00
2024-02-15T09:56:00,ptr,8.39
2024-02-15T09:58:00,ptr,11.41
2024-02-15T10:00:00,ptr,11.40
2024-02-15T10:02:00,ptr,8.99
2024-02-15T10:04:00,ptr,11.40
2024-02-15T10:06:00,ptr,11.41
2024-02-15T10:07:00,ptr,5.99
2024-02-15T10:09:00,ptr,11.41
2024-02-15T10:11:00,ptr,8.39
2024-02-15T10:13:00,ptr,12.00
2024-02-15T10:15:00,ptr,11.40
2024-02-15T10:17:00,ptr,11.41
2024-02-15T10:19:00,ptr,11.40
2024-02-15T10:20:00,ptr,6.01
2024-02-15T10:22:00,ptr,11.40
2024-02-15T10:24:00,ptr,8.39
2024-02-15T10:26:00,ptr,12.00
2024-02-15T10:27:00,ptr,5.41
2024-02-15T10:29:00,ptr,11.40
2024-02-15T10:31:00,ptr,9.01
2024-02-15T10:33:00,ptr,11.40
2024-02-15T10:35:00,ptr,11.40
2024-02-15T10:37:00,ptr,11.40
2024-02-15T10:39:00,ptr,12.01
2024-02-15T10:41:00,ptr,11.40
2024-02-15T10:43:00,ptr,11.40
2024-02-15T10:44:00,ptr,6.01
2024-02-15T10:46:00,ptr,11.40
2024-02-15T10:47:00,ptr,5.41
2024-02-15T10:49:00,ptr,12.00
2024-02-15T10:51:00,ptr,8.39
2024-02-15T10:53:00,ptr,11.40
2024-02-15T10:55:00,ptr,11.41
2024-02-15T10:57:00,ptr,12.00
2024-02-15T10:59:00,ptr,11.40
2024-02-15T11:00:00,ptr,5.41
2024-02-15T11:02:00,ptr,12.00
2024-02-15T11:03:00,ptr,5.41
2024-02-15T11:05:00,ptr,11.40
2024-02-15T11:07:00,ptr,12.00
2024-02-15T11:08:00,ptr,5.41
2024-02-15T11:10:00,ptr,8.99
2024-02-15T11:12:00,ptr,11.40
2024-02-15T11:14:00,ptr,14.40
2024-02-15T11:15:00,ptr,3.00
2024-02-15T11:17:00,ptr,14.40
2024-02-15T11:19:00,ptr,11.40
2024-02-15T11:20:00,ptr,5.41
2024-02-15T11:22:00,ptr,12.00
2024-02-15T11:24:00,ptr,14.40
2024-02-15T11:26:00,ptr,14.40
2024-02-15T11:27:00,ptr,5.41
2024-02-15T11:29:00,ptr,11.40
2024-02-15T11:31:00,ptr,12.00
2024-02-15T11:33:00,ptr,11.41
2024-02-15T11:35:00,ptr,17.40
2024-02-15T11:37:00,ptr,14.40
2024-02-15T11:39:00,ptr,14.40
2024-02-15T11:41:00,ptr,11.40
2024-02-15T11:42:00,ptr,5.39
2024-02-15T11:43:00,ptr,6.01
2024-02-15T11:45:00,ptr,11.40
2024-02-15T11:47:00,ptr,11.41
2024-02-15T11:49:00,ptr,12.00
2024-02-15T11:50:00,ptr,5.39
2024-02-15T11:52:00,ptr,14.40
2024-02-15T11:53:00,ptr,6.01
2024-02-15T11:54:00,ptr,8.39
2024-02-15T11:56:00,ptr,14.41
2024-02-15T11:57:00,ptr,8.99
2024-02-15T11:59:00,ptr,19.80
2024-02-15T12:01:00,ptr,23.39
2024-02-15T12:03:00,ptr,19.80
2024-02-15T12:05:00,ptr,20.39
2024-02-15T12:07:00,ptr,22.81
2024-02-15T12:09:00,ptr,23.39
2024-02-15T12:10:00,ptr,11.41
2024-02-15T12:12:00,ptr,22.79
2024-02-15T12:14:00,ptr,20.41
2024-02-15T12:15:00,ptr,11.40
2024-02-15T12:17:00,ptr,20.41
2024-02-15T12:18:00,ptr,11.40
2024-02-15T12:19:00,ptr,11.40
2024-02-15T12:21:00,ptr,22.79
2024-02-15T12:23:00,ptr,20.41
2024-02-15T12:24:00,ptr,11.40
2024-02-15T12:26:00,ptr,23.41
2024-02-15T12:28:00,ptr,22.79
2024-02-15T12:29:00,ptr,11.41
2024-02-15T12:31:00,ptr,20.39
2024-02-15T12:32:00,ptr,11.40
2024-02-15T12:34:00,ptr,20.41
2024-02-15T12:36:00,ptr,22.81
2024-02-15T12:38:00,ptr,20.39
2024-02-15T12:40:00,ptr,22.81
2024-02-15T12:42:00,ptr,20.39
2024-02-15T12:44:00,ptr,22.81
2024-02-15T12:46:00,ptr,20.39
2024-02-15T12:47:00,ptr,11.41
2024-02-15T12:48:00,ptr,11.40
2024-02-15T12:50:00,ptr,20.41
2024-02-15T12:52:00,ptr,22.79
2024-02-15T12:54:00,ptr,17.40
2024-02-15T12:55:00,ptr,8.39
2024-02-15T12:57:00,ptr,11.41
2024-02-15T12:58:00,ptr,5.99
2024-02-15T12:59:00,ptr,6.01
2024-02-15T13:01:00,ptr,14.40
2024-02-15T13:03:00,ptr,11.40
2024-02-15T13:05:00,ptr,14.40
2024-02-15T13:07:00,ptr,14.40
2024-02-15T13:08:00,ptr,5.41
2024-02-15T13:10:00,ptr,14.40
2024-02-15T13:11:00,ptr,5.99
2024-02-15T13:13:00,ptr,14.40
2024-02-15T13:15:00,ptr,14.40
2024-02-15T13:17:00,ptr,11.41
2024-02-15T13:19:00,ptr,11.40
2024-02-15T13:20:00,ptr,6.01
2024-02-15T13:22:00,ptr,14.40
2024-02-15T13:24:00,ptr,11.40
2024-02-15T13:26:00,ptr,11.40
2024-02-15T13:28:00,ptr,12.00
2024-02-15T13:30:00,ptr,11.40
2024-02-15T13:31:00,ptr,5.41
2024-02-15T13:33:00,ptr,12.00
2024-02-15T13:35:00,ptr,14.40
2024-02-15T13:37:00,ptr,19.80
2024-02-15T13:38:00,ptr,11.40
2024-02-15T13:39:00,ptr,9.01
2024-02-15T13:41:00,ptr,19.79
2024-02-15T13:43:00,ptr,20.41
2024-02-15T13:44:00,ptr,8.39
2024-02-15T13:45:00,ptr,9.01
2024-02-15T13:47:00,ptr,19.80
2024-02-15T13:49:00,ptr,20.39
2024-02-15T13:51:00,ptr,20.41
2024-02-15T13:52:00,ptr,8.39
2024-02-15T13:54:00,ptr,20.41
2024-02-15T13:55:00,ptr,8.39
2024-02-15T13:57:00,ptr,20.41
2024-02-15T13:58:00,ptr,11.40
2024-02-15T14:00:00,ptr,17.40
2024-02-15T14:01:00,ptr,11.40
2024-02-15T14:03:00,ptr,19.80
2024-02-15T14:05:00,ptr,28.80
2024-02-15T14:07:00,ptr,28.80
2024-02-15T14:09:00,ptr,26.40
2024-02-15T14:10:00,ptr,14.40
2024-02-15T14:12:00,ptr,28.80
2024-02-15T14:14:00,ptr,31.20
2024-02-15T14:16:00,ptr,31.80
2024-02-15T14:17:00,ptr,11.41
2024-02-15T14:19:00,ptr,26.40
2024-02-15T14:21:00,ptr,31.20
2024-02-15T14:23:00,ptr,26.40
2024-02-15T14:24:00,ptr,14.40
2024-02-15T14:26:00,ptr,19.80
2024-02-15T14:28:00,ptr,23.39
2024-02-15T14:30:00,ptr,19.80
2024-02-15T14:32:00,ptr,20.39
2024-02-15T14:33:00,ptr,14.40
2024-02-15T14:35:00,ptr,28.81
2024-02-15T14:37:00,ptr,22.79
2024-02-15T14:39:00,ptr,28.80
2024-02-15T14:40:00,ptr,14.40
2024-02-15T14:41:00,ptr,14.40
2024-02-15T14:43:00,ptr,23.41
2024-02-15T14:44:00,ptr,14.40
2024-02-15T14:45:00,ptr,11.40
2024-02-15T14:47:00,ptr,28.80
2024-02-15T14:49:00,ptr,22.79
2024-02-15T14:50:00,ptr,17.40
2024-02-15T14:52:00,ptr,22.81
2024-02-15T14:54:00,ptr,26.40
2024-02-15T14:55:00,ptr,14.40
2024-02-15T14:57:00,ptr,22.81
2024-02-15T14:59:00,ptr,28.80
2024-02-15T15:00:00,ptr,11.40
2024-02-15T15:02:00,ptr,23.39
2024-02-15T15:04:00,ptr,19.80
2024-02-15T15:05:00,ptr,8.99
2024-02-15T15:07:00,ptr,19.80
2024-02-15T15:09:00,ptr,20.41
2024-02-15T15:10:00,ptr,11.40
2024-02-15T15:12:00,ptr,20.41
2024-02-15T15:13:00,ptr,8.39
2024-02-15T15:14:00,ptr,11.40
2024-02-15T15:16:00,ptr,20.41
2024-02-15T15:18:00,ptr,19.80
2024-02-15T15:20:00,ptr,17.39
2024-02-15T15:21:00,ptr,11.41
2024-02-15T15:23:00,ptr,20.39
2024-02-15T15:24:00,ptr,8.41
2024-02-15T15:26:00,ptr,20.39
2024-02-15T15:28:00,ptr,20.41
2024-02-15T15:30:00,ptr,16.80
2024-02-15T15:32:00,ptr,12.00
2024-02-15T15:34:00,ptr,11.40
2024-02-15T15:36:00,ptr,8.41
2024-02-15T15:37:00,ptr,5.99
2024-02-15T15:39:00,ptr,11.41
2024-02-15T15:40:00,ptr,5.99
2024-02-15T15:42:00,ptr,14.40
2024-02-15T15:44:00,ptr,11.40
2024-02-15T15:46:00,ptr,11.41
2024-02-15T15:47:00,ptr,5.99
2024-02-15T15:49:00,ptr,11.41
2024-02-15T15:51:00,ptr,14.40
2024-02-15T15:52:00,ptr,8.39
2024-02-15T15:54:00,ptr,11.40
2024-02-15T15:56:00,ptr,14.40
2024-02-15T15:57:00,ptr,6.01
2024-02-15T15:58:00,ptr,8.39
2024-02-15T16:00:00,ptr,14.40
2024-02-15T16:01:00,ptr,9.01
2024-02-15T16:02:00,ptr,5.39
2024-02-15T16:04:00,ptr,17.40
2024-02-15T16:06:00,ptr,14.40
2024-02-15T16:08:00,ptr,17.40
2024-02-15T16:09:00,ptr,6.01
2024-02-15T16:11:00,ptr,16.80
2024-02-15T16:13:00,ptr,14.40
2024-02-15T16:14:00,ptr,5.99
2024-02-15T16:15:00,ptr,6.01
2024-02-15T16:17:00,ptr,14.40
2024-02-15T16:18:00,ptr,8.39
2024-02-15T16:20:00,ptr,11.41
2024-02-15T16:22:00,ptr,11.40
2024-02-15T16:23:00,ptr,5.99
2024-02-15T16:25:00,ptr,11.41
2024-02-15T16:27:00,ptr,14.40
2024-02-15T16:28:00,ptr,5.99
2024-02-15T16:30:00,ptr,14.40
2024-02-15T16:31:00,ptr,8.41
2024-02-15T16:33:00,ptr,14.40
2024-02-15T16:35:00,ptr,11.40
2024-02-15T16:37:00,ptr,14.40
2024-02-15T16:39:00,ptr,12.00
2024-02-15T16:41:00,ptr,11.41
2024-02-15T16:42:00,ptr,8.39
2024-02-15T16:44:00,ptr,11.40
2024-02-15T16:46:00,ptr,12.00
2024-02-15T16:48:00,ptr,14.40
2024-02-15T16:50:00,ptr,11.41
2024-02-15T16:52:00,ptr,14.40
2024-02-15T16:54:00,ptr,11.40
2024-02-15T16:55:00,ptr,8.39
2024-02-15T16:57:00,ptr,12.01
2024-02-15T16:59:00,ptr,11.40
2024-02-15T17:01:00,ptr,14.40
2024-02-15T17:03:00,ptr,11.40
2024-02-15T17:05:00,ptr,11.40
2024-02-15T17:06:00,ptr,6.01
2024-02-15T17:08:00,ptr,11.40
2024-02-15T17:10:00,ptr,14.40
2024-02-15T17:11:00,ptr,6.01
2024-02-15T17:13:00,ptr,11.40
2024-02-15T17:14:00,ptr,8.41
2024-02-15T17:16:00,ptr,11.40
2024-02-15T17:17:00,ptr,5.99
2024-02-15T17:18:00,ptr,6.01
2024-02-15T17:20:00,ptr,11.40
2024-02-15T17:21:00,ptr,5.41
2024-02-15T17:23:00,ptr,12.00
2024-02-15T17:24:00,ptr,5.41
2024-02-15T17:26:00,ptr,11.40
2024-02-15T17:27:00,ptr,8.99
2024-02-15T17:29:00,ptr,11.41
2024-02-15T17:31:00,ptr,11.40
2024-02-15T17:33:00,ptr,11.40
2024-02-15T17:34:00,ptr,8.99
2024-02-15T17:35:00,ptr,5.41
2024-02-15T17:37:00,ptr,12.00
2024-02-15T17:38:00,ptr,5.41
2024-02-15T17:40:00,ptr,14.40
2024-02-15T17:41:00,ptr,6.01
2024-02-15T17:43:00,ptr,14.40
2024-02-15T17:45:00,ptr,11.40
2024-02-15T17:46:00,ptr,8.39
2024-02-15T17:48:00,ptr,14.40
2024-02-15T17:50:00,ptr,12.01
2024-02-15T17:52:00,ptr,11.40
2024-02-15T17:54:00,ptr,14.40
2024-02-15T17:55:00,ptr,5.39
2024-02-15T17:57:00,ptr,12.01
2024-02-15T17:59:00,ptr,11.40
2024-02-15T18:01:00,ptr,11.40
2024-02-15T18:03:00,ptr,11.40
2024-02-15T18:05:00,ptr,14.40
2024-02-15T18:06:00,ptr,6.01
2024-02-15T18:08:00,ptr,11.40
2024-02-15T18:09:00,ptr,6.01
2024-02-15T18:11:00,ptr,11.40
2024-02-15T18:12:00,ptr,5.41
2024-02-15T18:14:00,ptr,12.00
2024-02-15T18:15:00,ptr,5.41
2024-02-15T18:17:00,ptr,11.40
2024-02-15T18:19:00,ptr,14.40
2024-02-15T18:20:00,ptr,5.99
2024-02-15T18:22:00,ptr,11.41
2024-02-15T18:24:00,ptr,14.40
2024-02-15T18:26:00,ptr,11.40
2024-02-15T18:28:00,ptr,12.00
2024-02-15T18:30:00,ptr,11.40
2024-02-15T18:32:00,ptr,11.41
2024-02-15T18:34:00,ptr,11.40
2024-02-15T18:36:00,ptr,11.40
2024-02-15T18:38:00,ptr,12.00
2024-02-15T18:39:00,ptr,5.41
2024-02-15T18:41:00,ptr,14.40
2024-02-15T18:43:00,ptr,11.40
2024-02-15T18:45:00,ptr,12.00
2024-02-15T18:47:00,ptr,11.41
2024-02-15T18:49:00,ptr,11.40
2024-02-15T18:51:00,ptr,11.40
2024-02-15T18:53:00,ptr,11.40
2024-02-15T18:55:00,ptr,12.01
2024-02-15T18:56:00,ptr,5.39
2024-02-15T18:58:00,ptr,11.41
2024-02-15T19:00:00,ptr,12.00
2024-02-15T19:02:00,ptr,11.40
2024-02-15T19:04:00,ptr,11.40
