#datetime,building,power
2022-01-26T00:00:00,mcc,46.12
2022-01-26T00:01:00,mcc,45.34
2022-01-26T00:02:00,mcc,44.57
2022-01-26T00:03:00,mcc,44.19
2022-01-26T00:04:00,mcc,44.83
2022-01-26T00:05:00,mcc,44.69
2022-01-26T00:06:00,mcc,42.40
2022-01-26T00:07:00,mcc,42.31
2022-01-26T00:08:00,mcc,42.38
2022-01-26T00:09:00,mcc,44.92
2022-01-26T00:10:00,mcc,41.63
2022-01-26T00:11:00,mcc,53.75
2022-01-26T00:12:00,mcc,59.97
2022-01-26T00:13:00,mcc,51.48
2022-01-26T00:14:00,mcc,53.52
2022-01-26T00:15:00,mcc,43.40
2022-01-26T00:16:00,mcc,42.27
2022-01-26T00:17:00,mcc,44.44
2022-01-26T00:18:00,mcc,42.95
2022-01-26T00:19:00,mcc,43.20
2022-01-26T00:20:00,mcc,39.95
2022-01-26T00:21:00,mcc,40.73
2022-01-26T00:22:00,mcc,44.00
2022-01-26T00:23:00,mcc,41.09
2022-01-26T00:24:00,mcc,40.38
2022-01-26T00:25:00,mcc,38.73
2022-01-26T00:26:00,mcc,39.73
2022-01-26T00:27:00,mcc,41.31
2022-01-26T00:28:00,mcc,38.49
2022-01-26T00:29:00,mcc,37.14
2022-01-26T00:30:00,mcc,47.67
2022-01-26T00:31:00,mcc,38.39
2022-01-26T00:32:00,mcc,37.64
2022-01-26T00:33:00,mcc,39.70
2022-01-26T00:34:00,mcc,40.08
2022-01-26T00:35:00,mcc,42.37
2022-01-26T00:36:00,mcc,38.52
2022-01-26T00:37:00,mcc,40.49
2022-01-26T00:38:00,mcc,38.42
2022-01-26T00:39:00,mcc,37.50
2022-01-26T00:40:00,mcc,39.77
2022-01-26T00:41:00,mcc,37.59
2022-01-26T00:42:00,mcc,38.07
2022-01-26T00:43:00,mcc,39.66
2022-01-26T00:44:00,mcc,39.04
2022-01-26T00:45:00,mcc,38.31
2022-01-26T00:46:00,mcc,36.05
2022-01-26T00:47:00,mcc,38.55
2022-01-26T00:48:00,mcc,46.25
2022-01-26T00:49:00,mcc,38.22
2022-01-26T00:50:00,mcc,38.05
2022-01-26T00:51:00,mcc,34.92
2022-01-26T00:52:00,mcc,33.31
2022-01-26T00:53:00,mcc,37.48
2022-01-26T00:54:00,mcc,35.44
2022-01-26T00:55:00,mcc,38.42
2022-01-26T00:56:00,mcc,36.31
2022-01-26T00:57:00,mcc,36.08
2022-01-26T00:58:00,mcc,39.10
2022-01-26T00:59:00,mcc,37.44
2022-01-26T01:00:00,mcc,38.16
2022-01-26T01:01:00,mcc,42.36
2022-01-26T01:02:00,mcc,41.79
2022-01-26T01:03:00,mcc,42.42
2022-01-26T01:04:00,mcc,41.02
2022-01-26T01:05:00,mcc,41.80
2022-01-26T01:06:00,mcc,49.42
2022-01-26T01:07:00,mcc,39.87
2022-01-26T01:08:00,mcc,43.12
2022-01-26T01:09:00,mcc,43.02
2022-01-26T01:10:00,mcc,38.74
2022-01-26T01:11:00,mcc,36.92
2022-01-26T01:12:00,mcc,36.08
2022-01-26T01:13:00,mcc,36.22
2022-01-26T01:14:00,mcc,39.19
2022-01-26T01:15:00,mcc,37.91
2022-01-26T01:16:00,mcc,36.05
2022-01-26T01:17:00,mcc,34.72
2022-01-26T01:18:00,mcc,35.68
2022-01-26T01:19:00,mcc,39.91
2022-01-26T01:20:00,mcc,38.82
2022-01-26T01:21:00,mcc,38.63
2022-01-26T01:22:00,mcc,37.73
2022-01-26T01:23:00,mcc,35.66
2022-01-26T01:24:00,mcc,38.00
2022-01-26T01:25:00,mcc,37.11
2022-01-26T01:26:00,mcc,37.97
2022-01-26T01:27:00,mcc,41.27
2022-01-26T01:28:00,mcc,41.29
2022-01-26T01:29:00,mcc,40.59
2022-01-26T01:30:00,mcc,41.92
2022-01-26T01:31:00,mcc,40.56
2022-01-26T01:32:00,mcc,41.30
2022-01-26T01:33:00,mcc,39.08
2022-01-26T01:34:00,mcc,37.86
2022-01-26T01:35:00,mcc,40.03
2022-01-26T01:36:00,mcc,37.08
2022-01-26T01:37:00,mcc,38.59
2022-01-26T01:38:00,mcc,39.24
2022-01-26T01:39:00,mcc,40.36
2022-01-26T01:40:00,mcc,41.55
2022-01-26T01:41:00,mcc,46.29
2022-01-26T01:42:00,mcc,37.72
2022-01-26T01:43:00,mcc,37.55
2022-01-26T01:44:00,mcc,35.68
2022-01-26T01:45:00,mcc,36.90
2022-01-26T01:46:00,mcc,37.79
2022-01-26T01:47:00,mcc,38.16
2022-01-26T01:48:00,mcc,37.77
2022-01-26T01:49:00,mcc,36.42
2022-01-26T01:50:00,mcc,35.85
2022-01-26T01:51:00,mcc,36.31
2022-01-26T01:52:00,mcc,38.89
2022-01-26T01:53:00,mcc,40.08
2022-01-26T01:54:00,mcc,37.02
2022-01-26T01:55:00,mcc,38.47
2022-01-26T01:56:00,mcc,41.97
2022-01-26T01:57:00,mcc,40.54
2022-01-26T01:58:00,mcc,42.24
2022-01-26T01:59:00,mcc,51.11
2022-01-26T02:00:00,mcc,38.88
2022-01-26T02:01:00,mcc,35.99
2022-01-26T02:02:00,mcc,38.69
2022-01-26T02:03:00,mcc,37.32
2022-01-26T02:04:00,mcc,35.78
2022-01-26T02:05:00,mcc,36.74
2022-01-26T02:06:00,mcc,35.37
2022-01-26T02:07:00,mcc,37.46
2022-01-26T02:08:00,mcc,36.77
2022-01-26T02:09:00,mcc,43.81
2022-01-26T02:10:00,mcc,45.04
2022-01-26T02:11:00,mcc,46.52
2022-01-26T02:12:00,mcc,50.21
2022-01-26T02:13:00,mcc,38.91
2022-01-26T02:14:00,mcc,38.06
2022-01-26T02:15:00,mcc,38.32
2022-01-26T02:16:00,mcc,36.96
2022-01-26T02:17:00,mcc,45.89
2022-01-26T02:18:00,mcc,40.32
2022-01-26T02:19:00,mcc,39.41
2022-01-26T02:20:00,mcc,39.47
2022-01-26T02:21:00,mcc,37.17
2022-01-26T02:22:00,mcc,38.66
2022-01-26T02:23:00,mcc,40.80
2022-01-26T02:24:00,mcc,43.46
2022-01-26T02:25:00,mcc,40.85
2022-01-26T02:26:00,mcc,39.10
2022-01-26T02:27:00,mcc,37.75
2022-01-26T02:28:00,mcc,37.21
2022-01-26T02:29:00,mcc,35.57
2022-01-26T02:30:00,mcc,36.17
2022-01-26T02:31:00,mcc,36.52
2022-01-26T02:32:00,mcc,37.39
2022-01-26T02:33:00,mcc,35.91
2022-01-26T02:34:00,mcc,36.78
2022-01-26T02:35:00,mcc,38.17
2022-01-26T02:36:00,mcc,38.37
2022-01-26T02:37:00,mcc,35.62
2022-01-26T02:38:00,mcc,36.58
2022-01-26T02:39:00,mcc,35.60
2022-01-26T02:40:00,mcc,33.36
2022-01-26T02:41:00,mcc,34.75
2022-01-26T02:42:00,mcc,38.78
2022-01-26T02:43:00,mcc,36.73
2022-01-26T02:44:00,mcc,39.16
2022-01-26T02:45:00,mcc,37.95
2022-01-26T02:46:00,mcc,38.29
2022-01-26T02:47:00,mcc,37.92
2022-01-26T02:48:00,mcc,36.61
2022-01-26T02:49:00,mcc,37.45
2022-01-26T02:50:00,mcc,38.59
2022-01-26T02:51:00,mcc,37.44
2022-01-26T02:52:00,mcc,38.28
2022-01-26T02:53:00,mcc,36.20
2022-01-26T02:54:00,mcc,44.25
2022-01-26T02:55:00,mcc,39.73
2022-01-26T02:56:00,mcc,36.61
2022-01-26T02:57:00,mcc,37.53
2022-01-26T02:58:00,mcc,36.46
2022-01-26T02:59:00,mcc,36.64
2022-01-26T03:00:00,mcc,38.72
2022-01-26T03:01:00,mcc,37.21
2022-01-26T03:02:00,mcc,36.27
2022-01-26T03:03:00,mcc,39.31
2022-01-26T03:04:00,mcc,36.47
2022-01-26T03:05:00,mcc,37.90
2022-01-26T03:06:00,mcc,39.28
2022-01-26T03:07:00,mcc,37.07
2022-01-26T03:08:00,mcc,35.48
2022-01-26T03:09:00,mcc,35.64
2022-01-26T03:10:00,mcc,38.17
2022-01-26T03:11:00,mcc,40.09
2022-01-26T03:12:00,mcc,45.91
2022-01-26T03:13:00,mcc,40.67
2022-01-26T03:14:00,mcc,43.47
2022-01-26T03:15:00,mcc,39.15
2022-01-26T03:16:00,mcc,39.48
2022-01-26T03:17:00,mcc,37.67
2022-01-26T03:18:00,mcc,37.70
2022-01-26T03:19:00,mcc,40.05
2022-01-26T03:20:00,mcc,38.72
2022-01-26T03:21:00,mcc,37.83
2022-01-26T03:22:00,mcc,41.12
2022-01-26T03:23:00,mcc,35.96
2022-01-26T03:24:00,mcc,35.50
2022-01-26T03:25:00,mcc,35.91
2022-01-26T03:26:00,mcc,38.09
2022-01-26T03:27:00,mcc,39.88
2022-01-26T03:28:00,mcc,36.41
2022-01-26T03:29:00,mcc,37.44
2022-01-26T03:30:00,mcc,39.25
2022-01-26T03:31:00,mcc,34.80
2022-01-26T03:32:00,mcc,34.49
2022-01-26T03:33:00,mcc,33.65
2022-01-26T03:34:00,mcc,34.23
2022-01-26T03:35:00,mcc,37.05
2022-01-26T03:36:00,mcc,36.32
2022-01-26T03:37:00,mcc,36.61
2022-01-26T03:38:00,mcc,38.10
2022-01-26T03:39:00,mcc,37.03
2022-01-26T03:40:00,mcc,35.47
2022-01-26T03:41:00,mcc,34.99
2022-01-26T03:42:00,mcc,35.23
2022-01-26T03:43:00,mcc,35.51
2022-01-26T03:44:00,mcc,35.96
2022-01-26T03:45:00,mcc,38.22
2022-01-26T03:46:00,mcc,42.33
2022-01-26T03:47:00,mcc,39.92
2022-01-26T03:48:00,mcc,40.01
2022-01-26T03:49:00,mcc,42.85
2022-01-26T03:50:00,mcc,38.23
2022-01-26T03:51:00,mcc,38.19
2022-01-26T03:52:00,mcc,37.94
2022-01-26T03:53:00,mcc,37.18
2022-01-26T03:54:00,mcc,37.47
2022-01-26T03:55:00,mcc,37.80
2022-01-26T03:56:00,mcc,34.46
2022-01-26T03:57:00,mcc,39.27
2022-01-26T03:58:00,mcc,36.03
2022-01-26T03:59:00,mcc,36.65
2022-01-26T04:00:00,mcc,37.05
2022-01-26T04:01:00,mcc,38.69
2022-01-26T04:02:00,mcc,43.07
2022-01-26T04:03:00,mcc,50.40
2022-01-26T04:04:00,mcc,47.77
2022-01-26T04:05:00,mcc,53.45
2022-01-26T04:06:00,mcc,33.79
2022-01-26T04:07:00,mcc,34.78
2022-01-26T04:08:00,mcc,35.17
2022-01-26T04:09:00,mcc,36.47
2022-01-26T04:10:00,mcc,37.84
2022-01-26T04:11:00,mcc,34.86
2022-01-26T04:12:00,mcc,36.36
2022-01-26T04:13:00,mcc,35.65
2022-01-26T04:14:00,mcc,36.85
2022-01-26T04:15:00,mcc,37.90
2022-01-26T04:16:00,mcc,37.22
2022-01-26T04:17:00,mcc,35.45
2022-01-26T04:18:00,mcc,38.22
2022-01-26T04:19:00,mcc,35.95
2022-01-26T04:20:00,mcc,36.38
2022-01-26T04:21:00,mcc,38.45
2022-01-26T04:22:00,mcc,36.23
2022-01-26T04:23:00,mcc,36.34
2022-01-26T04:24:00,mcc,43.50
2022-01-26T04:25:00,mcc,38.39
2022-01-26T04:26:00,mcc,38.62
2022-01-26T04:27:00,mcc,36.78
2022-01-26T04:28:00,mcc,38.40
2022-01-26T04:29:00,mcc,42.36
2022-01-26T04:30:00,mcc,38.95
2022-01-26T04:31:00,mcc,36.18
2022-01-26T04:32:00,mcc,36.63
2022-01-26T04:33:00,mcc,37.34
2022-01-26T04:34:00,mcc,39.57
2022-01-26T04:35:00,mcc,39.36
2022-01-26T04:36:00,mcc,39.71
2022-01-26T04:37:00,mcc,34.80
2022-01-26T04:38:00,mcc,35.44
2022-01-26T04:39:00,mcc,36.56
2022-01-26T04:40:00,mcc,37.36
2022-01-26T04:41:00,mcc,38.67
2022-01-26T04:42:00,mcc,47.39
2022-01-26T04:43:00,mcc,36.55
2022-01-26T04:44:00,mcc,37.06
2022-01-26T04:45:00,mcc,37.27
2022-01-26T04:46:00,mcc,37.40
2022-01-26T04:47:00,mcc,38.36
2022-01-26T04:48:00,mcc,37.29
2022-01-26T04:49:00,mcc,38.11
2022-01-26T04:50:00,mcc,39.38
2022-01-26T04:51:00,mcc,39.74
2022-01-26T04:52:00,mcc,40.16
2022-01-26T04:53:00,mcc,42.96
2022-01-26T04:54:00,mcc,39.83
2022-01-26T04:55:00,mcc,40.29
2022-01-26T04:56:00,mcc,40.49
2022-01-26T04:57:00,mcc,45.18
2022-01-26T04:58:00,mcc,43.20
2022-01-26T04:59:00,mcc,40.17
2022-01-26T05:00:00,mcc,40.48
2022-01-26T05:01:00,mcc,51.17
2022-01-26T05:02:00,mcc,38.10
2022-01-26T05:03:00,mcc,38.60
2022-01-26T05:04:00,mcc,39.20
2022-01-26T05:05:00,mcc,38.07
2022-01-26T05:06:00,mcc,43.26
2022-01-26T05:07:00,mcc,40.97
2022-01-26T05:08:00,mcc,45.65
2022-01-26T05:09:00,mcc,48.31
2022-01-26T05:10:00,mcc,46.57
2022-01-26T05:11:00,mcc,43.77
2022-01-26T05:12:00,mcc,44.65
2022-01-26T05:13:00,mcc,44.26
2022-01-26T05:14:00,mcc,43.91
2022-01-26T05:15:00,mcc,42.95
2022-01-26T05:16:00,mcc,43.48
2022-01-26T05:17:00,mcc,47.36
2022-01-26T05:18:00,mcc,55.82
2022-01-26T05:19:00,mcc,48.22
2022-01-26T05:20:00,mcc,50.86
2022-01-26T05:21:00,mcc,48.90
2022-01-26T05:22:00,mcc,59.02
2022-01-26T05:23:00,mcc,56.59
2022-01-26T05:24:00,mcc,54.51
2022-01-26T05:25:00,mcc,55.63
2022-01-26T05:26:00,mcc,46.27
2022-01-26T05:27:00,mcc,46.72
2022-01-26T05:28:00,mcc,50.15
2022-01-26T05:29:00,mcc,48.19
2022-01-26T05:30:00,mcc,49.65
2022-01-26T05:31:00,mcc,50.00
2022-01-26T05:32:00,mcc,50.00
2022-01-26T05:33:00,mcc,51.51
2022-01-26T05:34:00,mcc,47.26
2022-01-26T05:35:00,mcc,46.10
2022-01-26T05:36:00,mcc,54.01
2022-01-26T05:37:00,mcc,44.71
2022-01-26T05:38:00,mcc,46.01
2022-01-26T05:39:00,mcc,48.26
2022-01-26T05:40:00,mcc,47.85
2022-01-26T05:41:00,mcc,49.31
2022-01-26T05:42:00,mcc,48.06
2022-01-26T05:43:00,mcc,48.83
2022-01-26T05:44:00,mcc,52.66
2022-01-26T05:45:00,mcc,51.87
2022-01-26T05:46:00,mcc,49.03
2022-01-26T05:47:00,mcc,48.11
2022-01-26T05:48:00,mcc,48.34
2022-01-26T05:49:00,mcc,48.23
2022-01-26T05:50:00,mcc,47.37
2022-01-26T05:51:00,mcc,46.04
2022-01-26T05:52:00,mcc,50.19
2022-01-26T05:53:00,mcc,48.99
2022-01-26T05:54:00,mcc,56.49
2022-01-26T05:55:00,mcc,49.73
2022-01-26T05:56:00,mcc,47.69
2022-01-26T05:57:00,mcc,49.26
2022-01-26T05:58:00,mcc,48.62
2022-01-26T05:59:00,mcc,49.38
2022-01-26T06:00:00,mcc,48.76
2022-01-26T06:01:00,mcc,59.82
2022-01-26T06:02:00,mcc,46.42
2022-01-26T06:03:00,mcc,48.78
2022-01-26T06:04:00,mcc,49.18
2022-01-26T06:05:00,mcc,49.18
2022-01-26T06:06:00,mcc,46.29
2022-01-26T06:07:00,mcc,43.30
2022-01-26T06:08:00,mcc,44.24
2022-01-26T06:09:00,mcc,45.47
2022-01-26T06:10:00,mcc,56.86
2022-01-26T06:11:00,mcc,51.42
2022-01-26T06:12:00,mcc,48.91
2022-01-26T06:13:00,mcc,46.08
2022-01-26T06:14:00,mcc,47.61
2022-01-26T06:15:00,mcc,45.48
2022-01-26T06:16:00,mcc,45.22
2022-01-26T06:17:00,mcc,46.98
2022-01-26T06:18:00,mcc,48.53
2022-01-26T06:19:00,mcc,41.73
2022-01-26T06:20:00,mcc,39.95
2022-01-26T06:21:00,mcc,41.39
2022-01-26T06:22:00,mcc,43.03
2022-01-26T06:23:00,mcc,42.83
2022-01-26T06:24:00,mcc,44.91
2022-01-26T06:25:00,mcc,47.73
2022-01-26T06:26:00,mcc,48.02
2022-01-26T06:27:00,mcc,49.96
2022-01-26T06:28:00,mcc,42.52
2022-01-26T06:29:00,mcc,45.50
2022-01-26T06:30:00,mcc,54.74
2022-01-26T06:31:00,mcc,47.23
2022-01-26T06:32:00,mcc,49.75
2022-01-26T06:33:00,mcc,51.36
2022-01-26T06:34:00,mcc,49.45
2022-01-26T06:35:00,mcc,43.27
2022-01-26T06:36:00,mcc,44.90
2022-01-26T06:37:00,mcc,43.18
2022-01-26T06:38:00,mcc,43.06
2022-01-26T06:39:00,mcc,40.32
2022-01-26T06:40:00,mcc,40.22
2022-01-26T06:41:00,mcc,47.05
2022-01-26T06:42:00,mcc,70.02
2022-01-26T06:43:00,mcc,58.51
2022-01-26T06:44:00,mcc,59.93
2022-01-26T06:45:00,mcc,53.38
2022-01-26T06:46:00,mcc,53.57
2022-01-26T06:47:00,mcc,58.37
2022-01-26T06:48:00,mcc,63.92
2022-01-26T06:49:00,mcc,57.68
2022-01-26T06:50:00,mcc,54.31
2022-01-26T06:51:00,mcc,54.75
2022-01-26T06:52:00,mcc,58.27
2022-01-26T06:53:00,mcc,59.33
2022-01-26T06:54:00,mcc,59.13
2022-01-26T06:55:00,mcc,57.55
2022-01-26T06:56:00,mcc,55.48
2022-01-26T06:57:00,mcc,48.41
2022-01-26T06:58:00,mcc,47.83
2022-01-26T06:59:00,mcc,50.32
2022-01-26T07:00:00,mcc,51.19
2022-01-26T07:01:00,mcc,46.41
2022-01-26T07:02:00,mcc,45.79
2022-01-26T07:03:00,mcc,59.06
2022-01-26T07:04:00,mcc,47.01
2022-01-26T07:05:00,mcc,45.49
2022-01-26T07:06:00,mcc,57.28
2022-01-26T07:07:00,mcc,46.12
2022-01-26T07:08:00,mcc,46.35
2022-01-26T07:09:00,mcc,53.41
2022-01-26T07:10:00,mcc,46.43
2022-01-26T07:11:00,mcc,47.29
2022-01-26T07:12:00,mcc,44.32
2022-01-26T07:13:00,mcc,43.95
2022-01-26T07:14:00,mcc,49.36
2022-01-26T07:15:00,mcc,54.56
2022-01-26T07:16:00,mcc,52.65
2022-01-26T07:17:00,mcc,48.78
2022-01-26T07:18:00,mcc,47.07
2022-01-26T07:19:00,mcc,48.80
2022-01-26T07:20:00,mcc,54.12
2022-01-26T07:21:00,mcc,53.84
2022-01-26T07:22:00,mcc,57.07
2022-01-26T07:23:00,mcc,62.29
2022-01-26T07:24:00,mcc,54.00
2022-01-26T07:25:00,mcc,52.26
2022-01-26T07:26:00,mcc,44.87
2022-01-26T07:27:00,mcc,44.70
2022-01-26T07:28:00,mcc,45.70
2022-01-26T07:29:00,mcc,45.61
2022-01-26T07:30:00,mcc,54.90
2022-01-26T07:31:00,mcc,52.33
2022-01-26T07:32:00,mcc,43.41
2022-01-26T07:33:00,mcc,44.79
2022-01-26T07:34:00,mcc,45.80
2022-01-26T07:35:00,mcc,44.68
2022-01-26T07:36:00,mcc,44.26
2022-01-26T07:37:00,mcc,42.11
2022-01-26T07:38:00,mcc,43.79
2022-01-26T07:39:00,mcc,53.03
2022-01-26T07:40:00,mcc,48.48
2022-01-26T07:41:00,mcc,56.16
2022-01-26T07:42:00,mcc,45.19
2022-01-26T07:43:00,mcc,48.83
2022-01-26T07:44:00,mcc,47.53
2022-01-26T07:45:00,mcc,50.21
2022-01-26T07:46:00,mcc,51.57
2022-01-26T07:47:00,mcc,50.00
2022-01-26T07:48:00,mcc,50.79
2022-01-26T07:49:00,mcc,66.49
2022-01-26T07:50:00,mcc,48.38
2022-01-26T07:51:00,mcc,76.25
2022-01-26T07:52:00,mcc,51.04
2022-01-26T07:53:00,mcc,47.66
2022-01-26T07:54:00,mcc,47.26
2022-01-26T07:55:00,mcc,46.86
2022-01-26T07:56:00,mcc,48.75
2022-01-26T07:57:00,mcc,55.26
2022-01-26T07:58:00,mcc,47.25
2022-01-26T07:59:00,mcc,46.63
2022-01-26T08:00:00,mcc,50.03
2022-01-26T08:01:00,mcc,48.90
2022-01-26T08:02:00,mcc,48.65
2022-01-26T08:03:00,mcc,51.19
2022-01-26T08:04:00,mcc,50.90
2022-01-26T08:05:00,mcc,51.23
2022-01-26T08:06:00,mcc,50.77
2022-01-26T08:07:00,mcc,56.72
2022-01-26T08:08:00,mcc,51.18
2022-01-26T08:09:00,mcc,50.94
2022-01-26T08:10:00,mcc,59.91
2022-01-26T08:11:00,mcc,57.38
2022-01-26T08:12:00,mcc,62.38
2022-01-26T08:13:00,mcc,62.24
2022-01-26T08:14:00,mcc,52.71
2022-01-26T08:15:00,mcc,61.31
2022-01-26T08:16:00,mcc,58.85
2022-01-26T08:17:00,mcc,50.17
2022-01-26T08:18:00,mcc,51.39
2022-01-26T08:19:00,mcc,53.48
2022-01-26T08:20:00,mcc,51.66
2022-01-26T08:21:00,mcc,48.60
2022-01-26T08:22:00,mcc,52.36
2022-01-26T08:23:00,mcc,50.48
2022-01-26T08:24:00,mcc,50.97
2022-01-26T08:25:00,mcc,68.69
2022-01-26T08:26:00,mcc,62.23
2022-01-26T08:27:00,mcc,63.76
2022-01-26T08:28:00,mcc,63.02
2022-01-26T08:29:00,mcc,53.91
2022-01-26T08:30:00,mcc,56.59
2022-01-26T08:31:00,mcc,53.20
2022-01-26T08:32:00,mcc,59.31
2022-01-26T08:33:00,mcc,53.15
2022-01-26T08:34:00,mcc,62.37
2022-01-26T08:35:00,mcc,54.36
2022-01-26T08:36:00,mcc,53.07
2022-01-26T08:37:00,mcc,52.65
2022-01-26T08:38:00,mcc,49.97
2022-01-26T08:39:00,mcc,48.03
2022-01-26T08:40:00,mcc,47.65
2022-01-26T08:41:00,mcc,47.20
2022-01-26T08:42:00,mcc,50.15
2022-01-26T08:43:00,mcc,59.47
2022-01-26T08:44:00,mcc,52.84
2022-01-26T08:45:00,mcc,53.10
2022-01-26T08:46:00,mcc,52.47
2022-01-26T08:47:00,mcc,54.03
2022-01-26T08:48:00,mcc,54.16
2022-01-26T08:49:00,mcc,51.34
2022-01-26T08:50:00,mcc,58.02
2022-01-26T08:51:00,mcc,51.29
2022-01-26T08:52:00,mcc,55.02
2022-01-26T08:53:00,mcc,61.94
2022-01-26T08:54:00,mcc,52.31
2022-01-26T08:55:00,mcc,53.82
2022-01-26T08:56:00,mcc,58.42
2022-01-26T08:57:00,mcc,61.18
2022-01-26T08:58:00,mcc,63.93
2022-01-26T08:59:00,mcc,57.10
2022-01-26T09:00:00,mcc,51.14
2022-01-26T09:01:00,mcc,50.14
2022-01-26T09:02:00,mcc,50.34
2022-01-26T09:03:00,mcc,53.45
2022-01-26T09:04:00,mcc,67.12
2022-01-26T09:05:00,mcc,62.00
2022-01-26T09:06:00,mcc,55.44
2022-01-26T09:07:00,mcc,60.30
2022-01-26T09:08:00,mcc,70.69
2022-01-26T09:09:00,mcc,63.19
2022-01-26T09:10:00,mcc,62.89
2022-01-26T09:11:00,mcc,58.81
2022-01-26T09:12:00,mcc,51.76
2022-01-26T09:13:00,mcc,55.77
2022-01-26T09:14:00,mcc,57.73
2022-01-26T09:15:00,mcc,69.07
2022-01-26T09:16:00,mcc,65.88
2022-01-26T09:17:00,mcc,62.60
2022-01-26T09:18:00,mcc,53.54
2022-01-26T09:19:00,mcc,55.90
2022-01-26T09:20:00,mcc,65.20
2022-01-26T09:21:00,mcc,54.19
2022-01-26T09:22:00,mcc,63.02
2022-01-26T09:23:00,mcc,58.29
2022-01-26T09:24:00,mcc,53.72
2022-01-26T09:25:00,mcc,55.49
2022-01-26T09:26:00,mcc,53.17
2022-01-26T09:27:00,mcc,53.52
2022-01-26T09:28:00,mcc,53.28
2022-01-26T09:29:00,mcc,50.95
2022-01-26T09:30:00,mcc,57.87
2022-01-26T09:31:00,mcc,53.32
2022-01-26T09:32:00,mcc,50.84
2022-01-26T09:33:00,mcc,52.80
2022-01-26T09:34:00,mcc,50.36
2022-01-26T09:35:00,mcc,52.05
2022-01-26T09:36:00,mcc,61.27
2022-01-26T09:37:00,mcc,54.81
2022-01-26T09:38:00,mcc,81.43
2022-01-26T09:39:00,mcc,54.62
2022-01-26T09:40:00,mcc,57.16
2022-01-26T09:41:00,mcc,54.07
2022-01-26T09:42:00,mcc,62.77
2022-01-26T09:43:00,mcc,62.63
2022-01-26T09:44:00,mcc,52.01
2022-01-26T09:45:00,mcc,54.47
2022-01-26T09:46:00,mcc,52.54
2022-01-26T09:47:00,mcc,53.73
2022-01-26T09:48:00,mcc,52.31
2022-01-26T09:49:00,mcc,53.54
2022-01-26T09:50:00,mcc,51.06
2022-01-26T09:51:00,mcc,52.68
2022-01-26T09:52:00,mcc,50.16
2022-01-26T09:53:00,mcc,58.61
2022-01-26T09:54:00,mcc,55.91
2022-01-26T09:55:00,mcc,64.69
2022-01-26T09:56:00,mcc,60.23
2022-01-26T09:57:00,mcc,50.51
2022-01-26T09:58:00,mcc,50.62
2022-01-26T09:59:00,mcc,51.53
2022-01-26T10:00:00,mcc,61.07
2022-01-26T10:01:00,mcc,55.47
2022-01-26T10:02:00,mcc,51.18
2022-01-26T10:03:00,mcc,51.01
2022-01-26T10:04:00,mcc,59.42
2022-01-26T10:05:00,mcc,51.58
2022-01-26T10:06:00,mcc,52.19
2022-01-26T10:07:00,mcc,53.40
2022-01-26T10:08:00,mcc,52.51
2022-01-26T10:09:00,mcc,54.24
2022-01-26T10:10:00,mcc,56.04
2022-01-26T10:11:00,mcc,55.06
2022-01-26T10:12:00,mcc,54.26
2022-01-26T10:13:00,mcc,64.05
2022-01-26T10:14:00,mcc,55.83
2022-01-26T10:15:00,mcc,51.43
2022-01-26T10:16:00,mcc,53.81
2022-01-26T10:17:00,mcc,60.09
2022-01-26T10:18:00,mcc,55.44
2022-01-26T10:19:00,mcc,55.96
2022-01-26T10:20:00,mcc,50.56
2022-01-26T10:21:00,mcc,60.12
2022-01-26T10:22:00,mcc,55.44
2022-01-26T10:23:00,mcc,61.31
2022-01-26T10:24:00,mcc,53.93
2022-01-26T10:25:00,mcc,51.65
2022-01-26T10:26:00,mcc,62.79
2022-01-26T10:27:00,mcc,63.95
2022-01-26T10:28:00,mcc,55.30
2022-01-26T10:29:00,mcc,55.82
2022-01-26T10:30:00,mcc,73.57
2022-01-26T10:31:00,mcc,68.02
2022-01-26T10:32:00,mcc,69.84
2022-01-26T10:33:00,mcc,58.91
2022-01-26T10:34:00,mcc,58.17
2022-01-26T10:35:00,mcc,60.75
2022-01-26T10:36:00,mcc,62.34
2022-01-26T10:37:00,mcc,61.25
2022-01-26T10:38:00,mcc,75.49
2022-01-26T10:39:00,mcc,63.89
2022-01-26T10:40:00,mcc,64.93
2022-01-26T10:41:00,mcc,65.89
2022-01-26T10:42:00,mcc,68.15
2022-01-26T10:43:00,mcc,65.25
2022-01-26T10:44:00,mcc,65.96
2022-01-26T10:45:00,mcc,65.19
2022-01-26T10:46:00,mcc,56.38
2022-01-26T10:47:00,mcc,66.12
2022-01-26T10:48:00,mcc,58.04
2022-01-26T10:49:00,mcc,64.43
2022-01-26T10:50:00,mcc,70.59
2022-01-26T10:51:00,mcc,61.32
2022-01-26T10:52:00,mcc,63.51
2022-01-26T10:53:00,mcc,69.76
2022-01-26T10:54:00,mcc,60.37
2022-01-26T10:55:00,mcc,59.07
2022-01-26T10:56:00,mcc,62.25
2022-01-26T10:57:00,mcc,60.94
2022-01-26T10:58:00,mcc,61.04
2022-01-26T10:59:00,mcc,61.51
2022-01-26T11:00:00,mcc,58.29
2022-01-26T11:01:00,mcc,59.16
2022-01-26T11:02:00,mcc,62.17
2022-01-26T11:03:00,mcc,60.46
2022-01-26T11:04:00,mcc,59.81
2022-01-26T11:05:00,mcc,57.85
