#datetime,building,power
2022-05-29T00:01:00,cfa,254.53
2022-05-29T00:03:00,cfa,231.09
2022-05-29T00:04:00,cfa,115.78
2022-05-29T00:06:00,cfa,207.66
2022-05-29T00:08:00,cfa,231.09
2022-05-29T00:10:00,cfa,231.09
2022-05-29T00:11:00,cfa,115.78
2022-05-29T00:13:00,cfa,231.56
2022-05-29T00:15:00,cfa,230.62
2022-05-29T00:17:00,cfa,231.09
2022-05-29T00:19:00,cfa,231.09
2022-05-29T00:20:00,cfa,115.78
2022-05-29T00:22:00,cfa,231.09
2022-05-29T00:23:00,cfa,115.31
2022-05-29T00:25:00,cfa,230.62
2022-05-29T00:27:00,cfa,232.03
2022-05-29T00:28:00,cfa,115.78
2022-05-29T00:30:00,cfa,207.19
2022-05-29T00:32:00,cfa,232.03
2022-05-29T00:34:00,cfa,230.62
2022-05-29T00:35:00,cfa,115.31
2022-05-29T00:37:00,cfa,231.09
2022-05-29T00:39:00,cfa,231.09
2022-05-29T00:41:00,cfa,231.56
2022-05-29T00:42:00,cfa,115.31
2022-05-29T00:44:00,cfa,231.56
2022-05-29T00:45:00,cfa,115.78
2022-05-29T00:46:00,cfa,91.41
2022-05-29T00:48:00,cfa,232.03
2022-05-29T00:50:00,cfa,207.19
2022-05-29T00:52:00,cfa,208.59
2022-05-29T00:54:00,cfa,230.62
2022-05-29T00:55:00,cfa,92.81
2022-05-29T00:57:00,cfa,231.56
2022-05-29T00:58:00,cfa,91.41
2022-05-29T01:00:00,cfa,232.03
2022-05-29T01:01:00,cfa,92.34
2022-05-29T01:03:00,cfa,230.62
2022-05-29T01:05:00,cfa,208.59
2022-05-29T01:07:00,cfa,230.62
2022-05-29T01:09:00,cfa,208.59
2022-05-29T01:11:00,cfa,230.62
2022-05-29T01:12:00,cfa,92.34
2022-05-29T01:14:00,cfa,231.09
2022-05-29T01:16:00,cfa,208.12
2022-05-29T01:18:00,cfa,208.59
2022-05-29T01:20:00,cfa,230.62
2022-05-29T01:22:00,cfa,208.59
2022-05-29T01:24:00,cfa,230.62
2022-05-29T01:25:00,cfa,92.34
2022-05-29T01:27:00,cfa,231.09
2022-05-29T01:28:00,cfa,92.34
2022-05-29T01:30:00,cfa,231.09
2022-05-29T01:31:00,cfa,115.78
2022-05-29T01:32:00,cfa,92.34
2022-05-29T01:34:00,cfa,231.09
2022-05-29T01:36:00,cfa,208.12
2022-05-29T01:38:00,cfa,231.09
2022-05-29T01:40:00,cfa,208.12
2022-05-29T01:42:00,cfa,207.66
2022-05-29T01:44:00,cfa,231.09
2022-05-29T01:46:00,cfa,208.12
2022-05-29T01:48:00,cfa,208.12
2022-05-29T01:50:00,cfa,231.09
2022-05-29T01:51:00,cfa,92.34
2022-05-29T01:53:00,cfa,231.09
2022-05-29T01:54:00,cfa,115.78
2022-05-29T01:56:00,cfa,207.66
2022-05-29T01:58:00,cfa,231.09
2022-05-29T02:00:00,cfa,208.12
2022-05-29T02:01:00,cfa,115.78
2022-05-29T02:03:00,cfa,208.12
2022-05-29T02:05:00,cfa,207.66
2022-05-29T02:07:00,cfa,231.09
2022-05-29T02:09:00,cfa,231.09
2022-05-29T02:10:00,cfa,92.81
2022-05-29T02:12:00,cfa,231.09
2022-05-29T02:13:00,cfa,92.34
2022-05-29T02:15:00,cfa,231.09
2022-05-29T02:16:00,cfa,92.34
2022-05-29T02:18:00,cfa,231.09
2022-05-29T02:19:00,cfa,92.34
2022-05-29T02:21:00,cfa,231.09
2022-05-29T02:23:00,cfa,208.12
2022-05-29T02:25:00,cfa,230.62
2022-05-29T02:27:00,cfa,208.59
2022-05-29T02:29:00,cfa,208.12
2022-05-29T02:30:00,cfa,115.31
2022-05-29T02:31:00,cfa,115.78
2022-05-29T02:33:00,cfa,208.12
2022-05-29T02:34:00,cfa,92.34
2022-05-29T02:36:00,cfa,231.09
2022-05-29T02:37:00,cfa,114.84
2022-05-29T02:39:00,cfa,208.59
2022-05-29T02:40:00,cfa,92.34
2022-05-29T02:42:00,cfa,231.09
2022-05-29T02:44:00,cfa,208.12
2022-05-29T02:46:00,cfa,230.62
2022-05-29T02:48:00,cfa,208.59
2022-05-29T02:49:00,cfa,115.78
2022-05-29T02:51:00,cfa,207.66
2022-05-29T02:53:00,cfa,231.56
2022-05-29T02:55:00,cfa,207.66
2022-05-29T02:57:00,cfa,208.12
2022-05-29T02:58:00,cfa,114.84
2022-05-29T03:00:00,cfa,208.59
2022-05-29T03:02:00,cfa,230.62
2022-05-29T03:03:00,cfa,92.81
2022-05-29T03:05:00,cfa,231.56
2022-05-29T03:06:00,cfa,115.78
2022-05-29T03:08:00,cfa,207.66
2022-05-29T03:10:00,cfa,207.19
2022-05-29T03:12:00,cfa,231.56
2022-05-29T03:14:00,cfa,208.59
2022-05-29T03:16:00,cfa,207.66
2022-05-29T03:18:00,cfa,231.56
2022-05-29T03:19:00,cfa,91.41
2022-05-29T03:20:00,cfa,115.78
2022-05-29T03:22:00,cfa,208.59
2022-05-29T03:24:00,cfa,230.62
2022-05-29T03:26:00,cfa,208.59
2022-05-29T03:28:00,cfa,207.19
2022-05-29T03:30:00,cfa,232.03
2022-05-29T03:32:00,cfa,207.19
2022-05-29T03:34:00,cfa,232.03
2022-05-29T03:36:00,cfa,230.62
2022-05-29T03:37:00,cfa,92.34
2022-05-29T03:39:00,cfa,231.09
2022-05-29T03:40:00,cfa,115.78
2022-05-29T03:42:00,cfa,208.12
2022-05-29T03:44:00,cfa,207.66
2022-05-29T03:46:00,cfa,208.12
2022-05-29T03:48:00,cfa,231.09
2022-05-29T03:50:00,cfa,208.12
2022-05-29T03:51:00,cfa,115.31
2022-05-29T03:53:00,cfa,208.12
2022-05-29T03:55:00,cfa,231.09
2022-05-29T03:56:00,cfa,92.34
2022-05-29T03:58:00,cfa,231.56
2022-05-29T04:00:00,cfa,207.66
2022-05-29T04:02:00,cfa,208.12
2022-05-29T04:03:00,cfa,115.78
2022-05-29T04:04:00,cfa,115.31
2022-05-29T04:06:00,cfa,231.09
2022-05-29T04:08:00,cfa,231.09
2022-05-29T04:10:00,cfa,231.09
2022-05-29T04:11:00,cfa,115.78
2022-05-29T04:13:00,cfa,208.12
2022-05-29T04:14:00,cfa,115.31
2022-05-29T04:16:00,cfa,231.56
2022-05-29T04:17:00,cfa,114.84
2022-05-29T04:19:00,cfa,231.56
2022-05-29T04:21:00,cfa,231.09
2022-05-29T04:22:00,cfa,115.31
2022-05-29T04:24:00,cfa,231.09
2022-05-29T04:26:00,cfa,231.09
2022-05-29T04:28:00,cfa,208.12
2022-05-29T04:30:00,cfa,231.09
2022-05-29T04:32:00,cfa,230.62
2022-05-29T04:34:00,cfa,231.56
2022-05-29T04:35:00,cfa,116.25
2022-05-29T04:37:00,cfa,230.62
2022-05-29T04:39:00,cfa,208.12
2022-05-29T04:40:00,cfa,115.31
2022-05-29T04:42:00,cfa,231.09
2022-05-29T04:44:00,cfa,231.09
2022-05-29T04:46:00,cfa,231.09
2022-05-29T04:48:00,cfa,208.12
2022-05-29T04:50:00,cfa,231.09
2022-05-29T04:52:00,cfa,230.62
2022-05-29T04:54:00,cfa,231.56
2022-05-29T04:55:00,cfa,116.25
2022-05-29T04:57:00,cfa,207.19
2022-05-29T04:58:00,cfa,115.78
2022-05-29T04:59:00,cfa,115.78
2022-05-29T05:01:00,cfa,231.09
2022-05-29T05:03:00,cfa,231.09
2022-05-29T05:05:00,cfa,231.09
2022-05-29T05:07:00,cfa,231.09
2022-05-29T05:08:00,cfa,114.84
2022-05-29T05:10:00,cfa,208.59
2022-05-29T05:11:00,cfa,115.78
2022-05-29T05:13:00,cfa,230.62
2022-05-29T05:14:00,cfa,115.78
2022-05-29T05:16:00,cfa,231.09
2022-05-29T05:17:00,cfa,115.78
2022-05-29T05:19:00,cfa,231.09
2022-05-29T05:21:00,cfa,208.12
2022-05-29T05:22:00,cfa,115.31
2022-05-29T05:24:00,cfa,231.09
2022-05-29T05:26:00,cfa,208.12
2022-05-29T05:27:00,cfa,115.31
2022-05-29T05:29:00,cfa,208.12
2022-05-29T05:31:00,cfa,231.09
2022-05-29T05:32:00,cfa,115.78
2022-05-29T05:33:00,cfa,138.28
2022-05-29T05:34:00,cfa,115.78
2022-05-29T05:36:00,cfa,231.09
2022-05-29T05:38:00,cfa,208.12
2022-05-29T05:40:00,cfa,231.09
2022-05-29T05:42:00,cfa,231.09
2022-05-29T05:44:00,cfa,208.12
2022-05-29T05:45:00,cfa,115.31
2022-05-29T05:47:00,cfa,231.09
2022-05-29T05:49:00,cfa,208.12
2022-05-29T05:50:00,cfa,115.78
2022-05-29T05:52:00,cfa,231.09
2022-05-29T05:54:00,cfa,207.66
2022-05-29T05:56:00,cfa,231.56
2022-05-29T05:57:00,cfa,92.34
2022-05-29T05:59:00,cfa,231.09
2022-05-29T06:00:00,cfa,114.84
2022-05-29T06:02:00,cfa,231.56
2022-05-29T06:04:00,cfa,231.09
2022-05-29T06:05:00,cfa,115.78
2022-05-29T06:07:00,cfa,254.06
2022-05-29T06:08:00,cfa,138.28
2022-05-29T06:10:00,cfa,277.97
2022-05-29T06:12:00,cfa,277.03
2022-05-29T06:13:00,cfa,138.75
2022-05-29T06:15:00,cfa,277.03
2022-05-29T06:16:00,cfa,139.22
2022-05-29T06:18:00,cfa,277.50
2022-05-29T06:20:00,cfa,277.03
2022-05-29T06:22:00,cfa,277.50
2022-05-29T06:24:00,cfa,254.06
2022-05-29T06:25:00,cfa,115.78
2022-05-29T06:27:00,cfa,254.06
2022-05-29T06:29:00,cfa,254.06
2022-05-29T06:31:00,cfa,254.53
2022-05-29T06:32:00,cfa,138.75
2022-05-29T06:34:00,cfa,254.53
2022-05-29T06:36:00,cfa,277.03
2022-05-29T06:37:00,cfa,138.75
2022-05-29T06:39:00,cfa,277.03
2022-05-29T06:41:00,cfa,277.97
2022-05-29T06:43:00,cfa,253.59
2022-05-29T06:44:00,cfa,138.75
2022-05-29T06:46:00,cfa,277.50
2022-05-29T06:47:00,cfa,161.72
2022-05-29T06:49:00,cfa,254.06
2022-05-29T06:50:00,cfa,138.75
2022-05-29T06:52:00,cfa,254.06
2022-05-29T06:54:00,cfa,255.00
2022-05-29T06:55:00,cfa,138.28
2022-05-29T06:57:00,cfa,254.06
2022-05-29T06:58:00,cfa,115.78
2022-05-29T07:00:00,cfa,277.03
2022-05-29T07:02:00,cfa,254.53
2022-05-29T07:04:00,cfa,254.06
2022-05-29T07:05:00,cfa,138.75
2022-05-29T07:06:00,cfa,138.75
2022-05-29T07:08:00,cfa,254.53
2022-05-29T07:09:00,cfa,138.28
2022-05-29T07:11:00,cfa,254.06
2022-05-29T07:12:00,cfa,139.22
2022-05-29T07:14:00,cfa,253.59
2022-05-29T07:16:00,cfa,277.03
2022-05-29T07:17:00,cfa,139.22
2022-05-29T07:19:00,cfa,254.06
2022-05-29T07:21:00,cfa,277.50
2022-05-29T07:23:00,cfa,254.06
2022-05-29T07:25:00,cfa,254.53
2022-05-29T07:27:00,cfa,277.03
2022-05-29T07:29:00,cfa,254.53
2022-05-29T07:31:00,cfa,277.03
2022-05-29T07:33:00,cfa,254.53
2022-05-29T07:34:00,cfa,254.53
2022-05-29T07:35:00,cfa,138.28
2022-05-29T07:36:00,cfa,254.53
2022-05-29T07:38:00,cfa,277.50
2022-05-29T07:39:00,cfa,115.78
2022-05-29T07:40:00,cfa,138.28
2022-05-29T07:42:00,cfa,254.06
2022-05-29T07:43:00,cfa,138.28
2022-05-29T07:45:00,cfa,277.97
2022-05-29T07:47:00,cfa,253.59
2022-05-29T07:48:00,cfa,139.22
2022-05-29T07:50:00,cfa,277.50
2022-05-29T07:51:00,cfa,115.31
2022-05-29T07:53:00,cfa,277.50
2022-05-29T07:55:00,cfa,254.06
2022-05-29T07:56:00,cfa,139.22
2022-05-29T07:58:00,cfa,253.59
2022-05-29T08:00:00,cfa,277.03
2022-05-29T08:02:00,cfa,254.53
2022-05-29T08:04:00,cfa,277.03
2022-05-29T08:06:00,cfa,254.53
2022-05-29T08:08:00,cfa,277.50
2022-05-29T08:09:00,cfa,139.22
2022-05-29T08:11:00,cfa,253.59
2022-05-29T08:13:00,cfa,277.97
2022-05-29T08:14:00,cfa,138.28
2022-05-29T08:16:00,cfa,254.06
2022-05-29T08:17:00,cfa,138.28
2022-05-29T08:19:00,cfa,277.97
2022-05-29T08:20:00,cfa,115.31
2022-05-29T08:22:00,cfa,277.50
2022-05-29T08:24:00,cfa,277.03
2022-05-29T08:25:00,cfa,115.78
2022-05-29T08:27:00,cfa,277.50
2022-05-29T08:29:00,cfa,277.50
2022-05-29T08:30:00,cfa,115.78
2022-05-29T08:32:00,cfa,277.03
2022-05-29T08:34:00,cfa,277.03
2022-05-29T08:36:00,cfa,254.53
2022-05-29T08:38:00,cfa,277.03
2022-05-29T08:40:00,cfa,277.50
2022-05-29T08:41:00,cfa,115.31
2022-05-29T08:43:00,cfa,277.50
2022-05-29T08:44:00,cfa,138.75
2022-05-29T08:46:00,cfa,277.50
2022-05-29T08:47:00,cfa,138.28
2022-05-29T08:49:00,cfa,254.53
2022-05-29T08:51:00,cfa,277.03
2022-05-29T08:53:00,cfa,254.53
2022-05-29T08:54:00,cfa,139.22
2022-05-29T08:56:00,cfa,276.56
2022-05-29T08:58:00,cfa,277.50
2022-05-29T09:00:00,cfa,254.06
2022-05-29T09:01:00,cfa,138.28
2022-05-29T09:03:00,cfa,277.97
2022-05-29T09:04:00,cfa,138.75
2022-05-29T09:05:00,cfa,115.31
2022-05-29T09:07:00,cfa,277.50
2022-05-29T09:09:00,cfa,277.50
2022-05-29T09:11:00,cfa,277.03
2022-05-29T09:13:00,cfa,277.97
2022-05-29T09:15:00,cfa,253.59
2022-05-29T09:16:00,cfa,138.75
2022-05-29T09:18:00,cfa,277.50
2022-05-29T09:20:00,cfa,276.56
2022-05-29T09:22:00,cfa,277.97
2022-05-29T09:24:00,cfa,277.03
2022-05-29T09:25:00,cfa,115.78
2022-05-29T09:26:00,cfa,138.75
2022-05-29T09:28:00,cfa,277.03
2022-05-29T09:29:00,cfa,139.22
2022-05-29T09:31:00,cfa,277.03
2022-05-29T09:33:00,cfa,277.50
2022-05-29T09:35:00,cfa,277.50
2022-05-29T09:37:00,cfa,277.03
2022-05-29T09:38:00,cfa,115.78
2022-05-29T09:40:00,cfa,277.03
2022-05-29T09:41:00,cfa,138.75
2022-05-29T09:43:00,cfa,277.97
2022-05-29T09:44:00,cfa,138.28
2022-05-29T09:46:00,cfa,277.50
2022-05-29T09:47:00,cfa,138.28
2022-05-29T09:48:00,cfa,138.75
2022-05-29T09:50:00,cfa,277.97
2022-05-29T09:52:00,cfa,300.00
2022-05-29T09:54:00,cfa,277.03
2022-05-29T09:56:00,cfa,277.97
2022-05-29T09:58:00,cfa,300.00
2022-05-29T10:00:00,cfa,277.50
2022-05-29T10:01:00,cfa,277.50
2022-05-29T10:02:00,cfa,138.75
2022-05-29T10:03:00,cfa,277.03
2022-05-29T10:05:00,cfa,300.94
2022-05-29T10:07:00,cfa,277.03
2022-05-29T10:09:00,cfa,300.47
2022-05-29T10:10:00,cfa,161.72
2022-05-29T10:12:00,cfa,277.50
2022-05-29T10:14:00,cfa,277.50
2022-05-29T10:16:00,cfa,277.03
2022-05-29T10:18:00,cfa,277.97
2022-05-29T10:19:00,cfa,138.28
2022-05-29T10:21:00,cfa,300.00
2022-05-29T10:22:00,cfa,138.75
2022-05-29T10:23:00,cfa,138.75
2022-05-29T10:25:00,cfa,277.50
2022-05-29T10:27:00,cfa,277.50
2022-05-29T10:28:00,cfa,138.28
2022-05-29T10:30:00,cfa,300.94
2022-05-29T10:32:00,cfa,277.03
2022-05-29T10:33:00,cfa,138.75
2022-05-29T10:35:00,cfa,277.03
2022-05-29T10:37:00,cfa,300.47
2022-05-29T10:38:00,cfa,138.75
2022-05-29T10:40:00,cfa,277.97
2022-05-29T10:41:00,cfa,138.28
2022-05-29T10:43:00,cfa,300.94
2022-05-29T10:44:00,cfa,138.28
2022-05-29T10:46:00,cfa,277.50
2022-05-29T10:47:00,cfa,161.25
2022-05-29T10:49:00,cfa,277.97
2022-05-29T10:51:00,cfa,277.03
2022-05-29T10:52:00,cfa,161.72
2022-05-29T10:54:00,cfa,277.50
2022-05-29T10:56:00,cfa,277.03
2022-05-29T10:58:00,cfa,300.47
2022-05-29T11:00:00,cfa,277.50
2022-05-29T11:02:00,cfa,300.47
2022-05-29T11:03:00,cfa,138.75
2022-05-29T11:05:00,cfa,277.03
2022-05-29T11:07:00,cfa,300.47
2022-05-29T11:09:00,cfa,277.50
2022-05-29T11:10:00,cfa,161.72
2022-05-29T11:12:00,cfa,277.50
2022-05-29T11:14:00,cfa,300.47
2022-05-29T11:15:00,cfa,138.75
2022-05-29T11:17:00,cfa,277.03
2022-05-29T11:19:00,cfa,300.47
2022-05-29T11:20:00,cfa,138.75
2022-05-29T11:22:00,cfa,300.47
2022-05-29T11:24:00,cfa,277.50
2022-05-29T11:25:00,cfa,138.28
2022-05-29T11:27:00,cfa,300.94
2022-05-29T11:29:00,cfa,300.00
2022-05-29T11:31:00,cfa,277.50
2022-05-29T11:33:00,cfa,277.50
2022-05-29T11:34:00,cfa,161.72
2022-05-29T11:36:00,cfa,300.94
2022-05-29T11:38:00,cfa,277.03
2022-05-29T11:39:00,cfa,161.72
2022-05-29T11:41:00,cfa,277.03
2022-05-29T11:43:00,cfa,300.47
2022-05-29T11:44:00,cfa,138.75
2022-05-29T11:46:00,cfa,277.50
2022-05-29T11:48:00,cfa,300.47
2022-05-29T11:50:00,cfa,277.03
2022-05-29T11:52:00,cfa,300.47
2022-05-29T11:54:00,cfa,277.50
2022-05-29T11:56:00,cfa,300.00
2022-05-29T11:57:00,cfa,139.22
2022-05-29T11:59:00,cfa,300.00
2022-05-29T12:01:00,cfa,277.97
2022-05-29T12:02:00,cfa,162.19
2022-05-29T12:04:00,cfa,276.56
2022-05-29T12:06:00,cfa,300.47
2022-05-29T12:07:00,cfa,138.75
2022-05-29T12:09:00,cfa,277.50
2022-05-29T12:11:00,cfa,300.94
2022-05-29T12:13:00,cfa,300.00
2022-05-29T12:15:00,cfa,277.03
2022-05-29T12:16:00,cfa,138.75
2022-05-29T12:18:00,cfa,300.47
2022-05-29T12:20:00,cfa,300.47
2022-05-29T12:22:00,cfa,277.50
2022-05-29T12:24:00,cfa,300.47
2022-05-29T12:25:00,cfa,138.75
2022-05-29T12:27:00,cfa,300.47
2022-05-29T12:29:00,cfa,277.03
2022-05-29T12:31:00,cfa,300.47
2022-05-29T12:33:00,cfa,277.50
2022-05-29T12:34:00,cfa,161.72
2022-05-29T12:36:00,cfa,277.50
2022-05-29T12:37:00,cfa,138.28
2022-05-29T12:38:00,cfa,162.19
2022-05-29T12:39:00,cfa,138.75
2022-05-29T12:41:00,cfa,300.47
2022-05-29T12:42:00,cfa,137.81
2022-05-29T12:44:00,cfa,277.97
2022-05-29T12:46:00,cfa,300.47
2022-05-29T12:48:00,cfa,277.50
2022-05-29T12:50:00,cfa,300.47
2022-05-29T12:52:00,cfa,300.47
2022-05-29T12:54:00,cfa,277.50
2022-05-29T12:56:00,cfa,300.00
2022-05-29T12:58:00,cfa,277.50
2022-05-29T13:00:00,cfa,300.94
2022-05-29T13:01:00,cfa,138.28
2022-05-29T13:03:00,cfa,300.47
2022-05-29T13:05:00,cfa,277.03
2022-05-29T13:06:00,cfa,162.19
2022-05-29T13:08:00,cfa,300.00
2022-05-29T13:10:00,cfa,277.50
2022-05-29T13:12:00,cfa,300.47
2022-05-29T13:14:00,cfa,300.47
2022-05-29T13:16:00,cfa,300.94
2022-05-29T13:18:00,cfa,300.00
2022-05-29T13:19:00,cfa,139.22
2022-05-29T13:21:00,cfa,277.03
2022-05-29T13:23:00,cfa,300.47
2022-05-29T13:24:00,cfa,138.28
2022-05-29T13:26:00,cfa,300.47
2022-05-29T13:27:00,cfa,138.75
2022-05-29T13:29:00,cfa,300.47
2022-05-29T13:30:00,cfa,138.75
2022-05-29T13:32:00,cfa,300.47
2022-05-29T13:33:00,cfa,161.72
2022-05-29T13:35:00,cfa,300.00
2022-05-29T13:36:00,cfa,162.19
2022-05-29T13:38:00,cfa,300.47
2022-05-29T13:40:00,cfa,323.44
2022-05-29T13:41:00,cfa,138.75
2022-05-29T13:43:00,cfa,323.91
2022-05-29T13:45:00,cfa,300.47
2022-05-29T13:46:00,cfa,161.72
2022-05-29T13:48:00,cfa,323.44
2022-05-29T13:50:00,cfa,300.47
2022-05-29T13:52:00,cfa,323.44
2022-05-29T13:54:00,cfa,300.47
2022-05-29T13:56:00,cfa,323.44
2022-05-29T13:58:00,cfa,300.47
2022-05-29T14:00:00,cfa,300.94
2022-05-29T14:02:00,cfa,323.44
2022-05-29T14:04:00,cfa,300.47
2022-05-29T14:06:00,cfa,323.44
2022-05-29T14:08:00,cfa,300.47
2022-05-29T14:10:00,cfa,300.47
2022-05-29T14:11:00,cfa,161.72
2022-05-29T14:13:00,cfa,300.47
2022-05-29T14:15:00,cfa,323.44
2022-05-29T14:17:00,cfa,300.47
2022-05-29T14:19:00,cfa,323.91
2022-05-29T14:21:00,cfa,300.94
2022-05-29T14:23:00,cfa,322.97
2022-05-29T14:25:00,cfa,300.00
2022-05-29T14:27:00,cfa,323.44
2022-05-29T14:29:00,cfa,300.94
2022-05-29T14:31:00,cfa,323.44
2022-05-29T14:33:00,cfa,300.47
2022-05-29T14:34:00,cfa,161.72
2022-05-29T14:35:00,cfa,162.19
2022-05-29T14:37:00,cfa,300.47
2022-05-29T14:38:00,cfa,161.72
2022-05-29T14:40:00,cfa,300.47
2022-05-29T14:42:00,cfa,300.47
2022-05-29T14:43:00,cfa,161.72
2022-05-29T14:44:00,cfa,161.72
2022-05-29T14:46:00,cfa,300.47
2022-05-29T14:48:00,cfa,323.44
2022-05-29T14:50:00,cfa,323.44
2022-05-29T14:51:00,cfa,162.19
2022-05-29T14:53:00,cfa,300.47
2022-05-29T14:55:00,cfa,323.44
2022-05-29T14:57:00,cfa,300.47
2022-05-29T14:59:00,cfa,323.44
2022-05-29T15:01:00,cfa,300.94
2022-05-29T15:02:00,cfa,161.25
2022-05-29T15:04:00,cfa,323.44
2022-05-29T15:06:00,cfa,323.91
2022-05-29T15:08:00,cfa,300.47
2022-05-29T15:10:00,cfa,323.44
2022-05-29T15:12:00,cfa,300.47
2022-05-29T15:13:00,cfa,161.72
2022-05-29T15:15:00,cfa,323.44
2022-05-29T15:17:00,cfa,323.91
2022-05-29T15:18:00,cfa,162.19
2022-05-29T15:20:00,cfa,322.97
2022-05-29T15:22:00,cfa,300.00
2022-05-29T15:24:00,cfa,324.38
2022-05-29T15:26:00,cfa,300.00
2022-05-29T15:28:00,cfa,300.47
2022-05-29T15:30:00,cfa,323.91
2022-05-29T15:32:00,cfa,323.44
2022-05-29T15:34:00,cfa,300.47
2022-05-29T15:36:00,cfa,323.44
2022-05-29T15:37:00,cfa,161.72
2022-05-29T15:39:00,cfa,300.47
2022-05-29T15:41:00,cfa,323.44
2022-05-29T15:43:00,cfa,300.47
2022-05-29T15:45:00,cfa,323.91
2022-05-29T15:46:00,cfa,161.72
2022-05-29T15:48:00,cfa,322.97
2022-05-29T15:49:00,cfa,139.22
2022-05-29T15:50:00,cfa,161.72
2022-05-29T15:52:00,cfa,323.44
2022-05-29T15:53:00,cfa,162.66
2022-05-29T15:55:00,cfa,322.97
2022-05-29T15:56:00,cfa,138.75
2022-05-29T15:58:00,cfa,323.44
2022-05-29T16:00:00,cfa,300.47
2022-05-29T16:01:00,cfa,161.72
2022-05-29T16:03:00,cfa,323.44
2022-05-29T16:05:00,cfa,300.47
2022-05-29T16:07:00,cfa,323.91
2022-05-29T16:08:00,cfa,161.25
2022-05-29T16:10:00,cfa,324.38
2022-05-29T16:11:00,cfa,161.25
2022-05-29T16:13:00,cfa,300.47
2022-05-29T16:14:00,cfa,161.72
2022-05-29T16:16:00,cfa,322.97
2022-05-29T16:18:00,cfa,300.94
2022-05-29T16:19:00,cfa,162.66
2022-05-29T16:21:00,cfa,323.44
2022-05-29T16:22:00,cfa,161.25
2022-05-29T16:23:00,cfa,161.72
2022-05-29T16:25:00,cfa,323.44
2022-05-29T16:26:00,cfa,138.75
2022-05-29T16:27:00,cfa,162.19
2022-05-29T16:29:00,cfa,323.44
2022-05-29T16:30:00,cfa,161.72
2022-05-29T16:32:00,cfa,300.47
2022-05-29T16:33:00,cfa,161.72
2022-05-29T16:35:00,cfa,323.44
2022-05-29T16:36:00,cfa,161.72
2022-05-29T16:38:00,cfa,300.94
2022-05-29T16:39:00,cfa,161.25
2022-05-29T16:41:00,cfa,300.47
2022-05-29T16:43:00,cfa,323.91
2022-05-29T16:45:00,cfa,300.94
2022-05-29T16:47:00,cfa,323.44
2022-05-29T16:49:00,cfa,322.97
2022-05-29T16:50:00,cfa,138.75
2022-05-29T16:52:00,cfa,323.44
2022-05-29T16:54:00,cfa,300.47
2022-05-29T16:56:00,cfa,324.38
2022-05-29T16:58:00,cfa,300.00
2022-05-29T17:00:00,cfa,322.97
2022-05-29T17:01:00,cfa,162.19
2022-05-29T17:03:00,cfa,300.47
2022-05-29T17:05:00,cfa,323.44
2022-05-29T17:06:00,cfa,138.75
2022-05-29T17:08:00,cfa,300.47
2022-05-29T17:09:00,cfa,161.72
2022-05-29T17:11:00,cfa,300.47
2022-05-29T17:12:00,cfa,138.75
2022-05-29T17:14:00,cfa,300.47
2022-05-29T17:15:00,cfa,161.72
2022-05-29T17:17:00,cfa,277.50
2022-05-29T17:19:00,cfa,300.47
2022-05-29T17:21:00,cfa,300.47
2022-05-29T17:23:00,cfa,300.94
2022-05-29T17:25:00,cfa,276.56
2022-05-29T17:27:00,cfa,300.47
2022-05-29T17:28:00,cfa,138.75
2022-05-29T17:30:00,cfa,300.47
2022-05-29T17:31:00,cfa,138.75
2022-05-29T17:33:00,cfa,300.47
2022-05-29T17:34:00,cfa,161.72
2022-05-29T17:36:00,cfa,300.00
2022-05-29T17:38:00,cfa,300.94
2022-05-29T17:39:00,cfa,138.28
2022-05-29T17:41:00,cfa,300.94
2022-05-29T17:43:00,cfa,300.47
2022-05-29T17:45:00,cfa,300.47
2022-05-29T17:46:00,cfa,138.75
2022-05-29T17:47:00,cfa,138.75
2022-05-29T17:49:00,cfa,300.00
2022-05-29T17:50:00,cfa,139.22
2022-05-29T17:52:00,cfa,300.00
2022-05-29T17:53:00,cfa,139.22
2022-05-29T17:55:00,cfa,300.00
2022-05-29T17:57:00,cfa,277.50
2022-05-29T17:59:00,cfa,300.47
2022-05-29T18:01:00,cfa,300.00
2022-05-29T18:02:00,cfa,139.22
2022-05-29T18:04:00,cfa,300.00
2022-05-29T18:05:00,cfa,138.75
2022-05-29T18:06:00,cfa,138.75
2022-05-29T18:08:00,cfa,300.47
2022-05-29T18:09:00,cfa,161.25
2022-05-29T18:10:00,cfa,139.22
2022-05-29T18:12:00,cfa,300.94
2022-05-29T18:13:00,cfa,138.28
2022-05-29T18:14:00,cfa,138.75
2022-05-29T18:16:00,cfa,300.47
2022-05-29T18:18:00,cfa,300.94
2022-05-29T18:19:00,cfa,138.28
2022-05-29T18:20:00,cfa,161.72
2022-05-29T18:22:00,cfa,300.47
2022-05-29T18:23:00,cfa,161.72
2022-05-29T18:24:00,cfa,138.75
2022-05-29T18:26:00,cfa,300.47
2022-05-29T18:27:00,cfa,138.28
2022-05-29T18:28:00,cfa,138.28
2022-05-29T18:30:00,cfa,300.94
2022-05-29T18:32:00,cfa,277.50
2022-05-29T18:34:00,cfa,300.00
2022-05-29T18:35:00,cfa,139.22
2022-05-29T18:37:00,cfa,300.94
2022-05-29T18:38:00,cfa,137.81
2022-05-29T18:39:00,cfa,162.19
