#datetime,building,power
2022-09-18T00:01:00,pkn,2.40
2022-09-18T00:03:00,pkn,1.20
2022-09-18T00:05:00,pkn,1.20
2022-09-18T00:06:00,pkn,4.80
2022-09-18T00:07:00,pkn,1.20
2022-09-18T00:08:00,pkn,8.40
2022-09-18T00:09:00,pkn,2.40
2022-09-18T00:10:00,pkn,8.40
2022-09-18T00:11:00,pkn,1.20
2022-09-18T00:12:00,pkn,8.40
2022-09-18T00:13:00,pkn,1.20
2022-09-18T00:14:00,pkn,8.40
2022-09-18T00:15:00,pkn,2.40
2022-09-18T00:16:00,pkn,8.40
2022-09-18T00:17:00,pkn,2.40
2022-09-18T00:18:00,pkn,8.40
2022-09-18T00:19:00,pkn,4.80
2022-09-18T00:20:00,pkn,1.20
2022-09-18T00:21:00,pkn,10.80
2022-09-18T00:22:00,pkn,4.80
2022-09-18T00:23:00,pkn,4.80
2022-09-18T00:24:00,pkn,4.80
2022-09-18T00:25:00,pkn,1.20
2022-09-18T00:26:00,pkn,8.40
2022-09-18T00:27:00,pkn,2.40
2022-09-18T00:28:00,pkn,1.20
2022-09-18T00:29:00,pkn,1.20
2022-09-18T00:31:00,pkn,1.20
2022-09-18T00:32:00,pkn,1.20
2022-09-18T00:34:00,pkn,1.20
2022-09-18T00:35:00,pkn,1.20
2022-09-18T00:37:00,pkn,1.20
2022-09-18T00:38:00,pkn,1.20
2022-09-18T00:39:00,pkn,1.20
2022-09-18T00:40:00,pkn,1.20
2022-09-18T00:41:00,pkn,8.40
2022-09-18T00:42:00,pkn,1.20
2022-09-18T00:43:00,pkn,8.40
2022-09-18T00:45:00,pkn,2.40
2022-09-18T00:47:00,pkn,1.20
2022-09-18T00:48:00,pkn,1.20
2022-09-18T00:50:00,pkn,1.20
2022-09-18T00:51:00,pkn,1.20
2022-09-18T00:54:00,pkn,2.40
2022-09-18T00:56:00,pkn,2.40
2022-09-18T00:57:00,pkn,2.40
2022-09-18T00:58:00,pkn,8.40
2022-09-18T00:59:00,pkn,1.20
2022-09-18T01:00:00,pkn,8.40
2022-09-18T01:01:00,pkn,1.20
2022-09-18T01:03:00,pkn,2.40
2022-09-18T01:05:00,pkn,1.20
2022-09-18T01:06:00,pkn,1.20
2022-09-18T01:08:00,pkn,2.40
2022-09-18T01:10:00,pkn,1.20
2022-09-18T01:11:00,pkn,1.20
2022-09-18T01:13:00,pkn,2.40
2022-09-18T01:15:00,pkn,1.20
2022-09-18T01:16:00,pkn,7.20
2022-09-18T01:17:00,pkn,2.40
2022-09-18T01:18:00,pkn,9.60
2022-09-18T01:19:00,pkn,2.40
2022-09-18T01:20:00,pkn,1.20
2022-09-18T01:22:00,pkn,2.40
2022-09-18T01:23:00,pkn,1.20
2022-09-18T01:25:00,pkn,1.20
2022-09-18T01:27:00,pkn,2.40
2022-09-18T01:28:00,pkn,1.20
2022-09-18T01:29:00,pkn,1.20
2022-09-18T01:31:00,pkn,2.40
2022-09-18T01:33:00,pkn,2.40
2022-09-18T01:34:00,pkn,4.80
2022-09-18T01:35:00,pkn,2.40
2022-09-18T01:36:00,pkn,9.60
2022-09-18T01:37:00,pkn,4.80
2022-09-18T01:40:00,pkn,2.40
2022-09-18T01:41:00,pkn,1.20
2022-09-18T01:42:00,pkn,1.20
2022-09-18T01:44:00,pkn,1.20
2022-09-18T01:46:00,pkn,2.40
2022-09-18T01:48:00,pkn,2.40
2022-09-18T01:50:00,pkn,1.20
2022-09-18T01:51:00,pkn,1.20
2022-09-18T01:52:00,pkn,2.40
2022-09-18T01:53:00,pkn,4.80
2022-09-18T01:54:00,pkn,1.20
2022-09-18T01:55:00,pkn,8.40
2022-09-18T01:56:00,pkn,4.80
2022-09-18T01:57:00,pkn,1.20
2022-09-18T01:58:00,pkn,2.40
2022-09-18T02:01:00,pkn,2.40
2022-09-18T02:03:00,pkn,1.20
2022-09-18T02:04:00,pkn,1.20
2022-09-18T02:05:00,pkn,1.20
2022-09-18T02:07:00,pkn,1.20
2022-09-18T02:08:00,pkn,9.60
2022-09-18T02:09:00,pkn,3.60
2022-09-18T02:10:00,pkn,4.80
2022-09-18T02:12:00,pkn,10.80
2022-09-18T02:13:00,pkn,3.60
2022-09-18T02:14:00,pkn,1.20
2022-09-18T02:15:00,pkn,8.40
2022-09-18T02:16:00,pkn,2.40
2022-09-18T02:17:00,pkn,4.80
2022-09-18T02:18:00,pkn,1.20
2022-09-18T02:20:00,pkn,1.20
2022-09-18T02:22:00,pkn,2.40
2022-09-18T02:24:00,pkn,1.20
2022-09-18T02:26:00,pkn,1.20
2022-09-18T02:27:00,pkn,1.20
2022-09-18T02:29:00,pkn,1.20
2022-09-18T02:30:00,pkn,3.60
2022-09-18T02:31:00,pkn,4.80
2022-09-18T02:32:00,pkn,4.80
2022-09-18T02:33:00,pkn,1.20
2022-09-18T02:34:00,pkn,8.40
2022-09-18T02:35:00,pkn,4.80
2022-09-18T02:36:00,pkn,1.20
2022-09-18T02:38:00,pkn,2.40
2022-09-18T02:40:00,pkn,1.20
2022-09-18T02:41:00,pkn,1.20
2022-09-18T02:43:00,pkn,1.20
2022-09-18T02:45:00,pkn,1.20
2022-09-18T02:47:00,pkn,1.20
2022-09-18T02:48:00,pkn,1.20
2022-09-18T02:50:00,pkn,1.20
2022-09-18T02:51:00,pkn,2.40
2022-09-18T02:52:00,pkn,2.40
2022-09-18T02:53:00,pkn,8.40
2022-09-18T02:54:00,pkn,3.60
2022-09-18T02:55:00,pkn,2.40
2022-09-18T02:56:00,pkn,3.60
2022-09-18T02:57:00,pkn,1.20
2022-09-18T02:58:00,pkn,1.20
2022-09-18T03:00:00,pkn,1.20
2022-09-18T03:01:00,pkn,1.20
2022-09-18T03:03:00,pkn,1.20
2022-09-18T03:04:00,pkn,1.20
2022-09-18T03:07:00,pkn,1.20
2022-09-18T03:09:00,pkn,1.20
2022-09-18T03:11:00,pkn,2.40
2022-09-18T03:12:00,pkn,4.80
2022-09-18T03:13:00,pkn,1.20
2022-09-18T03:14:00,pkn,8.40
2022-09-18T03:15:00,pkn,2.40
2022-09-18T03:16:00,pkn,7.20
2022-09-18T03:18:00,pkn,1.20
2022-09-18T03:19:00,pkn,1.20
2022-09-18T03:21:00,pkn,1.20
2022-09-18T03:23:00,pkn,2.40
2022-09-18T03:25:00,pkn,1.20
2022-09-18T03:26:00,pkn,1.20
2022-09-18T03:28:00,pkn,1.20
2022-09-18T03:30:00,pkn,1.20
2022-09-18T03:31:00,pkn,1.20
2022-09-18T03:33:00,pkn,1.20
2022-09-18T03:34:00,pkn,7.20
2022-09-18T03:35:00,pkn,2.40
2022-09-18T03:36:00,pkn,8.40
2022-09-18T03:37:00,pkn,3.60
2022-09-18T03:39:00,pkn,1.20
2022-09-18T03:41:00,pkn,2.40
2022-09-18T03:43:00,pkn,1.20
2022-09-18T03:44:00,pkn,1.20
2022-09-18T03:46:00,pkn,1.20
2022-09-18T03:48:00,pkn,2.40
2022-09-18T03:50:00,pkn,1.20
2022-09-18T03:56:00,pkn,13.20
2022-09-18T03:58:00,pkn,8.40
2022-09-18T04:00:00,pkn,2.40
2022-09-18T04:02:00,pkn,1.20
2022-09-18T04:05:00,pkn,1.20
2022-09-18T04:06:00,pkn,1.20
2022-09-18T04:08:00,pkn,1.20
2022-09-18T04:09:00,pkn,1.20
2022-09-18T04:10:00,pkn,1.20
2022-09-18T04:12:00,pkn,1.20
2022-09-18T04:13:00,pkn,1.20
2022-09-18T04:14:00,pkn,1.20
2022-09-18T04:16:00,pkn,2.40
2022-09-18T04:17:00,pkn,4.80
2022-09-18T04:18:00,pkn,3.60
2022-09-18T04:20:00,pkn,10.80
2022-09-18T04:22:00,pkn,1.20
2022-09-18T04:24:00,pkn,1.20
2022-09-18T04:26:00,pkn,2.40
2022-09-18T04:28:00,pkn,1.20
2022-09-18T04:30:00,pkn,1.20
2022-09-18T04:31:00,pkn,1.20
2022-09-18T04:33:00,pkn,1.20
2022-09-18T04:35:00,pkn,1.20
2022-09-18T04:36:00,pkn,1.20
2022-09-18T04:38:00,pkn,1.20
2022-09-18T04:40:00,pkn,2.40
2022-09-18T04:41:00,pkn,7.20
2022-09-18T04:42:00,pkn,1.20
2022-09-18T04:43:00,pkn,8.40
2022-09-18T04:44:00,pkn,6.00
2022-09-18T04:46:00,pkn,1.20
2022-09-18T04:48:00,pkn,1.20
2022-09-18T04:49:00,pkn,1.20
2022-09-18T04:50:00,pkn,1.20
2022-09-18T04:52:00,pkn,1.20
2022-09-18T04:54:00,pkn,2.40
2022-09-18T04:56:00,pkn,1.20
2022-09-18T04:58:00,pkn,1.20
2022-09-18T04:59:00,pkn,1.20
2022-09-18T05:01:00,pkn,2.40
2022-09-18T05:03:00,pkn,1.20
2022-09-18T05:05:00,pkn,6.00
2022-09-18T05:06:00,pkn,4.80
2022-09-18T05:08:00,pkn,10.80
2022-09-18T05:10:00,pkn,1.20
2022-09-18T05:12:00,pkn,2.40
2022-09-18T05:15:00,pkn,2.40
2022-09-18T05:17:00,pkn,1.20
2022-09-18T05:19:00,pkn,1.20
2022-09-18T05:21:00,pkn,2.40
2022-09-18T05:24:00,pkn,1.20
2022-09-18T05:25:00,pkn,1.20
2022-09-18T05:27:00,pkn,1.20
2022-09-18T05:29:00,pkn,2.40
2022-09-18T05:31:00,pkn,10.80
2022-09-18T05:33:00,pkn,8.40
2022-09-18T05:35:00,pkn,1.20
2022-09-18T05:38:00,pkn,2.40
2022-09-18T05:40:00,pkn,1.20
2022-09-18T05:42:00,pkn,1.20
2022-09-18T05:43:00,pkn,1.20
2022-09-18T05:45:00,pkn,1.20
2022-09-18T05:46:00,pkn,1.20
2022-09-18T05:49:00,pkn,1.20
2022-09-18T05:51:00,pkn,2.40
2022-09-18T05:53:00,pkn,1.20
2022-09-18T05:54:00,pkn,1.20
2022-09-18T05:56:00,pkn,7.20
2022-09-18T05:58:00,pkn,9.60
2022-09-18T06:00:00,pkn,3.60
2022-09-18T06:02:00,pkn,2.40
2022-09-18T06:03:00,pkn,1.20
2022-09-18T06:05:00,pkn,1.20
2022-09-18T06:07:00,pkn,1.20
2022-09-18T06:08:00,pkn,1.20
2022-09-18T06:10:00,pkn,1.20
2022-09-18T06:13:00,pkn,2.40
2022-09-18T06:16:00,pkn,2.40
2022-09-18T06:18:00,pkn,1.20
2022-09-18T06:20:00,pkn,3.60
2022-09-18T06:21:00,pkn,4.80
2022-09-18T06:23:00,pkn,9.60
2022-09-18T06:25:00,pkn,4.80
2022-09-18T06:27:00,pkn,1.20
2022-09-18T06:29:00,pkn,1.20
2022-09-18T06:30:00,pkn,1.20
2022-09-18T06:33:00,pkn,2.40
2022-09-18T06:35:00,pkn,1.20
2022-09-18T06:37:00,pkn,2.40
2022-09-18T06:38:00,pkn,1.20
2022-09-18T06:40:00,pkn,1.20
2022-09-18T06:42:00,pkn,1.20
2022-09-18T06:43:00,pkn,1.20
2022-09-18T06:45:00,pkn,1.20
2022-09-18T06:46:00,pkn,1.20
2022-09-18T06:48:00,pkn,1.20
2022-09-18T06:50:00,pkn,9.60
2022-09-18T06:51:00,pkn,3.60
2022-09-18T06:53:00,pkn,9.60
2022-09-18T06:55:00,pkn,1.20
2022-09-18T06:56:00,pkn,1.20
2022-09-18T06:59:00,pkn,1.20
2022-09-18T07:00:00,pkn,1.20
2022-09-18T07:02:00,pkn,1.20
2022-09-18T07:03:00,pkn,1.20
2022-09-18T07:05:00,pkn,1.20
2022-09-18T07:07:00,pkn,1.20
2022-09-18T07:09:00,pkn,1.20
2022-09-18T07:11:00,pkn,2.40
2022-09-18T07:14:00,pkn,1.20
2022-09-18T07:15:00,pkn,1.20
2022-09-18T07:17:00,pkn,1.20
2022-09-18T07:19:00,pkn,8.40
2022-09-18T07:20:00,pkn,4.80
2022-09-18T07:21:00,pkn,3.60
2022-09-18T07:23:00,pkn,3.60
2022-09-18T07:25:00,pkn,2.40
2022-09-18T07:26:00,pkn,1.20
2022-09-18T07:28:00,pkn,1.20
2022-09-18T07:30:00,pkn,2.40
2022-09-18T07:33:00,pkn,2.40
2022-09-18T07:34:00,pkn,1.20
2022-09-18T07:36:00,pkn,1.20
2022-09-18T07:38:00,pkn,1.20
2022-09-18T07:39:00,pkn,1.20
2022-09-18T07:40:00,pkn,1.20
2022-09-18T07:42:00,pkn,4.80
2022-09-18T07:43:00,pkn,4.80
2022-09-18T07:45:00,pkn,9.60
2022-09-18T07:47:00,pkn,8.40
2022-09-18T07:49:00,pkn,1.20
2022-09-18T07:51:00,pkn,2.40
2022-09-18T07:53:00,pkn,1.20
2022-09-18T07:55:00,pkn,1.20
2022-09-18T07:57:00,pkn,2.40
2022-09-18T07:58:00,pkn,1.20
2022-09-18T08:00:00,pkn,3.60
2022-09-18T08:02:00,pkn,2.40
2022-09-18T08:04:00,pkn,1.20
2022-09-18T08:05:00,pkn,1.20
2022-09-18T08:06:00,pkn,3.60
2022-09-18T08:08:00,pkn,8.40
2022-09-18T08:10:00,pkn,10.80
2022-09-18T08:12:00,pkn,4.80
2022-09-18T08:13:00,pkn,1.20
2022-09-18T08:14:00,pkn,1.20
2022-09-18T08:16:00,pkn,1.20
2022-09-18T08:17:00,pkn,1.20
2022-09-18T08:19:00,pkn,1.20
2022-09-18T08:20:00,pkn,1.20
2022-09-18T08:21:00,pkn,1.20
2022-09-18T08:23:00,pkn,1.20
2022-09-18T08:24:00,pkn,1.20
2022-09-18T08:26:00,pkn,1.20
2022-09-18T08:28:00,pkn,1.20
2022-09-18T08:30:00,pkn,1.20
2022-09-18T08:32:00,pkn,1.20
2022-09-18T08:33:00,pkn,1.20
2022-09-18T08:35:00,pkn,6.00
2022-09-18T08:37:00,pkn,9.60
2022-09-18T08:38:00,pkn,4.80
2022-09-18T08:39:00,pkn,1.20
2022-09-18T08:41:00,pkn,1.20
2022-09-18T08:43:00,pkn,1.20
2022-09-18T08:45:00,pkn,2.40
2022-09-18T08:47:00,pkn,1.20
2022-09-18T08:50:00,pkn,1.20
2022-09-18T08:52:00,pkn,2.40
2022-09-18T08:55:00,pkn,1.20
2022-09-18T08:57:00,pkn,1.20
2022-09-18T08:58:00,pkn,1.20
2022-09-18T08:59:00,pkn,1.20
2022-09-18T09:01:00,pkn,1.20
2022-09-18T09:03:00,pkn,6.00
2022-09-18T09:05:00,pkn,9.60
2022-09-18T09:07:00,pkn,4.80
2022-09-18T09:08:00,pkn,1.20
2022-09-18T09:10:00,pkn,1.20
2022-09-18T09:12:00,pkn,1.20
2022-09-18T09:14:00,pkn,2.40
2022-09-18T09:16:00,pkn,1.20
2022-09-18T09:17:00,pkn,1.20
2022-09-18T09:19:00,pkn,1.20
2022-09-18T09:22:00,pkn,1.20
2022-09-18T09:23:00,pkn,1.20
2022-09-18T09:25:00,pkn,1.20
2022-09-18T09:26:00,pkn,1.20
2022-09-18T09:28:00,pkn,1.20
2022-09-18T09:29:00,pkn,2.40
2022-09-18T09:31:00,pkn,10.80
2022-09-18T09:32:00,pkn,3.60
2022-09-18T09:34:00,pkn,3.60
2022-09-18T09:36:00,pkn,1.20
2022-09-18T09:39:00,pkn,2.40
2022-09-18T09:41:00,pkn,1.20
2022-09-18T09:43:00,pkn,1.20
2022-09-18T09:46:00,pkn,2.40
2022-09-18T09:48:00,pkn,1.20
2022-09-18T09:50:00,pkn,1.20
2022-09-18T09:52:00,pkn,2.40
2022-09-18T09:53:00,pkn,1.20
2022-09-18T09:55:00,pkn,4.80
2022-09-18T09:56:00,pkn,4.80
2022-09-18T09:58:00,pkn,9.60
2022-09-18T10:00:00,pkn,6.00
2022-09-18T10:03:00,pkn,2.40
2022-09-18T10:05:00,pkn,1.20
2022-09-18T10:06:00,pkn,1.20
2022-09-18T10:08:00,pkn,1.20
2022-09-18T10:09:00,pkn,1.20
2022-09-18T10:11:00,pkn,1.20
2022-09-18T10:12:00,pkn,1.20
2022-09-18T10:14:00,pkn,8.40
2022-09-18T10:16:00,pkn,9.60
2022-09-18T10:18:00,pkn,6.00
2022-09-18T10:20:00,pkn,2.40
2022-09-18T10:22:00,pkn,1.20
2022-09-18T10:24:00,pkn,1.20
2022-09-18T10:26:00,pkn,1.20
2022-09-18T10:28:00,pkn,2.40
2022-09-18T10:30:00,pkn,1.20
2022-09-18T10:32:00,pkn,1.20
2022-09-18T10:34:00,pkn,8.40
2022-09-18T10:36:00,pkn,9.60
2022-09-18T10:38:00,pkn,7.20
2022-09-18T10:40:00,pkn,1.20
2022-09-18T10:42:00,pkn,1.20
2022-09-18T10:43:00,pkn,1.20
2022-09-18T10:45:00,pkn,1.20
2022-09-18T10:47:00,pkn,1.20
2022-09-18T10:49:00,pkn,1.20
2022-09-18T10:50:00,pkn,1.20
2022-09-18T10:52:00,pkn,1.20
2022-09-18T10:54:00,pkn,1.20
2022-09-18T10:57:00,pkn,2.40
2022-09-18T10:59:00,pkn,3.60
2022-09-18T11:00:00,pkn,3.60
2022-09-18T11:01:00,pkn,6.00
2022-09-18T11:03:00,pkn,7.20
2022-09-18T11:05:00,pkn,1.20
2022-09-18T11:07:00,pkn,2.40
2022-09-18T11:10:00,pkn,2.40
2022-09-18T11:12:00,pkn,1.20
2022-09-18T11:14:00,pkn,1.20
2022-09-18T11:16:00,pkn,1.20
2022-09-18T11:18:00,pkn,2.40
2022-09-18T11:20:00,pkn,1.20
2022-09-18T11:22:00,pkn,1.20
2022-09-18T11:24:00,pkn,1.20
2022-09-18T11:26:00,pkn,7.20
2022-09-18T11:27:00,pkn,4.80
2022-09-18T11:28:00,pkn,1.20
2022-09-18T11:29:00,pkn,8.40
2022-09-18T11:30:00,pkn,1.20
2022-09-18T11:32:00,pkn,2.40
2022-09-18T11:34:00,pkn,1.20
2022-09-18T11:35:00,pkn,1.20
2022-09-18T11:38:00,pkn,2.40
2022-09-18T11:41:00,pkn,2.40
2022-09-18T11:43:00,pkn,1.20
2022-09-18T11:45:00,pkn,1.20
2022-09-18T11:47:00,pkn,2.40
2022-09-18T11:50:00,pkn,2.40
2022-09-18T11:53:00,pkn,3.60
2022-09-18T11:54:00,pkn,3.60
2022-09-18T11:55:00,pkn,6.00
2022-09-18T11:57:00,pkn,9.60
2022-09-18T11:59:00,pkn,2.40
2022-09-18T12:01:00,pkn,1.20
2022-09-18T12:03:00,pkn,2.40
2022-09-18T12:05:00,pkn,1.20
2022-09-18T12:07:00,pkn,1.20
2022-09-18T12:09:00,pkn,1.20
2022-09-18T12:10:00,pkn,1.20
2022-09-18T12:11:00,pkn,1.20
2022-09-18T12:13:00,pkn,1.20
2022-09-18T12:14:00,pkn,1.20
2022-09-18T12:16:00,pkn,1.20
2022-09-18T12:18:00,pkn,1.20
2022-09-18T12:20:00,pkn,1.20
2022-09-18T12:21:00,pkn,1.20
2022-09-18T12:23:00,pkn,1.20
2022-09-18T12:25:00,pkn,2.40
2022-09-18T12:27:00,pkn,9.60
2022-09-18T12:29:00,pkn,9.60
2022-09-18T12:30:00,pkn,4.80
2022-09-18T12:32:00,pkn,4.80
2022-09-18T12:34:00,pkn,1.20
2022-09-18T12:36:00,pkn,1.20
2022-09-18T12:37:00,pkn,1.20
2022-09-18T12:39:00,pkn,1.20
2022-09-18T12:41:00,pkn,2.40
2022-09-18T12:44:00,pkn,4.80
2022-09-18T12:46:00,pkn,2.40
2022-09-18T12:48:00,pkn,4.80
2022-09-18T12:49:00,pkn,1.20
2022-09-18T12:51:00,pkn,3.60
2022-09-18T12:52:00,pkn,1.20
2022-09-18T12:53:00,pkn,1.20
2022-09-18T12:55:00,pkn,2.40
2022-09-18T12:57:00,pkn,2.40
2022-09-18T12:59:00,pkn,1.20
2022-09-18T13:00:00,pkn,1.20
2022-09-18T13:02:00,pkn,2.40
2022-09-18T13:04:00,pkn,10.80
2022-09-18T13:05:00,pkn,3.60
2022-09-18T13:07:00,pkn,6.00
2022-09-18T13:08:00,pkn,1.20
2022-09-18T13:10:00,pkn,1.20
2022-09-18T13:11:00,pkn,1.20
2022-09-18T13:13:00,pkn,1.20
2022-09-18T13:14:00,pkn,1.20
2022-09-18T13:17:00,pkn,2.40
2022-09-18T13:18:00,pkn,1.20
2022-09-18T13:20:00,pkn,1.20
2022-09-18T13:22:00,pkn,1.20
2022-09-18T13:24:00,pkn,3.60
2022-09-18T13:26:00,pkn,2.40
2022-09-18T13:27:00,pkn,1.20
2022-09-18T13:29:00,pkn,1.20
2022-09-18T13:31:00,pkn,2.40
2022-09-18T13:34:00,pkn,6.00
2022-09-18T13:36:00,pkn,8.40
2022-09-18T13:38:00,pkn,8.40
2022-09-18T13:40:00,pkn,2.40
2022-09-18T13:42:00,pkn,2.40
2022-09-18T13:44:00,pkn,1.20
2022-09-18T13:45:00,pkn,1.20
2022-09-18T13:47:00,pkn,2.40
2022-09-18T13:49:00,pkn,2.40
2022-09-18T13:51:00,pkn,1.20
2022-09-18T13:53:00,pkn,2.40
2022-09-18T13:55:00,pkn,1.20
2022-09-18T13:57:00,pkn,1.20
2022-09-18T13:58:00,pkn,1.20
2022-09-18T13:59:00,pkn,1.20
2022-09-18T14:01:00,pkn,1.20
2022-09-18T14:02:00,pkn,1.20
2022-09-18T14:04:00,pkn,1.20
2022-09-18T14:06:00,pkn,1.20
2022-09-18T14:07:00,pkn,1.20
2022-09-18T14:09:00,pkn,9.60
2022-09-18T14:11:00,pkn,9.60
2022-09-18T14:12:00,pkn,1.20
2022-09-18T14:13:00,pkn,1.20
2022-09-18T14:15:00,pkn,1.20
2022-09-18T14:17:00,pkn,2.40
2022-09-18T14:19:00,pkn,1.20
2022-09-18T14:21:00,pkn,2.40
2022-09-18T14:22:00,pkn,1.20
2022-09-18T14:24:00,pkn,1.20
2022-09-18T14:25:00,pkn,3.60
2022-09-18T14:27:00,pkn,8.40
2022-09-18T14:29:00,pkn,10.80
2022-09-18T14:30:00,pkn,3.60
2022-09-18T14:32:00,pkn,9.60
2022-09-18T14:34:00,pkn,1.20
2022-09-18T14:36:00,pkn,1.20
2022-09-18T14:37:00,pkn,1.20
2022-09-18T14:39:00,pkn,1.20
2022-09-18T14:40:00,pkn,1.20
2022-09-18T14:42:00,pkn,1.20
2022-09-18T14:44:00,pkn,6.00
2022-09-18T14:46:00,pkn,9.60
2022-09-18T14:48:00,pkn,8.40
2022-09-18T14:50:00,pkn,10.80
2022-09-18T14:52:00,pkn,3.60
2022-09-18T14:55:00,pkn,1.20
2022-09-18T14:56:00,pkn,1.20
2022-09-18T14:57:00,pkn,1.20
2022-09-18T14:59:00,pkn,3.60
2022-09-18T15:01:00,pkn,3.60
2022-09-18T15:03:00,pkn,3.60
2022-09-18T15:05:00,pkn,6.00
2022-09-18T15:07:00,pkn,10.80
2022-09-18T15:08:00,pkn,4.80
2022-09-18T15:10:00,pkn,8.40
2022-09-18T15:12:00,pkn,3.60
2022-09-18T15:14:00,pkn,2.40
2022-09-18T15:16:00,pkn,1.20
2022-09-18T15:17:00,pkn,1.20
2022-09-18T15:19:00,pkn,1.20
2022-09-18T15:21:00,pkn,1.20
2022-09-18T15:23:00,pkn,2.40
2022-09-18T15:25:00,pkn,1.20
2022-09-18T15:27:00,pkn,1.20
2022-09-18T15:28:00,pkn,6.00
2022-09-18T15:30:00,pkn,8.40
2022-09-18T15:32:00,pkn,10.80
2022-09-18T15:33:00,pkn,3.60
2022-09-18T15:35:00,pkn,3.60
2022-09-18T15:38:00,pkn,1.20
2022-09-18T15:40:00,pkn,2.40
2022-09-18T15:42:00,pkn,1.20
2022-09-18T15:43:00,pkn,1.20
2022-09-18T15:46:00,pkn,1.20
2022-09-18T15:48:00,pkn,1.20
2022-09-18T15:50:00,pkn,1.20
2022-09-18T15:51:00,pkn,1.20
2022-09-18T15:53:00,pkn,1.20
2022-09-18T15:54:00,pkn,1.20
2022-09-18T15:56:00,pkn,1.20
2022-09-18T15:58:00,pkn,9.60
2022-09-18T16:00:00,pkn,9.60
2022-09-18T16:01:00,pkn,3.60
2022-09-18T16:03:00,pkn,1.20
2022-09-18T16:04:00,pkn,1.20
2022-09-18T16:06:00,pkn,1.20
2022-09-18T16:08:00,pkn,1.20
2022-09-18T16:10:00,pkn,1.20
2022-09-18T16:11:00,pkn,1.20
2022-09-18T16:13:00,pkn,1.20
2022-09-18T16:15:00,pkn,8.40
2022-09-18T16:17:00,pkn,10.80
2022-09-18T16:18:00,pkn,4.80
2022-09-18T16:19:00,pkn,4.80
2022-09-18T16:20:00,pkn,1.20
2022-09-18T16:21:00,pkn,4.80
2022-09-18T16:22:00,pkn,1.20
2022-09-18T16:24:00,pkn,1.20
2022-09-18T16:25:00,pkn,1.20
2022-09-18T16:28:00,pkn,1.20
2022-09-18T16:30:00,pkn,2.40
2022-09-18T16:31:00,pkn,1.20
2022-09-18T16:33:00,pkn,2.40
2022-09-18T16:34:00,pkn,1.20
2022-09-18T16:36:00,pkn,3.60
2022-09-18T16:38:00,pkn,9.60
2022-09-18T16:39:00,pkn,6.00
2022-09-18T16:41:00,pkn,8.40
2022-09-18T16:42:00,pkn,3.60
2022-09-18T16:44:00,pkn,1.20
2022-09-18T16:45:00,pkn,1.20
2022-09-18T16:48:00,pkn,1.20
2022-09-18T16:49:00,pkn,1.20
2022-09-18T16:51:00,pkn,2.40
2022-09-18T16:54:00,pkn,2.40
2022-09-18T16:56:00,pkn,1.20
2022-09-18T16:58:00,pkn,1.20
2022-09-18T17:00:00,pkn,2.40
2022-09-18T17:01:00,pkn,1.20
2022-09-18T17:02:00,pkn,6.00
2022-09-18T17:04:00,pkn,13.20
2022-09-18T17:06:00,pkn,12.00
2022-09-18T17:08:00,pkn,10.80
2022-09-18T17:10:00,pkn,3.60
2022-09-18T17:12:00,pkn,2.40
2022-09-18T17:13:00,pkn,1.20
2022-09-18T17:15:00,pkn,1.20
2022-09-18T17:16:00,pkn,1.20
2022-09-18T17:18:00,pkn,1.20
2022-09-18T17:20:00,pkn,2.40
2022-09-18T17:22:00,pkn,1.20
2022-09-18T17:23:00,pkn,1.20
2022-09-18T17:24:00,pkn,1.20
2022-09-18T17:27:00,pkn,2.40
2022-09-18T17:29:00,pkn,1.20
2022-09-18T17:30:00,pkn,1.20
2022-09-18T17:32:00,pkn,9.60
2022-09-18T17:34:00,pkn,8.40
2022-09-18T17:35:00,pkn,6.00
2022-09-18T17:37:00,pkn,6.00
2022-09-18T17:40:00,pkn,2.40
2022-09-18T17:43:00,pkn,2.40
2022-09-18T17:45:00,pkn,1.20
2022-09-18T17:46:00,pkn,1.20
2022-09-18T17:47:00,pkn,1.20
2022-09-18T17:49:00,pkn,1.20
2022-09-18T17:50:00,pkn,1.20
2022-09-18T17:52:00,pkn,1.20
2022-09-18T17:54:00,pkn,1.20
2022-09-18T17:56:00,pkn,2.40
2022-09-18T17:58:00,pkn,1.20
2022-09-18T18:00:00,pkn,1.20
2022-09-18T18:01:00,pkn,4.80
2022-09-18T18:02:00,pkn,3.60
2022-09-18T18:04:00,pkn,10.80
2022-09-18T18:06:00,pkn,1.20
2022-09-18T18:08:00,pkn,1.20
2022-09-18T18:10:00,pkn,2.40
2022-09-18T18:12:00,pkn,1.20
2022-09-18T18:13:00,pkn,1.20
2022-09-18T18:15:00,pkn,1.20
2022-09-18T18:16:00,pkn,1.20
2022-09-18T18:18:00,pkn,7.20
2022-09-18T18:20:00,pkn,9.60
2022-09-18T18:22:00,pkn,9.60
2022-09-18T18:24:00,pkn,1.20
2022-09-18T18:26:00,pkn,1.20
2022-09-18T18:27:00,pkn,1.20
2022-09-18T18:29:00,pkn,2.40
2022-09-18T18:31:00,pkn,2.40
2022-09-18T18:33:00,pkn,4.80
2022-09-18T18:35:00,pkn,6.00
2022-09-18T18:37:00,pkn,6.00
2022-09-18T18:38:00,pkn,2.40
2022-09-18T18:39:00,pkn,2.40
2022-09-18T18:41:00,pkn,6.00
