#datetime,building,power
2022-01-28T00:01:00,vtr,48.05
2022-01-28T00:03:00,vtr,56.95
2022-01-28T00:05:00,vtr,48.63
2022-01-28T00:07:00,vtr,52.21
2022-01-28T00:08:00,vtr,30.59
2022-01-28T00:10:00,vtr,52.79
2022-01-28T00:12:00,vtr,57.01
2022-01-28T00:14:00,vtr,47.99
2022-01-28T00:16:00,vtr,52.79
2022-01-28T00:18:00,vtr,74.41
2022-01-28T00:20:00,vtr,52.21
2022-01-28T00:22:00,vtr,52.79
2022-01-28T00:24:00,vtr,57.01
2022-01-28T00:26:00,vtr,43.77
2022-01-28T00:28:00,vtr,52.21
2022-01-28T00:30:00,vtr,44.41
2022-01-28T00:31:00,vtr,25.78
2022-01-28T00:33:00,vtr,48.63
2022-01-28T00:35:00,vtr,47.99
2022-01-28T00:36:00,vtr,21.56
2022-01-28T00:38:00,vtr,48.63
2022-01-28T00:39:00,vtr,25.78
2022-01-28T00:41:00,vtr,48.63
2022-01-28T00:42:00,vtr,21.56
2022-01-28T00:44:00,vtr,48.63
2022-01-28T00:46:00,vtr,47.99
2022-01-28T00:48:00,vtr,47.99
2022-01-28T00:49:00,vtr,22.21
2022-01-28T00:51:00,vtr,52.21
2022-01-28T00:53:00,vtr,48.57
2022-01-28T00:55:00,vtr,48.05
2022-01-28T00:57:00,vtr,47.99
2022-01-28T00:59:00,vtr,52.79
2022-01-28T01:01:00,vtr,61.17
2022-01-28T01:02:00,vtr,30.64
2022-01-28T01:04:00,vtr,52.79
2022-01-28T01:05:00,vtr,21.56
2022-01-28T01:06:00,vtr,22.21
2022-01-28T01:08:00,vtr,47.99
2022-01-28T01:10:00,vtr,57.01
2022-01-28T01:12:00,vtr,52.21
2022-01-28T01:13:00,vtr,35.39
2022-01-28T01:15:00,vtr,70.20
2022-01-28T01:17:00,vtr,48.05
2022-01-28T01:18:00,vtr,26.37
2022-01-28T01:20:00,vtr,47.99
2022-01-28T01:22:00,vtr,43.83
2022-01-28T01:24:00,vtr,47.99
2022-01-28T01:25:00,vtr,26.43
2022-01-28T01:27:00,vtr,48.57
2022-01-28T01:28:00,vtr,21.62
2022-01-28T01:29:00,vtr,26.37
2022-01-28T01:31:00,vtr,52.21
2022-01-28T01:33:00,vtr,57.01
2022-01-28T01:35:00,vtr,52.79
2022-01-28T01:36:00,vtr,26.43
2022-01-28T01:38:00,vtr,47.99
2022-01-28T01:39:00,vtr,26.37
2022-01-28T01:41:00,vtr,48.05
2022-01-28T01:42:00,vtr,22.15
2022-01-28T01:44:00,vtr,52.21
2022-01-28T01:46:00,vtr,48.05
2022-01-28T01:48:00,vtr,48.57
2022-01-28T01:49:00,vtr,21.62
2022-01-28T01:51:00,vtr,48.57
2022-01-28T01:53:00,vtr,52.21
2022-01-28T01:55:00,vtr,47.99
2022-01-28T01:57:00,vtr,48.63
2022-01-28T01:59:00,vtr,47.99
2022-01-28T02:01:00,vtr,52.79
2022-01-28T02:03:00,vtr,52.21
2022-01-28T02:04:00,vtr,26.37
2022-01-28T02:06:00,vtr,66.04
2022-01-28T02:07:00,vtr,30.59
2022-01-28T02:09:00,vtr,52.21
2022-01-28T02:11:00,vtr,48.57
2022-01-28T02:13:00,vtr,47.99
2022-01-28T02:15:00,vtr,70.25
2022-01-28T02:16:00,vtr,34.75
2022-01-28T02:18:00,vtr,48.05
2022-01-28T02:19:00,vtr,22.21
2022-01-28T02:21:00,vtr,47.99
2022-01-28T02:23:00,vtr,47.99
2022-01-28T02:24:00,vtr,26.43
2022-01-28T02:26:00,vtr,48.57
2022-01-28T02:27:00,vtr,21.62
2022-01-28T02:29:00,vtr,47.99
2022-01-28T02:31:00,vtr,48.57
2022-01-28T02:33:00,vtr,52.21
2022-01-28T02:34:00,vtr,26.43
2022-01-28T02:36:00,vtr,52.79
2022-01-28T02:38:00,vtr,47.99
2022-01-28T02:40:00,vtr,47.99
2022-01-28T02:41:00,vtr,22.21
2022-01-28T02:43:00,vtr,47.99
2022-01-28T02:45:00,vtr,47.99
2022-01-28T02:46:00,vtr,22.21
2022-01-28T02:48:00,vtr,48.05
2022-01-28T02:50:00,vtr,48.57
2022-01-28T02:52:00,vtr,47.99
2022-01-28T02:54:00,vtr,47.99
2022-01-28T02:56:00,vtr,48.05
2022-01-28T02:58:00,vtr,48.57
2022-01-28T02:59:00,vtr,21.62
2022-01-28T03:01:00,vtr,52.79
2022-01-28T03:03:00,vtr,61.17
2022-01-28T03:05:00,vtr,57.01
2022-01-28T03:07:00,vtr,52.21
2022-01-28T03:09:00,vtr,52.79
2022-01-28T03:10:00,vtr,26.43
2022-01-28T03:12:00,vtr,43.77
2022-01-28T03:14:00,vtr,47.99
2022-01-28T03:16:00,vtr,48.05
2022-01-28T03:18:00,vtr,43.77
2022-01-28T03:20:00,vtr,48.63
2022-01-28T03:21:00,vtr,21.56
2022-01-28T03:22:00,vtr,26.43
2022-01-28T03:23:00,vtr,22.21
2022-01-28T03:25:00,vtr,47.99
2022-01-28T03:26:00,vtr,21.56
2022-01-28T03:28:00,vtr,48.63
2022-01-28T03:30:00,vtr,47.99
2022-01-28T03:32:00,vtr,43.83
2022-01-28T03:34:00,vtr,47.99
2022-01-28T03:35:00,vtr,22.21
2022-01-28T03:37:00,vtr,47.99
2022-01-28T03:39:00,vtr,47.99
2022-01-28T03:41:00,vtr,52.79
2022-01-28T03:43:00,vtr,47.99
2022-01-28T03:45:00,vtr,57.01
2022-01-28T03:47:00,vtr,52.79
2022-01-28T03:49:00,vtr,48.05
2022-01-28T03:51:00,vtr,47.99
2022-01-28T03:53:00,vtr,48.57
2022-01-28T03:54:00,vtr,25.78
2022-01-28T03:56:00,vtr,48.63
2022-01-28T03:58:00,vtr,52.21
2022-01-28T04:00:00,vtr,70.20
2022-01-28T04:02:00,vtr,43.77
2022-01-28T04:04:00,vtr,48.05
2022-01-28T04:05:00,vtr,26.37
2022-01-28T04:07:00,vtr,52.79
2022-01-28T04:09:00,vtr,52.21
2022-01-28T04:11:00,vtr,48.63
2022-01-28T04:12:00,vtr,26.37
2022-01-28T04:14:00,vtr,43.83
2022-01-28T04:15:00,vtr,25.78
2022-01-28T04:17:00,vtr,48.57
2022-01-28T04:19:00,vtr,43.83
2022-01-28T04:21:00,vtr,47.99
2022-01-28T04:22:00,vtr,26.43
2022-01-28T04:24:00,vtr,43.77
2022-01-28T04:25:00,vtr,26.43
2022-01-28T04:27:00,vtr,43.77
2022-01-28T04:29:00,vtr,48.05
2022-01-28T04:31:00,vtr,47.99
2022-01-28T04:33:00,vtr,43.77
2022-01-28T04:34:00,vtr,22.21
2022-01-28T04:36:00,vtr,47.99
2022-01-28T04:37:00,vtr,26.43
2022-01-28T04:39:00,vtr,61.17
2022-01-28T04:41:00,vtr,57.01
2022-01-28T04:43:00,vtr,52.21
2022-01-28T04:44:00,vtr,26.43
2022-01-28T04:46:00,vtr,48.57
2022-01-28T04:48:00,vtr,43.83
2022-01-28T04:50:00,vtr,47.99
2022-01-28T04:51:00,vtr,21.56
2022-01-28T04:53:00,vtr,48.63
2022-01-28T04:55:00,vtr,47.99
2022-01-28T04:56:00,vtr,22.21
2022-01-28T04:58:00,vtr,47.99
2022-01-28T05:00:00,vtr,47.99
2022-01-28T05:02:00,vtr,43.83
2022-01-28T05:04:00,vtr,47.99
2022-01-28T05:06:00,vtr,48.57
2022-01-28T05:08:00,vtr,48.05
2022-01-28T05:09:00,vtr,21.56
2022-01-28T05:11:00,vtr,48.63
2022-01-28T05:13:00,vtr,47.99
2022-01-28T05:14:00,vtr,22.21
2022-01-28T05:16:00,vtr,52.21
2022-01-28T05:18:00,vtr,47.99
2022-01-28T05:19:00,vtr,26.37
2022-01-28T05:21:00,vtr,48.63
2022-01-28T05:22:00,vtr,25.78
2022-01-28T05:24:00,vtr,52.79
2022-01-28T05:25:00,vtr,26.43
2022-01-28T05:27:00,vtr,47.99
2022-01-28T05:29:00,vtr,47.99
2022-01-28T05:30:00,vtr,22.21
2022-01-28T05:31:00,vtr,26.43
2022-01-28T05:33:00,vtr,43.77
2022-01-28T05:35:00,vtr,47.99
2022-01-28T05:37:00,vtr,48.05
2022-01-28T05:39:00,vtr,43.77
2022-01-28T05:41:00,vtr,52.79
2022-01-28T05:43:00,vtr,52.21
2022-01-28T05:45:00,vtr,75.00
2022-01-28T05:47:00,vtr,47.99
2022-01-28T05:48:00,vtr,21.62
2022-01-28T05:50:00,vtr,48.57
2022-01-28T05:52:00,vtr,48.05
2022-01-28T05:54:00,vtr,47.99
2022-01-28T05:56:00,vtr,48.57
2022-01-28T05:58:00,vtr,48.05
2022-01-28T06:00:00,vtr,47.99
2022-01-28T06:01:00,vtr,22.21
2022-01-28T06:03:00,vtr,52.15
2022-01-28T06:04:00,vtr,35.45
2022-01-28T06:06:00,vtr,65.39
2022-01-28T06:07:00,vtr,22.21
2022-01-28T06:09:00,vtr,47.99
2022-01-28T06:11:00,vtr,52.79
2022-01-28T06:13:00,vtr,47.99
2022-01-28T06:15:00,vtr,61.23
2022-01-28T06:16:00,vtr,26.37
2022-01-28T06:18:00,vtr,61.23
2022-01-28T06:20:00,vtr,52.79
2022-01-28T06:22:00,vtr,52.21
2022-01-28T06:24:00,vtr,48.57
2022-01-28T06:25:00,vtr,21.62
2022-01-28T06:27:00,vtr,47.99
2022-01-28T06:28:00,vtr,22.21
2022-01-28T06:30:00,vtr,47.99
2022-01-28T06:32:00,vtr,47.99
2022-01-28T06:33:00,vtr,26.43
2022-01-28T06:35:00,vtr,48.57
2022-01-28T06:37:00,vtr,43.83
2022-01-28T06:39:00,vtr,47.99
2022-01-28T06:41:00,vtr,47.99
2022-01-28T06:43:00,vtr,47.99
2022-01-28T06:45:00,vtr,48.63
2022-01-28T06:47:00,vtr,47.99
2022-01-28T06:48:00,vtr,22.21
2022-01-28T06:50:00,vtr,56.37
2022-01-28T06:52:00,vtr,75.00
2022-01-28T06:54:00,vtr,52.21
2022-01-28T06:56:00,vtr,48.05
2022-01-28T06:57:00,vtr,26.37
2022-01-28T06:59:00,vtr,48.63
2022-01-28T07:01:00,vtr,47.99
2022-01-28T07:03:00,vtr,47.99
2022-01-28T07:04:00,vtr,26.43
2022-01-28T07:05:00,vtr,21.56
2022-01-28T07:07:00,vtr,48.63
2022-01-28T07:09:00,vtr,47.99
2022-01-28T07:11:00,vtr,47.99
2022-01-28T07:12:00,vtr,22.21
2022-01-28T07:14:00,vtr,47.99
2022-01-28T07:15:00,vtr,22.21
2022-01-28T07:17:00,vtr,47.99
2022-01-28T07:18:00,vtr,22.21
2022-01-28T07:20:00,vtr,52.21
2022-01-28T07:21:00,vtr,26.37
2022-01-28T07:23:00,vtr,65.45
2022-01-28T07:25:00,vtr,56.95
2022-01-28T07:26:00,vtr,22.21
2022-01-28T07:28:00,vtr,52.21
2022-01-28T07:30:00,vtr,43.83
2022-01-28T07:32:00,vtr,48.57
2022-01-28T07:34:00,vtr,57.01
2022-01-28T07:36:00,vtr,65.39
2022-01-28T07:38:00,vtr,61.23
2022-01-28T07:40:00,vtr,48.57
2022-01-28T07:41:00,vtr,21.62
2022-01-28T07:43:00,vtr,47.99
2022-01-28T07:45:00,vtr,43.77
2022-01-28T07:47:00,vtr,43.83
2022-01-28T07:49:00,vtr,43.77
2022-01-28T07:51:00,vtr,43.83
2022-01-28T07:52:00,vtr,26.43
2022-01-28T07:54:00,vtr,43.77
2022-01-28T07:56:00,vtr,47.99
2022-01-28T07:58:00,vtr,52.79
2022-01-28T08:00:00,vtr,43.83
2022-01-28T08:02:00,vtr,47.99
2022-01-28T08:04:00,vtr,43.83
2022-01-28T08:05:00,vtr,22.15
2022-01-28T08:07:00,vtr,43.83
2022-01-28T08:09:00,vtr,47.99
2022-01-28T08:11:00,vtr,43.83
2022-01-28T08:13:00,vtr,43.77
2022-01-28T08:15:00,vtr,43.83
2022-01-28T08:17:00,vtr,43.77
2022-01-28T08:19:00,vtr,47.99
2022-01-28T08:21:00,vtr,43.83
2022-01-28T08:22:00,vtr,22.21
2022-01-28T08:24:00,vtr,43.77
2022-01-28T08:26:00,vtr,57.01
2022-01-28T08:28:00,vtr,57.01
2022-01-28T08:30:00,vtr,52.21
2022-01-28T08:31:00,vtr,22.21
2022-01-28T08:33:00,vtr,47.99
2022-01-28T08:35:00,vtr,43.77
2022-01-28T08:37:00,vtr,43.83
2022-01-28T08:39:00,vtr,43.83
2022-01-28T08:41:00,vtr,43.77
2022-01-28T08:43:00,vtr,47.99
2022-01-28T08:45:00,vtr,44.41
2022-01-28T08:46:00,vtr,21.62
2022-01-28T08:48:00,vtr,43.77
2022-01-28T08:50:00,vtr,65.39
2022-01-28T08:52:00,vtr,48.63
2022-01-28T08:53:00,vtr,21.56
2022-01-28T08:55:00,vtr,48.63
2022-01-28T08:57:00,vtr,43.77
2022-01-28T08:58:00,vtr,21.62
2022-01-28T09:00:00,vtr,52.79
2022-01-28T09:02:00,vtr,47.99
2022-01-28T09:03:00,vtr,21.62
2022-01-28T09:05:00,vtr,43.77
2022-01-28T09:07:00,vtr,43.83
2022-01-28T09:09:00,vtr,43.83
2022-01-28T09:11:00,vtr,48.57
2022-01-28T09:12:00,vtr,21.62
2022-01-28T09:14:00,vtr,43.77
2022-01-28T09:16:00,vtr,52.79
2022-01-28T09:17:00,vtr,34.80
2022-01-28T09:18:00,vtr,30.59
2022-01-28T09:19:00,vtr,22.21
2022-01-28T09:21:00,vtr,47.99
2022-01-28T09:22:00,vtr,22.21
2022-01-28T09:24:00,vtr,43.83
2022-01-28T09:26:00,vtr,47.99
2022-01-28T09:27:00,vtr,26.43
2022-01-28T09:28:00,vtr,26.37
2022-01-28T09:30:00,vtr,52.21
2022-01-28T09:32:00,vtr,52.79
2022-01-28T09:33:00,vtr,26.43
2022-01-28T09:35:00,vtr,47.99
2022-01-28T09:37:00,vtr,47.99
2022-01-28T09:38:00,vtr,22.21
2022-01-28T09:40:00,vtr,47.99
2022-01-28T09:42:00,vtr,47.99
2022-01-28T09:43:00,vtr,22.21
2022-01-28T09:45:00,vtr,43.83
2022-01-28T09:47:00,vtr,52.21
2022-01-28T09:49:00,vtr,48.57
2022-01-28T09:51:00,vtr,47.99
2022-01-28T09:53:00,vtr,48.05
2022-01-28T09:55:00,vtr,43.77
2022-01-28T09:57:00,vtr,43.83
2022-01-28T09:59:00,vtr,48.57
2022-01-28T10:00:00,vtr,21.62
2022-01-28T10:02:00,vtr,43.77
2022-01-28T10:04:00,vtr,52.79
2022-01-28T10:06:00,vtr,43.83
2022-01-28T10:08:00,vtr,43.77
2022-01-28T10:10:00,vtr,48.05
2022-01-28T10:12:00,vtr,43.77
2022-01-28T10:14:00,vtr,47.99
2022-01-28T10:16:00,vtr,48.63
2022-01-28T10:18:00,vtr,69.61
2022-01-28T10:20:00,vtr,52.79
2022-01-28T10:21:00,vtr,26.37
2022-01-28T10:23:00,vtr,43.83
2022-01-28T10:25:00,vtr,43.77
2022-01-28T10:27:00,vtr,47.99
2022-01-28T10:29:00,vtr,57.01
2022-01-28T10:31:00,vtr,52.79
2022-01-28T10:33:00,vtr,48.05
2022-01-28T10:35:00,vtr,52.15
2022-01-28T10:37:00,vtr,48.63
2022-01-28T10:39:00,vtr,43.77
2022-01-28T10:41:00,vtr,43.83
2022-01-28T10:43:00,vtr,43.77
2022-01-28T10:45:00,vtr,48.05
2022-01-28T10:46:00,vtr,22.21
2022-01-28T10:48:00,vtr,43.77
2022-01-28T10:49:00,vtr,21.62
2022-01-28T10:50:00,vtr,22.21
2022-01-28T10:52:00,vtr,43.77
2022-01-28T10:54:00,vtr,43.83
2022-01-28T10:55:00,vtr,21.56
2022-01-28T10:57:00,vtr,47.99
2022-01-28T10:59:00,vtr,43.83
2022-01-28T11:01:00,vtr,65.98
2022-01-28T11:03:00,vtr,52.21
2022-01-28T11:05:00,vtr,48.63
2022-01-28T11:07:00,vtr,52.21
2022-01-28T11:09:00,vtr,56.95
2022-01-28T11:11:00,vtr,57.01
2022-01-28T11:13:00,vtr,47.99
2022-01-28T11:14:00,vtr,22.21
2022-01-28T11:16:00,vtr,43.83
2022-01-28T11:18:00,vtr,47.99
2022-01-28T11:19:00,vtr,22.21
2022-01-28T11:21:00,vtr,43.77
2022-01-28T11:23:00,vtr,43.83
2022-01-28T11:25:00,vtr,43.77
2022-01-28T11:27:00,vtr,43.83
2022-01-28T11:28:00,vtr,21.62
2022-01-28T11:30:00,vtr,48.57
2022-01-28T11:32:00,vtr,43.83
2022-01-28T11:33:00,vtr,21.56
2022-01-28T11:34:00,vtr,22.21
2022-01-28T11:36:00,vtr,43.83
2022-01-28T11:37:00,vtr,21.56
2022-01-28T11:39:00,vtr,47.99
2022-01-28T11:41:00,vtr,43.83
2022-01-28T11:43:00,vtr,48.57
2022-01-28T11:45:00,vtr,57.01
2022-01-28T11:46:00,vtr,25.84
2022-01-28T11:48:00,vtr,52.79
2022-01-28T11:50:00,vtr,47.99
2022-01-28T11:52:00,vtr,57.01
2022-01-28T11:54:00,vtr,43.77
2022-01-28T11:55:00,vtr,26.43
2022-01-28T11:57:00,vtr,43.77
2022-01-28T11:59:00,vtr,43.83
2022-01-28T12:00:00,vtr,21.56
2022-01-28T12:02:00,vtr,48.63
2022-01-28T12:04:00,vtr,43.77
2022-01-28T12:06:00,vtr,48.05
2022-01-28T12:07:00,vtr,22.15
2022-01-28T12:09:00,vtr,43.83
2022-01-28T12:11:00,vtr,52.21
2022-01-28T12:12:00,vtr,26.37
2022-01-28T12:14:00,vtr,70.20
2022-01-28T12:16:00,vtr,57.01
2022-01-28T12:18:00,vtr,47.99
2022-01-28T12:20:00,vtr,57.01
2022-01-28T12:22:00,vtr,52.21
2022-01-28T12:24:00,vtr,52.79
2022-01-28T12:26:00,vtr,52.79
2022-01-28T12:27:00,vtr,26.43
2022-01-28T12:29:00,vtr,47.99
2022-01-28T12:30:00,vtr,30.59
2022-01-28T12:32:00,vtr,43.83
2022-01-28T12:34:00,vtr,47.99
2022-01-28T12:36:00,vtr,47.99
2022-01-28T12:37:00,vtr,22.21
2022-01-28T12:39:00,vtr,47.99
2022-01-28T12:40:00,vtr,30.64
2022-01-28T12:42:00,vtr,43.77
2022-01-28T12:44:00,vtr,52.79
2022-01-28T12:46:00,vtr,43.83
2022-01-28T12:47:00,vtr,26.37
2022-01-28T12:49:00,vtr,43.83
2022-01-28T12:51:00,vtr,43.77
2022-01-28T12:53:00,vtr,48.05
2022-01-28T12:54:00,vtr,26.37
2022-01-28T12:56:00,vtr,57.01
2022-01-28T12:58:00,vtr,52.21
2022-01-28T13:00:00,vtr,52.79
2022-01-28T13:02:00,vtr,52.79
2022-01-28T13:04:00,vtr,47.99
2022-01-28T13:06:00,vtr,61.23
2022-01-28T13:08:00,vtr,65.98
2022-01-28T13:10:00,vtr,47.99
2022-01-28T13:12:00,vtr,48.05
2022-01-28T13:14:00,vtr,43.77
2022-01-28T13:16:00,vtr,52.79
2022-01-28T13:17:00,vtr,21.62
2022-01-28T13:19:00,vtr,48.57
2022-01-28T13:21:00,vtr,43.83
2022-01-28T13:23:00,vtr,47.99
2022-01-28T13:25:00,vtr,47.99
2022-01-28T13:27:00,vtr,43.83
2022-01-28T13:28:00,vtr,22.21
2022-01-28T13:30:00,vtr,47.99
2022-01-28T13:32:00,vtr,52.79
2022-01-28T13:34:00,vtr,52.21
2022-01-28T13:35:00,vtr,26.37
2022-01-28T13:37:00,vtr,52.79
2022-01-28T13:38:00,vtr,21.62
2022-01-28T13:40:00,vtr,52.79
2022-01-28T13:42:00,vtr,52.21
2022-01-28T13:43:00,vtr,22.21
2022-01-28T13:45:00,vtr,43.83
2022-01-28T13:46:00,vtr,26.37
2022-01-28T13:48:00,vtr,43.83
2022-01-28T13:50:00,vtr,47.99
2022-01-28T13:52:00,vtr,52.79
2022-01-28T13:54:00,vtr,56.37
2022-01-28T13:56:00,vtr,52.85
2022-01-28T13:58:00,vtr,47.99
2022-01-28T13:59:00,vtr,26.37
2022-01-28T14:01:00,vtr,48.05
2022-01-28T14:03:00,vtr,48.57
2022-01-28T14:04:00,vtr,21.62
2022-01-28T14:06:00,vtr,43.77
2022-01-28T14:08:00,vtr,52.79
2022-01-28T14:09:00,vtr,34.80
2022-01-28T14:11:00,vtr,61.23
2022-01-28T14:13:00,vtr,43.77
2022-01-28T14:15:00,vtr,43.83
2022-01-28T14:16:00,vtr,26.37
2022-01-28T14:18:00,vtr,43.83
2022-01-28T14:19:00,vtr,26.37
2022-01-28T14:21:00,vtr,43.83
2022-01-28T14:23:00,vtr,43.77
2022-01-28T14:25:00,vtr,52.85
2022-01-28T14:26:00,vtr,25.78
2022-01-28T14:28:00,vtr,48.57
2022-01-28T14:30:00,vtr,43.83
2022-01-28T14:32:00,vtr,47.99
2022-01-28T14:34:00,vtr,47.99
2022-01-28T14:35:00,vtr,22.21
2022-01-28T14:36:00,vtr,26.43
2022-01-28T14:38:00,vtr,43.77
2022-01-28T14:40:00,vtr,43.83
2022-01-28T14:42:00,vtr,52.21
2022-01-28T14:44:00,vtr,43.77
2022-01-28T14:45:00,vtr,22.21
2022-01-28T14:47:00,vtr,47.99
2022-01-28T14:49:00,vtr,43.83
2022-01-28T14:51:00,vtr,52.79
2022-01-28T14:52:00,vtr,25.78
2022-01-28T14:54:00,vtr,52.79
2022-01-28T14:56:00,vtr,57.01
2022-01-28T14:58:00,vtr,47.99
2022-01-28T14:59:00,vtr,22.21
2022-01-28T15:00:00,vtr,21.62
2022-01-28T15:02:00,vtr,52.79
2022-01-28T15:04:00,vtr,47.99
2022-01-28T15:06:00,vtr,57.01
2022-01-28T15:08:00,vtr,65.39
2022-01-28T15:09:00,vtr,31.23
2022-01-28T15:11:00,vtr,52.15
2022-01-28T15:13:00,vtr,48.05
2022-01-28T15:15:00,vtr,48.57
2022-01-28T15:16:00,vtr,21.62
2022-01-28T15:17:00,vtr,26.37
2022-01-28T15:19:00,vtr,47.99
2022-01-28T15:21:00,vtr,48.63
2022-01-28T15:22:00,vtr,25.78
2022-01-28T15:24:00,vtr,48.63
2022-01-28T15:25:00,vtr,26.37
2022-01-28T15:27:00,vtr,47.99
2022-01-28T15:29:00,vtr,43.83
2022-01-28T15:31:00,vtr,47.99
2022-01-28T15:33:00,vtr,57.01
2022-01-28T15:35:00,vtr,52.79
2022-01-28T15:36:00,vtr,25.78
2022-01-28T15:38:00,vtr,52.79
2022-01-28T15:40:00,vtr,52.85
2022-01-28T15:42:00,vtr,47.99
2022-01-28T15:44:00,vtr,47.99
2022-01-28T15:46:00,vtr,43.83
2022-01-28T15:48:00,vtr,48.57
2022-01-28T15:49:00,vtr,21.62
2022-01-28T15:51:00,vtr,47.99
2022-01-28T15:53:00,vtr,43.77
2022-01-28T15:55:00,vtr,48.63
2022-01-28T15:56:00,vtr,25.78
2022-01-28T15:58:00,vtr,52.79
2022-01-28T16:00:00,vtr,43.83
2022-01-28T16:02:00,vtr,43.77
2022-01-28T16:04:00,vtr,47.99
2022-01-28T16:05:00,vtr,22.21
2022-01-28T16:07:00,vtr,52.21
2022-01-28T16:09:00,vtr,48.63
2022-01-28T16:11:00,vtr,43.77
2022-01-28T16:13:00,vtr,47.99
2022-01-28T16:14:00,vtr,22.21
2022-01-28T16:16:00,vtr,57.01
2022-01-28T16:18:00,vtr,52.21
2022-01-28T16:20:00,vtr,52.79
2022-01-28T16:22:00,vtr,52.21
2022-01-28T16:24:00,vtr,65.98
2022-01-28T16:26:00,vtr,65.39
2022-01-28T16:28:00,vtr,48.63
2022-01-28T16:29:00,vtr,21.62
2022-01-28T16:31:00,vtr,43.77
2022-01-28T16:33:00,vtr,43.83
2022-01-28T16:35:00,vtr,47.99
2022-01-28T16:36:00,vtr,22.21
2022-01-28T16:38:00,vtr,43.77
2022-01-28T16:39:00,vtr,26.43
2022-01-28T16:41:00,vtr,43.77
2022-01-28T16:43:00,vtr,52.21
2022-01-28T16:45:00,vtr,43.83
2022-01-28T16:46:00,vtr,22.21
2022-01-28T16:48:00,vtr,47.99
2022-01-28T16:50:00,vtr,43.77
2022-01-28T16:52:00,vtr,47.99
2022-01-28T16:54:00,vtr,43.83
2022-01-28T16:56:00,vtr,48.57
2022-01-28T16:58:00,vtr,43.83
2022-01-28T16:59:00,vtr,21.62
2022-01-28T17:01:00,vtr,48.57
2022-01-28T17:03:00,vtr,47.99
2022-01-28T17:04:00,vtr,26.43
2022-01-28T17:06:00,vtr,61.17
2022-01-28T17:08:00,vtr,57.01
2022-01-28T17:10:00,vtr,47.99
2022-01-28T17:12:00,vtr,52.79
2022-01-28T17:13:00,vtr,21.62
2022-01-28T17:15:00,vtr,47.99
2022-01-28T17:16:00,vtr,22.21
2022-01-28T17:18:00,vtr,52.21
2022-01-28T17:20:00,vtr,52.79
2022-01-28T17:22:00,vtr,43.83
2022-01-28T17:23:00,vtr,26.37
2022-01-28T17:25:00,vtr,52.21
2022-01-28T17:27:00,vtr,52.79
2022-01-28T17:29:00,vtr,43.83
2022-01-28T17:31:00,vtr,47.99
2022-01-28T17:33:00,vtr,43.77
2022-01-28T17:35:00,vtr,52.85
2022-01-28T17:37:00,vtr,70.20
2022-01-28T17:39:00,vtr,56.95
2022-01-28T17:40:00,vtr,21.62
2022-01-28T17:42:00,vtr,47.99
2022-01-28T17:43:00,vtr,22.21
2022-01-28T17:45:00,vtr,47.99
2022-01-28T17:47:00,vtr,43.83
2022-01-28T17:49:00,vtr,48.57
2022-01-28T17:50:00,vtr,21.62
2022-01-28T17:52:00,vtr,47.99
2022-01-28T17:53:00,vtr,22.21
2022-01-28T17:55:00,vtr,52.21
2022-01-28T17:57:00,vtr,48.57
2022-01-28T17:59:00,vtr,61.23
2022-01-28T18:00:00,vtr,30.59
2022-01-28T18:02:00,vtr,57.01
2022-01-28T18:04:00,vtr,47.99
2022-01-28T18:06:00,vtr,52.79
2022-01-28T18:08:00,vtr,47.99
2022-01-28T18:10:00,vtr,43.83
2022-01-28T18:11:00,vtr,26.37
2022-01-28T18:13:00,vtr,43.83
2022-01-28T18:15:00,vtr,52.79
2022-01-28T18:16:00,vtr,21.62
2022-01-28T18:18:00,vtr,47.99
2022-01-28T18:20:00,vtr,48.57
2022-01-28T18:22:00,vtr,52.21
2022-01-28T18:24:00,vtr,43.83
2022-01-28T18:26:00,vtr,48.57
2022-01-28T18:28:00,vtr,47.99
2022-01-28T18:29:00,vtr,26.43
2022-01-28T18:30:00,vtr,21.62
2022-01-28T18:32:00,vtr,61.17
2022-01-28T18:34:00,vtr,66.04
2022-01-28T18:36:00,vtr,47.99
2022-01-28T18:38:00,vtr,47.99
2022-01-28T18:40:00,vtr,52.79
2022-01-28T18:42:00,vtr,52.79
2022-01-28T18:44:00,vtr,43.83
2022-01-28T18:45:00,vtr,25.78
2022-01-28T18:47:00,vtr,48.57
2022-01-28T18:49:00,vtr,48.05
2022-01-28T18:51:00,vtr,43.77
2022-01-28T18:53:00,vtr,52.79
2022-01-28T18:54:00,vtr,30.64
2022-01-28T18:55:00,vtr,26.37
2022-01-28T18:57:00,vtr,57.01
2022-01-28T18:58:00,vtr,25.78
2022-01-28T19:00:00,vtr,48.63
2022-01-28T19:02:00,vtr,52.21
2022-01-28T19:03:00,vtr,22.15
2022-01-28T19:05:00,vtr,57.01
2022-01-28T19:07:00,vtr,43.83
2022-01-28T19:09:00,vtr,47.99
2022-01-28T19:11:00,vtr,47.99
2022-01-28T19:12:00,vtr,22.21
2022-01-28T19:13:00,vtr,21.62
2022-01-28T19:15:00,vtr,48.57
2022-01-28T19:17:00,vtr,47.99
2022-01-28T19:19:00,vtr,57.01
2022-01-28T19:20:00,vtr,34.80
2022-01-28T19:22:00,vtr,57.01
2022-01-28T19:24:00,vtr,47.99
2022-01-28T19:26:00,vtr,43.83
