#datetime,building,power
2022-12-03T00:00:00,nat,673.53
2022-12-03T00:03:00,nat,257.26
2022-12-03T00:05:00,nat,294.45
2022-12-03T00:07:00,nat,510.49
2022-12-03T00:09:00,nat,661.12
2022-12-03T00:11:00,nat,580.89
2022-12-03T00:13:00,nat,624.45
2022-12-03T00:15:00,nat,653.43
2022-12-03T00:17:00,nat,625.77
2022-12-03T00:19:00,nat,668.88
2022-12-03T00:21:00,nat,507.52
2022-12-03T00:23:00,nat,494.14
2022-12-03T00:25:00,nat,590.84
2022-12-03T00:27:00,nat,648.28
2022-12-03T00:30:00,nat,371.85
2022-12-03T00:32:00,nat,314.32
2022-12-03T00:34:00,nat,354.92
2022-12-03T00:36:00,nat,335.86
2022-12-03T00:38:00,nat,497.28
2022-12-03T00:40:00,nat,289.09
2022-12-03T00:41:00,nat,143.80
2022-12-03T00:43:00,nat,359.59
2022-12-03T00:45:00,nat,349.34
2022-12-03T00:46:00,nat,78.49
2022-12-03T00:48:00,nat,599.10
2022-12-03T00:50:00,nat,564.56
2022-12-03T00:52:00,nat,529.89
2022-12-03T00:54:00,nat,312.90
2022-12-03T00:56:00,nat,322.47
2022-12-03T00:58:00,nat,274.81
2022-12-03T00:59:00,nat,124.73
2022-12-03T01:01:00,nat,632.45
2022-12-03T01:03:00,nat,531.23
2022-12-03T01:05:00,nat,307.16
2022-12-03T01:07:00,nat,587.92
2022-12-03T01:09:00,nat,649.52
2022-12-03T01:11:00,nat,632.51
2022-12-03T01:13:00,nat,618.97
2022-12-03T01:15:00,nat,554.68
2022-12-03T01:17:00,nat,515.73
2022-12-03T01:19:00,nat,369.29
2022-12-03T01:21:00,nat,656.12
2022-12-03T01:22:00,nat,11.03
2022-12-03T01:23:00,nat,260.03
2022-12-03T01:25:00,nat,435.15
2022-12-03T01:27:00,nat,642.13
2022-12-03T01:29:00,nat,554.98
2022-12-03T01:32:00,nat,370.55
2022-12-03T01:34:00,nat,413.50
2022-12-03T01:36:00,nat,425.58
2022-12-03T01:38:00,nat,334.14
2022-12-03T01:39:00,nat,110.54
2022-12-03T01:40:00,nat,114.68
2022-12-03T01:42:00,nat,270.09
2022-12-03T01:44:00,nat,406.01
2022-12-03T01:46:00,nat,392.33
2022-12-03T01:47:00,nat,32.33
2022-12-03T01:49:00,nat,295.18
2022-12-03T01:51:00,nat,241.03
2022-12-03T01:52:00,nat,230.65
2022-12-03T01:54:00,nat,395.28
2022-12-03T01:56:00,nat,345.50
2022-12-03T01:57:00,nat,173.19
2022-12-03T01:59:00,nat,393.22
2022-12-03T02:00:00,nat,77.99
2022-12-03T02:02:00,nat,351.07
2022-12-03T02:03:00,nat,130.46
2022-12-03T02:05:00,nat,418.58
2022-12-03T02:07:00,nat,403.67
2022-12-03T02:09:00,nat,375.91
2022-12-03T02:10:00,nat,140.16
2022-12-03T02:12:00,nat,415.39
2022-12-03T02:14:00,nat,458.54
2022-12-03T02:16:00,nat,343.95
2022-12-03T02:18:00,nat,296.81
2022-12-03T02:20:00,nat,420.07
2022-12-03T02:22:00,nat,414.99
2022-12-03T02:24:00,nat,333.01
2022-12-03T02:26:00,nat,286.61
2022-12-03T02:28:00,nat,384.06
2022-12-03T02:29:00,nat,24.09
2022-12-03T02:31:00,nat,582.38
2022-12-03T02:33:00,nat,554.30
2022-12-03T02:35:00,nat,441.13
2022-12-03T02:36:00,nat,304.29
2022-12-03T02:38:00,nat,424.97
2022-12-03T02:39:00,nat,292.99
2022-12-03T02:41:00,nat,621.20
2022-12-03T02:43:00,nat,552.00
2022-12-03T02:45:00,nat,477.66
2022-12-03T02:46:00,nat,29.04
2022-12-03T02:48:00,nat,341.77
2022-12-03T02:50:00,nat,581.52
2022-12-03T02:52:00,nat,432.40
2022-12-03T02:54:00,nat,351.08
2022-12-03T02:55:00,nat,75.10
2022-12-03T02:57:00,nat,254.16
2022-12-03T02:59:00,nat,644.07
2022-12-03T03:01:00,nat,421.39
2022-12-03T03:03:00,nat,253.83
2022-12-03T03:05:00,nat,329.12
2022-12-03T03:06:00,nat,86.94
2022-12-03T03:07:00,nat,266.07
2022-12-03T03:09:00,nat,411.53
2022-12-03T03:11:00,nat,281.73
2022-12-03T03:13:00,nat,248.21
2022-12-03T03:15:00,nat,231.45
2022-12-03T03:17:00,nat,313.17
2022-12-03T03:18:00,nat,172.84
2022-12-03T03:20:00,nat,357.63
2022-12-03T03:22:00,nat,308.85
2022-12-03T03:23:00,nat,168.90
2022-12-03T03:25:00,nat,416.68
2022-12-03T03:27:00,nat,294.37
2022-12-03T03:29:00,nat,640.66
2022-12-03T03:31:00,nat,605.96
2022-12-03T03:34:00,nat,609.89
2022-12-03T03:37:00,nat,300.30
2022-12-03T03:39:00,nat,257.54
2022-12-03T03:41:00,nat,233.51
2022-12-03T03:42:00,nat,104.53
2022-12-03T03:43:00,nat,117.05
2022-12-03T03:45:00,nat,239.82
2022-12-03T03:47:00,nat,579.35
2022-12-03T03:49:00,nat,579.45
2022-12-03T03:51:00,nat,658.26
2022-12-03T03:53:00,nat,120.00
2022-12-03T03:55:00,nat,201.77
2022-12-03T03:56:00,nat,281.75
2022-12-03T03:59:00,nat,582.67
2022-12-03T04:01:00,nat,640.30
2022-12-03T04:03:00,nat,550.79
2022-12-03T04:05:00,nat,413.89
2022-12-03T04:07:00,nat,258.95
2022-12-03T04:09:00,nat,639.85
2022-12-03T04:12:00,nat,325.96
2022-12-03T04:14:00,nat,260.53
2022-12-03T04:16:00,nat,504.22
2022-12-03T04:18:00,nat,560.54
2022-12-03T04:21:00,nat,578.65
2022-12-03T04:23:00,nat,597.25
2022-12-03T04:25:00,nat,415.88
2022-12-03T04:27:00,nat,364.76
2022-12-03T04:29:00,nat,565.61
2022-12-03T04:34:00,nat,639.54
2022-12-03T04:36:00,nat,552.38
2022-12-03T04:38:00,nat,609.16
2022-12-03T04:40:00,nat,625.70
2022-12-03T04:42:00,nat,591.01
2022-12-03T04:44:00,nat,419.11
2022-12-03T04:45:00,nat,98.26
2022-12-03T04:47:00,nat,244.22
2022-12-03T04:49:00,nat,306.67
2022-12-03T04:51:00,nat,319.12
2022-12-03T04:52:00,nat,308.00
2022-12-03T04:54:00,nat,453.47
2022-12-03T04:56:00,nat,236.88
2022-12-03T04:58:00,nat,327.69
2022-12-03T05:00:00,nat,278.24
2022-12-03T05:02:00,nat,548.23
2022-12-03T05:04:00,nat,698.46
2022-12-03T05:06:00,nat,817.51
2022-12-03T05:08:00,nat,541.41
2022-12-03T05:09:00,nat,303.78
2022-12-03T05:11:00,nat,589.98
2022-12-03T05:13:00,nat,343.79
2022-12-03T05:15:00,nat,324.94
2022-12-03T05:17:00,nat,384.40
2022-12-03T05:19:00,nat,381.17
2022-12-03T05:21:00,nat,301.49
2022-12-03T05:23:00,nat,351.39
2022-12-03T05:24:00,nat,84.49
2022-12-03T05:25:00,nat,276.48
2022-12-03T05:27:00,nat,598.22
2022-12-03T05:29:00,nat,570.37
2022-12-03T05:32:00,nat,629.00
2022-12-03T05:34:00,nat,679.34
2022-12-03T05:37:00,nat,367.32
2022-12-03T05:39:00,nat,334.66
2022-12-03T05:41:00,nat,614.07
2022-12-03T05:42:00,nat,62.09
2022-12-03T05:44:00,nat,350.48
2022-12-03T05:45:00,nat,288.67
2022-12-03T05:46:00,nat,95.62
2022-12-03T05:48:00,nat,312.81
2022-12-03T05:50:00,nat,331.37
2022-12-03T05:51:00,nat,278.00
2022-12-03T05:53:00,nat,454.60
2022-12-03T05:55:00,nat,353.14
2022-12-03T05:57:00,nat,358.54
2022-12-03T05:58:00,nat,247.24
2022-12-03T06:00:00,nat,440.26
2022-12-03T06:02:00,nat,345.62
2022-12-03T06:03:00,nat,154.96
2022-12-03T06:05:00,nat,358.55
2022-12-03T06:07:00,nat,330.49
2022-12-03T06:09:00,nat,324.41
2022-12-03T06:10:00,nat,144.18
2022-12-03T06:12:00,nat,293.92
2022-12-03T06:14:00,nat,319.81
2022-12-03T06:16:00,nat,814.20
2022-12-03T06:18:00,nat,317.02
2022-12-03T06:20:00,nat,857.93
2022-12-03T06:22:00,nat,541.88
2022-12-03T06:23:00,nat,97.82
2022-12-03T06:25:00,nat,316.34
2022-12-03T06:26:00,nat,341.06
2022-12-03T06:28:00,nat,872.01
2022-12-03T06:30:00,nat,606.57
2022-12-03T06:31:00,nat,198.61
2022-12-03T06:33:00,nat,388.38
2022-12-03T06:34:00,nat,196.41
2022-12-03T06:35:00,nat,436.41
2022-12-03T06:37:00,nat,849.69
2022-12-03T06:40:00,nat,634.82
2022-12-03T06:42:00,nat,641.72
2022-12-03T06:44:00,nat,472.61
2022-12-03T06:46:00,nat,848.82
2022-12-03T06:48:00,nat,858.83
2022-12-03T06:51:00,nat,852.52
2022-12-03T06:54:00,nat,872.94
2022-12-03T06:56:00,nat,633.69
2022-12-03T06:58:00,nat,830.66
2022-12-03T07:00:00,nat,841.92
2022-12-03T07:02:00,nat,593.13
2022-12-03T07:04:00,nat,830.90
2022-12-03T07:06:00,nat,826.10
2022-12-03T07:09:00,nat,928.69
2022-12-03T07:11:00,nat,614.87
2022-12-03T07:13:00,nat,405.33
2022-12-03T07:15:00,nat,853.10
2022-12-03T07:18:00,nat,392.04
2022-12-03T07:19:00,nat,440.06
2022-12-03T07:21:00,nat,862.49
2022-12-03T07:23:00,nat,855.29
2022-12-03T07:25:00,nat,875.03
2022-12-03T07:27:00,nat,854.59
2022-12-03T07:29:00,nat,815.54
2022-12-03T07:32:00,nat,606.88
2022-12-03T07:34:00,nat,366.36
2022-12-03T07:35:00,nat,378.37
2022-12-03T07:37:00,nat,832.74
2022-12-03T07:39:00,nat,874.03
2022-12-03T07:41:00,nat,408.36
2022-12-03T07:44:00,nat,354.56
2022-12-03T07:46:00,nat,829.70
2022-12-03T07:48:00,nat,834.01
2022-12-03T07:51:00,nat,329.75
2022-12-03T07:53:00,nat,337.85
2022-12-03T07:55:00,nat,427.19
2022-12-03T07:57:00,nat,567.28
2022-12-03T07:59:00,nat,424.14
2022-12-03T08:01:00,nat,730.34
2022-12-03T08:03:00,nat,833.07
2022-12-03T08:06:00,nat,882.72
2022-12-03T08:08:00,nat,804.38
2022-12-03T08:10:00,nat,166.34
2022-12-03T08:12:00,nat,410.33
2022-12-03T08:14:00,nat,401.76
2022-12-03T08:16:00,nat,766.31
2022-12-03T08:18:00,nat,771.46
2022-12-03T08:20:00,nat,532.79
2022-12-03T08:22:00,nat,811.23
2022-12-03T08:24:00,nat,795.47
2022-12-03T08:26:00,nat,587.68
2022-12-03T08:28:00,nat,435.76
2022-12-03T08:29:00,nat,171.77
2022-12-03T08:31:00,nat,565.89
2022-12-03T08:33:00,nat,405.02
2022-12-03T08:35:00,nat,344.24
2022-12-03T08:36:00,nat,428.21
2022-12-03T08:38:00,nat,849.34
2022-12-03T08:40:00,nat,549.94
2022-12-03T08:42:00,nat,390.62
2022-12-03T08:43:00,nat,114.62
2022-12-03T08:45:00,nat,430.50
2022-12-03T08:46:00,nat,372.84
2022-12-03T08:48:00,nat,742.71
2022-12-03T08:50:00,nat,877.62
2022-12-03T08:53:00,nat,831.44
2022-12-03T08:55:00,nat,676.49
2022-12-03T08:57:00,nat,603.69
2022-12-03T08:58:00,nat,115.25
2022-12-03T09:00:00,nat,675.23
2022-12-03T09:02:00,nat,428.08
2022-12-03T09:04:00,nat,381.89
2022-12-03T09:06:00,nat,626.14
2022-12-03T09:08:00,nat,547.69
2022-12-03T09:09:00,nat,347.54
2022-12-03T09:11:00,nat,542.99
2022-12-03T09:12:00,nat,122.99
2022-12-03T09:14:00,nat,461.68
2022-12-03T09:16:00,nat,643.36
2022-12-03T09:17:00,nat,262.02
2022-12-03T09:18:00,nat,151.30
2022-12-03T09:19:00,nat,355.29
2022-12-03T09:21:00,nat,663.16
2022-12-03T09:23:00,nat,526.20
2022-12-03T09:25:00,nat,499.48
2022-12-03T09:27:00,nat,515.29
2022-12-03T09:28:00,nat,371.29
2022-12-03T09:30:00,nat,742.86
2022-12-03T09:32:00,nat,855.12
2022-12-03T09:34:00,nat,697.89
2022-12-03T09:36:00,nat,567.39
2022-12-03T09:37:00,nat,348.16
2022-12-03T09:39:00,nat,721.89
2022-12-03T09:41:00,nat,842.74
2022-12-03T09:43:00,nat,846.30
2022-12-03T09:45:00,nat,832.18
2022-12-03T09:47:00,nat,897.83
2022-12-03T09:49:00,nat,907.48
2022-12-03T09:54:00,nat,223.91
2022-12-03T10:06:00,nat,456.87
2022-12-03T10:18:00,nat,447.39
2022-12-03T10:36:00,nat,330.02
2022-12-03T10:46:00,nat,424.72
2022-12-03T10:53:00,nat,505.42
2022-12-03T10:54:00,nat,13.41
2022-12-03T10:59:00,nat,441.49
2022-12-03T11:05:00,nat,392.24
2022-12-03T11:09:00,nat,908.38
2022-12-03T11:11:00,nat,884.46
2022-12-03T11:14:00,nat,339.02
2022-12-03T11:16:00,nat,636.72
2022-12-03T11:17:00,nat,389.83
2022-12-03T11:19:00,nat,625.13
2022-12-03T11:21:00,nat,936.99
2022-12-03T11:25:00,nat,353.83
2022-12-03T11:27:00,nat,630.33
2022-12-03T11:28:00,nat,398.51
2022-12-03T11:33:00,nat,386.83
2022-12-03T11:35:00,nat,371.66
2022-12-03T11:37:00,nat,340.13
2022-12-03T11:41:00,nat,312.32
2022-12-03T11:42:00,nat,127.62
2022-12-03T11:44:00,nat,629.85
2022-12-03T11:48:00,nat,854.85
2022-12-03T11:50:00,nat,662.39
2022-12-03T11:51:00,nat,398.68
2022-12-03T11:53:00,nat,159.12
2022-12-03T11:55:00,nat,661.28
2022-12-03T11:56:00,nat,412.25
2022-12-03T11:59:00,nat,416.85
2022-12-03T12:21:00,nat,474.33
2022-12-03T12:42:00,nat,647.57
2022-12-03T12:53:00,nat,237.52
2022-12-03T13:06:00,nat,664.17
2022-12-03T13:32:00,nat,689.44
2022-12-03T13:36:00,nat,539.15
2022-12-03T13:37:00,nat,436.36
2022-12-03T13:39:00,nat,859.58
2022-12-03T13:45:00,nat,924.05
2022-12-03T13:49:00,nat,519.02
2022-12-03T13:50:00,nat,451.40
2022-12-03T13:54:00,nat,527.34
2022-12-03T13:58:00,nat,685.71
2022-12-03T13:59:00,nat,241.72
2022-12-03T14:03:00,nat,909.91
2022-12-03T14:07:00,nat,865.88
2022-12-03T14:09:00,nat,878.46
2022-12-03T14:11:00,nat,887.77
2022-12-03T14:13:00,nat,687.20
2022-12-03T14:14:00,nat,459.18
2022-12-03T14:16:00,nat,649.33
2022-12-03T14:17:00,nat,382.21
2022-12-03T14:19:00,nat,899.95
2022-12-03T14:20:00,nat,35.96
2022-12-03T14:22:00,nat,569.61
2022-12-03T14:23:00,nat,364.91
2022-12-03T14:28:00,nat,651.58
2022-12-03T14:29:00,nat,527.63
2022-12-03T14:30:00,nat,59.64
2022-12-03T14:35:00,nat,546.41
2022-12-03T14:38:00,nat,247.66
2022-12-03T14:39:00,nat,630.29
2022-12-03T14:45:00,nat,642.09
2022-12-03T14:56:00,nat,656.09
2022-12-03T15:05:00,nat,617.87
2022-12-03T15:24:00,nat,248.99
2022-12-03T15:50:00,nat,174.14
2022-12-03T16:16:00,nat,570.06
2022-12-03T16:34:00,nat,547.34
2022-12-03T16:50:00,nat,159.39
2022-12-03T16:53:00,nat,546.26
2022-12-03T17:08:00,nat,431.45
2022-12-03T17:26:00,nat,519.79
2022-12-03T17:31:00,nat,207.85
2022-12-03T17:40:00,nat,150.54
2022-12-03T17:43:00,nat,521.36
2022-12-03T17:56:00,nat,510.59
2022-12-03T18:01:00,nat,519.70
2022-12-03T18:14:00,nat,119.84
2022-12-03T18:19:00,nat,427.05
2022-12-03T18:28:00,nat,406.95
2022-12-03T18:31:00,nat,462.17
2022-12-03T18:33:00,nat,701.03
2022-12-03T18:35:00,nat,670.12
2022-12-03T18:37:00,nat,389.14
2022-12-03T18:38:00,nat,317.13
2022-12-03T18:40:00,nat,735.68
2022-12-03T18:42:00,nat,599.21
2022-12-03T18:44:00,nat,703.51
2022-12-03T18:46:00,nat,570.71
2022-12-03T18:47:00,nat,337.79
2022-12-03T18:49:00,nat,552.00
2022-12-03T18:50:00,nat,354.42
2022-12-03T18:52:00,nat,785.96
2022-12-03T18:54:00,nat,346.88
2022-12-03T18:56:00,nat,638.84
2022-12-03T18:58:00,nat,404.69
2022-12-03T19:00:00,nat,806.38
2022-12-03T19:03:00,nat,491.07
2022-12-03T19:05:00,nat,430.76
2022-12-03T19:07:00,nat,471.94
2022-12-03T19:09:00,nat,391.62
2022-12-03T19:11:00,nat,492.64
2022-12-03T19:13:00,nat,403.14
2022-12-03T19:15:00,nat,465.31
2022-12-03T19:17:00,nat,452.04
2022-12-03T19:19:00,nat,411.22
2022-12-03T19:21:00,nat,724.73
2022-12-03T19:23:00,nat,619.26
2022-12-03T19:25:00,nat,424.72
2022-12-03T19:26:00,nat,412.68
2022-12-03T19:29:00,nat,413.97
2022-12-03T19:33:00,nat,652.28
2022-12-03T19:34:00,nat,181.60
2022-12-03T19:37:00,nat,155.92
2022-12-03T19:53:00,nat,135.73
2022-12-03T19:56:00,nat,465.31
2022-12-03T20:01:00,nat,417.10
2022-12-03T20:16:00,nat,420.62
2022-12-03T20:23:00,nat,433.56
2022-12-03T20:31:00,nat,882.59
2022-12-03T20:36:00,nat,595.23
2022-12-03T20:39:00,nat,512.88
2022-12-03T20:49:00,nat,459.34
2022-12-03T21:00:00,nat,170.37
2022-12-03T21:03:00,nat,249.20
2022-12-03T21:05:00,nat,364.27
2022-12-03T21:12:00,nat,416.94
2022-12-03T21:15:00,nat,407.10
2022-12-03T21:27:00,nat,842.71
2022-12-03T21:47:00,nat,144.72
2022-12-03T21:54:00,nat,428.80
2022-12-03T21:59:00,nat,13.79
2022-12-03T22:01:00,nat,918.45
2022-12-03T22:03:00,nat,513.92
2022-12-03T22:04:00,nat,412.25
2022-12-03T22:06:00,nat,444.12
2022-12-03T22:08:00,nat,565.21
2022-12-03T22:10:00,nat,385.95
2022-12-03T22:12:00,nat,401.83
2022-12-03T22:13:00,nat,333.21
2022-12-03T22:16:00,nat,780.20
2022-12-03T22:18:00,nat,353.83
2022-12-03T22:20:00,nat,783.86
2022-12-03T22:22:00,nat,760.50
2022-12-03T22:24:00,nat,713.09
2022-12-03T22:27:00,nat,595.79
2022-12-03T22:29:00,nat,388.57
2022-12-03T22:31:00,nat,768.95
2022-12-03T22:33:00,nat,706.50
2022-12-03T22:39:00,nat,726.79
2022-12-03T22:41:00,nat,769.44
2022-12-03T22:43:00,nat,591.02
2022-12-03T22:45:00,nat,559.04
2022-12-03T22:47:00,nat,524.94
2022-12-03T22:48:00,nat,244.92
2022-12-03T22:50:00,nat,570.15
2022-12-03T22:52:00,nat,627.84
2022-12-03T22:54:00,nat,576.60
2022-12-03T22:56:00,nat,551.10
2022-12-03T22:57:00,nat,275.06
2022-12-03T22:59:00,nat,540.69
2022-12-03T23:00:00,nat,70.21
2022-12-03T23:02:00,nat,520.99
2022-12-03T23:04:00,nat,392.23
2022-12-03T23:06:00,nat,585.99
2022-12-03T23:07:00,nat,34.96
2022-12-03T23:09:00,nat,351.35
2022-12-03T23:11:00,nat,430.10
2022-12-03T23:13:00,nat,527.04
2022-12-03T23:14:00,nat,52.38
2022-12-03T23:16:00,nat,628.12
2022-12-03T23:18:00,nat,469.15
2022-12-03T23:19:00,nat,220.97
2022-12-03T23:21:00,nat,509.66
2022-12-03T23:23:00,nat,287.28
2022-12-03T23:25:00,nat,520.86
2022-12-03T23:27:00,nat,467.22
2022-12-03T23:29:00,nat,323.26
2022-12-03T23:31:00,nat,459.68
2022-12-03T23:32:00,nat,174.73
2022-12-03T23:33:00,nat,74.26
2022-12-03T23:35:00,nat,427.90
2022-12-03T23:37:00,nat,341.96
2022-12-03T23:38:00,nat,346.10
2022-12-03T23:40:00,nat,462.95
2022-12-03T23:42:00,nat,325.16
2022-12-03T23:44:00,nat,321.90
2022-12-03T23:45:00,nat,149.00
2022-12-03T23:47:00,nat,250.76
2022-12-03T23:49:00,nat,690.13
2022-12-03T23:51:00,nat,738.86
2022-12-03T23:53:00,nat,360.82
2022-12-03T23:55:00,nat,622.53
2022-12-03T23:57:00,nat,510.77
2022-12-03T23:59:00,nat,657.45
