#datetime,building,power
2023-01-09T00:01:00,nat,639.54
2023-01-09T00:02:00,nat,143.05
2023-01-09T00:04:00,nat,511.98
2023-01-09T00:05:00,nat,188.07
2023-01-09T00:07:00,nat,488.84
2023-01-09T00:09:00,nat,413.52
2023-01-09T00:10:00,nat,158.98
2023-01-09T00:12:00,nat,484.21
2023-01-09T00:14:00,nat,485.95
2023-01-09T00:15:00,nat,85.29
2023-01-09T00:17:00,nat,359.89
2023-01-09T00:18:00,nat,127.70
2023-01-09T00:19:00,nat,65.81
2023-01-09T00:21:00,nat,506.72
2023-01-09T00:23:00,nat,415.07
2023-01-09T00:25:00,nat,417.92
2023-01-09T00:26:00,nat,76.07
2023-01-09T00:28:00,nat,532.47
2023-01-09T00:30:00,nat,343.44
2023-01-09T00:32:00,nat,444.14
2023-01-09T00:34:00,nat,435.43
2023-01-09T00:36:00,nat,320.07
2023-01-09T00:38:00,nat,375.90
2023-01-09T00:39:00,nat,182.42
2023-01-09T00:41:00,nat,488.75
2023-01-09T00:43:00,nat,558.01
2023-01-09T00:45:00,nat,472.36
2023-01-09T00:47:00,nat,477.04
2023-01-09T00:49:00,nat,608.58
2023-01-09T00:50:00,nat,78.78
2023-01-09T00:52:00,nat,284.99
2023-01-09T00:54:00,nat,382.99
2023-01-09T00:56:00,nat,504.39
2023-01-09T00:57:00,nat,6.08
2023-01-09T00:59:00,nat,436.15
2023-01-09T01:01:00,nat,467.12
2023-01-09T01:03:00,nat,525.97
2023-01-09T01:05:00,nat,493.68
2023-01-09T01:07:00,nat,407.56
2023-01-09T01:09:00,nat,487.17
2023-01-09T01:10:00,nat,19.24
2023-01-09T01:12:00,nat,362.35
2023-01-09T01:14:00,nat,334.79
2023-01-09T01:16:00,nat,478.38
2023-01-09T01:18:00,nat,460.42
2023-01-09T01:20:00,nat,513.59
2023-01-09T01:23:00,nat,481.69
2023-01-09T01:25:00,nat,463.37
2023-01-09T01:27:00,nat,516.13
2023-01-09T01:29:00,nat,417.04
2023-01-09T01:31:00,nat,469.46
2023-01-09T01:33:00,nat,434.19
2023-01-09T01:35:00,nat,316.13
2023-01-09T01:36:00,nat,208.20
2023-01-09T01:39:00,nat,516.02
2023-01-09T01:40:00,nat,47.97
2023-01-09T01:42:00,nat,319.12
2023-01-09T01:44:00,nat,274.19
2023-01-09T01:46:00,nat,346.68
2023-01-09T01:47:00,nat,74.85
2023-01-09T01:49:00,nat,292.04
2023-01-09T01:51:00,nat,316.53
2023-01-09T01:53:00,nat,370.18
2023-01-09T01:55:00,nat,334.10
2023-01-09T01:57:00,nat,268.15
2023-01-09T01:58:00,nat,111.39
2023-01-09T02:00:00,nat,342.77
2023-01-09T02:01:00,nat,80.38
2023-01-09T02:03:00,nat,299.44
2023-01-09T02:05:00,nat,347.04
2023-01-09T02:07:00,nat,342.82
2023-01-09T02:09:00,nat,301.48
2023-01-09T02:11:00,nat,287.44
2023-01-09T02:13:00,nat,261.23
2023-01-09T02:15:00,nat,300.97
2023-01-09T02:17:00,nat,324.90
2023-01-09T02:19:00,nat,218.47
2023-01-09T02:20:00,nat,158.47
2023-01-09T02:22:00,nat,298.43
2023-01-09T02:24:00,nat,300.46
2023-01-09T02:25:00,nat,216.43
2023-01-09T02:27:00,nat,298.10
2023-01-09T02:29:00,nat,272.96
2023-01-09T02:31:00,nat,305.71
2023-01-09T02:33:00,nat,377.44
2023-01-09T02:35:00,nat,308.83
2023-01-09T02:37:00,nat,264.26
2023-01-09T02:38:00,nat,156.33
2023-01-09T02:40:00,nat,282.48
2023-01-09T02:42:00,nat,278.41
2023-01-09T02:44:00,nat,320.43
2023-01-09T02:46:00,nat,402.93
2023-01-09T02:48:00,nat,468.99
2023-01-09T02:50:00,nat,542.26
2023-01-09T02:52:00,nat,465.71
2023-01-09T02:54:00,nat,518.96
2023-01-09T02:56:00,nat,530.11
2023-01-09T02:58:00,nat,456.14
2023-01-09T03:00:00,nat,492.63
2023-01-09T03:02:00,nat,488.18
2023-01-09T03:04:00,nat,514.81
2023-01-09T03:06:00,nat,439.30
2023-01-09T03:09:00,nat,436.39
2023-01-09T03:11:00,nat,427.71
2023-01-09T03:13:00,nat,506.42
2023-01-09T03:15:00,nat,382.75
2023-01-09T03:17:00,nat,587.33
2023-01-09T03:19:00,nat,471.72
2023-01-09T03:22:00,nat,451.70
2023-01-09T03:24:00,nat,385.03
2023-01-09T03:26:00,nat,366.93
2023-01-09T03:28:00,nat,405.93
2023-01-09T03:30:00,nat,311.08
2023-01-09T03:31:00,nat,187.85
2023-01-09T03:33:00,nat,405.02
2023-01-09T03:35:00,nat,364.87
2023-01-09T03:37:00,nat,370.39
2023-01-09T03:38:00,nat,182.07
2023-01-09T03:40:00,nat,467.62
2023-01-09T03:43:00,nat,528.14
2023-01-09T03:45:00,nat,441.82
2023-01-09T03:47:00,nat,447.01
2023-01-09T03:48:00,nat,86.89
2023-01-09T03:49:00,nat,73.51
2023-01-09T03:50:00,nat,141.03
2023-01-09T03:52:00,nat,493.91
2023-01-09T03:54:00,nat,475.19
2023-01-09T03:56:00,nat,577.87
2023-01-09T03:57:00,nat,438.02
2023-01-09T03:58:00,nat,438.68
2023-01-09T04:00:00,nat,439.96
2023-01-09T04:02:00,nat,448.90
2023-01-09T04:03:00,nat,0.63
2023-01-09T04:05:00,nat,439.50
2023-01-09T04:07:00,nat,532.95
2023-01-09T04:08:00,nat,52.95
2023-01-09T04:09:00,nat,298.30
2023-01-09T04:10:00,nat,258.05
2023-01-09T04:11:00,nat,242.17
2023-01-09T04:13:00,nat,456.96
2023-01-09T04:15:00,nat,456.12
2023-01-09T04:16:00,nat,150.19
2023-01-09T04:18:00,nat,538.73
2023-01-09T04:20:00,nat,369.65
2023-01-09T04:21:00,nat,148.20
2023-01-09T04:23:00,nat,464.09
2023-01-09T04:25:00,nat,479.94
2023-01-09T04:27:00,nat,541.92
2023-01-09T04:30:00,nat,525.63
2023-01-09T04:32:00,nat,480.97
2023-01-09T04:33:00,nat,0.89
2023-01-09T04:35:00,nat,545.87
2023-01-09T04:36:00,nat,51.92
2023-01-09T04:38:00,nat,397.63
2023-01-09T04:39:00,nat,183.80
2023-01-09T04:40:00,nat,27.82
2023-01-09T04:42:00,nat,414.58
2023-01-09T04:44:00,nat,506.71
2023-01-09T04:47:00,nat,506.93
2023-01-09T04:49:00,nat,500.15
2023-01-09T04:51:00,nat,544.21
2023-01-09T04:53:00,nat,510.71
2023-01-09T04:55:00,nat,420.86
2023-01-09T04:57:00,nat,328.80
2023-01-09T04:58:00,nat,92.63
2023-01-09T05:00:00,nat,376.06
2023-01-09T05:02:00,nat,375.30
2023-01-09T05:04:00,nat,481.29
2023-01-09T05:05:00,nat,189.90
2023-01-09T05:07:00,nat,518.71
2023-01-09T05:09:00,nat,597.44
2023-01-09T05:11:00,nat,125.12
2023-01-09T05:13:00,nat,582.96
2023-01-09T05:15:00,nat,700.86
2023-01-09T05:16:00,nat,145.78
2023-01-09T05:18:00,nat,535.79
2023-01-09T05:20:00,nat,523.01
2023-01-09T05:21:00,nat,113.40
2023-01-09T05:23:00,nat,543.64
2023-01-09T05:24:00,nat,67.06
2023-01-09T05:26:00,nat,566.91
2023-01-09T05:28:00,nat,564.44
2023-01-09T05:29:00,nat,24.44
2023-01-09T05:31:00,nat,673.82
2023-01-09T05:33:00,nat,457.96
2023-01-09T05:35:00,nat,574.98
2023-01-09T05:37:00,nat,628.36
2023-01-09T05:39:00,nat,452.98
2023-01-09T05:41:00,nat,571.63
2023-01-09T05:43:00,nat,561.76
2023-01-09T05:45:00,nat,568.62
2023-01-09T05:47:00,nat,557.55
2023-01-09T05:49:00,nat,649.22
2023-01-09T05:51:00,nat,564.67
2023-01-09T05:52:00,nat,22.09
2023-01-09T05:53:00,nat,142.21
2023-01-09T05:56:00,nat,337.26
2023-01-09T05:58:00,nat,364.35
2023-01-09T06:00:00,nat,488.69
2023-01-09T06:02:00,nat,342.33
2023-01-09T06:03:00,nat,102.33
2023-01-09T06:05:00,nat,605.76
2023-01-09T06:07:00,nat,602.54
2023-01-09T06:08:00,nat,26.45
2023-01-09T06:10:00,nat,447.97
2023-01-09T06:11:00,nat,665.58
2023-01-09T06:12:00,nat,379.62
2023-01-09T06:13:00,nat,177.58
2023-01-09T06:15:00,nat,354.11
2023-01-09T06:17:00,nat,342.20
2023-01-09T06:19:00,nat,373.52
2023-01-09T06:21:00,nat,376.17
2023-01-09T06:23:00,nat,327.14
2023-01-09T06:24:00,nat,480.33
2023-01-09T06:25:00,nat,660.21
2023-01-09T06:26:00,nat,61.29
2023-01-09T06:28:00,nat,422.44
2023-01-09T06:29:00,nat,171.04
2023-01-09T06:31:00,nat,421.21
2023-01-09T06:33:00,nat,477.60
2023-01-09T06:35:00,nat,449.81
2023-01-09T06:37:00,nat,439.10
2023-01-09T06:39:00,nat,402.16
2023-01-09T06:41:00,nat,484.91
2023-01-09T06:43:00,nat,622.88
2023-01-09T06:46:00,nat,3.93
2023-01-09T06:53:00,nat,133.76
2023-01-09T06:54:00,nat,241.69
2023-01-09T07:05:00,nat,442.45
2023-01-09T07:12:00,nat,4.22
2023-01-09T07:16:00,nat,256.86
2023-01-09T07:19:00,nat,100.65
2023-01-09T07:22:00,nat,197.61
2023-01-09T07:37:00,nat,45.76
2023-01-09T07:41:00,nat,609.73
2023-01-09T07:44:00,nat,218.82
2023-01-09T07:47:00,nat,64.60
2023-01-09T07:51:00,nat,640.51
2023-01-09T07:53:00,nat,476.90
2023-01-09T07:55:00,nat,553.46
2023-01-09T07:57:00,nat,716.29
2023-01-09T07:59:00,nat,721.12
2023-01-09T08:01:00,nat,632.69
2023-01-09T08:03:00,nat,565.57
2023-01-09T08:04:00,nat,370.94
2023-01-09T08:06:00,nat,788.56
2023-01-09T08:08:00,nat,609.44
2023-01-09T08:10:00,nat,542.49
2023-01-09T08:12:00,nat,424.32
2023-01-09T08:14:00,nat,487.20
2023-01-09T08:16:00,nat,592.14
2023-01-09T08:18:00,nat,539.66
2023-01-09T08:20:00,nat,530.74
2023-01-09T08:21:00,nat,278.78
2023-01-09T08:22:00,nat,163.42
2023-01-09T08:24:00,nat,515.06
2023-01-09T08:25:00,nat,203.11
2023-01-09T08:27:00,nat,505.46
2023-01-09T08:29:00,nat,576.46
2023-01-09T08:31:00,nat,536.13
2023-01-09T08:33:00,nat,519.81
2023-01-09T08:35:00,nat,494.26
2023-01-09T08:37:00,nat,548.31
2023-01-09T08:39:00,nat,539.75
2023-01-09T08:41:00,nat,521.58
2023-01-09T08:43:00,nat,541.90
2023-01-09T08:45:00,nat,500.48
2023-01-09T08:47:00,nat,506.71
2023-01-09T08:48:00,nat,213.08
2023-01-09T08:50:00,nat,560.84
2023-01-09T08:52:00,nat,568.95
2023-01-09T08:53:00,nat,199.79
2023-01-09T08:54:00,nat,193.58
2023-01-09T08:56:00,nat,455.54
2023-01-09T08:58:00,nat,556.97
2023-01-09T09:00:00,nat,583.40
2023-01-09T09:01:00,nat,271.44
2023-01-09T09:03:00,nat,527.38
2023-01-09T09:04:00,nat,239.76
2023-01-09T09:06:00,nat,791.01
2023-01-09T09:07:00,nat,172.82
2023-01-09T09:08:00,nat,249.16
2023-01-09T09:10:00,nat,514.73
2023-01-09T09:12:00,nat,622.83
2023-01-09T09:14:00,nat,662.65
2023-01-09T09:17:00,nat,199.42
2023-01-09T09:24:00,nat,202.62
2023-01-09T09:31:00,nat,197.58
2023-01-09T09:42:00,nat,186.88
2023-01-09T09:53:00,nat,170.83
2023-01-09T09:54:00,nat,186.19
2023-01-09T10:07:00,nat,76.82
2023-01-09T10:10:00,nat,83.24
2023-01-09T10:23:00,nat,175.82
2023-01-09T10:26:00,nat,56.66
2023-01-09T10:29:00,nat,162.56
2023-01-09T10:33:00,nat,620.68
2023-01-09T10:40:00,nat,255.96
2023-01-09T10:47:00,nat,188.41
2023-01-09T10:52:00,nat,66.84
2023-01-09T10:59:00,nat,306.31
2023-01-09T11:04:00,nat,275.19
2023-01-09T11:15:00,nat,282.24
2023-01-09T11:17:00,nat,701.82
2023-01-09T11:18:00,nat,174.22
2023-01-09T11:25:00,nat,183.44
2023-01-09T11:34:00,nat,147.73
2023-01-09T11:36:00,nat,520.65
2023-01-09T11:38:00,nat,669.31
2023-01-09T11:40:00,nat,776.83
2023-01-09T11:41:00,nat,158.67
2023-01-09T11:43:00,nat,566.71
2023-01-09T11:45:00,nat,465.69
2023-01-09T11:47:00,nat,504.71
2023-01-09T11:48:00,nat,325.27
2023-01-09T11:50:00,nat,730.01
2023-01-09T11:52:00,nat,771.82
2023-01-09T11:53:00,nat,93.83
2023-01-09T11:54:00,nat,203.86
2023-01-09T11:56:00,nat,552.71
2023-01-09T11:58:00,nat,474.09
2023-01-09T12:00:00,nat,578.47
2023-01-09T12:02:00,nat,551.59
2023-01-09T12:04:00,nat,530.81
2023-01-09T12:06:00,nat,580.00
2023-01-09T12:08:00,nat,497.58
2023-01-09T12:09:00,nat,245.29
2023-01-09T12:11:00,nat,489.04
2023-01-09T12:12:00,nat,408.20
2023-01-09T12:14:00,nat,719.84
2023-01-09T12:16:00,nat,602.73
2023-01-09T12:18:00,nat,565.00
2023-01-09T12:20:00,nat,594.14
2023-01-09T12:22:00,nat,457.19
2023-01-09T12:24:00,nat,560.35
2023-01-09T12:25:00,nat,236.33
2023-01-09T12:27:00,nat,576.08
2023-01-09T12:29:00,nat,488.79
2023-01-09T12:31:00,nat,507.43
2023-01-09T12:32:00,nat,196.08
2023-01-09T12:34:00,nat,448.24
2023-01-09T12:36:00,nat,561.21
2023-01-09T12:38:00,nat,687.00
2023-01-09T12:40:00,nat,675.06
2023-01-09T12:41:00,nat,119.70
2023-01-09T12:47:00,nat,638.67
2023-01-09T12:50:00,nat,109.29
2023-01-09T13:08:00,nat,632.79
2023-01-09T13:11:00,nat,298.37
2023-01-09T13:12:00,nat,162.80
2023-01-09T13:15:00,nat,276.23
2023-01-09T13:16:00,nat,210.82
2023-01-09T13:33:00,nat,103.92
2023-01-09T13:43:00,nat,652.48
2023-01-09T13:56:00,nat,247.71
2023-01-09T13:59:00,nat,296.87
2023-01-09T14:18:00,nat,182.44
2023-01-09T14:29:00,nat,341.52
2023-01-09T14:30:00,nat,269.45
2023-01-09T14:37:00,nat,105.49
2023-01-09T14:52:00,nat,68.92
2023-01-09T14:55:00,nat,166.69
2023-01-09T14:57:00,nat,700.39
2023-01-09T15:08:00,nat,175.54
2023-01-09T15:13:00,nat,162.03
2023-01-09T15:16:00,nat,121.81
2023-01-09T15:21:00,nat,124.53
2023-01-09T15:22:00,nat,186.42
2023-01-09T15:33:00,nat,165.41
2023-01-09T15:52:00,nat,213.82
2023-01-09T16:07:00,nat,588.21
2023-01-09T16:12:00,nat,575.88
2023-01-09T16:51:00,nat,262.04
2023-01-09T16:55:00,nat,641.52
2023-01-09T16:56:00,nat,316.53
2023-01-09T16:58:00,nat,778.00
2023-01-09T17:00:00,nat,776.50
2023-01-09T17:01:00,nat,128.46
2023-01-09T17:03:00,nat,881.97
2023-01-09T17:05:00,nat,687.72
2023-01-09T17:07:00,nat,806.49
2023-01-09T17:09:00,nat,735.27
2023-01-09T17:11:00,nat,580.58
2023-01-09T17:12:00,nat,295.03
2023-01-09T17:13:00,nat,124.56
2023-01-09T17:15:00,nat,590.76
2023-01-09T17:17:00,nat,620.56
2023-01-09T17:18:00,nat,187.35
2023-01-09T17:20:00,nat,536.14
2023-01-09T17:21:00,nat,296.14
2023-01-09T17:23:00,nat,715.64
2023-01-09T17:24:00,nat,137.02
2023-01-09T17:26:00,nat,501.14
2023-01-09T17:28:00,nat,565.78
2023-01-09T17:29:00,nat,289.81
2023-01-09T17:31:00,nat,559.18
2023-01-09T17:33:00,nat,548.76
2023-01-09T17:34:00,nat,216.02
2023-01-09T17:36:00,nat,477.35
2023-01-09T17:38:00,nat,543.26
2023-01-09T17:40:00,nat,440.06
2023-01-09T17:42:00,nat,547.18
2023-01-09T17:44:00,nat,534.97
2023-01-09T17:46:00,nat,554.85
2023-01-09T17:47:00,nat,462.68
2023-01-09T17:52:00,nat,162.43
2023-01-09T17:59:00,nat,152.67
2023-01-09T18:04:00,nat,273.06
2023-01-09T18:05:00,nat,169.68
2023-01-09T18:10:00,nat,8.32
2023-01-09T18:17:00,nat,311.88
2023-01-09T18:24:00,nat,291.38
2023-01-09T18:29:00,nat,221.68
2023-01-09T18:42:00,nat,447.95
2023-01-09T18:47:00,nat,141.44
2023-01-09T18:54:00,nat,244.83
2023-01-09T19:08:00,nat,155.26
2023-01-09T19:13:00,nat,307.32
2023-01-09T19:30:00,nat,80.57
2023-01-09T19:33:00,nat,41.85
2023-01-09T19:36:00,nat,277.32
2023-01-09T19:37:00,nat,357.24
2023-01-09T19:40:00,nat,541.54
2023-01-09T19:47:00,nat,479.41
2023-01-09T19:57:00,nat,245.12
2023-01-09T19:58:00,nat,280.98
2023-01-09T20:01:00,nat,134.36
2023-01-09T20:04:00,nat,53.71
2023-01-09T20:21:00,nat,59.59
2023-01-09T20:24:00,nat,476.13
2023-01-09T20:30:00,nat,537.99
2023-01-09T20:32:00,nat,583.57
2023-01-09T20:33:00,nat,355.59
2023-01-09T20:35:00,nat,703.89
2023-01-09T20:36:00,nat,115.84
2023-01-09T20:38:00,nat,517.74
2023-01-09T20:40:00,nat,781.32
2023-01-09T20:41:00,nat,76.13
2023-01-09T20:44:00,nat,520.86
2023-01-09T20:50:00,nat,223.17
2023-01-09T21:03:00,nat,190.75
2023-01-09T21:12:00,nat,371.20
2023-01-09T21:20:00,nat,513.86
2023-01-09T21:23:00,nat,238.00
2023-01-09T21:36:00,nat,509.70
2023-01-09T21:41:00,nat,550.48
2023-01-09T22:00:00,nat,170.66
2023-01-09T22:03:00,nat,180.64
2023-01-09T22:06:00,nat,455.94
2023-01-09T22:10:00,nat,421.54
2023-01-09T22:12:00,nat,541.82
2023-01-09T22:14:00,nat,413.70
2023-01-09T22:15:00,nat,387.08
2023-01-09T22:17:00,nat,758.00
2023-01-09T22:19:00,nat,807.02
2023-01-09T22:22:00,nat,444.59
2023-01-09T22:24:00,nat,365.06
2023-01-09T22:26:00,nat,357.30
2023-01-09T22:27:00,nat,141.33
2023-01-09T22:28:00,nat,367.16
2023-01-09T22:30:00,nat,737.98
2023-01-09T22:32:00,nat,789.17
2023-01-09T22:34:00,nat,806.78
2023-01-09T22:36:00,nat,740.64
2023-01-09T22:38:00,nat,751.23
2023-01-09T22:40:00,nat,521.85
2023-01-09T22:41:00,nat,109.63
2023-01-09T22:43:00,nat,547.50
2023-01-09T22:44:00,nat,115.43
2023-01-09T22:46:00,nat,387.26
2023-01-09T22:47:00,nat,225.52
2023-01-09T22:49:00,nat,310.51
2023-01-09T22:50:00,nat,166.61
2023-01-09T22:51:00,nat,195.13
2023-01-09T22:53:00,nat,557.12
2023-01-09T22:55:00,nat,552.72
2023-01-09T22:57:00,nat,595.88
2023-01-09T22:58:00,nat,70.08
2023-01-09T23:00:00,nat,430.72
2023-01-09T23:02:00,nat,406.23
2023-01-09T23:03:00,nat,144.64
2023-01-09T23:05:00,nat,424.51
2023-01-09T23:06:00,nat,173.86
2023-01-09T23:08:00,nat,342.13
2023-01-09T23:10:00,nat,612.57
2023-01-09T23:12:00,nat,581.67
2023-01-09T23:13:00,nat,29.72
2023-01-09T23:15:00,nat,329.62
2023-01-09T23:16:00,nat,148.54
2023-01-09T23:18:00,nat,337.59
2023-01-09T23:20:00,nat,399.44
2023-01-09T23:22:00,nat,351.91
2023-01-09T23:24:00,nat,555.11
2023-01-09T23:25:00,nat,71.61
2023-01-09T23:27:00,nat,384.92
2023-01-09T23:29:00,nat,339.89
2023-01-09T23:31:00,nat,298.31
2023-01-09T23:33:00,nat,597.92
2023-01-09T23:35:00,nat,625.12
2023-01-09T23:38:00,nat,364.72
2023-01-09T23:40:00,nat,202.48
2023-01-09T23:42:00,nat,384.84
2023-01-09T23:44:00,nat,302.55
2023-01-09T23:45:00,nat,278.16
2023-01-09T23:47:00,nat,128.79
2023-01-09T23:49:00,nat,288.60
2023-01-09T23:51:00,nat,288.47
2023-01-09T23:52:00,nat,112.02
2023-01-09T23:53:00,nat,122.17
2023-01-09T23:55:00,nat,378.26
2023-01-09T23:57:00,nat,652.41
2023-01-09T23:59:00,nat,630.80
