#datetime,building,power
2022-06-11T00:01:00,emw,6.00
2022-06-11T00:04:00,emw,6.00
2022-06-11T00:06:00,emw,6.00
2022-06-11T00:09:00,emw,6.00
2022-06-11T00:11:00,emw,6.00
2022-06-11T00:13:00,emw,6.00
2022-06-11T00:15:00,emw,6.00
2022-06-11T00:17:00,emw,6.00
2022-06-11T00:20:00,emw,6.00
2022-06-11T00:22:00,emw,6.00
2022-06-11T00:23:00,emw,6.00
2022-06-11T00:26:00,emw,6.00
2022-06-11T00:28:00,emw,6.00
2022-06-11T00:30:00,emw,6.00
2022-06-11T00:33:00,emw,6.00
2022-06-11T00:35:00,emw,6.00
2022-06-11T00:37:00,emw,6.00
2022-06-11T00:39:00,emw,6.00
2022-06-11T00:41:00,emw,6.00
2022-06-11T00:44:00,emw,6.00
2022-06-11T00:46:00,emw,6.00
2022-06-11T00:48:00,emw,6.00
2022-06-11T00:52:00,emw,6.00
2022-06-11T00:53:00,emw,6.00
2022-06-11T00:55:00,emw,6.00
2022-06-11T00:56:00,emw,6.00
2022-06-11T00:58:00,emw,12.00
2022-06-11T00:59:00,emw,6.00
2022-06-11T01:01:00,emw,12.00
2022-06-11T01:03:00,emw,6.00
2022-06-11T01:06:00,emw,6.00
2022-06-11T01:08:00,emw,6.00
2022-06-11T01:10:00,emw,6.00
2022-06-11T01:12:00,emw,6.00
2022-06-11T01:15:00,emw,6.00
2022-06-11T01:17:00,emw,6.00
2022-06-11T01:20:00,emw,6.00
2022-06-11T01:22:00,emw,6.00
2022-06-11T01:24:00,emw,6.00
2022-06-11T01:26:00,emw,6.00
2022-06-11T01:28:00,emw,6.00
2022-06-11T01:30:00,emw,6.00
2022-06-11T01:32:00,emw,6.00
2022-06-11T01:36:00,emw,6.00
2022-06-11T01:37:00,emw,6.00
2022-06-11T01:39:00,emw,6.00
2022-06-11T01:41:00,emw,6.00
2022-06-11T01:43:00,emw,6.00
2022-06-11T01:47:00,emw,6.00
2022-06-11T01:49:00,emw,6.00
2022-06-11T01:51:00,emw,6.00
2022-06-11T01:53:00,emw,6.00
2022-06-11T01:56:00,emw,6.00
2022-06-11T01:58:00,emw,6.00
2022-06-11T02:00:00,emw,6.00
2022-06-11T02:02:00,emw,6.00
2022-06-11T02:04:00,emw,6.00
2022-06-11T02:06:00,emw,12.00
2022-06-11T02:07:00,emw,6.00
2022-06-11T02:09:00,emw,12.00
2022-06-11T02:11:00,emw,12.00
2022-06-11T02:14:00,emw,6.00
2022-06-11T02:16:00,emw,6.00
2022-06-11T02:18:00,emw,6.00
2022-06-11T02:21:00,emw,6.00
2022-06-11T02:23:00,emw,6.00
2022-06-11T02:25:00,emw,6.00
2022-06-11T02:28:00,emw,6.00
2022-06-11T02:30:00,emw,6.00
2022-06-11T02:31:00,emw,6.00
2022-06-11T02:33:00,emw,6.00
2022-06-11T02:37:00,emw,6.00
2022-06-11T02:39:00,emw,6.00
2022-06-11T02:41:00,emw,6.00
2022-06-11T02:44:00,emw,6.00
2022-06-11T02:45:00,emw,6.00
2022-06-11T02:49:00,emw,6.00
2022-06-11T02:52:00,emw,6.00
2022-06-11T02:54:00,emw,6.00
2022-06-11T02:57:00,emw,6.00
2022-06-11T03:00:00,emw,6.00
2022-06-11T03:02:00,emw,6.00
2022-06-11T03:06:00,emw,6.00
2022-06-11T03:08:00,emw,6.00
2022-06-11T03:11:00,emw,6.00
2022-06-11T03:14:00,emw,6.00
2022-06-11T03:18:00,emw,6.00
2022-06-11T03:20:00,emw,6.00
2022-06-11T03:24:00,emw,6.00
2022-06-11T03:27:00,emw,6.00
2022-06-11T03:29:00,emw,6.00
2022-06-11T03:31:00,emw,6.00
2022-06-11T03:35:00,emw,6.00
2022-06-11T03:37:00,emw,6.00
2022-06-11T03:40:00,emw,6.00
2022-06-11T03:43:00,emw,6.00
2022-06-11T03:45:00,emw,6.00
2022-06-11T03:49:00,emw,6.00
2022-06-11T03:51:00,emw,6.00
2022-06-11T03:55:00,emw,6.00
2022-06-11T03:57:00,emw,6.00
2022-06-11T04:01:00,emw,6.00
2022-06-11T04:03:00,emw,6.00
2022-06-11T04:07:00,emw,6.00
2022-06-11T04:09:00,emw,6.00
2022-06-11T04:11:00,emw,6.00
2022-06-11T04:15:00,emw,6.00
2022-06-11T04:17:00,emw,6.00
2022-06-11T04:20:00,emw,6.00
2022-06-11T04:23:00,emw,6.00
2022-06-11T04:27:00,emw,6.00
2022-06-11T04:29:00,emw,6.00
2022-06-11T04:32:00,emw,6.00
2022-06-11T04:35:00,emw,6.00
2022-06-11T04:39:00,emw,6.00
2022-06-11T04:41:00,emw,6.00
2022-06-11T04:43:00,emw,6.00
2022-06-11T04:46:00,emw,6.00
2022-06-11T04:49:00,emw,6.00
2022-06-11T04:52:00,emw,6.00
2022-06-11T04:54:00,emw,6.00
2022-06-11T04:58:00,emw,6.00
2022-06-11T05:00:00,emw,6.00
2022-06-11T05:03:00,emw,6.00
2022-06-11T05:07:00,emw,6.00
2022-06-11T05:09:00,emw,6.00
2022-06-11T05:12:00,emw,6.00
2022-06-11T05:16:00,emw,6.00
2022-06-11T05:17:00,emw,6.00
2022-06-11T05:22:00,emw,6.00
2022-06-11T05:24:00,emw,6.00
2022-06-11T05:28:00,emw,6.00
2022-06-11T05:30:00,emw,6.00
2022-06-11T05:33:00,emw,6.00
2022-06-11T05:35:00,emw,6.00
2022-06-11T05:39:00,emw,6.00
2022-06-11T05:42:00,emw,6.00
2022-06-11T05:45:00,emw,6.00
2022-06-11T05:47:00,emw,6.00
2022-06-11T05:51:00,emw,6.00
2022-06-11T05:53:00,emw,6.00
2022-06-11T05:57:00,emw,6.00
2022-06-11T05:59:00,emw,6.00
2022-06-11T06:03:00,emw,6.00
2022-06-11T06:05:00,emw,6.00
2022-06-11T06:07:00,emw,6.00
2022-06-11T06:10:00,emw,6.00
2022-06-11T06:14:00,emw,6.00
2022-06-11T06:16:00,emw,6.00
2022-06-11T06:19:00,emw,6.00
2022-06-11T06:23:00,emw,6.00
2022-06-11T06:24:00,emw,6.00
2022-06-11T06:26:00,emw,12.00
2022-06-11T06:27:00,emw,6.00
2022-06-11T06:29:00,emw,12.00
2022-06-11T06:31:00,emw,6.00
2022-06-11T06:35:00,emw,6.00
2022-06-11T06:37:00,emw,6.00
2022-06-11T06:39:00,emw,6.00
2022-06-11T06:42:00,emw,6.00
2022-06-11T06:44:00,emw,6.00
2022-06-11T06:45:00,emw,6.00
2022-06-11T06:47:00,emw,6.00
2022-06-11T06:51:00,emw,6.00
2022-06-11T06:53:00,emw,6.00
2022-06-11T06:56:00,emw,6.00
2022-06-11T06:58:00,emw,6.00
2022-06-11T07:00:00,emw,6.00
2022-06-11T07:02:00,emw,6.00
2022-06-11T07:04:00,emw,6.00
2022-06-11T07:06:00,emw,6.00
2022-06-11T07:09:00,emw,6.00
2022-06-11T07:11:00,emw,6.00
2022-06-11T07:13:00,emw,6.00
2022-06-11T07:16:00,emw,6.00
2022-06-11T07:18:00,emw,6.00
2022-06-11T07:20:00,emw,6.00
2022-06-11T07:22:00,emw,6.00
2022-06-11T07:24:00,emw,6.00
2022-06-11T07:25:00,emw,6.00
2022-06-11T07:27:00,emw,6.00
2022-06-11T07:30:00,emw,6.00
2022-06-11T07:32:00,emw,6.00
2022-06-11T07:34:00,emw,6.00
2022-06-11T07:36:00,emw,6.00
2022-06-11T07:39:00,emw,6.00
2022-06-11T07:41:00,emw,6.00
2022-06-11T07:45:00,emw,6.00
2022-06-11T07:47:00,emw,6.00
2022-06-11T07:49:00,emw,6.00
2022-06-11T07:51:00,emw,6.00
2022-06-11T07:53:00,emw,6.00
2022-06-11T07:56:00,emw,6.00
2022-06-11T07:58:00,emw,6.00
2022-06-11T08:00:00,emw,6.00
2022-06-11T08:02:00,emw,6.00
2022-06-11T08:06:00,emw,6.00
2022-06-11T08:07:00,emw,6.00
2022-06-11T08:09:00,emw,6.00
2022-06-11T08:12:00,emw,6.00
2022-06-11T08:14:00,emw,6.00
2022-06-11T08:18:00,emw,6.00
2022-06-11T08:20:00,emw,6.00
2022-06-11T08:22:00,emw,6.00
2022-06-11T08:25:00,emw,6.00
2022-06-11T08:26:00,emw,6.00
2022-06-11T08:28:00,emw,12.00
2022-06-11T08:30:00,emw,18.00
2022-06-11T08:31:00,emw,6.00
2022-06-11T08:33:00,emw,6.00
2022-06-11T08:36:00,emw,6.00
2022-06-11T08:38:00,emw,6.00
2022-06-11T08:40:00,emw,6.00
2022-06-11T08:44:00,emw,6.00
2022-06-11T08:45:00,emw,6.00
2022-06-11T08:48:00,emw,6.00
2022-06-11T08:50:00,emw,6.00
2022-06-11T08:52:00,emw,6.00
2022-06-11T08:55:00,emw,6.00
2022-06-11T08:57:00,emw,6.00
2022-06-11T09:00:00,emw,6.00
2022-06-11T09:02:00,emw,6.00
2022-06-11T09:05:00,emw,6.00
2022-06-11T09:07:00,emw,6.00
2022-06-11T09:09:00,emw,6.00
2022-06-11T09:11:00,emw,6.00
2022-06-11T09:13:00,emw,6.00
2022-06-11T09:15:00,emw,6.00
2022-06-11T09:19:00,emw,6.00
2022-06-11T09:21:00,emw,6.00
2022-06-11T09:24:00,emw,6.00
2022-06-11T09:26:00,emw,6.00
2022-06-11T09:28:00,emw,6.00
2022-06-11T09:30:00,emw,6.00
2022-06-11T09:32:00,emw,6.00
2022-06-11T09:34:00,emw,6.00
2022-06-11T09:36:00,emw,6.00
2022-06-11T09:39:00,emw,18.00
2022-06-11T09:40:00,emw,6.00
2022-06-11T09:42:00,emw,12.00
2022-06-11T09:44:00,emw,6.00
2022-06-11T09:47:00,emw,6.00
2022-06-11T09:48:00,emw,6.00
2022-06-11T09:52:00,emw,6.00
2022-06-11T09:54:00,emw,6.00
2022-06-11T09:55:00,emw,6.00
2022-06-11T09:59:00,emw,6.00
2022-06-11T10:01:00,emw,6.00
2022-06-11T10:03:00,emw,6.00
2022-06-11T10:05:00,emw,6.00
2022-06-11T10:07:00,emw,6.00
2022-06-11T10:10:00,emw,6.00
2022-06-11T10:12:00,emw,6.00
2022-06-11T10:14:00,emw,6.00
2022-06-11T10:16:00,emw,6.00
2022-06-11T10:20:00,emw,6.00
2022-06-11T10:22:00,emw,6.00
2022-06-11T10:23:00,emw,6.00
2022-06-11T10:27:00,emw,12.00
2022-06-11T10:29:00,emw,12.00
2022-06-11T10:31:00,emw,18.00
2022-06-11T10:34:00,emw,6.00
2022-06-11T10:35:00,emw,6.00
2022-06-11T10:37:00,emw,12.00
2022-06-11T10:38:00,emw,6.00
2022-06-11T10:40:00,emw,12.00
2022-06-11T10:42:00,emw,6.00
2022-06-11T10:44:00,emw,6.00
2022-06-11T10:46:00,emw,6.00
2022-06-11T10:47:00,emw,6.00
2022-06-11T10:49:00,emw,6.00
2022-06-11T10:53:00,emw,6.00
2022-06-11T10:55:00,emw,6.00
2022-06-11T10:56:00,emw,6.00
2022-06-11T10:59:00,emw,6.00
2022-06-11T11:01:00,emw,6.00
2022-06-11T11:04:00,emw,6.00
2022-06-11T11:06:00,emw,6.00
2022-06-11T11:10:00,emw,6.00
2022-06-11T11:12:00,emw,6.00
2022-06-11T11:14:00,emw,6.00
2022-06-11T11:17:00,emw,6.00
2022-06-11T11:19:00,emw,6.00
2022-06-11T11:21:00,emw,6.00
2022-06-11T11:24:00,emw,12.00
2022-06-11T11:26:00,emw,18.00
2022-06-11T11:28:00,emw,12.00
2022-06-11T11:29:00,emw,6.00
2022-06-11T11:31:00,emw,6.00
2022-06-11T11:34:00,emw,6.00
2022-06-11T11:36:00,emw,6.00
2022-06-11T11:39:00,emw,6.00
2022-06-11T11:41:00,emw,6.00
2022-06-11T11:44:00,emw,6.00
2022-06-11T11:46:00,emw,6.00
2022-06-11T11:48:00,emw,6.00
2022-06-11T11:50:00,emw,6.00
2022-06-11T11:51:00,emw,6.00
2022-06-11T11:52:00,emw,6.00
2022-06-11T11:54:00,emw,6.00
2022-06-11T11:57:00,emw,6.00
2022-06-11T11:58:00,emw,6.00
2022-06-11T12:01:00,emw,6.00
2022-06-11T12:03:00,emw,6.00
2022-06-11T12:07:00,emw,6.00
2022-06-11T12:09:00,emw,6.00
2022-06-11T12:11:00,emw,12.00
2022-06-11T12:12:00,emw,6.00
2022-06-11T12:13:00,emw,6.00
2022-06-11T12:15:00,emw,18.00
2022-06-11T12:18:00,emw,6.00
2022-06-11T12:20:00,emw,6.00
2022-06-11T12:22:00,emw,6.00
2022-06-11T12:25:00,emw,6.00
2022-06-11T12:26:00,emw,6.00
2022-06-11T12:29:00,emw,6.00
2022-06-11T12:31:00,emw,6.00
2022-06-11T12:33:00,emw,6.00
2022-06-11T12:35:00,emw,6.00
2022-06-11T12:38:00,emw,6.00
2022-06-11T12:41:00,emw,6.00
2022-06-11T12:43:00,emw,6.00
2022-06-11T12:45:00,emw,6.00
2022-06-11T12:47:00,emw,12.00
2022-06-11T12:49:00,emw,12.00
2022-06-11T12:51:00,emw,18.00
2022-06-11T12:53:00,emw,6.00
2022-06-11T12:55:00,emw,6.00
2022-06-11T12:57:00,emw,6.00
2022-06-11T13:00:00,emw,6.00
2022-06-11T13:02:00,emw,6.00
2022-06-11T13:04:00,emw,6.00
2022-06-11T13:07:00,emw,6.00
2022-06-11T13:09:00,emw,6.00
2022-06-11T13:12:00,emw,6.00
2022-06-11T13:15:00,emw,6.00
2022-06-11T13:17:00,emw,6.00
2022-06-11T13:18:00,emw,6.00
2022-06-11T13:22:00,emw,6.00
2022-06-11T13:24:00,emw,6.00
2022-06-11T13:26:00,emw,6.00
2022-06-11T13:28:00,emw,12.00
2022-06-11T13:30:00,emw,12.00
2022-06-11T13:32:00,emw,18.00
2022-06-11T13:35:00,emw,6.00
2022-06-11T13:37:00,emw,6.00
2022-06-11T13:39:00,emw,6.00
2022-06-11T13:42:00,emw,6.00
2022-06-11T13:45:00,emw,6.00
2022-06-11T13:47:00,emw,6.00
2022-06-11T13:49:00,emw,6.00
2022-06-11T13:51:00,emw,6.00
2022-06-11T13:54:00,emw,6.00
2022-06-11T13:57:00,emw,6.00
2022-06-11T13:58:00,emw,6.00
2022-06-11T14:01:00,emw,6.00
2022-06-11T14:03:00,emw,6.00
2022-06-11T14:06:00,emw,6.00
2022-06-11T14:08:00,emw,18.00
2022-06-11T14:10:00,emw,12.00
2022-06-11T14:12:00,emw,12.00
2022-06-11T14:14:00,emw,6.00
2022-06-11T14:16:00,emw,12.00
2022-06-11T14:18:00,emw,12.00
2022-06-11T14:20:00,emw,18.00
2022-06-11T14:22:00,emw,6.00
2022-06-11T14:24:00,emw,6.00
2022-06-11T14:28:00,emw,6.00
2022-06-11T14:30:00,emw,6.00
2022-06-11T14:33:00,emw,6.00
2022-06-11T14:34:00,emw,6.00
2022-06-11T14:38:00,emw,12.00
2022-06-11T14:40:00,emw,18.00
2022-06-11T14:41:00,emw,6.00
2022-06-11T14:43:00,emw,12.00
2022-06-11T14:45:00,emw,12.00
2022-06-11T14:47:00,emw,6.00
2022-06-11T14:50:00,emw,6.00
2022-06-11T14:52:00,emw,6.00
2022-06-11T14:54:00,emw,6.00
2022-06-11T14:57:00,emw,6.00
2022-06-11T15:00:00,emw,6.00
2022-06-11T15:02:00,emw,6.00
2022-06-11T15:04:00,emw,6.00
2022-06-11T15:06:00,emw,6.00
2022-06-11T15:09:00,emw,12.00
2022-06-11T15:11:00,emw,12.00
2022-06-11T15:13:00,emw,12.00
2022-06-11T15:15:00,emw,18.00
2022-06-11T15:17:00,emw,6.00
2022-06-11T15:21:00,emw,6.00
2022-06-11T15:23:00,emw,6.00
2022-06-11T15:25:00,emw,6.00
2022-06-11T15:27:00,emw,6.00
2022-06-11T15:29:00,emw,6.00
2022-06-11T15:32:00,emw,6.00
2022-06-11T15:34:00,emw,6.00
2022-06-11T15:37:00,emw,6.00
2022-06-11T15:38:00,emw,6.00
2022-06-11T15:40:00,emw,6.00
2022-06-11T15:41:00,emw,6.00
2022-06-11T15:43:00,emw,18.00
2022-06-11T15:45:00,emw,12.00
2022-06-11T15:46:00,emw,6.00
2022-06-11T15:49:00,emw,6.00
2022-06-11T15:50:00,emw,6.00
2022-06-11T15:52:00,emw,6.00
2022-06-11T15:55:00,emw,6.00
2022-06-11T15:57:00,emw,6.00
2022-06-11T15:59:00,emw,6.00
2022-06-11T16:02:00,emw,6.00
2022-06-11T16:04:00,emw,6.00
2022-06-11T16:06:00,emw,6.00
2022-06-11T16:09:00,emw,6.00
2022-06-11T16:11:00,emw,6.00
2022-06-11T16:13:00,emw,12.00
2022-06-11T16:14:00,emw,6.00
2022-06-11T16:16:00,emw,12.00
2022-06-11T16:18:00,emw,12.00
2022-06-11T16:19:00,emw,6.00
2022-06-11T16:21:00,emw,6.00
2022-06-11T16:25:00,emw,6.00
2022-06-11T16:27:00,emw,6.00
2022-06-11T16:28:00,emw,6.00
2022-06-11T16:30:00,emw,6.00
2022-06-11T16:34:00,emw,6.00
2022-06-11T16:35:00,emw,6.00
2022-06-11T16:37:00,emw,6.00
2022-06-11T16:40:00,emw,6.00
2022-06-11T16:42:00,emw,6.00
2022-06-11T16:46:00,emw,12.00
2022-06-11T16:48:00,emw,12.00
2022-06-11T16:49:00,emw,6.00
2022-06-11T16:51:00,emw,12.00
2022-06-11T16:53:00,emw,12.00
2022-06-11T16:55:00,emw,6.00
2022-06-11T16:59:00,emw,6.00
2022-06-11T17:01:00,emw,6.00
2022-06-11T17:03:00,emw,6.00
2022-06-11T17:05:00,emw,6.00
2022-06-11T17:08:00,emw,6.00
2022-06-11T17:10:00,emw,6.00
2022-06-11T17:12:00,emw,6.00
2022-06-11T17:15:00,emw,6.00
2022-06-11T17:16:00,emw,6.00
2022-06-11T17:18:00,emw,6.00
2022-06-11T17:19:00,emw,6.00
2022-06-11T17:20:00,emw,6.00
2022-06-11T17:22:00,emw,18.00
2022-06-11T17:23:00,emw,6.00
2022-06-11T17:25:00,emw,12.00
2022-06-11T17:28:00,emw,6.00
2022-06-11T17:30:00,emw,6.00
2022-06-11T17:33:00,emw,6.00
2022-06-11T17:36:00,emw,6.00
2022-06-11T17:38:00,emw,6.00
2022-06-11T17:40:00,emw,6.00
2022-06-11T17:42:00,emw,6.00
2022-06-11T17:44:00,emw,6.00
2022-06-11T17:46:00,emw,6.00
2022-06-11T17:50:00,emw,12.00
2022-06-11T17:51:00,emw,6.00
2022-06-11T17:53:00,emw,18.00
2022-06-11T17:55:00,emw,12.00
2022-06-11T17:57:00,emw,6.00
2022-06-11T17:59:00,emw,6.00
2022-06-11T18:01:00,emw,6.00
2022-06-11T18:03:00,emw,6.00
2022-06-11T18:07:00,emw,6.00
2022-06-11T18:09:00,emw,6.00
2022-06-11T18:11:00,emw,6.00
2022-06-11T18:13:00,emw,6.00
2022-06-11T18:15:00,emw,6.00
2022-06-11T18:17:00,emw,6.00
2022-06-11T18:20:00,emw,6.00
2022-06-11T18:22:00,emw,18.00
2022-06-11T18:24:00,emw,12.00
2022-06-11T18:25:00,emw,6.00
2022-06-11T18:27:00,emw,12.00
2022-06-11T18:29:00,emw,6.00
2022-06-11T18:31:00,emw,18.00
2022-06-11T18:33:00,emw,12.00
2022-06-11T18:35:00,emw,6.00
2022-06-11T18:37:00,emw,6.00
2022-06-11T18:40:00,emw,6.00
2022-06-11T18:42:00,emw,6.00
2022-06-11T18:44:00,emw,6.00
2022-06-11T18:47:00,emw,6.00
2022-06-11T18:49:00,emw,6.00
2022-06-11T18:52:00,emw,6.00
2022-06-11T18:53:00,emw,6.00
2022-06-11T18:54:00,emw,6.00
2022-06-11T18:56:00,emw,18.00
2022-06-11T18:58:00,emw,12.00
2022-06-11T19:00:00,emw,6.00
2022-06-11T19:01:00,emw,6.00
2022-06-11T19:03:00,emw,6.00
2022-06-11T19:06:00,emw,6.00
2022-06-11T19:08:00,emw,6.00
2022-06-11T19:11:00,emw,6.00
2022-06-11T19:13:00,emw,6.00
2022-06-11T19:15:00,emw,6.00
2022-06-11T19:17:00,emw,6.00
2022-06-11T19:20:00,emw,6.00
2022-06-11T19:22:00,emw,6.00
2022-06-11T19:25:00,emw,6.00
2022-06-11T19:27:00,emw,6.00
2022-06-11T19:29:00,emw,6.00
2022-06-11T19:30:00,emw,6.00
2022-06-11T19:31:00,emw,6.00
2022-06-11T19:32:00,emw,6.00
2022-06-11T19:34:00,emw,18.00
2022-06-11T19:37:00,emw,6.00
2022-06-11T19:38:00,emw,6.00
2022-06-11T19:40:00,emw,6.00
2022-06-11T19:43:00,emw,6.00
2022-06-11T19:46:00,emw,6.00
2022-06-11T19:48:00,emw,6.00
2022-06-11T19:50:00,emw,6.00
2022-06-11T19:53:00,emw,6.00
2022-06-11T19:55:00,emw,6.00
2022-06-11T19:58:00,emw,6.00
2022-06-11T20:00:00,emw,6.00
2022-06-11T20:02:00,emw,6.00
2022-06-11T20:04:00,emw,6.00
2022-06-11T20:08:00,emw,12.00
2022-06-11T20:10:00,emw,12.00
2022-06-11T20:12:00,emw,12.00
2022-06-11T20:14:00,emw,12.00
2022-06-11T20:17:00,emw,6.00
2022-06-11T20:20:00,emw,6.00
2022-06-11T20:21:00,emw,6.00
2022-06-11T20:23:00,emw,6.00
2022-06-11T20:25:00,emw,6.00
2022-06-11T20:28:00,emw,6.00
2022-06-11T20:30:00,emw,6.00
2022-06-11T20:33:00,emw,6.00
2022-06-11T20:35:00,emw,6.00
2022-06-11T20:38:00,emw,6.00
2022-06-11T20:40:00,emw,6.00
2022-06-11T20:42:00,emw,6.00
2022-06-11T20:45:00,emw,6.00
2022-06-11T20:47:00,emw,6.00
2022-06-11T20:49:00,emw,6.00
2022-06-11T20:51:00,emw,6.00
2022-06-11T20:52:00,emw,6.00
2022-06-11T20:54:00,emw,12.00
2022-06-11T20:56:00,emw,12.00
2022-06-11T20:58:00,emw,6.00
2022-06-11T21:00:00,emw,6.00
2022-06-11T21:02:00,emw,6.00
2022-06-11T21:05:00,emw,6.00
2022-06-11T21:07:00,emw,6.00
2022-06-11T21:08:00,emw,6.00
2022-06-11T21:12:00,emw,6.00
2022-06-11T21:14:00,emw,6.00
2022-06-11T21:15:00,emw,6.00
2022-06-11T21:18:00,emw,6.00
2022-06-11T21:20:00,emw,6.00
2022-06-11T21:22:00,emw,6.00
2022-06-11T21:25:00,emw,6.00
2022-06-11T21:28:00,emw,6.00
2022-06-11T21:30:00,emw,6.00
2022-06-11T21:31:00,emw,6.00
2022-06-11T21:35:00,emw,6.00
2022-06-11T21:36:00,emw,6.00
2022-06-11T21:38:00,emw,12.00
2022-06-11T21:40:00,emw,12.00
2022-06-11T21:42:00,emw,12.00
2022-06-11T21:44:00,emw,6.00
2022-06-11T21:46:00,emw,6.00
2022-06-11T21:48:00,emw,6.00
2022-06-11T21:51:00,emw,6.00
2022-06-11T21:53:00,emw,6.00
2022-06-11T21:55:00,emw,6.00
2022-06-11T21:57:00,emw,6.00
2022-06-11T22:01:00,emw,6.00
2022-06-11T22:02:00,emw,6.00
2022-06-11T22:04:00,emw,6.00
2022-06-11T22:06:00,emw,6.00
2022-06-11T22:10:00,emw,6.00
2022-06-11T22:11:00,emw,6.00
2022-06-11T22:13:00,emw,6.00
2022-06-11T22:17:00,emw,6.00
2022-06-11T22:19:00,emw,6.00
2022-06-11T22:21:00,emw,6.00
2022-06-11T22:23:00,emw,6.00
2022-06-11T22:25:00,emw,6.00
2022-06-11T22:27:00,emw,6.00
2022-06-11T22:29:00,emw,6.00
2022-06-11T22:31:00,emw,6.00
2022-06-11T22:35:00,emw,6.00
2022-06-11T22:37:00,emw,6.00
2022-06-11T22:39:00,emw,6.00
2022-06-11T22:41:00,emw,6.00
2022-06-11T22:44:00,emw,18.00
2022-06-11T22:46:00,emw,12.00
2022-06-11T22:48:00,emw,12.00
2022-06-11T22:50:00,emw,6.00
2022-06-11T22:54:00,emw,6.00
2022-06-11T22:56:00,emw,6.00
2022-06-11T22:58:00,emw,12.00
2022-06-11T23:00:00,emw,12.00
2022-06-11T23:01:00,emw,6.00
2022-06-11T23:03:00,emw,12.00
2022-06-11T23:05:00,emw,6.00
2022-06-11T23:07:00,emw,6.00
2022-06-11T23:09:00,emw,6.00
2022-06-11T23:12:00,emw,6.00
2022-06-11T23:14:00,emw,6.00
2022-06-11T23:17:00,emw,6.00
2022-06-11T23:19:00,emw,6.00
2022-06-11T23:21:00,emw,6.00
2022-06-11T23:23:00,emw,6.00
2022-06-11T23:25:00,emw,6.00
2022-06-11T23:27:00,emw,6.00
2022-06-11T23:30:00,emw,6.00
2022-06-11T23:33:00,emw,6.00
2022-06-11T23:35:00,emw,6.00
2022-06-11T23:36:00,emw,6.00
2022-06-11T23:40:00,emw,6.00
2022-06-11T23:42:00,emw,6.00
2022-06-11T23:43:00,emw,6.00
2022-06-11T23:47:00,emw,6.00
2022-06-11T23:49:00,emw,6.00
2022-06-11T23:51:00,emw,6.00
2022-06-11T23:53:00,emw,6.00
2022-06-11T23:56:00,emw,6.00
2022-06-11T23:58:00,emw,6.00
2022-06-11T23:59:00,emw,6.00
