#datetime,building,power
2023-12-21T00:00:00,sth,4.69
2023-12-21T00:02:00,sth,12.66
2023-12-21T00:04:00,sth,8.91
2023-12-21T00:06:00,sth,8.44
2023-12-21T00:08:00,sth,8.44
2023-12-21T00:09:00,sth,4.22
2023-12-21T00:10:00,sth,8.91
2023-12-21T00:11:00,sth,4.22
2023-12-21T00:13:00,sth,8.44
2023-12-21T00:15:00,sth,8.91
2023-12-21T00:17:00,sth,8.44
2023-12-21T00:19:00,sth,9.14
2023-12-21T00:20:00,sth,8.20
2023-12-21T00:22:00,sth,8.44
2023-12-21T00:24:00,sth,9.14
2023-12-21T00:26:00,sth,12.42
2023-12-21T00:28:00,sth,9.14
2023-12-21T00:30:00,sth,8.44
2023-12-21T00:32:00,sth,8.91
2023-12-21T00:34:00,sth,12.66
2023-12-21T00:36:00,sth,8.91
2023-12-21T00:37:00,sth,4.22
2023-12-21T00:39:00,sth,8.44
2023-12-21T00:40:00,sth,8.44
2023-12-21T00:42:00,sth,8.91
2023-12-21T00:44:00,sth,8.44
2023-12-21T00:46:00,sth,13.12
2023-12-21T00:47:00,sth,4.22
2023-12-21T00:49:00,sth,9.14
2023-12-21T00:50:00,sth,4.22
2023-12-21T00:51:00,sth,4.22
2023-12-21T00:53:00,sth,13.12
2023-12-21T00:55:00,sth,8.44
2023-12-21T00:56:00,sth,4.22
2023-12-21T00:58:00,sth,8.91
2023-12-21T01:00:00,sth,12.66
2023-12-21T01:02:00,sth,8.91
2023-12-21T01:03:00,sth,4.22
2023-12-21T01:05:00,sth,12.66
2023-12-21T01:06:00,sth,4.22
2023-12-21T01:08:00,sth,8.91
2023-12-21T01:09:00,sth,4.22
2023-12-21T01:11:00,sth,9.14
2023-12-21T01:12:00,sth,8.20
2023-12-21T01:14:00,sth,8.44
2023-12-21T01:16:00,sth,9.14
2023-12-21T01:17:00,sth,4.22
2023-12-21T01:19:00,sth,8.20
2023-12-21T01:21:00,sth,13.36
2023-12-21T01:22:00,sth,4.22
2023-12-21T01:24:00,sth,8.91
2023-12-21T01:25:00,sth,4.22
2023-12-21T01:27:00,sth,8.44
2023-12-21T01:29:00,sth,13.12
2023-12-21T01:30:00,sth,4.22
2023-12-21T01:32:00,sth,8.44
2023-12-21T01:33:00,sth,4.22
2023-12-21T01:35:00,sth,8.91
2023-12-21T01:36:00,sth,4.22
2023-12-21T01:38:00,sth,8.44
2023-12-21T01:40:00,sth,13.12
2023-12-21T01:42:00,sth,9.14
2023-12-21T01:43:00,sth,4.22
2023-12-21T01:44:00,sth,4.22
2023-12-21T01:46:00,sth,8.20
2023-12-21T01:48:00,sth,9.14
2023-12-21T01:50:00,sth,13.12
2023-12-21T01:51:00,sth,4.22
2023-12-21T01:52:00,sth,4.22
2023-12-21T01:54:00,sth,8.44
2023-12-21T01:55:00,sth,4.69
2023-12-21T01:56:00,sth,8.44
2023-12-21T01:58:00,sth,8.44
2023-12-21T01:59:00,sth,4.22
2023-12-21T02:01:00,sth,8.91
2023-12-21T02:02:00,sth,4.22
2023-12-21T02:03:00,sth,4.22
2023-12-21T02:05:00,sth,8.44
2023-12-21T02:07:00,sth,13.12
2023-12-21T02:08:00,sth,4.22
2023-12-21T02:10:00,sth,9.14
2023-12-21T02:12:00,sth,8.20
2023-12-21T02:14:00,sth,9.14
2023-12-21T02:15:00,sth,4.22
2023-12-21T02:17:00,sth,12.42
2023-12-21T02:18:00,sth,4.92
2023-12-21T02:20:00,sth,8.44
2023-12-21T02:22:00,sth,8.91
2023-12-21T02:24:00,sth,8.44
2023-12-21T02:26:00,sth,8.44
2023-12-21T02:27:00,sth,4.22
2023-12-21T02:29:00,sth,13.12
2023-12-21T02:31:00,sth,8.44
2023-12-21T02:33:00,sth,8.91
2023-12-21T02:34:00,sth,4.22
2023-12-21T02:36:00,sth,13.36
2023-12-21T02:38:00,sth,8.20
2023-12-21T02:40:00,sth,8.44
2023-12-21T02:41:00,sth,4.92
2023-12-21T02:43:00,sth,8.44
2023-12-21T02:45:00,sth,13.12
2023-12-21T02:47:00,sth,8.44
2023-12-21T02:49:00,sth,8.91
2023-12-21T02:50:00,sth,4.22
2023-12-21T02:52:00,sth,8.44
2023-12-21T02:53:00,sth,4.22
2023-12-21T02:54:00,sth,4.22
2023-12-21T02:56:00,sth,8.91
2023-12-21T02:57:00,sth,4.22
2023-12-21T02:59:00,sth,12.66
2023-12-21T03:00:00,sth,4.69
2023-12-21T03:02:00,sth,8.44
2023-12-21T03:03:00,sth,4.22
2023-12-21T03:05:00,sth,13.12
2023-12-21T03:07:00,sth,8.44
2023-12-21T03:09:00,sth,9.14
2023-12-21T03:11:00,sth,12.42
2023-12-21T03:12:00,sth,4.92
2023-12-21T03:13:00,sth,4.22
2023-12-21T03:15:00,sth,8.44
2023-12-21T03:17:00,sth,8.91
2023-12-21T03:18:00,sth,8.44
2023-12-21T03:20:00,sth,8.91
2023-12-21T03:22:00,sth,8.44
2023-12-21T03:24:00,sth,8.44
2023-12-21T03:26:00,sth,13.12
2023-12-21T03:28:00,sth,8.44
2023-12-21T03:29:00,sth,4.22
2023-12-21T03:31:00,sth,8.91
2023-12-21T03:32:00,sth,4.22
2023-12-21T03:34:00,sth,13.36
2023-12-21T03:36:00,sth,8.44
2023-12-21T03:37:00,sth,3.98
2023-12-21T03:39:00,sth,9.14
2023-12-21T03:40:00,sth,4.22
2023-12-21T03:42:00,sth,13.12
2023-12-21T03:43:00,sth,4.22
2023-12-21T03:45:00,sth,8.44
2023-12-21T03:47:00,sth,13.12
2023-12-21T03:49:00,sth,8.44
2023-12-21T03:51:00,sth,8.44
2023-12-21T03:52:00,sth,4.22
2023-12-21T03:53:00,sth,8.91
2023-12-21T03:55:00,sth,8.44
2023-12-21T03:56:00,sth,4.22
2023-12-21T03:58:00,sth,13.12
2023-12-21T03:59:00,sth,9.14
2023-12-21T04:00:00,sth,4.22
2023-12-21T04:02:00,sth,8.20
2023-12-21T04:04:00,sth,13.36
2023-12-21T04:06:00,sth,8.44
2023-12-21T04:07:00,sth,3.98
2023-12-21T04:08:00,sth,4.92
2023-12-21T04:10:00,sth,8.44
2023-12-21T04:12:00,sth,13.12
2023-12-21T04:13:00,sth,4.22
2023-12-21T04:15:00,sth,8.44
2023-12-21T04:17:00,sth,8.91
2023-12-21T04:18:00,sth,4.22
2023-12-21T04:20:00,sth,8.44
2023-12-21T04:21:00,sth,8.44
2023-12-21T04:23:00,sth,8.91
2023-12-21T04:25:00,sth,8.44
2023-12-21T04:26:00,sth,4.92
2023-12-21T04:28:00,sth,12.42
2023-12-21T04:30:00,sth,9.14
2023-12-21T04:32:00,sth,8.44
2023-12-21T04:33:00,sth,4.22
2023-12-21T04:34:00,sth,8.91
2023-12-21T04:35:00,sth,4.22
2023-12-21T04:37:00,sth,8.44
2023-12-21T04:38:00,sth,4.69
2023-12-21T04:40:00,sth,12.66
2023-12-21T04:42:00,sth,8.44
2023-12-21T04:44:00,sth,8.91
2023-12-21T04:46:00,sth,8.44
2023-12-21T04:47:00,sth,4.22
2023-12-21T04:49:00,sth,8.91
2023-12-21T04:50:00,sth,4.22
2023-12-21T04:51:00,sth,8.44
2023-12-21T04:53:00,sth,8.91
2023-12-21T04:55:00,sth,8.44
2023-12-21T04:57:00,sth,9.14
2023-12-21T04:59:00,sth,12.42
2023-12-21T05:01:00,sth,9.14
2023-12-21T05:03:00,sth,8.44
2023-12-21T05:04:00,sth,4.22
2023-12-21T05:06:00,sth,13.12
2023-12-21T05:07:00,sth,4.22
2023-12-21T05:09:00,sth,8.91
2023-12-21T05:11:00,sth,8.44
2023-12-21T05:13:00,sth,12.66
2023-12-21T05:14:00,sth,4.22
2023-12-21T05:15:00,sth,4.69
2023-12-21T05:17:00,sth,8.44
2023-12-21T05:18:00,sth,4.22
2023-12-21T05:19:00,sth,4.22
2023-12-21T05:21:00,sth,8.91
2023-12-21T05:22:00,sth,8.44
2023-12-21T05:24:00,sth,9.14
2023-12-21T05:26:00,sth,8.20
2023-12-21T05:27:00,sth,4.22
2023-12-21T05:29:00,sth,9.14
2023-12-21T05:31:00,sth,17.34
2023-12-21T05:33:00,sth,21.56
2023-12-21T05:34:00,sth,8.44
2023-12-21T05:35:00,sth,12.66
2023-12-21T05:37:00,sth,17.34
2023-12-21T05:39:00,sth,21.56
2023-12-21T05:40:00,sth,9.14
2023-12-21T05:42:00,sth,17.34
2023-12-21T05:44:00,sth,12.66
2023-12-21T05:46:00,sth,8.91
2023-12-21T05:47:00,sth,4.22
2023-12-21T05:49:00,sth,13.12
2023-12-21T05:51:00,sth,12.66
2023-12-21T05:52:00,sth,4.22
2023-12-21T05:54:00,sth,8.91
2023-12-21T05:55:00,sth,8.44
2023-12-21T05:57:00,sth,12.66
2023-12-21T05:58:00,sth,4.69
2023-12-21T05:59:00,sth,4.22
2023-12-21T06:01:00,sth,13.36
2023-12-21T06:03:00,sth,12.42
2023-12-21T06:04:00,sth,4.22
2023-12-21T06:06:00,sth,9.14
2023-12-21T06:08:00,sth,12.42
2023-12-21T06:10:00,sth,13.36
2023-12-21T06:11:00,sth,4.22
2023-12-21T06:13:00,sth,13.12
2023-12-21T06:15:00,sth,8.44
2023-12-21T06:17:00,sth,13.12
2023-12-21T06:18:00,sth,4.22
2023-12-21T06:19:00,sth,8.44
2023-12-21T06:20:00,sth,4.22
2023-12-21T06:22:00,sth,8.91
2023-12-21T06:23:00,sth,8.44
2023-12-21T06:25:00,sth,13.12
2023-12-21T06:31:00,sth,8.20
2023-12-21T06:33:00,sth,13.36
2023-12-21T06:34:00,sth,4.22
2023-12-21T06:35:00,sth,4.22
2023-12-21T06:37:00,sth,13.12
2023-12-21T06:38:00,sth,8.44
2023-12-21T06:41:00,sth,13.12
2023-12-21T06:42:00,sth,4.22
2023-12-21T06:44:00,sth,12.66
2023-12-21T06:46:00,sth,13.12
2023-12-21T06:47:00,sth,4.22
2023-12-21T06:48:00,sth,4.22
2023-12-21T06:49:00,sth,13.12
2023-12-21T06:52:00,sth,9.14
2023-12-21T06:53:00,sth,4.22
2023-12-21T06:55:00,sth,12.42
2023-12-21T06:57:00,sth,9.14
2023-12-21T06:59:00,sth,13.12
2023-12-21T07:01:00,sth,12.66
2023-12-21T07:03:00,sth,8.91
2023-12-21T07:05:00,sth,12.66
2023-12-21T07:06:00,sth,4.22
2023-12-21T07:08:00,sth,13.12
2023-12-21T07:10:00,sth,8.44
2023-12-21T07:12:00,sth,13.12
2023-12-21T07:14:00,sth,12.66
2023-12-21T07:16:00,sth,9.14
2023-12-21T07:18:00,sth,12.42
2023-12-21T07:19:00,sth,4.92
2023-12-21T07:20:00,sth,4.92
2023-12-21T07:21:00,sth,8.44
2023-12-21T07:22:00,sth,8.20
2023-12-21T07:24:00,sth,9.14
2023-12-21T07:25:00,sth,8.44
2023-12-21T07:28:00,sth,13.12
2023-12-21T07:30:00,sth,8.44
2023-12-21T07:31:00,sth,4.22
2023-12-21T07:33:00,sth,13.12
2023-12-21T07:34:00,sth,4.22
2023-12-21T07:35:00,sth,8.44
2023-12-21T07:38:00,sth,13.12
2023-12-21T07:40:00,sth,9.14
2023-12-21T07:42:00,sth,12.42
2023-12-21T07:43:00,sth,4.22
2023-12-21T07:44:00,sth,4.92
2023-12-21T07:46:00,sth,12.66
2023-12-21T07:48:00,sth,13.12
2023-12-21T07:50:00,sth,8.44
2023-12-21T07:52:00,sth,13.12
2023-12-21T07:53:00,sth,4.22
2023-12-21T07:54:00,sth,4.22
2023-12-21T08:00:00,sth,8.91
2023-12-21T08:02:00,sth,8.44
2023-12-21T08:04:00,sth,13.12
2023-12-21T08:15:00,sth,12.60
2023-12-21T08:17:00,sth,8.99
2023-12-21T08:19:00,sth,12.60
2023-12-21T08:21:00,sth,9.01
2023-12-21T08:23:00,sth,8.39
2023-12-21T08:25:00,sth,8.41
2023-12-21T08:27:00,sth,13.20
2023-12-21T08:29:00,sth,8.39
2023-12-21T08:30:00,sth,4.80
2023-12-21T08:32:00,sth,12.60
2023-12-21T08:34:00,sth,8.99
2023-12-21T08:35:00,sth,4.20
2023-12-21T08:37:00,sth,8.41
2023-12-21T08:38:00,sth,4.19
2023-12-21T08:40:00,sth,13.20
2023-12-21T08:41:00,sth,4.20
2023-12-21T08:42:00,sth,4.20
2023-12-21T08:44:00,sth,8.99
2023-12-21T08:46:00,sth,12.60
2023-12-21T08:48:00,sth,9.01
2023-12-21T08:50:00,sth,8.39
2023-12-21T08:52:00,sth,13.20
2023-12-21T08:54:00,sth,8.41
2023-12-21T08:55:00,sth,4.20
2023-12-21T08:57:00,sth,8.99
2023-12-21T08:59:00,sth,12.60
2023-12-21T09:00:00,sth,4.80
2023-12-21T09:02:00,sth,8.39
2023-12-21T09:04:00,sth,8.41
2023-12-21T09:06:00,sth,13.20
2023-12-21T09:08:00,sth,8.39
2023-12-21T09:09:00,sth,4.80
2023-12-21T09:10:00,sth,4.20
2023-12-21T09:12:00,sth,12.60
2023-12-21T09:14:00,sth,8.99
2023-12-21T09:16:00,sth,12.60
2023-12-21T09:18:00,sth,9.01
2023-12-21T09:20:00,sth,8.39
2023-12-21T09:22:00,sth,9.01
2023-12-21T09:23:00,sth,8.39
2023-12-21T09:24:00,sth,4.20
2023-12-21T09:26:00,sth,8.99
2023-12-21T09:27:00,sth,4.20
2023-12-21T09:29:00,sth,12.60
2023-12-21T09:31:00,sth,8.99
2023-12-21T09:33:00,sth,8.41
2023-12-21T09:34:00,sth,8.99
2023-12-21T09:36:00,sth,8.41
2023-12-21T09:38:00,sth,8.39
2023-12-21T09:40:00,sth,9.01
2023-12-21T09:42:00,sth,12.60
2023-12-21T09:44:00,sth,8.99
2023-12-21T09:45:00,sth,4.20
2023-12-21T09:47:00,sth,13.20
2023-12-21T09:48:00,sth,4.20
2023-12-21T09:50:00,sth,8.39
2023-12-21T09:51:00,sth,8.99
2023-12-21T09:52:00,sth,4.20
2023-12-21T09:54:00,sth,8.41
2023-12-21T09:56:00,sth,8.99
2023-12-21T09:58:00,sth,8.39
2023-12-21T10:00:00,sth,13.21
2023-12-21T10:02:00,sth,8.39
2023-12-21T10:04:00,sth,13.20
2023-12-21T10:06:00,sth,8.41
2023-12-21T10:07:00,sth,4.19
2023-12-21T10:09:00,sth,13.20
2023-12-21T10:11:00,sth,8.41
2023-12-21T10:13:00,sth,8.99
2023-12-21T10:15:00,sth,12.60
2023-12-21T10:16:00,sth,4.20
2023-12-21T10:18:00,sth,9.01
2023-12-21T10:20:00,sth,12.60
2023-12-21T10:22:00,sth,8.99
2023-12-21T10:24:00,sth,8.41
2023-12-21T10:26:00,sth,13.20
2023-12-21T10:28:00,sth,8.39
2023-12-21T10:29:00,sth,4.20
2023-12-21T10:31:00,sth,13.20
2023-12-21T10:33:00,sth,8.39
2023-12-21T10:35:00,sth,13.21
2023-12-21T10:36:00,sth,4.19
2023-12-21T10:38:00,sth,9.01
2023-12-21T10:40:00,sth,8.39
2023-12-21T10:42:00,sth,13.20
2023-12-21T10:43:00,sth,4.20
2023-12-21T10:44:00,sth,4.20
2023-12-21T10:46:00,sth,8.39
2023-12-21T10:47:00,sth,4.80
2023-12-21T10:49:00,sth,8.39
2023-12-21T10:50:00,sth,8.41
2023-12-21T10:52:00,sth,8.99
2023-12-21T10:53:00,sth,4.20
2023-12-21T10:55:00,sth,8.39
2023-12-21T10:57:00,sth,13.20
2023-12-21T10:58:00,sth,4.20
2023-12-21T11:00:00,sth,8.99
2023-12-21T11:02:00,sth,12.61
2023-12-21T11:04:00,sth,8.99
2023-12-21T11:06:00,sth,12.60
2023-12-21T11:08:00,sth,9.01
2023-12-21T11:09:00,sth,4.19
2023-12-21T11:10:00,sth,4.20
2023-12-21T11:12:00,sth,8.39
2023-12-21T11:14:00,sth,13.21
2023-12-21T11:15:00,sth,4.19
2023-12-21T11:17:00,sth,9.01
2023-12-21T11:18:00,sth,4.19
2023-12-21T11:19:00,sth,8.41
2023-12-21T11:21:00,sth,8.99
2023-12-21T11:22:00,sth,4.20
2023-12-21T11:24:00,sth,8.39
2023-12-21T11:26:00,sth,9.01
2023-12-21T11:28:00,sth,12.60
2023-12-21T11:29:00,sth,4.20
2023-12-21T11:30:00,sth,4.79
2023-12-21T11:32:00,sth,8.41
2023-12-21T11:34:00,sth,8.39
2023-12-21T11:36:00,sth,13.20
2023-12-21T11:38:00,sth,8.41
2023-12-21T11:40:00,sth,13.20
2023-12-21T11:42:00,sth,8.39
2023-12-21T11:44:00,sth,13.20
2023-12-21T11:46:00,sth,8.41
2023-12-21T11:48:00,sth,13.20
2023-12-21T11:50:00,sth,8.39
2023-12-21T11:51:00,sth,8.39
2023-12-21T11:52:00,sth,13.21
2023-12-21T11:54:00,sth,8.39
2023-12-21T11:55:00,sth,4.80
2023-12-21T11:56:00,sth,4.19
2023-12-21T11:58:00,sth,8.41
2023-12-21T11:59:00,sth,4.20
2023-12-21T12:01:00,sth,13.20
2023-12-21T12:03:00,sth,8.39
2023-12-21T12:04:00,sth,4.80
2023-12-21T12:06:00,sth,8.39
2023-12-21T12:07:00,sth,4.20
2023-12-21T12:08:00,sth,8.99
2023-12-21T12:10:00,sth,8.41
2023-12-21T12:12:00,sth,8.39
2023-12-21T12:14:00,sth,13.20
2023-12-21T12:16:00,sth,8.41
2023-12-21T12:18:00,sth,8.99
2023-12-21T12:20:00,sth,8.41
2023-12-21T12:22:00,sth,13.20
2023-12-21T12:24:00,sth,8.39
2023-12-21T12:25:00,sth,4.20
2023-12-21T12:27:00,sth,13.20
2023-12-21T12:29:00,sth,8.41
2023-12-21T12:30:00,sth,4.79
2023-12-21T12:32:00,sth,12.60
2023-12-21T12:34:00,sth,9.01
2023-12-21T12:36:00,sth,8.39
2023-12-21T12:38:00,sth,8.41
2023-12-21T12:40:00,sth,13.20
2023-12-21T12:42:00,sth,8.39
2023-12-21T12:44:00,sth,9.01
2023-12-21T12:45:00,sth,4.19
2023-12-21T12:47:00,sth,13.20
2023-12-21T12:48:00,sth,4.20
2023-12-21T12:49:00,sth,4.20
2023-12-21T12:51:00,sth,8.39
2023-12-21T12:53:00,sth,13.20
2023-12-21T12:54:00,sth,4.20
2023-12-21T12:56:00,sth,9.01
2023-12-21T12:58:00,sth,12.60
2023-12-21T13:00:00,sth,8.99
2023-12-21T13:02:00,sth,8.41
2023-12-21T13:04:00,sth,13.20
2023-12-21T13:05:00,sth,4.19
2023-12-21T13:07:00,sth,8.41
2023-12-21T13:09:00,sth,8.99
2023-12-21T13:10:00,sth,4.20
2023-12-21T13:12:00,sth,12.60
2023-12-21T13:13:00,sth,4.80
2023-12-21T13:15:00,sth,8.39
2023-12-21T13:16:00,sth,4.20
2023-12-21T13:18:00,sth,8.99
2023-12-21T13:20:00,sth,12.61
2023-12-21T13:22:00,sth,8.99
2023-12-21T13:23:00,sth,4.20
2023-12-21T13:25:00,sth,8.39
2023-12-21T13:26:00,sth,4.20
2023-12-21T13:28:00,sth,8.99
2023-12-21T13:30:00,sth,8.41
2023-12-21T13:32:00,sth,13.20
2023-12-21T13:33:00,sth,4.19
2023-12-21T13:35:00,sth,8.41
2023-12-21T13:37:00,sth,8.99
2023-12-21T13:38:00,sth,4.20
2023-12-21T13:40:00,sth,13.20
2023-12-21T13:42:00,sth,8.41
2023-12-21T13:43:00,sth,4.19
2023-12-21T13:45:00,sth,13.20
2023-12-21T13:47:00,sth,8.41
2023-12-21T13:48:00,sth,4.20
2023-12-21T13:50:00,sth,13.20
2023-12-21T13:52:00,sth,8.39
2023-12-21T13:53:00,sth,4.80
2023-12-21T13:55:00,sth,12.60
2023-12-21T13:56:00,sth,4.20
2023-12-21T13:57:00,sth,4.79
2023-12-21T13:58:00,sth,4.20
2023-12-21T14:00:00,sth,12.60
2023-12-21T14:02:00,sth,9.01
2023-12-21T14:03:00,sth,4.19
2023-12-21T14:05:00,sth,13.21
2023-12-21T14:07:00,sth,8.39
2023-12-21T14:08:00,sth,4.20
2023-12-21T14:10:00,sth,8.99
2023-12-21T14:11:00,sth,4.20
2023-12-21T14:13:00,sth,12.60
2023-12-21T14:14:00,sth,4.80
2023-12-21T14:15:00,sth,4.19
2023-12-21T14:17:00,sth,8.41
2023-12-21T14:18:00,sth,4.20
2023-12-21T14:20:00,sth,13.20
2023-12-21T14:21:00,sth,4.19
2023-12-21T14:23:00,sth,9.01
2023-12-21T14:25:00,sth,8.39
2023-12-21T14:27:00,sth,13.20
2023-12-21T14:29:00,sth,8.41
2023-12-21T14:30:00,sth,4.19
2023-12-21T14:32:00,sth,9.01
2023-12-21T14:34:00,sth,12.60
2023-12-21T14:36:00,sth,8.99
2023-12-21T14:38:00,sth,8.41
2023-12-21T14:39:00,sth,4.20
2023-12-21T14:41:00,sth,13.20
2023-12-21T14:43:00,sth,8.39
2023-12-21T14:45:00,sth,9.01
2023-12-21T14:47:00,sth,12.60
2023-12-21T14:49:00,sth,8.99
2023-12-21T14:51:00,sth,8.41
2023-12-21T14:53:00,sth,13.20
2023-12-21T14:55:00,sth,8.39
2023-12-21T14:56:00,sth,4.20
2023-12-21T14:58:00,sth,8.99
2023-12-21T15:00:00,sth,12.60
2023-12-21T15:01:00,sth,4.20
2023-12-21T15:03:00,sth,13.20
2023-12-21T15:04:00,sth,4.20
2023-12-21T15:06:00,sth,13.20
2023-12-21T15:08:00,sth,8.41
2023-12-21T15:09:00,sth,8.99
2023-12-21T15:10:00,sth,4.20
2023-12-21T15:12:00,sth,12.60
2023-12-21T15:13:00,sth,4.79
2023-12-21T15:15:00,sth,12.61
2023-12-21T15:17:00,sth,8.99
2023-12-21T15:19:00,sth,12.60
2023-12-21T15:20:00,sth,4.20
2023-12-21T15:22:00,sth,13.20
2023-12-21T15:23:00,sth,4.20
2023-12-21T15:25:00,sth,8.99
2023-12-21T15:27:00,sth,12.60
2023-12-21T15:29:00,sth,13.20
2023-12-21T15:30:00,sth,4.20
2023-12-21T15:32:00,sth,13.20
2023-12-21T15:33:00,sth,4.20
2023-12-21T15:35:00,sth,8.39
2023-12-21T15:37:00,sth,13.21
2023-12-21T15:39:00,sth,8.39
2023-12-21T15:41:00,sth,8.99
2023-12-21T15:43:00,sth,12.61
2023-12-21T15:44:00,sth,4.19
2023-12-21T15:46:00,sth,13.20
2023-12-21T15:48:00,sth,13.21
2023-12-21T15:50:00,sth,8.39
2023-12-21T15:51:00,sth,4.20
2023-12-21T15:53:00,sth,13.20
2023-12-21T15:55:00,sth,12.60
2023-12-21T15:57:00,sth,8.99
2023-12-21T15:58:00,sth,4.20
2023-12-21T16:00:00,sth,13.20
2023-12-21T16:02:00,sth,8.41
2023-12-21T16:03:00,sth,4.19
2023-12-21T16:05:00,sth,13.20
2023-12-21T16:06:00,sth,4.20
2023-12-21T16:08:00,sth,8.41
2023-12-21T16:09:00,sth,4.79
2023-12-21T16:10:00,sth,8.41
2023-12-21T16:11:00,sth,4.19
2023-12-21T16:13:00,sth,9.01
2023-12-21T16:15:00,sth,8.39
2023-12-21T16:17:00,sth,13.20
2023-12-21T16:19:00,sth,12.61
2023-12-21T16:21:00,sth,8.99
2023-12-21T16:22:00,sth,8.39
2023-12-21T16:24:00,sth,8.41
2023-12-21T16:26:00,sth,13.20
2023-12-21T16:27:00,sth,4.20
2023-12-21T16:29:00,sth,13.20
2023-12-21T16:31:00,sth,8.39
2023-12-21T16:33:00,sth,13.20
2023-12-21T16:35:00,sth,12.61
2023-12-21T16:37:00,sth,8.99
2023-12-21T16:39:00,sth,12.60
2023-12-21T16:41:00,sth,9.01
2023-12-21T16:43:00,sth,12.60
2023-12-21T16:45:00,sth,8.99
2023-12-21T16:47:00,sth,12.60
2023-12-21T16:49:00,sth,9.01
2023-12-21T16:51:00,sth,12.60
2023-12-21T16:52:00,sth,4.79
2023-12-21T16:54:00,sth,12.61
2023-12-21T16:55:00,sth,4.19
2023-12-21T16:57:00,sth,13.20
2023-12-21T16:58:00,sth,4.20
2023-12-21T17:00:00,sth,13.20
2023-12-21T17:02:00,sth,12.60
2023-12-21T17:03:00,sth,4.80
2023-12-21T17:05:00,sth,12.60
2023-12-21T17:06:00,sth,4.20
2023-12-21T17:08:00,sth,13.20
2023-12-21T17:10:00,sth,8.41
2023-12-21T17:12:00,sth,13.20
2023-12-21T17:14:00,sth,8.39
2023-12-21T17:15:00,sth,9.01
2023-12-21T17:17:00,sth,8.39
2023-12-21T17:18:00,sth,4.20
2023-12-21T17:20:00,sth,13.20
2023-12-21T17:22:00,sth,13.20
2023-12-21T17:24:00,sth,8.39
2023-12-21T17:26:00,sth,8.41
2023-12-21T17:27:00,sth,4.80
2023-12-21T17:29:00,sth,8.39
2023-12-21T17:31:00,sth,13.20
2023-12-21T17:33:00,sth,8.41
2023-12-21T17:35:00,sth,8.39
2023-12-21T17:37:00,sth,8.99
2023-12-21T17:38:00,sth,8.41
2023-12-21T17:40:00,sth,8.99
2023-12-21T17:41:00,sth,4.20
2023-12-21T17:43:00,sth,12.60
2023-12-21T17:44:00,sth,4.80
2023-12-21T17:46:00,sth,8.39
2023-12-21T17:48:00,sth,8.41
2023-12-21T17:50:00,sth,13.20
2023-12-21T17:52:00,sth,8.39
2023-12-21T17:54:00,sth,13.20
2023-12-21T17:56:00,sth,8.41
2023-12-21T17:58:00,sth,8.99
2023-12-21T18:00:00,sth,12.60
2023-12-21T18:02:00,sth,9.01
2023-12-21T18:04:00,sth,8.39
2023-12-21T18:06:00,sth,13.20
2023-12-21T18:08:00,sth,8.41
2023-12-21T18:10:00,sth,13.20
2023-12-21T18:12:00,sth,12.60
2023-12-21T18:14:00,sth,8.99
2023-12-21T18:16:00,sth,12.61
2023-12-21T18:18:00,sth,13.20
2023-12-21T18:20:00,sth,8.39
2023-12-21T18:22:00,sth,13.20
2023-12-21T18:23:00,sth,4.20
2023-12-21T18:25:00,sth,13.20
2023-12-21T18:27:00,sth,8.41
2023-12-21T18:29:00,sth,8.99
2023-12-21T18:31:00,sth,12.60
2023-12-21T18:33:00,sth,8.99
2023-12-21T18:35:00,sth,8.41
2023-12-21T18:37:00,sth,8.39
2023-12-21T18:39:00,sth,13.20
2023-12-21T18:40:00,sth,4.20
2023-12-21T18:42:00,sth,9.01
2023-12-21T18:44:00,sth,8.39
2023-12-21T18:46:00,sth,13.20
2023-12-21T18:47:00,sth,4.20
2023-12-21T18:49:00,sth,8.39
2023-12-21T18:51:00,sth,9.01
2023-12-21T18:53:00,sth,8.39
2023-12-21T18:54:00,sth,8.41
2023-12-21T18:56:00,sth,8.99
2023-12-21T18:58:00,sth,8.39
2023-12-21T19:00:00,sth,9.01
2023-12-21T19:02:00,sth,8.39
2023-12-21T19:04:00,sth,13.20
2023-12-21T19:05:00,sth,4.20
2023-12-21T19:07:00,sth,12.60
2023-12-21T19:08:00,sth,9.01
2023-12-21T19:10:00,sth,8.39
2023-12-21T19:12:00,sth,17.40
2023-12-21T19:14:00,sth,8.39
2023-12-21T19:15:00,sth,9.01
2023-12-21T19:17:00,sth,8.39
2023-12-21T19:19:00,sth,13.20
2023-12-21T19:20:00,sth,4.20
2023-12-21T19:22:00,sth,13.20
2023-12-21T19:24:00,sth,8.41
2023-12-21T19:26:00,sth,8.39
2023-12-21T19:28:00,sth,13.20
2023-12-21T19:30:00,sth,8.41
2023-12-21T19:32:00,sth,8.99
2023-12-21T19:34:00,sth,12.60
2023-12-21T19:35:00,sth,9.01
2023-12-21T19:37:00,sth,8.39
2023-12-21T19:38:00,sth,4.20
2023-12-21T19:39:00,sth,8.99
2023-12-21T19:41:00,sth,8.41
2023-12-21T19:42:00,sth,4.19
2023-12-21T19:44:00,sth,9.01
2023-12-21T19:45:00,sth,4.19
2023-12-21T19:47:00,sth,13.21
2023-12-21T19:49:00,sth,8.39
2023-12-21T19:50:00,sth,4.20
