#datetime,building,power
2022-12-14T00:00:00,atd,28.64
2022-12-14T00:01:00,atd,26.41
2022-12-14T00:02:00,atd,30.03
2022-12-14T00:03:00,atd,27.43
2022-12-14T00:04:00,atd,33.03
2022-12-14T00:05:00,atd,25.21
2022-12-14T00:06:00,atd,24.16
2022-12-14T00:07:00,atd,25.38
2022-12-14T00:08:00,atd,26.49
2022-12-14T00:09:00,atd,31.04
2022-12-14T00:10:00,atd,28.42
2022-12-14T00:11:00,atd,28.29
2022-12-14T00:12:00,atd,26.03
2022-12-14T00:13:00,atd,26.73
2022-12-14T00:14:00,atd,24.26
2022-12-14T00:15:00,atd,27.13
2022-12-14T00:16:00,atd,26.88
2022-12-14T00:17:00,atd,24.70
2022-12-14T00:18:00,atd,24.89
2022-12-14T00:19:00,atd,23.44
2022-12-14T00:20:00,atd,22.80
2022-12-14T00:21:00,atd,27.68
2022-12-14T00:22:00,atd,23.46
2022-12-14T00:23:00,atd,25.29
2022-12-14T00:24:00,atd,21.95
2022-12-14T00:25:00,atd,22.53
2022-12-14T00:26:00,atd,21.72
2022-12-14T00:27:00,atd,21.81
2022-12-14T00:28:00,atd,21.59
2022-12-14T00:29:00,atd,25.57
2022-12-14T00:30:00,atd,24.38
2022-12-14T00:31:00,atd,28.54
2022-12-14T00:32:00,atd,26.23
2022-12-14T00:33:00,atd,25.19
2022-12-14T00:34:00,atd,27.02
2022-12-14T00:35:00,atd,23.11
2022-12-14T00:36:00,atd,24.97
2022-12-14T00:37:00,atd,20.18
2022-12-14T00:38:00,atd,23.53
2022-12-14T00:39:00,atd,19.94
2022-12-14T00:40:00,atd,21.35
2022-12-14T00:41:00,atd,19.04
2022-12-14T00:42:00,atd,22.20
2022-12-14T00:43:00,atd,19.36
2022-12-14T00:44:00,atd,26.92
2022-12-14T00:45:00,atd,22.11
2022-12-14T00:46:00,atd,25.06
2022-12-14T00:47:00,atd,26.91
2022-12-14T00:48:00,atd,27.94
2022-12-14T00:49:00,atd,25.12
2022-12-14T00:50:00,atd,25.23
2022-12-14T00:51:00,atd,23.25
2022-12-14T00:52:00,atd,17.64
2022-12-14T00:53:00,atd,21.43
2022-12-14T00:54:00,atd,19.27
2022-12-14T00:55:00,atd,34.58
2022-12-14T00:56:00,atd,20.50
2022-12-14T00:57:00,atd,22.07
2022-12-14T00:58:00,atd,20.55
2022-12-14T00:59:00,atd,22.19
2022-12-14T01:00:00,atd,21.02
2022-12-14T01:01:00,atd,21.09
2022-12-14T01:02:00,atd,17.84
2022-12-14T01:03:00,atd,19.97
2022-12-14T01:04:00,atd,20.76
2022-12-14T01:05:00,atd,26.43
2022-12-14T01:06:00,atd,28.63
2022-12-14T01:07:00,atd,25.26
2022-12-14T01:08:00,atd,25.54
2022-12-14T01:09:00,atd,21.21
2022-12-14T01:10:00,atd,22.57
2022-12-14T01:11:00,atd,20.25
2022-12-14T01:12:00,atd,21.72
2022-12-14T01:13:00,atd,19.63
2022-12-14T01:14:00,atd,20.19
2022-12-14T01:15:00,atd,21.06
2022-12-14T01:16:00,atd,17.52
2022-12-14T01:17:00,atd,18.01
2022-12-14T01:18:00,atd,19.73
2022-12-14T01:19:00,atd,22.20
2022-12-14T01:20:00,atd,22.08
2022-12-14T01:21:00,atd,25.97
2022-12-14T01:22:00,atd,26.08
2022-12-14T01:23:00,atd,27.40
2022-12-14T01:24:00,atd,23.90
2022-12-14T01:25:00,atd,29.96
2022-12-14T01:26:00,atd,24.42
2022-12-14T01:27:00,atd,23.02
2022-12-14T01:28:00,atd,21.93
2022-12-14T01:29:00,atd,23.00
2022-12-14T01:30:00,atd,21.18
2022-12-14T01:31:00,atd,20.56
2022-12-14T01:32:00,atd,23.91
2022-12-14T01:33:00,atd,23.38
2022-12-14T01:34:00,atd,36.20
2022-12-14T01:35:00,atd,20.44
2022-12-14T01:36:00,atd,20.90
2022-12-14T01:37:00,atd,20.79
2022-12-14T01:38:00,atd,25.87
2022-12-14T01:39:00,atd,25.05
2022-12-14T01:40:00,atd,29.98
2022-12-14T01:41:00,atd,32.42
2022-12-14T01:42:00,atd,26.54
2022-12-14T01:43:00,atd,26.01
2022-12-14T01:44:00,atd,23.73
2022-12-14T01:45:00,atd,24.68
2022-12-14T01:46:00,atd,21.87
2022-12-14T01:47:00,atd,23.57
2022-12-14T01:48:00,atd,23.81
2022-12-14T01:49:00,atd,22.86
2022-12-14T01:50:00,atd,22.87
2022-12-14T01:51:00,atd,28.79
2022-12-14T01:52:00,atd,23.18
2022-12-14T01:53:00,atd,25.80
2022-12-14T01:54:00,atd,35.86
2022-12-14T01:55:00,atd,29.13
2022-12-14T01:56:00,atd,29.21
2022-12-14T01:57:00,atd,29.77
2022-12-14T01:58:00,atd,27.45
2022-12-14T01:59:00,atd,31.63
2022-12-14T02:00:00,atd,25.05
2022-12-14T02:01:00,atd,26.15
2022-12-14T02:02:00,atd,26.68
2022-12-14T02:03:00,atd,29.33
2022-12-14T02:04:00,atd,24.79
2022-12-14T02:05:00,atd,26.57
2022-12-14T02:06:00,atd,24.21
2022-12-14T02:07:00,atd,26.86
2022-12-14T02:08:00,atd,24.74
2022-12-14T02:09:00,atd,34.48
2022-12-14T02:10:00,atd,30.11
2022-12-14T02:11:00,atd,32.65
2022-12-14T02:12:00,atd,36.20
2022-12-14T02:13:00,atd,31.28
2022-12-14T02:14:00,atd,23.21
2022-12-14T02:15:00,atd,26.38
2022-12-14T02:16:00,atd,23.50
2022-12-14T02:17:00,atd,24.31
2022-12-14T02:18:00,atd,20.10
2022-12-14T02:19:00,atd,21.55
2022-12-14T02:20:00,atd,18.64
2022-12-14T02:21:00,atd,21.85
2022-12-14T02:22:00,atd,25.14
2022-12-14T02:23:00,atd,25.22
2022-12-14T02:24:00,atd,24.05
2022-12-14T02:25:00,atd,22.91
2022-12-14T02:26:00,atd,22.99
2022-12-14T02:27:00,atd,22.52
2022-12-14T02:28:00,atd,19.32
2022-12-14T02:29:00,atd,21.43
2022-12-14T02:30:00,atd,23.14
2022-12-14T02:31:00,atd,24.74
2022-12-14T02:32:00,atd,34.53
2022-12-14T02:33:00,atd,22.87
2022-12-14T02:34:00,atd,24.96
2022-12-14T02:35:00,atd,21.76
2022-12-14T02:36:00,atd,21.62
2022-12-14T02:37:00,atd,18.95
2022-12-14T02:38:00,atd,18.99
2022-12-14T02:39:00,atd,22.10
2022-12-14T02:40:00,atd,27.38
2022-12-14T02:41:00,atd,19.84
2022-12-14T02:42:00,atd,26.35
2022-12-14T02:43:00,atd,20.93
2022-12-14T02:44:00,atd,21.46
2022-12-14T02:45:00,atd,22.50
2022-12-14T02:46:00,atd,30.51
2022-12-14T02:47:00,atd,31.98
2022-12-14T02:48:00,atd,23.73
2022-12-14T02:49:00,atd,22.38
2022-12-14T02:50:00,atd,23.75
2022-12-14T02:51:00,atd,33.83
2022-12-14T02:52:00,atd,19.63
2022-12-14T02:53:00,atd,19.88
2022-12-14T02:54:00,atd,18.57
2022-12-14T02:55:00,atd,18.96
2022-12-14T02:56:00,atd,20.44
2022-12-14T02:57:00,atd,21.58
2022-12-14T02:58:00,atd,19.79
2022-12-14T02:59:00,atd,21.35
2022-12-14T03:00:00,atd,18.61
2022-12-14T03:01:00,atd,24.45
2022-12-14T03:02:00,atd,20.67
2022-12-14T03:03:00,atd,19.55
2022-12-14T03:04:00,atd,22.96
2022-12-14T03:05:00,atd,23.23
2022-12-14T03:06:00,atd,25.06
2022-12-14T03:07:00,atd,22.97
2022-12-14T03:08:00,atd,23.16
2022-12-14T03:09:00,atd,21.12
2022-12-14T03:10:00,atd,20.96
2022-12-14T03:11:00,atd,17.67
2022-12-14T03:12:00,atd,20.33
2022-12-14T03:13:00,atd,20.74
2022-12-14T03:14:00,atd,22.39
2022-12-14T03:15:00,atd,23.04
2022-12-14T03:16:00,atd,19.99
2022-12-14T03:17:00,atd,21.99
2022-12-14T03:18:00,atd,35.23
2022-12-14T03:19:00,atd,35.50
2022-12-14T03:20:00,atd,37.89
2022-12-14T03:21:00,atd,21.35
2022-12-14T03:22:00,atd,27.57
2022-12-14T03:23:00,atd,25.57
2022-12-14T03:24:00,atd,24.60
2022-12-14T03:25:00,atd,25.85
2022-12-14T03:26:00,atd,23.85
2022-12-14T03:27:00,atd,22.21
2022-12-14T03:28:00,atd,21.17
2022-12-14T03:29:00,atd,34.69
2022-12-14T03:30:00,atd,20.78
2022-12-14T03:31:00,atd,23.07
2022-12-14T03:32:00,atd,22.57
2022-12-14T03:33:00,atd,20.91
2022-12-14T03:34:00,atd,19.54
2022-12-14T03:35:00,atd,19.41
2022-12-14T03:36:00,atd,20.10
2022-12-14T03:37:00,atd,19.46
2022-12-14T03:38:00,atd,27.18
2022-12-14T03:39:00,atd,25.99
2022-12-14T03:40:00,atd,27.91
2022-12-14T03:41:00,atd,25.49
2022-12-14T03:42:00,atd,23.97
2022-12-14T03:43:00,atd,21.46
2022-12-14T03:44:00,atd,23.82
2022-12-14T03:45:00,atd,18.25
2022-12-14T03:46:00,atd,22.13
2022-12-14T03:47:00,atd,21.54
2022-12-14T03:48:00,atd,20.59
2022-12-14T03:49:00,atd,28.80
2022-12-14T03:50:00,atd,22.07
2022-12-14T03:51:00,atd,27.43
2022-12-14T03:52:00,atd,23.43
2022-12-14T03:53:00,atd,22.51
2022-12-14T03:54:00,atd,20.84
2022-12-14T03:55:00,atd,19.47
2022-12-14T03:56:00,atd,20.81
2022-12-14T03:57:00,atd,21.33
2022-12-14T03:58:00,atd,24.10
2022-12-14T03:59:00,atd,23.26
2022-12-14T04:00:00,atd,21.94
2022-12-14T04:01:00,atd,20.47
2022-12-14T04:02:00,atd,18.78
2022-12-14T04:03:00,atd,20.44
2022-12-14T04:04:00,atd,20.28
2022-12-14T04:05:00,atd,18.14
2022-12-14T04:06:00,atd,19.66
2022-12-14T04:07:00,atd,20.66
2022-12-14T04:08:00,atd,18.61
2022-12-14T04:09:00,atd,21.04
2022-12-14T04:10:00,atd,29.93
2022-12-14T04:11:00,atd,22.39
2022-12-14T04:12:00,atd,20.15
2022-12-14T04:13:00,atd,25.81
2022-12-14T04:14:00,atd,22.63
2022-12-14T04:15:00,atd,29.27
2022-12-14T04:16:00,atd,27.42
2022-12-14T04:17:00,atd,31.74
2022-12-14T04:18:00,atd,29.69
2022-12-14T04:19:00,atd,29.43
2022-12-14T04:20:00,atd,24.33
2022-12-14T04:21:00,atd,26.79
2022-12-14T04:22:00,atd,23.06
2022-12-14T04:23:00,atd,20.85
2022-12-14T04:24:00,atd,19.07
2022-12-14T04:25:00,atd,18.79
2022-12-14T04:26:00,atd,22.01
2022-12-14T04:27:00,atd,21.85
2022-12-14T04:28:00,atd,22.01
2022-12-14T04:29:00,atd,31.34
2022-12-14T04:30:00,atd,23.48
2022-12-14T04:31:00,atd,19.00
2022-12-14T04:32:00,atd,26.15
2022-12-14T04:33:00,atd,20.52
2022-12-14T04:34:00,atd,26.41
2022-12-14T04:35:00,atd,21.07
2022-12-14T04:36:00,atd,23.11
2022-12-14T04:37:00,atd,20.01
2022-12-14T04:38:00,atd,21.42
2022-12-14T04:39:00,atd,22.68
2022-12-14T04:40:00,atd,20.00
2022-12-14T04:41:00,atd,24.32
2022-12-14T04:42:00,atd,26.09
2022-12-14T04:43:00,atd,24.57
2022-12-14T04:44:00,atd,20.69
2022-12-14T04:45:00,atd,20.16
2022-12-14T04:46:00,atd,20.00
2022-12-14T04:47:00,atd,20.56
2022-12-14T04:48:00,atd,20.96
2022-12-14T04:49:00,atd,21.03
2022-12-14T04:50:00,atd,34.05
2022-12-14T04:51:00,atd,22.31
2022-12-14T04:52:00,atd,21.75
2022-12-14T04:53:00,atd,27.55
2022-12-14T04:54:00,atd,20.14
2022-12-14T04:55:00,atd,20.75
2022-12-14T04:56:00,atd,20.96
2022-12-14T04:57:00,atd,20.53
2022-12-14T04:58:00,atd,20.92
2022-12-14T04:59:00,atd,20.15
2022-12-14T05:00:00,atd,29.35
2022-12-14T05:01:00,atd,28.14
2022-12-14T05:02:00,atd,22.46
2022-12-14T05:03:00,atd,24.82
2022-12-14T05:04:00,atd,24.35
2022-12-14T05:05:00,atd,19.97
2022-12-14T05:06:00,atd,21.74
2022-12-14T05:07:00,atd,22.30
2022-12-14T05:08:00,atd,27.67
2022-12-14T05:09:00,atd,24.37
2022-12-14T05:10:00,atd,21.53
2022-12-14T05:11:00,atd,23.78
2022-12-14T05:12:00,atd,19.57
2022-12-14T05:13:00,atd,20.47
2022-12-14T05:14:00,atd,21.40
2022-12-14T05:15:00,atd,21.10
2022-12-14T05:16:00,atd,17.99
2022-12-14T05:17:00,atd,24.79
2022-12-14T05:18:00,atd,19.70
2022-12-14T05:19:00,atd,24.01
2022-12-14T05:20:00,atd,24.56
2022-12-14T05:21:00,atd,29.95
2022-12-14T05:22:00,atd,30.80
2022-12-14T05:23:00,atd,32.77
2022-12-14T05:24:00,atd,30.40
2022-12-14T05:25:00,atd,26.77
2022-12-14T05:26:00,atd,26.98
2022-12-14T05:27:00,atd,28.05
2022-12-14T05:28:00,atd,32.11
2022-12-14T05:29:00,atd,23.81
2022-12-14T05:30:00,atd,21.67
2022-12-14T05:31:00,atd,23.85
2022-12-14T05:32:00,atd,22.65
2022-12-14T05:33:00,atd,25.26
2022-12-14T05:34:00,atd,23.71
2022-12-14T05:35:00,atd,27.08
2022-12-14T05:36:00,atd,25.91
2022-12-14T05:37:00,atd,23.19
2022-12-14T05:38:00,atd,24.80
2022-12-14T05:39:00,atd,23.14
2022-12-14T05:40:00,atd,23.97
2022-12-14T05:41:00,atd,26.95
2022-12-14T05:42:00,atd,26.58
2022-12-14T05:43:00,atd,28.15
2022-12-14T05:44:00,atd,26.07
2022-12-14T05:45:00,atd,21.70
2022-12-14T05:46:00,atd,24.24
2022-12-14T05:47:00,atd,17.78
2022-12-14T05:48:00,atd,32.91
2022-12-14T05:49:00,atd,19.33
2022-12-14T05:50:00,atd,20.01
2022-12-14T05:51:00,atd,26.14
2022-12-14T05:52:00,atd,25.23
2022-12-14T05:53:00,atd,27.28
2022-12-14T05:54:00,atd,25.37
2022-12-14T05:55:00,atd,21.87
2022-12-14T05:56:00,atd,19.56
2022-12-14T05:57:00,atd,23.27
2022-12-14T05:58:00,atd,22.43
2022-12-14T05:59:00,atd,25.57
2022-12-14T06:00:00,atd,23.89
2022-12-14T06:01:00,atd,31.51
2022-12-14T06:02:00,atd,33.22
2022-12-14T06:03:00,atd,39.24
2022-12-14T06:04:00,atd,35.09
2022-12-14T06:05:00,atd,36.54
2022-12-14T06:06:00,atd,35.14
2022-12-14T06:07:00,atd,34.59
2022-12-14T06:08:00,atd,35.12
2022-12-14T06:09:00,atd,32.37
2022-12-14T06:10:00,atd,34.85
2022-12-14T06:11:00,atd,34.22
2022-12-14T06:12:00,atd,32.51
2022-12-14T06:13:00,atd,33.94
2022-12-14T06:14:00,atd,38.83
2022-12-14T06:15:00,atd,37.96
2022-12-14T06:16:00,atd,37.77
2022-12-14T06:17:00,atd,39.26
2022-12-14T06:18:00,atd,39.56
2022-12-14T06:19:00,atd,39.50
2022-12-14T06:20:00,atd,37.86
2022-12-14T06:21:00,atd,41.95
2022-12-14T06:22:00,atd,42.73
2022-12-14T06:23:00,atd,45.77
2022-12-14T06:24:00,atd,43.98
2022-12-14T06:25:00,atd,56.23
2022-12-14T06:26:00,atd,44.77
2022-12-14T06:27:00,atd,41.23
2022-12-14T06:28:00,atd,40.11
2022-12-14T06:29:00,atd,43.32
2022-12-14T06:30:00,atd,39.11
2022-12-14T06:31:00,atd,49.10
2022-12-14T06:32:00,atd,50.51
2022-12-14T06:33:00,atd,47.10
2022-12-14T06:34:00,atd,56.69
2022-12-14T06:35:00,atd,56.26
2022-12-14T06:36:00,atd,55.53
2022-12-14T06:37:00,atd,57.09
2022-12-14T06:38:00,atd,52.90
2022-12-14T06:39:00,atd,58.51
2022-12-14T06:40:00,atd,56.73
2022-12-14T06:41:00,atd,55.43
2022-12-14T06:42:00,atd,61.18
2022-12-14T06:43:00,atd,76.54
2022-12-14T06:44:00,atd,56.53
2022-12-14T06:45:00,atd,66.20
2022-12-14T06:46:00,atd,60.65
2022-12-14T06:47:00,atd,53.06
2022-12-14T06:48:00,atd,51.68
2022-12-14T06:49:00,atd,52.22
2022-12-14T06:50:00,atd,53.02
2022-12-14T06:51:00,atd,53.95
2022-12-14T06:52:00,atd,51.24
2022-12-14T06:53:00,atd,52.71
2022-12-14T06:54:00,atd,51.45
2022-12-14T06:55:00,atd,51.82
2022-12-14T06:56:00,atd,50.55
2022-12-14T06:57:00,atd,48.31
2022-12-14T06:58:00,atd,49.41
2022-12-14T06:59:00,atd,46.91
2022-12-14T07:00:00,atd,49.37
2022-12-14T07:01:00,atd,49.01
2022-12-14T07:02:00,atd,48.30
2022-12-14T07:03:00,atd,44.90
2022-12-14T07:04:00,atd,43.94
2022-12-14T07:05:00,atd,44.84
2022-12-14T07:06:00,atd,42.95
2022-12-14T07:07:00,atd,41.53
2022-12-14T07:08:00,atd,50.49
2022-12-14T07:09:00,atd,48.83
2022-12-14T07:10:00,atd,41.25
2022-12-14T07:11:00,atd,46.04
2022-12-14T07:12:00,atd,39.01
2022-12-14T07:13:00,atd,43.85
2022-12-14T07:14:00,atd,38.19
2022-12-14T07:15:00,atd,38.78
2022-12-14T07:16:00,atd,37.92
2022-12-14T07:17:00,atd,37.89
2022-12-14T07:18:00,atd,51.29
2022-12-14T07:19:00,atd,38.69
2022-12-14T07:20:00,atd,37.55
2022-12-14T07:21:00,atd,38.46
2022-12-14T07:22:00,atd,41.59
2022-12-14T07:23:00,atd,39.74
2022-12-14T07:24:00,atd,39.18
2022-12-14T07:25:00,atd,40.73
2022-12-14T07:26:00,atd,39.59
2022-12-14T07:27:00,atd,38.75
2022-12-14T07:28:00,atd,53.16
2022-12-14T07:29:00,atd,38.12
2022-12-14T07:30:00,atd,37.03
2022-12-14T07:31:00,atd,39.10
2022-12-14T07:32:00,atd,38.79
2022-12-14T07:33:00,atd,37.99
2022-12-14T07:34:00,atd,34.81
2022-12-14T07:35:00,atd,40.64
2022-12-14T07:36:00,atd,47.07
2022-12-14T07:37:00,atd,34.27
2022-12-14T07:38:00,atd,34.95
2022-12-14T07:39:00,atd,40.02
2022-12-14T07:40:00,atd,42.86
2022-12-14T07:41:00,atd,45.21
2022-12-14T07:42:00,atd,43.89
2022-12-14T07:43:00,atd,46.75
2022-12-14T07:44:00,atd,43.89
2022-12-14T07:45:00,atd,38.87
2022-12-14T07:46:00,atd,36.04
2022-12-14T07:47:00,atd,37.16
2022-12-14T07:48:00,atd,36.48
2022-12-14T07:49:00,atd,35.67
2022-12-14T07:50:00,atd,35.85
2022-12-14T07:51:00,atd,37.60
2022-12-14T07:52:00,atd,44.93
2022-12-14T07:53:00,atd,36.04
2022-12-14T07:54:00,atd,32.47
2022-12-14T07:55:00,atd,33.88
2022-12-14T07:56:00,atd,37.81
2022-12-14T07:57:00,atd,37.48
2022-12-14T07:58:00,atd,36.38
2022-12-14T07:59:00,atd,38.56
2022-12-14T08:00:00,atd,38.12
2022-12-14T08:01:00,atd,34.41
2022-12-14T08:02:00,atd,33.57
2022-12-14T08:03:00,atd,36.69
2022-12-14T08:04:00,atd,37.65
2022-12-14T08:05:00,atd,36.44
2022-12-14T08:06:00,atd,36.01
2022-12-14T08:07:00,atd,45.99
2022-12-14T08:08:00,atd,43.33
2022-12-14T08:09:00,atd,53.18
2022-12-14T08:10:00,atd,45.77
2022-12-14T08:11:00,atd,38.07
2022-12-14T08:12:00,atd,38.78
2022-12-14T08:13:00,atd,40.13
2022-12-14T08:14:00,atd,45.01
2022-12-14T08:15:00,atd,45.24
2022-12-14T08:16:00,atd,39.43
2022-12-14T08:17:00,atd,40.77
2022-12-14T08:18:00,atd,39.12
2022-12-14T08:19:00,atd,37.42
2022-12-14T08:20:00,atd,34.99
2022-12-14T08:21:00,atd,31.49
2022-12-14T08:22:00,atd,34.37
2022-12-14T08:23:00,atd,35.71
2022-12-14T08:24:00,atd,39.63
2022-12-14T08:25:00,atd,63.24
2022-12-14T08:26:00,atd,38.82
2022-12-14T08:27:00,atd,58.96
2022-12-14T08:28:00,atd,43.23
2022-12-14T08:29:00,atd,39.50
2022-12-14T08:30:00,atd,39.20
2022-12-14T08:31:00,atd,39.54
2022-12-14T08:32:00,atd,39.77
2022-12-14T08:33:00,atd,40.76
2022-12-14T08:34:00,atd,42.78
2022-12-14T08:35:00,atd,42.22
2022-12-14T08:36:00,atd,34.25
2022-12-14T08:37:00,atd,37.51
2022-12-14T08:38:00,atd,36.94
2022-12-14T08:39:00,atd,37.06
2022-12-14T08:40:00,atd,38.30
2022-12-14T08:41:00,atd,36.85
2022-12-14T08:42:00,atd,40.44
2022-12-14T08:43:00,atd,33.06
2022-12-14T08:44:00,atd,35.98
2022-12-14T08:45:00,atd,35.64
2022-12-14T08:46:00,atd,34.81
2022-12-14T08:47:00,atd,37.80
2022-12-14T08:48:00,atd,41.90
2022-12-14T08:49:00,atd,41.48
2022-12-14T08:50:00,atd,43.96
2022-12-14T08:51:00,atd,39.99
2022-12-14T08:52:00,atd,34.60
2022-12-14T08:53:00,atd,35.77
2022-12-14T08:54:00,atd,36.52
2022-12-14T08:55:00,atd,36.40
2022-12-14T08:56:00,atd,38.22
2022-12-14T08:57:00,atd,36.51
2022-12-14T08:58:00,atd,49.15
2022-12-14T08:59:00,atd,58.95
2022-12-14T09:00:00,atd,49.36
2022-12-14T09:01:00,atd,49.02
2022-12-14T09:02:00,atd,48.50
2022-12-14T09:03:00,atd,48.38
2022-12-14T09:04:00,atd,38.65
2022-12-14T09:05:00,atd,39.61
2022-12-14T09:06:00,atd,40.70
2022-12-14T09:07:00,atd,41.91
2022-12-14T09:08:00,atd,40.63
2022-12-14T09:09:00,atd,38.44
2022-12-14T09:10:00,atd,38.02
2022-12-14T09:11:00,atd,39.09
2022-12-14T09:12:00,atd,40.90
2022-12-14T09:13:00,atd,38.76
2022-12-14T09:14:00,atd,37.42
2022-12-14T09:15:00,atd,48.79
2022-12-14T09:16:00,atd,38.38
2022-12-14T09:17:00,atd,39.87
2022-12-14T09:18:00,atd,36.42
2022-12-14T09:19:00,atd,36.66
2022-12-14T09:20:00,atd,38.30
2022-12-14T09:21:00,atd,37.68
2022-12-14T09:22:00,atd,37.16
2022-12-14T09:23:00,atd,41.88
2022-12-14T09:24:00,atd,43.62
2022-12-14T09:25:00,atd,49.81
2022-12-14T09:26:00,atd,51.67
2022-12-14T09:27:00,atd,55.98
2022-12-14T09:28:00,atd,59.86
2022-12-14T09:29:00,atd,63.90
2022-12-14T09:30:00,atd,56.91
2022-12-14T09:31:00,atd,52.38
2022-12-14T09:32:00,atd,51.79
2022-12-14T09:33:00,atd,48.54
2022-12-14T09:34:00,atd,42.86
2022-12-14T09:35:00,atd,47.68
2022-12-14T09:36:00,atd,48.05
2022-12-14T09:37:00,atd,50.03
2022-12-14T09:38:00,atd,48.59
2022-12-14T09:39:00,atd,47.58
2022-12-14T09:40:00,atd,44.84
2022-12-14T09:41:00,atd,48.17
2022-12-14T09:42:00,atd,44.50
2022-12-14T09:43:00,atd,36.03
2022-12-14T09:44:00,atd,44.23
2022-12-14T09:45:00,atd,38.37
2022-12-14T09:46:00,atd,43.05
2022-12-14T09:47:00,atd,41.69
2022-12-14T09:48:00,atd,56.50
2022-12-14T09:49:00,atd,45.52
2022-12-14T09:50:00,atd,45.90
2022-12-14T09:51:00,atd,40.28
2022-12-14T09:52:00,atd,47.25
2022-12-14T09:53:00,atd,43.18
2022-12-14T09:54:00,atd,50.68
2022-12-14T09:55:00,atd,46.03
2022-12-14T09:56:00,atd,44.62
2022-12-14T09:57:00,atd,47.24
2022-12-14T09:58:00,atd,37.14
2022-12-14T09:59:00,atd,47.64
2022-12-14T10:00:00,atd,59.35
2022-12-14T10:01:00,atd,48.90
2022-12-14T10:02:00,atd,56.38
2022-12-14T10:03:00,atd,50.70
2022-12-14T10:04:00,atd,46.75
2022-12-14T10:05:00,atd,51.79
2022-12-14T10:06:00,atd,47.42
2022-12-14T10:07:00,atd,53.25
2022-12-14T10:08:00,atd,50.47
2022-12-14T10:09:00,atd,51.13
2022-12-14T10:10:00,atd,51.68
2022-12-14T10:11:00,atd,49.48
2022-12-14T10:12:00,atd,51.53
2022-12-14T10:13:00,atd,54.86
2022-12-14T10:14:00,atd,47.48
2022-12-14T10:15:00,atd,58.39
2022-12-14T10:16:00,atd,53.66
2022-12-14T10:17:00,atd,48.41
2022-12-14T10:18:00,atd,57.29
2022-12-14T10:19:00,atd,47.69
2022-12-14T10:20:00,atd,59.78
2022-12-14T10:21:00,atd,60.67
2022-12-14T10:22:00,atd,48.91
2022-12-14T10:23:00,atd,51.90
2022-12-14T10:24:00,atd,49.10
2022-12-14T10:25:00,atd,55.71
2022-12-14T10:26:00,atd,55.71
2022-12-14T10:27:00,atd,52.94
2022-12-14T10:28:00,atd,55.97
2022-12-14T10:29:00,atd,67.12
2022-12-14T10:30:00,atd,64.64
2022-12-14T10:31:00,atd,58.79
2022-12-14T10:32:00,atd,55.11
2022-12-14T10:33:00,atd,69.09
2022-12-14T10:34:00,atd,51.35
2022-12-14T10:35:00,atd,70.11
2022-12-14T10:36:00,atd,63.70
2022-12-14T10:37:00,atd,62.39
2022-12-14T10:38:00,atd,67.75
2022-12-14T10:39:00,atd,55.00
2022-12-14T10:40:00,atd,55.14
2022-12-14T10:41:00,atd,66.33
2022-12-14T10:42:00,atd,50.13
2022-12-14T10:43:00,atd,54.31
2022-12-14T10:44:00,atd,55.17
2022-12-14T10:45:00,atd,55.90
2022-12-14T10:46:00,atd,62.15
2022-12-14T10:47:00,atd,48.57
2022-12-14T10:48:00,atd,47.95
2022-12-14T10:49:00,atd,57.09
2022-12-14T10:50:00,atd,60.70
2022-12-14T10:51:00,atd,59.99
2022-12-14T10:52:00,atd,56.16
2022-12-14T10:53:00,atd,48.15
2022-12-14T10:54:00,atd,45.99
2022-12-14T10:55:00,atd,53.71
2022-12-14T10:56:00,atd,42.29
2022-12-14T10:57:00,atd,50.45
2022-12-14T10:58:00,atd,55.94
2022-12-14T10:59:00,atd,46.98
2022-12-14T11:00:00,atd,62.34
2022-12-14T11:01:00,atd,60.25
2022-12-14T11:02:00,atd,51.77
2022-12-14T11:03:00,atd,58.36
2022-12-14T11:04:00,atd,54.86
2022-12-14T11:05:00,atd,58.10
2022-12-14T11:06:00,atd,69.20
2022-12-14T11:07:00,atd,64.43
2022-12-14T11:08:00,atd,58.15
2022-12-14T11:09:00,atd,60.28
2022-12-14T11:10:00,atd,46.21
2022-12-14T11:11:00,atd,62.23
2022-12-14T11:12:00,atd,56.99
2022-12-14T11:13:00,atd,56.05
2022-12-14T11:14:00,atd,60.49
2022-12-14T11:15:00,atd,48.47
2022-12-14T11:16:00,atd,53.91
2022-12-14T11:17:00,atd,59.78
2022-12-14T11:18:00,atd,55.70
2022-12-14T11:19:00,atd,80.92
2022-12-14T11:20:00,atd,71.80
2022-12-14T11:21:00,atd,56.30
2022-12-14T11:22:00,atd,65.49
2022-12-14T11:23:00,atd,61.57
2022-12-14T11:24:00,atd,60.03
2022-12-14T11:25:00,atd,53.42
2022-12-14T11:26:00,atd,51.00
2022-12-14T11:27:00,atd,61.46
2022-12-14T11:28:00,atd,72.52
2022-12-14T11:29:00,atd,59.22
2022-12-14T11:30:00,atd,56.24
2022-12-14T11:31:00,atd,60.71
2022-12-14T11:32:00,atd,47.98
2022-12-14T11:33:00,atd,51.41
2022-12-14T11:34:00,atd,53.06
2022-12-14T11:35:00,atd,61.62
2022-12-14T11:36:00,atd,63.66
2022-12-14T11:37:00,atd,70.15
2022-12-14T11:38:00,atd,79.12
