#datetime,building,power
2022-03-30T01:04:00,bob,60.00
2022-03-30T03:39:00,bob,60.00
2022-03-30T06:09:00,bob,60.00
2022-03-30T08:33:00,bob,60.00
2022-03-30T09:45:00,bob,60.00
2022-03-30T10:29:00,bob,60.00
2022-03-30T11:13:00,bob,60.00
2022-03-30T11:53:00,bob,60.00
2022-03-30T12:33:00,bob,60.00
2022-03-30T13:21:00,bob,60.00
2022-03-30T14:11:00,bob,60.00
2022-03-30T15:04:00,bob,60.00
2022-03-30T16:03:00,bob,60.00
2022-03-30T17:52:00,bob,60.00
2022-03-30T20:08:00,bob,60.00
2022-03-30T22:18:00,bob,60.00
