#datetime,building,power
2022-12-13T00:00:00,emw,6.00
2022-12-13T00:04:00,emw,6.00
2022-12-13T00:10:00,emw,6.00
2022-12-13T00:13:00,emw,6.00
2022-12-13T00:19:00,emw,6.00
2022-12-13T00:23:00,emw,6.00
2022-12-13T00:26:00,emw,6.00
2022-12-13T00:29:00,emw,6.00
2022-12-13T00:35:00,emw,6.00
2022-12-13T00:39:00,emw,6.00
2022-12-13T00:43:00,emw,6.00
2022-12-13T00:48:00,emw,6.00
2022-12-13T00:52:00,emw,6.00
2022-12-13T00:56:00,emw,6.00
2022-12-13T01:00:00,emw,6.00
2022-12-13T01:03:00,emw,6.00
2022-12-13T01:06:00,emw,6.00
2022-12-13T01:08:00,emw,6.00
2022-12-13T01:12:00,emw,6.00
2022-12-13T01:17:00,emw,6.00
2022-12-13T01:21:00,emw,6.00
2022-12-13T01:25:00,emw,6.00
2022-12-13T01:29:00,emw,6.00
2022-12-13T01:33:00,emw,6.00
2022-12-13T01:37:00,emw,6.00
2022-12-13T01:41:00,emw,6.00
2022-12-13T01:46:00,emw,6.00
2022-12-13T01:49:00,emw,6.00
2022-12-13T01:53:00,emw,6.00
2022-12-13T01:57:00,emw,6.00
2022-12-13T02:02:00,emw,6.00
2022-12-13T02:07:00,emw,6.00
2022-12-13T02:11:00,emw,6.00
2022-12-13T02:15:00,emw,6.00
2022-12-13T02:18:00,emw,6.00
2022-12-13T02:23:00,emw,6.00
2022-12-13T02:27:00,emw,6.00
2022-12-13T02:32:00,emw,6.00
2022-12-13T02:37:00,emw,6.00
2022-12-13T02:41:00,emw,6.00
2022-12-13T02:45:00,emw,6.00
2022-12-13T02:49:00,emw,6.00
2022-12-13T02:52:00,emw,6.00
2022-12-13T02:56:00,emw,6.00
2022-12-13T03:01:00,emw,6.00
2022-12-13T03:06:00,emw,6.00
2022-12-13T03:09:00,emw,6.00
2022-12-13T03:11:00,emw,12.00
2022-12-13T03:13:00,emw,12.00
2022-12-13T03:14:00,emw,6.00
2022-12-13T03:17:00,emw,6.00
2022-12-13T03:21:00,emw,6.00
2022-12-13T03:26:00,emw,6.00
2022-12-13T03:31:00,emw,6.00
2022-12-13T03:35:00,emw,6.00
2022-12-13T03:39:00,emw,6.00
2022-12-13T03:44:00,emw,6.00
2022-12-13T03:47:00,emw,6.00
2022-12-13T03:51:00,emw,6.00
2022-12-13T03:56:00,emw,6.00
2022-12-13T04:00:00,emw,6.00
2022-12-13T04:04:00,emw,6.00
2022-12-13T04:06:00,emw,6.00
2022-12-13T04:10:00,emw,6.00
2022-12-13T04:13:00,emw,6.00
2022-12-13T04:17:00,emw,6.00
2022-12-13T04:19:00,emw,6.00
2022-12-13T04:21:00,emw,6.00
2022-12-13T04:24:00,emw,6.00
2022-12-13T04:26:00,emw,12.00
2022-12-13T04:27:00,emw,6.00
2022-12-13T04:29:00,emw,12.00
2022-12-13T04:31:00,emw,12.00
2022-12-13T04:34:00,emw,6.00
2022-12-13T04:36:00,emw,6.00
2022-12-13T04:39:00,emw,6.00
2022-12-13T04:42:00,emw,6.00
2022-12-13T04:47:00,emw,6.00
2022-12-13T04:51:00,emw,6.00
2022-12-13T04:55:00,emw,6.00
2022-12-13T04:58:00,emw,6.00
2022-12-13T05:03:00,emw,6.00
2022-12-13T05:05:00,emw,6.00
2022-12-13T05:10:00,emw,6.00
2022-12-13T05:15:00,emw,6.00
2022-12-13T05:18:00,emw,6.00
2022-12-13T05:22:00,emw,6.00
2022-12-13T05:26:00,emw,6.00
2022-12-13T05:30:00,emw,6.00
2022-12-13T05:35:00,emw,6.00
2022-12-13T05:37:00,emw,6.00
2022-12-13T05:42:00,emw,6.00
2022-12-13T05:47:00,emw,6.00
2022-12-13T05:51:00,emw,6.00
2022-12-13T05:53:00,emw,6.00
2022-12-13T05:56:00,emw,6.00
2022-12-13T05:58:00,emw,6.00
2022-12-13T06:00:00,emw,6.00
2022-12-13T06:05:00,emw,6.00
2022-12-13T06:08:00,emw,6.00
2022-12-13T06:11:00,emw,6.00
2022-12-13T06:14:00,emw,6.00
2022-12-13T06:18:00,emw,6.00
2022-12-13T06:23:00,emw,6.00
2022-12-13T06:27:00,emw,6.00
2022-12-13T06:30:00,emw,6.00
2022-12-13T06:35:00,emw,6.00
2022-12-13T06:39:00,emw,6.00
2022-12-13T06:43:00,emw,6.00
2022-12-13T06:47:00,emw,6.00
2022-12-13T06:50:00,emw,6.00
2022-12-13T06:55:00,emw,6.00
2022-12-13T06:59:00,emw,6.00
2022-12-13T07:03:00,emw,6.00
2022-12-13T07:06:00,emw,6.00
2022-12-13T07:10:00,emw,6.00
2022-12-13T07:15:00,emw,6.00
2022-12-13T07:19:00,emw,6.00
2022-12-13T07:22:00,emw,6.00
2022-12-13T07:27:00,emw,6.00
2022-12-13T07:31:00,emw,6.00
2022-12-13T07:34:00,emw,6.00
2022-12-13T07:39:00,emw,6.00
2022-12-13T07:42:00,emw,6.00
2022-12-13T07:46:00,emw,6.00
2022-12-13T07:49:00,emw,6.00
2022-12-13T07:53:00,emw,6.00
2022-12-13T07:56:00,emw,6.00
2022-12-13T08:00:00,emw,6.00
2022-12-13T08:02:00,emw,6.00
2022-12-13T08:04:00,emw,6.00
2022-12-13T08:07:00,emw,12.00
2022-12-13T08:09:00,emw,12.00
2022-12-13T08:11:00,emw,12.00
2022-12-13T08:12:00,emw,12.00
2022-12-13T08:14:00,emw,6.00
2022-12-13T08:16:00,emw,6.00
2022-12-13T08:18:00,emw,6.00
2022-12-13T08:19:00,emw,6.00
2022-12-13T08:22:00,emw,12.00
2022-12-13T08:24:00,emw,6.00
2022-12-13T08:26:00,emw,6.00
2022-12-13T08:28:00,emw,6.00
2022-12-13T08:29:00,emw,6.00
2022-12-13T08:31:00,emw,6.00
2022-12-13T08:33:00,emw,12.00
2022-12-13T08:35:00,emw,6.00
2022-12-13T08:37:00,emw,12.00
2022-12-13T08:39:00,emw,6.00
2022-12-13T08:41:00,emw,6.00
2022-12-13T08:43:00,emw,6.00
2022-12-13T08:44:00,emw,6.00
2022-12-13T08:46:00,emw,6.00
2022-12-13T08:47:00,emw,6.00
2022-12-13T08:49:00,emw,6.00
2022-12-13T08:51:00,emw,12.00
2022-12-13T08:54:00,emw,12.00
2022-12-13T08:56:00,emw,6.00
2022-12-13T08:58:00,emw,6.00
2022-12-13T08:59:00,emw,6.00
2022-12-13T09:01:00,emw,6.00
2022-12-13T09:03:00,emw,6.00
2022-12-13T09:05:00,emw,12.00
2022-12-13T09:07:00,emw,12.00
2022-12-13T09:08:00,emw,6.00
2022-12-13T09:10:00,emw,6.00
2022-12-13T09:11:00,emw,6.00
2022-12-13T09:12:00,emw,6.00
2022-12-13T09:14:00,emw,12.00
2022-12-13T09:16:00,emw,18.00
2022-12-13T09:17:00,emw,6.00
2022-12-13T09:20:00,emw,12.00
2022-12-13T09:22:00,emw,6.00
2022-12-13T09:23:00,emw,6.00
2022-12-13T09:24:00,emw,6.00
2022-12-13T09:27:00,emw,12.00
2022-12-13T09:29:00,emw,6.00
2022-12-13T09:31:00,emw,6.00
2022-12-13T09:33:00,emw,12.00
2022-12-13T09:34:00,emw,6.00
2022-12-13T09:36:00,emw,12.00
2022-12-13T09:37:00,emw,6.00
2022-12-13T09:39:00,emw,12.00
2022-12-13T09:40:00,emw,6.00
2022-12-13T09:42:00,emw,18.00
2022-12-13T09:44:00,emw,18.00
2022-12-13T09:46:00,emw,12.00
2022-12-13T09:48:00,emw,6.00
2022-12-13T09:50:00,emw,12.00
2022-12-13T09:52:00,emw,6.00
2022-12-13T09:54:00,emw,12.00
2022-12-13T09:56:00,emw,6.00
2022-12-13T09:57:00,emw,6.00
2022-12-13T09:59:00,emw,12.00
2022-12-13T10:00:00,emw,6.00
2022-12-13T10:01:00,emw,6.00
2022-12-13T10:02:00,emw,6.00
2022-12-13T10:04:00,emw,6.00
2022-12-13T10:05:00,emw,6.00
2022-12-13T10:07:00,emw,12.00
2022-12-13T10:09:00,emw,6.00
2022-12-13T10:10:00,emw,6.00
2022-12-13T10:12:00,emw,6.00
2022-12-13T10:14:00,emw,12.00
2022-12-13T10:15:00,emw,6.00
2022-12-13T10:17:00,emw,6.00
2022-12-13T10:18:00,emw,6.00
2022-12-13T10:19:00,emw,6.00
2022-12-13T10:20:00,emw,6.00
2022-12-13T10:21:00,emw,6.00
2022-12-13T10:23:00,emw,12.00
2022-12-13T10:25:00,emw,6.00
2022-12-13T10:27:00,emw,12.00
2022-12-13T10:30:00,emw,12.00
2022-12-13T10:32:00,emw,12.00
2022-12-13T10:33:00,emw,6.00
2022-12-13T10:35:00,emw,6.00
2022-12-13T10:36:00,emw,6.00
2022-12-13T10:38:00,emw,12.00
2022-12-13T10:39:00,emw,6.00
2022-12-13T10:41:00,emw,6.00
2022-12-13T10:43:00,emw,12.00
2022-12-13T10:45:00,emw,6.00
2022-12-13T10:46:00,emw,6.00
2022-12-13T10:48:00,emw,12.00
2022-12-13T10:50:00,emw,12.00
2022-12-13T10:52:00,emw,6.00
2022-12-13T10:54:00,emw,12.00
2022-12-13T10:55:00,emw,6.00
2022-12-13T10:58:00,emw,12.00
2022-12-13T11:01:00,emw,12.00
2022-12-13T11:03:00,emw,12.00
2022-12-13T11:05:00,emw,6.00
2022-12-13T11:06:00,emw,6.00
2022-12-13T11:08:00,emw,12.00
2022-12-13T11:11:00,emw,12.00
2022-12-13T11:13:00,emw,12.00
2022-12-13T11:15:00,emw,6.00
2022-12-13T11:16:00,emw,6.00
2022-12-13T11:18:00,emw,12.00
2022-12-13T11:19:00,emw,6.00
2022-12-13T11:21:00,emw,6.00
2022-12-13T11:22:00,emw,12.00
2022-12-13T11:23:00,emw,6.00
2022-12-13T11:24:00,emw,12.00
2022-12-13T11:26:00,emw,18.00
2022-12-13T11:27:00,emw,12.00
2022-12-13T11:29:00,emw,6.00
2022-12-13T11:30:00,emw,6.00
2022-12-13T11:32:00,emw,6.00
2022-12-13T11:34:00,emw,12.00
2022-12-13T11:36:00,emw,12.00
2022-12-13T11:38:00,emw,6.00
2022-12-13T11:40:00,emw,12.00
2022-12-13T11:43:00,emw,12.00
2022-12-13T11:44:00,emw,6.00
2022-12-13T11:45:00,emw,6.00
2022-12-13T11:47:00,emw,6.00
2022-12-13T11:49:00,emw,12.00
2022-12-13T11:51:00,emw,6.00
2022-12-13T11:52:00,emw,6.00
2022-12-13T11:54:00,emw,12.00
2022-12-13T11:56:00,emw,6.00
2022-12-13T11:57:00,emw,6.00
2022-12-13T11:59:00,emw,12.00
2022-12-13T12:01:00,emw,6.00
2022-12-13T12:03:00,emw,6.00
2022-12-13T12:05:00,emw,12.00
2022-12-13T12:07:00,emw,6.00
2022-12-13T12:08:00,emw,6.00
2022-12-13T12:10:00,emw,12.00
2022-12-13T12:11:00,emw,6.00
2022-12-13T12:13:00,emw,12.00
2022-12-13T12:14:00,emw,6.00
2022-12-13T12:16:00,emw,18.00
2022-12-13T12:18:00,emw,12.00
2022-12-13T12:19:00,emw,12.00
2022-12-13T12:21:00,emw,6.00
2022-12-13T12:23:00,emw,6.00
2022-12-13T12:25:00,emw,6.00
2022-12-13T12:27:00,emw,6.00
2022-12-13T12:29:00,emw,6.00
2022-12-13T12:31:00,emw,12.00
2022-12-13T12:34:00,emw,6.00
2022-12-13T12:35:00,emw,6.00
2022-12-13T12:36:00,emw,6.00
2022-12-13T12:38:00,emw,6.00
2022-12-13T12:41:00,emw,12.00
2022-12-13T12:43:00,emw,6.00
2022-12-13T12:44:00,emw,6.00
2022-12-13T12:46:00,emw,6.00
2022-12-13T12:49:00,emw,12.00
2022-12-13T12:51:00,emw,6.00
2022-12-13T12:53:00,emw,6.00
2022-12-13T12:55:00,emw,6.00
2022-12-13T12:57:00,emw,6.00
2022-12-13T13:00:00,emw,6.00
2022-12-13T13:01:00,emw,6.00
2022-12-13T13:03:00,emw,6.00
2022-12-13T13:05:00,emw,6.00
2022-12-13T13:07:00,emw,6.00
2022-12-13T13:08:00,emw,6.00
2022-12-13T13:10:00,emw,6.00
2022-12-13T13:12:00,emw,6.00
2022-12-13T13:14:00,emw,6.00
2022-12-13T13:16:00,emw,6.00
2022-12-13T13:18:00,emw,6.00
2022-12-13T13:20:00,emw,6.00
2022-12-13T13:22:00,emw,6.00
2022-12-13T13:24:00,emw,6.00
2022-12-13T13:25:00,emw,6.00
2022-12-13T13:28:00,emw,18.00
2022-12-13T13:30:00,emw,12.00
2022-12-13T13:32:00,emw,18.00
2022-12-13T13:34:00,emw,6.00
2022-12-13T13:36:00,emw,6.00
2022-12-13T13:37:00,emw,6.00
2022-12-13T13:39:00,emw,6.00
2022-12-13T13:41:00,emw,6.00
2022-12-13T13:42:00,emw,6.00
2022-12-13T13:44:00,emw,6.00
2022-12-13T13:46:00,emw,6.00
2022-12-13T13:47:00,emw,6.00
2022-12-13T13:50:00,emw,12.00
2022-12-13T13:52:00,emw,6.00
2022-12-13T13:54:00,emw,6.00
2022-12-13T13:56:00,emw,6.00
2022-12-13T13:58:00,emw,6.00
2022-12-13T13:59:00,emw,6.00
2022-12-13T14:01:00,emw,6.00
2022-12-13T14:03:00,emw,6.00
2022-12-13T14:05:00,emw,6.00
2022-12-13T14:06:00,emw,6.00
2022-12-13T14:08:00,emw,6.00
2022-12-13T14:10:00,emw,6.00
2022-12-13T14:12:00,emw,6.00
2022-12-13T14:13:00,emw,6.00
2022-12-13T14:14:00,emw,6.00
2022-12-13T14:15:00,emw,6.00
2022-12-13T14:17:00,emw,6.00
2022-12-13T14:19:00,emw,6.00
2022-12-13T14:21:00,emw,6.00
2022-12-13T14:22:00,emw,6.00
2022-12-13T14:24:00,emw,6.00
2022-12-13T14:26:00,emw,6.00
2022-12-13T14:27:00,emw,6.00
2022-12-13T14:29:00,emw,6.00
2022-12-13T14:31:00,emw,6.00
2022-12-13T14:33:00,emw,6.00
2022-12-13T14:35:00,emw,12.00
2022-12-13T14:37:00,emw,6.00
2022-12-13T14:39:00,emw,6.00
2022-12-13T14:41:00,emw,6.00
2022-12-13T14:43:00,emw,6.00
2022-12-13T14:45:00,emw,6.00
2022-12-13T14:47:00,emw,6.00
2022-12-13T14:49:00,emw,12.00
2022-12-13T14:52:00,emw,6.00
2022-12-13T14:54:00,emw,12.00
2022-12-13T14:57:00,emw,6.00
2022-12-13T14:59:00,emw,6.00
2022-12-13T15:02:00,emw,6.00
2022-12-13T15:03:00,emw,6.00
2022-12-13T15:05:00,emw,6.00
2022-12-13T15:08:00,emw,6.00
2022-12-13T15:09:00,emw,6.00
2022-12-13T15:11:00,emw,6.00
2022-12-13T15:13:00,emw,6.00
2022-12-13T15:16:00,emw,6.00
2022-12-13T15:18:00,emw,6.00
2022-12-13T15:19:00,emw,6.00
2022-12-13T15:22:00,emw,6.00
2022-12-13T15:25:00,emw,6.00
2022-12-13T15:26:00,emw,6.00
2022-12-13T15:28:00,emw,6.00
2022-12-13T15:30:00,emw,6.00
2022-12-13T15:32:00,emw,6.00
2022-12-13T15:34:00,emw,6.00
2022-12-13T15:37:00,emw,6.00
2022-12-13T15:38:00,emw,6.00
2022-12-13T15:40:00,emw,6.00
2022-12-13T15:42:00,emw,6.00
2022-12-13T15:44:00,emw,6.00
2022-12-13T15:46:00,emw,6.00
2022-12-13T15:49:00,emw,12.00
2022-12-13T15:53:00,emw,6.00
2022-12-13T15:54:00,emw,6.00
2022-12-13T15:56:00,emw,6.00
2022-12-13T15:58:00,emw,6.00
2022-12-13T16:00:00,emw,6.00
2022-12-13T16:02:00,emw,6.00
2022-12-13T16:04:00,emw,6.00
2022-12-13T16:06:00,emw,6.00
2022-12-13T16:09:00,emw,6.00
2022-12-13T16:11:00,emw,6.00
2022-12-13T16:12:00,emw,6.00
2022-12-13T16:15:00,emw,6.00
2022-12-13T16:16:00,emw,6.00
2022-12-13T16:19:00,emw,6.00
2022-12-13T16:22:00,emw,6.00
2022-12-13T16:24:00,emw,6.00
2022-12-13T16:26:00,emw,6.00
2022-12-13T16:28:00,emw,6.00
2022-12-13T16:30:00,emw,6.00
2022-12-13T16:32:00,emw,6.00
2022-12-13T16:33:00,emw,6.00
2022-12-13T16:34:00,emw,6.00
2022-12-13T16:36:00,emw,18.00
2022-12-13T16:38:00,emw,12.00
2022-12-13T16:40:00,emw,6.00
2022-12-13T16:42:00,emw,6.00
2022-12-13T16:45:00,emw,6.00
2022-12-13T16:47:00,emw,6.00
2022-12-13T16:49:00,emw,6.00
2022-12-13T16:52:00,emw,6.00
2022-12-13T16:54:00,emw,6.00
2022-12-13T16:58:00,emw,6.00
2022-12-13T17:01:00,emw,6.00
2022-12-13T17:04:00,emw,6.00
2022-12-13T17:08:00,emw,6.00
2022-12-13T17:12:00,emw,6.00
2022-12-13T17:16:00,emw,6.00
2022-12-13T17:20:00,emw,6.00
2022-12-13T17:25:00,emw,6.00
2022-12-13T17:29:00,emw,6.00
2022-12-13T17:34:00,emw,6.00
2022-12-13T17:37:00,emw,6.00
2022-12-13T17:40:00,emw,6.00
2022-12-13T17:43:00,emw,6.00
2022-12-13T17:48:00,emw,6.00
2022-12-13T17:53:00,emw,6.00
2022-12-13T17:55:00,emw,6.00
2022-12-13T18:00:00,emw,6.00
2022-12-13T18:04:00,emw,6.00
2022-12-13T18:08:00,emw,6.00
2022-12-13T18:13:00,emw,6.00
2022-12-13T18:16:00,emw,6.00
2022-12-13T18:20:00,emw,6.00
2022-12-13T18:21:00,emw,6.00
2022-12-13T18:23:00,emw,6.00
2022-12-13T18:27:00,emw,6.00
2022-12-13T18:31:00,emw,6.00
2022-12-13T18:35:00,emw,6.00
2022-12-13T18:40:00,emw,6.00
2022-12-13T18:43:00,emw,6.00
2022-12-13T18:47:00,emw,6.00
2022-12-13T18:50:00,emw,6.00
2022-12-13T18:54:00,emw,6.00
2022-12-13T18:59:00,emw,6.00
2022-12-13T19:03:00,emw,6.00
2022-12-13T19:06:00,emw,6.00
2022-12-13T19:11:00,emw,6.00
2022-12-13T19:15:00,emw,6.00
2022-12-13T19:19:00,emw,6.00
2022-12-13T19:23:00,emw,6.00
2022-12-13T19:26:00,emw,6.00
2022-12-13T19:30:00,emw,6.00
2022-12-13T19:35:00,emw,6.00
2022-12-13T19:39:00,emw,6.00
2022-12-13T19:42:00,emw,6.00
2022-12-13T19:46:00,emw,6.00
2022-12-13T19:51:00,emw,6.00
2022-12-13T19:54:00,emw,6.00
2022-12-13T19:58:00,emw,6.00
2022-12-13T20:02:00,emw,6.00
2022-12-13T20:06:00,emw,6.00
2022-12-13T20:10:00,emw,12.00
2022-12-13T20:12:00,emw,6.00
2022-12-13T20:13:00,emw,6.00
2022-12-13T20:15:00,emw,12.00
2022-12-13T20:17:00,emw,6.00
2022-12-13T20:21:00,emw,6.00
2022-12-13T20:26:00,emw,6.00
2022-12-13T20:29:00,emw,6.00
2022-12-13T20:33:00,emw,6.00
2022-12-13T20:37:00,emw,6.00
2022-12-13T20:42:00,emw,6.00
2022-12-13T20:45:00,emw,6.00
2022-12-13T20:50:00,emw,6.00
2022-12-13T20:54:00,emw,6.00
2022-12-13T20:57:00,emw,6.00
2022-12-13T21:01:00,emw,6.00
2022-12-13T21:04:00,emw,6.00
2022-12-13T21:08:00,emw,6.00
2022-12-13T21:13:00,emw,6.00
2022-12-13T21:17:00,emw,6.00
2022-12-13T21:21:00,emw,6.00
2022-12-13T21:26:00,emw,6.00
2022-12-13T21:29:00,emw,6.00
2022-12-13T21:34:00,emw,6.00
2022-12-13T21:37:00,emw,6.00
2022-12-13T21:40:00,emw,6.00
2022-12-13T21:44:00,emw,6.00
2022-12-13T21:48:00,emw,6.00
2022-12-13T21:53:00,emw,6.00
2022-12-13T21:57:00,emw,6.00
2022-12-13T22:00:00,emw,6.00
2022-12-13T22:06:00,emw,6.00
2022-12-13T22:09:00,emw,6.00
2022-12-13T22:13:00,emw,6.00
2022-12-13T22:17:00,emw,6.00
2022-12-13T22:21:00,emw,6.00
2022-12-13T22:24:00,emw,6.00
2022-12-13T22:27:00,emw,6.00
2022-12-13T22:32:00,emw,6.00
2022-12-13T22:37:00,emw,6.00
2022-12-13T22:40:00,emw,6.00
2022-12-13T22:45:00,emw,6.00
2022-12-13T22:47:00,emw,6.00
2022-12-13T22:52:00,emw,6.00
2022-12-13T22:56:00,emw,6.00
2022-12-13T23:01:00,emw,6.00
2022-12-13T23:04:00,emw,6.00
2022-12-13T23:09:00,emw,6.00
2022-12-13T23:12:00,emw,6.00
2022-12-13T23:16:00,emw,6.00
2022-12-13T23:20:00,emw,6.00
2022-12-13T23:23:00,emw,6.00
2022-12-13T23:27:00,emw,6.00
2022-12-13T23:32:00,emw,6.00
2022-12-13T23:37:00,emw,6.00
2022-12-13T23:39:00,emw,6.00
2022-12-13T23:43:00,emw,6.00
2022-12-13T23:47:00,emw,6.00
