#datetime,building,power
2022-10-21T00:01:00,nat,384.54
2022-10-21T00:02:00,nat,128.31
2022-10-21T00:03:00,nat,180.97
2022-10-21T00:05:00,nat,403.96
2022-10-21T00:07:00,nat,300.68
2022-10-21T00:09:00,nat,379.92
2022-10-21T00:10:00,nat,92.11
2022-10-21T00:12:00,nat,425.33
2022-10-21T00:14:00,nat,342.94
2022-10-21T00:16:00,nat,415.92
2022-10-21T00:18:00,nat,584.25
2022-10-21T00:20:00,nat,661.90
2022-10-21T00:22:00,nat,731.37
2022-10-21T00:24:00,nat,465.30
2022-10-21T00:26:00,nat,339.77
2022-10-21T00:28:00,nat,350.46
2022-10-21T00:29:00,nat,154.17
2022-10-21T00:31:00,nat,354.82
2022-10-21T00:32:00,nat,150.45
2022-10-21T00:34:00,nat,394.59
2022-10-21T00:36:00,nat,388.12
2022-10-21T00:38:00,nat,344.32
2022-10-21T00:39:00,nat,165.60
2022-10-21T00:41:00,nat,274.46
2022-10-21T00:42:00,nat,142.74
2022-10-21T00:44:00,nat,372.31
2022-10-21T00:45:00,nat,160.83
2022-10-21T00:46:00,nat,151.53
2022-10-21T00:48:00,nat,622.27
2022-10-21T00:50:00,nat,366.53
2022-10-21T00:52:00,nat,311.54
2022-10-21T00:54:00,nat,342.16
2022-10-21T00:56:00,nat,299.13
2022-10-21T00:58:00,nat,353.49
2022-10-21T01:00:00,nat,555.16
2022-10-21T01:03:00,nat,348.20
2022-10-21T01:05:00,nat,349.06
2022-10-21T01:06:00,nat,145.15
2022-10-21T01:08:00,nat,315.85
2022-10-21T01:10:00,nat,344.89
2022-10-21T01:11:00,nat,149.18
2022-10-21T01:13:00,nat,557.28
2022-10-21T01:14:00,nat,23.12
2022-10-21T01:15:00,nat,288.13
2022-10-21T01:17:00,nat,446.04
2022-10-21T01:20:00,nat,459.62
2022-10-21T01:21:00,nat,90.60
2022-10-21T01:23:00,nat,292.30
2022-10-21T01:24:00,nat,137.80
2022-10-21T01:26:00,nat,495.04
2022-10-21T01:28:00,nat,430.02
2022-10-21T01:30:00,nat,357.36
2022-10-21T01:31:00,nat,145.17
2022-10-21T01:33:00,nat,290.03
2022-10-21T01:35:00,nat,388.75
2022-10-21T01:37:00,nat,397.18
2022-10-21T01:39:00,nat,321.64
2022-10-21T01:41:00,nat,383.09
2022-10-21T01:43:00,nat,635.66
2022-10-21T01:45:00,nat,663.51
2022-10-21T01:48:00,nat,288.43
2022-10-21T01:49:00,nat,120.39
2022-10-21T01:51:00,nat,368.12
2022-10-21T01:53:00,nat,325.01
2022-10-21T01:55:00,nat,327.49
2022-10-21T01:56:00,nat,131.39
2022-10-21T01:58:00,nat,326.60
2022-10-21T02:00:00,nat,290.99
2022-10-21T02:01:00,nat,159.28
2022-10-21T02:03:00,nat,318.61
2022-10-21T02:05:00,nat,320.04
2022-10-21T02:06:00,nat,68.09
2022-10-21T02:08:00,nat,339.07
2022-10-21T02:10:00,nat,496.99
2022-10-21T02:12:00,nat,350.40
2022-10-21T02:14:00,nat,383.72
2022-10-21T02:15:00,nat,129.89
2022-10-21T02:17:00,nat,284.71
2022-10-21T02:18:00,nat,142.06
2022-10-21T02:20:00,nat,302.35
2022-10-21T02:22:00,nat,365.56
2022-10-21T02:24:00,nat,395.71
2022-10-21T02:25:00,nat,140.32
2022-10-21T02:26:00,nat,154.52
2022-10-21T02:28:00,nat,320.36
2022-10-21T02:30:00,nat,432.46
2022-10-21T02:32:00,nat,294.67
2022-10-21T02:34:00,nat,364.92
2022-10-21T02:36:00,nat,402.45
2022-10-21T02:38:00,nat,308.04
2022-10-21T02:40:00,nat,324.02
2022-10-21T02:41:00,nat,192.07
2022-10-21T02:43:00,nat,339.47
2022-10-21T02:44:00,nat,134.00
2022-10-21T02:46:00,nat,354.64
2022-10-21T02:48:00,nat,261.45
2022-10-21T02:49:00,nat,138.07
2022-10-21T02:51:00,nat,318.73
2022-10-21T02:52:00,nat,65.89
2022-10-21T02:53:00,nat,123.40
2022-10-21T02:55:00,nat,357.83
2022-10-21T02:56:00,nat,185.03
2022-10-21T02:58:00,nat,402.48
2022-10-21T02:59:00,nat,66.38
2022-10-21T03:00:00,nat,133.74
2022-10-21T03:02:00,nat,375.91
2022-10-21T03:03:00,nat,399.82
2022-10-21T03:04:00,nat,227.85
2022-10-21T03:05:00,nat,414.36
2022-10-21T03:07:00,nat,293.03
2022-10-21T03:09:00,nat,342.30
2022-10-21T03:11:00,nat,320.98
2022-10-21T03:13:00,nat,304.64
2022-10-21T03:15:00,nat,346.30
2022-10-21T03:17:00,nat,261.24
2022-10-21T03:19:00,nat,355.62
2022-10-21T03:21:00,nat,404.03
2022-10-21T03:22:00,nat,110.30
2022-10-21T03:24:00,nat,392.35
2022-10-21T03:26:00,nat,374.05
2022-10-21T03:27:00,nat,241.49
2022-10-21T03:28:00,nat,1.26
2022-10-21T03:30:00,nat,324.11
2022-10-21T03:31:00,nat,120.20
2022-10-21T03:33:00,nat,319.61
2022-10-21T03:35:00,nat,629.10
2022-10-21T03:37:00,nat,515.79
2022-10-21T03:39:00,nat,347.57
2022-10-21T03:41:00,nat,345.48
2022-10-21T03:43:00,nat,411.26
2022-10-21T03:45:00,nat,386.49
2022-10-21T03:46:00,nat,198.47
2022-10-21T03:47:00,nat,134.90
2022-10-21T03:49:00,nat,289.61
2022-10-21T03:51:00,nat,295.38
2022-10-21T03:53:00,nat,242.28
2022-10-21T03:55:00,nat,360.83
2022-10-21T03:57:00,nat,376.62
2022-10-21T03:59:00,nat,308.50
2022-10-21T04:01:00,nat,331.63
2022-10-21T04:02:00,nat,173.88
2022-10-21T04:03:00,nat,167.49
2022-10-21T04:05:00,nat,315.39
2022-10-21T04:07:00,nat,257.91
2022-10-21T04:08:00,nat,145.87
2022-10-21T04:10:00,nat,340.12
2022-10-21T04:12:00,nat,613.47
2022-10-21T04:14:00,nat,665.63
2022-10-21T04:17:00,nat,317.42
2022-10-21T04:19:00,nat,267.95
2022-10-21T04:20:00,nat,73.99
2022-10-21T04:22:00,nat,541.36
2022-10-21T04:24:00,nat,501.98
2022-10-21T04:27:00,nat,414.08
2022-10-21T04:28:00,nat,91.91
2022-10-21T04:30:00,nat,256.33
2022-10-21T04:31:00,nat,173.59
2022-10-21T04:32:00,nat,165.52
2022-10-21T04:34:00,nat,335.03
2022-10-21T04:36:00,nat,367.33
2022-10-21T04:38:00,nat,427.51
2022-10-21T04:39:00,nat,163.61
2022-10-21T04:41:00,nat,586.72
2022-10-21T04:42:00,nat,45.45
2022-10-21T04:44:00,nat,349.18
2022-10-21T04:45:00,nat,205.28
2022-10-21T04:47:00,nat,352.24
2022-10-21T04:49:00,nat,437.72
2022-10-21T04:50:00,nat,185.15
2022-10-21T04:51:00,nat,38.42
2022-10-21T04:52:00,nat,123.03
2022-10-21T04:54:00,nat,330.97
2022-10-21T04:55:00,nat,164.47
2022-10-21T04:56:00,nat,161.14
2022-10-21T04:58:00,nat,322.38
2022-10-21T05:00:00,nat,347.01
2022-10-21T05:02:00,nat,432.46
2022-10-21T05:03:00,nat,72.69
2022-10-21T05:05:00,nat,257.29
2022-10-21T05:06:00,nat,118.23
2022-10-21T05:08:00,nat,372.38
2022-10-21T05:09:00,nat,132.15
2022-10-21T05:11:00,nat,372.04
2022-10-21T05:12:00,nat,107.06
2022-10-21T05:14:00,nat,407.44
2022-10-21T05:16:00,nat,520.96
2022-10-21T05:21:00,nat,358.89
2022-10-21T05:22:00,nat,130.61
2022-10-21T05:24:00,nat,356.40
2022-10-21T05:26:00,nat,429.94
2022-10-21T05:28:00,nat,309.16
2022-10-21T05:30:00,nat,360.44
2022-10-21T05:32:00,nat,315.01
2022-10-21T05:34:00,nat,376.91
2022-10-21T05:36:00,nat,351.33
2022-10-21T05:38:00,nat,443.71
2022-10-21T05:40:00,nat,310.32
2022-10-21T05:42:00,nat,375.55
2022-10-21T05:43:00,nat,168.10
2022-10-21T05:45:00,nat,424.85
2022-10-21T05:47:00,nat,289.99
2022-10-21T05:49:00,nat,449.04
2022-10-21T05:51:00,nat,613.28
2022-10-21T05:54:00,nat,357.83
2022-10-21T05:55:00,nat,137.15
2022-10-21T05:57:00,nat,396.04
2022-10-21T05:58:00,nat,144.09
2022-10-21T06:00:00,nat,361.77
2022-10-21T06:02:00,nat,355.48
2022-10-21T06:05:00,nat,149.59
2022-10-21T06:16:00,nat,100.18
2022-10-21T06:23:00,nat,209.23
2022-10-21T06:28:00,nat,272.47
2022-10-21T06:33:00,nat,244.35
2022-10-21T06:34:00,nat,349.04
2022-10-21T06:50:00,nat,115.30
2022-10-21T06:59:00,nat,231.28
2022-10-21T07:02:00,nat,187.43
2022-10-21T07:03:00,nat,530.92
2022-10-21T07:07:00,nat,223.29
2022-10-21T07:10:00,nat,148.13
2022-10-21T07:17:00,nat,164.51
2022-10-21T07:24:00,nat,498.88
2022-10-21T07:30:00,nat,106.84
2022-10-21T07:32:00,nat,523.38
2022-10-21T07:33:00,nat,720.36
2022-10-21T07:34:00,nat,435.54
2022-10-21T07:36:00,nat,445.92
2022-10-21T07:37:00,nat,229.82
2022-10-21T07:39:00,nat,448.72
2022-10-21T07:40:00,nat,215.84
2022-10-21T07:41:00,nat,203.89
2022-10-21T07:43:00,nat,438.57
2022-10-21T07:45:00,nat,553.69
2022-10-21T07:46:00,nat,241.50
2022-10-21T07:48:00,nat,521.41
2022-10-21T07:50:00,nat,669.59
2022-10-21T07:51:00,nat,31.95
2022-10-21T07:53:00,nat,503.42
2022-10-21T07:54:00,nat,251.47
2022-10-21T07:56:00,nat,461.88
2022-10-21T07:57:00,nat,205.72
2022-10-21T07:58:00,nat,291.88
2022-10-21T07:59:00,nat,100.68
2022-10-21T08:01:00,nat,532.13
2022-10-21T08:03:00,nat,413.35
2022-10-21T08:05:00,nat,467.38
2022-10-21T08:06:00,nat,227.38
2022-10-21T08:08:00,nat,424.90
2022-10-21T08:09:00,nat,194.86
2022-10-21T08:10:00,nat,134.85
2022-10-21T08:12:00,nat,454.34
2022-10-21T08:14:00,nat,484.21
2022-10-21T08:15:00,nat,236.94
2022-10-21T08:17:00,nat,507.67
2022-10-21T08:18:00,nat,207.67
2022-10-21T08:20:00,nat,426.52
2022-10-21T08:21:00,nat,213.45
2022-10-21T08:23:00,nat,444.83
2022-10-21T08:24:00,nat,180.69
2022-10-21T08:26:00,nat,443.00
2022-10-21T08:27:00,nat,229.48
2022-10-21T08:28:00,nat,205.34
2022-10-21T08:30:00,nat,509.54
2022-10-21T08:32:00,nat,431.98
2022-10-21T08:33:00,nat,331.52
2022-10-21T08:34:00,nat,7.61
2022-10-21T08:36:00,nat,522.88
2022-10-21T08:37:00,nat,139.14
2022-10-21T08:39:00,nat,765.86
2022-10-21T08:40:00,nat,58.04
2022-10-21T08:42:00,nat,505.34
2022-10-21T08:44:00,nat,482.96
2022-10-21T08:46:00,nat,496.92
2022-10-21T08:48:00,nat,432.39
2022-10-21T08:50:00,nat,491.92
2022-10-21T08:52:00,nat,470.54
2022-10-21T08:54:00,nat,506.05
2022-10-21T08:55:00,nat,134.09
2022-10-21T08:58:00,nat,207.64
2022-10-21T09:01:00,nat,219.44
2022-10-21T09:03:00,nat,440.59
2022-10-21T09:04:00,nat,193.32
2022-10-21T09:06:00,nat,425.94
2022-10-21T09:07:00,nat,174.75
2022-10-21T09:09:00,nat,412.95
2022-10-21T09:10:00,nat,173.19
2022-10-21T09:13:00,nat,202.82
2022-10-21T09:16:00,nat,233.76
2022-10-21T09:19:00,nat,199.24
2022-10-21T09:22:00,nat,162.09
2022-10-21T09:23:00,nat,200.07
2022-10-21T09:24:00,nat,272.26
2022-10-21T09:26:00,nat,923.72
2022-10-21T09:31:00,nat,443.13
2022-10-21T09:32:00,nat,178.76
2022-10-21T09:36:00,nat,439.44
2022-10-21T09:37:00,nat,244.94
2022-10-21T09:40:00,nat,106.85
2022-10-21T09:41:00,nat,178.56
2022-10-21T09:50:00,nat,182.07
2022-10-21T09:53:00,nat,192.02
2022-10-21T09:58:00,nat,151.28
2022-10-21T10:04:00,nat,397.73
2022-10-21T10:08:00,nat,544.93
2022-10-21T10:13:00,nat,141.93
2022-10-21T10:19:00,nat,478.92
2022-10-21T10:21:00,nat,463.82
2022-10-21T10:23:00,nat,409.67
2022-10-21T10:24:00,nat,217.48
2022-10-21T10:26:00,nat,402.93
2022-10-21T10:28:00,nat,460.27
2022-10-21T10:33:00,nat,206.05
2022-10-21T10:35:00,nat,456.81
2022-10-21T10:36:00,nat,232.08
2022-10-21T10:39:00,nat,183.90
2022-10-21T10:40:00,nat,243.90
2022-10-21T10:42:00,nat,470.92
2022-10-21T10:43:00,nat,149.33
2022-10-21T10:44:00,nat,244.04
2022-10-21T10:46:00,nat,471.54
2022-10-21T10:47:00,nat,381.57
2022-10-21T10:49:00,nat,707.74
2022-10-21T10:50:00,nat,107.51
2022-10-21T10:52:00,nat,493.49
2022-10-21T10:53:00,nat,211.87
2022-10-21T10:55:00,nat,457.75
2022-10-21T10:56:00,nat,222.82
2022-10-21T10:58:00,nat,400.74
2022-10-21T10:59:00,nat,202.30
2022-10-21T11:01:00,nat,465.84
2022-10-21T11:02:00,nat,260.28
2022-10-21T11:04:00,nat,489.36
2022-10-21T11:05:00,nat,225.45
2022-10-21T11:07:00,nat,445.87
2022-10-21T11:09:00,nat,509.54
2022-10-21T11:10:00,nat,196.29
2022-10-21T11:12:00,nat,458.41
2022-10-21T11:14:00,nat,494.62
2022-10-21T11:16:00,nat,451.57
2022-10-21T11:17:00,nat,211.57
2022-10-21T11:19:00,nat,516.39
2022-10-21T11:20:00,nat,218.99
2022-10-21T11:22:00,nat,422.24
2022-10-21T11:23:00,nat,158.10
2022-10-21T11:25:00,nat,494.44
2022-10-21T11:27:00,nat,564.86
2022-10-21T11:29:00,nat,489.07
2022-10-21T11:31:00,nat,532.63
2022-10-21T11:33:00,nat,565.73
2022-10-21T11:34:00,nat,251.52
2022-10-21T11:36:00,nat,481.25
2022-10-21T11:38:00,nat,514.10
2022-10-21T11:39:00,nat,222.90
2022-10-21T11:40:00,nat,245.89
2022-10-21T11:41:00,nat,260.91
2022-10-21T11:42:00,nat,283.98
2022-10-21T11:44:00,nat,519.03
2022-10-21T11:45:00,nat,362.94
2022-10-21T11:48:00,nat,113.39
2022-10-21T11:53:00,nat,251.93
2022-10-21T11:58:00,nat,234.85
2022-10-21T12:01:00,nat,185.58
2022-10-21T12:02:00,nat,201.72
2022-10-21T12:05:00,nat,284.54
2022-10-21T12:06:00,nat,302.08
2022-10-21T12:07:00,nat,503.76
2022-10-21T12:13:00,nat,125.58
2022-10-21T12:26:00,nat,265.34
2022-10-21T12:33:00,nat,257.87
2022-10-21T12:34:00,nat,282.44
2022-10-21T12:35:00,nat,262.66
2022-10-21T12:40:00,nat,251.11
2022-10-21T12:43:00,nat,423.38
2022-10-21T12:46:00,nat,127.80
2022-10-21T12:47:00,nat,251.65
2022-10-21T12:50:00,nat,104.83
2022-10-21T12:53:00,nat,246.39
2022-10-21T12:56:00,nat,256.19
2022-10-21T12:59:00,nat,197.87
2022-10-21T13:00:00,nat,251.27
2022-10-21T13:13:00,nat,205.37
2022-10-21T13:16:00,nat,268.63
2022-10-21T13:19:00,nat,203.15
2022-10-21T13:20:00,nat,208.58
2022-10-21T13:25:00,nat,247.49
2022-10-21T13:26:00,nat,187.49
2022-10-21T13:33:00,nat,169.35
2022-10-21T13:34:00,nat,278.36
2022-10-21T13:39:00,nat,206.13
2022-10-21T13:54:00,nat,251.11
2022-10-21T13:55:00,nat,216.80
2022-10-21T13:56:00,nat,116.91
2022-10-21T14:01:00,nat,235.76
2022-10-21T14:10:00,nat,187.93
2022-10-21T14:11:00,nat,237.96
2022-10-21T14:12:00,nat,345.17
2022-10-21T14:15:00,nat,123.96
2022-10-21T14:16:00,nat,447.05
2022-10-21T14:23:00,nat,194.87
2022-10-21T14:26:00,nat,201.97
2022-10-21T14:27:00,nat,237.25
2022-10-21T14:30:00,nat,75.34
2022-10-21T14:31:00,nat,242.29
2022-10-21T14:32:00,nat,170.57
2022-10-21T14:40:00,nat,222.33
2022-10-21T14:49:00,nat,241.35
2022-10-21T14:56:00,nat,309.78
2022-10-21T15:03:00,nat,94.08
2022-10-21T15:06:00,nat,153.75
2022-10-21T15:11:00,nat,349.99
2022-10-21T15:18:00,nat,283.87
2022-10-21T15:21:00,nat,197.12
2022-10-21T15:26:00,nat,249.40
2022-10-21T15:27:00,nat,348.86
2022-10-21T15:32:00,nat,207.76
2022-10-21T15:35:00,nat,279.08
2022-10-21T15:38:00,nat,198.66
2022-10-21T15:41:00,nat,235.89
2022-10-21T15:43:00,nat,557.70
2022-10-21T15:45:00,nat,572.99
2022-10-21T15:47:00,nat,470.85
2022-10-21T15:48:00,nat,242.57
2022-10-21T15:50:00,nat,515.64
2022-10-21T15:52:00,nat,501.97
2022-10-21T15:53:00,nat,174.16
2022-10-21T15:55:00,nat,552.97
2022-10-21T15:56:00,nat,216.88
2022-10-21T15:58:00,nat,546.38
2022-10-21T15:59:00,nat,387.86
2022-10-21T16:01:00,nat,809.24
2022-10-21T16:02:00,nat,74.68
2022-10-21T16:04:00,nat,562.35
2022-10-21T16:06:00,nat,590.82
2022-10-21T16:08:00,nat,502.83
2022-10-21T16:10:00,nat,575.33
2022-10-21T16:11:00,nat,334.99
2022-10-21T16:13:00,nat,499.81
2022-10-21T16:15:00,nat,545.89
2022-10-21T16:16:00,nat,209.80
2022-10-21T16:18:00,nat,555.85
2022-10-21T16:20:00,nat,770.04
2022-10-21T16:22:00,nat,702.16
2022-10-21T16:24:00,nat,568.72
2022-10-21T16:26:00,nat,484.00
2022-10-21T16:27:00,nat,267.91
2022-10-21T16:29:00,nat,460.07
2022-10-21T16:31:00,nat,884.42
2022-10-21T16:33:00,nat,584.20
2022-10-21T16:35:00,nat,560.88
2022-10-21T16:36:00,nat,201.12
2022-10-21T16:38:00,nat,605.98
2022-10-21T16:40:00,nat,536.80
2022-10-21T16:41:00,nat,206.44
2022-10-21T16:43:00,nat,616.99
2022-10-21T16:44:00,nat,268.71
2022-10-21T16:46:00,nat,538.57
2022-10-21T16:47:00,nat,202.48
2022-10-21T16:49:00,nat,522.60
2022-10-21T16:51:00,nat,514.33
2022-10-21T16:53:00,nat,555.02
2022-10-21T16:55:00,nat,753.30
2022-10-21T16:56:00,nat,117.45
2022-10-21T16:57:00,nat,385.88
2022-10-21T16:58:00,nat,109.78
2022-10-21T17:01:00,nat,245.56
2022-10-21T17:04:00,nat,367.10
2022-10-21T17:11:00,nat,219.26
2022-10-21T17:14:00,nat,184.85
2022-10-21T17:17:00,nat,192.01
2022-10-21T17:20:00,nat,441.26
2022-10-21T17:25:00,nat,149.04
2022-10-21T17:34:00,nat,239.26
2022-10-21T17:35:00,nat,231.61
2022-10-21T17:40:00,nat,258.15
2022-10-21T17:47:00,nat,219.05
2022-10-21T17:48:00,nat,279.05
2022-10-21T17:51:00,nat,269.69
2022-10-21T17:54:00,nat,209.54
2022-10-21T18:00:00,nat,463.98
2022-10-21T18:03:00,nat,169.74
2022-10-21T18:05:00,nat,450.97
2022-10-21T18:06:00,nat,259.25
2022-10-21T18:08:00,nat,527.51
2022-10-21T18:12:00,nat,790.01
2022-10-21T18:13:00,nat,55.96
2022-10-21T18:15:00,nat,501.66
2022-10-21T18:17:00,nat,455.85
2022-10-21T18:19:00,nat,421.72
2022-10-21T18:21:00,nat,442.48
2022-10-21T18:22:00,nat,211.88
2022-10-21T18:23:00,nat,208.92
2022-10-21T18:25:00,nat,451.94
2022-10-21T18:27:00,nat,489.57
2022-10-21T18:28:00,nat,233.03
2022-10-21T18:29:00,nat,231.01
2022-10-21T18:31:00,nat,400.05
2022-10-21T18:33:00,nat,431.78
2022-10-21T18:35:00,nat,493.75
2022-10-21T18:37:00,nat,415.82
2022-10-21T18:38:00,nat,188.24
2022-10-21T18:40:00,nat,439.72
2022-10-21T18:41:00,nat,166.77
2022-10-21T18:43:00,nat,453.52
2022-10-21T18:44:00,nat,175.79
2022-10-21T18:46:00,nat,468.48
2022-10-21T18:48:00,nat,411.47
2022-10-21T18:49:00,nat,107.12
2022-10-21T18:51:00,nat,814.97
2022-10-21T18:52:00,nat,46.74
2022-10-21T18:53:00,nat,226.74
2022-10-21T18:55:00,nat,453.10
2022-10-21T18:56:00,nat,164.47
2022-10-21T18:57:00,nat,212.52
2022-10-21T18:59:00,nat,456.43
2022-10-21T19:00:00,nat,204.25
2022-10-21T19:02:00,nat,412.21
2022-10-21T19:03:00,nat,244.76
2022-10-21T19:04:00,nat,184.53
2022-10-21T19:06:00,nat,477.38
2022-10-21T19:07:00,nat,139.61
2022-10-21T19:08:00,nat,211.56
2022-10-21T19:10:00,nat,421.33
2022-10-21T19:12:00,nat,774.75
2022-10-21T19:15:00,nat,443.12
2022-10-21T19:16:00,nat,91.16
2022-10-21T19:17:00,nat,175.49
2022-10-21T19:19:00,nat,424.19
2022-10-21T19:21:00,nat,450.68
2022-10-21T19:22:00,nat,256.74
2022-10-21T19:23:00,nat,186.53
2022-10-21T19:25:00,nat,450.25
2022-10-21T19:26:00,nat,270.48
2022-10-21T19:28:00,nat,373.00
2022-10-21T19:35:00,nat,121.93
2022-10-21T19:38:00,nat,131.89
2022-10-21T19:42:00,nat,447.66
2022-10-21T19:47:00,nat,189.24
2022-10-21T19:51:00,nat,684.06
2022-10-21T19:52:00,nat,35.78
2022-10-21T19:56:00,nat,402.99
2022-10-21T19:57:00,nat,235.18
2022-10-21T19:59:00,nat,350.17
2022-10-21T20:03:00,nat,417.54
2022-10-21T20:04:00,nat,265.11
2022-10-21T20:06:00,nat,442.12
2022-10-21T20:09:00,nat,209.95
2022-10-21T20:13:00,nat,412.09
2022-10-21T20:14:00,nat,427.56
2022-10-21T20:17:00,nat,183.82
2022-10-21T20:19:00,nat,480.73
2022-10-21T20:23:00,nat,210.44
2022-10-21T20:29:00,nat,435.06
2022-10-21T20:32:00,nat,162.21
2022-10-21T20:33:00,nat,239.71
2022-10-21T20:34:00,nat,186.68
2022-10-21T20:36:00,nat,398.57
2022-10-21T20:37:00,nat,218.58
2022-10-21T20:39:00,nat,434.24
2022-10-21T20:41:00,nat,448.08
2022-10-21T20:43:00,nat,411.66
2022-10-21T20:44:00,nat,259.18
2022-10-21T20:46:00,nat,464.82
2022-10-21T20:48:00,nat,423.09
2022-10-21T20:52:00,nat,420.74
2022-10-21T20:55:00,nat,200.84
2022-10-21T20:56:00,nat,193.43
2022-10-21T21:00:00,nat,383.97
2022-10-21T21:01:00,nat,199.87
2022-10-21T21:02:00,nat,458.05
2022-10-21T21:04:00,nat,939.75
2022-10-21T21:08:00,nat,415.71
2022-10-21T21:10:00,nat,670.61
2022-10-21T21:11:00,nat,178.66
2022-10-21T21:13:00,nat,431.64
2022-10-21T21:15:00,nat,659.18
2022-10-21T21:17:00,nat,660.99
2022-10-21T21:18:00,nat,64.37
2022-10-21T21:19:00,nat,247.39
2022-10-21T21:20:00,nat,77.76
2022-10-21T21:22:00,nat,432.24
2022-10-21T21:26:00,nat,386.87
2022-10-21T21:27:00,nat,230.54
2022-10-21T21:28:00,nat,281.95
2022-10-21T21:30:00,nat,516.90
2022-10-21T21:32:00,nat,415.10
2022-10-21T21:34:00,nat,518.64
2022-10-21T21:35:00,nat,170.83
2022-10-21T21:37:00,nat,457.00
2022-10-21T21:39:00,nat,431.92
2022-10-21T21:41:00,nat,493.73
2022-10-21T21:43:00,nat,751.48
2022-10-21T21:45:00,nat,717.10
2022-10-21T21:47:00,nat,580.06
2022-10-21T21:48:00,nat,196.21
2022-10-21T21:50:00,nat,457.70
2022-10-21T21:52:00,nat,456.42
2022-10-21T21:53:00,nat,180.55
2022-10-21T21:55:00,nat,532.37
2022-10-21T21:57:00,nat,479.77
2022-10-21T21:59:00,nat,417.49
2022-10-21T22:01:00,nat,438.42
2022-10-21T22:02:00,nat,219.73
2022-10-21T22:03:00,nat,158.66
2022-10-21T22:05:00,nat,489.30
2022-10-21T22:07:00,nat,463.53
2022-10-21T22:09:00,nat,383.13
2022-10-21T22:11:00,nat,447.95
2022-10-21T22:12:00,nat,243.81
2022-10-21T22:14:00,nat,400.87
2022-10-21T22:15:00,nat,119.40
2022-10-21T22:16:00,nat,186.36
2022-10-21T22:18:00,nat,437.10
2022-10-21T22:20:00,nat,419.86
2022-10-21T22:22:00,nat,411.02
2022-10-21T22:23:00,nat,156.35
2022-10-21T22:25:00,nat,427.58
2022-10-21T22:26:00,nat,187.81
2022-10-21T22:28:00,nat,430.26
2022-10-21T22:29:00,nat,201.98
2022-10-21T22:31:00,nat,412.39
2022-10-21T22:33:00,nat,368.98
2022-10-21T22:35:00,nat,413.95
2022-10-21T22:37:00,nat,390.55
2022-10-21T22:39:00,nat,407.51
2022-10-21T22:40:00,nat,191.19
2022-10-21T22:42:00,nat,425.49
2022-10-21T22:43:00,nat,163.07
2022-10-21T22:45:00,nat,404.14
2022-10-21T22:47:00,nat,422.77
2022-10-21T22:49:00,nat,306.70
2022-10-21T22:50:00,nat,198.42
2022-10-21T22:52:00,nat,359.41
2022-10-21T22:53:00,nat,133.60
2022-10-21T22:55:00,nat,353.95
2022-10-21T22:56:00,nat,87.14
2022-10-21T22:57:00,nat,272.10
2022-10-21T22:59:00,nat,726.47
2022-10-21T23:02:00,nat,378.90
2022-10-21T23:03:00,nat,103.34
2022-10-21T23:05:00,nat,336.12
2022-10-21T23:06:00,nat,119.79
2022-10-21T23:08:00,nat,281.09
2022-10-21T23:10:00,nat,309.92
2022-10-21T23:12:00,nat,271.50
2022-10-21T23:14:00,nat,349.74
2022-10-21T23:15:00,nat,117.85
2022-10-21T23:16:00,nat,113.08
2022-10-21T23:18:00,nat,695.50
2022-10-21T23:20:00,nat,270.81
2022-10-21T23:22:00,nat,531.19
2022-10-21T23:24:00,nat,456.06
2022-10-21T23:26:00,nat,512.75
2022-10-21T23:27:00,nat,110.07
2022-10-21T23:28:00,nat,121.79
2022-10-21T23:30:00,nat,494.21
2022-10-21T23:32:00,nat,415.53
2022-10-21T23:34:00,nat,425.47
2022-10-21T23:37:00,nat,686.50
2022-10-21T23:38:00,nat,315.89
2022-10-21T23:39:00,nat,110.93
2022-10-21T23:40:00,nat,223.54
2022-10-21T23:42:00,nat,505.37
2022-10-21T23:43:00,nat,15.31
2022-10-21T23:45:00,nat,463.75
2022-10-21T23:46:00,nat,25.65
2022-10-21T23:48:00,nat,501.10
2022-10-21T23:50:00,nat,363.41
2022-10-21T23:51:00,nat,112.09
2022-10-21T23:53:00,nat,283.84
2022-10-21T23:55:00,nat,292.89
2022-10-21T23:56:00,nat,137.27
2022-10-21T23:58:00,nat,336.19
2022-10-21T23:59:00,nat,168.38
