#datetime,building,power
2023-07-24T00:00:00,prt,43.02
2023-07-24T00:01:00,prt,43.14
2023-07-24T00:02:00,prt,43.05
2023-07-24T00:03:00,prt,46.03
2023-07-24T00:04:00,prt,43.78
2023-07-24T00:05:00,prt,43.39
2023-07-24T00:06:00,prt,34.22
2023-07-24T00:07:00,prt,36.62
2023-07-24T00:08:00,prt,34.94
2023-07-24T00:09:00,prt,36.42
2023-07-24T00:10:00,prt,32.38
2023-07-24T00:11:00,prt,32.94
2023-07-24T00:12:00,prt,33.33
2023-07-24T00:13:00,prt,38.32
2023-07-24T00:14:00,prt,47.02
2023-07-24T00:15:00,prt,45.91
2023-07-24T00:16:00,prt,52.24
2023-07-24T00:17:00,prt,54.51
2023-07-24T00:18:00,prt,70.12
2023-07-24T00:19:00,prt,69.99
2023-07-24T00:20:00,prt,41.22
2023-07-24T00:21:00,prt,39.27
2023-07-24T00:22:00,prt,36.52
2023-07-24T00:23:00,prt,35.15
2023-07-24T00:24:00,prt,38.97
2023-07-24T00:25:00,prt,31.20
2023-07-24T00:26:00,prt,32.48
2023-07-24T00:27:00,prt,32.42
2023-07-24T00:28:00,prt,31.42
2023-07-24T00:29:00,prt,32.55
2023-07-24T00:30:00,prt,33.28
2023-07-24T00:31:00,prt,30.25
2023-07-24T00:32:00,prt,30.12
2023-07-24T00:33:00,prt,30.16
2023-07-24T00:34:00,prt,30.41
2023-07-24T00:35:00,prt,31.52
2023-07-24T00:36:00,prt,32.49
2023-07-24T00:37:00,prt,31.85
2023-07-24T00:38:00,prt,30.48
2023-07-24T00:39:00,prt,30.83
2023-07-24T00:40:00,prt,31.92
2023-07-24T00:41:00,prt,30.31
2023-07-24T00:42:00,prt,31.49
2023-07-24T00:43:00,prt,32.33
2023-07-24T00:44:00,prt,32.40
2023-07-24T00:45:00,prt,31.42
2023-07-24T00:46:00,prt,31.84
2023-07-24T00:47:00,prt,34.80
2023-07-24T00:48:00,prt,33.79
2023-07-24T00:49:00,prt,33.38
2023-07-24T00:50:00,prt,29.78
2023-07-24T00:51:00,prt,29.67
2023-07-24T00:52:00,prt,29.79
2023-07-24T00:53:00,prt,29.22
2023-07-24T00:54:00,prt,29.31
2023-07-24T00:55:00,prt,30.45
2023-07-24T00:56:00,prt,30.91
2023-07-24T00:57:00,prt,31.85
2023-07-24T00:58:00,prt,34.00
2023-07-24T00:59:00,prt,32.31
2023-07-24T01:00:00,prt,33.57
2023-07-24T01:01:00,prt,33.98
2023-07-24T01:02:00,prt,44.62
2023-07-24T01:03:00,prt,38.02
2023-07-24T01:04:00,prt,36.12
2023-07-24T01:05:00,prt,35.56
2023-07-24T01:06:00,prt,35.82
2023-07-24T01:07:00,prt,32.23
2023-07-24T01:08:00,prt,32.92
2023-07-24T01:09:00,prt,32.28
2023-07-24T01:10:00,prt,32.30
2023-07-24T01:11:00,prt,32.21
2023-07-24T01:12:00,prt,29.73
2023-07-24T01:13:00,prt,29.76
2023-07-24T01:14:00,prt,30.71
2023-07-24T01:15:00,prt,34.05
2023-07-24T01:16:00,prt,34.47
2023-07-24T01:17:00,prt,34.72
2023-07-24T01:18:00,prt,33.12
2023-07-24T01:19:00,prt,31.18
2023-07-24T01:20:00,prt,31.06
2023-07-24T01:21:00,prt,31.14
2023-07-24T01:22:00,prt,30.07
2023-07-24T01:23:00,prt,27.32
2023-07-24T01:24:00,prt,27.58
2023-07-24T01:25:00,prt,27.66
2023-07-24T01:26:00,prt,27.23
2023-07-24T01:27:00,prt,27.23
2023-07-24T01:28:00,prt,26.79
2023-07-24T01:29:00,prt,30.39
2023-07-24T01:30:00,prt,32.73
2023-07-24T01:31:00,prt,28.31
2023-07-24T01:32:00,prt,28.20
2023-07-24T01:33:00,prt,30.36
2023-07-24T01:34:00,prt,29.31
2023-07-24T01:35:00,prt,28.49
2023-07-24T01:36:00,prt,27.05
2023-07-24T01:37:00,prt,26.92
2023-07-24T01:38:00,prt,26.47
2023-07-24T01:39:00,prt,25.77
2023-07-24T01:40:00,prt,26.57
2023-07-24T01:41:00,prt,25.61
2023-07-24T01:42:00,prt,30.91
2023-07-24T01:43:00,prt,30.77
2023-07-24T01:44:00,prt,35.94
2023-07-24T01:45:00,prt,31.86
2023-07-24T01:46:00,prt,33.56
2023-07-24T01:47:00,prt,33.01
2023-07-24T01:48:00,prt,33.23
2023-07-24T01:49:00,prt,34.48
2023-07-24T01:50:00,prt,34.71
2023-07-24T01:51:00,prt,33.98
2023-07-24T01:52:00,prt,33.35
2023-07-24T01:53:00,prt,29.28
2023-07-24T01:54:00,prt,28.95
2023-07-24T01:55:00,prt,32.24
2023-07-24T01:56:00,prt,30.05
2023-07-24T01:57:00,prt,28.41
2023-07-24T01:58:00,prt,27.70
2023-07-24T01:59:00,prt,27.45
2023-07-24T02:00:00,prt,25.98
2023-07-24T02:01:00,prt,25.11
2023-07-24T02:02:00,prt,26.76
2023-07-24T02:03:00,prt,27.75
2023-07-24T02:04:00,prt,26.14
2023-07-24T02:05:00,prt,26.36
2023-07-24T02:06:00,prt,25.49
2023-07-24T02:07:00,prt,25.89
2023-07-24T02:08:00,prt,25.96
2023-07-24T02:09:00,prt,27.48
2023-07-24T02:10:00,prt,32.90
2023-07-24T02:11:00,prt,28.42
2023-07-24T02:12:00,prt,29.17
2023-07-24T02:13:00,prt,25.28
2023-07-24T02:14:00,prt,25.21
2023-07-24T02:15:00,prt,28.64
2023-07-24T02:16:00,prt,27.90
2023-07-24T02:17:00,prt,27.73
2023-07-24T02:18:00,prt,28.77
2023-07-24T02:19:00,prt,29.42
2023-07-24T02:20:00,prt,29.79
2023-07-24T02:21:00,prt,30.25
2023-07-24T02:22:00,prt,28.93
2023-07-24T02:23:00,prt,25.75
2023-07-24T02:24:00,prt,25.12
2023-07-24T02:25:00,prt,26.66
2023-07-24T02:26:00,prt,27.31
2023-07-24T02:27:00,prt,28.67
2023-07-24T02:28:00,prt,27.88
2023-07-24T02:29:00,prt,27.48
2023-07-24T02:30:00,prt,28.97
2023-07-24T02:31:00,prt,27.88
2023-07-24T02:32:00,prt,27.56
2023-07-24T02:33:00,prt,35.08
2023-07-24T02:34:00,prt,31.09
2023-07-24T02:35:00,prt,29.97
2023-07-24T02:36:00,prt,30.57
2023-07-24T02:37:00,prt,34.08
2023-07-24T02:38:00,prt,33.14
2023-07-24T02:39:00,prt,33.01
2023-07-24T02:40:00,prt,28.47
2023-07-24T02:41:00,prt,28.38
2023-07-24T02:42:00,prt,29.11
2023-07-24T02:43:00,prt,27.93
2023-07-24T02:44:00,prt,28.95
2023-07-24T02:45:00,prt,28.35
2023-07-24T02:46:00,prt,26.49
2023-07-24T02:47:00,prt,29.82
2023-07-24T02:48:00,prt,27.66
2023-07-24T02:49:00,prt,27.48
2023-07-24T02:50:00,prt,28.45
2023-07-24T02:51:00,prt,27.98
2023-07-24T02:52:00,prt,28.64
2023-07-24T02:53:00,prt,28.79
2023-07-24T02:54:00,prt,29.26
2023-07-24T02:55:00,prt,25.48
2023-07-24T02:56:00,prt,26.41
2023-07-24T02:57:00,prt,25.83
2023-07-24T02:58:00,prt,25.42
2023-07-24T02:59:00,prt,25.02
2023-07-24T03:00:00,prt,24.86
2023-07-24T03:01:00,prt,28.02
2023-07-24T03:02:00,prt,26.77
2023-07-24T03:03:00,prt,27.06
2023-07-24T03:04:00,prt,30.50
2023-07-24T03:05:00,prt,28.54
2023-07-24T03:06:00,prt,30.97
2023-07-24T03:07:00,prt,25.48
2023-07-24T03:08:00,prt,26.06
2023-07-24T03:09:00,prt,25.81
2023-07-24T03:10:00,prt,27.35
2023-07-24T03:11:00,prt,28.05
2023-07-24T03:12:00,prt,28.28
2023-07-24T03:13:00,prt,26.78
2023-07-24T03:14:00,prt,25.58
2023-07-24T03:15:00,prt,25.98
2023-07-24T03:16:00,prt,24.31
2023-07-24T03:17:00,prt,23.84
2023-07-24T03:18:00,prt,25.96
2023-07-24T03:19:00,prt,25.91
2023-07-24T03:20:00,prt,29.12
2023-07-24T03:21:00,prt,29.58
2023-07-24T03:22:00,prt,28.80
2023-07-24T03:23:00,prt,28.49
2023-07-24T03:24:00,prt,31.49
2023-07-24T03:25:00,prt,31.80
2023-07-24T03:26:00,prt,31.51
2023-07-24T03:27:00,prt,27.48
2023-07-24T03:28:00,prt,27.87
2023-07-24T03:29:00,prt,27.21
2023-07-24T03:30:00,prt,27.62
2023-07-24T03:31:00,prt,30.65
2023-07-24T03:32:00,prt,31.33
2023-07-24T03:33:00,prt,33.04
2023-07-24T03:34:00,prt,31.79
2023-07-24T03:35:00,prt,29.61
2023-07-24T03:36:00,prt,29.23
2023-07-24T03:37:00,prt,28.66
2023-07-24T03:38:00,prt,29.31
2023-07-24T03:39:00,prt,29.18
2023-07-24T03:40:00,prt,29.06
2023-07-24T03:41:00,prt,28.46
2023-07-24T03:42:00,prt,27.39
2023-07-24T03:43:00,prt,27.08
2023-07-24T03:44:00,prt,27.16
2023-07-24T03:45:00,prt,25.97
2023-07-24T03:46:00,prt,24.95
2023-07-24T03:47:00,prt,24.26
2023-07-24T03:48:00,prt,24.77
2023-07-24T03:49:00,prt,25.53
2023-07-24T03:50:00,prt,25.69
2023-07-24T03:51:00,prt,25.65
2023-07-24T03:52:00,prt,28.87
2023-07-24T03:53:00,prt,30.93
2023-07-24T03:54:00,prt,30.42
2023-07-24T03:55:00,prt,30.45
2023-07-24T03:56:00,prt,44.55
2023-07-24T03:57:00,prt,30.54
2023-07-24T03:58:00,prt,31.56
2023-07-24T03:59:00,prt,30.96
2023-07-24T04:00:00,prt,27.67
2023-07-24T04:01:00,prt,27.23
2023-07-24T04:02:00,prt,29.20
2023-07-24T04:03:00,prt,30.06
2023-07-24T04:04:00,prt,30.21
2023-07-24T04:05:00,prt,30.50
2023-07-24T04:06:00,prt,30.54
2023-07-24T04:07:00,prt,32.70
2023-07-24T04:08:00,prt,33.24
2023-07-24T04:09:00,prt,34.82
2023-07-24T04:10:00,prt,33.85
2023-07-24T04:11:00,prt,33.50
2023-07-24T04:12:00,prt,33.22
2023-07-24T04:13:00,prt,34.45
2023-07-24T04:14:00,prt,33.50
2023-07-24T04:15:00,prt,39.17
2023-07-24T04:16:00,prt,38.26
2023-07-24T04:17:00,prt,32.95
2023-07-24T04:18:00,prt,32.09
2023-07-24T04:19:00,prt,35.42
2023-07-24T04:20:00,prt,32.82
2023-07-24T04:21:00,prt,32.97
2023-07-24T04:22:00,prt,33.26
2023-07-24T04:23:00,prt,33.39
2023-07-24T04:24:00,prt,33.92
2023-07-24T04:25:00,prt,36.94
2023-07-24T04:26:00,prt,38.68
2023-07-24T04:27:00,prt,37.90
2023-07-24T04:28:00,prt,37.20
2023-07-24T04:29:00,prt,33.88
2023-07-24T04:30:00,prt,35.24
2023-07-24T04:31:00,prt,35.28
2023-07-24T04:32:00,prt,31.03
2023-07-24T04:33:00,prt,31.15
2023-07-24T04:34:00,prt,31.86
2023-07-24T04:35:00,prt,33.20
2023-07-24T04:36:00,prt,32.12
2023-07-24T04:37:00,prt,35.45
2023-07-24T04:38:00,prt,32.73
2023-07-24T04:39:00,prt,32.35
2023-07-24T04:40:00,prt,33.17
2023-07-24T04:41:00,prt,33.93
2023-07-24T04:42:00,prt,34.74
2023-07-24T04:43:00,prt,33.25
2023-07-24T04:44:00,prt,32.20
2023-07-24T04:45:00,prt,31.35
2023-07-24T04:46:00,prt,32.09
2023-07-24T04:47:00,prt,30.46
2023-07-24T04:48:00,prt,29.79
2023-07-24T04:49:00,prt,30.88
2023-07-24T04:50:00,prt,30.14
2023-07-24T04:51:00,prt,29.82
2023-07-24T04:52:00,prt,28.88
2023-07-24T04:53:00,prt,33.78
2023-07-24T04:54:00,prt,33.92
2023-07-24T04:55:00,prt,32.07
2023-07-24T04:56:00,prt,30.84
2023-07-24T04:57:00,prt,32.84
2023-07-24T04:58:00,prt,33.44
2023-07-24T04:59:00,prt,33.38
2023-07-24T05:00:00,prt,32.76
2023-07-24T05:01:00,prt,32.59
2023-07-24T05:02:00,prt,33.56
2023-07-24T05:03:00,prt,34.36
2023-07-24T05:04:00,prt,34.08
2023-07-24T05:05:00,prt,35.38
2023-07-24T05:06:00,prt,35.11
2023-07-24T05:07:00,prt,34.95
2023-07-24T05:08:00,prt,33.96
2023-07-24T05:09:00,prt,36.66
2023-07-24T05:10:00,prt,32.69
2023-07-24T05:11:00,prt,33.78
2023-07-24T05:12:00,prt,36.25
2023-07-24T05:13:00,prt,36.08
2023-07-24T05:14:00,prt,36.73
2023-07-24T05:15:00,prt,34.19
2023-07-24T05:16:00,prt,34.06
2023-07-24T05:17:00,prt,34.14
2023-07-24T05:18:00,prt,35.42
2023-07-24T05:19:00,prt,37.62
2023-07-24T05:20:00,prt,34.37
2023-07-24T05:21:00,prt,39.24
2023-07-24T05:22:00,prt,39.29
2023-07-24T05:23:00,prt,47.78
2023-07-24T05:24:00,prt,55.50
2023-07-24T05:25:00,prt,55.34
2023-07-24T05:26:00,prt,49.37
2023-07-24T05:27:00,prt,49.13
2023-07-24T05:28:00,prt,47.11
2023-07-24T05:29:00,prt,47.00
2023-07-24T05:30:00,prt,44.05
2023-07-24T05:31:00,prt,42.87
2023-07-24T05:32:00,prt,41.14
2023-07-24T05:33:00,prt,40.95
2023-07-24T05:34:00,prt,38.58
2023-07-24T05:35:00,prt,38.61
2023-07-24T05:36:00,prt,40.42
2023-07-24T05:37:00,prt,40.47
2023-07-24T05:38:00,prt,41.12
2023-07-24T05:39:00,prt,43.96
2023-07-24T05:40:00,prt,45.97
2023-07-24T05:41:00,prt,46.45
2023-07-24T05:42:00,prt,49.80
2023-07-24T05:43:00,prt,56.39
2023-07-24T05:44:00,prt,50.79
2023-07-24T05:45:00,prt,46.39
2023-07-24T05:46:00,prt,43.43
2023-07-24T05:47:00,prt,44.07
2023-07-24T05:48:00,prt,52.26
2023-07-24T05:49:00,prt,57.01
2023-07-24T05:50:00,prt,56.80
2023-07-24T05:51:00,prt,57.71
2023-07-24T05:52:00,prt,54.23
2023-07-24T05:53:00,prt,52.92
2023-07-24T05:54:00,prt,53.76
2023-07-24T05:55:00,prt,54.58
2023-07-24T05:56:00,prt,56.17
2023-07-24T05:57:00,prt,55.46
2023-07-24T05:58:00,prt,55.52
2023-07-24T05:59:00,prt,51.72
2023-07-24T06:00:00,prt,56.13
2023-07-24T06:01:00,prt,72.79
2023-07-24T06:02:00,prt,73.54
2023-07-24T06:03:00,prt,72.31
2023-07-24T06:04:00,prt,70.17
2023-07-24T06:05:00,prt,69.91
2023-07-24T06:06:00,prt,77.14
2023-07-24T06:07:00,prt,73.21
2023-07-24T06:08:00,prt,74.13
2023-07-24T06:09:00,prt,71.08
2023-07-24T06:10:00,prt,71.40
2023-07-24T06:11:00,prt,85.32
2023-07-24T06:12:00,prt,81.39
2023-07-24T06:13:00,prt,86.87
2023-07-24T06:14:00,prt,87.69
2023-07-24T06:15:00,prt,89.23
2023-07-24T06:16:00,prt,90.96
2023-07-24T06:17:00,prt,84.54
2023-07-24T06:18:00,prt,81.34
2023-07-24T06:19:00,prt,80.67
2023-07-24T06:20:00,prt,71.21
2023-07-24T06:21:00,prt,72.05
2023-07-24T06:22:00,prt,80.51
2023-07-24T06:23:00,prt,77.24
2023-07-24T06:24:00,prt,78.64
2023-07-24T06:25:00,prt,83.17
2023-07-24T06:26:00,prt,83.53
2023-07-24T06:27:00,prt,80.34
2023-07-24T06:28:00,prt,86.29
2023-07-24T06:29:00,prt,87.20
2023-07-24T06:30:00,prt,78.16
2023-07-24T06:31:00,prt,92.78
2023-07-24T06:32:00,prt,76.15
2023-07-24T06:33:00,prt,78.15
2023-07-24T06:34:00,prt,86.32
2023-07-24T06:35:00,prt,92.56
2023-07-24T06:36:00,prt,83.25
2023-07-24T06:37:00,prt,80.59
2023-07-24T06:38:00,prt,92.22
2023-07-24T06:39:00,prt,85.59
2023-07-24T06:40:00,prt,87.19
2023-07-24T06:41:00,prt,80.96
2023-07-24T06:42:00,prt,85.42
2023-07-24T06:43:00,prt,82.02
2023-07-24T06:44:00,prt,99.94
2023-07-24T06:45:00,prt,102.44
2023-07-24T06:46:00,prt,87.11
2023-07-24T06:47:00,prt,96.18
2023-07-24T06:48:00,prt,95.16
2023-07-24T06:49:00,prt,95.02
2023-07-24T06:50:00,prt,89.66
2023-07-24T06:51:00,prt,102.18
2023-07-24T06:52:00,prt,113.29
2023-07-24T06:53:00,prt,123.92
2023-07-24T06:54:00,prt,135.80
2023-07-24T06:55:00,prt,127.55
2023-07-24T06:56:00,prt,126.81
2023-07-24T06:57:00,prt,141.01
2023-07-24T06:58:00,prt,134.40
2023-07-24T06:59:00,prt,146.59
2023-07-24T07:00:00,prt,146.63
2023-07-24T07:01:00,prt,149.46
2023-07-24T07:02:00,prt,155.65
2023-07-24T07:03:00,prt,151.77
2023-07-24T07:04:00,prt,140.78
2023-07-24T07:05:00,prt,128.81
2023-07-24T07:06:00,prt,123.38
2023-07-24T07:07:00,prt,113.55
2023-07-24T07:08:00,prt,105.10
2023-07-24T07:09:00,prt,100.03
2023-07-24T07:10:00,prt,98.90
2023-07-24T07:11:00,prt,112.57
2023-07-24T07:12:00,prt,100.00
2023-07-24T07:13:00,prt,111.91
2023-07-24T07:14:00,prt,120.20
2023-07-24T07:15:00,prt,125.39
2023-07-24T07:16:00,prt,131.41
2023-07-24T07:17:00,prt,130.46
2023-07-24T07:18:00,prt,129.57
2023-07-24T07:19:00,prt,119.03
2023-07-24T07:20:00,prt,124.88
2023-07-24T07:21:00,prt,121.65
2023-07-24T07:22:00,prt,114.64
2023-07-24T07:23:00,prt,122.09
2023-07-24T07:24:00,prt,120.66
2023-07-24T07:25:00,prt,126.30
2023-07-24T07:26:00,prt,127.85
2023-07-24T07:27:00,prt,132.00
2023-07-24T07:28:00,prt,129.20
2023-07-24T07:29:00,prt,125.07
2023-07-24T07:30:00,prt,132.99
2023-07-24T07:31:00,prt,138.89
2023-07-24T07:32:00,prt,118.03
2023-07-24T07:33:00,prt,123.08
2023-07-24T07:34:00,prt,129.26
2023-07-24T07:35:00,prt,125.63
2023-07-24T07:36:00,prt,130.45
2023-07-24T07:37:00,prt,142.24
2023-07-24T07:38:00,prt,138.76
2023-07-24T07:39:00,prt,151.18
2023-07-24T07:40:00,prt,150.55
2023-07-24T07:41:00,prt,142.92
2023-07-24T07:42:00,prt,143.24
2023-07-24T07:43:00,prt,134.03
2023-07-24T07:44:00,prt,138.51
2023-07-24T07:45:00,prt,128.70
2023-07-24T07:46:00,prt,126.07
2023-07-24T07:47:00,prt,126.95
2023-07-24T07:48:00,prt,123.15
2023-07-24T07:49:00,prt,135.24
2023-07-24T07:50:00,prt,127.23
2023-07-24T07:51:00,prt,133.58
2023-07-24T07:52:00,prt,124.03
2023-07-24T07:53:00,prt,129.91
2023-07-24T07:54:00,prt,125.77
2023-07-24T07:55:00,prt,122.61
2023-07-24T07:56:00,prt,121.21
2023-07-24T07:57:00,prt,130.17
2023-07-24T07:58:00,prt,124.96
2023-07-24T07:59:00,prt,123.10
2023-07-24T08:00:00,prt,125.24
2023-07-24T08:01:00,prt,124.61
2023-07-24T08:02:00,prt,123.90
2023-07-24T08:03:00,prt,128.87
2023-07-24T08:04:00,prt,144.54
2023-07-24T08:05:00,prt,129.21
2023-07-24T08:06:00,prt,124.06
2023-07-24T08:07:00,prt,123.36
2023-07-24T08:08:00,prt,125.16
2023-07-24T08:09:00,prt,118.30
2023-07-24T08:10:00,prt,126.16
2023-07-24T08:11:00,prt,116.08
2023-07-24T08:12:00,prt,108.91
2023-07-24T08:13:00,prt,107.30
2023-07-24T08:14:00,prt,102.30
2023-07-24T08:15:00,prt,104.94
2023-07-24T08:16:00,prt,104.07
2023-07-24T08:17:00,prt,110.22
2023-07-24T08:18:00,prt,114.00
2023-07-24T08:19:00,prt,119.30
2023-07-24T08:20:00,prt,138.22
2023-07-24T08:21:00,prt,138.18
2023-07-24T08:22:00,prt,125.15
2023-07-24T08:23:00,prt,126.96
2023-07-24T08:24:00,prt,124.52
2023-07-24T08:25:00,prt,129.56
2023-07-24T08:26:00,prt,130.92
2023-07-24T08:27:00,prt,121.86
2023-07-24T08:28:00,prt,119.53
2023-07-24T08:29:00,prt,123.38
2023-07-24T08:30:00,prt,128.87
2023-07-24T08:31:00,prt,127.40
2023-07-24T08:32:00,prt,128.56
2023-07-24T08:33:00,prt,130.73
2023-07-24T08:34:00,prt,130.63
2023-07-24T08:35:00,prt,128.74
2023-07-24T08:36:00,prt,141.80
2023-07-24T08:37:00,prt,154.28
2023-07-24T08:38:00,prt,150.00
2023-07-24T08:39:00,prt,149.18
2023-07-24T08:40:00,prt,162.24
2023-07-24T08:41:00,prt,154.13
2023-07-24T08:42:00,prt,141.30
2023-07-24T08:43:00,prt,146.81
2023-07-24T08:44:00,prt,141.13
2023-07-24T08:45:00,prt,147.47
2023-07-24T08:46:00,prt,144.34
2023-07-24T08:47:00,prt,143.19
2023-07-24T08:48:00,prt,139.24
2023-07-24T08:49:00,prt,134.53
2023-07-24T08:50:00,prt,146.47
2023-07-24T08:51:00,prt,137.92
2023-07-24T08:52:00,prt,131.92
2023-07-24T08:53:00,prt,124.77
2023-07-24T08:54:00,prt,128.61
2023-07-24T08:55:00,prt,145.95
2023-07-24T08:56:00,prt,151.77
2023-07-24T08:57:00,prt,140.16
2023-07-24T08:58:00,prt,144.33
2023-07-24T08:59:00,prt,134.76
2023-07-24T09:00:00,prt,126.58
2023-07-24T09:01:00,prt,127.31
2023-07-24T09:02:00,prt,115.31
2023-07-24T09:03:00,prt,115.62
2023-07-24T09:04:00,prt,122.15
2023-07-24T09:05:00,prt,129.09
2023-07-24T09:06:00,prt,131.64
2023-07-24T09:07:00,prt,122.65
2023-07-24T09:08:00,prt,119.22
2023-07-24T09:09:00,prt,123.63
2023-07-24T09:10:00,prt,143.42
2023-07-24T09:11:00,prt,137.36
2023-07-24T09:12:00,prt,154.58
2023-07-24T09:13:00,prt,135.45
2023-07-24T09:14:00,prt,132.09
2023-07-24T09:15:00,prt,137.05
2023-07-24T09:16:00,prt,138.03
2023-07-24T09:17:00,prt,146.02
2023-07-24T09:18:00,prt,135.08
2023-07-24T09:19:00,prt,140.40
2023-07-24T09:20:00,prt,148.32
2023-07-24T09:21:00,prt,136.74
2023-07-24T09:22:00,prt,129.77
2023-07-24T09:23:00,prt,129.24
2023-07-24T09:24:00,prt,130.60
2023-07-24T09:25:00,prt,130.82
2023-07-24T09:26:00,prt,125.84
2023-07-24T09:27:00,prt,123.47
2023-07-24T09:28:00,prt,141.85
2023-07-24T09:29:00,prt,148.18
2023-07-24T09:30:00,prt,132.57
2023-07-24T09:31:00,prt,143.46
2023-07-24T09:32:00,prt,140.45
2023-07-24T09:33:00,prt,129.84
2023-07-24T09:34:00,prt,137.59
2023-07-24T09:35:00,prt,141.40
2023-07-24T09:36:00,prt,142.48
2023-07-24T09:37:00,prt,145.21
2023-07-24T09:38:00,prt,145.65
2023-07-24T09:39:00,prt,147.42
2023-07-24T09:40:00,prt,140.53
2023-07-24T09:41:00,prt,115.28
2023-07-24T09:42:00,prt,115.13
2023-07-24T09:43:00,prt,117.58
2023-07-24T09:44:00,prt,118.96
2023-07-24T09:45:00,prt,116.50
2023-07-24T09:46:00,prt,115.98
2023-07-24T09:47:00,prt,113.79
2023-07-24T09:48:00,prt,112.83
2023-07-24T09:49:00,prt,122.19
2023-07-24T09:50:00,prt,116.88
2023-07-24T09:51:00,prt,120.68
2023-07-24T09:52:00,prt,119.92
2023-07-24T09:53:00,prt,121.57
2023-07-24T09:54:00,prt,111.42
2023-07-24T09:55:00,prt,112.91
2023-07-24T09:56:00,prt,118.13
2023-07-24T09:57:00,prt,120.84
2023-07-24T09:58:00,prt,126.62
2023-07-24T09:59:00,prt,131.13
2023-07-24T10:00:00,prt,127.03
2023-07-24T10:01:00,prt,123.97
2023-07-24T10:02:00,prt,121.73
2023-07-24T10:03:00,prt,131.08
2023-07-24T10:04:00,prt,132.84
2023-07-24T10:05:00,prt,139.13
2023-07-24T10:06:00,prt,159.40
2023-07-24T10:07:00,prt,148.77
2023-07-24T10:08:00,prt,129.10
2023-07-24T10:09:00,prt,130.43
2023-07-24T10:10:00,prt,134.55
2023-07-24T10:11:00,prt,151.03
2023-07-24T10:12:00,prt,145.92
2023-07-24T10:13:00,prt,147.85
2023-07-24T10:14:00,prt,148.32
2023-07-24T10:15:00,prt,147.19
2023-07-24T10:16:00,prt,151.84
2023-07-24T10:17:00,prt,138.15
2023-07-24T10:18:00,prt,148.86
2023-07-24T10:19:00,prt,140.74
2023-07-24T10:20:00,prt,119.49
2023-07-24T10:21:00,prt,130.51
2023-07-24T10:22:00,prt,130.34
2023-07-24T10:23:00,prt,129.14
2023-07-24T10:24:00,prt,128.27
2023-07-24T10:25:00,prt,127.62
2023-07-24T10:26:00,prt,134.09
2023-07-24T10:27:00,prt,133.66
2023-07-24T10:28:00,prt,126.58
2023-07-24T10:29:00,prt,131.01
2023-07-24T10:30:00,prt,130.16
2023-07-24T10:31:00,prt,143.07
2023-07-24T10:32:00,prt,125.86
2023-07-24T10:33:00,prt,108.67
2023-07-24T10:34:00,prt,111.95
2023-07-24T10:35:00,prt,109.83
2023-07-24T10:36:00,prt,108.78
2023-07-24T10:37:00,prt,110.94
2023-07-24T10:38:00,prt,123.27
2023-07-24T10:39:00,prt,125.37
2023-07-24T10:40:00,prt,125.85
2023-07-24T10:41:00,prt,148.17
2023-07-24T10:42:00,prt,152.44
2023-07-24T10:43:00,prt,154.66
2023-07-24T10:44:00,prt,153.13
2023-07-24T10:45:00,prt,148.87
2023-07-24T10:46:00,prt,150.51
2023-07-24T10:47:00,prt,150.47
2023-07-24T10:48:00,prt,159.09
2023-07-24T10:49:00,prt,138.96
2023-07-24T10:50:00,prt,137.20
2023-07-24T10:51:00,prt,141.18
2023-07-24T10:52:00,prt,121.61
2023-07-24T10:53:00,prt,134.37
2023-07-24T10:54:00,prt,124.44
2023-07-24T10:55:00,prt,132.74
2023-07-24T10:56:00,prt,143.73
2023-07-24T10:57:00,prt,140.94
2023-07-24T10:58:00,prt,136.31
2023-07-24T10:59:00,prt,129.60
2023-07-24T11:00:00,prt,144.62
2023-07-24T11:01:00,prt,142.52
2023-07-24T11:02:00,prt,130.23
2023-07-24T11:03:00,prt,134.79
2023-07-24T11:04:00,prt,124.52
2023-07-24T11:05:00,prt,127.84
2023-07-24T11:06:00,prt,129.21
2023-07-24T11:07:00,prt,137.33
2023-07-24T11:08:00,prt,144.54
2023-07-24T11:09:00,prt,139.30
2023-07-24T11:10:00,prt,151.01
2023-07-24T11:11:00,prt,157.37
2023-07-24T11:12:00,prt,148.30
2023-07-24T11:13:00,prt,158.36
2023-07-24T11:14:00,prt,162.23
2023-07-24T11:15:00,prt,158.44
2023-07-24T11:16:00,prt,164.35
2023-07-24T11:17:00,prt,143.80
2023-07-24T11:18:00,prt,135.64
2023-07-24T11:19:00,prt,136.24
2023-07-24T11:20:00,prt,131.07
2023-07-24T11:21:00,prt,131.97
2023-07-24T11:22:00,prt,128.04
2023-07-24T11:23:00,prt,132.67
2023-07-24T11:24:00,prt,129.92
2023-07-24T11:25:00,prt,124.10
2023-07-24T11:26:00,prt,125.63
2023-07-24T11:27:00,prt,110.84
2023-07-24T11:28:00,prt,124.01
2023-07-24T11:29:00,prt,135.13
2023-07-24T11:30:00,prt,120.81
2023-07-24T11:31:00,prt,133.05
2023-07-24T11:32:00,prt,128.11
2023-07-24T11:33:00,prt,148.20
2023-07-24T11:34:00,prt,153.34
2023-07-24T11:35:00,prt,149.97
2023-07-24T11:36:00,prt,157.37
2023-07-24T11:37:00,prt,150.92
2023-07-24T11:38:00,prt,166.11
