#datetime,building,power
2023-05-06T00:00:00,atd,22.24
2023-05-06T00:01:00,atd,20.26
2023-05-06T00:02:00,atd,23.57
2023-05-06T00:03:00,atd,22.45
2023-05-06T00:04:00,atd,23.00
2023-05-06T00:05:00,atd,19.54
2023-05-06T00:06:00,atd,24.01
2023-05-06T00:07:00,atd,36.05
2023-05-06T00:08:00,atd,22.26
2023-05-06T00:09:00,atd,22.26
2023-05-06T00:10:00,atd,18.71
2023-05-06T00:11:00,atd,20.63
2023-05-06T00:12:00,atd,16.04
2023-05-06T00:13:00,atd,17.47
2023-05-06T00:14:00,atd,15.61
2023-05-06T00:15:00,atd,17.93
2023-05-06T00:16:00,atd,19.33
2023-05-06T00:17:00,atd,20.93
2023-05-06T00:18:00,atd,22.26
2023-05-06T00:19:00,atd,19.26
2023-05-06T00:20:00,atd,18.26
2023-05-06T00:21:00,atd,19.92
2023-05-06T00:22:00,atd,21.72
2023-05-06T00:23:00,atd,20.81
2023-05-06T00:24:00,atd,22.48
2023-05-06T00:25:00,atd,23.25
2023-05-06T00:26:00,atd,36.85
2023-05-06T00:27:00,atd,22.96
2023-05-06T00:28:00,atd,21.91
2023-05-06T00:29:00,atd,21.47
2023-05-06T00:30:00,atd,19.27
2023-05-06T00:31:00,atd,21.59
2023-05-06T00:32:00,atd,17.52
2023-05-06T00:33:00,atd,17.36
2023-05-06T00:34:00,atd,19.09
2023-05-06T00:35:00,atd,16.76
2023-05-06T00:36:00,atd,19.30
2023-05-06T00:37:00,atd,21.38
2023-05-06T00:38:00,atd,19.07
2023-05-06T00:39:00,atd,21.34
2023-05-06T00:40:00,atd,19.46
2023-05-06T00:41:00,atd,19.98
2023-05-06T00:42:00,atd,18.99
2023-05-06T00:43:00,atd,19.98
2023-05-06T00:44:00,atd,18.66
2023-05-06T00:45:00,atd,20.65
2023-05-06T00:46:00,atd,32.77
2023-05-06T00:47:00,atd,22.71
2023-05-06T00:48:00,atd,21.02
2023-05-06T00:49:00,atd,18.40
2023-05-06T00:50:00,atd,17.86
2023-05-06T00:51:00,atd,16.87
2023-05-06T00:52:00,atd,24.13
2023-05-06T00:53:00,atd,20.12
2023-05-06T00:54:00,atd,21.21
2023-05-06T00:55:00,atd,22.62
2023-05-06T00:56:00,atd,23.33
2023-05-06T00:57:00,atd,23.61
2023-05-06T00:58:00,atd,22.82
2023-05-06T00:59:00,atd,24.57
2023-05-06T01:00:00,atd,21.05
2023-05-06T01:01:00,atd,20.46
2023-05-06T01:02:00,atd,22.00
2023-05-06T01:03:00,atd,23.44
2023-05-06T01:04:00,atd,18.27
2023-05-06T01:05:00,atd,20.55
2023-05-06T01:06:00,atd,30.74
2023-05-06T01:07:00,atd,18.16
2023-05-06T01:08:00,atd,21.01
2023-05-06T01:09:00,atd,23.39
2023-05-06T01:10:00,atd,21.89
2023-05-06T01:11:00,atd,20.96
2023-05-06T01:12:00,atd,23.54
2023-05-06T01:13:00,atd,22.63
2023-05-06T01:14:00,atd,24.63
2023-05-06T01:15:00,atd,21.03
2023-05-06T01:16:00,atd,22.68
2023-05-06T01:17:00,atd,22.65
2023-05-06T01:18:00,atd,24.74
2023-05-06T01:19:00,atd,21.41
2023-05-06T01:20:00,atd,23.03
2023-05-06T01:21:00,atd,20.42
2023-05-06T01:22:00,atd,15.61
2023-05-06T01:23:00,atd,17.11
2023-05-06T01:24:00,atd,17.59
2023-05-06T01:25:00,atd,26.70
2023-05-06T01:26:00,atd,16.70
2023-05-06T01:27:00,atd,15.12
2023-05-06T01:28:00,atd,17.49
2023-05-06T01:29:00,atd,19.61
2023-05-06T01:30:00,atd,23.80
2023-05-06T01:31:00,atd,22.04
2023-05-06T01:32:00,atd,24.18
2023-05-06T01:33:00,atd,23.19
2023-05-06T01:34:00,atd,22.51
2023-05-06T01:35:00,atd,32.67
2023-05-06T01:36:00,atd,29.37
2023-05-06T01:37:00,atd,26.02
2023-05-06T01:38:00,atd,28.33
2023-05-06T01:39:00,atd,16.89
2023-05-06T01:40:00,atd,18.09
2023-05-06T01:41:00,atd,20.20
2023-05-06T01:42:00,atd,18.98
2023-05-06T01:43:00,atd,20.47
2023-05-06T01:44:00,atd,17.93
2023-05-06T01:45:00,atd,17.95
2023-05-06T01:46:00,atd,19.16
2023-05-06T01:47:00,atd,18.02
2023-05-06T01:48:00,atd,19.41
2023-05-06T01:49:00,atd,19.19
2023-05-06T01:50:00,atd,23.08
2023-05-06T01:51:00,atd,22.04
2023-05-06T01:52:00,atd,20.49
2023-05-06T01:53:00,atd,20.62
2023-05-06T01:54:00,atd,16.82
2023-05-06T01:55:00,atd,17.30
2023-05-06T01:56:00,atd,17.91
2023-05-06T01:57:00,atd,19.25
2023-05-06T01:58:00,atd,19.64
2023-05-06T01:59:00,atd,19.71
2023-05-06T02:00:00,atd,23.43
2023-05-06T02:01:00,atd,22.27
2023-05-06T02:02:00,atd,22.98
2023-05-06T02:03:00,atd,21.62
2023-05-06T02:04:00,atd,22.94
2023-05-06T02:05:00,atd,20.73
2023-05-06T02:06:00,atd,21.95
2023-05-06T02:07:00,atd,24.36
2023-05-06T02:08:00,atd,24.41
2023-05-06T02:09:00,atd,22.21
2023-05-06T02:10:00,atd,22.69
2023-05-06T02:11:00,atd,22.56
2023-05-06T02:12:00,atd,24.60
2023-05-06T02:13:00,atd,20.85
2023-05-06T02:14:00,atd,20.63
2023-05-06T02:15:00,atd,21.64
2023-05-06T02:16:00,atd,18.50
2023-05-06T02:17:00,atd,21.11
2023-05-06T02:18:00,atd,20.25
2023-05-06T02:19:00,atd,17.63
2023-05-06T02:20:00,atd,16.61
2023-05-06T02:21:00,atd,18.62
2023-05-06T02:22:00,atd,31.25
2023-05-06T02:23:00,atd,17.57
2023-05-06T02:24:00,atd,17.38
2023-05-06T02:25:00,atd,20.04
2023-05-06T02:26:00,atd,25.74
2023-05-06T02:27:00,atd,24.55
2023-05-06T02:28:00,atd,24.33
2023-05-06T02:29:00,atd,22.26
2023-05-06T02:30:00,atd,23.42
2023-05-06T02:31:00,atd,17.47
2023-05-06T02:32:00,atd,29.89
2023-05-06T02:33:00,atd,27.28
2023-05-06T02:34:00,atd,23.14
2023-05-06T02:35:00,atd,21.01
2023-05-06T02:36:00,atd,24.16
2023-05-06T02:37:00,atd,23.49
2023-05-06T02:38:00,atd,22.56
2023-05-06T02:39:00,atd,23.27
2023-05-06T02:40:00,atd,25.27
2023-05-06T02:41:00,atd,17.15
2023-05-06T02:42:00,atd,21.45
2023-05-06T02:43:00,atd,19.49
2023-05-06T02:44:00,atd,22.85
2023-05-06T02:45:00,atd,23.51
2023-05-06T02:46:00,atd,24.32
2023-05-06T02:47:00,atd,20.48
2023-05-06T02:48:00,atd,21.31
2023-05-06T02:49:00,atd,17.52
2023-05-06T02:50:00,atd,18.12
2023-05-06T02:51:00,atd,19.95
2023-05-06T02:52:00,atd,22.07
2023-05-06T02:53:00,atd,23.27
2023-05-06T02:54:00,atd,22.21
2023-05-06T02:55:00,atd,20.56
2023-05-06T02:56:00,atd,19.69
2023-05-06T02:57:00,atd,20.61
2023-05-06T02:58:00,atd,17.72
2023-05-06T02:59:00,atd,19.47
2023-05-06T03:00:00,atd,20.37
2023-05-06T03:01:00,atd,20.95
2023-05-06T03:02:00,atd,23.20
2023-05-06T03:03:00,atd,22.08
2023-05-06T03:04:00,atd,21.60
2023-05-06T03:05:00,atd,20.29
2023-05-06T03:06:00,atd,22.28
2023-05-06T03:07:00,atd,18.13
2023-05-06T03:08:00,atd,18.40
2023-05-06T03:09:00,atd,19.49
2023-05-06T03:10:00,atd,17.09
2023-05-06T03:11:00,atd,32.08
2023-05-06T03:12:00,atd,31.76
2023-05-06T03:13:00,atd,29.45
2023-05-06T03:14:00,atd,34.56
2023-05-06T03:15:00,atd,20.96
2023-05-06T03:16:00,atd,20.76
2023-05-06T03:17:00,atd,24.08
2023-05-06T03:18:00,atd,23.07
2023-05-06T03:19:00,atd,22.90
2023-05-06T03:20:00,atd,22.73
2023-05-06T03:21:00,atd,19.88
2023-05-06T03:22:00,atd,18.70
2023-05-06T03:23:00,atd,20.70
2023-05-06T03:24:00,atd,22.58
2023-05-06T03:25:00,atd,20.87
2023-05-06T03:26:00,atd,20.21
2023-05-06T03:27:00,atd,19.27
2023-05-06T03:28:00,atd,18.31
2023-05-06T03:29:00,atd,17.56
2023-05-06T03:30:00,atd,17.35
2023-05-06T03:31:00,atd,20.12
2023-05-06T03:32:00,atd,19.97
2023-05-06T03:33:00,atd,23.47
2023-05-06T03:34:00,atd,21.09
2023-05-06T03:35:00,atd,23.68
2023-05-06T03:36:00,atd,21.40
2023-05-06T03:37:00,atd,20.70
2023-05-06T03:38:00,atd,21.15
2023-05-06T03:39:00,atd,32.95
2023-05-06T03:40:00,atd,20.60
2023-05-06T03:41:00,atd,19.88
2023-05-06T03:42:00,atd,21.88
2023-05-06T03:43:00,atd,21.72
2023-05-06T03:44:00,atd,20.62
2023-05-06T03:45:00,atd,17.25
2023-05-06T03:46:00,atd,18.50
2023-05-06T03:47:00,atd,21.84
2023-05-06T03:48:00,atd,19.41
2023-05-06T03:49:00,atd,18.23
2023-05-06T03:50:00,atd,20.91
2023-05-06T03:51:00,atd,21.54
2023-05-06T03:52:00,atd,20.98
2023-05-06T03:53:00,atd,21.39
2023-05-06T03:54:00,atd,22.89
2023-05-06T03:55:00,atd,18.89
2023-05-06T03:56:00,atd,18.98
2023-05-06T03:57:00,atd,18.47
2023-05-06T03:58:00,atd,20.66
2023-05-06T03:59:00,atd,21.37
2023-05-06T04:00:00,atd,18.26
2023-05-06T04:01:00,atd,20.42
2023-05-06T04:02:00,atd,19.54
2023-05-06T04:03:00,atd,20.12
2023-05-06T04:04:00,atd,18.70
2023-05-06T04:05:00,atd,20.02
2023-05-06T04:06:00,atd,20.20
2023-05-06T04:07:00,atd,19.07
2023-05-06T04:08:00,atd,23.20
2023-05-06T04:09:00,atd,20.91
2023-05-06T04:10:00,atd,21.53
2023-05-06T04:11:00,atd,22.06
2023-05-06T04:12:00,atd,21.54
2023-05-06T04:13:00,atd,18.56
2023-05-06T04:14:00,atd,25.16
2023-05-06T04:15:00,atd,33.13
2023-05-06T04:16:00,atd,18.68
2023-05-06T04:17:00,atd,19.56
2023-05-06T04:18:00,atd,18.82
2023-05-06T04:19:00,atd,21.94
2023-05-06T04:20:00,atd,18.32
2023-05-06T04:21:00,atd,18.82
2023-05-06T04:22:00,atd,18.85
2023-05-06T04:23:00,atd,19.30
2023-05-06T04:24:00,atd,20.72
2023-05-06T04:25:00,atd,23.79
2023-05-06T04:26:00,atd,23.96
2023-05-06T04:27:00,atd,23.47
2023-05-06T04:28:00,atd,22.06
2023-05-06T04:29:00,atd,20.23
2023-05-06T04:30:00,atd,17.15
2023-05-06T04:31:00,atd,17.81
2023-05-06T04:32:00,atd,18.99
2023-05-06T04:33:00,atd,40.41
2023-05-06T04:34:00,atd,32.76
2023-05-06T04:35:00,atd,30.59
2023-05-06T04:36:00,atd,30.02
2023-05-06T04:37:00,atd,30.21
2023-05-06T04:38:00,atd,28.22
2023-05-06T04:39:00,atd,28.73
2023-05-06T04:40:00,atd,29.56
2023-05-06T04:41:00,atd,28.25
2023-05-06T04:42:00,atd,29.72
2023-05-06T04:43:00,atd,29.35
2023-05-06T04:44:00,atd,31.95
2023-05-06T04:45:00,atd,29.36
2023-05-06T04:46:00,atd,30.98
2023-05-06T04:47:00,atd,30.32
2023-05-06T04:48:00,atd,38.41
2023-05-06T04:49:00,atd,33.00
2023-05-06T04:50:00,atd,34.93
2023-05-06T04:51:00,atd,36.88
2023-05-06T04:52:00,atd,26.86
2023-05-06T04:53:00,atd,28.19
2023-05-06T04:54:00,atd,27.98
2023-05-06T04:55:00,atd,27.48
2023-05-06T04:56:00,atd,27.69
2023-05-06T04:57:00,atd,24.79
2023-05-06T04:58:00,atd,30.48
2023-05-06T04:59:00,atd,33.10
2023-05-06T05:00:00,atd,30.61
2023-05-06T05:01:00,atd,27.94
2023-05-06T05:02:00,atd,31.00
2023-05-06T05:03:00,atd,29.91
2023-05-06T05:04:00,atd,27.91
2023-05-06T05:05:00,atd,28.66
2023-05-06T05:06:00,atd,29.06
2023-05-06T05:07:00,atd,30.21
2023-05-06T05:08:00,atd,28.82
2023-05-06T05:09:00,atd,29.22
2023-05-06T05:10:00,atd,27.27
2023-05-06T05:11:00,atd,29.42
2023-05-06T05:12:00,atd,30.18
2023-05-06T05:13:00,atd,28.69
2023-05-06T05:14:00,atd,26.70
2023-05-06T05:15:00,atd,27.68
2023-05-06T05:16:00,atd,29.40
2023-05-06T05:17:00,atd,31.69
2023-05-06T05:18:00,atd,32.51
2023-05-06T05:19:00,atd,36.23
2023-05-06T05:20:00,atd,36.89
2023-05-06T05:21:00,atd,38.26
2023-05-06T05:22:00,atd,32.59
2023-05-06T05:23:00,atd,32.94
2023-05-06T05:24:00,atd,46.58
2023-05-06T05:25:00,atd,32.72
2023-05-06T05:26:00,atd,33.46
2023-05-06T05:27:00,atd,33.29
2023-05-06T05:28:00,atd,30.38
2023-05-06T05:29:00,atd,28.81
2023-05-06T05:30:00,atd,28.64
2023-05-06T05:31:00,atd,33.48
2023-05-06T05:32:00,atd,35.30
2023-05-06T05:33:00,atd,33.78
2023-05-06T05:34:00,atd,34.69
2023-05-06T05:35:00,atd,32.49
2023-05-06T05:36:00,atd,33.73
2023-05-06T05:37:00,atd,37.16
2023-05-06T05:38:00,atd,38.09
2023-05-06T05:39:00,atd,34.52
2023-05-06T05:40:00,atd,32.19
2023-05-06T05:41:00,atd,32.07
2023-05-06T05:42:00,atd,33.59
2023-05-06T05:43:00,atd,29.05
2023-05-06T05:44:00,atd,28.83
2023-05-06T05:45:00,atd,32.55
2023-05-06T05:46:00,atd,30.63
2023-05-06T05:47:00,atd,50.57
2023-05-06T05:48:00,atd,42.87
2023-05-06T05:49:00,atd,43.04
2023-05-06T05:50:00,atd,43.41
2023-05-06T05:51:00,atd,34.27
2023-05-06T05:52:00,atd,33.25
2023-05-06T05:53:00,atd,34.08
2023-05-06T05:54:00,atd,35.07
2023-05-06T05:55:00,atd,42.05
2023-05-06T05:56:00,atd,36.12
2023-05-06T05:57:00,atd,33.43
2023-05-06T05:58:00,atd,35.48
2023-05-06T05:59:00,atd,32.53
2023-05-06T06:00:00,atd,34.86
2023-05-06T06:01:00,atd,33.81
2023-05-06T06:02:00,atd,34.59
2023-05-06T06:03:00,atd,34.98
2023-05-06T06:04:00,atd,34.19
2023-05-06T06:05:00,atd,42.12
2023-05-06T06:06:00,atd,32.89
2023-05-06T06:07:00,atd,31.07
2023-05-06T06:08:00,atd,31.09
2023-05-06T06:09:00,atd,30.49
2023-05-06T06:10:00,atd,29.76
2023-05-06T06:11:00,atd,32.56
2023-05-06T06:12:00,atd,31.83
2023-05-06T06:13:00,atd,44.93
2023-05-06T06:14:00,atd,31.73
2023-05-06T06:15:00,atd,31.61
2023-05-06T06:16:00,atd,31.88
2023-05-06T06:17:00,atd,31.53
2023-05-06T06:18:00,atd,35.72
2023-05-06T06:19:00,atd,39.02
2023-05-06T06:20:00,atd,30.90
2023-05-06T06:21:00,atd,38.33
2023-05-06T06:22:00,atd,31.27
2023-05-06T06:23:00,atd,29.03
2023-05-06T06:24:00,atd,32.58
2023-05-06T06:25:00,atd,29.93
2023-05-06T06:26:00,atd,30.20
2023-05-06T06:27:00,atd,35.62
2023-05-06T06:28:00,atd,37.90
2023-05-06T06:29:00,atd,36.88
2023-05-06T06:30:00,atd,36.67
2023-05-06T06:31:00,atd,37.94
2023-05-06T06:32:00,atd,35.13
2023-05-06T06:33:00,atd,33.41
2023-05-06T06:34:00,atd,32.79
2023-05-06T06:35:00,atd,31.09
2023-05-06T06:36:00,atd,30.97
2023-05-06T06:37:00,atd,30.10
2023-05-06T06:38:00,atd,30.83
2023-05-06T06:39:00,atd,30.72
2023-05-06T06:40:00,atd,30.05
2023-05-06T06:41:00,atd,31.47
2023-05-06T06:42:00,atd,32.01
2023-05-06T06:43:00,atd,31.53
2023-05-06T06:44:00,atd,37.35
2023-05-06T06:45:00,atd,31.12
2023-05-06T06:46:00,atd,33.65
2023-05-06T06:47:00,atd,33.74
2023-05-06T06:48:00,atd,31.50
2023-05-06T06:49:00,atd,29.95
2023-05-06T06:50:00,atd,30.81
2023-05-06T06:51:00,atd,30.30
2023-05-06T06:52:00,atd,33.45
2023-05-06T06:53:00,atd,32.72
2023-05-06T06:54:00,atd,33.06
2023-05-06T06:55:00,atd,33.42
2023-05-06T06:56:00,atd,33.65
2023-05-06T06:57:00,atd,32.94
2023-05-06T06:58:00,atd,32.82
2023-05-06T06:59:00,atd,48.54
2023-05-06T07:00:00,atd,31.89
2023-05-06T07:01:00,atd,31.17
2023-05-06T07:02:00,atd,32.94
2023-05-06T07:03:00,atd,34.57
2023-05-06T07:04:00,atd,33.50
2023-05-06T07:05:00,atd,32.17
2023-05-06T07:06:00,atd,35.17
2023-05-06T07:07:00,atd,31.69
2023-05-06T07:08:00,atd,30.51
2023-05-06T07:09:00,atd,31.00
2023-05-06T07:10:00,atd,30.49
2023-05-06T07:11:00,atd,32.80
2023-05-06T07:12:00,atd,32.75
2023-05-06T07:13:00,atd,31.65
2023-05-06T07:14:00,atd,33.27
2023-05-06T07:15:00,atd,32.02
2023-05-06T07:16:00,atd,32.22
2023-05-06T07:17:00,atd,33.30
2023-05-06T07:18:00,atd,35.73
2023-05-06T07:19:00,atd,37.59
2023-05-06T07:20:00,atd,36.83
2023-05-06T07:21:00,atd,34.89
2023-05-06T07:22:00,atd,32.06
2023-05-06T07:23:00,atd,30.50
2023-05-06T07:24:00,atd,32.32
2023-05-06T07:25:00,atd,29.95
2023-05-06T07:26:00,atd,29.44
2023-05-06T07:27:00,atd,32.73
2023-05-06T07:28:00,atd,35.10
2023-05-06T07:29:00,atd,43.03
2023-05-06T07:30:00,atd,31.34
2023-05-06T07:31:00,atd,46.64
2023-05-06T07:32:00,atd,46.37
2023-05-06T07:33:00,atd,45.22
2023-05-06T07:34:00,atd,31.16
2023-05-06T07:35:00,atd,42.68
2023-05-06T07:36:00,atd,31.21
2023-05-06T07:37:00,atd,36.47
2023-05-06T07:38:00,atd,40.15
2023-05-06T07:39:00,atd,39.60
2023-05-06T07:40:00,atd,37.30
2023-05-06T07:41:00,atd,35.66
2023-05-06T07:42:00,atd,28.31
2023-05-06T07:43:00,atd,28.98
2023-05-06T07:44:00,atd,30.78
2023-05-06T07:45:00,atd,32.17
2023-05-06T07:46:00,atd,30.31
2023-05-06T07:47:00,atd,34.05
2023-05-06T07:48:00,atd,32.55
2023-05-06T07:49:00,atd,32.09
2023-05-06T07:50:00,atd,33.88
2023-05-06T07:51:00,atd,35.72
2023-05-06T07:52:00,atd,34.00
2023-05-06T07:53:00,atd,31.13
2023-05-06T07:54:00,atd,21.97
2023-05-06T07:55:00,atd,22.96
2023-05-06T07:56:00,atd,22.26
2023-05-06T07:57:00,atd,22.44
2023-05-06T07:58:00,atd,24.41
2023-05-06T07:59:00,atd,24.97
2023-05-06T08:00:00,atd,22.78
2023-05-06T08:01:00,atd,27.98
2023-05-06T08:02:00,atd,40.36
2023-05-06T08:03:00,atd,26.47
2023-05-06T08:04:00,atd,27.37
2023-05-06T08:05:00,atd,28.78
2023-05-06T08:06:00,atd,28.60
2023-05-06T08:07:00,atd,25.53
2023-05-06T08:08:00,atd,27.56
2023-05-06T08:09:00,atd,26.83
2023-05-06T08:10:00,atd,35.82
2023-05-06T08:11:00,atd,34.73
2023-05-06T08:12:00,atd,35.10
2023-05-06T08:13:00,atd,36.62
2023-05-06T08:14:00,atd,34.81
2023-05-06T08:15:00,atd,23.16
2023-05-06T08:16:00,atd,25.99
2023-05-06T08:17:00,atd,22.78
2023-05-06T08:18:00,atd,37.30
2023-05-06T08:19:00,atd,30.17
2023-05-06T08:20:00,atd,27.94
2023-05-06T08:21:00,atd,25.32
2023-05-06T08:22:00,atd,24.23
2023-05-06T08:23:00,atd,24.13
2023-05-06T08:24:00,atd,23.14
2023-05-06T08:25:00,atd,21.91
2023-05-06T08:26:00,atd,23.73
2023-05-06T08:27:00,atd,22.23
2023-05-06T08:28:00,atd,25.41
2023-05-06T08:29:00,atd,28.32
2023-05-06T08:30:00,atd,26.56
2023-05-06T08:31:00,atd,26.48
2023-05-06T08:32:00,atd,27.19
2023-05-06T08:33:00,atd,25.90
2023-05-06T08:34:00,atd,36.69
2023-05-06T08:35:00,atd,27.75
2023-05-06T08:36:00,atd,25.45
2023-05-06T08:37:00,atd,26.49
2023-05-06T08:38:00,atd,27.44
2023-05-06T08:39:00,atd,31.77
2023-05-06T08:40:00,atd,34.36
2023-05-06T08:41:00,atd,32.35
2023-05-06T08:42:00,atd,30.84
2023-05-06T08:43:00,atd,32.62
2023-05-06T08:44:00,atd,32.61
2023-05-06T08:45:00,atd,33.14
2023-05-06T08:46:00,atd,33.81
2023-05-06T08:47:00,atd,31.41
2023-05-06T08:48:00,atd,36.44
2023-05-06T08:49:00,atd,29.63
2023-05-06T08:50:00,atd,27.99
2023-05-06T08:51:00,atd,42.03
2023-05-06T08:52:00,atd,29.01
2023-05-06T08:53:00,atd,26.49
2023-05-06T08:54:00,atd,25.90
2023-05-06T08:55:00,atd,26.11
2023-05-06T08:56:00,atd,25.82
2023-05-06T08:57:00,atd,25.92
2023-05-06T08:58:00,atd,29.15
2023-05-06T08:59:00,atd,26.20
2023-05-06T09:00:00,atd,25.36
2023-05-06T09:01:00,atd,30.89
2023-05-06T09:02:00,atd,28.57
2023-05-06T09:03:00,atd,27.64
2023-05-06T09:04:00,atd,27.95
2023-05-06T09:05:00,atd,27.00
2023-05-06T09:06:00,atd,26.54
2023-05-06T09:07:00,atd,31.80
2023-05-06T09:08:00,atd,27.56
2023-05-06T09:09:00,atd,27.25
2023-05-06T09:10:00,atd,29.38
2023-05-06T09:11:00,atd,27.83
2023-05-06T09:12:00,atd,42.94
2023-05-06T09:13:00,atd,25.70
2023-05-06T09:14:00,atd,26.37
2023-05-06T09:15:00,atd,26.26
2023-05-06T09:16:00,atd,28.77
2023-05-06T09:17:00,atd,29.90
2023-05-06T09:18:00,atd,28.36
2023-05-06T09:19:00,atd,33.44
2023-05-06T09:20:00,atd,31.85
2023-05-06T09:21:00,atd,33.25
2023-05-06T09:22:00,atd,31.30
2023-05-06T09:23:00,atd,27.94
2023-05-06T09:24:00,atd,39.84
2023-05-06T09:25:00,atd,28.93
2023-05-06T09:26:00,atd,27.30
2023-05-06T09:27:00,atd,26.07
2023-05-06T09:28:00,atd,26.23
2023-05-06T09:29:00,atd,25.57
2023-05-06T09:30:00,atd,27.53
2023-05-06T09:31:00,atd,23.81
2023-05-06T09:32:00,atd,25.11
2023-05-06T09:33:00,atd,25.50
2023-05-06T09:34:00,atd,25.72
2023-05-06T09:35:00,atd,30.47
2023-05-06T09:36:00,atd,30.32
2023-05-06T09:37:00,atd,32.40
2023-05-06T09:38:00,atd,29.06
2023-05-06T09:39:00,atd,29.49
2023-05-06T09:40:00,atd,38.63
2023-05-06T09:41:00,atd,27.29
2023-05-06T09:42:00,atd,25.65
2023-05-06T09:43:00,atd,27.10
2023-05-06T09:44:00,atd,26.85
2023-05-06T09:45:00,atd,24.96
2023-05-06T09:46:00,atd,27.06
2023-05-06T09:47:00,atd,26.15
2023-05-06T09:48:00,atd,30.05
2023-05-06T09:49:00,atd,29.14
2023-05-06T09:50:00,atd,26.30
2023-05-06T09:51:00,atd,29.10
2023-05-06T09:52:00,atd,29.73
2023-05-06T09:53:00,atd,28.22
2023-05-06T09:54:00,atd,27.01
2023-05-06T09:55:00,atd,29.21
2023-05-06T09:56:00,atd,40.56
2023-05-06T09:57:00,atd,26.08
2023-05-06T09:58:00,atd,34.12
2023-05-06T09:59:00,atd,30.85
2023-05-06T10:00:00,atd,26.38
2023-05-06T10:01:00,atd,27.41
2023-05-06T10:02:00,atd,26.58
2023-05-06T10:03:00,atd,29.45
2023-05-06T10:04:00,atd,34.47
2023-05-06T10:05:00,atd,32.29
2023-05-06T10:06:00,atd,38.49
2023-05-06T10:07:00,atd,54.67
2023-05-06T10:08:00,atd,85.23
2023-05-06T10:09:00,atd,92.98
2023-05-06T10:10:00,atd,98.52
2023-05-06T10:11:00,atd,99.02
2023-05-06T10:12:00,atd,86.06
2023-05-06T10:13:00,atd,81.05
2023-05-06T10:14:00,atd,80.36
2023-05-06T10:15:00,atd,79.00
2023-05-06T10:16:00,atd,80.34
2023-05-06T10:17:00,atd,37.69
2023-05-06T10:18:00,atd,35.87
2023-05-06T10:19:00,atd,34.83
2023-05-06T10:20:00,atd,36.22
2023-05-06T10:21:00,atd,33.38
2023-05-06T10:22:00,atd,37.58
2023-05-06T10:23:00,atd,35.16
2023-05-06T10:24:00,atd,36.74
2023-05-06T10:25:00,atd,38.49
2023-05-06T10:26:00,atd,37.61
2023-05-06T10:27:00,atd,66.22
2023-05-06T10:28:00,atd,72.15
2023-05-06T10:29:00,atd,76.32
2023-05-06T10:30:00,atd,88.45
2023-05-06T10:31:00,atd,71.59
2023-05-06T10:32:00,atd,71.75
2023-05-06T10:33:00,atd,70.60
2023-05-06T10:34:00,atd,70.92
2023-05-06T10:35:00,atd,33.83
2023-05-06T10:36:00,atd,37.22
2023-05-06T10:37:00,atd,33.64
2023-05-06T10:38:00,atd,33.95
2023-05-06T10:39:00,atd,33.51
2023-05-06T10:40:00,atd,34.14
2023-05-06T10:41:00,atd,38.04
2023-05-06T10:42:00,atd,33.12
2023-05-06T10:43:00,atd,37.38
2023-05-06T10:44:00,atd,36.83
2023-05-06T10:45:00,atd,74.32
2023-05-06T10:46:00,atd,71.43
2023-05-06T10:47:00,atd,79.58
2023-05-06T10:48:00,atd,64.07
2023-05-06T10:49:00,atd,66.06
2023-05-06T10:50:00,atd,62.86
2023-05-06T10:51:00,atd,35.76
2023-05-06T10:52:00,atd,29.49
2023-05-06T10:53:00,atd,30.25
2023-05-06T10:54:00,atd,30.14
2023-05-06T10:55:00,atd,34.45
2023-05-06T10:56:00,atd,33.16
2023-05-06T10:57:00,atd,32.57
2023-05-06T10:58:00,atd,33.02
2023-05-06T10:59:00,atd,29.76
2023-05-06T11:00:00,atd,72.00
2023-05-06T11:01:00,atd,76.18
2023-05-06T11:02:00,atd,76.43
2023-05-06T11:03:00,atd,75.20
2023-05-06T11:04:00,atd,85.75
2023-05-06T11:05:00,atd,84.97
2023-05-06T11:06:00,atd,86.89
2023-05-06T11:07:00,atd,40.12
2023-05-06T11:08:00,atd,39.02
2023-05-06T11:09:00,atd,33.14
2023-05-06T11:10:00,atd,32.22
2023-05-06T11:11:00,atd,33.31
2023-05-06T11:12:00,atd,33.90
2023-05-06T11:13:00,atd,35.73
2023-05-06T11:14:00,atd,32.00
2023-05-06T11:15:00,atd,32.89
2023-05-06T11:16:00,atd,35.87
2023-05-06T11:17:00,atd,36.84
2023-05-06T11:18:00,atd,66.06
2023-05-06T11:19:00,atd,71.21
2023-05-06T11:20:00,atd,71.87
2023-05-06T11:21:00,atd,72.15
2023-05-06T11:22:00,atd,68.16
2023-05-06T11:23:00,atd,71.57
2023-05-06T11:24:00,atd,72.42
2023-05-06T11:25:00,atd,67.92
2023-05-06T11:26:00,atd,31.53
2023-05-06T11:27:00,atd,33.10
2023-05-06T11:28:00,atd,33.39
2023-05-06T11:29:00,atd,33.59
2023-05-06T11:30:00,atd,30.42
2023-05-06T11:31:00,atd,30.97
2023-05-06T11:32:00,atd,31.41
2023-05-06T11:33:00,atd,31.39
2023-05-06T11:34:00,atd,33.31
2023-05-06T11:35:00,atd,79.59
2023-05-06T11:36:00,atd,90.58
2023-05-06T11:37:00,atd,81.42
2023-05-06T11:38:00,atd,83.07
