#datetime,building,power
2023-03-15T00:00:00,nat,187.99
2023-03-15T00:02:00,nat,322.07
2023-03-15T00:03:00,nat,87.48
2023-03-15T00:04:00,nat,147.47
2023-03-15T00:05:00,nat,63.57
2023-03-15T00:07:00,nat,341.03
2023-03-15T00:09:00,nat,238.37
2023-03-15T00:10:00,nat,202.51
2023-03-15T00:12:00,nat,437.13
2023-03-15T00:14:00,nat,459.80
2023-03-15T00:16:00,nat,343.15
2023-03-15T00:18:00,nat,333.80
2023-03-15T00:20:00,nat,293.00
2023-03-15T00:21:00,nat,184.49
2023-03-15T00:23:00,nat,319.97
2023-03-15T00:25:00,nat,470.46
2023-03-15T00:26:00,nat,51.41
2023-03-15T00:27:00,nat,273.08
2023-03-15T00:29:00,nat,507.64
2023-03-15T00:32:00,nat,371.99
2023-03-15T00:34:00,nat,265.36
2023-03-15T00:35:00,nat,205.36
2023-03-15T00:37:00,nat,278.24
2023-03-15T00:39:00,nat,288.88
2023-03-15T00:41:00,nat,345.74
2023-03-15T00:42:00,nat,287.03
2023-03-15T00:44:00,nat,493.06
2023-03-15T00:46:00,nat,269.73
2023-03-15T00:48:00,nat,315.50
2023-03-15T00:50:00,nat,287.66
2023-03-15T00:51:00,nat,301.90
2023-03-15T00:53:00,nat,547.67
2023-03-15T00:55:00,nat,383.03
2023-03-15T00:56:00,nat,121.09
2023-03-15T00:58:00,nat,266.15
2023-03-15T01:00:00,nat,339.78
2023-03-15T01:02:00,nat,270.33
2023-03-15T01:04:00,nat,319.49
2023-03-15T01:06:00,nat,259.61
2023-03-15T01:08:00,nat,490.22
2023-03-15T01:10:00,nat,221.14
2023-03-15T01:12:00,nat,370.51
2023-03-15T01:13:00,nat,284.92
2023-03-15T01:15:00,nat,699.97
2023-03-15T01:17:00,nat,171.49
2023-03-15T01:19:00,nat,331.94
2023-03-15T01:20:00,nat,338.76
2023-03-15T01:22:00,nat,610.46
2023-03-15T01:25:00,nat,332.34
2023-03-15T01:26:00,nat,75.11
2023-03-15T01:28:00,nat,320.10
2023-03-15T01:29:00,nat,213.47
2023-03-15T01:32:00,nat,254.59
2023-03-15T01:33:00,nat,120.83
2023-03-15T01:35:00,nat,224.43
2023-03-15T01:37:00,nat,317.61
2023-03-15T01:38:00,nat,141.76
2023-03-15T01:40:00,nat,246.47
2023-03-15T01:42:00,nat,292.91
2023-03-15T01:43:00,nat,209.00
2023-03-15T01:45:00,nat,505.36
2023-03-15T01:46:00,nat,29.10
2023-03-15T01:48:00,nat,306.35
2023-03-15T01:49:00,nat,134.62
2023-03-15T01:51:00,nat,324.04
2023-03-15T01:53:00,nat,506.12
2023-03-15T01:55:00,nat,229.77
2023-03-15T01:57:00,nat,316.21
2023-03-15T01:59:00,nat,288.14
2023-03-15T02:01:00,nat,666.41
2023-03-15T02:04:00,nat,238.58
2023-03-15T02:06:00,nat,298.66
2023-03-15T02:09:00,nat,644.41
2023-03-15T02:10:00,nat,234.41
2023-03-15T02:12:00,nat,323.64
2023-03-15T02:13:00,nat,81.86
2023-03-15T02:15:00,nat,294.32
2023-03-15T02:17:00,nat,259.47
2023-03-15T02:19:00,nat,276.76
2023-03-15T02:21:00,nat,345.87
2023-03-15T02:23:00,nat,295.07
2023-03-15T02:25:00,nat,302.99
2023-03-15T02:27:00,nat,307.61
2023-03-15T02:29:00,nat,306.55
2023-03-15T02:31:00,nat,244.69
2023-03-15T02:32:00,nat,280.66
2023-03-15T02:34:00,nat,503.43
2023-03-15T02:36:00,nat,254.81
2023-03-15T02:38:00,nat,272.09
2023-03-15T02:39:00,nat,188.07
2023-03-15T02:41:00,nat,450.01
2023-03-15T02:42:00,nat,5.81
2023-03-15T02:44:00,nat,551.45
2023-03-15T02:47:00,nat,229.60
2023-03-15T02:48:00,nat,112.17
2023-03-15T02:50:00,nat,284.38
2023-03-15T02:51:00,nat,143.17
2023-03-15T02:53:00,nat,271.38
2023-03-15T02:55:00,nat,338.16
2023-03-15T02:57:00,nat,231.39
2023-03-15T02:58:00,nat,118.78
2023-03-15T03:00:00,nat,318.14
2023-03-15T03:02:00,nat,224.19
2023-03-15T03:04:00,nat,342.81
2023-03-15T03:05:00,nat,40.55
2023-03-15T03:06:00,nat,128.46
2023-03-15T03:08:00,nat,282.17
2023-03-15T03:09:00,nat,97.03
2023-03-15T03:10:00,nat,228.98
2023-03-15T03:11:00,nat,19.58
2023-03-15T03:13:00,nat,263.95
2023-03-15T03:15:00,nat,401.07
2023-03-15T03:17:00,nat,225.97
2023-03-15T03:19:00,nat,314.84
2023-03-15T03:21:00,nat,349.60
2023-03-15T03:23:00,nat,277.94
2023-03-15T03:24:00,nat,145.87
2023-03-15T03:26:00,nat,271.26
2023-03-15T03:27:00,nat,54.23
2023-03-15T03:29:00,nat,310.79
2023-03-15T03:31:00,nat,560.65
2023-03-15T03:34:00,nat,265.41
2023-03-15T03:36:00,nat,305.10
2023-03-15T03:38:00,nat,307.52
2023-03-15T03:40:00,nat,229.06
2023-03-15T03:42:00,nat,318.59
2023-03-15T03:43:00,nat,77.12
2023-03-15T03:45:00,nat,269.55
2023-03-15T03:46:00,nat,165.83
2023-03-15T03:48:00,nat,610.83
2023-03-15T03:50:00,nat,430.14
2023-03-15T03:52:00,nat,337.00
2023-03-15T03:54:00,nat,306.61
2023-03-15T03:55:00,nat,95.73
2023-03-15T03:57:00,nat,299.75
2023-03-15T03:58:00,nat,115.23
2023-03-15T04:00:00,nat,332.65
2023-03-15T04:01:00,nat,111.05
2023-03-15T04:03:00,nat,299.91
2023-03-15T04:04:00,nat,136.54
2023-03-15T04:06:00,nat,304.83
2023-03-15T04:07:00,nat,281.92
2023-03-15T04:10:00,nat,296.95
2023-03-15T04:12:00,nat,296.88
2023-03-15T04:14:00,nat,320.44
2023-03-15T04:16:00,nat,290.40
2023-03-15T04:18:00,nat,412.23
2023-03-15T04:20:00,nat,322.51
2023-03-15T04:22:00,nat,431.97
2023-03-15T04:24:00,nat,299.90
2023-03-15T04:26:00,nat,393.34
2023-03-15T04:28:00,nat,328.02
2023-03-15T04:29:00,nat,208.02
2023-03-15T04:30:00,nat,135.95
2023-03-15T04:32:00,nat,450.35
2023-03-15T04:34:00,nat,322.57
2023-03-15T04:36:00,nat,273.25
2023-03-15T04:37:00,nat,129.23
2023-03-15T04:39:00,nat,371.31
2023-03-15T04:41:00,nat,258.24
2023-03-15T04:43:00,nat,335.57
2023-03-15T04:45:00,nat,353.13
2023-03-15T04:47:00,nat,258.63
2023-03-15T04:49:00,nat,345.49
2023-03-15T04:50:00,nat,82.27
2023-03-15T04:52:00,nat,322.02
2023-03-15T04:53:00,nat,175.33
2023-03-15T04:55:00,nat,336.22
2023-03-15T04:57:00,nat,448.88
2023-03-15T04:59:00,nat,407.24
2023-03-15T05:00:00,nat,71.96
2023-03-15T05:02:00,nat,232.30
2023-03-15T05:04:00,nat,339.23
2023-03-15T05:06:00,nat,382.73
2023-03-15T05:07:00,nat,166.64
2023-03-15T05:08:00,nat,293.63
2023-03-15T05:09:00,nat,8.14
2023-03-15T05:11:00,nat,367.01
2023-03-15T05:13:00,nat,391.90
2023-03-15T05:14:00,nat,151.78
2023-03-15T05:16:00,nat,365.58
2023-03-15T05:18:00,nat,328.65
2023-03-15T05:20:00,nat,365.91
2023-03-15T05:22:00,nat,348.57
2023-03-15T05:23:00,nat,151.91
2023-03-15T05:25:00,nat,391.43
2023-03-15T05:27:00,nat,354.75
2023-03-15T05:28:00,nat,319.93
2023-03-15T05:30:00,nat,757.38
2023-03-15T05:32:00,nat,525.46
2023-03-15T05:34:00,nat,343.70
2023-03-15T05:36:00,nat,455.57
2023-03-15T05:37:00,nat,383.50
2023-03-15T05:39:00,nat,676.07
2023-03-15T05:41:00,nat,189.20
2023-03-15T05:43:00,nat,326.19
2023-03-15T05:45:00,nat,291.69
2023-03-15T05:47:00,nat,339.29
2023-03-15T05:49:00,nat,319.41
2023-03-15T05:51:00,nat,396.67
2023-03-15T05:53:00,nat,480.77
2023-03-15T05:54:00,nat,69.47
2023-03-15T05:56:00,nat,348.41
2023-03-15T05:58:00,nat,353.78
2023-03-15T05:59:00,nat,345.95
2023-03-15T06:01:00,nat,565.05
2023-03-15T06:02:00,nat,129.37
2023-03-15T06:04:00,nat,359.86
2023-03-15T06:06:00,nat,325.67
2023-03-15T06:07:00,nat,345.57
2023-03-15T06:09:00,nat,596.35
2023-03-15T06:11:00,nat,373.37
2023-03-15T06:13:00,nat,463.96
2023-03-15T06:15:00,nat,655.63
2023-03-15T06:17:00,nat,625.98
2023-03-15T06:19:00,nat,619.77
2023-03-15T06:20:00,nat,66.39
2023-03-15T06:22:00,nat,429.27
2023-03-15T06:24:00,nat,478.26
2023-03-15T06:26:00,nat,412.93
2023-03-15T06:28:00,nat,394.66
2023-03-15T06:30:00,nat,506.24
2023-03-15T06:31:00,nat,146.03
2023-03-15T06:33:00,nat,511.68
2023-03-15T06:35:00,nat,401.48
2023-03-15T06:37:00,nat,939.51
2023-03-15T06:38:00,nat,348.34
2023-03-15T06:40:00,nat,441.86
2023-03-15T06:41:00,nat,349.06
2023-03-15T06:43:00,nat,946.34
2023-03-15T06:45:00,nat,804.83
2023-03-15T06:47:00,nat,909.65
2023-03-15T06:50:00,nat,486.57
2023-03-15T06:51:00,nat,134.02
2023-03-15T06:53:00,nat,408.29
2023-03-15T06:55:00,nat,479.20
2023-03-15T06:57:00,nat,404.96
2023-03-15T06:59:00,nat,404.24
2023-03-15T07:01:00,nat,487.02
2023-03-15T07:04:00,nat,201.42
2023-03-15T07:07:00,nat,3.80
2023-03-15T07:09:00,nat,464.20
2023-03-15T07:11:00,nat,915.11
2023-03-15T07:14:00,nat,221.38
2023-03-15T07:16:00,nat,480.07
2023-03-15T07:17:00,nat,383.38
2023-03-15T07:21:00,nat,169.96
2023-03-15T07:23:00,nat,461.73
2023-03-15T07:26:00,nat,243.49
2023-03-15T07:30:00,nat,504.64
2023-03-15T07:32:00,nat,406.96
2023-03-15T07:33:00,nat,241.60
2023-03-15T07:34:00,nat,397.58
2023-03-15T07:36:00,nat,868.24
2023-03-15T07:42:00,nat,632.92
2023-03-15T07:43:00,nat,250.51
2023-03-15T07:56:00,nat,144.11
2023-03-15T08:00:00,nat,508.55
2023-03-15T08:01:00,nat,220.62
2023-03-15T08:02:00,nat,196.33
2023-03-15T08:04:00,nat,463.21
2023-03-15T08:06:00,nat,474.36
2023-03-15T08:08:00,nat,447.51
2023-03-15T08:10:00,nat,501.08
2023-03-15T08:12:00,nat,434.59
2023-03-15T08:14:00,nat,517.17
2023-03-15T08:16:00,nat,462.59
2023-03-15T08:17:00,nat,210.40
2023-03-15T08:19:00,nat,509.82
2023-03-15T08:20:00,nat,160.43
2023-03-15T08:22:00,nat,795.24
2023-03-15T08:23:00,nat,79.99
2023-03-15T08:25:00,nat,487.04
2023-03-15T08:26:00,nat,230.10
2023-03-15T08:28:00,nat,484.30
2023-03-15T08:29:00,nat,203.26
2023-03-15T08:30:00,nat,189.73
2023-03-15T08:32:00,nat,508.15
2023-03-15T08:34:00,nat,503.41
2023-03-15T08:35:00,nat,227.59
2023-03-15T08:37:00,nat,530.94
2023-03-15T08:39:00,nat,516.79
2023-03-15T08:40:00,nat,212.87
2023-03-15T08:42:00,nat,529.33
2023-03-15T08:43:00,nat,322.35
2023-03-15T08:45:00,nat,823.31
2023-03-15T08:47:00,nat,829.88
2023-03-15T08:48:00,nat,73.91
2023-03-15T08:56:00,nat,189.28
2023-03-15T09:07:00,nat,210.82
2023-03-15T09:08:00,nat,262.69
2023-03-15T09:21:00,nat,254.51
2023-03-15T09:26:00,nat,272.91
2023-03-15T09:34:00,nat,246.69
2023-03-15T09:44:00,nat,318.91
2023-03-15T09:47:00,nat,267.96
2023-03-15T09:54:00,nat,221.72
2023-03-15T09:55:00,nat,238.50
2023-03-15T09:58:00,nat,164.69
2023-03-15T10:03:00,nat,206.33
2023-03-15T10:10:00,nat,300.59
2023-03-15T10:12:00,nat,447.62
2023-03-15T10:13:00,nat,455.86
2023-03-15T10:18:00,nat,177.26
2023-03-15T10:21:00,nat,177.51
2023-03-15T10:27:00,nat,478.84
2023-03-15T10:28:00,nat,201.25
2023-03-15T10:31:00,nat,268.36
2023-03-15T10:33:00,nat,471.03
2023-03-15T10:38:00,nat,167.86
2023-03-15T10:43:00,nat,394.65
2023-03-15T10:48:00,nat,432.02
2023-03-15T10:59:00,nat,260.59
2023-03-15T11:04:00,nat,247.55
2023-03-15T11:07:00,nat,198.32
2023-03-15T11:10:00,nat,259.89
2023-03-15T11:12:00,nat,438.27
2023-03-15T11:15:00,nat,222.80
2023-03-15T11:18:00,nat,290.89
2023-03-15T11:22:00,nat,461.30
2023-03-15T11:28:00,nat,463.20
2023-03-15T11:34:00,nat,468.20
2023-03-15T11:35:00,nat,480.03
2023-03-15T11:39:00,nat,662.74
2023-03-15T11:40:00,nat,246.54
2023-03-15T11:44:00,nat,527.35
2023-03-15T11:46:00,nat,485.10
2023-03-15T11:47:00,nat,178.13
2023-03-15T11:49:00,nat,483.23
2023-03-15T11:51:00,nat,543.06
2023-03-15T11:53:00,nat,544.54
2023-03-15T11:54:00,nat,213.23
2023-03-15T11:56:00,nat,657.37
2023-03-15T11:58:00,nat,463.17
2023-03-15T11:59:00,nat,365.71
2023-03-15T12:01:00,nat,613.73
2023-03-15T12:02:00,nat,255.15
2023-03-15T12:04:00,nat,485.26
2023-03-15T12:05:00,nat,245.80
2023-03-15T12:07:00,nat,497.65
2023-03-15T12:09:00,nat,565.75
2023-03-15T12:10:00,nat,148.32
2023-03-15T12:12:00,nat,510.55
2023-03-15T12:14:00,nat,505.83
2023-03-15T12:16:00,nat,560.88
2023-03-15T12:17:00,nat,656.97
2023-03-15T12:18:00,nat,385.95
2023-03-15T12:19:00,nat,458.04
2023-03-15T12:21:00,nat,443.62
2023-03-15T12:22:00,nat,279.13
2023-03-15T12:24:00,nat,457.22
2023-03-15T12:26:00,nat,666.42
2023-03-15T12:28:00,nat,471.52
2023-03-15T12:30:00,nat,553.53
2023-03-15T12:32:00,nat,509.76
2023-03-15T12:33:00,nat,265.60
2023-03-15T12:34:00,nat,265.60
2023-03-15T12:35:00,nat,241.52
2023-03-15T12:37:00,nat,478.10
2023-03-15T12:39:00,nat,555.34
2023-03-15T12:43:00,nat,472.92
2023-03-15T12:47:00,nat,467.11
2023-03-15T12:51:00,nat,236.48
2023-03-15T12:57:00,nat,473.25
2023-03-15T13:00:00,nat,277.15
2023-03-15T13:02:00,nat,465.69
2023-03-15T13:03:00,nat,227.01
2023-03-15T13:15:00,nat,463.28
2023-03-15T13:19:00,nat,179.11
2023-03-15T13:23:00,nat,876.56
2023-03-15T13:24:00,nat,67.09
2023-03-15T13:26:00,nat,883.58
2023-03-15T13:31:00,nat,213.30
2023-03-15T13:34:00,nat,419.41
2023-03-15T13:35:00,nat,40.42
2023-03-15T13:37:00,nat,503.39
2023-03-15T13:38:00,nat,500.93
2023-03-15T13:40:00,nat,900.35
2023-03-15T13:41:00,nat,40.32
2023-03-15T13:43:00,nat,694.91
2023-03-15T13:46:00,nat,190.35
2023-03-15T13:49:00,nat,448.49
2023-03-15T13:57:00,nat,495.84
2023-03-15T14:00:00,nat,151.52
2023-03-15T14:07:00,nat,220.10
2023-03-15T14:08:00,nat,496.07
2023-03-15T14:15:00,nat,450.54
2023-03-15T14:18:00,nat,424.03
2023-03-15T14:40:00,nat,413.33
2023-03-15T14:46:00,nat,407.40
2023-03-15T14:49:00,nat,15.00
2023-03-15T14:55:00,nat,530.90
2023-03-15T14:56:00,nat,278.94
2023-03-15T14:58:00,nat,505.81
2023-03-15T15:07:00,nat,21.93
2023-03-15T15:08:00,nat,286.97
2023-03-15T15:10:00,nat,790.91
2023-03-15T15:11:00,nat,106.44
2023-03-15T15:13:00,nat,489.69
2023-03-15T15:14:00,nat,198.18
2023-03-15T15:16:00,nat,558.51
2023-03-15T15:17:00,nat,221.96
2023-03-15T15:19:00,nat,558.94
2023-03-15T15:20:00,nat,213.16
2023-03-15T15:22:00,nat,451.11
2023-03-15T15:23:00,nat,220.51
2023-03-15T15:25:00,nat,509.74
2023-03-15T15:26:00,nat,342.10
2023-03-15T15:28:00,nat,714.94
2023-03-15T15:29:00,nat,141.66
2023-03-15T15:31:00,nat,461.55
2023-03-15T15:33:00,nat,572.72
2023-03-15T15:34:00,nat,210.65
2023-03-15T15:35:00,nat,264.69
2023-03-15T15:37:00,nat,553.59
2023-03-15T15:38:00,nat,646.05
2023-03-15T15:39:00,nat,778.00
2023-03-15T15:41:00,nat,659.90
2023-03-15T15:43:00,nat,500.40
2023-03-15T15:44:00,nat,256.18
2023-03-15T15:46:00,nat,522.40
2023-03-15T15:48:00,nat,537.64
2023-03-15T15:50:00,nat,510.34
2023-03-15T15:52:00,nat,491.53
2023-03-15T15:54:00,nat,621.96
2023-03-15T15:56:00,nat,548.50
2023-03-15T15:57:00,nat,359.51
2023-03-15T15:59:00,nat,838.14
2023-03-15T16:01:00,nat,927.81
2023-03-15T16:04:00,nat,80.70
2023-03-15T16:06:00,nat,482.22
2023-03-15T16:07:00,nat,267.12
2023-03-15T16:11:00,nat,509.02
2023-03-15T16:14:00,nat,209.49
2023-03-15T16:19:00,nat,311.27
2023-03-15T16:23:00,nat,759.97
2023-03-15T16:24:00,nat,123.87
2023-03-15T16:27:00,nat,191.59
2023-03-15T16:30:00,nat,430.95
2023-03-15T16:31:00,nat,59.10
2023-03-15T16:38:00,nat,175.24
2023-03-15T16:41:00,nat,279.08
2023-03-15T16:46:00,nat,173.88
2023-03-15T16:51:00,nat,234.99
2023-03-15T16:54:00,nat,212.12
2023-03-15T16:59:00,nat,273.33
2023-03-15T17:00:00,nat,138.09
2023-03-15T17:03:00,nat,200.51
2023-03-15T17:17:00,nat,163.70
2023-03-15T17:18:00,nat,225.75
2023-03-15T17:25:00,nat,90.30
2023-03-15T17:36:00,nat,230.99
2023-03-15T17:39:00,nat,407.54
2023-03-15T17:40:00,nat,35.47
2023-03-15T17:41:00,nat,204.09
2023-03-15T17:42:00,nat,275.92
2023-03-15T17:45:00,nat,299.28
2023-03-15T17:46:00,nat,256.06
2023-03-15T17:51:00,nat,454.90
2023-03-15T17:58:00,nat,207.08
2023-03-15T18:01:00,nat,498.96
2023-03-15T18:10:00,nat,585.35
2023-03-15T18:13:00,nat,90.67
2023-03-15T18:24:00,nat,273.18
2023-03-15T18:39:00,nat,565.73
2023-03-15T18:42:00,nat,172.51
2023-03-15T18:43:00,nat,412.08
2023-03-15T18:49:00,nat,711.47
2023-03-15T18:50:00,nat,348.55
2023-03-15T18:52:00,nat,693.95
2023-03-15T18:56:00,nat,746.80
2023-03-15T18:57:00,nat,448.28
2023-03-15T18:59:00,nat,886.88
2023-03-15T19:01:00,nat,901.23
2023-03-15T19:05:00,nat,619.59
2023-03-15T19:07:00,nat,648.64
2023-03-15T19:09:00,nat,642.84
2023-03-15T19:11:00,nat,585.22
2023-03-15T19:13:00,nat,712.65
2023-03-15T19:14:00,nat,237.22
2023-03-15T19:16:00,nat,608.81
2023-03-15T19:18:00,nat,867.39
2023-03-15T19:19:00,nat,32.62
2023-03-15T19:21:00,nat,439.53
2023-03-15T19:23:00,nat,493.50
2023-03-15T19:25:00,nat,477.94
2023-03-15T19:27:00,nat,673.23
2023-03-15T19:29:00,nat,713.98
2023-03-15T19:31:00,nat,540.72
2023-03-15T19:33:00,nat,683.92
2023-03-15T19:35:00,nat,698.36
2023-03-15T19:36:00,nat,17.32
2023-03-15T19:37:00,nat,196.70
2023-03-15T19:39:00,nat,436.03
2023-03-15T19:40:00,nat,283.22
2023-03-15T19:42:00,nat,455.95
2023-03-15T19:44:00,nat,468.38
2023-03-15T19:45:00,nat,192.64
2023-03-15T19:47:00,nat,639.53
2023-03-15T19:49:00,nat,469.78
2023-03-15T19:50:00,nat,226.10
2023-03-15T19:51:00,nat,442.08
2023-03-15T19:54:00,nat,452.36
2023-03-15T19:55:00,nat,188.44
2023-03-15T19:56:00,nat,197.25
2023-03-15T19:57:00,nat,361.89
2023-03-15T19:59:00,nat,651.53
2023-03-15T20:00:00,nat,54.08
2023-03-15T20:02:00,nat,424.39
2023-03-15T20:03:00,nat,171.01
2023-03-15T20:05:00,nat,880.22
2023-03-15T20:07:00,nat,799.28
2023-03-15T20:08:00,nat,199.51
2023-03-15T20:09:00,nat,101.23
2023-03-15T20:11:00,nat,430.65
2023-03-15T20:13:00,nat,460.11
2023-03-15T20:14:00,nat,218.63
2023-03-15T20:16:00,nat,452.09
2023-03-15T20:17:00,nat,226.57
2023-03-15T20:19:00,nat,479.23
2023-03-15T20:21:00,nat,401.24
2023-03-15T20:22:00,nat,151.88
2023-03-15T20:24:00,nat,406.80
2023-03-15T20:26:00,nat,669.76
2023-03-15T20:28:00,nat,715.07
2023-03-15T20:29:00,nat,90.13
2023-03-15T20:31:00,nat,426.32
2023-03-15T20:32:00,nat,117.72
2023-03-15T20:34:00,nat,449.31
2023-03-15T20:37:00,nat,887.34
2023-03-15T20:38:00,nat,427.45
2023-03-15T20:40:00,nat,473.77
2023-03-15T20:41:00,nat,209.74
2023-03-15T20:43:00,nat,445.56
2023-03-15T20:45:00,nat,436.59
2023-03-15T20:46:00,nat,211.66
2023-03-15T20:47:00,nat,427.64
2023-03-15T20:49:00,nat,677.91
2023-03-15T20:51:00,nat,415.99
2023-03-15T20:53:00,nat,878.41
2023-03-15T20:55:00,nat,457.17
2023-03-15T20:56:00,nat,262.05
2023-03-15T20:58:00,nat,428.70
2023-03-15T21:00:00,nat,393.86
2023-03-15T21:02:00,nat,447.37
2023-03-15T21:04:00,nat,478.35
2023-03-15T21:06:00,nat,420.18
2023-03-15T21:07:00,nat,142.67
2023-03-15T21:08:00,nat,418.64
2023-03-15T21:10:00,nat,805.17
2023-03-15T21:12:00,nat,186.47
2023-03-15T21:14:00,nat,407.96
2023-03-15T21:15:00,nat,211.90
2023-03-15T21:17:00,nat,383.45
2023-03-15T21:18:00,nat,194.69
2023-03-15T21:19:00,nat,184.51
2023-03-15T21:21:00,nat,370.56
2023-03-15T21:22:00,nat,222.96
2023-03-15T21:24:00,nat,397.69
2023-03-15T21:25:00,nat,209.29
2023-03-15T21:27:00,nat,384.90
2023-03-15T21:29:00,nat,351.70
2023-03-15T21:30:00,nat,210.08
2023-03-15T21:32:00,nat,395.55
2023-03-15T21:34:00,nat,468.61
2023-03-15T21:36:00,nat,410.22
2023-03-15T21:37:00,nat,183.92
2023-03-15T21:38:00,nat,140.76
2023-03-15T21:40:00,nat,471.75
2023-03-15T21:42:00,nat,448.00
2023-03-15T21:44:00,nat,599.97
2023-03-15T21:46:00,nat,638.93
2023-03-15T21:48:00,nat,676.47
2023-03-15T21:49:00,nat,34.38
2023-03-15T21:51:00,nat,474.19
2023-03-15T21:53:00,nat,444.85
2023-03-15T21:54:00,nat,196.94
2023-03-15T21:56:00,nat,410.72
2023-03-15T21:57:00,nat,223.69
2023-03-15T21:59:00,nat,871.29
2023-03-15T22:01:00,nat,823.67
2023-03-15T22:02:00,nat,3.84
2023-03-15T22:03:00,nat,361.79
2023-03-15T22:05:00,nat,732.68
2023-03-15T22:07:00,nat,494.15
2023-03-15T22:09:00,nat,342.07
2023-03-15T22:10:00,nat,282.28
2023-03-15T22:12:00,nat,504.50
2023-03-15T22:14:00,nat,383.34
2023-03-15T22:16:00,nat,438.46
2023-03-15T22:18:00,nat,432.40
2023-03-15T22:20:00,nat,366.12
2023-03-15T22:22:00,nat,433.16
2023-03-15T22:24:00,nat,378.96
2023-03-15T22:26:00,nat,394.73
2023-03-15T22:28:00,nat,334.16
2023-03-15T22:30:00,nat,419.32
2023-03-15T22:31:00,nat,106.28
2023-03-15T22:33:00,nat,412.55
2023-03-15T22:34:00,nat,184.51
2023-03-15T22:36:00,nat,378.95
2023-03-15T22:38:00,nat,474.81
2023-03-15T22:40:00,nat,325.94
2023-03-15T22:41:00,nat,140.60
2023-03-15T22:43:00,nat,376.12
2023-03-15T22:45:00,nat,456.34
2023-03-15T22:47:00,nat,579.46
2023-03-15T22:49:00,nat,464.82
2023-03-15T22:51:00,nat,512.96
2023-03-15T22:53:00,nat,510.14
2023-03-15T22:55:00,nat,429.86
2023-03-15T22:57:00,nat,339.45
2023-03-15T22:58:00,nat,208.01
2023-03-15T23:00:00,nat,314.22
2023-03-15T23:02:00,nat,422.78
2023-03-15T23:04:00,nat,390.07
2023-03-15T23:06:00,nat,435.33
2023-03-15T23:08:00,nat,323.44
2023-03-15T23:09:00,nat,167.63
2023-03-15T23:10:00,nat,189.57
2023-03-15T23:12:00,nat,374.99
2023-03-15T23:14:00,nat,382.55
2023-03-15T23:16:00,nat,396.34
2023-03-15T23:17:00,nat,183.49
2023-03-15T23:19:00,nat,745.07
2023-03-15T23:22:00,nat,375.86
2023-03-15T23:24:00,nat,351.57
2023-03-15T23:25:00,nat,147.31
2023-03-15T23:27:00,nat,290.25
2023-03-15T23:28:00,nat,227.50
2023-03-15T23:30:00,nat,420.45
2023-03-15T23:31:00,nat,301.90
2023-03-15T23:33:00,nat,665.86
2023-03-15T23:34:00,nat,19.34
2023-03-15T23:36:00,nat,277.92
2023-03-15T23:37:00,nat,109.40
2023-03-15T23:39:00,nat,622.70
2023-03-15T23:42:00,nat,313.05
2023-03-15T23:43:00,nat,163.81
2023-03-15T23:45:00,nat,344.50
2023-03-15T23:46:00,nat,164.85
2023-03-15T23:48:00,nat,318.43
2023-03-15T23:49:00,nat,262.48
2023-03-15T23:50:00,nat,94.43
2023-03-15T23:52:00,nat,390.96
2023-03-15T23:54:00,nat,485.45
2023-03-15T23:55:00,nat,98.89
2023-03-15T23:56:00,nat,306.06
2023-03-15T23:58:00,nat,397.22
