#datetime,building,power
2022-07-02T00:00:00,hpb,96.60
2022-07-02T00:03:00,hpb,85.80
2022-07-02T00:05:00,hpb,30.60
2022-07-02T00:07:00,hpb,62.40
2022-07-02T00:09:00,hpb,57.60
2022-07-02T00:11:00,hpb,78.00
2022-07-02T00:13:00,hpb,54.00
2022-07-02T00:14:00,hpb,27.00
2022-07-02T00:16:00,hpb,34.80
2022-07-02T00:18:00,hpb,62.40
2022-07-02T00:19:00,hpb,50.40
2022-07-02T00:22:00,hpb,50.40
2022-07-02T00:24:00,hpb,50.40
2022-07-02T00:25:00,hpb,23.40
2022-07-02T00:27:00,hpb,46.20
2022-07-02T00:28:00,hpb,27.00
2022-07-02T00:29:00,hpb,50.40
2022-07-02T00:31:00,hpb,23.40
2022-07-02T00:32:00,hpb,50.40
2022-07-02T00:34:00,hpb,54.00
2022-07-02T00:37:00,hpb,54.60
2022-07-02T00:38:00,hpb,50.40
2022-07-02T00:40:00,hpb,46.20
2022-07-02T00:42:00,hpb,46.80
2022-07-02T00:44:00,hpb,50.40
2022-07-02T00:46:00,hpb,46.20
2022-07-02T00:47:00,hpb,27.60
2022-07-02T00:49:00,hpb,54.00
2022-07-02T00:51:00,hpb,46.80
2022-07-02T00:53:00,hpb,50.40
2022-07-02T00:55:00,hpb,49.80
2022-07-02T00:57:00,hpb,19.80
2022-07-02T00:59:00,hpb,42.60
2022-07-02T01:00:00,hpb,42.60
2022-07-02T01:02:00,hpb,19.20
2022-07-02T01:04:00,hpb,66.00
2022-07-02T01:07:00,hpb,42.60
2022-07-02T01:08:00,hpb,42.60
2022-07-02T01:11:00,hpb,46.80
2022-07-02T01:12:00,hpb,42.60
2022-07-02T01:14:00,hpb,42.60
2022-07-02T01:15:00,hpb,23.40
2022-07-02T01:17:00,hpb,42.60
2022-07-02T01:19:00,hpb,42.60
2022-07-02T01:21:00,hpb,46.20
2022-07-02T01:22:00,hpb,19.20
2022-07-02T01:23:00,hpb,23.40
2022-07-02T01:24:00,hpb,19.80
2022-07-02T01:26:00,hpb,42.60
2022-07-02T01:28:00,hpb,42.60
2022-07-02T01:30:00,hpb,38.40
2022-07-02T01:33:00,hpb,42.60
2022-07-02T01:34:00,hpb,42.60
2022-07-02T01:37:00,hpb,42.60
2022-07-02T01:38:00,hpb,19.80
2022-07-02T01:39:00,hpb,38.40
2022-07-02T01:42:00,hpb,39.00
2022-07-02T01:44:00,hpb,66.00
2022-07-02T01:47:00,hpb,38.40
2022-07-02T01:49:00,hpb,58.20
2022-07-02T01:52:00,hpb,39.00
2022-07-02T01:53:00,hpb,46.20
2022-07-02T01:55:00,hpb,19.80
2022-07-02T01:56:00,hpb,38.40
2022-07-02T01:59:00,hpb,54.60
2022-07-02T02:01:00,hpb,42.60
2022-07-02T02:02:00,hpb,19.20
2022-07-02T02:04:00,hpb,34.80
2022-07-02T02:05:00,hpb,15.60
2022-07-02T02:06:00,hpb,15.60
2022-07-02T02:08:00,hpb,42.60
2022-07-02T02:11:00,hpb,34.80
2022-07-02T02:13:00,hpb,34.80
2022-07-02T02:15:00,hpb,34.80
2022-07-02T02:16:00,hpb,35.40
2022-07-02T02:19:00,hpb,34.80
2022-07-02T02:20:00,hpb,30.60
2022-07-02T02:21:00,hpb,15.60
2022-07-02T02:24:00,hpb,34.80
2022-07-02T02:26:00,hpb,54.60
2022-07-02T02:28:00,hpb,30.60
2022-07-02T02:31:00,hpb,35.40
2022-07-02T02:33:00,hpb,34.80
2022-07-02T02:34:00,hpb,34.80
2022-07-02T02:37:00,hpb,50.40
2022-07-02T02:40:00,hpb,34.80
2022-07-02T02:41:00,hpb,15.60
2022-07-02T02:42:00,hpb,19.20
2022-07-02T02:44:00,hpb,34.80
2022-07-02T02:45:00,hpb,34.80
2022-07-02T02:47:00,hpb,15.60
2022-07-02T02:48:00,hpb,19.80
2022-07-02T02:50:00,hpb,46.20
2022-07-02T02:52:00,hpb,34.80
2022-07-02T02:55:00,hpb,31.20
2022-07-02T02:56:00,hpb,19.20
2022-07-02T02:58:00,hpb,34.80
2022-07-02T02:59:00,hpb,34.80
2022-07-02T03:00:00,hpb,19.80
2022-07-02T03:02:00,hpb,15.60
2022-07-02T03:04:00,hpb,30.60
2022-07-02T03:06:00,hpb,34.80
2022-07-02T03:07:00,hpb,15.60
2022-07-02T03:09:00,hpb,34.80
2022-07-02T03:10:00,hpb,35.40
2022-07-02T03:12:00,hpb,19.20
2022-07-02T03:13:00,hpb,34.80
2022-07-02T03:15:00,hpb,31.20
2022-07-02T03:17:00,hpb,19.20
2022-07-02T03:18:00,hpb,31.20
2022-07-02T03:20:00,hpb,30.60
2022-07-02T03:22:00,hpb,15.60
2022-07-02T03:23:00,hpb,19.20
2022-07-02T03:25:00,hpb,35.40
2022-07-02T03:26:00,hpb,15.00
2022-07-02T03:27:00,hpb,35.40
2022-07-02T03:29:00,hpb,15.00
2022-07-02T03:31:00,hpb,35.40
2022-07-02T03:32:00,hpb,30.60
2022-07-02T03:34:00,hpb,19.80
2022-07-02T03:35:00,hpb,30.60
2022-07-02T03:38:00,hpb,34.80
2022-07-02T03:39:00,hpb,15.60
2022-07-02T03:41:00,hpb,34.80
2022-07-02T03:42:00,hpb,34.80
2022-07-02T03:45:00,hpb,31.20
2022-07-02T03:46:00,hpb,31.20
2022-07-02T03:48:00,hpb,31.20
2022-07-02T03:51:00,hpb,34.80
2022-07-02T03:52:00,hpb,15.60
2022-07-02T03:54:00,hpb,30.60
2022-07-02T03:55:00,hpb,34.80
2022-07-02T03:57:00,hpb,31.20
2022-07-02T03:59:00,hpb,31.20
2022-07-02T04:02:00,hpb,34.80
2022-07-02T04:03:00,hpb,31.20
2022-07-02T04:06:00,hpb,30.60
2022-07-02T04:07:00,hpb,34.80
2022-07-02T04:09:00,hpb,15.60
2022-07-02T04:11:00,hpb,34.80
2022-07-02T04:13:00,hpb,31.20
2022-07-02T04:15:00,hpb,31.20
2022-07-02T04:16:00,hpb,15.60
2022-07-02T04:17:00,hpb,34.80
2022-07-02T04:19:00,hpb,15.00
2022-07-02T04:20:00,hpb,15.60
2022-07-02T04:22:00,hpb,34.80
2022-07-02T04:24:00,hpb,31.20
2022-07-02T04:25:00,hpb,34.80
2022-07-02T04:28:00,hpb,31.20
2022-07-02T04:30:00,hpb,34.80
2022-07-02T04:32:00,hpb,31.20
2022-07-02T04:33:00,hpb,15.60
2022-07-02T04:35:00,hpb,30.60
2022-07-02T04:37:00,hpb,34.80
2022-07-02T04:38:00,hpb,15.60
2022-07-02T04:40:00,hpb,34.80
2022-07-02T04:42:00,hpb,35.40
2022-07-02T04:43:00,hpb,15.00
2022-07-02T04:45:00,hpb,31.20
2022-07-02T04:47:00,hpb,34.80
2022-07-02T04:48:00,hpb,15.60
2022-07-02T04:50:00,hpb,31.20
2022-07-02T04:51:00,hpb,15.60
2022-07-02T04:52:00,hpb,15.00
2022-07-02T04:53:00,hpb,19.80
2022-07-02T04:54:00,hpb,15.60
2022-07-02T04:56:00,hpb,34.80
2022-07-02T04:58:00,hpb,30.60
2022-07-02T04:59:00,hpb,19.80
2022-07-02T05:01:00,hpb,30.60
2022-07-02T05:03:00,hpb,31.20
2022-07-02T05:04:00,hpb,15.60
2022-07-02T05:06:00,hpb,34.80
2022-07-02T05:07:00,hpb,15.60
2022-07-02T05:09:00,hpb,31.20
2022-07-02T05:10:00,hpb,15.00
2022-07-02T05:12:00,hpb,35.40
2022-07-02T05:14:00,hpb,30.60
2022-07-02T05:16:00,hpb,34.80
2022-07-02T05:18:00,hpb,31.20
2022-07-02T05:20:00,hpb,31.20
2022-07-02T05:22:00,hpb,30.60
2022-07-02T05:23:00,hpb,19.80
2022-07-02T05:24:00,hpb,15.60
2022-07-02T05:26:00,hpb,30.60
2022-07-02T05:28:00,hpb,34.80
2022-07-02T05:30:00,hpb,31.20
2022-07-02T05:32:00,hpb,31.20
2022-07-02T05:33:00,hpb,15.60
2022-07-02T05:35:00,hpb,34.80
2022-07-02T05:37:00,hpb,30.60
2022-07-02T05:39:00,hpb,35.40
2022-07-02T05:41:00,hpb,30.60
2022-07-02T05:43:00,hpb,31.20
2022-07-02T05:45:00,hpb,31.20
2022-07-02T05:46:00,hpb,31.20
2022-07-02T05:47:00,hpb,11.40
2022-07-02T05:48:00,hpb,31.20
2022-07-02T05:50:00,hpb,30.60
2022-07-02T05:51:00,hpb,15.60
2022-07-02T05:53:00,hpb,34.80
2022-07-02T05:55:00,hpb,31.20
2022-07-02T05:57:00,hpb,39.00
2022-07-02T05:58:00,hpb,19.20
2022-07-02T06:00:00,hpb,34.80
2022-07-02T06:02:00,hpb,31.20
2022-07-02T06:03:00,hpb,19.20
2022-07-02T06:05:00,hpb,34.80
2022-07-02T06:07:00,hpb,42.60
2022-07-02T06:08:00,hpb,15.60
2022-07-02T06:10:00,hpb,34.80
2022-07-02T06:11:00,hpb,15.60
2022-07-02T06:13:00,hpb,39.00
2022-07-02T06:14:00,hpb,27.00
2022-07-02T06:16:00,hpb,34.80
2022-07-02T06:17:00,hpb,19.20
2022-07-02T06:18:00,hpb,15.60
2022-07-02T06:20:00,hpb,31.20
2022-07-02T06:22:00,hpb,34.80
2022-07-02T06:24:00,hpb,39.00
2022-07-02T06:26:00,hpb,42.60
2022-07-02T06:27:00,hpb,22.80
2022-07-02T06:29:00,hpb,46.80
2022-07-02T06:30:00,hpb,19.20
2022-07-02T06:32:00,hpb,42.60
2022-07-02T06:34:00,hpb,34.80
2022-07-02T06:36:00,hpb,42.60
2022-07-02T06:38:00,hpb,42.60
2022-07-02T06:39:00,hpb,23.40
2022-07-02T06:41:00,hpb,54.60
2022-07-02T06:42:00,hpb,38.40
2022-07-02T06:44:00,hpb,50.40
2022-07-02T06:46:00,hpb,50.40
2022-07-02T06:47:00,hpb,27.00
2022-07-02T06:49:00,hpb,54.60
2022-07-02T06:51:00,hpb,46.20
2022-07-02T06:53:00,hpb,50.40
2022-07-02T06:55:00,hpb,50.40
2022-07-02T06:57:00,hpb,50.40
2022-07-02T06:58:00,hpb,23.40
2022-07-02T07:00:00,hpb,50.40
2022-07-02T07:02:00,hpb,46.80
2022-07-02T07:04:00,hpb,46.20
2022-07-02T07:05:00,hpb,23.40
2022-07-02T07:07:00,hpb,46.20
2022-07-02T07:09:00,hpb,46.80
2022-07-02T07:11:00,hpb,42.60
2022-07-02T07:13:00,hpb,42.60
2022-07-02T07:15:00,hpb,46.80
2022-07-02T07:17:00,hpb,38.40
2022-07-02T07:19:00,hpb,46.80
2022-07-02T07:20:00,hpb,27.00
2022-07-02T07:21:00,hpb,23.40
2022-07-02T07:23:00,hpb,42.60
2022-07-02T07:25:00,hpb,38.40
2022-07-02T07:26:00,hpb,19.80
2022-07-02T07:28:00,hpb,38.40
2022-07-02T07:30:00,hpb,42.60
2022-07-02T07:32:00,hpb,34.80
2022-07-02T07:33:00,hpb,31.20
2022-07-02T07:34:00,hpb,19.20
2022-07-02T07:35:00,hpb,19.80
2022-07-02T07:37:00,hpb,38.40
2022-07-02T07:39:00,hpb,46.80
2022-07-02T07:40:00,hpb,23.40
2022-07-02T07:42:00,hpb,42.60
2022-07-02T07:44:00,hpb,34.80
2022-07-02T07:46:00,hpb,42.60
2022-07-02T07:47:00,hpb,19.20
2022-07-02T07:49:00,hpb,54.60
2022-07-02T07:50:00,hpb,19.20
2022-07-02T07:52:00,hpb,39.00
2022-07-02T07:53:00,hpb,22.80
2022-07-02T07:54:00,hpb,19.80
2022-07-02T07:56:00,hpb,46.20
2022-07-02T07:58:00,hpb,34.80
2022-07-02T08:00:00,hpb,39.00
2022-07-02T08:01:00,hpb,19.20
2022-07-02T08:02:00,hpb,19.20
2022-07-02T08:04:00,hpb,50.40
2022-07-02T08:06:00,hpb,46.80
2022-07-02T08:07:00,hpb,19.20
2022-07-02T08:09:00,hpb,46.80
2022-07-02T08:10:00,hpb,19.20
2022-07-02T08:11:00,hpb,19.20
2022-07-02T08:13:00,hpb,34.80
2022-07-02T08:15:00,hpb,35.40
2022-07-02T08:17:00,hpb,38.40
2022-07-02T08:18:00,hpb,19.80
2022-07-02T08:20:00,hpb,46.20
2022-07-02T08:21:00,hpb,23.40
2022-07-02T08:22:00,hpb,19.20
2022-07-02T08:24:00,hpb,42.60
2022-07-02T08:26:00,hpb,54.60
2022-07-02T08:28:00,hpb,50.40
2022-07-02T08:29:00,hpb,27.00
2022-07-02T08:30:00,hpb,23.40
2022-07-02T08:32:00,hpb,50.40
2022-07-02T08:34:00,hpb,57.60
2022-07-02T08:36:00,hpb,50.40
2022-07-02T08:37:00,hpb,19.80
2022-07-02T08:39:00,hpb,42.60
2022-07-02T08:40:00,hpb,30.60
2022-07-02T08:42:00,hpb,50.40
2022-07-02T08:44:00,hpb,62.40
2022-07-02T08:45:00,hpb,27.00
2022-07-02T08:47:00,hpb,69.60
2022-07-02T08:49:00,hpb,58.20
2022-07-02T08:50:00,hpb,39.00
2022-07-02T08:52:00,hpb,54.00
2022-07-02T08:53:00,hpb,27.00
2022-07-02T08:55:00,hpb,62.40
2022-07-02T08:57:00,hpb,58.20
2022-07-02T08:58:00,hpb,34.80
2022-07-02T09:00:00,hpb,50.40
2022-07-02T09:02:00,hpb,58.20
2022-07-02T09:03:00,hpb,22.80
2022-07-02T09:05:00,hpb,58.20
2022-07-02T09:06:00,hpb,27.60
2022-07-02T09:07:00,hpb,30.60
2022-07-02T09:09:00,hpb,73.80
2022-07-02T09:11:00,hpb,58.20
2022-07-02T09:13:00,hpb,54.00
2022-07-02T09:14:00,hpb,35.40
2022-07-02T09:16:00,hpb,65.40
2022-07-02T09:18:00,hpb,62.40
2022-07-02T09:20:00,hpb,66.00
2022-07-02T09:21:00,hpb,66.00
2022-07-02T09:22:00,hpb,27.00
2022-07-02T09:23:00,hpb,54.00
2022-07-02T09:24:00,hpb,27.00
2022-07-02T09:25:00,hpb,27.60
2022-07-02T09:27:00,hpb,54.00
2022-07-02T09:29:00,hpb,50.40
2022-07-02T09:31:00,hpb,69.60
2022-07-02T09:33:00,hpb,58.20
2022-07-02T09:35:00,hpb,62.40
2022-07-02T09:37:00,hpb,65.40
2022-07-02T09:39:00,hpb,62.40
2022-07-02T09:40:00,hpb,23.40
2022-07-02T09:41:00,hpb,22.80
2022-07-02T09:43:00,hpb,58.20
2022-07-02T09:45:00,hpb,62.40
2022-07-02T09:47:00,hpb,54.00
2022-07-02T09:48:00,hpb,27.00
2022-07-02T09:50:00,hpb,58.20
2022-07-02T09:52:00,hpb,54.60
2022-07-02T09:54:00,hpb,54.00
2022-07-02T09:56:00,hpb,58.20
2022-07-02T09:57:00,hpb,23.40
2022-07-02T09:59:00,hpb,61.80
2022-07-02T10:01:00,hpb,54.00
2022-07-02T10:02:00,hpb,27.60
2022-07-02T10:03:00,hpb,27.00
2022-07-02T10:04:00,hpb,34.80
2022-07-02T10:06:00,hpb,61.80
2022-07-02T10:07:00,hpb,35.40
2022-07-02T10:09:00,hpb,69.60
2022-07-02T10:11:00,hpb,66.00
2022-07-02T10:13:00,hpb,58.20
2022-07-02T10:15:00,hpb,54.00
2022-07-02T10:16:00,hpb,34.80
2022-07-02T10:18:00,hpb,61.80
2022-07-02T10:20:00,hpb,70.20
2022-07-02T10:21:00,hpb,27.00
2022-07-02T10:22:00,hpb,31.20
2022-07-02T10:24:00,hpb,65.40
2022-07-02T10:25:00,hpb,31.20
2022-07-02T10:27:00,hpb,69.60
2022-07-02T10:29:00,hpb,78.00
2022-07-02T10:30:00,hpb,27.00
2022-07-02T10:32:00,hpb,69.60
2022-07-02T10:34:00,hpb,58.20
2022-07-02T10:36:00,hpb,66.00
2022-07-02T10:38:00,hpb,61.80
2022-07-02T10:40:00,hpb,66.00
2022-07-02T10:42:00,hpb,77.40
2022-07-02T10:44:00,hpb,73.80
2022-07-02T10:46:00,hpb,61.80
2022-07-02T10:48:00,hpb,66.00
2022-07-02T10:50:00,hpb,61.80
2022-07-02T10:52:00,hpb,70.20
2022-07-02T10:54:00,hpb,66.00
2022-07-02T10:56:00,hpb,61.80
2022-07-02T10:57:00,hpb,27.00
2022-07-02T10:59:00,hpb,58.20
2022-07-02T11:00:00,hpb,34.80
2022-07-02T11:01:00,hpb,31.20
2022-07-02T11:03:00,hpb,46.20
2022-07-02T11:05:00,hpb,81.60
2022-07-02T11:06:00,hpb,50.40
2022-07-02T11:07:00,hpb,39.00
2022-07-02T11:09:00,hpb,81.00
2022-07-02T11:11:00,hpb,78.00
2022-07-02T11:12:00,hpb,34.80
2022-07-02T11:14:00,hpb,73.20
2022-07-02T11:16:00,hpb,78.00
2022-07-02T11:17:00,hpb,38.40
2022-07-02T11:19:00,hpb,73.80
2022-07-02T11:21:00,hpb,77.40
2022-07-02T11:22:00,hpb,50.40
2022-07-02T11:23:00,hpb,39.00
2022-07-02T11:25:00,hpb,85.20
2022-07-02T11:27:00,hpb,93.00
2022-07-02T11:29:00,hpb,88.80
2022-07-02T11:30:00,hpb,46.80
2022-07-02T11:32:00,hpb,81.60
2022-07-02T11:33:00,hpb,42.60
2022-07-02T11:35:00,hpb,85.20
2022-07-02T11:39:00,hpb,85.20
2022-07-02T11:41:00,hpb,89.40
2022-07-02T11:42:00,hpb,42.60
2022-07-02T11:43:00,hpb,46.80
2022-07-02T11:44:00,hpb,42.60
2022-07-02T11:46:00,hpb,85.20
2022-07-02T11:47:00,hpb,42.60
2022-07-02T11:49:00,hpb,81.00
2022-07-02T11:51:00,hpb,89.40
2022-07-02T11:52:00,hpb,31.20
2022-07-02T11:54:00,hpb,58.20
2022-07-02T11:56:00,hpb,73.20
2022-07-02T11:57:00,hpb,42.60
2022-07-02T11:59:00,hpb,70.20
2022-07-02T12:00:00,hpb,30.60
2022-07-02T12:02:00,hpb,46.80
2022-07-02T12:04:00,hpb,58.20
2022-07-02T12:05:00,hpb,30.60
2022-07-02T12:07:00,hpb,58.20
2022-07-02T12:09:00,hpb,46.80
2022-07-02T12:11:00,hpb,61.80
2022-07-02T12:13:00,hpb,62.40
2022-07-02T12:15:00,hpb,61.80
2022-07-02T12:17:00,hpb,54.00
2022-07-02T12:19:00,hpb,54.60
2022-07-02T12:20:00,hpb,23.40
2022-07-02T12:22:00,hpb,46.20
2022-07-02T12:23:00,hpb,23.40
2022-07-02T12:24:00,hpb,27.00
2022-07-02T12:26:00,hpb,42.60
2022-07-02T12:27:00,hpb,23.40
2022-07-02T12:29:00,hpb,50.40
2022-07-02T12:30:00,hpb,27.00
2022-07-02T12:31:00,hpb,23.40
2022-07-02T12:33:00,hpb,66.00
2022-07-02T12:34:00,hpb,19.20
2022-07-02T12:36:00,hpb,42.60
2022-07-02T12:38:00,hpb,42.60
2022-07-02T12:39:00,hpb,31.20
2022-07-02T12:41:00,hpb,46.20
2022-07-02T12:42:00,hpb,19.80
2022-07-02T12:44:00,hpb,42.60
2022-07-02T12:45:00,hpb,19.20
2022-07-02T12:47:00,hpb,50.40
2022-07-02T12:49:00,hpb,46.20
2022-07-02T12:50:00,hpb,23.40
2022-07-02T12:51:00,hpb,19.80
2022-07-02T12:53:00,hpb,42.60
2022-07-02T12:54:00,hpb,22.80
2022-07-02T12:56:00,hpb,54.60
2022-07-02T12:58:00,hpb,50.40
2022-07-02T12:59:00,hpb,19.20
2022-07-02T13:01:00,hpb,54.00
2022-07-02T13:02:00,hpb,19.80
2022-07-02T13:03:00,hpb,27.00
2022-07-02T13:04:00,hpb,23.40
2022-07-02T13:06:00,hpb,54.00
2022-07-02T13:07:00,hpb,31.20
2022-07-02T13:08:00,hpb,27.00
2022-07-02T13:09:00,hpb,27.00
2022-07-02T13:11:00,hpb,42.60
2022-07-02T13:12:00,hpb,23.40
2022-07-02T13:14:00,hpb,62.40
2022-07-02T13:15:00,hpb,34.80
2022-07-02T13:17:00,hpb,65.40
2022-07-02T13:19:00,hpb,58.20
2022-07-02T13:20:00,hpb,27.60
2022-07-02T13:22:00,hpb,61.80
2022-07-02T13:23:00,hpb,27.00
2022-07-02T13:25:00,hpb,50.40
2022-07-02T13:26:00,hpb,34.80
2022-07-02T13:28:00,hpb,58.20
2022-07-02T13:30:00,hpb,62.40
2022-07-02T13:31:00,hpb,27.00
2022-07-02T13:33:00,hpb,66.00
2022-07-02T13:34:00,hpb,27.00
2022-07-02T13:36:00,hpb,50.40
2022-07-02T13:37:00,hpb,27.00
2022-07-02T13:39:00,hpb,50.40
2022-07-02T13:41:00,hpb,50.40
2022-07-02T13:43:00,hpb,50.40
2022-07-02T13:45:00,hpb,46.20
2022-07-02T13:47:00,hpb,66.00
2022-07-02T13:48:00,hpb,19.80
2022-07-02T13:49:00,hpb,22.80
2022-07-02T13:50:00,hpb,27.60
2022-07-02T13:51:00,hpb,22.80
2022-07-02T13:53:00,hpb,46.80
2022-07-02T13:55:00,hpb,61.80
2022-07-02T13:57:00,hpb,54.60
2022-07-02T13:58:00,hpb,27.00
2022-07-02T14:00:00,hpb,42.60
2022-07-02T14:01:00,hpb,27.00
2022-07-02T14:03:00,hpb,50.40
2022-07-02T14:04:00,hpb,27.00
2022-07-02T14:05:00,hpb,23.40
2022-07-02T14:07:00,hpb,54.60
2022-07-02T14:09:00,hpb,42.60
2022-07-02T14:11:00,hpb,46.20
2022-07-02T14:13:00,hpb,58.20
2022-07-02T14:14:00,hpb,19.20
2022-07-02T14:16:00,hpb,39.00
2022-07-02T14:18:00,hpb,42.60
2022-07-02T14:20:00,hpb,50.40
2022-07-02T14:21:00,hpb,34.80
2022-07-02T14:23:00,hpb,50.40
2022-07-02T14:24:00,hpb,34.80
2022-07-02T14:26:00,hpb,50.40
2022-07-02T14:27:00,hpb,31.20
2022-07-02T14:29:00,hpb,54.00
2022-07-02T14:31:00,hpb,50.40
2022-07-02T14:32:00,hpb,27.60
2022-07-02T14:34:00,hpb,57.60
2022-07-02T14:35:00,hpb,31.20
2022-07-02T14:36:00,hpb,27.00
2022-07-02T14:38:00,hpb,50.40
2022-07-02T14:39:00,hpb,23.40
2022-07-02T14:41:00,hpb,54.60
2022-07-02T14:42:00,hpb,34.80
2022-07-02T14:43:00,hpb,27.00
2022-07-02T14:45:00,hpb,54.00
2022-07-02T14:47:00,hpb,54.60
2022-07-02T14:49:00,hpb,50.40
2022-07-02T14:51:00,hpb,50.40
2022-07-02T14:53:00,hpb,69.60
2022-07-02T14:55:00,hpb,54.00
2022-07-02T14:57:00,hpb,58.20
2022-07-02T14:59:00,hpb,54.60
2022-07-02T15:00:00,hpb,27.00
2022-07-02T15:02:00,hpb,50.40
2022-07-02T15:04:00,hpb,46.20
2022-07-02T15:06:00,hpb,50.40
2022-07-02T15:08:00,hpb,54.60
2022-07-02T15:09:00,hpb,23.40
2022-07-02T15:10:00,hpb,22.80
2022-07-02T15:12:00,hpb,46.80
2022-07-02T15:14:00,hpb,46.20
2022-07-02T15:15:00,hpb,27.60
2022-07-02T15:16:00,hpb,22.80
2022-07-02T15:17:00,hpb,35.40
2022-07-02T15:19:00,hpb,46.20
2022-07-02T15:21:00,hpb,46.80
2022-07-02T15:22:00,hpb,27.00
2022-07-02T15:24:00,hpb,46.20
2022-07-02T15:26:00,hpb,42.60
2022-07-02T15:27:00,hpb,19.80
2022-07-02T15:29:00,hpb,54.00
2022-07-02T15:30:00,hpb,19.20
2022-07-02T15:32:00,hpb,46.80
2022-07-02T15:34:00,hpb,42.60
2022-07-02T15:35:00,hpb,23.40
2022-07-02T15:37:00,hpb,38.40
2022-07-02T15:38:00,hpb,23.40
2022-07-02T15:39:00,hpb,19.20
2022-07-02T15:41:00,hpb,43.20
2022-07-02T15:42:00,hpb,22.80
2022-07-02T15:44:00,hpb,42.60
2022-07-02T15:45:00,hpb,19.80
2022-07-02T15:47:00,hpb,42.60
2022-07-02T15:48:00,hpb,27.00
2022-07-02T15:49:00,hpb,23.40
2022-07-02T15:51:00,hpb,38.40
2022-07-02T15:53:00,hpb,46.80
2022-07-02T15:54:00,hpb,23.40
2022-07-02T15:56:00,hpb,42.60
2022-07-02T15:58:00,hpb,42.60
2022-07-02T16:00:00,hpb,38.40
2022-07-02T16:02:00,hpb,54.60
2022-07-02T16:04:00,hpb,54.00
2022-07-02T16:06:00,hpb,42.60
2022-07-02T16:07:00,hpb,19.80
2022-07-02T16:08:00,hpb,19.20
2022-07-02T16:09:00,hpb,27.00
2022-07-02T16:11:00,hpb,42.60
2022-07-02T16:12:00,hpb,23.40
2022-07-02T16:14:00,hpb,46.20
2022-07-02T16:16:00,hpb,42.60
2022-07-02T16:18:00,hpb,54.60
2022-07-02T16:20:00,hpb,42.60
2022-07-02T16:21:00,hpb,23.40
2022-07-02T16:22:00,hpb,19.20
2022-07-02T16:23:00,hpb,23.40
2022-07-02T16:25:00,hpb,42.60
2022-07-02T16:27:00,hpb,42.60
2022-07-02T16:29:00,hpb,54.00
2022-07-02T16:30:00,hpb,31.20
2022-07-02T16:32:00,hpb,42.60
2022-07-02T16:33:00,hpb,19.20
2022-07-02T16:34:00,hpb,23.40
2022-07-02T16:36:00,hpb,50.40
2022-07-02T16:38:00,hpb,39.00
2022-07-02T16:40:00,hpb,46.20
2022-07-02T16:42:00,hpb,42.60
2022-07-02T16:43:00,hpb,23.40
2022-07-02T16:44:00,hpb,23.40
2022-07-02T16:46:00,hpb,42.60
2022-07-02T16:47:00,hpb,31.20
2022-07-02T16:49:00,hpb,42.60
2022-07-02T16:51:00,hpb,42.60
2022-07-02T16:53:00,hpb,46.20
2022-07-02T16:55:00,hpb,42.60
2022-07-02T16:57:00,hpb,50.40
2022-07-02T16:59:00,hpb,54.60
2022-07-02T17:01:00,hpb,54.00
2022-07-02T17:03:00,hpb,61.80
2022-07-02T17:04:00,hpb,27.60
2022-07-02T17:06:00,hpb,58.20
2022-07-02T17:08:00,hpb,54.00
2022-07-02T17:10:00,hpb,66.00
2022-07-02T17:11:00,hpb,31.20
2022-07-02T17:13:00,hpb,50.40
2022-07-02T17:15:00,hpb,69.60
2022-07-02T17:17:00,hpb,54.00
2022-07-02T17:19:00,hpb,58.20
2022-07-02T17:20:00,hpb,23.40
2022-07-02T17:22:00,hpb,66.00
2022-07-02T17:24:00,hpb,46.20
2022-07-02T17:25:00,hpb,27.00
2022-07-02T17:27:00,hpb,54.60
2022-07-02T17:29:00,hpb,50.40
2022-07-02T17:30:00,hpb,19.20
2022-07-02T17:32:00,hpb,50.40
2022-07-02T17:34:00,hpb,54.60
2022-07-02T17:36:00,hpb,54.00
2022-07-02T17:38:00,hpb,50.40
2022-07-02T17:40:00,hpb,54.00
2022-07-02T17:41:00,hpb,23.40
2022-07-02T17:43:00,hpb,58.20
2022-07-02T17:45:00,hpb,58.20
2022-07-02T17:47:00,hpb,61.80
2022-07-02T17:48:00,hpb,27.60
2022-07-02T17:49:00,hpb,30.60
2022-07-02T17:51:00,hpb,70.20
2022-07-02T17:52:00,hpb,30.60
2022-07-02T17:54:00,hpb,58.20
2022-07-02T17:55:00,hpb,27.00
2022-07-02T17:57:00,hpb,42.60
2022-07-02T17:59:00,hpb,42.60
2022-07-02T18:01:00,hpb,39.00
2022-07-02T18:03:00,hpb,58.20
2022-07-02T18:05:00,hpb,50.40
2022-07-02T18:07:00,hpb,46.20
2022-07-02T18:08:00,hpb,31.20
2022-07-02T18:10:00,hpb,50.40
2022-07-02T18:12:00,hpb,46.80
2022-07-02T18:14:00,hpb,42.60
2022-07-02T18:15:00,hpb,19.20
2022-07-02T18:17:00,hpb,42.60
2022-07-02T18:18:00,hpb,27.00
2022-07-02T18:20:00,hpb,42.60
2022-07-02T18:22:00,hpb,42.60
2022-07-02T18:23:00,hpb,27.60
2022-07-02T18:24:00,hpb,22.80
2022-07-02T18:26:00,hpb,50.40
2022-07-02T18:28:00,hpb,42.60
2022-07-02T18:29:00,hpb,19.80
