#datetime,building,power
2023-02-16T00:00:00,prt,22.17
2023-02-16T00:01:00,prt,22.02
2023-02-16T00:02:00,prt,31.12
2023-02-16T00:03:00,prt,21.62
2023-02-16T00:04:00,prt,28.07
2023-02-16T00:05:00,prt,39.92
2023-02-16T00:06:00,prt,39.01
2023-02-16T00:07:00,prt,28.06
2023-02-16T00:08:00,prt,28.98
2023-02-16T00:09:00,prt,25.21
2023-02-16T00:10:00,prt,35.63
2023-02-16T00:11:00,prt,26.11
2023-02-16T00:12:00,prt,22.09
2023-02-16T00:13:00,prt,20.69
2023-02-16T00:14:00,prt,30.89
2023-02-16T00:15:00,prt,28.54
2023-02-16T00:16:00,prt,20.82
2023-02-16T00:17:00,prt,29.87
2023-02-16T00:18:00,prt,20.45
2023-02-16T00:19:00,prt,21.32
2023-02-16T00:20:00,prt,31.48
2023-02-16T00:21:00,prt,23.30
2023-02-16T00:22:00,prt,23.77
2023-02-16T00:23:00,prt,31.55
2023-02-16T00:24:00,prt,21.48
2023-02-16T00:25:00,prt,20.12
2023-02-16T00:26:00,prt,21.53
2023-02-16T00:27:00,prt,32.30
2023-02-16T00:28:00,prt,24.06
2023-02-16T00:29:00,prt,24.89
2023-02-16T00:30:00,prt,24.77
2023-02-16T00:31:00,prt,34.61
2023-02-16T00:32:00,prt,38.20
2023-02-16T00:33:00,prt,24.89
2023-02-16T00:34:00,prt,23.58
2023-02-16T00:35:00,prt,26.87
2023-02-16T00:36:00,prt,18.27
2023-02-16T00:37:00,prt,20.10
2023-02-16T00:38:00,prt,31.45
2023-02-16T00:39:00,prt,20.92
2023-02-16T00:40:00,prt,20.19
2023-02-16T00:41:00,prt,27.80
2023-02-16T00:42:00,prt,26.81
2023-02-16T00:43:00,prt,20.45
2023-02-16T00:44:00,prt,24.63
2023-02-16T00:45:00,prt,31.85
2023-02-16T00:46:00,prt,31.11
2023-02-16T00:47:00,prt,19.54
2023-02-16T00:48:00,prt,21.29
2023-02-16T00:49:00,prt,21.43
2023-02-16T00:50:00,prt,29.82
2023-02-16T00:51:00,prt,23.63
2023-02-16T00:52:00,prt,22.32
2023-02-16T00:53:00,prt,31.31
2023-02-16T00:54:00,prt,23.97
2023-02-16T00:55:00,prt,25.21
2023-02-16T00:56:00,prt,20.85
2023-02-16T00:57:00,prt,31.78
2023-02-16T00:58:00,prt,21.98
2023-02-16T00:59:00,prt,22.77
2023-02-16T01:00:00,prt,25.70
2023-02-16T01:01:00,prt,23.24
2023-02-16T01:02:00,prt,26.70
2023-02-16T01:03:00,prt,30.45
2023-02-16T01:04:00,prt,29.33
2023-02-16T01:05:00,prt,23.63
2023-02-16T01:06:00,prt,31.53
2023-02-16T01:07:00,prt,28.05
2023-02-16T01:08:00,prt,31.88
2023-02-16T01:09:00,prt,22.07
2023-02-16T01:10:00,prt,31.33
2023-02-16T01:11:00,prt,30.14
2023-02-16T01:12:00,prt,21.04
2023-02-16T01:13:00,prt,21.01
2023-02-16T01:14:00,prt,24.83
2023-02-16T01:15:00,prt,22.91
2023-02-16T01:16:00,prt,32.54
2023-02-16T01:17:00,prt,26.79
2023-02-16T01:18:00,prt,27.48
2023-02-16T01:19:00,prt,24.50
2023-02-16T01:20:00,prt,22.22
2023-02-16T01:21:00,prt,32.41
2023-02-16T01:22:00,prt,30.95
2023-02-16T01:23:00,prt,20.25
2023-02-16T01:24:00,prt,18.03
2023-02-16T01:25:00,prt,19.39
2023-02-16T01:26:00,prt,30.89
2023-02-16T01:27:00,prt,29.17
2023-02-16T01:28:00,prt,24.18
2023-02-16T01:29:00,prt,24.15
2023-02-16T01:30:00,prt,26.32
2023-02-16T01:31:00,prt,32.81
2023-02-16T01:32:00,prt,25.79
2023-02-16T01:33:00,prt,20.57
2023-02-16T01:34:00,prt,20.07
2023-02-16T01:35:00,prt,27.97
2023-02-16T01:36:00,prt,18.26
2023-02-16T01:37:00,prt,18.78
2023-02-16T01:38:00,prt,21.60
2023-02-16T01:39:00,prt,21.88
2023-02-16T01:40:00,prt,24.76
2023-02-16T01:41:00,prt,24.80
2023-02-16T01:42:00,prt,33.25
2023-02-16T01:43:00,prt,28.32
2023-02-16T01:44:00,prt,31.23
2023-02-16T01:45:00,prt,23.31
2023-02-16T01:46:00,prt,30.66
2023-02-16T01:47:00,prt,21.16
2023-02-16T01:48:00,prt,28.29
2023-02-16T01:49:00,prt,30.33
2023-02-16T01:50:00,prt,18.78
2023-02-16T01:51:00,prt,18.99
2023-02-16T01:52:00,prt,28.09
2023-02-16T01:53:00,prt,29.02
2023-02-16T01:54:00,prt,19.40
2023-02-16T01:55:00,prt,19.72
2023-02-16T01:56:00,prt,21.65
2023-02-16T01:57:00,prt,30.72
2023-02-16T01:58:00,prt,21.69
2023-02-16T01:59:00,prt,18.61
2023-02-16T02:00:00,prt,25.81
2023-02-16T02:01:00,prt,19.76
2023-02-16T02:02:00,prt,21.62
2023-02-16T02:03:00,prt,32.46
2023-02-16T02:04:00,prt,23.95
2023-02-16T02:05:00,prt,23.70
2023-02-16T02:06:00,prt,22.75
2023-02-16T02:07:00,prt,30.29
2023-02-16T02:08:00,prt,20.61
2023-02-16T02:09:00,prt,24.48
2023-02-16T02:10:00,prt,23.47
2023-02-16T02:11:00,prt,30.70
2023-02-16T02:12:00,prt,22.10
2023-02-16T02:13:00,prt,20.24
2023-02-16T02:14:00,prt,21.15
2023-02-16T02:15:00,prt,20.01
2023-02-16T02:16:00,prt,30.09
2023-02-16T02:17:00,prt,20.42
2023-02-16T02:18:00,prt,28.35
2023-02-16T02:19:00,prt,19.52
2023-02-16T02:20:00,prt,20.14
2023-02-16T02:21:00,prt,29.86
2023-02-16T02:22:00,prt,19.84
2023-02-16T02:23:00,prt,20.97
2023-02-16T02:24:00,prt,28.70
2023-02-16T02:25:00,prt,35.13
2023-02-16T02:26:00,prt,28.63
2023-02-16T02:27:00,prt,29.13
2023-02-16T02:28:00,prt,28.18
2023-02-16T02:29:00,prt,35.70
2023-02-16T02:30:00,prt,32.05
2023-02-16T02:31:00,prt,24.30
2023-02-16T02:32:00,prt,24.97
2023-02-16T02:33:00,prt,21.72
2023-02-16T02:34:00,prt,29.39
2023-02-16T02:35:00,prt,19.95
2023-02-16T02:36:00,prt,19.62
2023-02-16T02:37:00,prt,29.07
2023-02-16T02:38:00,prt,20.66
2023-02-16T02:39:00,prt,21.68
2023-02-16T02:40:00,prt,31.50
2023-02-16T02:41:00,prt,21.52
2023-02-16T02:42:00,prt,19.89
2023-02-16T02:43:00,prt,22.66
2023-02-16T02:44:00,prt,30.69
2023-02-16T02:45:00,prt,28.77
2023-02-16T02:46:00,prt,20.49
2023-02-16T02:47:00,prt,17.50
2023-02-16T02:48:00,prt,21.25
2023-02-16T02:49:00,prt,23.87
2023-02-16T02:50:00,prt,22.22
2023-02-16T02:51:00,prt,32.40
2023-02-16T02:52:00,prt,22.13
2023-02-16T02:53:00,prt,20.58
2023-02-16T02:54:00,prt,31.49
2023-02-16T02:55:00,prt,21.63
2023-02-16T02:56:00,prt,20.58
2023-02-16T02:57:00,prt,21.07
2023-02-16T02:58:00,prt,31.15
2023-02-16T02:59:00,prt,30.34
2023-02-16T03:00:00,prt,29.08
2023-02-16T03:01:00,prt,20.16
2023-02-16T03:02:00,prt,29.58
2023-02-16T03:03:00,prt,30.13
2023-02-16T03:04:00,prt,22.38
2023-02-16T03:05:00,prt,21.90
2023-02-16T03:06:00,prt,31.78
2023-02-16T03:07:00,prt,22.75
2023-02-16T03:08:00,prt,23.61
2023-02-16T03:09:00,prt,23.15
2023-02-16T03:10:00,prt,31.80
2023-02-16T03:11:00,prt,27.05
2023-02-16T03:12:00,prt,27.35
2023-02-16T03:13:00,prt,26.82
2023-02-16T03:14:00,prt,35.33
2023-02-16T03:15:00,prt,34.80
2023-02-16T03:16:00,prt,35.70
2023-02-16T03:17:00,prt,22.89
2023-02-16T03:18:00,prt,24.45
2023-02-16T03:19:00,prt,34.98
2023-02-16T03:20:00,prt,25.98
2023-02-16T03:21:00,prt,26.59
2023-02-16T03:22:00,prt,32.67
2023-02-16T03:23:00,prt,40.57
2023-02-16T03:24:00,prt,22.59
2023-02-16T03:25:00,prt,19.60
2023-02-16T03:26:00,prt,20.20
2023-02-16T03:27:00,prt,19.47
2023-02-16T03:28:00,prt,18.59
2023-02-16T03:29:00,prt,28.42
2023-02-16T03:30:00,prt,19.68
2023-02-16T03:31:00,prt,20.67
2023-02-16T03:32:00,prt,30.14
2023-02-16T03:33:00,prt,29.41
2023-02-16T03:34:00,prt,19.95
2023-02-16T03:35:00,prt,24.72
2023-02-16T03:36:00,prt,22.80
2023-02-16T03:37:00,prt,32.36
2023-02-16T03:38:00,prt,32.44
2023-02-16T03:39:00,prt,24.06
2023-02-16T03:40:00,prt,24.12
2023-02-16T03:41:00,prt,22.18
2023-02-16T03:42:00,prt,30.29
2023-02-16T03:43:00,prt,19.23
2023-02-16T03:44:00,prt,21.88
2023-02-16T03:45:00,prt,17.58
2023-02-16T03:46:00,prt,18.09
2023-02-16T03:47:00,prt,28.90
2023-02-16T03:48:00,prt,20.41
2023-02-16T03:49:00,prt,25.59
2023-02-16T03:50:00,prt,34.88
2023-02-16T03:51:00,prt,23.63
2023-02-16T03:52:00,prt,21.06
2023-02-16T03:53:00,prt,18.19
2023-02-16T03:54:00,prt,28.18
2023-02-16T03:55:00,prt,28.54
2023-02-16T03:56:00,prt,17.80
2023-02-16T03:57:00,prt,18.38
2023-02-16T03:58:00,prt,19.37
2023-02-16T03:59:00,prt,23.73
2023-02-16T04:00:00,prt,24.80
2023-02-16T04:01:00,prt,30.18
2023-02-16T04:02:00,prt,38.07
2023-02-16T04:03:00,prt,38.33
2023-02-16T04:04:00,prt,25.50
2023-02-16T04:05:00,prt,31.39
2023-02-16T04:06:00,prt,30.56
2023-02-16T04:07:00,prt,39.19
2023-02-16T04:08:00,prt,39.67
2023-02-16T04:09:00,prt,30.42
2023-02-16T04:10:00,prt,28.90
2023-02-16T04:11:00,prt,38.95
2023-02-16T04:12:00,prt,29.25
2023-02-16T04:13:00,prt,29.01
2023-02-16T04:14:00,prt,37.35
2023-02-16T04:15:00,prt,28.34
2023-02-16T04:16:00,prt,31.08
2023-02-16T04:17:00,prt,29.22
2023-02-16T04:18:00,prt,41.76
2023-02-16T04:19:00,prt,30.88
2023-02-16T04:20:00,prt,28.00
2023-02-16T04:21:00,prt,25.69
2023-02-16T04:22:00,prt,36.38
2023-02-16T04:23:00,prt,39.43
2023-02-16T04:24:00,prt,31.78
2023-02-16T04:25:00,prt,31.20
2023-02-16T04:26:00,prt,30.07
2023-02-16T04:27:00,prt,38.80
2023-02-16T04:28:00,prt,27.53
2023-02-16T04:29:00,prt,26.90
2023-02-16T04:30:00,prt,36.23
2023-02-16T04:31:00,prt,27.54
2023-02-16T04:32:00,prt,26.22
2023-02-16T04:33:00,prt,35.77
2023-02-16T04:34:00,prt,35.08
2023-02-16T04:35:00,prt,27.49
2023-02-16T04:36:00,prt,28.24
2023-02-16T04:37:00,prt,28.29
2023-02-16T04:38:00,prt,36.55
2023-02-16T04:39:00,prt,30.17
2023-02-16T04:40:00,prt,29.10
2023-02-16T04:41:00,prt,40.39
2023-02-16T04:42:00,prt,29.63
2023-02-16T04:43:00,prt,29.41
2023-02-16T04:44:00,prt,41.10
2023-02-16T04:45:00,prt,31.26
2023-02-16T04:46:00,prt,34.26
2023-02-16T04:47:00,prt,45.06
2023-02-16T04:48:00,prt,45.04
2023-02-16T04:49:00,prt,34.90
2023-02-16T04:50:00,prt,39.30
2023-02-16T04:51:00,prt,57.76
2023-02-16T04:52:00,prt,44.74
2023-02-16T04:53:00,prt,44.59
2023-02-16T04:54:00,prt,48.08
2023-02-16T04:55:00,prt,51.20
2023-02-16T04:56:00,prt,38.16
2023-02-16T04:57:00,prt,45.22
2023-02-16T04:58:00,prt,43.68
2023-02-16T04:59:00,prt,54.94
2023-02-16T05:00:00,prt,42.77
2023-02-16T05:01:00,prt,41.85
2023-02-16T05:02:00,prt,45.79
2023-02-16T05:03:00,prt,52.33
2023-02-16T05:04:00,prt,42.46
2023-02-16T05:05:00,prt,42.18
2023-02-16T05:06:00,prt,49.48
2023-02-16T05:07:00,prt,48.28
2023-02-16T05:08:00,prt,41.49
2023-02-16T05:09:00,prt,41.10
2023-02-16T05:10:00,prt,45.50
2023-02-16T05:11:00,prt,53.66
2023-02-16T05:12:00,prt,55.90
2023-02-16T05:13:00,prt,45.96
2023-02-16T05:14:00,prt,52.70
2023-02-16T05:15:00,prt,45.98
2023-02-16T05:16:00,prt,46.33
2023-02-16T05:17:00,prt,54.67
2023-02-16T05:18:00,prt,43.32
2023-02-16T05:19:00,prt,39.71
2023-02-16T05:20:00,prt,48.14
2023-02-16T05:21:00,prt,44.52
2023-02-16T05:22:00,prt,45.61
2023-02-16T05:23:00,prt,44.62
2023-02-16T05:24:00,prt,51.33
2023-02-16T05:25:00,prt,39.34
2023-02-16T05:26:00,prt,40.86
2023-02-16T05:27:00,prt,50.02
2023-02-16T05:28:00,prt,51.18
2023-02-16T05:29:00,prt,52.30
2023-02-16T05:30:00,prt,42.08
2023-02-16T05:31:00,prt,41.41
2023-02-16T05:32:00,prt,40.83
2023-02-16T05:33:00,prt,40.07
2023-02-16T05:34:00,prt,54.02
2023-02-16T05:35:00,prt,43.68
2023-02-16T05:36:00,prt,41.95
2023-02-16T05:37:00,prt,55.16
2023-02-16T05:38:00,prt,48.86
2023-02-16T05:39:00,prt,51.52
2023-02-16T05:40:00,prt,58.38
2023-02-16T05:41:00,prt,47.43
2023-02-16T05:42:00,prt,44.44
2023-02-16T05:43:00,prt,50.41
2023-02-16T05:44:00,prt,49.32
2023-02-16T05:45:00,prt,47.21
2023-02-16T05:46:00,prt,48.73
2023-02-16T05:47:00,prt,57.00
2023-02-16T05:48:00,prt,67.92
2023-02-16T05:49:00,prt,66.61
2023-02-16T05:50:00,prt,66.42
2023-02-16T05:51:00,prt,56.34
2023-02-16T05:52:00,prt,56.59
2023-02-16T05:53:00,prt,56.20
2023-02-16T05:54:00,prt,55.99
2023-02-16T05:55:00,prt,56.49
2023-02-16T05:56:00,prt,66.41
2023-02-16T05:57:00,prt,69.10
2023-02-16T05:58:00,prt,68.68
2023-02-16T05:59:00,prt,64.58
2023-02-16T06:00:00,prt,62.98
2023-02-16T06:01:00,prt,60.48
2023-02-16T06:02:00,prt,60.55
2023-02-16T06:03:00,prt,68.80
2023-02-16T06:04:00,prt,67.39
2023-02-16T06:05:00,prt,64.81
2023-02-16T06:06:00,prt,59.69
2023-02-16T06:07:00,prt,59.41
2023-02-16T06:08:00,prt,64.87
2023-02-16T06:09:00,prt,68.67
2023-02-16T06:10:00,prt,75.30
2023-02-16T06:11:00,prt,70.93
2023-02-16T06:12:00,prt,64.75
2023-02-16T06:13:00,prt,65.98
2023-02-16T06:14:00,prt,74.64
2023-02-16T06:15:00,prt,67.78
2023-02-16T06:16:00,prt,65.00
2023-02-16T06:17:00,prt,66.94
2023-02-16T06:18:00,prt,60.88
2023-02-16T06:19:00,prt,59.99
2023-02-16T06:20:00,prt,69.16
2023-02-16T06:21:00,prt,70.44
2023-02-16T06:22:00,prt,66.61
2023-02-16T06:23:00,prt,73.56
2023-02-16T06:24:00,prt,74.28
2023-02-16T06:25:00,prt,76.56
2023-02-16T06:26:00,prt,81.56
2023-02-16T06:27:00,prt,75.34
2023-02-16T06:28:00,prt,63.66
2023-02-16T06:29:00,prt,62.91
2023-02-16T06:30:00,prt,73.69
2023-02-16T06:31:00,prt,75.71
2023-02-16T06:32:00,prt,81.89
2023-02-16T06:33:00,prt,68.67
2023-02-16T06:34:00,prt,64.10
2023-02-16T06:35:00,prt,61.66
2023-02-16T06:36:00,prt,62.29
2023-02-16T06:37:00,prt,63.08
2023-02-16T06:38:00,prt,72.81
2023-02-16T06:39:00,prt,73.77
2023-02-16T06:40:00,prt,70.69
2023-02-16T06:41:00,prt,73.00
2023-02-16T06:42:00,prt,71.76
2023-02-16T06:43:00,prt,61.20
2023-02-16T06:44:00,prt,65.58
2023-02-16T06:45:00,prt,62.91
2023-02-16T06:46:00,prt,62.45
2023-02-16T06:47:00,prt,60.98
2023-02-16T06:48:00,prt,63.89
2023-02-16T06:49:00,prt,73.16
2023-02-16T06:50:00,prt,77.58
2023-02-16T06:51:00,prt,83.48
2023-02-16T06:52:00,prt,76.44
2023-02-16T06:53:00,prt,76.49
2023-02-16T06:54:00,prt,77.39
2023-02-16T06:55:00,prt,76.35
2023-02-16T06:56:00,prt,77.23
2023-02-16T06:57:00,prt,67.92
2023-02-16T06:58:00,prt,67.56
2023-02-16T06:59:00,prt,65.52
2023-02-16T07:00:00,prt,64.35
2023-02-16T07:01:00,prt,71.46
2023-02-16T07:02:00,prt,78.57
2023-02-16T07:03:00,prt,71.06
2023-02-16T07:04:00,prt,79.83
2023-02-16T07:05:00,prt,75.88
2023-02-16T07:06:00,prt,91.23
2023-02-16T07:07:00,prt,79.49
2023-02-16T07:08:00,prt,76.80
2023-02-16T07:09:00,prt,68.66
2023-02-16T07:10:00,prt,83.20
2023-02-16T07:11:00,prt,80.10
2023-02-16T07:12:00,prt,84.19
2023-02-16T07:13:00,prt,80.88
2023-02-16T07:14:00,prt,79.35
2023-02-16T07:15:00,prt,78.84
2023-02-16T07:16:00,prt,79.19
2023-02-16T07:17:00,prt,79.14
2023-02-16T07:18:00,prt,88.32
2023-02-16T07:19:00,prt,81.71
2023-02-16T07:20:00,prt,85.02
2023-02-16T07:21:00,prt,90.29
2023-02-16T07:22:00,prt,93.71
2023-02-16T07:23:00,prt,84.61
2023-02-16T07:24:00,prt,85.56
2023-02-16T07:25:00,prt,76.31
2023-02-16T07:26:00,prt,76.99
2023-02-16T07:27:00,prt,78.95
2023-02-16T07:28:00,prt,94.56
2023-02-16T07:29:00,prt,89.88
2023-02-16T07:30:00,prt,86.36
2023-02-16T07:31:00,prt,87.57
2023-02-16T07:32:00,prt,88.59
2023-02-16T07:33:00,prt,91.87
2023-02-16T07:34:00,prt,89.70
2023-02-16T07:35:00,prt,85.59
2023-02-16T07:36:00,prt,90.03
2023-02-16T07:37:00,prt,95.12
2023-02-16T07:38:00,prt,82.54
2023-02-16T07:39:00,prt,77.51
2023-02-16T07:40:00,prt,83.26
2023-02-16T07:41:00,prt,97.65
2023-02-16T07:42:00,prt,90.69
2023-02-16T07:43:00,prt,90.22
2023-02-16T07:44:00,prt,90.90
2023-02-16T07:45:00,prt,94.69
2023-02-16T07:46:00,prt,102.48
2023-02-16T07:47:00,prt,81.24
2023-02-16T07:48:00,prt,99.27
2023-02-16T07:49:00,prt,90.33
2023-02-16T07:50:00,prt,84.47
2023-02-16T07:51:00,prt,86.15
2023-02-16T07:52:00,prt,79.02
2023-02-16T07:53:00,prt,82.85
2023-02-16T07:54:00,prt,78.51
2023-02-16T07:55:00,prt,91.42
2023-02-16T07:56:00,prt,86.95
2023-02-16T07:57:00,prt,89.84
2023-02-16T07:58:00,prt,91.52
2023-02-16T07:59:00,prt,94.72
2023-02-16T08:00:00,prt,89.75
2023-02-16T08:01:00,prt,84.71
2023-02-16T08:02:00,prt,73.07
2023-02-16T08:03:00,prt,76.35
2023-02-16T08:04:00,prt,77.07
2023-02-16T08:05:00,prt,85.04
2023-02-16T08:06:00,prt,78.78
2023-02-16T08:07:00,prt,87.98
2023-02-16T08:08:00,prt,92.55
2023-02-16T08:09:00,prt,96.93
2023-02-16T08:10:00,prt,90.46
2023-02-16T08:11:00,prt,88.03
2023-02-16T08:12:00,prt,90.18
2023-02-16T08:13:00,prt,96.44
2023-02-16T08:14:00,prt,85.91
2023-02-16T08:15:00,prt,91.44
2023-02-16T08:16:00,prt,88.62
2023-02-16T08:17:00,prt,89.13
2023-02-16T08:18:00,prt,94.27
2023-02-16T08:19:00,prt,95.49
2023-02-16T08:20:00,prt,98.53
2023-02-16T08:21:00,prt,96.30
2023-02-16T08:22:00,prt,84.39
2023-02-16T08:23:00,prt,106.29
2023-02-16T08:24:00,prt,85.13
2023-02-16T08:25:00,prt,105.52
2023-02-16T08:26:00,prt,100.35
2023-02-16T08:27:00,prt,101.69
2023-02-16T08:28:00,prt,87.41
2023-02-16T08:29:00,prt,97.38
2023-02-16T08:30:00,prt,102.90
2023-02-16T08:31:00,prt,87.80
2023-02-16T08:32:00,prt,89.89
2023-02-16T08:33:00,prt,94.56
2023-02-16T08:34:00,prt,95.69
2023-02-16T08:35:00,prt,91.84
2023-02-16T08:36:00,prt,97.60
2023-02-16T08:37:00,prt,95.54
2023-02-16T08:38:00,prt,90.14
2023-02-16T08:39:00,prt,93.45
2023-02-16T08:40:00,prt,85.92
2023-02-16T08:41:00,prt,90.31
2023-02-16T08:42:00,prt,99.45
2023-02-16T08:43:00,prt,85.31
2023-02-16T08:44:00,prt,97.94
2023-02-16T08:45:00,prt,86.03
2023-02-16T08:46:00,prt,88.29
2023-02-16T08:47:00,prt,97.33
2023-02-16T08:48:00,prt,90.05
2023-02-16T08:49:00,prt,97.47
2023-02-16T08:50:00,prt,100.25
2023-02-16T08:51:00,prt,90.04
2023-02-16T08:52:00,prt,103.07
2023-02-16T08:53:00,prt,82.11
2023-02-16T08:54:00,prt,93.42
2023-02-16T08:55:00,prt,92.69
2023-02-16T08:56:00,prt,82.29
2023-02-16T08:57:00,prt,106.49
2023-02-16T08:58:00,prt,88.54
2023-02-16T08:59:00,prt,86.52
2023-02-16T09:00:00,prt,90.15
2023-02-16T09:01:00,prt,79.61
2023-02-16T09:02:00,prt,92.42
2023-02-16T09:03:00,prt,102.35
2023-02-16T09:04:00,prt,90.48
2023-02-16T09:05:00,prt,95.84
2023-02-16T09:06:00,prt,87.45
2023-02-16T09:07:00,prt,86.01
2023-02-16T09:08:00,prt,99.19
2023-02-16T09:09:00,prt,90.47
2023-02-16T09:10:00,prt,111.81
2023-02-16T09:11:00,prt,90.20
2023-02-16T09:12:00,prt,107.71
2023-02-16T09:13:00,prt,100.08
2023-02-16T09:14:00,prt,95.05
2023-02-16T09:15:00,prt,94.37
2023-02-16T09:16:00,prt,107.45
2023-02-16T09:17:00,prt,98.37
2023-02-16T09:18:00,prt,98.99
2023-02-16T09:19:00,prt,92.66
2023-02-16T09:20:00,prt,89.92
2023-02-16T09:21:00,prt,99.99
2023-02-16T09:22:00,prt,111.80
2023-02-16T09:23:00,prt,94.15
2023-02-16T09:24:00,prt,95.74
2023-02-16T09:25:00,prt,82.83
2023-02-16T09:26:00,prt,97.68
2023-02-16T09:27:00,prt,93.06
2023-02-16T09:28:00,prt,89.48
2023-02-16T09:29:00,prt,95.55
2023-02-16T09:30:00,prt,93.20
2023-02-16T09:31:00,prt,91.44
2023-02-16T09:32:00,prt,96.07
2023-02-16T09:33:00,prt,84.43
2023-02-16T09:34:00,prt,97.57
2023-02-16T09:35:00,prt,95.23
2023-02-16T09:36:00,prt,82.73
2023-02-16T09:37:00,prt,96.26
2023-02-16T09:38:00,prt,94.89
2023-02-16T09:39:00,prt,97.97
2023-02-16T09:40:00,prt,100.06
2023-02-16T09:41:00,prt,110.33
2023-02-16T09:42:00,prt,96.54
2023-02-16T09:43:00,prt,99.86
2023-02-16T09:44:00,prt,97.45
2023-02-16T09:45:00,prt,97.60
2023-02-16T09:46:00,prt,106.80
2023-02-16T09:47:00,prt,94.64
2023-02-16T09:48:00,prt,101.66
2023-02-16T09:49:00,prt,97.32
2023-02-16T09:50:00,prt,89.57
2023-02-16T09:51:00,prt,101.27
2023-02-16T09:52:00,prt,90.83
2023-02-16T09:53:00,prt,97.94
2023-02-16T09:54:00,prt,107.94
2023-02-16T09:55:00,prt,90.12
2023-02-16T09:56:00,prt,97.83
2023-02-16T09:57:00,prt,89.29
2023-02-16T09:58:00,prt,88.99
2023-02-16T09:59:00,prt,100.93
2023-02-16T10:00:00,prt,102.58
2023-02-16T10:01:00,prt,95.42
2023-02-16T10:02:00,prt,93.31
2023-02-16T10:03:00,prt,84.61
2023-02-16T10:04:00,prt,95.08
2023-02-16T10:05:00,prt,81.99
2023-02-16T10:06:00,prt,88.84
2023-02-16T10:07:00,prt,91.15
2023-02-16T10:08:00,prt,82.20
2023-02-16T10:09:00,prt,90.03
2023-02-16T10:10:00,prt,93.82
2023-02-16T10:11:00,prt,83.94
2023-02-16T10:12:00,prt,91.41
2023-02-16T10:13:00,prt,83.88
2023-02-16T10:14:00,prt,83.66
2023-02-16T10:15:00,prt,92.25
2023-02-16T10:16:00,prt,77.28
2023-02-16T10:17:00,prt,86.17
2023-02-16T10:18:00,prt,95.98
2023-02-16T10:19:00,prt,91.85
2023-02-16T10:20:00,prt,90.93
2023-02-16T10:21:00,prt,79.61
2023-02-16T10:22:00,prt,80.01
2023-02-16T10:23:00,prt,93.85
2023-02-16T10:24:00,prt,89.84
2023-02-16T10:25:00,prt,84.10
2023-02-16T10:26:00,prt,96.31
2023-02-16T10:27:00,prt,88.95
2023-02-16T10:28:00,prt,78.37
2023-02-16T10:29:00,prt,90.44
2023-02-16T10:30:00,prt,79.47
2023-02-16T10:31:00,prt,84.34
2023-02-16T10:32:00,prt,75.03
2023-02-16T10:33:00,prt,77.32
2023-02-16T10:34:00,prt,79.40
2023-02-16T10:35:00,prt,71.99
2023-02-16T10:36:00,prt,73.29
2023-02-16T10:37:00,prt,85.14
2023-02-16T10:38:00,prt,85.49
2023-02-16T10:39:00,prt,83.41
2023-02-16T10:40:00,prt,93.27
2023-02-16T10:41:00,prt,82.27
2023-02-16T10:42:00,prt,81.97
2023-02-16T10:43:00,prt,96.39
2023-02-16T10:44:00,prt,82.01
2023-02-16T10:45:00,prt,87.91
2023-02-16T10:46:00,prt,77.88
2023-02-16T10:47:00,prt,80.35
2023-02-16T10:48:00,prt,93.71
2023-02-16T10:49:00,prt,93.40
2023-02-16T10:50:00,prt,97.16
2023-02-16T10:51:00,prt,99.68
2023-02-16T10:52:00,prt,87.49
2023-02-16T10:53:00,prt,93.57
2023-02-16T10:54:00,prt,88.27
2023-02-16T10:55:00,prt,94.54
2023-02-16T10:56:00,prt,92.80
2023-02-16T10:57:00,prt,85.41
2023-02-16T10:58:00,prt,93.75
2023-02-16T10:59:00,prt,93.87
2023-02-16T11:00:00,prt,85.54
2023-02-16T11:01:00,prt,80.52
2023-02-16T11:02:00,prt,87.91
2023-02-16T11:03:00,prt,82.91
2023-02-16T11:04:00,prt,86.20
2023-02-16T11:05:00,prt,102.57
2023-02-16T11:06:00,prt,99.77
2023-02-16T11:07:00,prt,103.68
2023-02-16T11:08:00,prt,84.68
2023-02-16T11:09:00,prt,100.67
2023-02-16T11:10:00,prt,87.28
2023-02-16T11:11:00,prt,89.55
2023-02-16T11:12:00,prt,98.33
2023-02-16T11:13:00,prt,89.07
2023-02-16T11:14:00,prt,99.58
2023-02-16T11:15:00,prt,89.73
2023-02-16T11:16:00,prt,90.29
2023-02-16T11:17:00,prt,106.44
2023-02-16T11:18:00,prt,90.88
2023-02-16T11:19:00,prt,106.30
2023-02-16T11:20:00,prt,91.16
2023-02-16T11:21:00,prt,87.47
2023-02-16T11:22:00,prt,102.74
2023-02-16T11:23:00,prt,109.95
2023-02-16T11:24:00,prt,105.24
2023-02-16T11:25:00,prt,99.00
2023-02-16T11:26:00,prt,97.48
2023-02-16T11:27:00,prt,103.39
2023-02-16T11:28:00,prt,87.69
2023-02-16T11:29:00,prt,93.97
2023-02-16T11:30:00,prt,94.17
2023-02-16T11:31:00,prt,88.73
2023-02-16T11:32:00,prt,90.65
2023-02-16T11:33:00,prt,101.68
2023-02-16T11:34:00,prt,91.24
2023-02-16T11:35:00,prt,99.75
2023-02-16T11:36:00,prt,92.03
2023-02-16T11:37:00,prt,91.45
2023-02-16T11:38:00,prt,103.56
