#datetime,building,power
2021-12-12T00:00:00,prt,22.72
2021-12-12T00:01:00,prt,21.47
2021-12-12T00:02:00,prt,19.91
2021-12-12T00:03:00,prt,19.21
2021-12-12T00:04:00,prt,19.99
2021-12-12T00:05:00,prt,21.37
2021-12-12T00:06:00,prt,23.57
2021-12-12T00:07:00,prt,24.56
2021-12-12T00:08:00,prt,21.30
2021-12-12T00:09:00,prt,22.58
2021-12-12T00:10:00,prt,22.94
2021-12-12T00:11:00,prt,21.53
2021-12-12T00:12:00,prt,21.25
2021-12-12T00:13:00,prt,20.73
2021-12-12T00:14:00,prt,19.68
2021-12-12T00:15:00,prt,18.41
2021-12-12T00:16:00,prt,19.99
2021-12-12T00:17:00,prt,23.40
2021-12-12T00:18:00,prt,32.10
2021-12-12T00:19:00,prt,27.79
2021-12-12T00:20:00,prt,27.09
2021-12-12T00:21:00,prt,26.91
2021-12-12T00:22:00,prt,26.35
2021-12-12T00:23:00,prt,29.10
2021-12-12T00:24:00,prt,24.64
2021-12-12T00:25:00,prt,24.30
2021-12-12T00:26:00,prt,25.89
2021-12-12T00:27:00,prt,28.72
2021-12-12T00:28:00,prt,25.22
2021-12-12T00:29:00,prt,24.80
2021-12-12T00:30:00,prt,23.51
2021-12-12T00:31:00,prt,21.16
2021-12-12T00:32:00,prt,21.65
2021-12-12T00:33:00,prt,20.70
2021-12-12T00:34:00,prt,21.19
2021-12-12T00:35:00,prt,23.01
2021-12-12T00:36:00,prt,23.61
2021-12-12T00:37:00,prt,20.75
2021-12-12T00:38:00,prt,20.33
2021-12-12T00:39:00,prt,19.70
2021-12-12T00:40:00,prt,20.22
2021-12-12T00:41:00,prt,19.77
2021-12-12T00:42:00,prt,17.69
2021-12-12T00:43:00,prt,18.91
2021-12-12T00:44:00,prt,18.68
2021-12-12T00:45:00,prt,21.65
2021-12-12T00:46:00,prt,25.04
2021-12-12T00:47:00,prt,24.29
2021-12-12T00:48:00,prt,21.91
2021-12-12T00:49:00,prt,24.38
2021-12-12T00:50:00,prt,22.98
2021-12-12T00:51:00,prt,24.28
2021-12-12T00:52:00,prt,23.34
2021-12-12T00:53:00,prt,24.95
2021-12-12T00:54:00,prt,20.59
2021-12-12T00:55:00,prt,20.07
2021-12-12T00:56:00,prt,19.30
2021-12-12T00:57:00,prt,20.22
2021-12-12T00:58:00,prt,19.61
2021-12-12T00:59:00,prt,19.88
2021-12-12T01:00:00,prt,19.16
2021-12-12T01:01:00,prt,18.35
2021-12-12T01:02:00,prt,18.06
2021-12-12T01:03:00,prt,21.52
2021-12-12T01:04:00,prt,21.90
2021-12-12T01:05:00,prt,20.77
2021-12-12T01:06:00,prt,21.25
2021-12-12T01:07:00,prt,23.36
2021-12-12T01:08:00,prt,22.36
2021-12-12T01:09:00,prt,21.74
2021-12-12T01:10:00,prt,22.53
2021-12-12T01:11:00,prt,21.74
2021-12-12T01:12:00,prt,22.61
2021-12-12T01:13:00,prt,21.78
2021-12-12T01:14:00,prt,22.98
2021-12-12T01:15:00,prt,27.12
2021-12-12T01:16:00,prt,28.25
2021-12-12T01:17:00,prt,32.04
2021-12-12T01:18:00,prt,31.98
2021-12-12T01:19:00,prt,31.32
2021-12-12T01:20:00,prt,28.20
2021-12-12T01:21:00,prt,28.55
2021-12-12T01:22:00,prt,28.35
2021-12-12T01:23:00,prt,29.48
2021-12-12T01:24:00,prt,26.08
2021-12-12T01:25:00,prt,23.62
2021-12-12T01:26:00,prt,22.72
2021-12-12T01:27:00,prt,23.26
2021-12-12T01:28:00,prt,21.92
2021-12-12T01:29:00,prt,22.64
2021-12-12T01:30:00,prt,22.51
2021-12-12T01:31:00,prt,23.80
2021-12-12T01:32:00,prt,23.93
2021-12-12T01:33:00,prt,21.85
2021-12-12T01:34:00,prt,22.28
2021-12-12T01:35:00,prt,20.69
2021-12-12T01:36:00,prt,20.19
2021-12-12T01:37:00,prt,20.16
2021-12-12T01:38:00,prt,20.92
2021-12-12T01:39:00,prt,19.99
2021-12-12T01:40:00,prt,19.94
2021-12-12T01:41:00,prt,25.52
2021-12-12T01:42:00,prt,25.49
2021-12-12T01:43:00,prt,27.00
2021-12-12T01:44:00,prt,26.01
2021-12-12T01:45:00,prt,24.64
2021-12-12T01:46:00,prt,23.65
2021-12-12T01:47:00,prt,21.75
2021-12-12T01:48:00,prt,22.73
2021-12-12T01:49:00,prt,21.74
2021-12-12T01:50:00,prt,19.85
2021-12-12T01:51:00,prt,20.34
2021-12-12T01:52:00,prt,19.60
2021-12-12T01:53:00,prt,20.99
2021-12-12T01:54:00,prt,21.94
2021-12-12T01:55:00,prt,22.90
2021-12-12T01:56:00,prt,22.08
2021-12-12T01:57:00,prt,21.19
2021-12-12T01:58:00,prt,21.04
2021-12-12T01:59:00,prt,20.79
2021-12-12T02:00:00,prt,23.05
2021-12-12T02:01:00,prt,23.46
2021-12-12T02:02:00,prt,22.77
2021-12-12T02:03:00,prt,22.60
2021-12-12T02:04:00,prt,22.01
2021-12-12T02:05:00,prt,22.48
2021-12-12T02:06:00,prt,21.19
2021-12-12T02:07:00,prt,23.13
2021-12-12T02:08:00,prt,24.32
2021-12-12T02:09:00,prt,24.85
2021-12-12T02:10:00,prt,26.56
2021-12-12T02:11:00,prt,27.06
2021-12-12T02:12:00,prt,27.26
2021-12-12T02:13:00,prt,23.71
2021-12-12T02:14:00,prt,23.06
2021-12-12T02:15:00,prt,22.03
2021-12-12T02:16:00,prt,25.52
2021-12-12T02:17:00,prt,25.21
2021-12-12T02:18:00,prt,25.54
2021-12-12T02:19:00,prt,25.39
2021-12-12T02:20:00,prt,25.48
2021-12-12T02:21:00,prt,31.90
2021-12-12T02:22:00,prt,29.30
2021-12-12T02:23:00,prt,23.56
2021-12-12T02:24:00,prt,21.28
2021-12-12T02:25:00,prt,24.73
2021-12-12T02:26:00,prt,22.59
2021-12-12T02:27:00,prt,22.10
2021-12-12T02:28:00,prt,22.72
2021-12-12T02:29:00,prt,22.26
2021-12-12T02:30:00,prt,22.17
2021-12-12T02:31:00,prt,23.28
2021-12-12T02:32:00,prt,23.72
2021-12-12T02:33:00,prt,22.19
2021-12-12T02:34:00,prt,23.90
2021-12-12T02:35:00,prt,24.43
2021-12-12T02:36:00,prt,23.41
2021-12-12T02:37:00,prt,24.42
2021-12-12T02:38:00,prt,26.50
2021-12-12T02:39:00,prt,27.01
2021-12-12T02:40:00,prt,22.31
2021-12-12T02:41:00,prt,23.38
2021-12-12T02:42:00,prt,22.92
2021-12-12T02:43:00,prt,23.24
2021-12-12T02:44:00,prt,21.05
2021-12-12T02:45:00,prt,21.78
2021-12-12T02:46:00,prt,22.93
2021-12-12T02:47:00,prt,21.19
2021-12-12T02:48:00,prt,21.89
2021-12-12T02:49:00,prt,21.30
2021-12-12T02:50:00,prt,20.16
2021-12-12T02:51:00,prt,21.37
2021-12-12T02:52:00,prt,18.84
2021-12-12T02:53:00,prt,19.57
2021-12-12T02:54:00,prt,21.25
2021-12-12T02:55:00,prt,21.09
2021-12-12T02:56:00,prt,20.89
2021-12-12T02:57:00,prt,20.85
2021-12-12T02:58:00,prt,23.22
2021-12-12T02:59:00,prt,21.93
2021-12-12T03:00:00,prt,21.23
2021-12-12T03:01:00,prt,23.67
2021-12-12T03:02:00,prt,24.16
2021-12-12T03:03:00,prt,23.41
2021-12-12T03:04:00,prt,23.49
2021-12-12T03:05:00,prt,25.36
2021-12-12T03:06:00,prt,22.68
2021-12-12T03:07:00,prt,23.10
2021-12-12T03:08:00,prt,22.43
2021-12-12T03:09:00,prt,22.06
2021-12-12T03:10:00,prt,20.71
2021-12-12T03:11:00,prt,21.29
2021-12-12T03:12:00,prt,20.37
2021-12-12T03:13:00,prt,20.42
2021-12-12T03:14:00,prt,22.10
2021-12-12T03:15:00,prt,22.29
2021-12-12T03:16:00,prt,30.29
2021-12-12T03:17:00,prt,28.16
2021-12-12T03:18:00,prt,27.25
2021-12-12T03:19:00,prt,29.18
2021-12-12T03:20:00,prt,25.92
2021-12-12T03:21:00,prt,23.86
2021-12-12T03:22:00,prt,24.31
2021-12-12T03:23:00,prt,21.80
2021-12-12T03:24:00,prt,20.98
2021-12-12T03:25:00,prt,19.33
2021-12-12T03:26:00,prt,20.60
2021-12-12T03:27:00,prt,27.42
2021-12-12T03:28:00,prt,27.13
2021-12-12T03:29:00,prt,26.19
2021-12-12T03:30:00,prt,27.14
2021-12-12T03:31:00,prt,27.78
2021-12-12T03:32:00,prt,25.35
2021-12-12T03:33:00,prt,22.20
2021-12-12T03:34:00,prt,22.95
2021-12-12T03:35:00,prt,23.75
2021-12-12T03:36:00,prt,23.83
2021-12-12T03:37:00,prt,22.75
2021-12-12T03:38:00,prt,21.12
2021-12-12T03:39:00,prt,20.46
2021-12-12T03:40:00,prt,19.49
2021-12-12T03:41:00,prt,19.54
2021-12-12T03:42:00,prt,20.47
2021-12-12T03:43:00,prt,22.22
2021-12-12T03:44:00,prt,20.54
2021-12-12T03:45:00,prt,20.77
2021-12-12T03:46:00,prt,21.03
2021-12-12T03:47:00,prt,21.00
2021-12-12T03:48:00,prt,20.07
2021-12-12T03:49:00,prt,21.70
2021-12-12T03:50:00,prt,20.83
2021-12-12T03:51:00,prt,20.54
2021-12-12T03:52:00,prt,21.41
2021-12-12T03:53:00,prt,19.91
2021-12-12T03:54:00,prt,23.54
2021-12-12T03:55:00,prt,25.96
2021-12-12T03:56:00,prt,24.19
2021-12-12T03:57:00,prt,24.50
2021-12-12T03:58:00,prt,24.25
2021-12-12T03:59:00,prt,21.06
2021-12-12T04:00:00,prt,20.43
2021-12-12T04:01:00,prt,25.04
2021-12-12T04:02:00,prt,27.97
2021-12-12T04:03:00,prt,27.34
2021-12-12T04:04:00,prt,28.20
2021-12-12T04:05:00,prt,28.97
2021-12-12T04:06:00,prt,29.79
2021-12-12T04:07:00,prt,30.31
2021-12-12T04:08:00,prt,29.00
2021-12-12T04:09:00,prt,28.94
2021-12-12T04:10:00,prt,27.34
2021-12-12T04:11:00,prt,28.07
2021-12-12T04:12:00,prt,26.98
2021-12-12T04:13:00,prt,24.77
2021-12-12T04:14:00,prt,28.36
2021-12-12T04:15:00,prt,28.87
2021-12-12T04:16:00,prt,34.42
2021-12-12T04:17:00,prt,33.63
2021-12-12T04:18:00,prt,33.43
2021-12-12T04:19:00,prt,33.34
2021-12-12T04:20:00,prt,34.67
2021-12-12T04:21:00,prt,34.72
2021-12-12T04:22:00,prt,35.00
2021-12-12T04:23:00,prt,33.95
2021-12-12T04:24:00,prt,34.36
2021-12-12T04:25:00,prt,31.87
2021-12-12T04:26:00,prt,28.15
2021-12-12T04:27:00,prt,28.09
2021-12-12T04:28:00,prt,28.12
2021-12-12T04:29:00,prt,28.10
2021-12-12T04:30:00,prt,28.23
2021-12-12T04:31:00,prt,26.83
2021-12-12T04:32:00,prt,25.84
2021-12-12T04:33:00,prt,27.15
2021-12-12T04:34:00,prt,27.55
2021-12-12T04:35:00,prt,27.32
2021-12-12T04:36:00,prt,27.44
2021-12-12T04:37:00,prt,27.37
2021-12-12T04:38:00,prt,26.92
2021-12-12T04:39:00,prt,26.33
2021-12-12T04:40:00,prt,25.77
2021-12-12T04:41:00,prt,27.16
2021-12-12T04:42:00,prt,26.71
2021-12-12T04:43:00,prt,25.38
2021-12-12T04:44:00,prt,25.39
2021-12-12T04:45:00,prt,26.46
2021-12-12T04:46:00,prt,27.30
2021-12-12T04:47:00,prt,36.24
2021-12-12T04:48:00,prt,34.98
2021-12-12T04:49:00,prt,30.49
2021-12-12T04:50:00,prt,28.78
2021-12-12T04:51:00,prt,28.46
2021-12-12T04:52:00,prt,24.73
2021-12-12T04:53:00,prt,23.80
2021-12-12T04:54:00,prt,23.84
2021-12-12T04:55:00,prt,26.76
2021-12-12T04:56:00,prt,26.16
2021-12-12T04:57:00,prt,25.78
2021-12-12T04:58:00,prt,26.07
2021-12-12T04:59:00,prt,26.85
2021-12-12T05:00:00,prt,26.72
2021-12-12T05:01:00,prt,25.72
2021-12-12T05:02:00,prt,26.28
2021-12-12T05:03:00,prt,28.41
2021-12-12T05:04:00,prt,29.65
2021-12-12T05:05:00,prt,29.11
2021-12-12T05:06:00,prt,27.27
2021-12-12T05:07:00,prt,27.40
2021-12-12T05:08:00,prt,28.90
2021-12-12T05:09:00,prt,29.31
2021-12-12T05:10:00,prt,30.75
2021-12-12T05:11:00,prt,31.08
2021-12-12T05:12:00,prt,28.23
2021-12-12T05:13:00,prt,32.15
2021-12-12T05:14:00,prt,33.42
2021-12-12T05:15:00,prt,36.54
2021-12-12T05:16:00,prt,36.45
2021-12-12T05:17:00,prt,34.51
2021-12-12T05:18:00,prt,32.74
2021-12-12T05:19:00,prt,33.66
2021-12-12T05:20:00,prt,33.65
2021-12-12T05:21:00,prt,33.09
2021-12-12T05:22:00,prt,32.98
2021-12-12T05:23:00,prt,31.16
2021-12-12T05:24:00,prt,29.34
2021-12-12T05:25:00,prt,30.50
2021-12-12T05:26:00,prt,32.46
2021-12-12T05:27:00,prt,31.77
2021-12-12T05:28:00,prt,29.88
2021-12-12T05:29:00,prt,30.43
2021-12-12T05:30:00,prt,29.97
2021-12-12T05:31:00,prt,31.12
2021-12-12T05:32:00,prt,33.17
2021-12-12T05:33:00,prt,33.71
2021-12-12T05:34:00,prt,33.31
2021-12-12T05:35:00,prt,33.27
2021-12-12T05:36:00,prt,33.52
2021-12-12T05:37:00,prt,33.91
2021-12-12T05:38:00,prt,32.41
2021-12-12T05:39:00,prt,34.87
2021-12-12T05:40:00,prt,31.53
2021-12-12T05:41:00,prt,31.52
2021-12-12T05:42:00,prt,33.37
2021-12-12T05:43:00,prt,34.82
2021-12-12T05:44:00,prt,34.38
2021-12-12T05:45:00,prt,33.86
2021-12-12T05:46:00,prt,33.40
2021-12-12T05:47:00,prt,32.48
2021-12-12T05:48:00,prt,31.57
2021-12-12T05:49:00,prt,33.02
2021-12-12T05:50:00,prt,32.82
2021-12-12T05:51:00,prt,31.05
2021-12-12T05:52:00,prt,28.71
2021-12-12T05:53:00,prt,33.03
2021-12-12T05:54:00,prt,33.10
2021-12-12T05:55:00,prt,37.33
2021-12-12T05:56:00,prt,34.25
2021-12-12T05:57:00,prt,34.46
2021-12-12T05:58:00,prt,36.97
2021-12-12T05:59:00,prt,40.84
2021-12-12T06:00:00,prt,42.72
2021-12-12T06:01:00,prt,44.73
2021-12-12T06:02:00,prt,45.13
2021-12-12T06:03:00,prt,52.44
2021-12-12T06:04:00,prt,73.44
2021-12-12T06:05:00,prt,52.93
2021-12-12T06:06:00,prt,53.00
2021-12-12T06:07:00,prt,58.96
2021-12-12T06:08:00,prt,59.14
2021-12-12T06:09:00,prt,67.46
2021-12-12T06:10:00,prt,58.30
2021-12-12T06:11:00,prt,63.87
2021-12-12T06:12:00,prt,61.98
2021-12-12T06:13:00,prt,64.48
2021-12-12T06:14:00,prt,56.77
2021-12-12T06:15:00,prt,57.16
2021-12-12T06:16:00,prt,55.42
2021-12-12T06:17:00,prt,57.04
2021-12-12T06:18:00,prt,55.24
2021-12-12T06:19:00,prt,59.35
2021-12-12T06:20:00,prt,58.59
2021-12-12T06:21:00,prt,59.94
2021-12-12T06:22:00,prt,58.96
2021-12-12T06:23:00,prt,61.77
2021-12-12T06:24:00,prt,61.09
2021-12-12T06:25:00,prt,59.45
2021-12-12T06:26:00,prt,58.36
2021-12-12T06:27:00,prt,57.46
2021-12-12T06:28:00,prt,54.51
2021-12-12T06:29:00,prt,54.27
2021-12-12T06:30:00,prt,57.86
2021-12-12T06:31:00,prt,62.15
2021-12-12T06:32:00,prt,56.47
2021-12-12T06:33:00,prt,61.75
2021-12-12T06:34:00,prt,63.95
2021-12-12T06:35:00,prt,60.84
2021-12-12T06:36:00,prt,64.84
2021-12-12T06:37:00,prt,58.38
2021-12-12T06:38:00,prt,56.90
2021-12-12T06:39:00,prt,55.77
2021-12-12T06:40:00,prt,60.77
2021-12-12T06:41:00,prt,63.97
2021-12-12T06:42:00,prt,60.03
2021-12-12T06:43:00,prt,56.33
2021-12-12T06:44:00,prt,53.34
2021-12-12T06:45:00,prt,56.80
2021-12-12T06:46:00,prt,56.65
2021-12-12T06:47:00,prt,62.22
2021-12-12T06:48:00,prt,60.59
2021-12-12T06:49:00,prt,61.29
2021-12-12T06:50:00,prt,51.06
2021-12-12T06:51:00,prt,50.94
2021-12-12T06:52:00,prt,58.14
2021-12-12T06:53:00,prt,57.49
2021-12-12T06:54:00,prt,75.74
2021-12-12T06:55:00,prt,57.27
2021-12-12T06:56:00,prt,58.57
2021-12-12T06:57:00,prt,63.44
2021-12-12T06:58:00,prt,61.41
2021-12-12T06:59:00,prt,57.70
2021-12-12T07:00:00,prt,56.90
2021-12-12T07:01:00,prt,57.34
2021-12-12T07:02:00,prt,60.36
2021-12-12T07:03:00,prt,59.45
2021-12-12T07:04:00,prt,62.69
2021-12-12T07:05:00,prt,63.55
2021-12-12T07:06:00,prt,67.77
2021-12-12T07:07:00,prt,68.17
2021-12-12T07:08:00,prt,68.22
2021-12-12T07:09:00,prt,69.30
2021-12-12T07:10:00,prt,79.74
2021-12-12T07:11:00,prt,75.21
2021-12-12T07:12:00,prt,75.31
2021-12-12T07:13:00,prt,69.47
2021-12-12T07:14:00,prt,72.95
2021-12-12T07:15:00,prt,78.97
2021-12-12T07:16:00,prt,72.51
2021-12-12T07:17:00,prt,71.69
2021-12-12T07:18:00,prt,66.38
2021-12-12T07:19:00,prt,65.90
2021-12-12T07:20:00,prt,64.95
2021-12-12T07:21:00,prt,65.64
2021-12-12T07:22:00,prt,63.90
2021-12-12T07:23:00,prt,70.44
2021-12-12T07:24:00,prt,72.01
2021-12-12T07:25:00,prt,64.14
2021-12-12T07:26:00,prt,61.30
2021-12-12T07:27:00,prt,62.28
2021-12-12T07:28:00,prt,65.73
2021-12-12T07:29:00,prt,69.17
2021-12-12T07:30:00,prt,65.07
2021-12-12T07:31:00,prt,61.46
2021-12-12T07:32:00,prt,61.31
2021-12-12T07:33:00,prt,60.39
2021-12-12T07:34:00,prt,62.95
2021-12-12T07:35:00,prt,65.33
2021-12-12T07:36:00,prt,71.28
2021-12-12T07:37:00,prt,65.09
2021-12-12T07:38:00,prt,65.87
2021-12-12T07:39:00,prt,67.36
2021-12-12T07:40:00,prt,67.92
2021-12-12T07:41:00,prt,67.31
2021-12-12T07:42:00,prt,71.45
2021-12-12T07:43:00,prt,71.20
2021-12-12T07:44:00,prt,68.81
2021-12-12T07:45:00,prt,71.54
2021-12-12T07:46:00,prt,69.16
2021-12-12T07:47:00,prt,69.79
2021-12-12T07:48:00,prt,73.92
2021-12-12T07:49:00,prt,74.12
2021-12-12T07:50:00,prt,74.08
2021-12-12T07:51:00,prt,70.11
2021-12-12T07:52:00,prt,73.52
2021-12-12T07:53:00,prt,77.02
2021-12-12T07:54:00,prt,66.97
2021-12-12T07:55:00,prt,73.34
2021-12-12T07:56:00,prt,77.07
2021-12-12T07:57:00,prt,78.49
2021-12-12T07:58:00,prt,83.31
2021-12-12T07:59:00,prt,76.86
2021-12-12T08:00:00,prt,75.08
2021-12-12T08:01:00,prt,79.03
2021-12-12T08:02:00,prt,94.33
2021-12-12T08:03:00,prt,77.53
2021-12-12T08:04:00,prt,74.45
2021-12-12T08:05:00,prt,69.42
2021-12-12T08:06:00,prt,76.09
2021-12-12T08:07:00,prt,79.12
2021-12-12T08:08:00,prt,69.93
2021-12-12T08:09:00,prt,78.38
2021-12-12T08:10:00,prt,71.07
2021-12-12T08:11:00,prt,82.69
2021-12-12T08:12:00,prt,72.65
2021-12-12T08:13:00,prt,82.03
2021-12-12T08:14:00,prt,75.75
2021-12-12T08:15:00,prt,86.43
2021-12-12T08:16:00,prt,84.83
2021-12-12T08:17:00,prt,70.72
2021-12-12T08:18:00,prt,80.38
2021-12-12T08:19:00,prt,67.28
2021-12-12T08:20:00,prt,76.32
2021-12-12T08:21:00,prt,72.21
2021-12-12T08:22:00,prt,79.66
2021-12-12T08:23:00,prt,80.59
2021-12-12T08:24:00,prt,86.03
2021-12-12T08:25:00,prt,71.98
2021-12-12T08:26:00,prt,66.63
2021-12-12T08:27:00,prt,75.16
2021-12-12T08:28:00,prt,68.41
2021-12-12T08:29:00,prt,75.23
2021-12-12T08:30:00,prt,71.27
2021-12-12T08:31:00,prt,69.42
2021-12-12T08:32:00,prt,74.92
2021-12-12T08:33:00,prt,66.18
2021-12-12T08:34:00,prt,67.19
2021-12-12T08:35:00,prt,82.17
2021-12-12T08:36:00,prt,82.46
2021-12-12T08:37:00,prt,84.93
2021-12-12T08:38:00,prt,86.22
2021-12-12T08:39:00,prt,77.18
2021-12-12T08:40:00,prt,72.28
2021-12-12T08:41:00,prt,73.51
2021-12-12T08:42:00,prt,76.89
2021-12-12T08:43:00,prt,75.08
2021-12-12T08:44:00,prt,84.96
2021-12-12T08:45:00,prt,86.48
2021-12-12T08:46:00,prt,86.06
2021-12-12T08:47:00,prt,84.41
2021-12-12T08:48:00,prt,82.77
2021-12-12T08:49:00,prt,80.06
2021-12-12T08:50:00,prt,81.84
2021-12-12T08:51:00,prt,77.29
2021-12-12T08:52:00,prt,86.75
2021-12-12T08:53:00,prt,72.14
2021-12-12T08:54:00,prt,76.52
2021-12-12T08:55:00,prt,77.05
2021-12-12T08:56:00,prt,69.95
2021-12-12T08:57:00,prt,71.75
2021-12-12T08:58:00,prt,75.22
2021-12-12T08:59:00,prt,84.74
2021-12-12T09:00:00,prt,76.82
2021-12-12T09:01:00,prt,76.86
2021-12-12T09:02:00,prt,77.89
2021-12-12T09:03:00,prt,72.06
2021-12-12T09:04:00,prt,71.16
2021-12-12T09:05:00,prt,67.89
2021-12-12T09:06:00,prt,68.80
2021-12-12T09:07:00,prt,72.48
2021-12-12T09:08:00,prt,73.22
2021-12-12T09:09:00,prt,73.61
2021-12-12T09:10:00,prt,74.16
2021-12-12T09:11:00,prt,82.95
2021-12-12T09:12:00,prt,73.51
2021-12-12T09:13:00,prt,73.17
2021-12-12T09:14:00,prt,72.80
2021-12-12T09:15:00,prt,74.80
2021-12-12T09:16:00,prt,71.51
2021-12-12T09:17:00,prt,72.66
2021-12-12T09:18:00,prt,74.02
2021-12-12T09:19:00,prt,73.56
2021-12-12T09:20:00,prt,83.14
2021-12-12T09:21:00,prt,84.55
2021-12-12T09:22:00,prt,81.06
2021-12-12T09:23:00,prt,75.67
2021-12-12T09:24:00,prt,72.06
2021-12-12T09:25:00,prt,75.52
2021-12-12T09:26:00,prt,79.41
2021-12-12T09:27:00,prt,77.19
2021-12-12T09:28:00,prt,78.44
2021-12-12T09:29:00,prt,76.57
2021-12-12T09:30:00,prt,75.55
2021-12-12T09:31:00,prt,74.88
2021-12-12T09:32:00,prt,73.55
2021-12-12T09:33:00,prt,73.64
2021-12-12T09:34:00,prt,72.01
2021-12-12T09:35:00,prt,71.53
2021-12-12T09:36:00,prt,74.43
2021-12-12T09:37:00,prt,71.82
2021-12-12T09:38:00,prt,68.43
2021-12-12T09:39:00,prt,74.72
2021-12-12T09:40:00,prt,77.30
2021-12-12T09:41:00,prt,81.44
2021-12-12T09:42:00,prt,84.38
2021-12-12T09:43:00,prt,82.64
2021-12-12T09:44:00,prt,74.58
2021-12-12T09:45:00,prt,70.17
2021-12-12T09:46:00,prt,78.26
2021-12-12T09:47:00,prt,80.32
2021-12-12T09:48:00,prt,80.28
2021-12-12T09:49:00,prt,79.99
2021-12-12T09:50:00,prt,84.98
2021-12-12T09:51:00,prt,74.64
2021-12-12T09:52:00,prt,75.37
2021-12-12T09:53:00,prt,77.90
2021-12-12T09:54:00,prt,73.92
2021-12-12T09:55:00,prt,75.91
2021-12-12T09:56:00,prt,75.47
2021-12-12T09:57:00,prt,72.33
2021-12-12T09:58:00,prt,88.04
2021-12-12T09:59:00,prt,66.84
2021-12-12T10:00:00,prt,76.61
2021-12-12T10:01:00,prt,81.65
2021-12-12T10:02:00,prt,81.05
2021-12-12T10:03:00,prt,77.43
2021-12-12T10:04:00,prt,74.96
2021-12-12T10:05:00,prt,73.36
2021-12-12T10:06:00,prt,71.18
2021-12-12T10:07:00,prt,70.32
2021-12-12T10:08:00,prt,84.10
2021-12-12T10:09:00,prt,71.30
2021-12-12T10:10:00,prt,72.13
2021-12-12T10:11:00,prt,68.91
2021-12-12T10:12:00,prt,65.36
2021-12-12T10:13:00,prt,70.27
2021-12-12T10:14:00,prt,89.17
2021-12-12T10:15:00,prt,79.11
2021-12-12T10:16:00,prt,73.81
2021-12-12T10:17:00,prt,76.34
2021-12-12T10:18:00,prt,76.79
2021-12-12T10:19:00,prt,80.38
2021-12-12T10:20:00,prt,79.01
2021-12-12T10:21:00,prt,65.66
2021-12-12T10:22:00,prt,74.34
2021-12-12T10:23:00,prt,77.50
2021-12-12T10:24:00,prt,81.50
2021-12-12T10:25:00,prt,81.34
2021-12-12T10:26:00,prt,82.45
2021-12-12T10:27:00,prt,84.07
2021-12-12T10:28:00,prt,79.94
2021-12-12T10:29:00,prt,80.64
2021-12-12T10:30:00,prt,74.62
2021-12-12T10:31:00,prt,71.72
2021-12-12T10:32:00,prt,70.93
2021-12-12T10:33:00,prt,68.84
2021-12-12T10:34:00,prt,72.63
2021-12-12T10:35:00,prt,74.97
2021-12-12T10:36:00,prt,76.42
2021-12-12T10:37:00,prt,80.80
2021-12-12T10:38:00,prt,77.93
2021-12-12T10:39:00,prt,88.57
2021-12-12T10:40:00,prt,82.68
2021-12-12T10:41:00,prt,81.61
2021-12-12T10:42:00,prt,83.67
2021-12-12T10:43:00,prt,83.30
2021-12-12T10:44:00,prt,76.46
2021-12-12T10:45:00,prt,78.65
2021-12-12T10:46:00,prt,78.44
2021-12-12T10:47:00,prt,71.30
2021-12-12T10:48:00,prt,75.92
2021-12-12T10:49:00,prt,78.05
2021-12-12T10:50:00,prt,85.60
2021-12-12T10:51:00,prt,86.79
2021-12-12T10:52:00,prt,85.78
2021-12-12T10:53:00,prt,87.00
2021-12-12T10:54:00,prt,83.21
2021-12-12T10:55:00,prt,79.63
2021-12-12T10:56:00,prt,79.00
2021-12-12T10:57:00,prt,78.37
2021-12-12T10:58:00,prt,77.84
2021-12-12T10:59:00,prt,86.93
2021-12-12T11:00:00,prt,81.62
2021-12-12T11:01:00,prt,84.55
2021-12-12T11:02:00,prt,79.31
2021-12-12T11:03:00,prt,83.66
2021-12-12T11:04:00,prt,77.89
2021-12-12T11:05:00,prt,77.19
2021-12-12T11:06:00,prt,89.03
2021-12-12T11:07:00,prt,77.23
2021-12-12T11:08:00,prt,83.04
2021-12-12T11:09:00,prt,80.94
2021-12-12T11:10:00,prt,80.10
2021-12-12T11:11:00,prt,77.25
2021-12-12T11:12:00,prt,82.19
2021-12-12T11:13:00,prt,81.39
2021-12-12T11:14:00,prt,72.75
2021-12-12T11:15:00,prt,73.59
2021-12-12T11:16:00,prt,73.94
2021-12-12T11:17:00,prt,72.28
2021-12-12T11:18:00,prt,78.61
2021-12-12T11:19:00,prt,76.90
2021-12-12T11:20:00,prt,78.42
2021-12-12T11:21:00,prt,72.83
2021-12-12T11:22:00,prt,78.46
2021-12-12T11:23:00,prt,72.90
2021-12-12T11:24:00,prt,77.90
2021-12-12T11:25:00,prt,80.27
2021-12-12T11:26:00,prt,75.74
2021-12-12T11:27:00,prt,76.22
2021-12-12T11:28:00,prt,80.23
2021-12-12T11:29:00,prt,72.76
2021-12-12T11:30:00,prt,70.59
2021-12-12T11:31:00,prt,82.72
2021-12-12T11:32:00,prt,81.07
2021-12-12T11:33:00,prt,78.48
2021-12-12T11:34:00,prt,69.28
2021-12-12T11:35:00,prt,72.21
2021-12-12T11:36:00,prt,68.14
2021-12-12T11:37:00,prt,74.35
2021-12-12T11:38:00,prt,71.27
