#datetime,building,power
2022-07-25T00:00:00,emw,5.99
2022-07-25T00:02:00,emw,6.01
2022-07-25T00:04:00,emw,6.01
2022-07-25T00:08:00,emw,5.99
2022-07-25T00:10:00,emw,6.01
2022-07-25T00:12:00,emw,5.99
2022-07-25T00:15:00,emw,12.01
2022-07-25T00:17:00,emw,12.00
2022-07-25T00:19:00,emw,18.00
2022-07-25T00:20:00,emw,5.99
2022-07-25T00:22:00,emw,6.01
2022-07-25T00:24:00,emw,5.99
2022-07-25T00:28:00,emw,6.01
2022-07-25T00:30:00,emw,6.01
2022-07-25T00:33:00,emw,5.99
2022-07-25T00:35:00,emw,6.01
2022-07-25T00:38:00,emw,5.99
2022-07-25T00:40:00,emw,6.01
2022-07-25T00:42:00,emw,6.01
2022-07-25T00:45:00,emw,5.99
2022-07-25T00:49:00,emw,6.01
2022-07-25T00:51:00,emw,12.00
2022-07-25T00:53:00,emw,18.00
2022-07-25T00:55:00,emw,12.00
2022-07-25T00:57:00,emw,6.01
2022-07-25T00:59:00,emw,5.99
2022-07-25T01:01:00,emw,6.01
2022-07-25T01:04:00,emw,5.99
2022-07-25T01:06:00,emw,6.01
2022-07-25T01:10:00,emw,6.01
2022-07-25T01:12:00,emw,5.99
2022-07-25T01:14:00,emw,6.01
2022-07-25T01:16:00,emw,5.99
2022-07-25T01:18:00,emw,6.01
2022-07-25T01:22:00,emw,6.01
2022-07-25T01:23:00,emw,5.99
2022-07-25T01:27:00,emw,6.01
2022-07-25T01:28:00,emw,5.99
2022-07-25T01:31:00,emw,6.01
2022-07-25T01:35:00,emw,12.00
2022-07-25T01:37:00,emw,12.00
2022-07-25T01:39:00,emw,12.01
2022-07-25T01:40:00,emw,12.00
2022-07-25T01:44:00,emw,5.99
2022-07-25T01:46:00,emw,6.01
2022-07-25T01:47:00,emw,6.01
2022-07-25T01:50:00,emw,5.99
2022-07-25T01:52:00,emw,6.01
2022-07-25T01:55:00,emw,5.99
2022-07-25T01:58:00,emw,6.01
2022-07-25T02:01:00,emw,6.01
2022-07-25T02:03:00,emw,5.99
2022-07-25T02:06:00,emw,6.01
2022-07-25T02:08:00,emw,5.99
2022-07-25T02:12:00,emw,6.01
2022-07-25T02:14:00,emw,18.00
2022-07-25T02:15:00,emw,5.99
2022-07-25T02:17:00,emw,12.01
2022-07-25T02:19:00,emw,12.00
2022-07-25T02:22:00,emw,5.99
2022-07-25T02:24:00,emw,6.01
2022-07-25T02:28:00,emw,6.01
2022-07-25T02:31:00,emw,5.99
2022-07-25T02:33:00,emw,6.01
2022-07-25T02:35:00,emw,5.99
2022-07-25T02:38:00,emw,6.01
2022-07-25T02:40:00,emw,6.01
2022-07-25T02:43:00,emw,5.99
2022-07-25T02:45:00,emw,6.01
2022-07-25T02:48:00,emw,5.99
2022-07-25T02:50:00,emw,6.01
2022-07-25T02:52:00,emw,12.00
2022-07-25T02:54:00,emw,12.00
2022-07-25T02:56:00,emw,12.01
2022-07-25T02:58:00,emw,5.99
2022-07-25T03:00:00,emw,6.01
2022-07-25T03:02:00,emw,5.99
2022-07-25T03:06:00,emw,6.01
2022-07-25T03:08:00,emw,6.01
2022-07-25T03:10:00,emw,5.99
2022-07-25T03:13:00,emw,6.01
2022-07-25T03:15:00,emw,5.99
2022-07-25T03:17:00,emw,6.01
2022-07-25T03:21:00,emw,6.01
2022-07-25T03:23:00,emw,5.99
2022-07-25T03:25:00,emw,6.01
2022-07-25T03:27:00,emw,5.99
2022-07-25T03:29:00,emw,6.01
2022-07-25T03:31:00,emw,12.00
2022-07-25T03:32:00,emw,12.00
2022-07-25T03:34:00,emw,6.01
2022-07-25T03:36:00,emw,6.01
2022-07-25T03:38:00,emw,5.99
2022-07-25T03:40:00,emw,6.01
2022-07-25T03:44:00,emw,5.99
2022-07-25T03:46:00,emw,6.01
2022-07-25T03:47:00,emw,6.01
2022-07-25T03:51:00,emw,5.99
2022-07-25T03:53:00,emw,6.01
2022-07-25T03:55:00,emw,5.99
2022-07-25T03:58:00,emw,6.01
2022-07-25T04:00:00,emw,12.00
2022-07-25T04:01:00,emw,6.01
2022-07-25T04:03:00,emw,23.99
2022-07-25T04:04:00,emw,6.01
2022-07-25T04:06:00,emw,12.00
2022-07-25T04:08:00,emw,12.00
2022-07-25T04:10:00,emw,6.01
2022-07-25T04:12:00,emw,5.99
2022-07-25T04:15:00,emw,6.01
2022-07-25T04:18:00,emw,6.01
2022-07-25T04:20:00,emw,5.99
2022-07-25T04:24:00,emw,6.01
2022-07-25T04:26:00,emw,5.99
2022-07-25T04:28:00,emw,6.01
2022-07-25T04:30:00,emw,6.01
2022-07-25T04:34:00,emw,5.99
2022-07-25T04:36:00,emw,6.01
2022-07-25T04:38:00,emw,18.00
2022-07-25T04:39:00,emw,5.99
2022-07-25T04:41:00,emw,12.00
2022-07-25T04:43:00,emw,6.01
2022-07-25T04:46:00,emw,6.01
2022-07-25T04:48:00,emw,5.99
2022-07-25T04:51:00,emw,6.01
2022-07-25T04:53:00,emw,5.99
2022-07-25T04:56:00,emw,6.01
2022-07-25T04:58:00,emw,6.01
2022-07-25T05:02:00,emw,5.99
2022-07-25T05:04:00,emw,6.01
2022-07-25T05:06:00,emw,5.99
2022-07-25T05:09:00,emw,6.01
2022-07-25T05:11:00,emw,6.01
2022-07-25T05:13:00,emw,5.99
2022-07-25T05:15:00,emw,12.00
2022-07-25T05:17:00,emw,12.01
2022-07-25T05:18:00,emw,12.00
2022-07-25T05:20:00,emw,5.99
2022-07-25T05:22:00,emw,6.01
2022-07-25T05:26:00,emw,6.01
2022-07-25T05:27:00,emw,5.99
2022-07-25T05:31:00,emw,6.01
2022-07-25T05:33:00,emw,5.99
2022-07-25T05:35:00,emw,6.01
2022-07-25T05:36:00,emw,6.01
2022-07-25T05:39:00,emw,6.01
2022-07-25T05:42:00,emw,5.99
2022-07-25T05:44:00,emw,6.01
2022-07-25T05:46:00,emw,5.99
2022-07-25T05:49:00,emw,6.01
2022-07-25T05:52:00,emw,6.01
2022-07-25T05:55:00,emw,5.99
2022-07-25T05:57:00,emw,6.01
2022-07-25T05:59:00,emw,18.00
2022-07-25T06:01:00,emw,12.00
2022-07-25T06:03:00,emw,5.99
2022-07-25T06:05:00,emw,6.01
2022-07-25T06:06:00,emw,6.01
2022-07-25T06:08:00,emw,6.01
2022-07-25T06:11:00,emw,5.99
2022-07-25T06:14:00,emw,6.01
2022-07-25T06:16:00,emw,5.99
2022-07-25T06:19:00,emw,6.01
2022-07-25T06:21:00,emw,6.01
2022-07-25T06:24:00,emw,5.99
2022-07-25T06:28:00,emw,6.01
2022-07-25T06:30:00,emw,5.99
2022-07-25T06:32:00,emw,6.01
2022-07-25T06:35:00,emw,6.01
2022-07-25T06:38:00,emw,5.99
2022-07-25T06:42:00,emw,6.01
2022-07-25T06:44:00,emw,5.99
2022-07-25T06:46:00,emw,6.01
2022-07-25T06:48:00,emw,6.01
2022-07-25T06:50:00,emw,12.00
2022-07-25T06:52:00,emw,18.00
2022-07-25T06:54:00,emw,5.99
2022-07-25T06:56:00,emw,6.01
2022-07-25T06:58:00,emw,5.99
2022-07-25T07:01:00,emw,6.01
2022-07-25T07:04:00,emw,6.01
2022-07-25T07:07:00,emw,5.99
2022-07-25T07:10:00,emw,6.01
2022-07-25T07:12:00,emw,5.99
2022-07-25T07:15:00,emw,6.01
2022-07-25T07:17:00,emw,6.01
2022-07-25T07:21:00,emw,5.99
2022-07-25T07:22:00,emw,6.01
2022-07-25T07:25:00,emw,5.99
2022-07-25T07:29:00,emw,6.01
2022-07-25T07:31:00,emw,6.01
2022-07-25T07:33:00,emw,5.99
2022-07-25T07:37:00,emw,6.01
2022-07-25T07:40:00,emw,5.99
2022-07-25T07:42:00,emw,6.01
2022-07-25T07:44:00,emw,6.01
2022-07-25T07:46:00,emw,12.00
2022-07-25T07:47:00,emw,12.00
2022-07-25T07:48:00,emw,6.01
2022-07-25T07:50:00,emw,5.99
2022-07-25T07:52:00,emw,6.01
2022-07-25T07:55:00,emw,5.99
2022-07-25T07:58:00,emw,6.01
2022-07-25T08:02:00,emw,6.01
2022-07-25T08:03:00,emw,5.99
2022-07-25T08:07:00,emw,6.01
2022-07-25T08:09:00,emw,5.99
2022-07-25T08:12:00,emw,6.01
2022-07-25T08:14:00,emw,12.00
2022-07-25T08:15:00,emw,6.01
2022-07-25T08:17:00,emw,18.00
2022-07-25T08:19:00,emw,5.99
2022-07-25T08:20:00,emw,6.01
2022-07-25T08:23:00,emw,5.99
2022-07-25T08:25:00,emw,6.01
2022-07-25T08:27:00,emw,6.01
2022-07-25T08:30:00,emw,12.00
2022-07-25T08:32:00,emw,18.00
2022-07-25T08:33:00,emw,5.99
2022-07-25T08:34:00,emw,6.01
2022-07-25T08:36:00,emw,5.99
2022-07-25T08:38:00,emw,6.01
2022-07-25T08:42:00,emw,6.01
2022-07-25T08:43:00,emw,5.99
2022-07-25T08:45:00,emw,6.01
2022-07-25T08:47:00,emw,5.99
2022-07-25T08:49:00,emw,6.01
2022-07-25T08:51:00,emw,6.01
2022-07-25T08:53:00,emw,5.99
2022-07-25T08:55:00,emw,6.01
2022-07-25T08:58:00,emw,5.99
2022-07-25T09:00:00,emw,6.01
2022-07-25T09:02:00,emw,6.01
2022-07-25T09:04:00,emw,5.99
2022-07-25T09:06:00,emw,12.00
2022-07-25T09:08:00,emw,6.01
2022-07-25T09:10:00,emw,12.00
2022-07-25T09:11:00,emw,12.00
2022-07-25T09:12:00,emw,6.01
2022-07-25T09:14:00,emw,18.00
2022-07-25T09:16:00,emw,18.00
2022-07-25T09:17:00,emw,5.99
2022-07-25T09:19:00,emw,6.01
2022-07-25T09:21:00,emw,12.00
2022-07-25T09:23:00,emw,6.01
2022-07-25T09:25:00,emw,12.00
2022-07-25T09:27:00,emw,5.99
2022-07-25T09:29:00,emw,12.01
2022-07-25T09:31:00,emw,5.99
2022-07-25T09:33:00,emw,6.01
2022-07-25T09:35:00,emw,12.00
2022-07-25T09:37:00,emw,6.01
2022-07-25T09:39:00,emw,12.00
2022-07-25T09:41:00,emw,12.00
2022-07-25T09:42:00,emw,12.00
2022-07-25T09:44:00,emw,18.00
2022-07-25T09:45:00,emw,6.01
2022-07-25T09:47:00,emw,17.99
2022-07-25T09:49:00,emw,12.01
2022-07-25T09:50:00,emw,5.99
2022-07-25T09:52:00,emw,12.00
2022-07-25T09:54:00,emw,6.01
2022-07-25T09:55:00,emw,6.01
2022-07-25T09:57:00,emw,5.99
2022-07-25T09:59:00,emw,6.01
2022-07-25T10:01:00,emw,5.99
2022-07-25T10:03:00,emw,12.01
2022-07-25T10:06:00,emw,17.99
2022-07-25T10:08:00,emw,18.00
2022-07-25T10:10:00,emw,18.00
2022-07-25T10:11:00,emw,6.01
2022-07-25T10:13:00,emw,17.99
2022-07-25T10:15:00,emw,24.01
2022-07-25T10:16:00,emw,12.00
2022-07-25T10:18:00,emw,30.00
2022-07-25T10:19:00,emw,12.00
2022-07-25T10:21:00,emw,18.00
2022-07-25T10:23:00,emw,12.00
2022-07-25T10:24:00,emw,6.01
2022-07-25T10:26:00,emw,12.00
2022-07-25T10:28:00,emw,18.00
2022-07-25T10:29:00,emw,5.99
2022-07-25T10:31:00,emw,18.00
2022-07-25T10:33:00,emw,24.01
2022-07-25T10:34:00,emw,12.00
2022-07-25T10:36:00,emw,18.00
2022-07-25T10:38:00,emw,23.99
2022-07-25T10:39:00,emw,12.00
2022-07-25T10:41:00,emw,18.00
2022-07-25T10:42:00,emw,12.00
2022-07-25T10:44:00,emw,24.01
2022-07-25T10:46:00,emw,17.99
2022-07-25T10:48:00,emw,12.01
2022-07-25T10:50:00,emw,12.00
2022-07-25T10:52:00,emw,18.00
2022-07-25T10:53:00,emw,5.99
2022-07-25T10:55:00,emw,18.00
2022-07-25T10:57:00,emw,12.00
2022-07-25T10:59:00,emw,12.00
2022-07-25T11:00:00,emw,6.01
2022-07-25T11:02:00,emw,18.00
2022-07-25T11:04:00,emw,12.00
2022-07-25T11:05:00,emw,12.00
2022-07-25T11:07:00,emw,24.01
2022-07-25T11:09:00,emw,17.99
2022-07-25T11:11:00,emw,24.01
2022-07-25T11:13:00,emw,12.00
2022-07-25T11:15:00,emw,12.00
2022-07-25T11:17:00,emw,12.00
2022-07-25T11:18:00,emw,6.01
2022-07-25T11:19:00,emw,6.01
2022-07-25T11:21:00,emw,12.00
2022-07-25T11:23:00,emw,18.00
2022-07-25T11:25:00,emw,12.00
2022-07-25T11:26:00,emw,5.99
2022-07-25T11:28:00,emw,30.00
2022-07-25T11:30:00,emw,30.00
2022-07-25T11:31:00,emw,18.00
2022-07-25T11:33:00,emw,24.01
2022-07-25T11:35:00,emw,17.99
2022-07-25T11:37:00,emw,12.01
2022-07-25T11:39:00,emw,12.00
2022-07-25T11:41:00,emw,12.00
2022-07-25T11:43:00,emw,6.01
2022-07-25T11:45:00,emw,12.00
2022-07-25T11:47:00,emw,12.00
2022-07-25T11:48:00,emw,6.01
2022-07-25T11:49:00,emw,5.99
2022-07-25T11:51:00,emw,12.00
2022-07-25T11:52:00,emw,6.01
2022-07-25T11:54:00,emw,18.00
2022-07-25T11:56:00,emw,18.00
2022-07-25T11:58:00,emw,23.99
2022-07-25T11:59:00,emw,6.01
2022-07-25T12:01:00,emw,17.99
2022-07-25T12:04:00,emw,18.00
2022-07-25T12:06:00,emw,12.00
2022-07-25T12:08:00,emw,12.01
2022-07-25T12:09:00,emw,5.99
2022-07-25T12:11:00,emw,12.00
2022-07-25T12:13:00,emw,12.01
2022-07-25T12:15:00,emw,17.99
2022-07-25T12:17:00,emw,18.00
2022-07-25T12:19:00,emw,24.01
2022-07-25T12:21:00,emw,23.99
2022-07-25T12:22:00,emw,12.00
2022-07-25T12:23:00,emw,6.01
2022-07-25T12:25:00,emw,23.99
2022-07-25T12:27:00,emw,6.01
2022-07-25T12:29:00,emw,12.00
2022-07-25T12:31:00,emw,12.00
2022-07-25T12:33:00,emw,12.00
2022-07-25T12:35:00,emw,12.01
2022-07-25T12:37:00,emw,12.00
2022-07-25T12:39:00,emw,18.00
2022-07-25T12:41:00,emw,17.99
2022-07-25T12:42:00,emw,12.01
2022-07-25T12:44:00,emw,30.00
2022-07-25T12:45:00,emw,12.00
2022-07-25T12:46:00,emw,5.99
2022-07-25T12:48:00,emw,24.01
2022-07-25T12:49:00,emw,12.00
2022-07-25T12:51:00,emw,12.00
2022-07-25T12:53:00,emw,12.00
2022-07-25T12:54:00,emw,6.01
2022-07-25T12:56:00,emw,12.00
2022-07-25T12:58:00,emw,12.00
2022-07-25T13:01:00,emw,12.01
2022-07-25T13:03:00,emw,12.00
2022-07-25T13:04:00,emw,5.99
2022-07-25T13:05:00,emw,6.01
2022-07-25T13:07:00,emw,12.00
2022-07-25T13:08:00,emw,12.00
2022-07-25T13:10:00,emw,18.00
2022-07-25T13:12:00,emw,18.00
2022-07-25T13:14:00,emw,23.99
2022-07-25T13:15:00,emw,6.01
2022-07-25T13:16:00,emw,6.01
2022-07-25T13:18:00,emw,12.00
2022-07-25T13:20:00,emw,12.00
2022-07-25T13:21:00,emw,6.01
2022-07-25T13:23:00,emw,12.00
2022-07-25T13:24:00,emw,5.99
2022-07-25T13:26:00,emw,12.01
2022-07-25T13:27:00,emw,12.00
2022-07-25T13:29:00,emw,18.00
2022-07-25T13:31:00,emw,17.99
2022-07-25T13:32:00,emw,12.01
2022-07-25T13:34:00,emw,17.99
2022-07-25T13:35:00,emw,12.01
2022-07-25T13:37:00,emw,17.99
2022-07-25T13:39:00,emw,30.00
2022-07-25T13:40:00,emw,12.01
2022-07-25T13:42:00,emw,30.00
2022-07-25T13:44:00,emw,23.99
2022-07-25T13:46:00,emw,12.00
2022-07-25T13:48:00,emw,12.00
2022-07-25T13:50:00,emw,24.01
2022-07-25T13:52:00,emw,18.00
2022-07-25T13:54:00,emw,23.99
2022-07-25T13:55:00,emw,12.00
2022-07-25T13:56:00,emw,6.01
2022-07-25T13:58:00,emw,23.99
2022-07-25T14:00:00,emw,24.01
2022-07-25T14:02:00,emw,17.99
2022-07-25T14:04:00,emw,18.00
2022-07-25T14:05:00,emw,12.00
2022-07-25T14:07:00,emw,24.01
2022-07-25T14:09:00,emw,18.00
2022-07-25T14:10:00,emw,12.00
2022-07-25T14:11:00,emw,12.00
2022-07-25T14:13:00,emw,18.00
2022-07-25T14:15:00,emw,23.99
2022-07-25T14:17:00,emw,18.00
2022-07-25T14:19:00,emw,12.00
2022-07-25T14:21:00,emw,12.00
2022-07-25T14:23:00,emw,12.01
2022-07-25T14:25:00,emw,12.00
2022-07-25T14:27:00,emw,12.00
2022-07-25T14:29:00,emw,12.00
2022-07-25T14:30:00,emw,6.01
2022-07-25T14:32:00,emw,23.99
2022-07-25T14:34:00,emw,24.01
2022-07-25T14:36:00,emw,23.99
2022-07-25T14:38:00,emw,18.00
2022-07-25T14:40:00,emw,23.99
2022-07-25T14:41:00,emw,12.00
2022-07-25T14:43:00,emw,12.01
2022-07-25T14:44:00,emw,5.99
2022-07-25T14:46:00,emw,12.00
2022-07-25T14:48:00,emw,12.01
2022-07-25T14:50:00,emw,12.00
2022-07-25T14:52:00,emw,12.00
2022-07-25T14:54:00,emw,12.00
2022-07-25T14:56:00,emw,18.00
2022-07-25T14:57:00,emw,12.00
2022-07-25T14:59:00,emw,30.00
2022-07-25T15:01:00,emw,30.00
2022-07-25T15:03:00,emw,24.01
2022-07-25T15:04:00,emw,17.99
2022-07-25T15:06:00,emw,12.01
2022-07-25T15:07:00,emw,5.99
2022-07-25T15:09:00,emw,12.00
2022-07-25T15:11:00,emw,12.01
2022-07-25T15:13:00,emw,5.99
2022-07-25T15:14:00,emw,6.01
2022-07-25T15:16:00,emw,12.00
2022-07-25T15:18:00,emw,12.00
2022-07-25T15:20:00,emw,18.00
2022-07-25T15:22:00,emw,23.99
2022-07-25T15:24:00,emw,24.01
2022-07-25T15:26:00,emw,23.99
2022-07-25T15:27:00,emw,6.01
2022-07-25T15:28:00,emw,5.99
2022-07-25T15:30:00,emw,12.01
2022-07-25T15:31:00,emw,5.99
2022-07-25T15:33:00,emw,12.00
2022-07-25T15:34:00,emw,12.01
2022-07-25T15:36:00,emw,12.00
2022-07-25T15:38:00,emw,12.00
2022-07-25T15:40:00,emw,12.00
2022-07-25T15:41:00,emw,6.01
2022-07-25T15:43:00,emw,12.00
2022-07-25T15:44:00,emw,6.01
2022-07-25T15:46:00,emw,12.00
2022-07-25T15:47:00,emw,5.99
2022-07-25T15:49:00,emw,12.01
2022-07-25T15:50:00,emw,12.00
2022-07-25T15:52:00,emw,5.99
2022-07-25T15:54:00,emw,12.01
2022-07-25T15:56:00,emw,12.00
2022-07-25T15:57:00,emw,5.99
2022-07-25T15:59:00,emw,12.01
2022-07-25T16:01:00,emw,23.99
2022-07-25T16:03:00,emw,18.00
2022-07-25T16:05:00,emw,12.00
2022-07-25T16:07:00,emw,12.00
2022-07-25T16:08:00,emw,6.01
2022-07-25T16:10:00,emw,12.00
2022-07-25T16:12:00,emw,6.01
2022-07-25T16:14:00,emw,12.00
2022-07-25T16:15:00,emw,5.99
2022-07-25T16:17:00,emw,6.01
2022-07-25T16:19:00,emw,12.00
2022-07-25T16:21:00,emw,12.00
2022-07-25T16:23:00,emw,12.01
2022-07-25T16:26:00,emw,12.00
2022-07-25T16:27:00,emw,5.99
2022-07-25T16:29:00,emw,12.01
2022-07-25T16:31:00,emw,5.99
2022-07-25T16:33:00,emw,12.00
2022-07-25T16:35:00,emw,6.01
2022-07-25T16:37:00,emw,12.00
2022-07-25T16:38:00,emw,6.01
2022-07-25T16:40:00,emw,5.99
2022-07-25T16:41:00,emw,6.01
2022-07-25T16:43:00,emw,12.00
2022-07-25T16:45:00,emw,6.01
2022-07-25T16:47:00,emw,12.00
2022-07-25T16:48:00,emw,6.01
2022-07-25T16:50:00,emw,5.99
2022-07-25T16:51:00,emw,6.01
2022-07-25T16:52:00,emw,5.99
2022-07-25T16:54:00,emw,6.01
2022-07-25T16:55:00,emw,6.01
2022-07-25T16:57:00,emw,5.99
2022-07-25T16:58:00,emw,6.01
2022-07-25T17:00:00,emw,12.00
2022-07-25T17:02:00,emw,6.01
2022-07-25T17:03:00,emw,5.99
2022-07-25T17:06:00,emw,6.01
2022-07-25T17:07:00,emw,5.99
2022-07-25T17:09:00,emw,12.01
2022-07-25T17:11:00,emw,5.99
2022-07-25T17:13:00,emw,6.01
2022-07-25T17:15:00,emw,5.99
2022-07-25T17:17:00,emw,12.01
2022-07-25T17:18:00,emw,12.00
2022-07-25T17:20:00,emw,12.00
2022-07-25T17:22:00,emw,18.00
2022-07-25T17:23:00,emw,5.99
2022-07-25T17:26:00,emw,6.01
2022-07-25T17:28:00,emw,12.00
2022-07-25T17:30:00,emw,6.01
2022-07-25T17:33:00,emw,5.99
2022-07-25T17:35:00,emw,6.01
2022-07-25T17:37:00,emw,6.01
2022-07-25T17:39:00,emw,5.99
2022-07-25T17:41:00,emw,6.01
2022-07-25T17:43:00,emw,5.99
2022-07-25T17:45:00,emw,12.01
2022-07-25T17:48:00,emw,5.99
2022-07-25T17:50:00,emw,6.01
2022-07-25T17:51:00,emw,5.99
2022-07-25T17:53:00,emw,6.01
2022-07-25T17:55:00,emw,6.01
2022-07-25T17:58:00,emw,5.99
2022-07-25T18:00:00,emw,6.01
2022-07-25T18:02:00,emw,5.99
2022-07-25T18:04:00,emw,6.01
2022-07-25T18:06:00,emw,6.01
2022-07-25T18:08:00,emw,5.99
2022-07-25T18:10:00,emw,6.01
2022-07-25T18:12:00,emw,5.99
2022-07-25T18:14:00,emw,6.01
2022-07-25T18:16:00,emw,6.01
2022-07-25T18:18:00,emw,5.99
2022-07-25T18:20:00,emw,6.01
2022-07-25T18:21:00,emw,6.01
2022-07-25T18:22:00,emw,5.99
2022-07-25T18:23:00,emw,6.01
2022-07-25T18:24:00,emw,6.01
2022-07-25T18:26:00,emw,5.99
2022-07-25T18:28:00,emw,6.01
2022-07-25T18:30:00,emw,5.99
2022-07-25T18:32:00,emw,6.01
2022-07-25T18:34:00,emw,6.01
2022-07-25T18:36:00,emw,5.99
2022-07-25T18:38:00,emw,6.01
2022-07-25T18:40:00,emw,5.99
2022-07-25T18:42:00,emw,6.01
2022-07-25T18:45:00,emw,6.01
2022-07-25T18:47:00,emw,5.99
2022-07-25T18:49:00,emw,6.01
2022-07-25T18:51:00,emw,5.99
2022-07-25T18:53:00,emw,6.01
2022-07-25T18:55:00,emw,6.01
2022-07-25T18:57:00,emw,5.99
2022-07-25T18:59:00,emw,6.01
2022-07-25T19:01:00,emw,5.99
2022-07-25T19:03:00,emw,6.01
2022-07-25T19:04:00,emw,6.01
2022-07-25T19:06:00,emw,5.99
2022-07-25T19:08:00,emw,6.01
2022-07-25T19:10:00,emw,5.99
2022-07-25T19:13:00,emw,6.01
2022-07-25T19:14:00,emw,6.01
2022-07-25T19:17:00,emw,5.99
2022-07-25T19:19:00,emw,6.01
2022-07-25T19:21:00,emw,5.99
2022-07-25T19:23:00,emw,6.01
2022-07-25T19:25:00,emw,6.01
2022-07-25T19:26:00,emw,5.99
2022-07-25T19:28:00,emw,6.01
2022-07-25T19:30:00,emw,5.99
2022-07-25T19:32:00,emw,6.01
2022-07-25T19:35:00,emw,6.01
2022-07-25T19:37:00,emw,5.99
2022-07-25T19:38:00,emw,6.01
2022-07-25T19:40:00,emw,5.99
2022-07-25T19:42:00,emw,6.01
2022-07-25T19:44:00,emw,6.01
2022-07-25T19:46:00,emw,5.99
2022-07-25T19:49:00,emw,6.01
2022-07-25T19:50:00,emw,5.99
2022-07-25T19:52:00,emw,6.01
2022-07-25T19:54:00,emw,6.01
2022-07-25T19:56:00,emw,5.99
2022-07-25T19:58:00,emw,6.01
2022-07-25T20:00:00,emw,5.99
2022-07-25T20:02:00,emw,6.01
2022-07-25T20:04:00,emw,6.01
2022-07-25T20:06:00,emw,5.99
2022-07-25T20:09:00,emw,6.01
2022-07-25T20:11:00,emw,5.99
2022-07-25T20:13:00,emw,6.01
2022-07-25T20:15:00,emw,6.01
2022-07-25T20:16:00,emw,5.99
2022-07-25T20:19:00,emw,6.01
2022-07-25T20:21:00,emw,5.99
2022-07-25T20:23:00,emw,6.01
2022-07-25T20:24:00,emw,6.01
2022-07-25T20:26:00,emw,17.99
2022-07-25T20:27:00,emw,6.01
2022-07-25T20:29:00,emw,12.00
2022-07-25T20:31:00,emw,6.01
2022-07-25T20:34:00,emw,5.99
2022-07-25T20:36:00,emw,6.01
2022-07-25T20:38:00,emw,6.01
2022-07-25T20:40:00,emw,5.99
2022-07-25T20:42:00,emw,6.01
2022-07-25T20:44:00,emw,5.99
2022-07-25T20:45:00,emw,6.01
2022-07-25T20:49:00,emw,6.01
2022-07-25T20:50:00,emw,5.99
2022-07-25T20:53:00,emw,6.01
2022-07-25T20:55:00,emw,5.99
2022-07-25T20:57:00,emw,6.01
2022-07-25T20:58:00,emw,6.01
2022-07-25T21:02:00,emw,5.99
2022-07-25T21:04:00,emw,6.01
2022-07-25T21:05:00,emw,5.99
2022-07-25T21:07:00,emw,6.01
2022-07-25T21:10:00,emw,6.01
2022-07-25T21:12:00,emw,5.99
2022-07-25T21:14:00,emw,6.01
2022-07-25T21:16:00,emw,5.99
2022-07-25T21:19:00,emw,6.01
2022-07-25T21:21:00,emw,6.01
2022-07-25T21:23:00,emw,5.99
2022-07-25T21:24:00,emw,6.01
2022-07-25T21:26:00,emw,5.99
2022-07-25T21:29:00,emw,6.01
2022-07-25T21:30:00,emw,6.01
2022-07-25T21:33:00,emw,5.99
2022-07-25T21:35:00,emw,6.01
2022-07-25T21:37:00,emw,5.99
2022-07-25T21:40:00,emw,6.01
2022-07-25T21:42:00,emw,6.01
2022-07-25T21:44:00,emw,5.99
2022-07-25T21:46:00,emw,6.01
2022-07-25T21:48:00,emw,5.99
2022-07-25T21:50:00,emw,6.01
2022-07-25T21:53:00,emw,6.01
2022-07-25T21:55:00,emw,5.99
2022-07-25T21:57:00,emw,6.01
2022-07-25T21:59:00,emw,5.99
2022-07-25T22:03:00,emw,6.01
2022-07-25T22:05:00,emw,6.01
2022-07-25T22:06:00,emw,5.99
2022-07-25T22:09:00,emw,6.01
2022-07-25T22:11:00,emw,5.99
2022-07-25T22:13:00,emw,6.01
2022-07-25T22:16:00,emw,6.01
2022-07-25T22:18:00,emw,5.99
2022-07-25T22:19:00,emw,6.01
2022-07-25T22:21:00,emw,5.99
2022-07-25T22:24:00,emw,6.01
2022-07-25T22:26:00,emw,6.01
2022-07-25T22:28:00,emw,5.99
2022-07-25T22:30:00,emw,6.01
2022-07-25T22:31:00,emw,6.01
2022-07-25T22:34:00,emw,5.99
2022-07-25T22:35:00,emw,6.01
2022-07-25T22:37:00,emw,6.01
2022-07-25T22:41:00,emw,5.99
2022-07-25T22:43:00,emw,6.01
2022-07-25T22:45:00,emw,5.99
2022-07-25T22:47:00,emw,6.01
2022-07-25T22:49:00,emw,6.01
2022-07-25T22:51:00,emw,5.99
2022-07-25T22:55:00,emw,6.01
2022-07-25T22:57:00,emw,5.99
2022-07-25T22:59:00,emw,6.01
2022-07-25T23:01:00,emw,6.01
2022-07-25T23:03:00,emw,5.99
2022-07-25T23:05:00,emw,6.01
2022-07-25T23:07:00,emw,5.99
2022-07-25T23:09:00,emw,6.01
2022-07-25T23:13:00,emw,6.01
2022-07-25T23:14:00,emw,5.99
2022-07-25T23:17:00,emw,6.01
2022-07-25T23:19:00,emw,5.99
2022-07-25T23:21:00,emw,6.01
2022-07-25T23:23:00,emw,6.01
2022-07-25T23:27:00,emw,5.99
2022-07-25T23:28:00,emw,6.01
2022-07-25T23:30:00,emw,5.99
2022-07-25T23:33:00,emw,6.01
