#datetime,building,power
2022-12-23T00:02:00,emw,6.00
2022-12-23T00:07:00,emw,6.01
2022-12-23T00:12:00,emw,6.00
2022-12-23T00:17:00,emw,6.00
2022-12-23T00:21:00,emw,6.00
2022-12-23T00:27:00,emw,6.00
2022-12-23T00:32:00,emw,6.01
2022-12-23T00:39:00,emw,6.00
2022-12-23T00:43:00,emw,6.00
2022-12-23T00:48:00,emw,6.00
2022-12-23T00:52:00,emw,6.00
2022-12-23T00:59:00,emw,6.01
2022-12-23T01:03:00,emw,6.00
2022-12-23T01:10:00,emw,6.00
2022-12-23T01:13:00,emw,6.00
2022-12-23T01:18:00,emw,6.00
2022-12-23T01:23:00,emw,6.01
2022-12-23T01:28:00,emw,6.00
2022-12-23T01:34:00,emw,6.00
2022-12-23T01:38:00,emw,6.00
2022-12-23T01:44:00,emw,6.00
2022-12-23T01:49:00,emw,6.01
2022-12-23T01:54:00,emw,6.00
2022-12-23T02:00:00,emw,6.00
2022-12-23T02:03:00,emw,6.00
2022-12-23T02:09:00,emw,6.00
2022-12-23T02:14:00,emw,6.01
2022-12-23T02:16:00,emw,12.00
2022-12-23T02:17:00,emw,6.00
2022-12-23T02:19:00,emw,6.00
2022-12-23T02:21:00,emw,6.01
2022-12-23T02:26:00,emw,6.00
2022-12-23T02:30:00,emw,6.00
2022-12-23T02:35:00,emw,6.00
2022-12-23T02:41:00,emw,6.00
2022-12-23T02:46:00,emw,6.01
2022-12-23T02:51:00,emw,6.00
2022-12-23T02:58:00,emw,6.00
2022-12-23T03:04:00,emw,6.00
2022-12-23T03:08:00,emw,6.00
2022-12-23T03:13:00,emw,6.01
2022-12-23T03:18:00,emw,6.00
2022-12-23T03:24:00,emw,6.00
2022-12-23T03:27:00,emw,6.00
2022-12-23T03:30:00,emw,6.00
2022-12-23T03:36:00,emw,6.01
2022-12-23T03:42:00,emw,6.00
2022-12-23T03:49:00,emw,6.00
2022-12-23T03:55:00,emw,6.00
2022-12-23T03:58:00,emw,6.00
2022-12-23T04:03:00,emw,6.01
2022-12-23T04:08:00,emw,6.00
2022-12-23T04:15:00,emw,6.00
2022-12-23T04:20:00,emw,6.00
2022-12-23T04:25:00,emw,6.00
2022-12-23T04:30:00,emw,6.01
2022-12-23T04:34:00,emw,6.00
2022-12-23T04:40:00,emw,6.00
2022-12-23T04:45:00,emw,6.00
2022-12-23T04:51:00,emw,6.00
2022-12-23T04:56:00,emw,6.01
2022-12-23T05:02:00,emw,6.00
2022-12-23T05:06:00,emw,6.00
2022-12-23T05:10:00,emw,6.00
2022-12-23T05:15:00,emw,6.00
2022-12-23T05:21:00,emw,6.01
2022-12-23T05:28:00,emw,6.00
2022-12-23T05:31:00,emw,6.00
2022-12-23T05:36:00,emw,6.00
2022-12-23T05:42:00,emw,6.00
2022-12-23T05:49:00,emw,6.01
2022-12-23T05:55:00,emw,6.00
2022-12-23T05:58:00,emw,6.00
2022-12-23T06:03:00,emw,6.00
2022-12-23T06:08:00,emw,6.00
2022-12-23T06:14:00,emw,6.01
2022-12-23T06:20:00,emw,6.00
2022-12-23T06:25:00,emw,6.00
2022-12-23T06:28:00,emw,6.00
2022-12-23T20:50:00,emw,6.00
2022-12-23T20:56:00,emw,6.00
2022-12-23T21:02:00,emw,6.00
2022-12-23T21:07:00,emw,6.01
2022-12-23T21:12:00,emw,6.00
2022-12-23T21:19:00,emw,6.00
2022-12-23T21:23:00,emw,6.00
2022-12-23T21:28:00,emw,6.00
2022-12-23T21:33:00,emw,6.01
2022-12-23T21:40:00,emw,6.00
2022-12-23T21:46:00,emw,6.00
2022-12-23T21:51:00,emw,6.00
2022-12-23T21:55:00,emw,6.00
2022-12-23T22:01:00,emw,6.01
2022-12-23T22:06:00,emw,6.00
2022-12-23T22:13:00,emw,6.00
2022-12-23T22:16:00,emw,6.00
2022-12-23T22:24:00,emw,6.00
2022-12-23T22:28:00,emw,6.01
2022-12-23T22:33:00,emw,6.00
2022-12-23T22:40:00,emw,6.00
2022-12-23T22:44:00,emw,6.00
2022-12-23T22:50:00,emw,6.00
